createdAt,value
2019-03-23T00:00:59.792Z,62.45
2019-03-23T00:03:29.498Z,55.52
2019-03-23T00:05:59.252Z,26.68
2019-03-23T00:08:29.110Z,39.75
2019-03-23T00:10:58.817Z,44.10
2019-03-23T00:13:28.514Z,50.58
2019-03-23T00:15:58.227Z,45.28
2019-03-23T00:18:27.907Z,62.88
2019-03-23T00:20:57.584Z,48.90
2019-03-23T00:23:27.427Z,48.45
2019-03-23T00:25:57.105Z,50.55
2019-03-23T00:28:26.793Z,39.67
2019-03-23T00:30:56.585Z,52.25
2019-03-23T00:33:26.339Z,54.98
2019-03-23T00:35:56.111Z,60.23
2019-03-23T00:38:25.887Z,59.50
2019-03-23T00:40:55.580Z,58.52
2019-03-23T00:43:25.323Z,46.25
2019-03-23T00:45:55.040Z,70.37
2019-03-23T00:48:24.733Z,46.35
2019-03-23T00:50:54.551Z,68.30
2019-03-23T00:53:24.853Z,60.23
2019-03-23T00:55:54.541Z,50.23
2019-03-23T00:58:24.309Z,65.40
2019-03-23T01:00:54.084Z,78.50
2019-03-23T01:03:23.760Z,52.13
2019-03-23T01:05:53.434Z,71.37
2019-03-23T01:08:23.482Z,68.28
2019-03-23T01:10:53.270Z,68.97
2019-03-23T01:13:22.963Z,72.92
2019-03-23T01:15:52.828Z,85.30
2019-03-23T01:18:22.528Z,46.08
2019-03-23T01:20:52.289Z,68.90
2019-03-23T01:23:22.091Z,80.20
2019-03-23T01:25:51.851Z,51.13
2019-03-23T01:28:21.615Z,55.38
2019-03-23T01:30:51.405Z,81.00
2019-03-23T01:33:21.170Z,67.82
2019-03-23T01:35:50.866Z,71.00
2019-03-23T01:38:20.573Z,85.70
2019-03-23T01:40:50.261Z,58.78
2019-03-23T01:43:19.951Z,114.15
2019-03-23T01:45:49.739Z,84.67
2019-03-23T01:48:19.412Z,63.40
2019-03-23T01:50:49.097Z,61.55
2019-03-23T01:53:19.113Z,66.50
2019-03-23T01:55:48.803Z,61.33
2019-03-23T01:58:18.486Z,76.92
2019-03-23T02:00:48.490Z,67.20
2019-03-23T02:03:18.740Z,55.92
2019-03-23T02:05:48.491Z,56.68
2019-03-23T02:08:18.324Z,73.37
2019-03-23T02:10:48.075Z,60.92
2019-03-23T02:13:17.770Z,78.75
2019-03-23T02:15:47.507Z,59.73
2019-03-23T02:18:17.189Z,66.53
2019-03-23T02:20:46.860Z,74.32
2019-03-23T02:23:16.561Z,71.42
2019-03-23T02:25:46.233Z,53.15
2019-03-23T02:28:16.260Z,63.02
2019-03-23T02:30:45.985Z,68.35
2019-03-23T02:33:15.725Z,64.58
2019-03-23T02:35:45.539Z,69.07
2019-03-23T02:38:15.318Z,57.27
2019-03-23T02:40:45.059Z,63.95
2019-03-23T02:43:14.741Z,46.98
2019-03-23T02:45:44.536Z,65.35
2019-03-23T02:48:14.229Z,71.75
2019-03-23T02:50:43.986Z,55.20
2019-03-23T02:53:13.804Z,59.55
2019-03-23T02:55:43.567Z,58.05
2019-03-23T02:58:13.339Z,66.80
2019-03-23T03:00:43.049Z,61.40
2019-03-23T03:03:12.797Z,56.10
2019-03-23T03:05:42.653Z,65.35
2019-03-23T03:08:12.527Z,55.38
2019-03-23T03:10:42.869Z,49.45
2019-03-23T03:13:13.012Z,65.70
2019-03-23T03:15:43.050Z,45.03
2019-03-23T03:18:12.824Z,61.25
2019-03-23T03:20:42.590Z,49.45
2019-03-23T03:23:12.447Z,63.30
2019-03-23T03:25:42.145Z,72.32
2019-03-23T03:28:11.821Z,58.80
2019-03-23T03:30:41.617Z,65.35
2019-03-23T03:33:11.392Z,55.92
2019-03-23T03:35:41.207Z,72.10
2019-03-23T03:38:10.933Z,76.05
2019-03-23T03:40:40.791Z,45.80
2019-03-23T03:43:10.648Z,61.37
2019-03-23T03:45:40.799Z,66.85
2019-03-23T03:48:10.565Z,67.00
2019-03-23T03:50:40.307Z,73.78
2019-03-23T03:53:10.115Z,59.05
2019-03-23T03:55:39.855Z,60.70
2019-03-23T03:58:09.595Z,65.87
2019-03-23T04:00:39.397Z,69.27
2019-03-23T04:03:09.240Z,65.20
2019-03-23T04:05:39.099Z,55.85
2019-03-23T04:08:11.693Z,51.98
2019-03-23T04:10:40.292Z,82.40
2019-03-23T04:13:10.076Z,73.15
2019-03-23T04:15:39.934Z,61.63
2019-03-23T04:18:09.720Z,53.98
2019-03-23T04:20:39.488Z,79.17
2019-03-23T04:23:09.327Z,73.72
2019-03-23T04:25:39.083Z,53.42
2019-03-23T04:28:08.836Z,68.28
2019-03-23T04:30:38.623Z,70.25
2019-03-23T04:33:08.375Z,50.75
2019-03-23T04:35:38.167Z,64.62
2019-03-23T04:38:07.927Z,64.72
2019-03-23T04:40:37.694Z,48.38
2019-03-23T04:43:07.381Z,63.35
2019-03-23T04:45:37.558Z,51.20
2019-03-23T04:48:07.316Z,52.20
2019-03-23T04:50:37.603Z,69.65
2019-03-23T04:53:07.406Z,65.03
2019-03-23T04:55:37.167Z,54.03
2019-03-23T04:58:06.956Z,72.35
2019-03-23T05:00:36.686Z,64.92
2019-03-23T05:03:06.384Z,63.58
2019-03-23T05:05:36.152Z,58.23
2019-03-23T05:08:05.940Z,50.73
2019-03-23T05:10:35.622Z,70.97
2019-03-23T05:13:05.310Z,61.83
2019-03-23T05:15:35.318Z,55.92
2019-03-23T05:18:05.079Z,59.08
2019-03-23T05:20:34.787Z,45.43
2019-03-23T05:23:04.690Z,50.48
2019-03-23T05:25:34.443Z,46.77
2019-03-23T05:28:04.132Z,45.23
2019-03-23T05:30:33.888Z,44.03
2019-03-23T05:33:03.698Z,38.75
2019-03-23T05:35:33.479Z,66.12
2019-03-23T05:38:03.648Z,44.85
2019-03-23T05:40:33.405Z,54.50
2019-03-23T05:43:03.079Z,56.35
2019-03-23T05:45:32.792Z,47.62
2019-03-23T05:48:02.635Z,40.92
2019-03-23T05:50:32.390Z,71.60
2019-03-23T05:53:02.189Z,50.48
2019-03-23T05:55:31.948Z,44.45
2019-03-23T05:58:01.728Z,44.50
2019-03-23T06:00:31.516Z,44.83
2019-03-23T06:03:01.209Z,53.65
2019-03-23T06:05:31.044Z,48.25
2019-03-23T06:08:00.766Z,38.00
2019-03-23T06:10:30.532Z,62.53
2019-03-23T06:13:00.223Z,36.38
2019-03-23T06:15:29.953Z,45.15
2019-03-23T06:17:59.642Z,51.48
2019-03-23T06:20:29.433Z,42.13
2019-03-23T06:22:59.133Z,47.65
2019-03-23T06:25:28.828Z,44.00
2019-03-23T06:27:58.648Z,38.88
2019-03-23T06:30:28.434Z,42.48
2019-03-23T06:32:59.484Z,51.68
2019-03-23T06:35:29.532Z,34.88
2019-03-23T06:37:59.242Z,56.55
2019-03-23T06:40:28.930Z,40.98
2019-03-23T06:42:59.976Z,54.38
2019-03-23T06:45:30.200Z,44.90
2019-03-23T06:47:59.886Z,55.23
2019-03-23T06:50:29.579Z,43.35
2019-03-23T06:52:59.367Z,43.57
2019-03-23T06:55:29.136Z,55.30
2019-03-23T06:57:59.007Z,38.70
2019-03-23T07:00:28.797Z,46.85
2019-03-23T07:02:58.483Z,37.83
2019-03-23T07:05:28.201Z,39.33
2019-03-23T07:07:58.020Z,51.05
2019-03-23T07:10:27.788Z,38.63
2019-03-23T07:12:57.465Z,69.42
2019-03-23T07:15:27.178Z,54.65
2019-03-23T07:17:56.967Z,56.48
2019-03-23T07:20:26.671Z,37.70
2019-03-23T07:22:56.490Z,40.75
2019-03-23T07:25:26.256Z,35.70
2019-03-23T07:27:55.971Z,41.75
2019-03-23T07:30:26.001Z,40.12
2019-03-23T07:32:55.767Z,55.50
2019-03-23T07:35:25.469Z,44.85
2019-03-23T07:37:55.284Z,50.50
2019-03-23T07:40:24.985Z,36.42
2019-03-23T07:42:54.686Z,50.25
2019-03-23T07:45:24.399Z,36.63
2019-03-23T07:47:54.175Z,50.88
2019-03-23T07:50:24.446Z,47.90
2019-03-23T07:52:54.183Z,51.48
2019-03-23T07:55:23.954Z,46.30
2019-03-23T07:57:53.774Z,42.95
2019-03-23T08:00:23.820Z,57.83
2019-03-23T08:02:53.530Z,64.32
2019-03-23T08:05:23.288Z,57.10
2019-03-23T08:07:53.030Z,39.08
2019-03-23T08:10:30.824Z,50.05
2019-03-23T08:13:00.628Z,41.73
2019-03-23T08:15:30.652Z,43.75
2019-03-23T08:18:00.746Z,41.93
2019-03-23T08:20:30.539Z,46.25
2019-03-23T08:23:00.255Z,47.10
2019-03-23T08:25:30.057Z,48.30
2019-03-23T08:27:59.942Z,44.40
2019-03-23T08:30:29.712Z,53.65
2019-03-23T08:32:59.434Z,50.43
2019-03-23T08:35:29.212Z,47.05
2019-03-23T08:37:58.982Z,45.38
2019-03-23T08:40:28.696Z,52.60
2019-03-23T08:42:58.586Z,51.67
2019-03-23T08:45:28.282Z,50.90
2019-03-23T08:47:57.982Z,51.67
2019-03-23T08:50:27.727Z,35.33
2019-03-23T08:52:58.542Z,53.43
2019-03-23T08:55:28.358Z,62.73
2019-03-23T08:57:58.097Z,51.30
2019-03-23T09:00:27.781Z,52.67
2019-03-23T09:02:57.558Z,42.00
2019-03-23T09:05:27.426Z,55.95
2019-03-23T09:07:57.113Z,61.37
2019-03-23T09:10:26.803Z,47.60
2019-03-23T09:12:56.687Z,51.30
2019-03-23T09:15:26.450Z,43.63
2019-03-23T09:17:56.154Z,48.80
2019-03-23T09:20:25.884Z,67.80
2019-03-23T09:22:55.662Z,46.90
2019-03-23T09:25:25.362Z,54.63
2019-03-23T09:27:55.197Z,35.37
2019-03-23T09:30:24.958Z,34.43
2019-03-23T09:32:56.886Z,42.87
2019-03-23T09:35:26.111Z,62.23
2019-03-23T09:37:55.877Z,59.67
2019-03-23T09:40:25.574Z,49.90
2019-03-23T09:42:55.374Z,44.17
2019-03-23T09:45:25.061Z,36.57
2019-03-23T09:47:54.907Z,35.33
2019-03-23T09:50:24.828Z,50.92
2019-03-23T09:52:54.677Z,32.47
2019-03-23T09:55:24.434Z,54.83
2019-03-23T09:57:54.152Z,49.33
2019-03-23T10:00:23.854Z,47.27
2019-03-23T10:02:53.632Z,49.87
2019-03-23T10:05:23.454Z,47.23
2019-03-23T10:07:53.206Z,41.30
2019-03-23T10:10:22.948Z,47.90
2019-03-23T10:12:52.751Z,46.63
2019-03-23T10:15:22.523Z,51.20
2019-03-23T10:17:52.193Z,43.67
2019-03-23T10:20:21.946Z,42.20
2019-03-23T10:22:51.636Z,50.70
2019-03-23T10:25:21.363Z,38.63
2019-03-23T10:27:51.083Z,45.40
2019-03-23T10:30:20.857Z,41.33
2019-03-23T10:32:50.630Z,48.00
2019-03-23T10:35:20.878Z,49.58
2019-03-23T10:37:50.776Z,32.35
2019-03-23T10:40:20.520Z,37.30
2019-03-23T10:42:50.313Z,43.92
2019-03-23T10:45:20.013Z,43.50
2019-03-23T10:47:49.911Z,43.37
2019-03-23T10:50:19.775Z,38.13
2019-03-23T10:52:49.480Z,43.60
2019-03-23T10:55:19.163Z,43.63
2019-03-23T10:57:48.956Z,51.43
2019-03-23T11:00:18.699Z,39.78
2019-03-23T11:02:48.391Z,51.00
2019-03-23T11:05:18.193Z,41.80
2019-03-23T11:07:47.890Z,26.82
2019-03-23T11:10:17.698Z,40.83
2019-03-23T11:12:47.425Z,43.45
2019-03-23T11:15:17.193Z,42.83
2019-03-23T11:17:46.892Z,44.00
2019-03-23T11:20:16.694Z,44.53
2019-03-23T11:22:46.457Z,51.20
2019-03-23T11:25:16.217Z,44.40
2019-03-23T11:27:46.112Z,27.35
2019-03-23T11:30:16.113Z,39.73
2019-03-23T11:32:45.897Z,37.67
2019-03-23T11:35:15.834Z,34.85
2019-03-23T11:37:45.829Z,38.83
2019-03-23T11:40:16.109Z,32.15
2019-03-23T11:42:50.302Z,54.90
2019-03-23T11:45:17.416Z,36.23
2019-03-23T11:47:47.122Z,34.75
2019-03-23T11:50:16.981Z,45.00
2019-03-23T11:52:47.145Z,44.93
2019-03-23T11:55:17.345Z,26.47
2019-03-23T11:57:47.090Z,30.10
2019-03-23T12:00:16.845Z,43.20
2019-03-23T12:02:46.551Z,33.70
2019-03-23T12:05:16.328Z,40.53
2019-03-23T12:07:46.100Z,32.30
2019-03-23T12:10:15.986Z,33.80
2019-03-23T12:12:45.733Z,46.07
2019-03-23T12:15:15.833Z,32.07
2019-03-23T12:17:45.590Z,33.23
2019-03-23T12:20:15.304Z,36.17
2019-03-23T12:22:45.065Z,25.17
2019-03-23T12:25:14.781Z,51.23
2019-03-23T12:27:44.506Z,30.97
2019-03-23T12:30:15.721Z,39.87
2019-03-23T12:32:45.518Z,29.60
2019-03-23T12:35:15.349Z,32.73
2019-03-23T12:37:45.035Z,43.80
2019-03-23T12:40:14.949Z,35.13
2019-03-23T12:42:45.044Z,27.63
2019-03-23T12:45:15.488Z,34.73
2019-03-23T12:47:45.257Z,26.23
2019-03-23T12:50:15.262Z,37.63
2019-03-23T12:52:44.962Z,31.40
2019-03-23T12:55:14.732Z,37.57
2019-03-23T12:57:44.823Z,39.37
2019-03-23T13:00:15.290Z,31.60
2019-03-23T13:02:45.034Z,43.03
2019-03-23T13:05:14.895Z,46.10
2019-03-23T13:07:44.578Z,41.13
2019-03-23T13:10:14.895Z,37.83
2019-03-23T13:12:44.957Z,37.73
2019-03-23T13:15:15.079Z,34.53
2019-03-23T13:17:44.843Z,39.93
2019-03-23T13:20:14.978Z,39.93
2019-03-23T13:22:44.900Z,34.93
2019-03-23T13:25:14.582Z,34.07
2019-03-23T13:27:44.303Z,38.20
2019-03-23T13:30:16.020Z,48.40
2019-03-23T13:32:45.781Z,39.13
2019-03-23T13:35:15.579Z,37.13
2019-03-23T13:37:45.271Z,48.60
2019-03-23T13:40:15.252Z,45.13
2019-03-23T13:42:45.045Z,42.40
2019-03-23T13:45:15.706Z,36.70
2019-03-23T13:47:45.423Z,35.47
2019-03-23T13:50:19.528Z,36.77
2019-03-23T13:52:49.218Z,39.10
2019-03-23T13:55:26.659Z,32.33
2019-03-23T13:57:57.930Z,32.60
2019-03-23T14:00:27.695Z,43.67
2019-03-23T14:02:57.491Z,37.50
2019-03-23T14:05:27.195Z,38.70
2019-03-23T14:07:56.959Z,38.03
2019-03-23T14:10:28.070Z,25.53
2019-03-23T14:12:58.080Z,53.80
2019-03-23T14:15:27.912Z,37.53
2019-03-23T14:17:57.714Z,42.87
2019-03-23T14:20:27.487Z,39.43
2019-03-23T14:23:02.582Z,37.37
2019-03-23T14:25:28.766Z,52.60
2019-03-23T14:27:58.538Z,32.50
2019-03-23T14:30:28.316Z,38.47
2019-03-23T14:32:58.055Z,42.87
2019-03-23T14:35:27.823Z,49.73
2019-03-23T14:37:57.515Z,56.40
2019-03-23T14:40:27.239Z,47.93
2019-03-23T14:42:56.982Z,51.77
2019-03-23T14:45:26.685Z,38.93
2019-03-23T14:47:56.506Z,39.17
2019-03-23T14:50:26.839Z,45.60
2019-03-23T14:52:56.525Z,39.23
2019-03-23T14:55:26.254Z,31.00
2019-03-23T14:57:56.027Z,46.80
2019-03-23T15:00:33.017Z,44.67
2019-03-23T15:03:02.742Z,38.53
2019-03-23T15:05:32.526Z,52.90
2019-03-23T15:08:02.600Z,51.13
2019-03-23T15:10:32.301Z,27.87
2019-03-23T15:13:02.080Z,41.33
2019-03-23T15:15:31.813Z,35.60
2019-03-23T15:18:01.647Z,47.00
2019-03-23T15:20:31.338Z,48.80
2019-03-23T15:23:01.183Z,43.43
2019-03-23T15:25:30.873Z,43.13
2019-03-23T15:28:00.556Z,45.00
2019-03-23T15:30:30.271Z,51.03
2019-03-23T15:32:59.988Z,42.87
2019-03-23T15:35:29.698Z,45.03
2019-03-23T15:37:59.435Z,36.43
2019-03-23T15:40:29.136Z,39.33
2019-03-23T15:42:58.824Z,50.93
2019-03-23T15:45:28.647Z,33.00
2019-03-23T15:47:58.340Z,39.00
2019-03-23T15:50:28.022Z,44.23
2019-03-23T15:52:57.799Z,42.73
2019-03-23T15:55:27.644Z,47.20
2019-03-23T15:57:57.405Z,45.27
2019-03-23T16:00:27.220Z,56.03
2019-03-23T16:02:57.211Z,37.80
2019-03-23T16:05:26.903Z,42.73
2019-03-23T16:07:56.734Z,40.93
2019-03-23T16:10:26.494Z,46.30
2019-03-23T16:12:56.206Z,44.47
2019-03-23T16:15:26.310Z,39.03
2019-03-23T16:17:56.078Z,45.13
2019-03-23T16:20:25.853Z,46.80
2019-03-23T16:22:55.648Z,46.60
2019-03-23T16:25:25.432Z,42.57
2019-03-23T16:27:55.198Z,27.07
2019-03-23T16:30:31.310Z,44.80
2019-03-23T16:33:01.089Z,48.17
2019-03-23T16:35:30.841Z,46.17
2019-03-23T16:38:00.573Z,59.30
2019-03-23T16:40:30.271Z,37.77
2019-03-23T16:42:59.965Z,39.60
2019-03-23T16:45:29.667Z,51.00
2019-03-23T16:47:59.375Z,44.13
2019-03-23T16:50:29.075Z,59.17
2019-03-23T16:52:58.911Z,92.20
2019-03-23T16:55:28.668Z,98.77
2019-03-23T16:57:58.506Z,73.67
2019-03-23T17:00:36.347Z,126.83
2019-03-23T17:03:06.708Z,46.93
2019-03-23T17:05:36.584Z,51.87
2019-03-23T17:08:06.717Z,42.37
2019-03-23T17:10:36.635Z,102.93
2019-03-23T17:13:06.505Z,87.17
2019-03-23T17:15:36.246Z,60.67
2019-03-23T17:18:06.050Z,50.30
2019-03-23T17:20:35.795Z,48.43
2019-03-23T17:23:05.519Z,40.27
2019-03-23T17:25:37.583Z,39.50
2019-03-23T17:28:06.779Z,43.00
2019-03-23T17:30:36.572Z,38.17
2019-03-23T17:33:06.381Z,48.50
2019-03-23T17:35:36.218Z,36.30
2019-03-23T17:38:05.930Z,44.13
2019-03-23T17:40:35.620Z,39.80
2019-03-23T17:43:06.271Z,34.90
2019-03-23T17:45:36.283Z,28.53
2019-03-23T17:48:06.060Z,35.90
2019-03-23T17:50:35.904Z,43.10
2019-03-23T17:53:05.717Z,55.07
2019-03-23T17:55:35.493Z,52.67
2019-03-23T17:58:05.311Z,40.20
2019-03-23T18:00:35.399Z,36.40
2019-03-23T18:03:05.130Z,54.90
2019-03-23T18:05:34.892Z,44.90
2019-03-23T18:08:04.642Z,38.90
2019-03-23T18:10:34.398Z,48.87
2019-03-23T18:13:04.083Z,44.57
2019-03-23T18:15:33.817Z,39.77
2019-03-23T18:18:03.663Z,34.23
2019-03-23T18:20:33.435Z,29.37
2019-03-23T18:23:03.155Z,38.67
2019-03-23T18:25:32.843Z,21.67
2019-03-23T18:28:02.697Z,32.03
2019-03-23T18:30:42.914Z,22.30
2019-03-23T18:33:12.802Z,26.40
2019-03-23T18:35:42.547Z,29.77
2019-03-23T18:38:12.483Z,23.32
2019-03-23T18:40:42.198Z,30.95
2019-03-23T18:43:11.976Z,24.47
2019-03-23T18:45:41.788Z,25.87
2019-03-23T18:48:11.502Z,24.25
2019-03-23T18:50:42.776Z,26.00
2019-03-23T18:53:12.951Z,33.07
2019-03-23T18:55:42.796Z,23.38
2019-03-23T18:58:12.642Z,23.73
2019-03-23T19:00:44.412Z,29.70
2019-03-23T19:03:14.208Z,20.65
2019-03-23T19:05:43.991Z,22.17
2019-03-23T19:08:13.820Z,21.80
2019-03-23T19:10:43.612Z,35.20
2019-03-23T19:13:13.592Z,24.77
2019-03-23T19:15:43.496Z,27.25
2019-03-23T19:18:13.195Z,23.75
2019-03-23T19:20:42.908Z,17.43
2019-03-23T19:23:12.801Z,14.70
2019-03-23T19:25:42.660Z,14.78
2019-03-23T19:28:12.541Z,26.75
2019-03-23T19:30:42.356Z,19.00
2019-03-23T19:33:12.059Z,21.05
2019-03-23T19:35:41.861Z,21.45
2019-03-23T19:38:11.652Z,13.75
2019-03-23T19:40:41.496Z,21.60
2019-03-23T19:43:11.215Z,23.62
2019-03-23T19:45:41.123Z,20.07
2019-03-23T19:48:10.962Z,16.82
2019-03-23T19:50:40.821Z,22.50
2019-03-23T19:53:10.740Z,15.93
2019-03-23T19:55:40.531Z,21.85
2019-03-23T19:58:10.233Z,13.43
2019-03-23T20:00:40.041Z,14.55
2019-03-23T20:03:12.344Z,10.32
2019-03-23T20:05:42.026Z,14.28
2019-03-23T20:08:11.843Z,19.27
2019-03-23T20:10:41.543Z,13.18
2019-03-23T20:13:11.251Z,12.73
2019-03-23T20:15:40.979Z,10.40
2019-03-23T20:18:10.748Z,15.58
2019-03-23T20:20:40.514Z,13.30
2019-03-23T20:23:10.323Z,5.00
2019-03-23T20:25:40.026Z,13.45
2019-03-23T20:28:09.725Z,8.65
2019-03-23T20:30:39.866Z,10.68
2019-03-23T20:33:19.092Z,6.75
2019-03-23T20:35:41.089Z,3.98
2019-03-23T20:38:10.824Z,6.28
2019-03-23T20:40:40.684Z,10.55
2019-03-23T20:43:10.476Z,11.83
2019-03-23T20:45:40.307Z,6.87
2019-03-23T20:48:10.758Z,6.70
2019-03-23T20:50:40.639Z,6.95
2019-03-23T20:53:10.435Z,16.27
2019-03-23T20:55:40.136Z,12.37
2019-03-23T20:58:09.847Z,5.60
2019-03-23T21:00:39.669Z,6.47
2019-03-23T21:03:09.464Z,10.45
2019-03-23T21:05:39.303Z,4.85
2019-03-23T21:08:10.059Z,6.08
2019-03-23T21:10:39.834Z,10.48
2019-03-23T21:13:09.516Z,9.98
2019-03-23T21:15:39.335Z,15.23
2019-03-23T21:18:09.037Z,21.65
2019-03-23T21:20:38.800Z,11.20
2019-03-23T21:23:08.681Z,13.68
2019-03-23T21:25:38.452Z,9.80
2019-03-23T21:28:08.150Z,17.98
2019-03-23T21:30:37.940Z,10.20
2019-03-23T21:33:07.707Z,15.72
2019-03-23T21:35:37.421Z,22.32
2019-03-23T21:38:07.243Z,15.30
2019-03-23T21:40:37.101Z,14.85
2019-03-23T21:43:06.944Z,9.13
2019-03-23T21:45:36.687Z,13.98
2019-03-23T21:48:06.527Z,15.23
2019-03-23T21:50:46.800Z,13.30
2019-03-23T21:53:07.689Z,23.90
2019-03-23T21:55:37.646Z,15.90
2019-03-23T21:58:07.439Z,12.20
2019-03-23T22:00:37.387Z,17.65
2019-03-23T22:03:07.182Z,17.05
2019-03-23T22:05:37.049Z,21.87
2019-03-23T22:08:06.923Z,11.12
2019-03-23T22:10:36.700Z,13.58
2019-03-23T22:13:06.395Z,10.50
2019-03-23T22:15:36.250Z,13.30
2019-03-23T22:18:06.111Z,23.38
2019-03-23T22:20:35.790Z,7.87
2019-03-23T22:23:05.938Z,7.80
2019-03-23T22:25:35.719Z,11.30
2019-03-23T22:28:05.788Z,10.10
2019-03-23T22:30:35.832Z,7.45
2019-03-23T22:33:05.693Z,6.72
2019-03-23T22:35:35.459Z,9.50
2019-03-23T22:38:05.199Z,5.72
2019-03-23T22:40:34.991Z,9.80
2019-03-23T22:43:04.763Z,7.67
2019-03-23T22:45:35.847Z,10.38
2019-03-23T22:48:05.868Z,6.12
2019-03-23T22:50:35.718Z,16.15
2019-03-23T22:53:05.975Z,9.20
2019-03-23T22:55:35.746Z,5.47
2019-03-23T22:58:05.489Z,9.45
2019-03-23T23:00:42.779Z,5.03
2019-03-23T23:03:13.171Z,5.90
2019-03-23T23:05:43.184Z,9.55
2019-03-23T23:08:13.080Z,3.72
2019-03-23T23:10:42.915Z,10.98
2019-03-23T23:13:12.595Z,7.22
2019-03-23T23:15:42.315Z,3.92
2019-03-23T23:18:12.074Z,4.37
2019-03-23T23:20:41.869Z,8.35
2019-03-23T23:23:11.662Z,5.28
2019-03-23T23:25:41.477Z,2.90
2019-03-23T23:28:11.222Z,4.55
2019-03-23T23:30:41.027Z,6.95
2019-03-23T23:33:10.722Z,6.37
2019-03-23T23:35:40.474Z,15.15
2019-03-23T23:38:10.266Z,3.60
2019-03-23T23:40:39.967Z,3.58
2019-03-23T23:43:09.744Z,8.60
2019-03-23T23:45:39.500Z,2.98
2019-03-23T23:48:09.338Z,4.45
2019-03-23T23:50:39.206Z,2.90
2019-03-23T23:53:09.012Z,3.60
2019-03-23T23:55:38.701Z,4.22
2019-03-23T23:58:08.417Z,3.92
