createdAt,value
2018-09-15T00:01:29.390Z,60.71
2018-09-15T00:03:57.635Z,60.66
2018-09-15T00:06:25.882Z,61.08
2018-09-15T00:08:54.107Z,60.99
2018-09-15T00:11:22.428Z,61.00
2018-09-15T00:13:50.699Z,60.58
2018-09-15T00:16:18.986Z,60.99
2018-09-15T00:18:47.198Z,60.88
2018-09-15T00:21:15.421Z,60.79
2018-09-15T00:23:43.725Z,60.94
2018-09-15T00:26:12.002Z,60.50
2018-09-15T00:28:40.219Z,60.91
2018-09-15T00:31:08.487Z,60.46
2018-09-15T00:33:36.714Z,60.89
2018-09-15T00:36:05.117Z,60.99
2018-09-15T00:38:34.108Z,60.82
2018-09-15T00:41:02.310Z,60.50
2018-09-15T00:43:30.590Z,60.49
2018-09-15T00:45:58.800Z,60.83
2018-09-15T00:48:27.056Z,60.92
2018-09-15T00:50:55.305Z,60.42
2018-09-15T00:53:23.575Z,60.86
2018-09-15T00:55:51.878Z,60.58
2018-09-15T00:58:20.149Z,60.92
2018-09-15T01:00:48.403Z,60.45
2018-09-15T01:03:16.694Z,60.57
2018-09-15T01:05:44.994Z,60.56
2018-09-15T01:08:13.357Z,60.92
2018-09-15T01:13:32.079Z,60.93
2018-09-15T01:16:00.302Z,60.58
2018-09-15T01:18:28.553Z,60.51
2018-09-15T01:20:56.794Z,60.60
2018-09-15T01:23:25.073Z,60.99
2018-09-15T01:25:53.576Z,60.61
2018-09-15T01:28:21.726Z,60.97
2018-09-15T01:30:49.982Z,60.56
2018-09-15T01:33:18.215Z,60.50
2018-09-15T01:35:46.530Z,60.57
2018-09-15T01:38:14.783Z,60.88
2018-09-15T01:40:43.078Z,60.90
2018-09-15T01:43:11.343Z,60.56
2018-09-15T01:45:39.635Z,60.64
2018-09-15T01:48:07.918Z,60.56
2018-09-15T01:50:36.160Z,60.59
2018-09-15T01:53:04.442Z,60.97
2018-09-15T01:55:32.721Z,60.61
2018-09-15T01:58:00.945Z,60.95
2018-09-15T02:00:29.312Z,60.63
2018-09-15T02:02:57.563Z,60.61
2018-09-15T02:05:25.831Z,60.65
2018-09-15T02:07:54.059Z,60.60
2018-09-15T02:10:22.280Z,60.97
2018-09-15T02:12:50.590Z,60.96
2018-09-15T02:15:18.869Z,60.61
2018-09-15T02:17:47.147Z,60.54
2018-09-15T02:20:15.410Z,60.95
2018-09-15T02:22:43.760Z,60.59
2018-09-15T02:25:11.980Z,60.81
2018-09-15T02:27:40.229Z,60.95
2018-09-15T02:30:08.518Z,60.95
2018-09-15T02:32:36.765Z,60.98
2018-09-15T02:35:05.089Z,60.47
2018-09-15T02:37:33.339Z,60.57
2018-09-15T02:40:01.543Z,60.88
2018-09-15T02:42:29.924Z,60.94
2018-09-15T02:44:58.196Z,60.95
2018-09-15T02:47:26.446Z,60.62
2018-09-15T02:49:54.691Z,61.00
2018-09-15T02:52:23.126Z,61.13
2018-09-15T02:54:51.394Z,60.79
2018-09-15T02:57:19.683Z,60.83
2018-09-15T02:59:48.170Z,60.97
2018-09-15T03:02:16.393Z,61.05
2018-09-15T03:04:44.648Z,61.54
2018-09-15T03:07:12.954Z,61.16
2018-09-15T03:09:41.192Z,61.37
2018-09-15T03:12:09.457Z,61.37
2018-09-15T03:14:37.671Z,61.20
2018-09-15T03:17:06.701Z,61.29
2018-09-15T03:19:34.989Z,61.80
2018-09-15T03:22:03.272Z,61.42
2018-09-15T03:24:31.570Z,61.44
2018-09-15T03:26:59.817Z,61.88
2018-09-15T03:29:28.101Z,61.58
2018-09-15T03:31:56.303Z,61.51
2018-09-15T03:34:24.590Z,61.91
2018-09-15T03:36:52.827Z,61.50
2018-09-15T03:39:21.265Z,62.06
2018-09-15T03:41:49.875Z,61.77
2018-09-15T03:44:18.075Z,61.81
2018-09-15T03:46:46.342Z,62.11
2018-09-15T03:49:14.611Z,61.79
2018-09-15T03:51:42.880Z,61.75
2018-09-15T03:54:16.548Z,62.20
2018-09-15T03:56:44.909Z,62.11
2018-09-15T03:59:13.161Z,61.94
2018-09-15T04:01:41.448Z,61.75
2018-09-15T04:04:09.738Z,62.29
2018-09-15T04:06:38.011Z,61.82
2018-09-15T04:09:07.782Z,61.98
2018-09-15T04:11:36.340Z,62.32
2018-09-15T04:14:04.582Z,61.94
2018-09-15T04:16:32.794Z,62.36
2018-09-15T04:19:01.081Z,62.31
2018-09-15T04:21:29.358Z,62.12
2018-09-15T04:23:57.567Z,61.94
2018-09-15T04:26:25.847Z,62.41
2018-09-15T04:28:54.070Z,62.50
2018-09-15T04:31:22.279Z,62.47
2018-09-15T04:33:50.612Z,62.61
2018-09-15T04:36:18.891Z,62.13
2018-09-15T04:38:47.175Z,62.12
2018-09-15T04:41:15.431Z,62.10
2018-09-15T04:43:43.652Z,62.56
2018-09-15T04:46:11.994Z,62.13
2018-09-15T04:48:40.276Z,62.62
2018-09-15T04:51:08.539Z,62.25
2018-09-15T04:53:36.789Z,62.15
2018-09-15T04:56:05.043Z,62.12
2018-09-15T04:58:33.847Z,62.57
2018-09-15T05:01:02.198Z,62.40
2018-09-15T05:03:30.561Z,62.23
2018-09-15T05:05:58.869Z,62.28
2018-09-15T05:08:27.119Z,62.67
2018-09-15T05:10:55.354Z,62.44
2018-09-15T05:13:23.609Z,62.66
2018-09-15T05:15:51.889Z,62.20
2018-09-15T05:18:20.147Z,62.46
2018-09-15T05:20:48.390Z,62.07
2018-09-15T05:23:16.615Z,62.38
2018-09-15T05:25:45.065Z,62.30
2018-09-15T05:28:13.314Z,62.25
2018-09-15T05:30:41.679Z,62.28
2018-09-15T05:33:09.934Z,62.20
2018-09-15T05:35:38.177Z,62.07
2018-09-15T05:38:06.405Z,61.75
2018-09-15T05:40:34.653Z,62.04
2018-09-15T05:43:03.013Z,61.93
2018-09-15T05:45:31.310Z,61.92
2018-09-15T05:47:59.551Z,61.81
2018-09-15T05:50:27.993Z,61.67
2018-09-15T05:52:56.458Z,61.15
2018-09-15T05:55:24.684Z,61.39
2018-09-15T05:57:52.893Z,61.21
2018-09-15T06:00:21.309Z,60.66
2018-09-15T06:02:49.519Z,60.53
2018-09-15T06:05:17.791Z,60.58
2018-09-15T06:07:46.050Z,60.90
2018-09-15T06:10:16.867Z,60.70
2018-09-15T06:12:45.118Z,60.51
2018-09-15T06:15:13.477Z,60.79
2018-09-15T06:17:41.705Z,60.59
2018-09-15T06:20:09.987Z,60.22
2018-09-15T06:22:38.216Z,60.51
2018-09-15T06:25:06.510Z,60.40
2018-09-15T06:27:34.761Z,60.27
2018-09-15T06:30:03.203Z,60.21
2018-09-15T06:32:31.560Z,60.42
2018-09-15T06:34:59.833Z,60.01
2018-09-15T06:37:28.025Z,60.44
2018-09-15T06:39:56.274Z,60.40
2018-09-15T06:42:24.521Z,60.42
2018-09-15T06:44:52.791Z,60.10
2018-09-15T06:47:21.075Z,60.59
2018-09-15T06:49:49.411Z,60.59
2018-09-15T06:52:17.664Z,60.56
2018-09-15T06:54:45.999Z,60.34
2018-09-15T06:57:14.288Z,60.29
2018-09-15T06:59:42.672Z,60.08
2018-09-15T07:02:10.934Z,60.35
2018-09-15T07:04:40.010Z,59.88
2018-09-15T07:07:08.394Z,60.36
2018-09-15T07:09:36.568Z,60.34
2018-09-15T07:12:04.795Z,60.14
2018-09-15T07:14:33.087Z,60.34
2018-09-15T07:17:01.417Z,59.97
2018-09-15T07:19:29.771Z,60.61
2018-09-15T07:21:58.050Z,60.27
2018-09-15T07:24:26.309Z,60.62
2018-09-15T07:26:54.673Z,60.42
2018-09-15T07:29:22.946Z,60.09
2018-09-15T07:31:51.266Z,60.55
2018-09-15T07:34:19.504Z,60.32
2018-09-15T07:36:47.807Z,60.26
2018-09-15T07:39:16.102Z,60.04
2018-09-15T07:41:44.316Z,59.69
2018-09-15T07:44:12.576Z,60.27
2018-09-15T07:46:40.863Z,60.52
2018-09-15T07:49:09.123Z,60.60
2018-09-15T07:51:37.500Z,60.55
2018-09-15T07:54:05.801Z,60.42
2018-09-15T07:56:34.083Z,60.93
2018-09-15T07:59:02.340Z,60.97
2018-09-15T08:01:30.583Z,60.95
2018-09-15T08:03:58.894Z,60.88
2018-09-15T08:06:27.127Z,60.76
2018-09-15T08:08:55.487Z,61.21
2018-09-15T08:11:23.776Z,61.24
2018-09-15T08:13:52.049Z,61.30
2018-09-15T08:16:20.339Z,61.17
2018-09-15T08:18:48.516Z,61.06
2018-09-15T08:21:16.880Z,61.00
2018-09-15T08:23:45.370Z,60.74
2018-09-15T08:26:13.859Z,60.55
2018-09-15T08:28:42.107Z,60.93
2018-09-15T08:31:10.347Z,60.97
2018-09-15T08:33:38.633Z,60.53
2018-09-15T08:36:13.189Z,60.53
2018-09-15T08:38:41.473Z,61.03
2018-09-15T08:41:09.743Z,60.85
2018-09-15T08:43:37.980Z,60.51
2018-09-15T08:46:06.215Z,60.54
2018-09-15T08:48:34.454Z,60.43
2018-09-15T08:51:02.698Z,60.44
2018-09-15T08:53:30.933Z,60.79
2018-09-15T08:55:59.206Z,60.78
2018-09-15T08:58:27.457Z,60.32
2018-09-15T09:00:55.688Z,60.31
2018-09-15T09:03:23.953Z,60.76
2018-09-15T09:05:52.250Z,60.92
2018-09-15T09:08:20.446Z,60.45
2018-09-15T09:10:48.693Z,60.67
2018-09-15T09:13:16.932Z,60.55
2018-09-15T09:15:45.210Z,61.14
2018-09-15T09:18:13.486Z,60.87
2018-09-15T09:20:41.841Z,60.82
2018-09-15T09:23:10.492Z,60.89
2018-09-15T09:25:38.795Z,60.92
2018-09-15T09:28:07.099Z,61.38
2018-09-15T09:30:35.422Z,61.19
2018-09-15T09:33:03.692Z,61.08
2018-09-15T09:35:32.111Z,61.50
2018-09-15T09:38:00.380Z,61.28
2018-09-15T09:40:28.627Z,61.36
2018-09-15T09:42:56.916Z,61.45
2018-09-15T09:45:26.419Z,61.48
2018-09-15T09:47:56.094Z,61.31
2018-09-15T09:50:24.302Z,61.11
2018-09-15T09:52:52.531Z,61.44
2018-09-15T09:55:20.742Z,61.13
2018-09-15T09:57:48.946Z,61.20
2018-09-15T10:00:22.575Z,61.26
2018-09-15T10:02:50.791Z,61.72
2018-09-15T10:05:18.999Z,61.61
2018-09-15T10:07:47.278Z,61.63
2018-09-15T10:10:16.047Z,61.30
2018-09-15T10:12:44.364Z,61.63
2018-09-15T10:15:12.602Z,61.26
2018-09-15T10:17:40.872Z,61.20
2018-09-15T10:20:09.223Z,61.58
2018-09-15T10:22:37.495Z,61.58
2018-09-15T10:25:05.749Z,61.66
2018-09-15T10:27:34.024Z,61.64
2018-09-15T10:30:02.319Z,61.62
2018-09-15T10:32:30.651Z,61.67
2018-09-15T10:34:58.883Z,61.26
2018-09-15T10:37:27.757Z,61.61
2018-09-15T10:39:56.069Z,61.33
2018-09-15T10:42:24.285Z,61.76
2018-09-15T10:44:52.478Z,61.70
2018-09-15T10:47:22.479Z,61.37
2018-09-15T10:49:51.605Z,61.71
2018-09-15T10:52:19.874Z,61.24
2018-09-15T10:54:48.185Z,61.27
2018-09-15T10:57:16.574Z,61.78
2018-09-15T10:59:44.828Z,61.65
2018-09-15T11:02:13.871Z,61.76
2018-09-15T11:04:44.827Z,61.36
2018-09-15T11:07:13.347Z,61.49
2018-09-15T11:09:41.854Z,61.39
2018-09-15T11:12:10.333Z,61.26
2018-09-15T11:14:38.689Z,60.53
2018-09-15T11:17:07.391Z,60.94
2018-09-15T11:19:35.700Z,58.62
2018-09-15T11:22:04.718Z,58.44
2018-09-15T11:24:33.600Z,59.47
2018-09-15T11:27:03.687Z,59.45
2018-09-15T11:29:31.978Z,59.41
2018-09-15T11:32:01.166Z,59.22
2018-09-15T11:34:30.274Z,59.89
2018-09-15T11:36:58.563Z,57.51
2018-09-15T11:39:27.456Z,58.23
2018-09-15T11:41:55.735Z,57.11
2018-09-15T11:44:24.029Z,57.80
2018-09-15T11:46:53.055Z,57.94
2018-09-15T11:49:22.290Z,58.80
2018-09-15T11:51:50.614Z,58.23
2018-09-15T11:54:26.603Z,58.86
2018-09-15T11:56:54.880Z,58.32
2018-09-15T11:59:23.211Z,58.67
2018-09-15T12:01:51.445Z,58.99
2018-09-15T12:04:19.694Z,58.75
2018-09-15T12:06:47.927Z,58.79
2018-09-15T12:09:16.193Z,59.22
2018-09-15T12:11:44.919Z,59.23
2018-09-15T12:14:13.570Z,59.36
2018-09-15T12:16:42.581Z,58.99
2018-09-15T12:19:11.367Z,59.43
2018-09-15T12:21:40.045Z,59.31
2018-09-15T12:24:08.502Z,59.81
2018-09-15T12:26:37.603Z,59.44
2018-09-15T12:29:06.501Z,59.23
2018-09-15T12:31:35.410Z,59.54
2018-09-15T12:34:04.072Z,59.58
2018-09-15T12:36:32.548Z,59.19
2018-09-15T12:39:01.411Z,59.33
2018-09-15T12:41:30.084Z,58.88
2018-09-15T12:43:58.904Z,59.10
2018-09-15T12:46:27.948Z,59.34
2018-09-15T12:48:56.763Z,58.86
2018-09-15T12:51:25.497Z,58.72
2018-09-15T12:53:54.000Z,58.87
2018-09-15T12:56:22.627Z,58.57
2018-09-15T12:58:51.110Z,58.85
2018-09-15T13:01:19.701Z,59.06
2018-09-15T13:03:48.031Z,58.67
2018-09-15T13:06:16.237Z,58.97
2018-09-15T13:08:44.498Z,58.57
2018-09-15T13:11:12.722Z,58.87
2018-09-15T13:13:40.967Z,58.81
2018-09-15T13:16:10.310Z,58.79
2018-09-15T13:18:38.599Z,58.69
2018-09-15T13:21:06.802Z,58.20
2018-09-15T13:23:35.378Z,58.68
2018-09-15T13:26:03.743Z,58.69
2018-09-15T13:28:32.013Z,58.63
2018-09-15T13:31:00.284Z,58.65
2018-09-15T13:33:28.688Z,58.60
2018-09-15T13:35:56.990Z,58.13
2018-09-15T13:38:25.283Z,58.53
2018-09-15T13:40:53.516Z,58.58
2018-09-15T13:43:21.807Z,58.49
2018-09-15T13:45:50.100Z,58.27
2018-09-15T13:48:18.358Z,57.98
2018-09-15T13:50:46.667Z,58.25
2018-09-15T13:53:15.139Z,57.84
2018-09-15T13:55:43.575Z,58.25
2018-09-15T13:58:12.292Z,57.71
2018-09-15T14:00:40.908Z,57.83
2018-09-15T14:03:09.200Z,58.11
2018-09-15T14:05:37.580Z,58.04
2018-09-15T14:08:05.940Z,57.25
2018-09-15T14:10:34.205Z,57.54
2018-09-15T14:13:02.484Z,57.39
2018-09-15T14:15:30.747Z,57.81
2018-09-15T14:17:59.140Z,57.72
2018-09-15T14:20:27.404Z,57.73
2018-09-15T14:22:55.627Z,57.72
2018-09-15T14:25:23.891Z,57.56
2018-09-15T14:27:52.138Z,57.96
2018-09-15T14:30:20.380Z,58.03
2018-09-15T14:32:48.596Z,58.02
2018-09-15T14:35:16.855Z,58.16
2018-09-15T14:37:45.173Z,58.19
2018-09-15T14:40:13.464Z,57.91
2018-09-15T14:42:41.737Z,58.41
2018-09-15T14:45:10.001Z,58.39
2018-09-15T14:47:38.288Z,58.01
2018-09-15T14:50:06.639Z,58.03
2018-09-15T14:52:34.976Z,58.12
2018-09-15T14:55:04.169Z,58.44
2018-09-15T14:57:32.387Z,58.01
2018-09-15T15:00:00.687Z,57.91
2018-09-15T15:02:29.668Z,57.85
2018-09-15T15:04:57.900Z,58.17
2018-09-15T15:07:26.163Z,57.75
2018-09-15T15:09:54.374Z,58.17
2018-09-15T15:12:22.714Z,57.69
2018-09-15T15:14:50.991Z,58.18
2018-09-15T15:17:19.245Z,57.66
2018-09-15T15:19:47.544Z,57.81
2018-09-15T15:22:15.795Z,58.14
2018-09-15T15:24:44.095Z,57.87
2018-09-15T15:27:12.429Z,57.81
2018-09-15T15:29:40.683Z,58.01
2018-09-15T15:32:08.950Z,58.44
2018-09-15T15:34:37.283Z,58.57
2018-09-15T15:37:05.484Z,58.54
2018-09-15T15:39:33.749Z,58.36
2018-09-15T15:42:02.022Z,58.22
2018-09-15T15:44:30.250Z,58.37
2018-09-15T15:46:58.522Z,58.36
2018-09-15T15:49:26.797Z,58.54
2018-09-15T15:51:55.071Z,58.49
2018-09-15T15:54:23.314Z,58.48
2018-09-15T15:56:51.541Z,57.99
2018-09-15T15:59:19.814Z,58.40
2018-09-15T16:01:48.133Z,58.44
2018-09-15T16:04:16.378Z,58.04
2018-09-15T16:06:44.706Z,58.01
2018-09-15T16:09:12.945Z,57.95
2018-09-15T16:11:41.163Z,57.90
2018-09-15T16:14:09.368Z,57.93
2018-09-15T16:16:37.639Z,58.01
2018-09-15T16:19:05.877Z,57.66
2018-09-15T16:21:34.120Z,57.61
2018-09-15T16:24:02.393Z,58.11
2018-09-15T16:26:30.593Z,58.07
2018-09-15T16:28:58.909Z,57.64
2018-09-15T16:31:27.106Z,57.43
2018-09-15T16:33:55.356Z,57.32
2018-09-15T16:36:23.682Z,57.38
2018-09-15T16:38:51.945Z,57.71
2018-09-15T16:41:20.195Z,57.62
2018-09-15T16:43:48.593Z,57.29
2018-09-15T16:46:16.844Z,57.01
2018-09-15T16:48:45.103Z,56.69
2018-09-15T16:51:13.335Z,56.87
2018-09-15T16:53:41.602Z,56.96
2018-09-15T16:56:09.885Z,56.85
2018-09-15T16:58:38.138Z,56.39
2018-09-15T17:01:06.675Z,56.17
2018-09-15T17:03:34.934Z,56.69
2018-09-15T17:06:03.290Z,56.25
2018-09-15T17:08:31.575Z,56.14
2018-09-15T17:10:59.941Z,56.23
2018-09-15T17:13:28.206Z,56.12
2018-09-15T17:15:56.430Z,55.59
2018-09-15T17:18:24.683Z,56.05
2018-09-15T17:20:52.916Z,55.67
2018-09-15T17:23:21.189Z,55.45
2018-09-15T17:25:50.163Z,55.24
2018-09-15T17:28:18.426Z,55.31
2018-09-15T17:30:46.903Z,55.05
2018-09-15T17:33:15.131Z,55.00
2018-09-15T17:35:43.397Z,55.33
2018-09-15T17:38:11.697Z,54.70
2018-09-15T17:40:39.976Z,54.49
2018-09-15T17:43:08.320Z,55.00
2018-09-15T17:45:36.557Z,54.38
2018-09-15T17:48:05.001Z,54.52
2018-09-15T17:50:33.238Z,54.53
2018-09-15T17:53:01.520Z,54.60
2018-09-15T17:55:29.748Z,54.53
2018-09-15T17:57:58.198Z,54.60
2018-09-15T18:00:26.457Z,53.91
2018-09-15T18:02:55.604Z,54.44
2018-09-15T18:05:24.995Z,54.19
2018-09-15T18:07:53.207Z,54.02
2018-09-15T18:10:21.453Z,54.13
2018-09-15T18:12:49.867Z,53.98
2018-09-15T18:15:18.097Z,54.26
2018-09-15T18:17:46.365Z,54.20
2018-09-15T18:20:14.638Z,53.82
2018-09-15T18:22:42.873Z,54.16
2018-09-15T18:25:11.123Z,53.68
2018-09-15T18:27:39.355Z,53.99
2018-09-15T18:30:07.715Z,53.72
2018-09-15T18:32:35.970Z,53.78
2018-09-15T18:35:05.505Z,53.63
2018-09-15T18:37:34.078Z,53.76
2018-09-15T18:40:02.348Z,53.80
2018-09-15T18:42:30.548Z,53.52
2018-09-15T18:44:58.800Z,53.80
2018-09-15T18:47:30.189Z,53.46
2018-09-15T18:49:58.517Z,53.58
2018-09-15T18:52:26.732Z,53.44
2018-09-15T18:54:56.112Z,53.44
2018-09-15T18:57:24.471Z,53.35
2018-09-15T18:59:53.534Z,53.28
2018-09-15T19:02:22.011Z,53.36
2018-09-15T19:04:50.230Z,53.34
2018-09-15T19:07:18.479Z,53.30
2018-09-15T19:09:49.597Z,52.81
2018-09-15T19:12:17.806Z,53.23
2018-09-15T19:14:46.886Z,53.24
2018-09-15T19:17:15.067Z,52.81
2018-09-15T19:19:43.805Z,52.58
2018-09-15T19:22:12.310Z,52.88
2018-09-15T19:24:41.422Z,52.72
2018-09-15T19:27:09.682Z,52.68
2018-09-15T19:29:38.135Z,53.03
2018-09-15T19:32:06.403Z,52.87
2018-09-15T19:34:34.612Z,52.52
2018-09-15T19:37:02.837Z,52.79
2018-09-15T19:39:31.188Z,52.86
2018-09-15T19:42:00.915Z,52.82
2018-09-15T19:44:29.237Z,52.46
2018-09-15T19:46:57.487Z,52.55
2018-09-15T19:49:25.767Z,52.64
2018-09-15T19:51:53.989Z,52.33
2018-09-15T19:54:22.266Z,52.25
2018-09-15T19:56:50.520Z,52.70
2018-09-15T19:59:19.067Z,52.53
2018-09-15T20:01:47.175Z,52.75
2018-09-15T20:04:15.424Z,52.33
2018-09-15T20:06:43.668Z,52.34
2018-09-15T20:09:12.955Z,52.09
2018-09-15T20:11:41.191Z,52.11
2018-09-15T20:14:11.705Z,52.03
2018-09-15T20:16:38.847Z,52.56
2018-09-15T20:19:05.979Z,52.51
2018-09-15T20:21:33.115Z,52.11
2018-09-15T20:24:02.275Z,52.50
2018-09-15T20:26:32.444Z,52.49
2018-09-15T20:29:01.724Z,51.86
2018-09-15T20:31:30.099Z,51.97
2018-09-15T20:33:58.376Z,52.26
2018-09-15T20:36:27.290Z,52.24
2018-09-15T20:38:55.556Z,52.13
2018-09-15T20:41:23.771Z,51.93
2018-09-15T20:43:52.238Z,51.99
2018-09-15T20:46:20.502Z,51.52
2018-09-15T20:48:48.710Z,51.41
2018-09-15T20:51:16.914Z,51.56
2018-09-15T20:53:45.173Z,51.91
2018-09-15T20:56:14.106Z,51.99
2018-09-15T20:58:42.382Z,51.89
2018-09-15T21:01:10.655Z,51.65
2018-09-15T21:03:38.909Z,51.68
2018-09-15T21:06:07.193Z,51.21
2018-09-15T21:08:35.414Z,51.20
2018-09-15T21:11:03.630Z,51.43
2018-09-15T21:13:31.862Z,51.58
2018-09-15T21:16:00.310Z,51.60
2018-09-15T21:18:28.442Z,51.68
2018-09-15T21:20:56.760Z,51.12
2018-09-15T21:23:25.017Z,51.58
2018-09-15T21:25:53.591Z,51.09
2018-09-15T21:28:21.888Z,51.05
2018-09-15T21:30:50.199Z,51.60
2018-09-15T21:33:18.483Z,51.06
2018-09-15T21:35:46.822Z,51.31
2018-09-15T21:38:15.089Z,51.31
2018-09-15T21:40:43.414Z,51.38
2018-09-15T21:43:11.990Z,51.30
2018-09-15T21:45:40.382Z,51.08
2018-09-15T21:48:08.781Z,51.46
2018-09-15T21:50:37.143Z,51.18
2018-09-15T21:53:05.392Z,51.58
2018-09-15T21:55:33.602Z,51.52
2018-09-15T21:58:01.866Z,51.58
2018-09-15T22:00:30.109Z,51.56
2018-09-15T22:02:58.403Z,51.65
2018-09-15T22:05:26.745Z,51.58
2018-09-15T22:07:55.056Z,51.92
2018-09-15T22:10:23.272Z,52.19
2018-09-15T22:12:51.539Z,51.71
2018-09-15T22:15:26.983Z,51.92
2018-09-15T22:17:57.023Z,51.89
2018-09-15T22:20:25.291Z,51.23
2018-09-15T22:22:53.590Z,50.86
2018-09-15T22:25:21.801Z,51.36
2018-09-15T22:27:50.127Z,51.50
2018-09-15T22:30:18.645Z,50.71
2018-09-15T22:32:46.910Z,51.27
2018-09-15T22:35:15.202Z,50.72
2018-09-15T22:37:43.456Z,51.03
2018-09-15T22:40:11.723Z,50.86
2018-09-15T22:42:40.109Z,50.90
2018-09-15T22:45:08.388Z,50.53
2018-09-15T22:47:36.682Z,50.37
2018-09-15T22:50:05.426Z,50.11
2018-09-15T22:52:33.816Z,50.46
2018-09-15T22:55:02.119Z,50.22
2018-09-15T22:57:30.452Z,49.75
2018-09-15T22:59:58.865Z,49.76
2018-09-15T23:02:27.153Z,50.34
2018-09-15T23:04:55.470Z,50.11
2018-09-15T23:07:23.778Z,49.74
2018-09-15T23:09:52.030Z,50.12
2018-09-15T23:12:20.469Z,50.45
2018-09-15T23:14:48.766Z,50.27
2018-09-15T23:17:18.065Z,50.30
2018-09-15T23:19:46.389Z,50.87
2018-09-15T23:22:14.857Z,50.54
2018-09-15T23:24:43.094Z,50.99
2018-09-15T23:27:11.465Z,50.70
2018-09-15T23:29:39.721Z,51.11
2018-09-15T23:32:08.028Z,51.20
2018-09-15T23:34:36.371Z,51.07
2018-09-15T23:37:04.914Z,50.87
2018-09-15T23:39:33.147Z,50.79
2018-09-15T23:42:01.422Z,51.28
2018-09-15T23:44:29.643Z,51.30
2018-09-15T23:46:57.973Z,51.37
2018-09-15T23:49:26.463Z,51.24
2018-09-15T23:51:55.108Z,50.90
2018-09-15T23:54:23.385Z,51.27
2018-09-15T23:56:51.709Z,50.95
2018-09-15T23:59:20.580Z,51.21
