createdAt,value
2018-07-04T00:01:00.553Z,19.55
2018-07-04T00:02:10.273Z,19.47
2018-07-04T00:03:19.731Z,19.57
2018-07-04T00:04:29.705Z,19.56
2018-07-04T00:05:39.673Z,19.59
2018-07-04T00:06:49.648Z,19.57
2018-07-04T00:07:59.614Z,19.55
2018-07-04T00:09:09.344Z,19.41
2018-07-04T00:10:19.307Z,19.47
2018-07-04T00:11:28.774Z,19.49
2018-07-04T00:12:38.754Z,19.45
2018-07-04T00:13:48.479Z,19.45
2018-07-04T00:14:58.447Z,19.52
2018-07-04T00:16:08.420Z,19.48
2018-07-04T00:17:18.142Z,19.48
2018-07-04T00:18:27.841Z,19.38
2018-07-04T00:19:37.307Z,19.38
2018-07-04T00:20:46.752Z,19.39
2018-07-04T00:21:56.467Z,19.34
2018-07-04T00:23:06.171Z,19.34
2018-07-04T00:24:15.617Z,19.42
2018-07-04T00:25:25.060Z,19.24
2018-07-04T00:26:35.027Z,19.27
2018-07-04T00:27:44.988Z,19.27
2018-07-04T00:28:54.698Z,19.27
2018-07-04T00:30:04.676Z,19.24
2018-07-04T00:31:14.649Z,19.22
2018-07-04T00:32:24.614Z,19.19
2018-07-04T00:33:34.329Z,19.2
2018-07-04T00:34:44.300Z,19.19
2018-07-04T00:35:54.265Z,19.22
2018-07-04T00:37:04.234Z,19.16
2018-07-04T00:38:14.204Z,19.2
2018-07-04T00:39:24.165Z,19.23
2018-07-04T00:40:33.874Z,19.11
2018-07-04T00:41:43.861Z,19.12
2018-07-04T00:42:53.830Z,19.05
2018-07-04T00:44:03.796Z,19.08
2018-07-04T00:45:13.516Z,19.05
2018-07-04T00:46:23.484Z,19.15
2018-07-04T00:47:33.448Z,19.04
2018-07-04T00:48:43.429Z,19.08
2018-07-04T00:49:53.477Z,18.96
2018-07-04T00:51:03.192Z,18.89
2018-07-04T00:52:13.162Z,18.92
2018-07-04T00:53:22.878Z,18.85
2018-07-04T00:54:32.844Z,18.92
2018-07-04T00:55:42.816Z,18.86
2018-07-04T00:56:52.525Z,18.82
2018-07-04T00:58:02.239Z,18.92
2018-07-04T00:59:12.214Z,18.76
2018-07-04T01:00:21.935Z,18.74
2018-07-04T01:01:31.904Z,18.76
2018-07-04T01:02:41.870Z,18.76
2018-07-04T01:03:51.842Z,18.78
2018-07-04T01:05:01.823Z,18.7
2018-07-04T01:06:11.529Z,18.73
2018-07-04T01:07:21.497Z,18.73
2018-07-04T01:08:31.484Z,18.67
2018-07-04T01:09:41.453Z,18.67
2018-07-04T01:10:51.424Z,18.57
2018-07-04T01:12:01.404Z,18.61
2018-07-04T01:13:11.385Z,18.58
2018-07-04T01:14:21.350Z,18.48
2018-07-04T01:15:31.331Z,18.58
2018-07-04T01:16:40.788Z,18.57
2018-07-04T01:17:50.238Z,18.57
2018-07-04T01:19:00.200Z,18.58
2018-07-04T01:20:09.919Z,18.55
2018-07-04T01:21:19.111Z,18.63
2018-07-04T01:22:29.091Z,18.53
2018-07-04T01:23:38.804Z,18.45
2018-07-04T01:24:48.512Z,18.57
2018-07-04T01:25:58.481Z,18.43
2018-07-04T01:27:08.183Z,18.49
2018-07-04T01:28:17.900Z,18.45
2018-07-04T01:29:27.871Z,18.46
2018-07-04T01:30:37.835Z,18.45
2018-07-04T01:31:47.799Z,18.36
2018-07-04T01:32:57.506Z,18.46
2018-07-04T01:34:07.477Z,18.41
2018-07-04T01:35:17.180Z,18.27
2018-07-04T01:36:26.899Z,18.36
2018-07-04T01:37:36.878Z,18.37
2018-07-04T01:38:46.841Z,18.36
2018-07-04T01:39:56.538Z,18.39
2018-07-04T01:41:06.256Z,18.36
2018-07-04T01:42:16.237Z,18.34
2018-07-04T01:43:25.959Z,18.39
2018-07-04T01:44:35.670Z,18.34
2018-07-04T01:45:45.380Z,18.39
2018-07-04T01:46:55.349Z,18.51
2018-07-04T01:48:05.064Z,18.37
2018-07-04T01:49:14.778Z,18.37
2018-07-04T01:50:24.737Z,18.36
2018-07-04T01:51:34.444Z,18.45
2018-07-04T01:52:44.144Z,18.34
2018-07-04T01:53:54.109Z,18.39
2018-07-04T01:55:03.828Z,18.37
2018-07-04T01:56:13.540Z,18.39
2018-07-04T01:57:23.502Z,18.37
2018-07-04T01:58:33.472Z,18.33
2018-07-04T01:59:43.436Z,18.23
2018-07-04T02:00:53.414Z,18.31
2018-07-04T02:02:02.862Z,18.21
2018-07-04T02:03:12.848Z,18.18
2018-07-04T02:04:22.814Z,18.16
2018-07-04T02:05:32.531Z,18.23
2018-07-04T02:06:41.977Z,18.24
2018-07-04T02:07:51.943Z,18.27
2018-07-04T02:09:01.904Z,18.12
2018-07-04T02:10:11.609Z,18.13
2018-07-04T02:11:21.570Z,18.03
2018-07-04T02:12:31.542Z,18.09
2018-07-04T02:13:41.508Z,18.05
2018-07-04T02:14:51.467Z,17.98
2018-07-04T02:16:01.431Z,17.98
2018-07-04T02:17:11.399Z,18.06
2018-07-04T02:18:21.366Z,18
2018-07-04T02:19:31.348Z,17.93
2018-07-04T02:20:40.801Z,17.88
2018-07-04T02:21:50.768Z,17.91
2018-07-04T02:23:00.742Z,17.88
2018-07-04T02:24:10.466Z,17.91
2018-07-04T02:25:20.429Z,17.88
2018-07-04T02:26:30.402Z,17.88
2018-07-04T02:27:40.111Z,17.88
2018-07-04T02:28:49.819Z,17.88
2018-07-04T02:29:59.775Z,17.86
2018-07-04T02:31:09.790Z,17.86
2018-07-04T02:32:19.240Z,17.82
2018-07-04T02:33:29.221Z,17.79
2018-07-04T02:34:38.923Z,17.73
2018-07-04T02:35:48.884Z,17.65
2018-07-04T02:36:58.869Z,17.69
2018-07-04T02:38:08.583Z,17.6
2018-07-04T02:39:18.290Z,17.6
2018-07-04T02:40:28.256Z,17.68
2018-07-04T02:41:38.219Z,17.73
2018-07-04T02:42:47.673Z,17.72
2018-07-04T02:43:57.393Z,17.65
2018-07-04T02:45:07.758Z,17.68
2018-07-04T02:46:17.810Z,17.57
2018-07-04T02:47:27.524Z,17.71
2018-07-04T02:48:37.500Z,17.72
2018-07-04T02:49:47.473Z,17.66
2018-07-04T02:50:57.458Z,17.68
2018-07-04T02:52:07.424Z,17.68
2018-07-04T02:53:17.395Z,17.63
2018-07-04T02:54:27.358Z,17.65
2018-07-04T02:55:37.076Z,17.57
2018-07-04T02:56:47.273Z,17.6
2018-07-04T02:57:57.240Z,17.53
2018-07-04T02:59:07.198Z,17.66
2018-07-04T03:00:16.904Z,17.72
2018-07-04T03:01:26.625Z,17.71
2018-07-04T03:02:36.596Z,17.65
2018-07-04T03:03:46.561Z,17.6
2018-07-04T03:04:56.536Z,17.68
2018-07-04T03:06:06.012Z,17.63
2018-07-04T03:07:15.718Z,17.6
2018-07-04T03:08:25.690Z,17.63
2018-07-04T03:09:35.651Z,17.75
2018-07-04T03:10:45.382Z,17.69
2018-07-04T03:11:55.354Z,17.69
2018-07-04T03:13:05.075Z,17.59
2018-07-04T03:14:15.048Z,17.68
2018-07-04T03:15:24.778Z,17.69
2018-07-04T03:16:34.481Z,17.75
2018-07-04T03:17:44.521Z,17.68
2018-07-04T03:18:53.989Z,17.59
2018-07-04T03:20:03.976Z,17.66
2018-07-04T03:21:13.934Z,17.75
2018-07-04T03:22:23.901Z,17.66
2018-07-04T03:23:33.343Z,17.65
2018-07-04T03:24:43.056Z,17.68
2018-07-04T03:25:53.047Z,17.68
2018-07-04T03:27:02.510Z,17.73
2018-07-04T03:28:12.475Z,17.72
2018-07-04T03:29:22.438Z,17.66
2018-07-04T03:30:32.147Z,17.59
2018-07-04T03:31:42.110Z,17.68
2018-07-04T03:32:51.899Z,17.69
2018-07-04T03:34:01.934Z,17.66
2018-07-04T03:35:11.915Z,17.68
2018-07-04T03:36:21.878Z,17.66
2018-07-04T03:37:31.593Z,17.63
2018-07-04T03:38:41.560Z,17.66
2018-07-04T03:39:51.528Z,17.66
2018-07-04T03:41:00.991Z,17.71
2018-07-04T03:42:10.707Z,17.65
2018-07-04T03:43:20.412Z,17.65
2018-07-04T03:44:30.119Z,17.59
2018-07-04T03:45:39.829Z,17.65
2018-07-04T03:46:49.796Z,17.66
2018-07-04T03:47:59.516Z,17.57
2018-07-04T03:49:09.505Z,17.75
2018-07-04T03:50:19.226Z,17.6
2018-07-04T03:51:28.950Z,17.66
2018-07-04T03:52:38.923Z,17.6
2018-07-04T03:53:48.902Z,17.59
2018-07-04T03:54:58.861Z,17.6
2018-07-04T03:56:08.829Z,17.53
2018-07-04T03:57:18.794Z,17.68
2018-07-04T03:58:28.237Z,17.54
2018-07-04T03:59:38.199Z,17.59
2018-07-04T04:00:47.913Z,17.54
2018-07-04T04:01:57.624Z,17.46
2018-07-04T04:03:07.587Z,17.66
2018-07-04T04:04:17.290Z,17.56
2018-07-04T04:05:26.996Z,17.6
2018-07-04T04:06:36.975Z,17.59
2018-07-04T04:07:46.682Z,17.53
2018-07-04T04:08:56.650Z,17.65
2018-07-04T04:10:06.628Z,17.68
2018-07-04T04:11:16.594Z,17.68
2018-07-04T04:12:26.568Z,17.53
2018-07-04T04:13:36.286Z,17.68
2018-07-04T04:14:46.259Z,17.69
2018-07-04T04:15:55.971Z,17.68
2018-07-04T04:17:05.696Z,17.68
2018-07-04T04:18:15.668Z,17.72
2018-07-04T04:19:25.639Z,17.73
2018-07-04T04:20:35.408Z,17.73
2018-07-04T04:21:45.385Z,17.78
2018-07-04T04:22:55.363Z,17.76
2018-07-04T04:24:05.346Z,17.75
2018-07-04T04:25:14.800Z,17.75
2018-07-04T04:26:24.766Z,17.8
2018-07-04T04:27:34.742Z,17.8
2018-07-04T04:28:44.715Z,17.87
2018-07-04T04:29:54.682Z,17.84
2018-07-04T04:31:04.647Z,17.95
2018-07-04T04:32:14.613Z,17.98
2018-07-04T04:33:24.330Z,17.97
2018-07-04T04:34:34.055Z,18.03
2018-07-04T04:35:44.044Z,17.95
2018-07-04T04:36:53.744Z,18.03
2018-07-04T04:38:03.445Z,18.03
2018-07-04T04:39:13.401Z,18.05
2018-07-04T04:40:23.361Z,18.16
2018-07-04T04:41:33.081Z,18.13
2018-07-04T04:42:43.054Z,18.15
2018-07-04T04:43:53.018Z,18.16
2018-07-04T04:45:02.487Z,18.28
2018-07-04T04:46:12.469Z,18.26
2018-07-04T04:47:22.434Z,18.21
2018-07-04T04:48:32.393Z,18.28
2018-07-04T04:49:42.106Z,18.36
2018-07-04T04:50:52.082Z,18.39
2018-07-04T04:52:01.794Z,18.41
2018-07-04T04:53:11.757Z,18.37
2018-07-04T04:54:21.469Z,18.33
2018-07-04T04:55:31.430Z,18.46
2018-07-04T04:56:41.394Z,18.52
2018-07-04T04:57:51.367Z,18.51
2018-07-04T04:59:01.335Z,18.48
2018-07-04T05:00:11.312Z,18.55
2018-07-04T05:01:21.285Z,18.57
2018-07-04T05:02:30.726Z,18.61
2018-07-04T05:03:40.449Z,18.68
2018-07-04T05:04:50.418Z,18.68
2018-07-04T05:06:00.398Z,18.73
2018-07-04T05:07:10.371Z,18.74
2018-07-04T05:08:20.093Z,18.79
2018-07-04T05:09:30.071Z,18.74
2018-07-04T05:10:40.067Z,18.85
2018-07-04T05:11:50.026Z,18.85
2018-07-04T05:12:59.752Z,18.89
2018-07-04T05:14:09.718Z,18.83
2018-07-04T05:15:19.430Z,18.92
2018-07-04T05:16:29.342Z,18.91
2018-07-04T05:17:39.312Z,19.04
2018-07-04T05:18:49.014Z,18.97
2018-07-04T05:19:58.986Z,19.01
2018-07-04T05:21:08.983Z,19.05
2018-07-04T05:22:18.946Z,19.15
2018-07-04T05:23:28.657Z,19.22
2018-07-04T05:24:38.642Z,19.24
2018-07-04T05:25:48.350Z,19.27
2018-07-04T05:26:58.322Z,19.24
2018-07-04T05:28:08.296Z,19.27
2018-07-04T05:29:18.314Z,19.27
2018-07-04T05:30:28.266Z,19.27
2018-07-04T05:31:38.250Z,19.27
2018-07-04T05:32:47.721Z,19.37
2018-07-04T05:33:57.700Z,19.37
2018-07-04T05:35:07.876Z,19.38
2018-07-04T05:36:17.733Z,19.42
2018-07-04T05:37:27.922Z,19.47
2018-07-04T05:38:37.658Z,19.52
2018-07-04T05:39:47.631Z,19.57
2018-07-04T05:40:57.486Z,19.59
2018-07-04T05:42:07.603Z,19.57
2018-07-04T05:43:17.576Z,19.53
2018-07-04T05:44:27.615Z,19.63
2018-07-04T05:45:37.750Z,19.7
2018-07-04T05:46:47.714Z,19.82
2018-07-04T05:47:57.524Z,19.78
2018-07-04T05:49:07.968Z,19.82
2018-07-04T05:50:18.175Z,19.89
2018-07-04T05:51:28.429Z,19.85
2018-07-04T05:52:38.757Z,20.02
2018-07-04T05:53:48.735Z,20.03
2018-07-04T05:54:58.703Z,20.15
2018-07-04T05:56:08.471Z,20.18
2018-07-04T05:57:18.506Z,20.24
2018-07-04T05:58:28.476Z,20.22
2018-07-04T05:59:38.206Z,20.3
2018-07-04T06:00:48.180Z,20.34
2018-07-04T06:01:57.896Z,20.27
2018-07-04T06:03:07.610Z,20.32
2018-07-04T06:04:17.592Z,20.42
2018-07-04T06:05:27.604Z,20.42
2018-07-04T06:06:37.330Z,20.52
2018-07-04T06:07:46.833Z,20.56
2018-07-04T06:08:56.604Z,20.58
2018-07-04T06:10:06.629Z,20.66
2018-07-04T06:11:16.618Z,20.75
2018-07-04T06:12:26.597Z,20.8
2018-07-04T06:13:36.563Z,20.83
2018-07-04T06:14:46.533Z,20.89
2018-07-04T06:15:56.508Z,21.03
2018-07-04T06:17:06.516Z,21.03
2018-07-04T06:18:16.238Z,21.04
2018-07-04T06:19:25.943Z,21.17
2018-07-04T06:20:35.655Z,21.15
2018-07-04T06:21:45.620Z,21.23
2018-07-04T06:22:55.086Z,21.3
2018-07-04T06:24:05.052Z,21.29
2018-07-04T06:25:14.815Z,21.3
2018-07-04T06:26:24.789Z,21.3
2018-07-04T06:27:34.770Z,21.4
2018-07-04T06:28:44.747Z,21.48
2018-07-04T06:29:54.447Z,21.47
2018-07-04T06:31:04.443Z,21.5
2018-07-04T06:32:14.414Z,21.58
2018-07-04T06:33:24.469Z,21.62
2018-07-04T06:34:34.468Z,21.65
2018-07-04T06:35:44.188Z,21.72
2018-07-04T06:36:54.155Z,21.81
2018-07-04T06:38:03.867Z,21.89
2018-07-04T06:39:13.722Z,21.96
2018-07-04T06:40:23.858Z,21.99
2018-07-04T06:41:33.573Z,22.01
2018-07-04T06:42:43.530Z,22.15
2018-07-04T06:43:53.295Z,22.23
2018-07-04T06:45:03.012Z,22.28
2018-07-04T06:46:12.719Z,22.15
2018-07-04T06:47:22.705Z,22.19
2018-07-04T06:48:32.668Z,22.19
2018-07-04T06:49:42.659Z,22.22
2018-07-04T06:50:52.636Z,22.22
2018-07-04T06:52:02.363Z,22.28
2018-07-04T06:53:12.341Z,22.28
2018-07-04T06:54:22.532Z,22.25
2018-07-04T06:55:32.752Z,22.37
2018-07-04T06:56:42.464Z,22.37
2018-07-04T06:57:52.444Z,22.43
2018-07-04T06:59:02.418Z,22.53
2018-07-04T07:00:12.397Z,22.61
2018-07-04T07:01:22.374Z,22.63
2018-07-04T07:02:32.378Z,22.73
2018-07-04T07:03:42.105Z,22.74
2018-07-04T07:04:52.078Z,22.78
2018-07-04T07:06:02.062Z,22.98
2018-07-04T07:07:11.521Z,23.02
2018-07-04T07:08:21.757Z,23.14
2018-07-04T07:09:31.700Z,23.11
2018-07-04T07:10:41.405Z,23.16
2018-07-04T07:11:51.394Z,23.16
2018-07-04T07:13:01.123Z,23.08
2018-07-04T07:14:10.826Z,23.13
2018-07-04T07:15:20.813Z,23.17
2018-07-04T07:16:30.796Z,23.28
2018-07-04T07:17:40.530Z,23.28
2018-07-04T07:18:50.289Z,23.33
2018-07-04T07:20:00.263Z,23.39
2018-07-04T07:21:10.388Z,23.51
2018-07-04T07:22:20.302Z,23.54
2018-07-04T07:23:30.279Z,23.51
2018-07-04T07:24:39.991Z,23.56
2018-07-04T07:25:49.695Z,23.55
2018-07-04T07:26:59.667Z,23.54
2018-07-04T07:28:09.659Z,23.59
2018-07-04T07:29:19.394Z,23.64
2018-07-04T07:30:29.383Z,23.7
2018-07-04T07:31:39.353Z,23.73
2018-07-04T07:32:49.095Z,23.89
2018-07-04T07:33:59.276Z,23.91
2018-07-04T07:35:09.127Z,23.86
2018-07-04T07:36:18.851Z,23.82
2018-07-04T07:37:28.848Z,23.84
2018-07-04T07:38:38.562Z,23.94
2018-07-04T07:39:48.285Z,23.88
2018-07-04T07:40:57.992Z,24.03
2018-07-04T07:42:08.213Z,23.99
2018-07-04T07:43:18.201Z,24.07
2018-07-04T07:44:27.906Z,24.14
2018-07-04T07:45:37.879Z,24.14
2018-07-04T07:46:47.843Z,24.22
2018-07-04T07:47:57.829Z,24.34
2018-07-04T07:49:07.817Z,24.32
2018-07-04T07:50:17.548Z,24.36
2018-07-04T07:51:27.534Z,24.38
2018-07-04T07:52:37.507Z,24.46
2018-07-04T07:53:47.489Z,24.48
2018-07-04T07:54:57.210Z,24.68
2018-07-04T07:56:07.217Z,24.61
2018-07-04T07:57:16.932Z,24.47
2018-07-04T07:58:26.398Z,24.62
2018-07-04T07:59:36.124Z,24.53
2018-07-04T08:00:45.886Z,24.58
2018-07-04T08:01:55.848Z,24.48
2018-07-04T08:03:06.156Z,24.4
2018-07-04T08:04:16.133Z,24.36
2018-07-04T08:05:26.118Z,24.38
2018-07-04T08:06:36.094Z,24.37
2018-07-04T08:07:45.818Z,24.38
2018-07-04T08:08:55.811Z,24.46
2018-07-04T08:10:05.526Z,24.44
2018-07-04T08:11:15.500Z,24.46
2018-07-04T08:12:25.244Z,24.46
2018-07-04T08:13:35.227Z,24.68
2018-07-04T08:14:45.209Z,24.62
2018-07-04T08:15:54.931Z,24.65
2018-07-04T08:17:04.937Z,24.68
2018-07-04T08:18:14.680Z,24.84
2018-07-04T08:19:24.660Z,24.96
2018-07-04T08:20:34.381Z,25.11
2018-07-04T08:21:44.122Z,25.21
2018-07-04T08:22:54.109Z,25.26
2018-07-04T08:24:03.880Z,25.34
2018-07-04T08:25:13.859Z,25.48
2018-07-04T08:26:23.714Z,25.49
2018-07-04T08:27:33.903Z,25.62
2018-07-04T08:28:43.621Z,25.68
2018-07-04T08:29:53.338Z,25.74
2018-07-04T08:31:03.306Z,25.66
2018-07-04T08:32:13.313Z,25.73
2018-07-04T08:33:23.086Z,25.62
2018-07-04T08:34:33.134Z,25.48
2018-07-04T08:35:43.118Z,25.54
2018-07-04T08:36:53.091Z,25.63
2018-07-04T08:38:02.815Z,25.56
2018-07-04T08:39:12.636Z,25.77
2018-07-04T08:40:22.748Z,25.93
2018-07-04T08:41:32.735Z,26.06
2018-07-04T08:42:42.740Z,26.22
2018-07-04T08:43:52.715Z,26.3
2018-07-04T08:45:02.748Z,26.56
2018-07-04T08:46:12.734Z,26.74
2018-07-04T08:47:22.484Z,27.03
2018-07-04T08:48:32.468Z,27.1
2018-07-04T08:49:42.468Z,27.44
2018-07-04T08:50:52.817Z,27.57
2018-07-04T08:52:02.820Z,27.71
2018-07-04T08:53:12.807Z,27.85
2018-07-04T08:54:22.806Z,28.01
2018-07-04T08:55:32.797Z,28.23
2018-07-04T08:56:42.791Z,28.57
2018-07-04T08:57:52.514Z,28.46
2018-07-04T08:59:02.519Z,28.64
2018-07-04T09:00:12.491Z,28.62
2018-07-04T09:01:22.229Z,28.77
2018-07-04T09:02:32.212Z,28.87
2018-07-04T09:03:42.199Z,29.07
2018-07-04T09:04:51.936Z,29.24
2018-07-04T09:06:01.943Z,29.46
2018-07-04T09:07:11.690Z,29.86
2018-07-04T09:08:21.429Z,30.39
2018-07-04T09:09:31.407Z,30.65
2018-07-04T09:10:41.141Z,30.91
2018-07-04T09:11:51.121Z,30.88
2018-07-04T09:13:01.701Z,31.02
2018-07-04T09:14:11.737Z,31.13
2018-07-04T09:15:21.479Z,31.15
2018-07-04T09:16:31.466Z,31.37
2018-07-04T09:17:41.449Z,31.59
2018-07-04T09:18:51.456Z,31.66
2018-07-04T09:20:01.458Z,31.62
2018-07-04T09:21:11.179Z,31.86
2018-07-04T09:22:21.205Z,31.97
2018-07-04T09:23:30.966Z,32.29
2018-07-04T09:24:40.915Z,32.34
2018-07-04T09:25:51.006Z,32.34
2018-07-04T09:27:00.997Z,32.48
2018-07-04T09:28:10.475Z,32.66
2018-07-04T09:29:20.462Z,32.81
2018-07-04T09:30:30.443Z,32.93
2018-07-04T09:31:40.168Z,33.13
2018-07-04T09:32:50.304Z,33.16
2018-07-04T09:34:00.051Z,33.16
2018-07-04T09:35:10.038Z,33.22
2018-07-04T09:36:20.034Z,33.42
2018-07-04T09:37:30.066Z,33.32
2018-07-04T09:38:39.280Z,33.16
2018-07-04T09:39:49.014Z,32.82
2018-07-04T09:40:58.746Z,32.48
2018-07-04T09:42:08.735Z,32.42
2018-07-04T09:43:18.730Z,32.19
2018-07-04T09:44:28.776Z,32.05
2018-07-04T09:45:38.432Z,31.97
2018-07-04T09:46:48.434Z,32.2
2018-07-04T09:47:58.416Z,32.42
2018-07-04T09:49:08.160Z,32.73
2018-07-04T09:50:17.887Z,32.86
2018-07-04T09:51:27.909Z,33.16
2018-07-04T09:52:37.922Z,33.45
2018-07-04T09:53:47.936Z,32.95
2018-07-04T09:54:57.917Z,33.26
2018-07-04T09:56:07.907Z,33.4
2018-07-04T09:57:17.663Z,33.7
2018-07-04T09:58:27.650Z,34.06
2018-07-04T09:59:37.376Z,34.31
2018-07-04T10:00:47.119Z,34.48
2018-07-04T10:01:57.109Z,34.22
2018-07-04T10:03:07.105Z,33.77
2018-07-04T10:04:17.098Z,33.28
2018-07-04T10:05:27.089Z,32.45
2018-07-04T10:06:37.079Z,31.63
2018-07-04T10:07:47.062Z,31.41
2018-07-04T10:08:56.787Z,31.33
2018-07-04T10:10:06.794Z,31.47
2018-07-04T10:11:16.541Z,31.86
2018-07-04T10:12:26.258Z,32.15
2018-07-04T10:13:36.286Z,32.53
2018-07-04T10:14:46.049Z,32.85
2018-07-04T10:15:56.034Z,33.31
2018-07-04T10:17:05.796Z,33.36
2018-07-04T10:18:15.916Z,32.78
2018-07-04T10:19:26.100Z,32.64
2018-07-04T10:20:36.099Z,32.57
2018-07-04T10:21:46.113Z,32.81
2018-07-04T10:22:56.176Z,33.32
2018-07-04T10:24:05.646Z,33.63
2018-07-04T10:25:15.376Z,34.03
2018-07-04T10:26:25.392Z,34.19
2018-07-04T10:27:35.379Z,34.62
2018-07-04T10:28:45.398Z,34.83
2018-07-04T10:29:54.887Z,35.39
2018-07-04T10:31:04.890Z,35.82
2018-07-04T10:32:14.899Z,35.93
2018-07-04T10:33:24.915Z,36.06
2018-07-04T10:34:34.411Z,35.9
2018-07-04T10:35:44.144Z,36.16
2018-07-04T10:36:54.168Z,36.32
2018-07-04T10:38:04.210Z,36.51
2018-07-04T10:39:14.220Z,36.67
2018-07-04T10:40:23.978Z,36.09
2018-07-04T10:41:34.011Z,35.74
2018-07-04T10:42:43.995Z,35.1
2018-07-04T10:43:53.994Z,34.78
2018-07-04T10:45:04.034Z,34.59
2018-07-04T10:46:13.785Z,34.29
2018-07-04T10:47:23.528Z,34.26
2018-07-04T10:48:33.522Z,33.67
2018-07-04T10:49:43.524Z,33.2
2018-07-04T10:50:53.281Z,32.9
2018-07-04T10:52:03.388Z,32.75
2018-07-04T10:53:13.144Z,33.13
2018-07-04T10:54:22.873Z,33.33
2018-07-04T10:55:32.859Z,33.61
2018-07-04T10:56:42.855Z,33.94
2018-07-04T10:57:52.847Z,33.92
2018-07-04T10:59:02.842Z,33.51
2018-07-04T11:00:12.340Z,33.54
2018-07-04T11:01:22.330Z,33.48
2018-07-04T11:02:32.314Z,33.32
2018-07-04T11:03:42.089Z,33.19
2018-07-04T11:04:52.082Z,32.93
2018-07-04T11:06:02.084Z,32.93
2018-07-04T11:07:11.819Z,32.9
2018-07-04T11:08:21.831Z,33.09
2018-07-04T11:09:31.844Z,33.19
2018-07-04T11:10:41.838Z,32.98
2018-07-04T11:11:51.599Z,33.13
2018-07-04T11:13:01.593Z,32.98
2018-07-04T11:14:11.352Z,33.39
2018-07-04T11:15:20.849Z,33.54
2018-07-04T11:16:30.849Z,33.53
2018-07-04T11:17:40.848Z,33.94
2018-07-04T11:18:50.863Z,34.35
2018-07-04T11:20:00.596Z,34.83
2018-07-04T11:21:10.591Z,35.47
2018-07-04T11:22:20.671Z,36.11
2018-07-04T11:23:30.685Z,36.63
2018-07-04T11:24:40.679Z,37.04
2018-07-04T11:25:50.414Z,37.47
2018-07-04T11:27:00.417Z,36.96
2018-07-04T11:28:10.156Z,36.2
2018-07-04T11:29:20.171Z,36.06
2018-07-04T11:30:30.208Z,35.93
2018-07-04T11:31:40.214Z,35.76
2018-07-04T11:32:50.237Z,35.86
2018-07-04T11:34:00.279Z,35.79
2018-07-04T11:35:10.029Z,35.25
2018-07-04T11:36:19.763Z,34.96
2018-07-04T11:37:29.775Z,34.5
2018-07-04T11:38:39.788Z,34.35
2018-07-04T11:39:49.802Z,34.18
2018-07-04T11:40:59.809Z,34.26
2018-07-04T11:42:09.552Z,34.76
2018-07-04T11:43:19.597Z,34.63
2018-07-04T11:44:29.584Z,34.71
2018-07-04T11:45:39.051Z,34.66
2018-07-04T11:46:49.054Z,34.62
2018-07-04T11:47:59.044Z,34.58
2018-07-04T11:49:09.043Z,34.62
2018-07-04T11:50:19.045Z,34.59
2018-07-04T11:51:29.046Z,34.16
2018-07-04T11:52:39.041Z,34.13
2018-07-04T11:53:49.031Z,34.26
2018-07-04T11:54:59.022Z,34.66
2018-07-04T11:56:08.747Z,34.88
2018-07-04T11:57:18.761Z,34.75
2018-07-04T11:58:28.503Z,34.85
2018-07-04T11:59:38.274Z,34.81
2018-07-04T12:00:48.006Z,34.94
2018-07-04T12:01:58.081Z,35.34
2018-07-04T12:03:08.083Z,35.39
2018-07-04T12:04:17.808Z,34.91
2018-07-04T12:05:27.669Z,34.65
2018-07-04T12:06:38.190Z,34.14
2018-07-04T12:07:47.932Z,34.18
2018-07-04T12:08:57.902Z,34.28
2018-07-04T12:10:07.649Z,34.63
2018-07-04T12:11:17.649Z,34.7
2018-07-04T12:12:27.373Z,34.83
2018-07-04T12:13:37.114Z,35.05
2018-07-04T12:14:47.133Z,35.08
2018-07-04T12:15:57.137Z,34.91
2018-07-04T12:17:06.648Z,35.15
2018-07-04T12:18:16.640Z,35.22
2018-07-04T12:19:26.383Z,34.79
2018-07-04T12:20:35.848Z,34.82
2018-07-04T12:21:45.575Z,34.7
2018-07-04T12:22:55.579Z,34.66
2018-07-04T12:24:05.580Z,34.86
2018-07-04T12:25:15.315Z,34.71
2018-07-04T12:26:24.780Z,34.85
2018-07-04T12:27:34.796Z,35.18
2018-07-04T12:28:44.785Z,34.89
2018-07-04T12:29:54.774Z,34.31
2018-07-04T12:31:04.781Z,34.02
2018-07-04T12:32:14.788Z,34.32
2018-07-04T12:33:24.788Z,34.81
2018-07-04T12:34:34.802Z,35.41
2018-07-04T12:35:44.795Z,35.72
2018-07-04T12:36:54.795Z,35.81
2018-07-04T12:38:04.568Z,35.01
2018-07-04T12:39:14.560Z,34.82
2018-07-04T12:40:24.299Z,34.66
2018-07-04T12:41:34.033Z,34.71
2018-07-04T12:42:44.017Z,34.65
2018-07-04T12:43:53.874Z,34.63
2018-07-04T12:45:03.891Z,34.65
2018-07-04T12:46:13.889Z,34.73
2018-07-04T12:47:23.750Z,34.69
2018-07-04T12:48:34.101Z,34.48
2018-07-04T12:49:43.825Z,34.38
2018-07-04T12:50:53.817Z,34.47
2018-07-04T12:52:03.819Z,34.6
2018-07-04T12:53:13.549Z,34.76
2018-07-04T12:54:23.835Z,35.39
2018-07-04T12:55:34.100Z,35.74
2018-07-04T12:56:44.088Z,36.11
2018-07-04T12:57:54.078Z,36.31
2018-07-04T12:59:03.814Z,36.11
2018-07-04T13:00:13.820Z,35.84
2018-07-04T13:01:23.807Z,35.66
2018-07-04T13:02:33.817Z,35.68
2018-07-04T13:03:43.820Z,35.79
2018-07-04T13:04:53.815Z,35.76
2018-07-04T13:06:03.804Z,35.26
2018-07-04T13:07:13.808Z,34.91
2018-07-04T13:08:23.802Z,35.19
2018-07-04T13:09:33.535Z,35.25
2018-07-04T13:10:43.277Z,35.35
2018-07-04T13:11:52.760Z,35.16
2018-07-04T13:13:02.763Z,35.39
2018-07-04T13:14:12.779Z,35.42
2018-07-04T13:15:22.808Z,35.32
2018-07-04T13:16:32.283Z,35.53
2018-07-04T13:17:42.297Z,35.22
2018-07-04T13:18:52.277Z,35.32
2018-07-04T13:20:02.024Z,35.9
2018-07-04T13:21:12.257Z,36.26
2018-07-04T13:22:22.243Z,36.01
2018-07-04T13:23:32.236Z,35.6
2018-07-04T13:24:42.250Z,35.08
2018-07-04T13:25:52.029Z,34.5
2018-07-04T13:27:01.944Z,34.37
2018-07-04T13:28:11.699Z,34.28
2018-07-04T13:29:21.424Z,33.87
2018-07-04T13:30:31.417Z,33.92
2018-07-04T13:31:40.898Z,34.02
2018-07-04T13:32:50.887Z,34.22
2018-07-04T13:34:00.870Z,34.14
2018-07-04T13:35:10.853Z,34.44
2018-07-04T13:36:20.861Z,34.58
2018-07-04T13:37:30.590Z,34.63
2018-07-04T13:38:40.327Z,34.69
2018-07-04T13:39:49.845Z,34.76
2018-07-04T13:40:59.859Z,34.81
2018-07-04T13:42:09.859Z,35.19
2018-07-04T13:43:19.969Z,35.44
2018-07-04T13:44:30.147Z,35.38
2018-07-04T13:45:40.323Z,35.47
2018-07-04T13:46:50.301Z,35.79
2018-07-04T13:48:00.048Z,35.79
2018-07-04T13:49:10.029Z,35.68
2018-07-04T13:50:20.028Z,35.31
2018-07-04T13:51:29.758Z,34.96
2018-07-04T13:52:39.748Z,35.05
2018-07-04T13:53:49.757Z,35.3
2018-07-04T13:54:59.766Z,35.64
2018-07-04T13:56:09.497Z,36.11
2018-07-04T13:57:19.806Z,35.47
2018-07-04T13:58:29.560Z,35.41
2018-07-04T13:59:39.284Z,35.53
2018-07-04T14:00:49.268Z,35.66
2018-07-04T14:01:59.006Z,35.13
2018-07-04T14:03:09.121Z,35.04
2018-07-04T14:04:19.075Z,35.56
2018-07-04T14:05:29.075Z,36.08
2018-07-04T14:06:38.816Z,36.51
2018-07-04T14:07:48.565Z,36.31
2018-07-04T14:08:58.547Z,35.75
2018-07-04T14:10:07.822Z,35.84
2018-07-04T14:11:17.613Z,36.35
2018-07-04T14:12:27.340Z,36.17
2018-07-04T14:13:37.326Z,36.22
2018-07-04T14:14:47.314Z,36.31
2018-07-04T14:15:57.312Z,36.25
2018-07-04T14:17:07.307Z,36.03
2018-07-04T14:18:17.053Z,35.72
2018-07-04T14:19:27.057Z,35.56
2018-07-04T14:20:37.066Z,35.31
2018-07-04T14:21:47.053Z,35.79
2018-07-04T14:22:57.033Z,36.35
2018-07-04T14:24:07.033Z,36.82
2018-07-04T14:25:16.768Z,36.67
2018-07-04T14:26:26.508Z,36.31
2018-07-04T14:27:36.578Z,36.47
2018-07-04T14:28:46.588Z,36.18
2018-07-04T14:29:56.576Z,36.72
2018-07-04T14:31:06.596Z,37.07
2018-07-04T14:32:16.598Z,36.54
2018-07-04T14:33:26.315Z,36.41
2018-07-04T14:34:36.061Z,36.43
2018-07-04T14:35:46.055Z,36.8
2018-07-04T14:36:56.061Z,37.19
2018-07-04T14:38:06.069Z,37.54
2018-07-04T14:39:16.113Z,37.82
2018-07-04T14:40:26.095Z,38.32
2018-07-04T14:41:35.832Z,38.73
2018-07-04T14:42:45.847Z,38.48
2018-07-04T14:43:55.589Z,38.12
2018-07-04T14:45:05.591Z,37.97
2018-07-04T14:46:15.586Z,37.5
2018-07-04T14:47:25.589Z,37.15
2018-07-04T14:48:35.635Z,36.73
2018-07-04T14:49:45.370Z,36.65
2018-07-04T14:50:55.388Z,36.82
2018-07-04T14:52:05.527Z,36.78
2018-07-04T14:53:15.741Z,36.53
2018-07-04T14:54:25.232Z,36.47
2018-07-04T14:55:35.220Z,36.45
2018-07-04T14:56:44.687Z,36.63
2018-07-04T14:57:54.700Z,36.65
2018-07-04T14:59:04.711Z,36.22
2018-07-04T15:00:14.707Z,35.94
2018-07-04T15:01:24.709Z,35.72
2018-07-04T15:02:34.704Z,35.57