createdAt,value
2019-03-12T00:00:43.300Z,64.50
2019-03-12T00:03:12.398Z,64.90
2019-03-12T00:05:41.470Z,65.40
2019-03-12T00:08:10.790Z,65.90
2019-03-12T00:10:39.879Z,66.20
2019-03-12T00:13:08.950Z,65.50
2019-03-12T00:15:38.024Z,66.30
2019-03-12T00:18:07.097Z,65.90
2019-03-12T00:20:36.171Z,66.50
2019-03-12T00:23:05.266Z,65.80
2019-03-12T00:25:34.334Z,64.30
2019-03-12T00:28:03.410Z,64.20
2019-03-12T00:30:32.762Z,64.60
2019-03-12T00:33:01.856Z,65.40
2019-03-12T00:35:30.926Z,65.30
2019-03-12T00:38:00.000Z,65.50
2019-03-12T00:40:29.086Z,65.70
2019-03-12T00:42:58.158Z,65.90
2019-03-12T00:45:27.229Z,66.10
2019-03-12T00:47:56.326Z,66.10
2019-03-12T00:50:25.399Z,66.40
2019-03-12T00:52:54.750Z,66.40
2019-03-12T00:55:23.843Z,66.60
2019-03-12T00:57:52.918Z,66.50
2019-03-12T01:00:22.076Z,66.60
2019-03-12T01:02:51.255Z,66.80
2019-03-12T01:05:20.326Z,67.30
2019-03-12T01:07:49.754Z,67.70
2019-03-12T01:10:18.818Z,67.90
2019-03-12T01:12:47.892Z,67.60
2019-03-12T01:15:16.966Z,67.90
2019-03-12T01:17:46.053Z,68.10
2019-03-12T01:20:15.563Z,68.70
2019-03-12T01:22:45.026Z,68.90
2019-03-12T01:25:14.138Z,68.80
2019-03-12T01:27:43.207Z,69.90
2019-03-12T01:30:16.530Z,69.60
2019-03-12T01:32:45.592Z,69.90
2019-03-12T01:35:14.690Z,70.10
2019-03-12T01:37:43.764Z,69.70
2019-03-12T01:40:13.880Z,70.10
2019-03-12T01:42:42.969Z,69.90
2019-03-12T01:45:13.876Z,68.90
2019-03-12T01:47:42.966Z,68.50
2019-03-12T01:50:14.138Z,68.70
2019-03-12T01:52:43.223Z,69.40
2019-03-12T01:55:13.842Z,69.80
2019-03-12T01:57:42.916Z,69.90
2019-03-12T02:00:17.161Z,69.30
2019-03-12T02:02:46.234Z,69.00
2019-03-12T02:05:15.320Z,69.10
2019-03-12T02:07:44.390Z,69.30
2019-03-12T02:10:14.529Z,69.20
2019-03-12T02:12:43.604Z,69.30
2019-03-12T02:15:14.310Z,69.60
2019-03-12T02:17:43.399Z,69.10
2019-03-12T02:20:15.151Z,69.80
2019-03-12T02:22:44.299Z,70.10
2019-03-12T02:25:17.566Z,71.20
2019-03-12T02:27:46.650Z,71.60
2019-03-12T02:30:20.364Z,72.10
2019-03-12T02:32:49.444Z,71.70
2019-03-12T02:35:18.515Z,70.80
2019-03-12T02:37:47.595Z,70.00
2019-03-12T02:40:16.681Z,70.10
2019-03-12T02:42:45.747Z,70.00
2019-03-12T02:45:17.501Z,69.70
2019-03-12T02:47:46.579Z,70.10
2019-03-12T02:50:16.135Z,70.20
2019-03-12T02:52:45.298Z,70.20
2019-03-12T02:55:14.694Z,70.40
2019-03-12T02:57:43.777Z,70.60
2019-03-12T03:00:19.251Z,71.10
2019-03-12T03:02:48.328Z,71.10
2019-03-12T03:05:17.416Z,71.00
2019-03-12T03:07:51.072Z,71.20
2019-03-12T03:10:20.174Z,71.30
2019-03-12T03:12:49.420Z,71.60
2019-03-12T03:15:21.604Z,71.70
2019-03-12T03:17:50.746Z,71.80
2019-03-12T03:20:20.118Z,72.50
2019-03-12T03:22:49.261Z,72.80
2019-03-12T03:25:18.368Z,72.90
2019-03-12T03:27:47.452Z,73.30
2019-03-12T03:30:22.089Z,73.30
2019-03-12T03:32:51.369Z,73.50
2019-03-12T03:35:20.451Z,73.60
2019-03-12T03:37:49.574Z,73.70
2019-03-12T03:40:20.290Z,73.80
2019-03-12T03:42:49.455Z,73.50
2019-03-12T03:45:19.360Z,73.90
2019-03-12T03:47:48.445Z,74.10
2019-03-12T03:50:17.901Z,74.30
2019-03-12T03:52:47.066Z,74.50
2019-03-12T03:55:20.422Z,74.70
2019-03-12T03:57:49.534Z,74.60
2019-03-12T04:00:23.039Z,75.10
2019-03-12T04:02:52.173Z,75.30
2019-03-12T04:05:21.241Z,75.30
2019-03-12T04:07:50.354Z,76.60
2019-03-12T04:10:19.493Z,75.60
2019-03-12T04:12:48.576Z,75.60
2019-03-12T04:15:18.490Z,75.40
2019-03-12T04:17:47.579Z,75.10
2019-03-12T04:20:17.612Z,75.00
2019-03-12T04:22:46.706Z,75.00
2019-03-12T04:25:16.070Z,75.10
2019-03-12T04:27:45.158Z,74.90
2019-03-12T04:30:17.871Z,74.70
2019-03-12T04:32:46.950Z,75.10
2019-03-12T04:35:22.289Z,74.80
2019-03-12T04:37:50.669Z,74.60
2019-03-12T04:40:20.811Z,74.80
2019-03-12T04:42:50.001Z,74.80
2019-03-12T04:45:19.116Z,74.60
2019-03-12T04:47:48.190Z,74.70
2019-03-12T04:50:17.275Z,74.30
2019-03-12T04:52:46.687Z,74.10
2019-03-12T04:55:16.804Z,74.10
2019-03-12T04:57:45.902Z,74.10
2019-03-12T05:00:20.000Z,74.10
2019-03-12T05:02:49.066Z,74.30
2019-03-12T05:05:18.415Z,74.20
2019-03-12T05:07:47.498Z,75.80
2019-03-12T05:10:16.663Z,74.90
2019-03-12T05:12:45.736Z,74.70
2019-03-12T05:15:17.232Z,74.90
2019-03-12T05:17:46.309Z,75.40
2019-03-12T05:20:15.931Z,75.70
2019-03-12T05:22:45.006Z,75.80
2019-03-12T05:25:14.831Z,75.90
2019-03-12T05:27:43.902Z,76.60
2019-03-12T05:30:17.658Z,77.10
2019-03-12T05:32:46.732Z,77.10
2019-03-12T05:35:15.810Z,77.20
2019-03-12T05:37:44.949Z,77.70
2019-03-12T05:40:15.204Z,77.40
2019-03-12T05:42:44.364Z,77.20
2019-03-12T05:45:14.864Z,77.00
2019-03-12T05:47:43.942Z,77.20
2019-03-12T05:50:15.318Z,77.30
2019-03-12T05:52:44.403Z,77.10
2019-03-12T05:55:15.270Z,77.30
2019-03-12T05:57:45.327Z,78.40
2019-03-12T06:00:17.162Z,77.80
2019-03-12T06:02:46.237Z,78.00
2019-03-12T06:05:15.341Z,78.40
2019-03-12T06:07:44.410Z,78.40
2019-03-12T06:10:16.449Z,78.20
2019-03-12T06:12:45.845Z,78.20
2019-03-12T06:15:16.311Z,78.20
2019-03-12T06:17:46.265Z,77.50
2019-03-12T06:20:17.416Z,77.70
2019-03-12T06:22:47.311Z,77.40
2019-03-12T06:25:16.910Z,78.80
2019-03-12T06:27:45.980Z,77.80
2019-03-12T06:30:19.359Z,77.20
2019-03-12T06:32:50.399Z,76.70
2019-03-12T06:35:27.175Z,76.20
2019-03-12T06:37:58.220Z,76.30
2019-03-12T06:40:38.143Z,76.50
2019-03-12T06:43:11.846Z,76.50
2019-03-12T06:45:48.473Z,76.90
2019-03-12T06:48:19.594Z,76.90
2019-03-12T06:51:06.430Z,76.90
2019-03-12T06:53:40.112Z,76.60
2019-03-12T06:56:27.254Z,76.30
2019-03-12T06:59:04.154Z,76.80
2019-03-12T07:01:50.184Z,76.30
2019-03-12T07:04:23.929Z,76.00
2019-03-12T07:07:01.107Z,75.50
2019-03-12T07:09:50.114Z,75.50
2019-03-12T07:12:20.828Z,75.30
2019-03-12T07:15:00.622Z,75.10
2019-03-12T07:17:37.514Z,75.30
2019-03-12T07:20:13.190Z,75.30
2019-03-12T07:22:45.861Z,75.00
2019-03-12T07:25:26.250Z,75.20
2019-03-12T07:28:13.218Z,74.70
2019-03-12T07:30:50.234Z,74.90
2019-03-12T07:33:21.100Z,73.40
2019-03-12T07:36:00.709Z,73.40
2019-03-12T07:38:37.006Z,73.00
2019-03-12T07:41:31.909Z,72.40
2019-03-12T07:43:56.383Z,72.60
2019-03-12T07:46:29.798Z,71.90
2019-03-12T07:49:09.490Z,71.90
2019-03-12T07:51:52.262Z,71.50
2019-03-12T07:54:34.958Z,71.40
2019-03-12T07:57:20.674Z,71.20
2019-03-12T08:00:02.730Z,72.00
2019-03-12T08:02:44.091Z,69.80
2019-03-12T08:05:14.816Z,69.80
2019-03-12T08:07:51.450Z,68.80
2019-03-12T08:10:40.670Z,68.10
2019-03-12T08:13:11.714Z,68.00
2019-03-12T08:15:45.102Z,68.20
2019-03-12T08:18:35.563Z,67.50
2019-03-12T08:21:21.450Z,67.20
2019-03-12T08:23:41.696Z,67.20
2019-03-12T08:26:29.154Z,66.20
2019-03-12T08:29:09.044Z,66.90
2019-03-12T08:31:39.758Z,66.20
2019-03-12T08:34:22.670Z,66.10
2019-03-12T08:36:56.138Z,65.50
2019-03-12T08:39:31.101Z,64.90
2019-03-12T08:42:01.826Z,64.80
2019-03-12T08:44:32.538Z,65.00
2019-03-12T08:47:18.359Z,64.30
2019-03-12T08:50:04.446Z,63.20
2019-03-12T08:52:36.238Z,62.90
2019-03-12T08:55:22.403Z,62.90
2019-03-12T08:58:02.194Z,63.90
2019-03-12T09:00:35.879Z,62.10
2019-03-12T09:03:09.581Z,61.40
2019-03-12T09:05:40.294Z,61.00
2019-03-12T09:08:14.139Z,60.70
2019-03-12T09:10:56.871Z,60.50
2019-03-12T09:13:27.927Z,59.20
2019-03-12T09:16:08.194Z,58.40
2019-03-12T09:18:41.866Z,58.70
2019-03-12T09:21:18.446Z,58.70
2019-03-12T09:23:52.014Z,58.10
2019-03-12T09:26:37.837Z,57.80
2019-03-12T09:29:10.421Z,57.80
2019-03-12T09:31:41.063Z,57.20
2019-03-12T09:34:20.823Z,56.00
2019-03-12T09:37:02.835Z,57.00
2019-03-12T09:39:33.010Z,56.70
2019-03-12T09:42:03.727Z,55.80
2019-03-12T09:44:43.362Z,55.70
2019-03-12T09:47:16.995Z,55.80
2019-03-12T09:49:59.967Z,55.50
2019-03-12T09:52:42.407Z,54.70
2019-03-12T09:55:16.363Z,54.70
2019-03-12T09:57:47.074Z,54.80
2019-03-12T10:00:34.099Z,55.10
2019-03-12T10:03:07.818Z,55.00
2019-03-12T10:05:38.863Z,55.10
2019-03-12T10:08:26.094Z,54.70
2019-03-12T10:10:59.642Z,55.00
2019-03-12T10:13:45.403Z,55.30
2019-03-12T10:19:13.722Z,53.50
2019-03-12T10:22:00.986Z,53.20
2019-03-12T10:24:37.370Z,52.90
2019-03-12T10:27:17.167Z,52.80
2019-03-12T10:30:04.114Z,53.40
2019-03-12T10:32:47.798Z,51.60
2019-03-12T10:35:18.592Z,51.50
2019-03-12T10:37:49.311Z,52.30
2019-03-12T10:40:20.050Z,50.40
2019-03-12T10:42:58.834Z,51.40
2019-03-12T10:45:29.574Z,50.00
2019-03-12T10:48:00.369Z,50.40
2019-03-12T10:50:29.466Z,50.80
2019-03-12T10:52:58.618Z,51.90
2019-03-12T10:55:27.696Z,52.50
2019-03-12T10:57:56.783Z,52.70
2019-03-12T11:00:25.859Z,51.20
2019-03-12T11:02:54.942Z,52.50
2019-03-12T11:05:24.030Z,51.80
2019-03-12T11:07:53.130Z,51.40
2019-03-12T11:10:22.251Z,50.50
2019-03-12T11:12:51.319Z,47.50
2019-03-12T11:15:20.406Z,47.70
2019-03-12T11:17:50.762Z,48.80
2019-03-12T11:20:26.874Z,48.30
2019-03-12T11:22:55.958Z,49.00
2019-03-12T11:25:27.640Z,47.70
2019-03-12T11:27:56.160Z,48.40
2019-03-12T11:30:25.251Z,47.60
2019-03-12T11:32:54.354Z,48.20
2019-03-12T11:35:23.427Z,47.60
2019-03-12T11:37:52.767Z,47.60
2019-03-12T11:40:24.259Z,48.20
2019-03-12T11:42:53.331Z,47.50
2019-03-12T11:45:35.529Z,47.20
2019-03-12T11:47:53.543Z,47.60
2019-03-12T11:50:23.968Z,48.20
2019-03-12T11:52:57.166Z,48.80
2019-03-12T11:55:23.871Z,47.60
2019-03-12T11:57:53.417Z,47.40
2019-03-12T12:00:31.353Z,47.00
2019-03-12T12:03:00.870Z,47.50
2019-03-12T12:05:30.946Z,46.30
2019-03-12T12:08:00.204Z,46.50
2019-03-12T12:10:29.521Z,46.60
2019-03-12T12:12:58.610Z,46.80
2019-03-12T12:15:27.714Z,47.60
2019-03-12T12:17:56.790Z,47.50
2019-03-12T12:20:30.195Z,47.40
2019-03-12T12:22:56.988Z,45.70
2019-03-12T12:25:26.081Z,46.90
2019-03-12T12:27:55.178Z,46.90
2019-03-12T12:30:24.530Z,46.60
2019-03-12T12:32:53.614Z,46.60
2019-03-12T12:35:22.725Z,45.90
2019-03-12T12:37:51.823Z,45.80
2019-03-12T12:40:21.975Z,46.60
2019-03-12T12:42:51.044Z,47.40
2019-03-12T12:45:31.518Z,47.40
2019-03-12T12:48:00.602Z,46.80
2019-03-12T12:50:29.951Z,48.00
2019-03-12T12:52:59.266Z,47.50
2019-03-12T12:55:28.343Z,47.30
2019-03-12T12:57:57.430Z,46.60
2019-03-12T13:00:28.054Z,46.30
2019-03-12T13:02:57.146Z,45.80
2019-03-12T13:05:26.246Z,45.70
2019-03-12T13:07:55.571Z,45.20
2019-03-12T13:10:30.662Z,46.00
2019-03-12T13:12:59.773Z,46.30
2019-03-12T13:15:28.846Z,45.60
2019-03-12T13:17:57.935Z,44.70
2019-03-12T13:20:27.019Z,45.60
2019-03-12T13:22:56.098Z,45.20
2019-03-12T13:25:25.203Z,44.70
2019-03-12T13:27:54.282Z,44.50
2019-03-12T13:30:24.606Z,44.30
2019-03-12T13:32:53.706Z,44.70
2019-03-12T13:35:22.832Z,42.90
2019-03-12T13:37:51.913Z,43.10
2019-03-12T13:40:24.788Z,44.50
2019-03-12T13:42:54.285Z,44.00
2019-03-12T13:45:24.819Z,44.20
2019-03-12T13:47:53.951Z,44.30
2019-03-12T13:50:23.341Z,43.40
2019-03-12T13:52:52.467Z,42.80
2019-03-12T13:55:21.765Z,43.00
2019-03-12T13:57:51.012Z,41.80
2019-03-12T14:00:24.526Z,42.50
2019-03-12T14:02:53.923Z,42.20
2019-03-12T14:05:22.999Z,42.70
2019-03-12T14:07:52.085Z,42.80
2019-03-12T14:10:23.257Z,42.80
2019-03-12T14:12:55.946Z,41.70
2019-03-12T14:15:30.509Z,41.50
2019-03-12T14:17:59.655Z,40.30
2019-03-12T14:20:57.690Z,40.30
2019-03-12T14:23:35.278Z,39.70
2019-03-12T14:26:04.462Z,39.30
2019-03-12T14:28:33.939Z,39.30
2019-03-12T14:31:03.027Z,39.40
2019-03-12T14:33:32.106Z,39.60
2019-03-12T14:36:01.190Z,40.10
2019-03-12T14:38:30.339Z,40.00
2019-03-12T14:40:59.730Z,39.60
2019-03-12T14:43:28.814Z,38.80
2019-03-12T14:45:58.238Z,37.40
2019-03-12T14:48:45.530Z,35.90
2019-03-12T14:51:23.666Z,33.80
2019-03-12T14:53:55.946Z,33.00
2019-03-12T14:56:30.007Z,32.00
2019-03-12T14:58:59.354Z,31.30
2019-03-12T15:01:29.506Z,31.10
2019-03-12T15:03:58.589Z,30.20
2019-03-12T15:06:27.975Z,30.20
2019-03-12T15:08:57.066Z,30.20
2019-03-12T15:11:26.150Z,29.40
2019-03-12T15:13:55.242Z,29.50
2019-03-12T15:16:24.321Z,29.50
2019-03-12T15:18:53.399Z,30.10
2019-03-12T15:21:22.483Z,30.00
2019-03-12T15:23:51.570Z,30.40
2019-03-12T15:26:20.646Z,30.00
2019-03-12T15:28:49.734Z,30.50
2019-03-12T15:31:18.818Z,30.30
2019-03-12T15:33:47.970Z,30.50
2019-03-12T15:36:17.351Z,31.40
2019-03-12T15:38:46.450Z,31.30
2019-03-12T15:41:15.526Z,32.20
2019-03-12T15:43:44.618Z,30.40
2019-03-12T15:46:14.045Z,30.90
2019-03-12T15:48:43.120Z,30.60
2019-03-12T15:51:12.438Z,30.30
2019-03-12T15:53:41.515Z,30.50
2019-03-12T15:56:10.943Z,31.30
2019-03-12T15:58:40.134Z,31.30
2019-03-12T16:01:09.234Z,31.10
2019-03-12T16:03:38.310Z,30.30
2019-03-12T16:06:07.397Z,30.60
2019-03-12T16:08:36.481Z,30.90
2019-03-12T16:11:05.578Z,31.90
2019-03-12T16:13:34.647Z,30.40
2019-03-12T16:16:03.746Z,31.30
2019-03-12T16:18:33.120Z,31.70
2019-03-12T16:21:02.427Z,31.70
2019-03-12T16:23:31.531Z,31.70
2019-03-12T16:26:00.590Z,32.20
2019-03-12T16:28:29.670Z,33.10
2019-03-12T16:30:58.958Z,32.80
2019-03-12T16:33:27.962Z,33.80
2019-03-12T16:35:57.039Z,33.90
2019-03-12T16:38:26.114Z,33.80
2019-03-12T16:40:55.211Z,35.10
2019-03-12T16:43:24.280Z,35.00
2019-03-12T16:45:53.368Z,35.00
2019-03-12T16:48:22.447Z,35.10
2019-03-12T16:50:51.534Z,35.30
2019-03-12T16:53:20.610Z,35.70
2019-03-12T16:56:02.275Z,36.30
2019-03-12T16:58:31.354Z,36.00
2019-03-12T17:01:00.434Z,35.50
2019-03-12T17:03:29.518Z,35.90
2019-03-12T17:05:58.862Z,36.80
2019-03-12T17:08:27.938Z,37.00
2019-03-12T17:11:02.513Z,36.70
2019-03-12T17:13:28.043Z,36.80
2019-03-12T17:15:57.126Z,37.20
2019-03-12T17:18:26.278Z,37.30
2019-03-12T17:20:55.692Z,37.70
2019-03-12T17:23:24.780Z,37.70
2019-03-12T17:25:53.859Z,38.20
2019-03-12T17:28:22.930Z,38.30
2019-03-12T17:30:52.014Z,39.10
2019-03-12T17:33:22.072Z,38.90
2019-03-12T17:35:51.790Z,39.10
2019-03-12T17:38:20.935Z,39.40
2019-03-12T17:40:50.315Z,40.40
2019-03-12T17:43:19.398Z,39.50
2019-03-12T17:45:48.489Z,41.00
2019-03-12T17:48:17.550Z,40.50
2019-03-12T17:50:46.625Z,40.70
2019-03-12T17:53:15.712Z,40.80
2019-03-12T17:55:56.371Z,40.80
2019-03-12T17:58:27.222Z,41.60
2019-03-12T18:00:56.371Z,41.00
2019-03-12T18:03:25.446Z,41.70
2019-03-12T18:05:54.526Z,40.90
2019-03-12T18:08:23.603Z,42.00
2019-03-12T18:10:52.678Z,42.50
2019-03-12T18:13:22.722Z,42.80
2019-03-12T18:15:52.108Z,43.60
2019-03-12T18:18:21.186Z,44.00
2019-03-12T18:20:50.271Z,44.20
2019-03-12T18:23:19.344Z,44.80
2019-03-12T18:25:49.963Z,45.30
2019-03-12T18:28:19.038Z,45.60
2019-03-12T18:30:48.110Z,45.70
2019-03-12T18:33:17.632Z,45.30
2019-03-12T18:35:46.708Z,45.70
2019-03-12T18:38:15.794Z,45.80
2019-03-12T18:40:44.858Z,45.80
2019-03-12T18:43:14.988Z,46.20
2019-03-12T18:45:45.570Z,46.90
2019-03-12T18:48:14.654Z,46.50
2019-03-12T18:50:43.731Z,46.70
2019-03-12T18:53:12.834Z,46.40
2019-03-12T18:55:43.848Z,46.10
2019-03-12T18:58:12.924Z,46.20
2019-03-12T19:00:48.517Z,46.10
2019-03-12T19:03:18.156Z,46.40
2019-03-12T19:05:47.246Z,46.50
2019-03-12T19:08:16.315Z,46.20
2019-03-12T19:10:45.382Z,45.90
2019-03-12T19:13:15.799Z,45.70
2019-03-12T19:15:44.981Z,45.40
2019-03-12T19:18:14.134Z,45.50
2019-03-12T19:20:43.574Z,45.50
2019-03-12T19:23:12.646Z,45.80
2019-03-12T19:25:46.405Z,45.70
2019-03-12T19:28:15.489Z,45.30
2019-03-12T19:30:44.565Z,45.30
2019-03-12T19:33:21.360Z,45.70
2019-03-12T19:35:50.463Z,46.10
2019-03-12T19:38:19.592Z,46.40
2019-03-12T19:40:50.830Z,46.00
2019-03-12T19:43:20.195Z,46.10
2019-03-12T19:45:49.285Z,46.10
2019-03-12T19:48:18.426Z,46.10
2019-03-12T19:50:47.504Z,46.10
2019-03-12T19:53:16.587Z,46.20
2019-03-12T19:55:58.558Z,45.90
2019-03-12T19:58:28.640Z,44.50
2019-03-12T20:00:58.619Z,44.50
2019-03-12T20:03:28.064Z,44.20
2019-03-12T20:05:57.145Z,43.70
2019-03-12T20:08:26.252Z,43.60
2019-03-12T20:11:07.622Z,43.30
2019-03-12T20:14:14.745Z,42.40
2019-03-12T20:17:08.437Z,42.10
2019-03-12T20:19:58.110Z,41.60
2019-03-12T20:23:03.983Z,42.30
2019-03-12T20:25:45.512Z,42.20
2019-03-12T20:28:35.714Z,42.30
2019-03-12T20:31:23.379Z,42.50
2019-03-12T20:33:58.604Z,42.20
2019-03-12T20:36:53.410Z,41.40
2019-03-12T20:39:40.669Z,40.60
2019-03-12T20:42:22.035Z,39.30
2019-03-12T20:45:13.921Z,39.00
2019-03-12T20:47:55.051Z,37.50
2019-03-12T20:50:42.492Z,35.90
2019-03-12T20:53:48.606Z,35.20
2019-03-12T20:56:29.799Z,35.10
2019-03-12T20:59:33.955Z,34.70
2019-03-12T21:02:33.198Z,34.50
2019-03-12T21:05:06.181Z,35.20
2019-03-12T21:08:12.232Z,34.90
2019-03-12T21:11:07.382Z,35.10
2019-03-12T21:13:59.560Z,34.40
2019-03-12T21:16:37.721Z,34.90
2019-03-12T21:19:28.084Z,35.00
2019-03-12T21:22:04.159Z,35.20
2019-03-12T21:24:55.988Z,35.70
2019-03-12T21:27:37.328Z,35.40
2019-03-12T21:30:05.535Z,35.70
2019-03-12T21:32:34.925Z,35.50
2019-03-12T21:35:04.950Z,35.90
2019-03-12T21:37:34.036Z,35.50
2019-03-12T21:40:03.802Z,36.20
2019-03-12T21:42:33.572Z,36.30
2019-03-12T21:45:02.642Z,37.20
2019-03-12T21:47:31.766Z,36.70
2019-03-12T21:50:00.839Z,37.80
2019-03-12T21:52:29.920Z,38.10
2019-03-12T21:54:58.998Z,38.70
2019-03-12T21:57:28.080Z,39.40
2019-03-12T21:59:57.175Z,42.10
2019-03-12T22:02:26.251Z,42.60
2019-03-12T22:04:55.407Z,43.30
2019-03-12T22:07:24.486Z,43.80
2019-03-12T22:09:53.835Z,44.30
2019-03-12T22:12:22.914Z,44.80
2019-03-12T22:14:51.994Z,44.90
2019-03-12T22:17:21.086Z,46.60
2019-03-12T22:19:50.167Z,48.50
2019-03-12T22:22:27.407Z,48.00
2019-03-12T22:24:56.627Z,47.70
2019-03-12T22:27:25.814Z,48.40
2019-03-12T22:29:54.894Z,48.60
2019-03-12T22:32:23.974Z,48.40
2019-03-12T22:34:54.037Z,48.60
2019-03-12T22:37:23.115Z,48.90
2019-03-12T22:39:52.190Z,49.20
2019-03-12T22:42:21.275Z,48.60
2019-03-12T22:44:50.613Z,49.00
2019-03-12T22:47:19.694Z,48.90
2019-03-12T22:49:49.014Z,49.10
2019-03-12T22:52:18.090Z,49.00
2019-03-12T22:54:47.531Z,48.90
2019-03-12T22:57:16.610Z,49.00
2019-03-12T23:00:09.468Z,49.60
2019-03-12T23:02:56.419Z,49.70
2019-03-12T23:05:43.401Z,49.60
2019-03-12T23:08:30.568Z,49.90
2019-03-12T23:11:01.262Z,50.50
2019-03-12T23:13:30.822Z,49.70
2019-03-12T23:16:01.889Z,50.10
2019-03-12T23:18:32.651Z,50.20
2019-03-12T23:21:02.012Z,50.40
2019-03-12T23:23:31.357Z,50.40
2019-03-12T23:26:00.618Z,50.60
2019-03-12T23:28:29.770Z,50.80
2019-03-12T23:30:58.931Z,51.70
2019-03-12T23:33:28.018Z,52.90
2019-03-12T23:35:57.110Z,53.80
2019-03-12T23:38:26.191Z,54.40
2019-03-12T23:40:55.278Z,55.00
2019-03-12T23:43:24.359Z,55.60
2019-03-12T23:45:53.446Z,56.00
2019-03-12T23:48:22.544Z,56.60
2019-03-12T23:50:51.686Z,57.90
2019-03-12T23:53:20.778Z,59.00
2019-03-12T23:55:49.849Z,59.80
2019-03-12T23:58:19.167Z,60.90
