createdAt,value
2023-01-30T00:01:39.383Z,1.24
2023-01-30T00:04:05.839Z,1.18
2023-01-30T00:06:32.519Z,1.06
2023-01-30T00:08:59.087Z,1.16
2023-01-30T00:11:25.822Z,1.46
2023-01-30T00:13:52.153Z,1.45
2023-01-30T00:16:18.754Z,1.40
2023-01-30T00:18:45.263Z,1.33
2023-01-30T00:21:13.677Z,1.19
2023-01-30T00:23:40.365Z,1.06
2023-01-30T00:26:07.929Z,1.14
2023-01-30T00:28:34.900Z,1.07
2023-01-30T00:31:01.237Z,1.27
2023-01-30T00:33:28.676Z,1.17
2023-01-30T00:35:56.848Z,1.41
2023-01-30T00:38:24.220Z,1.09
2023-01-30T00:40:50.896Z,1.28
2023-01-30T00:43:19.305Z,1.14
2023-01-30T00:45:46.711Z,1.34
2023-01-30T00:48:13.217Z,0.86
2023-01-30T00:50:39.619Z,0.81
2023-01-30T00:53:05.995Z,0.74
2023-01-30T00:55:32.409Z,0.59
2023-01-30T00:57:58.922Z,0.37
2023-01-30T01:00:25.352Z,0.71
2023-01-30T01:02:52.284Z,0.79
2023-01-30T01:05:19.400Z,0.69
2023-01-30T01:07:46.077Z,0.76
2023-01-30T01:10:12.487Z,0.80
2023-01-30T01:12:38.866Z,0.74
2023-01-30T01:15:05.915Z,0.59
2023-01-30T01:17:32.352Z,0.86
2023-01-30T01:19:59.181Z,0.87
2023-01-30T01:22:25.571Z,1.23
2023-01-30T01:24:51.965Z,0.88
2023-01-30T01:27:18.271Z,1.13
2023-01-30T01:29:44.908Z,0.86
2023-01-30T01:32:11.268Z,0.63
2023-01-30T01:34:37.735Z,0.74
2023-01-30T01:37:04.749Z,1.03
2023-01-30T01:39:31.213Z,1.31
2023-01-30T01:41:58.031Z,1.63
2023-01-30T01:44:24.822Z,1.49
2023-01-30T01:46:56.077Z,1.50
2023-01-30T01:49:29.936Z,1.32
2023-01-30T01:52:11.371Z,1.09
2023-01-30T01:54:43.709Z,1.29
2023-01-30T01:57:17.387Z,1.91
2023-01-30T01:59:50.908Z,1.59
2023-01-30T02:02:17.462Z,1.20
2023-01-30T02:04:48.968Z,1.34
2023-01-30T02:07:18.821Z,1.50
2023-01-30T02:09:45.293Z,1.37
2023-01-30T02:12:14.868Z,1.74
2023-01-30T02:14:41.435Z,1.90
2023-01-30T02:17:07.835Z,1.82
2023-01-30T02:20:04.878Z,1.46
2023-01-30T02:26:28.397Z,1.67
2023-01-30T02:29:22.036Z,1.40
2023-01-30T02:32:19.492Z,1.59
2023-01-30T02:34:59.119Z,1.58
2023-01-30T02:37:47.310Z,1.78
2023-01-30T02:40:35.189Z,2.07
2023-01-30T02:43:24.573Z,1.95
2023-01-30T02:46:14.238Z,1.95
2023-01-30T02:49:08.311Z,2.13
2023-01-30T02:51:37.719Z,2.02
2023-01-30T02:54:06.654Z,1.86
2023-01-30T02:56:57.144Z,1.84
2023-01-30T02:59:33.129Z,1.72
2023-01-30T03:02:22.045Z,2.30
2023-01-30T03:05:01.863Z,2.14
2023-01-30T03:07:42.876Z,2.29
2023-01-30T03:10:38.048Z,2.14
2023-01-30T03:13:27.541Z,2.26
2023-01-30T03:15:59.874Z,2.37
2023-01-30T03:18:26.617Z,2.31
2023-01-30T03:20:53.568Z,2.34
2023-01-30T03:23:19.973Z,1.89
2023-01-30T03:25:48.597Z,2.30
2023-01-30T03:28:18.568Z,2.40
2023-01-30T03:30:45.043Z,2.29
2023-01-30T03:33:11.392Z,2.35
2023-01-30T03:35:38.055Z,2.42
2023-01-30T03:38:04.690Z,2.23
2023-01-30T03:40:31.527Z,2.41
2023-01-30T03:42:58.161Z,2.23
2023-01-30T03:45:24.570Z,2.51
2023-01-30T03:47:50.906Z,2.44
2023-01-30T03:50:17.708Z,2.57
2023-01-30T03:52:44.130Z,2.23
2023-01-30T03:55:11.175Z,2.42
2023-01-30T03:57:37.709Z,2.53
2023-01-30T04:00:04.758Z,2.42
2023-01-30T04:02:31.137Z,2.41
2023-01-30T04:04:57.557Z,2.43
2023-01-30T04:07:23.931Z,2.40
2023-01-30T04:09:50.419Z,2.62
2023-01-30T04:12:16.781Z,2.18
2023-01-30T04:14:43.093Z,2.55
2023-01-30T04:17:09.756Z,2.51
2023-01-30T04:19:36.158Z,2.55
2023-01-30T04:22:02.631Z,2.64
2023-01-30T04:24:28.952Z,2.68
2023-01-30T04:26:55.274Z,2.88
2023-01-30T04:29:21.674Z,2.63
2023-01-30T04:31:48.231Z,2.66
2023-01-30T04:34:14.635Z,2.64
2023-01-30T04:36:41.107Z,2.80
2023-01-30T04:39:07.544Z,2.66
2023-01-30T04:41:34.085Z,2.31
2023-01-30T04:44:00.417Z,2.48
2023-01-30T04:46:26.857Z,2.65
2023-01-30T04:48:53.271Z,2.95
2023-01-30T04:51:19.693Z,2.74
2023-01-30T04:53:46.030Z,2.71
2023-01-30T04:56:12.510Z,2.68
2023-01-30T04:58:39.019Z,2.66
2023-01-30T05:01:16.571Z,2.58
2023-01-30T05:03:43.026Z,2.64
2023-01-30T05:06:09.402Z,2.79
2023-01-30T05:08:35.785Z,2.86
2023-01-30T05:11:02.257Z,2.74
2023-01-30T05:13:28.660Z,2.64
2023-01-30T05:15:55.194Z,2.75
2023-01-30T05:18:21.595Z,2.74
2023-01-30T05:20:48.139Z,2.83
2023-01-30T05:23:14.878Z,2.80
2023-01-30T05:25:41.283Z,2.65
2023-01-30T05:28:07.695Z,2.78
2023-01-30T05:30:34.259Z,2.58
2023-01-30T05:33:00.591Z,2.46
2023-01-30T05:35:26.915Z,2.70
2023-01-30T05:37:53.351Z,2.61
2023-01-30T05:40:20.860Z,2.75
2023-01-30T05:42:47.238Z,2.71
2023-01-30T05:45:13.721Z,2.80
2023-01-30T05:47:40.056Z,2.71
2023-01-30T05:50:06.720Z,2.76
2023-01-30T05:52:33.148Z,2.91
2023-01-30T05:54:59.503Z,2.85
2023-01-30T05:57:26.184Z,2.91
2023-01-30T05:59:52.868Z,2.82
2023-01-30T06:02:19.313Z,2.80
2023-01-30T06:04:45.701Z,2.83
2023-01-30T06:07:12.337Z,2.93
2023-01-30T06:09:38.798Z,2.91
2023-01-30T06:12:06.819Z,2.87
2023-01-30T06:14:33.177Z,3.03
2023-01-30T06:16:59.744Z,3.09
2023-01-30T06:19:26.202Z,3.06
2023-01-30T06:21:52.535Z,3.20
2023-01-30T06:24:19.197Z,2.93
2023-01-30T06:26:45.925Z,3.00
2023-01-30T06:29:13.134Z,2.98
2023-01-30T06:31:39.815Z,3.08
2023-01-30T06:34:06.419Z,3.07
2023-01-30T06:36:32.877Z,3.15
2023-01-30T06:38:59.416Z,3.03
2023-01-30T06:41:25.824Z,3.15
2023-01-30T06:43:52.446Z,2.96
2023-01-30T06:46:18.849Z,3.12
2023-01-30T06:48:45.458Z,3.12
2023-01-30T06:51:11.856Z,3.11
2023-01-30T06:53:38.382Z,3.07
2023-01-30T06:56:04.833Z,3.09
2023-01-30T06:58:31.476Z,2.92
2023-01-30T07:00:57.876Z,3.01
2023-01-30T07:03:24.942Z,2.99
2023-01-30T07:05:51.453Z,3.11
2023-01-30T07:08:17.923Z,3.02
2023-01-30T07:10:45.117Z,3.05
2023-01-30T07:13:11.998Z,2.97
2023-01-30T07:15:38.685Z,3.02
2023-01-30T07:18:05.136Z,3.06
2023-01-30T07:20:31.903Z,2.97
2023-01-30T07:22:58.543Z,2.99
2023-01-30T07:25:26.452Z,3.17
2023-01-30T07:27:55.308Z,2.94
2023-01-30T07:30:21.837Z,2.89
2023-01-30T07:32:52.755Z,3.25
2023-01-30T07:35:19.407Z,3.03
2023-01-30T07:37:50.957Z,3.08
2023-01-30T07:40:18.446Z,3.38
2023-01-30T07:42:44.921Z,3.31
2023-01-30T07:45:11.785Z,3.27
2023-01-30T07:47:38.297Z,3.02
2023-01-30T07:50:05.713Z,3.25
2023-01-30T07:52:32.104Z,2.98
2023-01-30T07:55:01.157Z,3.18
2023-01-30T07:57:27.727Z,3.28
2023-01-30T07:59:54.130Z,3.24
2023-01-30T08:02:20.701Z,3.45
2023-01-30T08:04:47.237Z,3.23
2023-01-30T08:07:13.566Z,3.19
2023-01-30T08:09:39.990Z,3.52
2023-01-30T08:12:06.801Z,3.40
2023-01-30T08:14:33.294Z,3.24
2023-01-30T08:16:59.731Z,3.09
2023-01-30T08:19:26.110Z,3.24
2023-01-30T08:21:52.538Z,3.47
2023-01-30T08:24:18.968Z,3.25
2023-01-30T08:26:48.132Z,3.49
2023-01-30T08:29:14.828Z,3.30
2023-01-30T08:31:41.376Z,3.35
2023-01-30T08:34:07.967Z,3.34
2023-01-30T08:36:34.594Z,3.13
2023-01-30T08:39:00.959Z,3.07
2023-01-30T08:41:27.393Z,3.24
2023-01-30T08:43:54.050Z,3.22
2023-01-30T08:46:20.376Z,3.11
2023-01-30T08:48:50.215Z,3.49
2023-01-30T08:51:16.924Z,3.27
2023-01-30T08:53:43.345Z,3.52
2023-01-30T08:56:09.926Z,3.61
2023-01-30T08:58:36.484Z,3.80
2023-01-30T09:01:08.287Z,3.79
2023-01-30T09:03:35.274Z,3.92
2023-01-30T09:06:01.875Z,3.87
2023-01-30T09:08:28.687Z,3.75
2023-01-30T09:11:03.954Z,3.97
2023-01-30T09:13:31.100Z,4.20
2023-01-30T09:15:58.552Z,4.16
2023-01-30T09:18:25.868Z,4.10
2023-01-30T09:20:53.689Z,4.18
2023-01-30T09:23:20.472Z,4.21
2023-01-30T09:25:47.304Z,4.04
2023-01-30T09:28:13.706Z,4.08
2023-01-30T09:30:40.195Z,4.09
2023-01-30T09:33:06.647Z,3.97
2023-01-30T09:35:33.352Z,4.08
2023-01-30T09:37:59.795Z,4.16
2023-01-30T09:40:32.575Z,3.98
2023-01-30T09:43:38.676Z,3.67
2023-01-30T09:46:41.395Z,4.16
2023-01-30T09:49:20.253Z,4.03
2023-01-30T09:52:30.821Z,4.14
2023-01-30T09:55:21.388Z,4.18
2023-01-30T09:57:49.128Z,4.42
2023-01-30T10:00:24.891Z,4.42
2023-01-30T10:03:10.265Z,4.43
2023-01-30T10:05:53.446Z,4.47
2023-01-30T10:08:38.639Z,4.51
2023-01-30T10:11:39.949Z,4.25
2023-01-30T10:14:23.540Z,4.18
2023-01-30T10:17:30.888Z,3.82
2023-01-30T10:20:29.716Z,3.68
2023-01-30T10:23:31.213Z,4.10
2023-01-30T10:26:25.583Z,3.98
2023-01-30T10:29:06.537Z,3.89
2023-01-30T10:31:47.630Z,4.13
2023-01-30T10:34:36.429Z,3.96
2023-01-30T10:37:19.112Z,4.20
2023-01-30T10:40:18.319Z,4.00
2023-01-30T10:43:09.953Z,4.43
2023-01-30T10:45:57.880Z,4.13
2023-01-30T10:48:42.449Z,4.14
2023-01-30T10:51:22.551Z,3.87
2023-01-30T10:54:11.772Z,3.70
2023-01-30T10:56:47.564Z,3.88
2023-01-30T10:59:58.879Z,3.96
2023-01-30T11:02:43.148Z,4.18
2023-01-30T11:05:16.637Z,4.57
2023-01-30T11:07:46.603Z,4.40
2023-01-30T11:10:24.914Z,4.36
2023-01-30T11:12:58.625Z,4.64
2023-01-30T11:15:25.459Z,4.60
2023-01-30T11:18:27.451Z,4.64
2023-01-30T11:21:04.397Z,4.85
2023-01-30T11:23:32.518Z,4.43
2023-01-30T11:26:10.472Z,4.84
2023-01-30T11:28:42.689Z,4.86
2023-01-30T11:31:40.800Z,4.77
2023-01-30T11:34:16.996Z,4.74
2023-01-30T11:36:43.583Z,4.85
2023-01-30T11:39:20.971Z,4.62
2023-01-30T11:41:53.257Z,4.71
2023-01-30T11:44:26.629Z,4.84
2023-01-30T11:46:53.361Z,4.64
2023-01-30T11:49:46.253Z,4.80
2023-01-30T11:52:08.837Z,4.93
2023-01-30T11:54:39.694Z,4.97
2023-01-30T11:57:11.857Z,5.22
2023-01-30T11:59:47.794Z,5.86
2023-01-30T12:02:23.569Z,5.53
2023-01-30T12:04:59.288Z,5.25
2023-01-30T12:07:28.717Z,5.43
2023-01-30T12:09:57.607Z,5.38
2023-01-30T12:12:56.713Z,5.48
2023-01-30T12:15:27.254Z,5.59
2023-01-30T12:18:05.110Z,5.41
2023-01-30T12:20:55.480Z,5.10
2023-01-30T12:23:42.067Z,4.95
2023-01-30T12:26:24.473Z,5.33
2023-01-30T12:28:55.004Z,5.40
2023-01-30T12:31:31.494Z,5.42
2023-01-30T12:33:57.947Z,5.66
2023-01-30T12:37:05.794Z,5.82
2023-01-30T12:39:52.351Z,5.56
2023-01-30T12:42:51.638Z,5.59
2023-01-30T12:45:23.783Z,6.04
2023-01-30T12:48:14.762Z,5.79
2023-01-30T12:51:04.949Z,5.56
2023-01-30T12:53:43.935Z,5.52
2023-01-30T12:56:23.555Z,5.88
2023-01-30T12:59:09.968Z,5.83
2023-01-30T13:02:01.067Z,6.17
2023-01-30T13:04:56.773Z,6.02
2023-01-30T13:08:04.394Z,6.37
2023-01-30T13:10:43.589Z,6.44
2023-01-30T13:13:31.965Z,6.18
2023-01-30T13:16:29.928Z,6.56
2023-01-30T13:18:59.663Z,6.49
2023-01-30T13:21:37.049Z,6.51
2023-01-30T13:24:25.356Z,6.22
2023-01-30T13:26:58.560Z,6.02
2023-01-30T13:29:51.763Z,5.89
2023-01-30T13:32:40.555Z,6.11
2023-01-30T13:35:15.839Z,6.14
2023-01-30T13:37:45.249Z,6.01
2023-01-30T13:40:21.507Z,6.18
2023-01-30T13:43:02.295Z,6.56
2023-01-30T13:45:33.892Z,6.41
2023-01-30T13:48:08.287Z,6.56
2023-01-30T13:50:46.574Z,6.56
2023-01-30T13:53:24.892Z,6.34
2023-01-30T13:56:43.448Z,6.23
2023-01-30T13:59:34.124Z,6.41
2023-01-30T14:02:00.665Z,6.27
2023-01-30T14:04:42.445Z,6.10
2023-01-30T14:07:14.671Z,5.98
2023-01-30T14:09:45.053Z,6.14
2023-01-30T14:12:24.134Z,6.49
2023-01-30T14:15:02.190Z,7.11
2023-01-30T14:17:29.425Z,7.99
2023-01-30T14:20:01.529Z,8.74
2023-01-30T14:22:54.624Z,9.08
2023-01-30T14:25:29.788Z,8.60
2023-01-30T14:28:16.164Z,8.12
2023-01-30T14:30:48.553Z,7.81
2023-01-30T14:33:20.822Z,7.53
2023-01-30T14:35:49.231Z,7.54
2023-01-30T14:38:18.307Z,7.20
2023-01-30T14:40:58.241Z,7.30
2023-01-30T14:43:41.411Z,7.13
2023-01-30T14:46:19.927Z,7.11
2023-01-30T14:48:49.044Z,7.23
2023-01-30T14:51:39.568Z,7.06
2023-01-30T14:54:12.242Z,6.82
2023-01-30T14:56:59.633Z,6.66
2023-01-30T15:00:03.364Z,7.03
2023-01-30T15:02:42.921Z,6.82
2023-01-30T15:05:19.715Z,6.80
2023-01-30T15:07:53.865Z,6.98
2023-01-30T15:10:48.004Z,7.07
2023-01-30T15:13:25.649Z,6.79
2023-01-30T15:16:10.471Z,6.62
2023-01-30T15:18:58.445Z,6.52
2023-01-30T15:21:34.842Z,6.70
2023-01-30T15:24:37.636Z,6.80
2023-01-30T15:27:12.890Z,6.85
2023-01-30T15:29:58.027Z,6.60
2023-01-30T15:32:29.529Z,6.57
2023-01-30T15:34:59.064Z,6.52
2023-01-30T15:37:40.063Z,6.64
2023-01-30T15:40:15.530Z,6.65
2023-01-30T15:42:45.598Z,7.03
2023-01-30T15:45:17.987Z,6.83
2023-01-30T15:48:15.451Z,6.93
2023-01-30T15:50:49.147Z,6.69
2023-01-30T15:53:16.647Z,6.76
2023-01-30T15:55:44.871Z,6.81
2023-01-30T15:58:17.557Z,7.13
2023-01-30T16:00:49.697Z,7.14
2023-01-30T16:03:24.080Z,6.82
2023-01-30T16:05:53.277Z,6.48
2023-01-30T16:08:26.516Z,6.64
2023-01-30T16:10:52.970Z,6.60
2023-01-30T16:13:21.232Z,6.73
2023-01-30T16:15:55.031Z,6.86
2023-01-30T16:18:29.246Z,6.65
2023-01-30T16:21:16.011Z,6.73
2023-01-30T16:23:53.417Z,6.71
2023-01-30T16:26:20.878Z,6.49
2023-01-30T16:28:50.376Z,6.29
2023-01-30T16:31:18.377Z,6.05
2023-01-30T16:33:52.117Z,6.22
2023-01-30T16:36:21.371Z,6.32
2023-01-30T16:38:49.266Z,6.27
2023-01-30T16:41:35.604Z,6.34
2023-01-30T16:44:25.375Z,6.32
2023-01-30T16:47:07.926Z,6.31
2023-01-30T16:49:39.233Z,6.27
2023-01-30T16:52:22.191Z,6.40
2023-01-30T16:54:57.684Z,6.29
2023-01-30T16:57:29.473Z,6.54
2023-01-30T16:59:56.152Z,6.35
2023-01-30T17:02:34.825Z,6.23
2023-01-30T17:05:18.691Z,6.21
2023-01-30T17:07:45.773Z,6.18
2023-01-30T17:10:37.034Z,6.14
2023-01-30T17:13:04.485Z,6.32
2023-01-30T17:15:32.935Z,6.22
2023-01-30T17:17:59.798Z,6.13
2023-01-30T17:20:35.413Z,5.75
2023-01-30T17:23:06.549Z,5.68
2023-01-30T17:25:37.451Z,5.35
2023-01-30T17:28:06.203Z,5.37
2023-01-30T17:30:32.678Z,5.52
2023-01-30T17:32:59.112Z,5.61
2023-01-30T17:35:26.561Z,5.23
2023-01-30T17:38:04.767Z,5.02
2023-01-30T17:40:37.299Z,4.98
2023-01-30T17:43:04.581Z,5.33
2023-01-30T17:45:30.971Z,5.22
2023-01-30T17:47:57.419Z,5.20
2023-01-30T17:50:23.904Z,5.38
2023-01-30T17:52:50.371Z,5.21
2023-01-30T17:55:17.266Z,5.27
2023-01-30T17:57:47.641Z,5.29
2023-01-30T18:00:19.756Z,5.36
2023-01-30T18:02:46.841Z,5.66
2023-01-30T18:05:13.593Z,5.39
2023-01-30T18:07:41.471Z,5.42
2023-01-30T18:10:12.159Z,5.31
2023-01-30T18:12:38.790Z,5.28
2023-01-30T18:15:05.628Z,4.94
2023-01-30T18:17:32.207Z,4.86
2023-01-30T18:19:58.603Z,4.90
2023-01-30T18:22:24.961Z,5.43
2023-01-30T18:24:51.368Z,5.35
2023-01-30T18:27:17.675Z,5.11
2023-01-30T18:29:44.416Z,5.11
2023-01-30T18:32:10.812Z,5.35
2023-01-30T18:34:37.355Z,5.39
2023-01-30T18:37:03.868Z,5.18
2023-01-30T18:39:30.223Z,5.31
2023-01-30T18:41:56.543Z,5.67
2023-01-30T18:44:23.064Z,5.75
2023-01-30T18:46:49.780Z,5.55
2023-01-30T18:49:16.154Z,5.59
2023-01-30T18:51:42.584Z,5.50
2023-01-30T18:54:08.912Z,5.44
2023-01-30T18:56:36.637Z,5.87
2023-01-30T18:59:04.819Z,5.67
2023-01-30T19:01:34.252Z,5.66
2023-01-30T19:04:07.367Z,5.31
2023-01-30T19:06:36.724Z,5.39
2023-01-30T19:09:04.352Z,5.43
2023-01-30T19:11:31.047Z,5.23
2023-01-30T19:13:58.173Z,5.53
2023-01-30T19:16:26.368Z,5.45
2023-01-30T19:18:53.557Z,5.34
2023-01-30T19:21:20.388Z,5.41
2023-01-30T19:23:47.213Z,5.11
2023-01-30T19:26:13.696Z,4.92
2023-01-30T19:28:40.131Z,5.23
2023-01-30T19:31:08.807Z,4.90
2023-01-30T19:33:36.187Z,4.94
2023-01-30T19:36:14.092Z,5.16
2023-01-30T19:38:42.930Z,4.96
2023-01-30T19:41:13.746Z,5.31
2023-01-30T19:43:41.806Z,5.17
2023-01-30T19:46:09.853Z,5.47
2023-01-30T19:48:38.776Z,5.51
2023-01-30T19:51:16.097Z,5.46
2023-01-30T19:53:44.252Z,5.44
2023-01-30T19:56:12.434Z,5.58
2023-01-30T19:58:40.329Z,5.56
2023-01-30T20:01:12.499Z,5.77
2023-01-30T20:03:40.360Z,5.65
2023-01-30T20:06:20.560Z,5.59
2023-01-30T20:08:48.744Z,5.35
2023-01-30T20:11:16.823Z,5.46
2023-01-30T20:13:45.665Z,5.72
2023-01-30T20:16:15.035Z,5.69
2023-01-30T20:18:41.774Z,5.63
2023-01-30T20:21:13.095Z,5.61
2023-01-30T20:23:40.116Z,5.76
2023-01-30T20:26:07.903Z,5.73
2023-01-30T20:28:34.753Z,5.82
2023-01-30T20:31:08.229Z,5.59
2023-01-30T20:33:34.905Z,5.58
2023-01-30T20:36:03.172Z,5.75
2023-01-30T20:38:31.583Z,5.81
2023-01-30T20:41:21.401Z,5.82
2023-01-30T20:43:50.639Z,5.71
2023-01-30T20:46:22.497Z,6.10
2023-01-30T20:48:49.694Z,5.85
2023-01-30T20:51:21.668Z,6.09
2023-01-30T20:53:50.860Z,6.04
2023-01-30T20:56:18.740Z,6.06
2023-01-30T20:58:45.305Z,6.23
2023-01-30T21:01:16.221Z,6.18
2023-01-30T21:03:45.809Z,5.88
2023-01-30T21:06:12.394Z,5.62
2023-01-30T21:08:39.696Z,5.67
2023-01-30T21:11:14.804Z,5.88
2023-01-30T21:13:41.800Z,5.71
2023-01-30T21:16:15.781Z,5.65
2023-01-30T21:18:44.623Z,5.65
2023-01-30T21:21:19.042Z,5.66
2023-01-30T21:23:47.395Z,5.57
2023-01-30T21:26:14.539Z,5.60
2023-01-30T21:28:41.399Z,5.52
2023-01-30T21:31:20.162Z,5.62
2023-01-30T21:33:47.598Z,5.65
2023-01-30T21:36:14.646Z,5.70
2023-01-30T21:38:42.156Z,5.94
2023-01-30T21:41:11.063Z,5.77
2023-01-30T21:43:37.792Z,5.67
2023-01-30T21:46:05.144Z,5.53
2023-01-30T21:48:31.675Z,5.46
2023-01-30T21:50:57.997Z,5.33
2023-01-30T21:53:24.385Z,5.29
2023-01-30T21:55:52.099Z,5.26
2023-01-30T21:58:19.607Z,5.26
2023-01-30T22:00:45.910Z,5.19
2023-01-30T22:03:12.389Z,5.21
2023-01-30T22:05:43.558Z,5.05
2023-01-30T22:08:09.984Z,4.96
2023-01-30T22:10:36.410Z,5.07
2023-01-30T22:13:03.083Z,4.94
2023-01-30T22:15:29.391Z,4.79
2023-01-30T22:17:55.766Z,4.99
2023-01-30T22:20:22.252Z,5.19
2023-01-30T22:22:48.740Z,4.75
2023-01-30T22:25:15.147Z,4.65
2023-01-30T22:27:41.896Z,4.51
2023-01-30T22:30:09.218Z,4.68
2023-01-30T22:32:36.177Z,4.62
2023-01-30T22:35:02.921Z,4.51
2023-01-30T22:37:29.235Z,4.43
2023-01-30T22:39:55.596Z,4.87
2023-01-30T22:42:21.985Z,4.88
2023-01-30T22:44:48.424Z,4.87
2023-01-30T22:47:14.874Z,5.02
2023-01-30T22:49:41.233Z,4.89
2023-01-30T22:52:07.609Z,4.87
2023-01-30T22:54:34.085Z,5.00
2023-01-30T22:57:00.771Z,5.02
2023-01-30T22:59:27.198Z,4.97
2023-01-30T23:01:53.599Z,5.28
2023-01-30T23:04:23.092Z,5.45
2023-01-30T23:06:50.351Z,5.35
2023-01-30T23:09:19.907Z,4.84
2023-01-30T23:11:49.555Z,5.09
2023-01-30T23:14:16.758Z,5.12
2023-01-30T23:16:44.703Z,5.13
2023-01-30T23:19:13.142Z,5.00
2023-01-30T23:21:45.374Z,5.12
2023-01-30T23:24:20.230Z,5.35
2023-01-30T23:26:51.037Z,5.28
2023-01-30T23:29:20.224Z,5.28
2023-01-30T23:31:47.668Z,5.03
2023-01-30T23:34:19.173Z,5.07
2023-01-30T23:36:46.791Z,5.05
2023-01-30T23:39:13.856Z,4.95
2023-01-30T23:41:41.329Z,4.93
2023-01-30T23:44:08.150Z,4.82
2023-01-30T23:46:37.687Z,4.89
2023-01-30T23:49:06.806Z,4.77
2023-01-30T23:51:35.511Z,4.70
2023-01-30T23:54:02.459Z,4.82
2023-01-30T23:56:30.779Z,4.88
2023-01-30T23:58:58.089Z,4.75
