createdAt,value
2023-07-29T00:01:43.297Z,64.33
2023-07-29T00:04:10.683Z,64.36
2023-07-29T00:06:38.002Z,64.33
2023-07-29T00:09:05.341Z,64.03
2023-07-29T00:11:34.748Z,64.39
2023-07-29T00:14:03.237Z,63.71
2023-07-29T00:16:30.294Z,64.11
2023-07-29T00:18:57.327Z,64.32
2023-07-29T00:21:24.447Z,64.10
2023-07-29T00:23:51.449Z,64.01
2023-07-29T00:26:18.577Z,64.25
2023-07-29T00:28:45.552Z,63.98
2023-07-29T00:31:13.859Z,64.02
2023-07-29T00:33:40.880Z,64.03
2023-07-29T00:36:07.817Z,63.88
2023-07-29T00:38:34.786Z,63.73
2023-07-29T00:41:04.152Z,63.79
2023-07-29T00:43:31.210Z,63.77
2023-07-29T00:46:00.732Z,63.08
2023-07-29T00:48:29.193Z,63.28
2023-07-29T00:50:56.585Z,62.96
2023-07-29T00:53:23.602Z,63.06
2023-07-29T00:55:50.841Z,63.67
2023-07-29T00:58:17.985Z,63.46
2023-07-29T01:00:44.986Z,63.67
2023-07-29T01:03:12.262Z,63.64
2023-07-29T01:05:57.399Z,63.23
2023-07-29T01:08:44.013Z,63.51
2023-07-29T01:11:31.678Z,64.10
2023-07-29T01:14:07.105Z,63.85
2023-07-29T01:16:44.025Z,64.40
2023-07-29T01:19:30.972Z,64.47
2023-07-29T01:22:00.803Z,65.33
2023-07-29T01:24:29.270Z,65.28
2023-07-29T01:26:56.337Z,65.40
2023-07-29T01:29:23.394Z,65.72
2023-07-29T01:31:57.244Z,65.36
2023-07-29T01:34:30.798Z,65.40
2023-07-29T01:37:03.372Z,65.04
2023-07-29T01:39:37.329Z,65.55
2023-07-29T01:42:04.995Z,65.40
2023-07-29T01:44:32.973Z,65.23
2023-07-29T01:47:01.100Z,65.32
2023-07-29T01:49:28.236Z,65.55
2023-07-29T01:51:55.237Z,65.58
2023-07-29T01:54:22.391Z,65.68
2023-07-29T01:56:52.125Z,65.26
2023-07-29T01:59:19.112Z,65.48
2023-07-29T02:01:47.468Z,65.74
2023-07-29T02:08:20.379Z,65.96
2023-07-29T02:10:47.357Z,66.01
2023-07-29T02:13:15.869Z,65.68
2023-07-29T02:15:42.861Z,65.33
2023-07-29T02:18:09.832Z,65.42
2023-07-29T02:20:36.826Z,65.48
2023-07-29T02:23:03.952Z,65.29
2023-07-29T02:25:30.925Z,65.36
2023-07-29T02:27:57.916Z,65.60
2023-07-29T02:30:26.260Z,65.82
2023-07-29T02:32:53.343Z,65.87
2023-07-29T02:35:20.406Z,65.97
2023-07-29T02:37:47.338Z,65.80
2023-07-29T02:40:14.463Z,66.01
2023-07-29T02:42:41.397Z,65.93
2023-07-29T02:45:11.232Z,66.14
2023-07-29T02:47:39.805Z,66.31
2023-07-29T02:50:07.894Z,66.28
2023-07-29T02:52:34.915Z,66.51
2023-07-29T02:55:01.901Z,66.35
2023-07-29T02:57:28.916Z,66.42
2023-07-29T02:59:55.853Z,66.76
2023-07-29T03:02:23.428Z,66.36
2023-07-29T03:04:51.895Z,66.49
2023-07-29T03:07:18.973Z,66.65
2023-07-29T03:09:46.188Z,66.60
2023-07-29T03:12:13.202Z,66.80
2023-07-29T03:14:42.325Z,66.89
2023-07-29T03:17:09.315Z,66.94
2023-07-29T03:19:36.430Z,66.98
2023-07-29T03:22:05.036Z,67.00
2023-07-29T03:24:32.020Z,67.19
2023-07-29T03:26:59.026Z,67.09
2023-07-29T03:29:26.088Z,67.11
2023-07-29T03:31:53.029Z,66.97
2023-07-29T03:34:20.038Z,67.10
2023-07-29T03:36:48.707Z,66.90
2023-07-29T03:39:16.999Z,66.85
2023-07-29T03:41:44.068Z,66.73
2023-07-29T03:44:11.047Z,66.76
2023-07-29T03:46:38.583Z,66.61
2023-07-29T03:49:05.918Z,66.46
2023-07-29T03:51:32.862Z,66.34
2023-07-29T03:53:59.791Z,66.30
2023-07-29T03:56:28.080Z,66.17
2023-07-29T03:59:03.246Z,65.85
2023-07-29T04:01:30.242Z,66.04
2023-07-29T04:03:57.382Z,65.58
2023-07-29T04:06:24.562Z,65.74
2023-07-29T04:08:51.760Z,65.25
2023-07-29T04:11:18.793Z,65.34
2023-07-29T04:13:47.081Z,65.33
2023-07-29T04:16:14.383Z,65.36
2023-07-29T04:18:41.389Z,65.32
2023-07-29T04:21:08.345Z,65.17
2023-07-29T04:23:36.220Z,65.39
2023-07-29T04:26:03.184Z,65.21
2023-07-29T04:28:30.405Z,64.77
2023-07-29T04:30:58.861Z,64.65
2023-07-29T04:33:25.844Z,64.29
2023-07-29T04:35:52.813Z,64.66
2023-07-29T04:38:19.756Z,64.42
2023-07-29T04:40:46.690Z,64.70
2023-07-29T04:43:13.627Z,64.60
2023-07-29T04:45:44.382Z,64.79
2023-07-29T04:48:12.761Z,64.68
2023-07-29T04:50:39.757Z,64.38
2023-07-29T04:53:06.785Z,64.64
2023-07-29T04:55:34.141Z,64.55
2023-07-29T04:58:01.242Z,64.74
2023-07-29T05:00:28.203Z,64.53
2023-07-29T05:02:55.241Z,64.17
2023-07-29T05:05:23.603Z,64.42
2023-07-29T05:07:50.553Z,64.32
2023-07-29T05:10:17.846Z,64.38
2023-07-29T05:12:44.873Z,64.68
2023-07-29T05:15:11.963Z,64.72
2023-07-29T05:17:39.310Z,64.96
2023-07-29T05:20:08.546Z,64.55
2023-07-29T05:22:36.864Z,64.64
2023-07-29T05:25:04.940Z,64.68
2023-07-29T05:27:31.862Z,64.41
2023-07-29T05:29:58.824Z,64.48
2023-07-29T05:32:25.871Z,63.96
2023-07-29T05:34:52.877Z,64.23
2023-07-29T05:37:19.828Z,64.36
2023-07-29T05:39:48.327Z,63.96
2023-07-29T05:42:15.392Z,63.79
2023-07-29T05:44:42.351Z,63.85
2023-07-29T05:47:09.841Z,63.76
2023-07-29T05:49:36.813Z,63.76
2023-07-29T05:52:04.083Z,63.68
2023-07-29T05:54:31.037Z,63.88
2023-07-29T05:56:59.585Z,63.81
2023-07-29T05:59:26.635Z,64.18
2023-07-29T06:01:53.584Z,64.21
2023-07-29T06:04:20.537Z,63.99
2023-07-29T06:06:47.567Z,64.22
2023-07-29T06:09:14.524Z,64.55
2023-07-29T06:11:41.479Z,64.55
2023-07-29T06:14:09.974Z,64.97
2023-07-29T06:16:37.153Z,64.84
2023-07-29T06:19:04.266Z,64.67
2023-07-29T06:21:31.430Z,65.08
2023-07-29T06:23:58.393Z,64.63
2023-07-29T06:26:25.348Z,64.86
2023-07-29T06:28:52.308Z,64.02
2023-07-29T06:31:20.657Z,63.80
2023-07-29T06:33:47.806Z,63.86
2023-07-29T06:36:14.774Z,63.79
2023-07-29T06:38:42.769Z,63.68
2023-07-29T06:41:11.653Z,63.62
2023-07-29T06:43:40.152Z,63.18
2023-07-29T06:46:07.216Z,63.73
2023-07-29T06:48:35.608Z,63.62
2023-07-29T06:51:03.371Z,63.46
2023-07-29T06:53:33.161Z,63.13
2023-07-29T06:56:01.926Z,63.12
2023-07-29T06:58:28.909Z,63.01
2023-07-29T07:00:57.566Z,62.88
2023-07-29T07:03:25.067Z,62.94
2023-07-29T07:05:53.662Z,62.08
2023-07-29T07:08:20.718Z,62.66
2023-07-29T07:10:48.609Z,62.65
2023-07-29T07:13:15.649Z,62.21
2023-07-29T07:15:42.650Z,61.94
2023-07-29T07:18:10.471Z,62.07
2023-07-29T07:20:37.861Z,62.27
2023-07-29T07:23:12.317Z,61.95
2023-07-29T07:25:39.367Z,62.57
2023-07-29T07:28:06.419Z,61.64
2023-07-29T07:30:33.427Z,61.53
2023-07-29T07:33:00.463Z,61.80
2023-07-29T07:35:27.819Z,61.18
2023-07-29T07:37:54.732Z,60.70
2023-07-29T07:40:23.071Z,60.90
2023-07-29T07:42:50.033Z,59.68
2023-07-29T07:45:18.875Z,59.64
2023-07-29T07:47:46.126Z,59.73
2023-07-29T07:50:13.185Z,59.54
2023-07-29T07:52:40.138Z,59.13
2023-07-29T07:55:09.320Z,59.16
2023-07-29T07:57:37.637Z,59.00
2023-07-29T08:00:06.460Z,58.50
2023-07-29T08:02:33.535Z,58.58
2023-07-29T08:05:00.475Z,58.37
2023-07-29T08:07:27.467Z,58.14
2023-07-29T08:09:54.475Z,58.02
2023-07-29T08:12:21.430Z,57.02
2023-07-29T08:14:49.771Z,56.69
2023-07-29T08:17:16.817Z,56.24
2023-07-29T08:19:43.758Z,55.03
2023-07-29T08:22:10.741Z,53.43
2023-07-29T08:24:37.675Z,50.62
2023-07-29T08:27:05.452Z,48.41
2023-07-29T08:29:32.436Z,48.89
2023-07-29T08:32:00.831Z,47.71
2023-07-29T08:34:27.933Z,45.58
2023-07-29T08:36:54.923Z,47.05
2023-07-29T08:39:22.970Z,46.77
2023-07-29T08:41:59.165Z,46.44
2023-07-29T08:44:32.452Z,46.79
2023-07-29T08:47:01.063Z,47.67
2023-07-29T08:49:29.656Z,47.25
2023-07-29T08:51:59.626Z,47.07
2023-07-29T08:54:26.926Z,46.85
2023-07-29T08:56:54.596Z,46.71
2023-07-29T08:59:22.264Z,45.77
2023-07-29T09:01:50.073Z,44.80
2023-07-29T09:04:18.769Z,43.04
2023-07-29T09:06:50.615Z,41.80
2023-07-29T09:09:17.715Z,42.08
2023-07-29T09:11:45.512Z,41.02
2023-07-29T09:14:14.332Z,40.16
2023-07-29T09:16:42.197Z,39.64
2023-07-29T09:19:09.385Z,39.13
2023-07-29T09:21:40.943Z,39.09
2023-07-29T09:24:09.439Z,39.21
2023-07-29T09:26:37.674Z,39.78
2023-07-29T09:29:05.048Z,41.33
2023-07-29T09:31:32.112Z,41.63
2023-07-29T09:34:01.016Z,41.40
2023-07-29T09:36:31.237Z,41.46
2023-07-29T09:39:00.417Z,41.34
2023-07-29T09:41:29.325Z,39.59
2023-07-29T09:44:02.686Z,38.83
2023-07-29T09:46:36.133Z,36.64
2023-07-29T09:49:05.051Z,35.29
2023-07-29T09:51:32.509Z,34.79
2023-07-29T09:54:04.701Z,34.80
2023-07-29T09:56:32.390Z,34.15
2023-07-29T09:58:59.563Z,34.00
2023-07-29T10:01:27.358Z,32.74
2023-07-29T10:03:58.081Z,30.00
2023-07-29T10:06:26.130Z,29.60
2023-07-29T10:08:53.908Z,29.48
2023-07-29T10:11:23.335Z,30.60
2023-07-29T10:14:05.050Z,30.11
2023-07-29T10:16:37.886Z,30.08
2023-07-29T10:19:05.934Z,29.36
2023-07-29T10:21:34.867Z,29.50
2023-07-29T10:24:06.971Z,30.02
2023-07-29T10:26:41.904Z,29.88
2023-07-29T10:29:15.501Z,29.40
2023-07-29T10:31:44.991Z,27.78
2023-07-29T10:34:13.892Z,26.88
2023-07-29T10:36:42.516Z,26.65
2023-07-29T10:39:11.668Z,26.60
2023-07-29T10:42:01.438Z,27.13
2023-07-29T10:44:50.559Z,29.13
2023-07-29T10:47:20.993Z,30.82
2023-07-29T10:49:51.373Z,32.35
2023-07-29T10:52:32.386Z,33.54
2023-07-29T10:55:00.058Z,34.46
2023-07-29T10:57:36.937Z,35.08
2023-07-29T11:00:06.476Z,35.84
2023-07-29T11:02:37.057Z,37.33
2023-07-29T11:05:08.140Z,37.08
2023-07-29T11:07:46.283Z,37.89
2023-07-29T11:10:14.890Z,38.12
2023-07-29T11:12:48.998Z,37.51
2023-07-29T11:15:19.977Z,37.73
2023-07-29T11:17:49.918Z,37.29
2023-07-29T11:20:18.931Z,37.46
2023-07-29T11:22:46.408Z,37.42
2023-07-29T11:25:15.610Z,37.84
2023-07-29T11:27:43.105Z,38.04
2023-07-29T11:30:13.676Z,38.58
2023-07-29T11:32:43.749Z,38.68
2023-07-29T11:35:13.937Z,38.37
2023-07-29T11:37:42.312Z,38.72
2023-07-29T11:40:11.416Z,38.79
2023-07-29T11:42:39.537Z,38.79
2023-07-29T11:45:08.967Z,39.46
2023-07-29T11:47:38.213Z,39.38
2023-07-29T11:50:07.844Z,39.08
2023-07-29T11:52:35.739Z,39.09
2023-07-29T11:55:04.725Z,39.46
2023-07-29T11:57:32.261Z,39.76
2023-07-29T11:59:59.418Z,39.95
2023-07-29T12:02:27.390Z,39.41
2023-07-29T12:04:58.150Z,39.51
2023-07-29T12:07:25.325Z,39.29
2023-07-29T12:09:53.823Z,39.80
2023-07-29T12:12:23.805Z,39.54
2023-07-29T12:14:50.891Z,39.42
2023-07-29T12:17:19.454Z,39.40
2023-07-29T12:19:46.608Z,39.79
2023-07-29T12:22:20.817Z,39.74
2023-07-29T12:24:48.121Z,40.10
2023-07-29T12:27:18.529Z,39.24
2023-07-29T12:29:47.648Z,39.36
2023-07-29T12:32:15.216Z,39.33
2023-07-29T12:34:42.433Z,39.11
2023-07-29T12:37:09.438Z,39.05
2023-07-29T12:39:43.297Z,39.25
2023-07-29T12:42:10.651Z,39.09
2023-07-29T12:44:39.345Z,38.97
2023-07-29T12:47:07.706Z,38.97
2023-07-29T12:49:34.700Z,38.62
2023-07-29T12:52:01.843Z,38.83
2023-07-29T12:54:28.941Z,38.54
2023-07-29T12:56:57.273Z,38.15
2023-07-29T12:59:24.292Z,38.34
2023-07-29T13:01:51.310Z,37.57
2023-07-29T13:04:18.294Z,38.11
2023-07-29T13:06:45.261Z,38.33
2023-07-29T13:09:12.252Z,37.99
2023-07-29T13:11:39.334Z,37.99
2023-07-29T13:14:07.652Z,38.11
2023-07-29T13:16:34.712Z,38.23
2023-07-29T13:19:01.668Z,38.29
2023-07-29T13:21:28.669Z,37.78
2023-07-29T13:23:55.633Z,37.80
2023-07-29T13:26:22.602Z,37.47
2023-07-29T13:28:49.625Z,37.49
2023-07-29T13:31:18.080Z,37.63
2023-07-29T13:33:45.091Z,38.32
2023-07-29T13:36:12.228Z,38.30
2023-07-29T13:38:39.227Z,37.65
2023-07-29T13:41:06.703Z,37.16
2023-07-29T13:43:33.775Z,36.44
2023-07-29T13:46:00.806Z,35.36
2023-07-29T13:48:29.230Z,35.77
2023-07-29T13:50:56.213Z,36.08
2023-07-29T13:53:23.179Z,35.97
2023-07-29T13:55:50.207Z,35.92
2023-07-29T13:58:17.189Z,36.71
2023-07-29T14:00:44.415Z,36.50
2023-07-29T14:03:11.436Z,35.76
2023-07-29T14:05:39.859Z,35.84
2023-07-29T14:08:07.035Z,36.35
2023-07-29T14:10:34.179Z,36.85
2023-07-29T14:13:01.155Z,37.45
2023-07-29T14:15:29.436Z,37.25
2023-07-29T14:17:56.438Z,37.02
2023-07-29T14:20:23.736Z,37.26
2023-07-29T14:22:52.105Z,36.02
2023-07-29T14:25:19.568Z,36.60
2023-07-29T14:27:46.530Z,36.78
2023-07-29T14:30:13.542Z,36.81
2023-07-29T14:32:40.740Z,37.29
2023-07-29T14:35:09.125Z,36.76
2023-07-29T14:37:36.554Z,36.96
2023-07-29T14:40:06.883Z,37.41
2023-07-29T14:42:36.022Z,37.46
2023-07-29T14:45:03.554Z,37.26
2023-07-29T14:47:35.635Z,36.70
2023-07-29T14:50:02.833Z,36.79
2023-07-29T14:52:29.872Z,37.06
2023-07-29T14:54:56.837Z,37.06
2023-07-29T14:57:25.335Z,37.16
2023-07-29T14:59:52.352Z,37.78
2023-07-29T15:02:19.409Z,37.88
2023-07-29T15:04:46.411Z,39.64
2023-07-29T15:07:13.435Z,40.54
2023-07-29T15:09:40.403Z,40.50
2023-07-29T15:12:09.059Z,40.19
2023-07-29T15:14:37.343Z,39.93
2023-07-29T15:17:05.371Z,39.87
2023-07-29T15:19:32.410Z,40.82
2023-07-29T15:21:59.367Z,41.75
2023-07-29T15:24:26.303Z,42.76
2023-07-29T15:26:53.272Z,43.82
2023-07-29T15:29:20.307Z,44.92
2023-07-29T15:31:48.823Z,45.70
2023-07-29T15:34:16.459Z,46.25
2023-07-29T15:36:43.425Z,46.51
2023-07-29T15:39:10.391Z,46.71
2023-07-29T15:41:37.378Z,47.06
2023-07-29T15:44:04.843Z,47.42
2023-07-29T15:46:31.892Z,47.70
2023-07-29T15:49:03.062Z,47.95
2023-07-29T15:51:30.003Z,48.21
2023-07-29T15:53:57.063Z,48.18
2023-07-29T15:56:24.124Z,48.76
2023-07-29T15:58:51.085Z,48.81
2023-07-29T16:01:18.070Z,49.90
2023-07-29T16:03:45.120Z,49.92
2023-07-29T16:06:13.498Z,49.95
2023-07-29T16:08:40.518Z,50.05
2023-07-29T16:11:07.728Z,49.35
2023-07-29T16:13:34.695Z,52.76
2023-07-29T16:16:01.732Z,54.14
2023-07-29T16:18:28.708Z,56.18
2023-07-29T16:21:02.333Z,58.55
2023-07-29T16:23:31.587Z,60.11
2023-07-29T16:25:58.633Z,61.87
2023-07-29T16:28:25.639Z,62.58
2023-07-29T16:30:53.161Z,63.53
2023-07-29T16:33:20.189Z,64.51
2023-07-29T16:35:47.210Z,64.91
2023-07-29T16:38:14.251Z,65.84
2023-07-29T16:40:53.783Z,65.71
2023-07-29T16:43:29.509Z,66.54
2023-07-29T16:45:56.570Z,67.01
2023-07-29T16:48:24.136Z,67.43
2023-07-29T16:50:51.188Z,67.58
2023-07-29T16:53:18.220Z,67.64
2023-07-29T16:55:47.496Z,67.49
2023-07-29T16:58:14.565Z,67.84
2023-07-29T17:00:41.615Z,67.56
2023-07-29T17:03:08.731Z,67.52
2023-07-29T17:05:35.955Z,67.78
2023-07-29T17:08:02.974Z,67.90
2023-07-29T17:10:29.926Z,67.91
2023-07-29T17:12:58.206Z,68.05
2023-07-29T17:15:25.282Z,68.20
2023-07-29T17:17:53.214Z,67.82
2023-07-29T17:20:20.896Z,68.21
2023-07-29T17:22:47.879Z,68.09
2023-07-29T17:25:14.968Z,68.28
2023-07-29T17:27:41.907Z,67.71
2023-07-29T17:30:11.700Z,67.79
2023-07-29T17:32:38.680Z,68.10
2023-07-29T17:35:06.676Z,68.08
2023-07-29T17:37:33.619Z,67.50
2023-07-29T17:40:00.649Z,67.62
2023-07-29T17:42:27.652Z,67.44
2023-07-29T17:44:54.791Z,67.46
2023-07-29T17:47:23.199Z,67.71
2023-07-29T17:49:50.177Z,67.74
2023-07-29T17:52:17.106Z,67.70
2023-07-29T17:54:44.081Z,66.17
2023-07-29T17:57:11.027Z,67.40
2023-07-29T17:59:39.066Z,67.88
2023-07-29T18:02:07.009Z,66.91
2023-07-29T18:04:35.363Z,65.65
2023-07-29T18:07:02.472Z,65.50
2023-07-29T18:09:29.629Z,65.59
2023-07-29T18:12:00.046Z,66.27
2023-07-29T18:14:27.063Z,66.12
2023-07-29T18:16:54.134Z,66.42
2023-07-29T18:19:25.584Z,66.23
2023-07-29T18:21:53.864Z,66.68
2023-07-29T18:24:20.893Z,66.18
2023-07-29T18:26:47.882Z,66.78
2023-07-29T18:29:14.864Z,66.54
2023-07-29T18:31:41.924Z,67.31
2023-07-29T18:34:08.899Z,67.22
2023-07-29T18:36:35.941Z,66.56
2023-07-29T18:39:06.142Z,66.47
2023-07-29T18:41:33.442Z,66.52
2023-07-29T18:44:00.407Z,66.68
2023-07-29T18:46:29.086Z,66.79
2023-07-29T18:48:56.597Z,67.21
2023-07-29T18:51:23.743Z,66.61
2023-07-29T18:53:50.681Z,66.81
2023-07-29T18:56:19.006Z,67.06
2023-07-29T18:58:46.010Z,65.86
2023-07-29T19:01:13.008Z,66.59
2023-07-29T19:03:42.721Z,66.64
2023-07-29T19:06:10.034Z,66.44
2023-07-29T19:08:37.151Z,66.88
2023-07-29T19:11:04.148Z,66.72
2023-07-29T19:13:32.499Z,66.56
2023-07-29T19:15:59.589Z,66.64
2023-07-29T19:18:26.677Z,66.75
2023-07-29T19:20:54.796Z,66.37
2023-07-29T19:23:22.091Z,66.45
2023-07-29T19:25:51.366Z,66.15
2023-07-29T19:28:18.933Z,65.62
2023-07-29T19:30:47.240Z,65.19
2023-07-29T19:33:14.233Z,64.62
2023-07-29T19:35:41.248Z,64.50
2023-07-29T19:38:08.210Z,64.07
2023-07-29T19:40:35.590Z,65.03
2023-07-29T19:43:03.253Z,64.75
2023-07-29T19:45:30.271Z,64.23
2023-07-29T19:47:58.702Z,65.35
2023-07-29T19:50:26.359Z,65.67
2023-07-29T19:52:53.310Z,65.05
2023-07-29T19:55:20.300Z,64.99
2023-07-29T19:57:47.245Z,64.51
2023-07-29T20:00:14.804Z,64.17
2023-07-29T20:02:41.843Z,63.49
2023-07-29T20:05:10.546Z,63.67
2023-07-29T20:07:37.497Z,63.37
2023-07-29T20:10:06.298Z,63.15
2023-07-29T20:12:33.418Z,63.72
2023-07-29T20:15:04.226Z,63.81
2023-07-29T20:17:32.196Z,63.56
2023-07-29T20:19:59.271Z,63.30
2023-07-29T20:22:27.570Z,63.38
2023-07-29T20:24:54.596Z,63.19
2023-07-29T20:27:21.544Z,63.53
2023-07-29T20:29:48.516Z,63.61
2023-07-29T20:32:15.497Z,63.62
2023-07-29T20:34:42.462Z,63.82
2023-07-29T20:37:09.384Z,63.69
2023-07-29T20:39:37.749Z,63.80
2023-07-29T20:42:05.532Z,64.18
2023-07-29T20:44:33.551Z,63.48
2023-07-29T20:47:02.213Z,63.48
2023-07-29T20:49:29.296Z,63.36
2023-07-29T20:51:56.249Z,63.23
2023-07-29T20:54:23.197Z,63.06
2023-07-29T20:56:51.488Z,62.75
2023-07-29T20:59:18.449Z,63.13
2023-07-29T21:01:45.921Z,63.39
2023-07-29T21:04:13.075Z,63.27
2023-07-29T21:06:40.022Z,62.99
2023-07-29T21:09:06.989Z,63.11
2023-07-29T21:11:33.987Z,62.83
2023-07-29T21:14:02.312Z,63.22
2023-07-29T21:16:29.403Z,62.84
2023-07-29T21:18:56.533Z,63.03
2023-07-29T21:21:23.509Z,63.09
2023-07-29T21:23:50.576Z,63.49
2023-07-29T21:26:18.821Z,63.07
2023-07-29T21:28:45.825Z,63.62
2023-07-29T21:31:16.947Z,63.49
2023-07-29T21:33:45.105Z,63.68
2023-07-29T21:36:12.084Z,63.21
2023-07-29T21:38:39.200Z,63.23
2023-07-29T21:41:06.198Z,63.61
2023-07-29T21:43:33.414Z,63.38
2023-07-29T21:46:00.440Z,63.04
2023-07-29T21:48:29.103Z,63.35
2023-07-29T21:50:57.680Z,62.67
2023-07-29T21:53:25.290Z,63.19
2023-07-29T21:55:52.765Z,63.33
2023-07-29T21:58:19.878Z,63.07
2023-07-29T22:00:52.777Z,62.92
2023-07-29T22:03:19.805Z,62.24
2023-07-29T22:05:48.148Z,62.17
2023-07-29T22:08:17.109Z,62.47
2023-07-29T22:10:44.203Z,62.90
2023-07-29T22:13:11.268Z,61.86
2023-07-29T22:15:39.088Z,61.83
2023-07-29T22:18:06.152Z,61.81
2023-07-29T22:20:33.181Z,61.54
2023-07-29T22:23:01.525Z,61.78
2023-07-29T22:25:28.518Z,61.78
2023-07-29T22:27:55.776Z,62.04
2023-07-29T22:30:24.594Z,62.13
2023-07-29T22:32:53.594Z,62.32
2023-07-29T22:35:20.715Z,62.74
2023-07-29T22:37:47.706Z,62.42
2023-07-29T22:40:18.091Z,62.63
2023-07-29T22:42:45.108Z,62.83
2023-07-29T22:45:12.184Z,63.07
2023-07-29T22:47:39.262Z,63.25
2023-07-29T22:50:07.246Z,63.25
2023-07-29T22:52:34.282Z,63.38
2023-07-29T22:55:01.288Z,63.43
2023-07-29T22:57:29.585Z,63.48
2023-07-29T22:59:56.667Z,63.36
2023-07-29T23:02:23.812Z,63.65
2023-07-29T23:04:50.816Z,63.57
2023-07-29T23:07:17.836Z,63.34
2023-07-29T23:09:44.979Z,63.22
2023-07-29T23:12:11.948Z,63.21
2023-07-29T23:14:42.052Z,63.31
2023-07-29T23:17:10.206Z,63.31
2023-07-29T23:19:37.135Z,63.46
2023-07-29T23:22:04.610Z,63.13
2023-07-29T23:24:31.623Z,63.22
2023-07-29T23:26:58.601Z,63.29
2023-07-29T23:29:25.529Z,63.09
2023-07-29T23:31:55.724Z,63.51
2023-07-29T23:34:22.756Z,63.58
2023-07-29T23:36:49.723Z,62.94
2023-07-29T23:39:16.723Z,63.06
2023-07-29T23:41:43.648Z,63.16
2023-07-29T23:44:10.596Z,62.65
2023-07-29T23:46:37.555Z,62.63
2023-07-29T23:49:05.911Z,62.86
2023-07-29T23:51:32.878Z,63.26
2023-07-29T23:53:59.858Z,63.59
2023-07-29T23:56:26.837Z,63.67
2023-07-29T23:58:53.786Z,63.85
