createdAt,value
2022-09-10T00:00:12.337Z,11.35
2022-09-10T00:02:58.161Z,10.18
2022-09-10T00:05:46.359Z,10.90
2022-09-10T00:08:34.244Z,11.32
2022-09-10T00:11:20.930Z,12.07
2022-09-10T00:14:09.460Z,11.23
2022-09-10T00:16:55.156Z,11.45
2022-09-10T00:19:40.812Z,12.93
2022-09-10T00:22:26.566Z,12.27
2022-09-10T00:25:12.234Z,13.82
2022-09-10T00:27:57.624Z,12.25
2022-09-10T00:30:47.777Z,12.75
2022-09-10T00:33:33.193Z,12.38
2022-09-10T00:36:25.502Z,12.98
2022-09-10T00:39:17.143Z,12.90
2022-09-10T00:42:02.742Z,14.38
2022-09-10T00:44:58.727Z,13.77
2022-09-10T00:47:46.997Z,13.45
2022-09-10T00:50:36.196Z,13.38
2022-09-10T00:53:27.565Z,14.10
2022-09-10T00:56:14.345Z,12.88
2022-09-10T00:59:00.851Z,12.75
2022-09-10T01:01:47.428Z,12.93
2022-09-10T01:04:33.605Z,12.35
2022-09-10T01:07:21.426Z,11.18
2022-09-10T01:10:20.534Z,11.35
2022-09-10T01:13:27.112Z,12.00
2022-09-10T01:16:34.565Z,10.90
2022-09-10T01:19:42.276Z,11.38
2022-09-10T01:22:46.678Z,12.40
2022-09-10T01:26:04.266Z,11.07
2022-09-10T01:29:20.833Z,11.65
2022-09-10T01:32:46.514Z,13.20
2022-09-10T01:35:55.221Z,13.23
2022-09-10T01:38:44.015Z,12.90
2022-09-10T01:41:29.332Z,12.25
2022-09-10T01:44:44.139Z,12.43
2022-09-10T01:47:57.474Z,13.20
2022-09-10T01:51:04.419Z,13.50
2022-09-10T01:54:00.152Z,12.85
2022-09-10T01:56:58.178Z,14.40
2022-09-10T01:59:49.499Z,13.05
2022-09-10T02:02:43.380Z,14.10
2022-09-10T02:05:31.580Z,14.00
2022-09-10T02:08:40.253Z,13.90
2022-09-10T02:11:25.808Z,13.63
2022-09-10T02:14:14.188Z,15.00
2022-09-10T02:17:00.842Z,14.52
2022-09-10T02:19:50.244Z,15.10
2022-09-10T02:22:36.886Z,14.68
2022-09-10T02:25:22.213Z,14.90
2022-09-10T02:28:08.844Z,14.85
2022-09-10T02:30:55.047Z,14.23
2022-09-10T02:33:40.559Z,15.50
2022-09-10T02:36:28.614Z,15.82
2022-09-10T02:39:13.800Z,14.68
2022-09-10T02:41:59.714Z,15.73
2022-09-10T02:44:45.130Z,15.70
2022-09-10T02:47:30.468Z,14.95
2022-09-10T02:50:16.026Z,15.57
2022-09-10T02:53:01.548Z,17.25
2022-09-10T02:55:47.935Z,16.10
2022-09-10T02:58:34.052Z,16.52
2022-09-10T03:01:22.355Z,15.77
2022-09-10T03:04:08.234Z,16.50
2022-09-10T03:06:53.540Z,16.63
2022-09-10T03:09:41.075Z,16.05
2022-09-10T03:12:26.498Z,17.20
2022-09-10T03:15:12.782Z,18.33
2022-09-10T03:17:58.560Z,17.77
2022-09-10T03:20:44.034Z,18.10
2022-09-10T03:23:29.587Z,17.45
2022-09-10T03:26:17.049Z,18.65
2022-09-10T03:29:02.264Z,18.73
2022-09-10T03:31:47.691Z,18.40
2022-09-10T03:34:32.921Z,19.33
2022-09-10T03:37:18.655Z,17.70
2022-09-10T03:40:05.615Z,16.38
2022-09-10T03:42:51.219Z,17.58
2022-09-10T03:45:36.591Z,17.20
2022-09-10T03:48:22.515Z,17.17
2022-09-10T03:51:07.811Z,17.90
2022-09-10T03:53:53.455Z,16.42
2022-09-10T03:56:38.908Z,16.23
2022-09-10T03:59:24.430Z,16.50
2022-09-10T04:02:10.058Z,17.20
2022-09-10T04:04:55.599Z,19.27
2022-09-10T04:07:41.571Z,15.75
2022-09-10T04:10:26.902Z,16.50
2022-09-10T04:13:13.106Z,18.48
2022-09-10T04:16:00.602Z,16.98
2022-09-10T04:18:46.277Z,17.38
2022-09-10T04:21:31.634Z,15.93
2022-09-10T04:24:16.980Z,16.60
2022-09-10T04:27:02.449Z,16.08
2022-09-10T04:29:48.246Z,16.70
2022-09-10T04:32:33.506Z,16.55
2022-09-10T04:35:20.369Z,15.13
2022-09-10T04:38:07.142Z,17.05
2022-09-10T04:40:52.523Z,17.23
2022-09-10T04:43:38.886Z,17.48
2022-09-10T04:46:24.272Z,16.23
2022-09-10T04:49:09.843Z,16.38
2022-09-10T04:51:55.137Z,14.95
2022-09-10T04:54:40.735Z,15.93
2022-09-10T04:57:26.498Z,15.40
2022-09-10T05:00:12.525Z,15.73
2022-09-10T05:02:57.995Z,16.33
2022-09-10T05:05:43.364Z,15.45
2022-09-10T05:08:29.516Z,15.98
2022-09-10T05:11:15.118Z,15.63
2022-09-10T05:14:00.397Z,16.05
2022-09-10T05:16:46.334Z,15.68
2022-09-10T05:19:32.135Z,15.90
2022-09-10T05:22:17.447Z,15.65
2022-09-10T05:25:04.220Z,15.70
2022-09-10T05:27:50.061Z,15.95
2022-09-10T05:30:36.626Z,15.73
2022-09-10T05:33:22.124Z,15.23
2022-09-10T05:36:11.602Z,15.95
2022-09-10T05:38:58.509Z,15.48
2022-09-10T05:41:44.091Z,17.05
2022-09-10T05:44:29.659Z,16.95
2022-09-10T05:47:15.050Z,16.83
2022-09-10T05:50:00.728Z,16.63
2022-09-10T05:52:46.772Z,16.95
2022-09-10T05:55:33.252Z,16.70
2022-09-10T05:58:18.771Z,16.90
2022-09-10T06:01:04.242Z,16.83
2022-09-10T06:03:51.026Z,16.88
2022-09-10T06:06:36.355Z,17.30
2022-09-10T06:09:22.110Z,16.88
2022-09-10T06:12:08.325Z,17.08
2022-09-10T06:14:53.802Z,17.50
2022-09-10T06:17:40.207Z,17.90
2022-09-10T06:20:25.647Z,17.20
2022-09-10T06:23:12.081Z,16.70
2022-09-10T06:26:06.507Z,16.45
2022-09-10T06:28:52.853Z,16.48
2022-09-10T06:31:38.377Z,16.73
2022-09-10T06:34:23.828Z,16.40
2022-09-10T06:37:09.690Z,16.20
2022-09-10T06:39:54.798Z,16.75
2022-09-10T06:42:41.436Z,16.40
2022-09-10T06:45:28.170Z,16.42
2022-09-10T06:51:19.131Z,14.55
2022-09-10T06:54:04.749Z,14.63
2022-09-10T06:56:50.122Z,14.32
2022-09-10T06:59:35.826Z,15.07
2022-09-10T07:02:21.264Z,14.98
2022-09-10T07:05:07.258Z,15.50
2022-09-10T07:07:52.454Z,13.52
2022-09-10T07:10:39.003Z,14.05
2022-09-10T07:13:25.788Z,13.43
2022-09-10T07:16:11.790Z,12.88
2022-09-10T07:18:59.365Z,13.88
2022-09-10T07:21:44.885Z,12.77
2022-09-10T07:24:30.224Z,13.32
2022-09-10T07:27:15.607Z,13.88
2022-09-10T07:30:00.853Z,13.05
2022-09-10T07:32:48.807Z,14.77
2022-09-10T07:35:36.258Z,15.07
2022-09-10T07:38:21.791Z,14.98
2022-09-10T07:41:11.123Z,15.13
2022-09-10T07:43:57.752Z,16.10
2022-09-10T07:46:43.432Z,15.48
2022-09-10T07:49:28.544Z,15.43
2022-09-10T07:52:14.103Z,14.90
2022-09-10T07:55:00.834Z,13.05
2022-09-10T07:57:46.518Z,13.90
2022-09-10T08:00:32.210Z,15.02
2022-09-10T08:03:19.418Z,13.18
2022-09-10T08:06:06.742Z,14.02
2022-09-10T08:08:52.892Z,13.30
2022-09-10T08:11:40.967Z,12.68
2022-09-10T08:14:26.361Z,12.32
2022-09-10T08:17:11.984Z,12.07
2022-09-10T08:19:57.919Z,10.98
2022-09-10T08:22:43.381Z,12.10
2022-09-10T08:25:29.091Z,10.57
2022-09-10T08:28:15.466Z,10.02
2022-09-10T08:31:11.655Z,10.18
2022-09-10T08:33:57.413Z,10.98
2022-09-10T08:36:42.733Z,9.80
2022-09-10T08:39:28.084Z,10.40
2022-09-10T08:42:34.118Z,9.88
2022-09-10T08:45:24.681Z,10.55
2022-09-10T08:48:21.239Z,10.00
2022-09-10T08:51:15.942Z,10.90
2022-09-10T08:54:10.636Z,10.32
2022-09-10T08:56:59.239Z,10.07
2022-09-10T08:59:47.346Z,11.10
2022-09-10T09:02:49.819Z,10.40
2022-09-10T09:06:07.952Z,10.60
2022-09-10T09:08:54.241Z,11.63
2022-09-10T09:12:06.015Z,11.30
2022-09-10T09:15:10.955Z,11.10
2022-09-10T09:18:24.397Z,10.52
2022-09-10T09:21:26.747Z,10.95
2022-09-10T09:24:22.762Z,11.45
2022-09-10T09:27:15.071Z,10.60
2022-09-10T09:30:16.625Z,11.48
2022-09-10T09:33:12.547Z,11.00
2022-09-10T09:36:03.326Z,9.10
2022-09-10T09:38:50.837Z,9.90
2022-09-10T09:41:51.485Z,9.32
2022-09-10T09:44:46.236Z,10.13
2022-09-10T09:47:31.534Z,10.40
2022-09-10T09:50:18.522Z,10.63
2022-09-10T09:53:04.057Z,9.95
2022-09-10T09:55:53.990Z,9.10
2022-09-10T09:58:40.453Z,9.00
2022-09-10T10:01:26.886Z,9.35
2022-09-10T10:04:30.932Z,8.68
2022-09-10T10:07:31.450Z,7.35
2022-09-10T10:10:24.716Z,7.88
2022-09-10T10:16:30.413Z,7.38
2022-09-10T10:19:32.309Z,7.57
2022-09-10T10:22:20.954Z,7.18
2022-09-10T10:25:45.484Z,7.63
2022-09-10T10:28:31.103Z,6.90
2022-09-10T10:31:17.267Z,6.40
2022-09-10T10:34:24.457Z,6.38
2022-09-10T10:37:27.969Z,6.70
2022-09-10T10:40:33.733Z,7.30
2022-09-10T10:43:53.081Z,5.47
2022-09-10T10:46:44.802Z,5.90
2022-09-10T10:49:50.615Z,5.72
2022-09-10T10:52:54.883Z,6.10
2022-09-10T10:55:53.455Z,5.63
2022-09-10T10:58:41.846Z,5.43
2022-09-10T11:01:30.163Z,4.88
2022-09-10T11:04:28.277Z,4.15
2022-09-10T11:07:27.689Z,3.00
2022-09-10T11:10:31.767Z,2.78
2022-09-10T11:13:43.524Z,2.40
2022-09-10T11:16:44.396Z,2.45
2022-09-10T11:19:40.045Z,2.83
2022-09-10T11:22:34.310Z,3.53
2022-09-10T11:25:27.875Z,2.67
2022-09-10T11:28:17.521Z,2.28
2022-09-10T11:31:15.625Z,2.28
2022-09-10T11:34:37.818Z,2.65
2022-09-10T11:37:23.269Z,2.40
2022-09-10T11:40:24.891Z,2.92
2022-09-10T11:43:14.639Z,2.88
2022-09-10T11:46:09.403Z,2.67
2022-09-10T11:48:59.628Z,2.70
2022-09-10T11:51:46.511Z,2.80
2022-09-10T11:54:35.113Z,2.42
2022-09-10T11:57:47.838Z,3.13
2022-09-10T12:00:45.406Z,2.80
2022-09-10T12:03:30.837Z,2.53
2022-09-10T12:06:23.301Z,2.28
2022-09-10T12:09:27.759Z,2.80
2022-09-10T12:12:20.440Z,3.58
2022-09-10T12:15:34.341Z,2.90
2022-09-10T12:18:24.465Z,3.58
2022-09-10T12:21:28.228Z,2.30
2022-09-10T12:24:32.301Z,2.78
2022-09-10T12:27:19.215Z,2.72
2022-09-10T12:30:33.739Z,2.83
2022-09-10T12:33:22.998Z,3.10
2022-09-10T12:36:08.699Z,2.85
2022-09-10T12:39:20.060Z,2.88
2022-09-10T12:42:29.779Z,3.22
2022-09-10T12:46:00.928Z,2.65
2022-09-10T12:48:49.144Z,2.65
2022-09-10T12:51:51.671Z,2.88
2022-09-10T12:54:55.793Z,2.55
2022-09-10T12:57:56.357Z,1.90
2022-09-10T13:01:01.784Z,2.33
2022-09-10T13:03:56.097Z,2.13
2022-09-10T13:06:43.530Z,2.72
2022-09-10T13:09:37.950Z,2.28
2022-09-10T13:12:26.222Z,3.10
2022-09-10T13:15:24.741Z,2.28
2022-09-10T13:18:22.882Z,2.25
2022-09-10T13:21:23.584Z,2.38
2022-09-10T13:24:34.481Z,2.30
2022-09-10T13:27:37.886Z,2.53
2022-09-10T13:33:17.698Z,2.20
2022-09-10T13:36:32.586Z,2.10
2022-09-10T13:39:39.444Z,2.00
2022-09-10T13:43:01.733Z,2.30
2022-09-10T13:45:51.968Z,2.70
2022-09-10T13:48:50.311Z,1.90
2022-09-10T13:51:46.197Z,2.45
2022-09-10T13:54:38.063Z,1.90
2022-09-10T13:57:43.613Z,2.20
2022-09-10T14:00:53.749Z,1.65
2022-09-10T14:03:40.366Z,1.80
2022-09-10T14:06:25.846Z,1.92
2022-09-10T14:09:11.961Z,2.00
2022-09-10T14:11:59.786Z,2.08
2022-09-10T14:14:52.990Z,2.13
2022-09-10T14:17:43.837Z,1.80
2022-09-10T14:20:32.488Z,2.28
2022-09-10T14:23:17.961Z,1.85
2022-09-10T14:26:31.376Z,2.38
2022-09-10T14:29:25.457Z,2.65
2022-09-10T14:32:33.997Z,2.15
2022-09-10T14:35:36.008Z,2.08
2022-09-10T14:38:30.592Z,1.90
2022-09-10T14:41:22.321Z,1.73
2022-09-10T14:44:23.113Z,1.43
2022-09-10T14:47:08.226Z,2.00
2022-09-10T14:49:53.773Z,1.98
2022-09-10T14:52:39.503Z,1.80
2022-09-10T14:55:26.908Z,1.65
2022-09-10T14:58:13.332Z,1.77
2022-09-10T15:00:58.711Z,1.83
2022-09-10T15:03:44.978Z,2.15
2022-09-10T15:06:31.598Z,1.90
2022-09-10T15:09:17.500Z,2.17
2022-09-10T15:12:22.554Z,1.52
2022-09-10T15:15:17.164Z,2.03
2022-09-10T15:18:03.212Z,1.98
2022-09-10T15:20:50.099Z,1.55
2022-09-10T15:23:36.088Z,2.30
2022-09-10T15:26:21.445Z,1.65
2022-09-10T15:29:07.316Z,2.42
2022-09-10T15:31:52.951Z,1.95
2022-09-10T15:34:42.169Z,1.58
2022-09-10T15:37:28.089Z,1.73
2022-09-10T15:40:13.470Z,1.83
2022-09-10T15:42:58.756Z,2.50
2022-09-10T15:45:44.254Z,2.00
2022-09-10T15:48:33.494Z,1.83
2022-09-10T15:51:21.419Z,2.55
2022-09-10T15:54:06.999Z,2.53
2022-09-10T15:56:55.346Z,2.70
2022-09-10T15:59:41.095Z,2.30
2022-09-10T16:02:26.581Z,2.35
2022-09-10T16:05:12.574Z,2.42
2022-09-10T16:07:58.739Z,2.38
2022-09-10T16:10:45.844Z,2.53
2022-09-10T16:13:31.497Z,1.75
2022-09-10T16:16:19.866Z,2.60
2022-09-10T16:19:05.938Z,2.38
2022-09-10T16:21:51.258Z,2.33
2022-09-10T16:24:36.750Z,1.92
2022-09-10T16:27:22.655Z,3.25
2022-09-10T16:30:09.057Z,1.98
2022-09-10T16:32:55.488Z,2.42
2022-09-10T16:35:40.960Z,1.95
2022-09-10T16:38:26.545Z,2.42
2022-09-10T16:41:14.975Z,2.60
2022-09-10T16:44:01.654Z,2.38
2022-09-10T16:46:50.050Z,2.78
2022-09-10T16:49:35.889Z,3.80
2022-09-10T16:52:21.088Z,3.42
2022-09-10T16:55:07.177Z,6.60
2022-09-10T16:57:52.924Z,4.30
2022-09-10T17:00:44.429Z,3.90
2022-09-10T17:03:31.420Z,4.10
2022-09-10T17:06:24.833Z,3.17
2022-09-10T17:09:10.414Z,2.85
2022-09-10T17:11:56.012Z,3.22
2022-09-10T17:14:42.245Z,3.15
2022-09-10T17:17:27.586Z,3.10
2022-09-10T17:20:13.155Z,3.13
2022-09-10T17:22:58.438Z,2.95
2022-09-10T17:25:43.787Z,2.90
2022-09-10T17:28:29.314Z,4.55
2022-09-10T17:31:14.954Z,3.40
2022-09-10T17:34:00.967Z,3.08
2022-09-10T17:36:47.531Z,2.80
2022-09-10T17:39:35.951Z,2.92
2022-09-10T17:42:21.610Z,3.83
2022-09-10T17:45:07.807Z,3.40
2022-09-10T17:47:52.993Z,3.60
2022-09-10T17:50:46.167Z,3.70
2022-09-10T17:53:32.439Z,4.03
2022-09-10T17:56:19.485Z,3.38
2022-09-10T17:59:05.898Z,3.53
2022-09-10T18:01:52.226Z,3.42
2022-09-10T18:04:37.846Z,2.80
2022-09-10T18:07:22.921Z,3.13
2022-09-10T18:10:09.930Z,2.97
2022-09-10T18:13:00.086Z,2.80
2022-09-10T18:15:46.362Z,2.78
2022-09-10T18:18:31.830Z,2.85
2022-09-10T18:21:24.095Z,2.95
2022-09-10T18:24:10.990Z,2.88
2022-09-10T18:26:56.454Z,3.55
2022-09-10T18:29:43.062Z,3.13
2022-09-10T18:32:28.637Z,3.78
2022-09-10T18:35:14.168Z,2.80
2022-09-10T18:37:59.514Z,2.90
2022-09-10T18:40:44.898Z,3.13
2022-09-10T18:43:37.535Z,3.67
2022-09-10T18:46:24.258Z,3.60
2022-09-10T18:49:19.117Z,3.05
2022-09-10T18:52:06.658Z,3.25
2022-09-10T18:54:52.310Z,3.58
2022-09-10T18:57:37.860Z,3.60
2022-09-10T19:00:23.397Z,3.80
2022-09-10T19:03:08.772Z,3.78
2022-09-10T19:05:54.238Z,3.72
2022-09-10T19:08:45.917Z,3.50
2022-09-10T19:11:34.205Z,4.22
2022-09-10T19:14:22.773Z,5.28
2022-09-10T19:17:08.358Z,4.68
2022-09-10T19:19:53.995Z,5.15
2022-09-10T19:22:39.647Z,5.40
2022-09-10T19:25:25.045Z,5.43
2022-09-10T19:28:10.659Z,5.53
2022-09-10T19:31:07.115Z,4.90
2022-09-10T19:33:58.501Z,5.50
2022-09-10T19:36:44.916Z,6.55
2022-09-10T19:40:40.986Z,7.65
2022-09-10T19:43:28.620Z,5.18
2022-09-10T19:46:15.692Z,4.80
2022-09-10T19:49:01.541Z,5.22
2022-09-10T19:51:46.879Z,5.43
2022-09-10T19:54:32.435Z,5.32
2022-09-10T19:57:17.931Z,5.78
2022-09-10T20:00:08.578Z,5.80
2022-09-10T20:02:54.348Z,5.82
2022-09-10T20:05:42.475Z,5.60
2022-09-10T20:08:27.799Z,5.68
2022-09-10T20:11:25.414Z,5.38
2022-09-10T20:14:13.664Z,5.93
2022-09-10T20:16:59.261Z,5.25
2022-09-10T20:19:44.666Z,5.60
2022-09-10T20:22:30.301Z,5.90
2022-09-10T20:25:16.046Z,5.97
2022-09-10T20:28:01.877Z,5.97
2022-09-10T20:30:47.752Z,5.93
2022-09-10T20:33:33.292Z,6.20
2022-09-10T20:36:18.952Z,6.30
2022-09-10T20:39:06.256Z,6.90
2022-09-10T20:41:51.841Z,7.40
2022-09-10T20:44:37.376Z,6.57
2022-09-10T20:47:24.914Z,6.32
2022-09-10T20:50:13.290Z,6.68
2022-09-10T20:52:58.602Z,7.60
2022-09-10T20:55:44.054Z,7.40
2022-09-10T20:58:29.513Z,7.90
2022-09-10T21:01:23.476Z,7.55
2022-09-10T21:04:09.140Z,6.55
2022-09-10T21:06:55.230Z,6.22
2022-09-10T21:09:40.879Z,6.60
2022-09-10T21:12:26.608Z,6.80
2022-09-10T21:15:12.106Z,6.90
2022-09-10T21:17:58.331Z,6.35
2022-09-10T21:20:43.894Z,6.43
2022-09-10T21:23:29.170Z,7.80
2022-09-10T21:26:17.390Z,7.63
2022-09-10T21:29:05.773Z,8.07
2022-09-10T21:31:52.938Z,8.02
2022-09-10T21:34:40.302Z,7.18
2022-09-10T21:37:26.286Z,7.00
2022-09-10T21:40:11.622Z,8.00
2022-09-10T21:42:58.054Z,9.15
2022-09-10T21:45:43.556Z,9.88
2022-09-10T21:48:35.845Z,11.63
2022-09-10T21:51:22.371Z,11.32
2022-09-10T21:54:11.361Z,9.55
2022-09-10T21:56:57.003Z,7.90
2022-09-10T21:59:42.755Z,8.25
2022-09-10T22:02:28.462Z,8.02
2022-09-10T22:05:14.314Z,7.30
2022-09-10T22:07:59.860Z,8.45
2022-09-10T22:10:45.942Z,8.02
2022-09-10T22:13:32.952Z,8.98
2022-09-10T22:16:18.635Z,8.07
2022-09-10T22:19:08.114Z,7.35
2022-09-10T22:21:54.291Z,7.70
2022-09-10T22:24:39.813Z,7.28
2022-09-10T22:27:25.369Z,7.00
2022-09-10T22:30:11.528Z,6.55
2022-09-10T22:32:57.824Z,6.45
2022-09-10T22:35:43.439Z,8.57
2022-09-10T22:38:29.658Z,7.82
2022-09-10T22:41:14.940Z,7.75
2022-09-10T22:44:01.452Z,8.00
2022-09-10T22:46:47.042Z,8.25
2022-09-10T22:49:32.777Z,7.10
2022-09-10T22:52:18.200Z,8.45
2022-09-10T22:55:04.380Z,8.27
2022-09-10T22:57:49.939Z,7.38
2022-09-10T23:00:39.230Z,8.05
2022-09-10T23:03:24.716Z,8.07
2022-09-10T23:06:15.549Z,7.30
2022-09-10T23:09:19.196Z,7.80
2022-09-10T23:12:04.653Z,6.75
2022-09-10T23:14:50.246Z,7.70
2022-09-10T23:17:35.662Z,8.05
2022-09-10T23:20:21.275Z,7.95
2022-09-10T23:23:07.009Z,8.02
2022-09-10T23:25:52.151Z,9.10
2022-09-10T23:28:38.139Z,7.78
2022-09-10T23:31:26.321Z,8.23
2022-09-10T23:34:18.232Z,8.85
2022-09-10T23:37:03.454Z,8.50
2022-09-10T23:39:49.363Z,8.95
2022-09-10T23:42:35.575Z,9.40
2022-09-10T23:45:21.025Z,9.32
2022-09-10T23:48:06.505Z,9.85
2022-09-10T23:50:53.117Z,10.95
2022-09-10T23:53:38.526Z,11.32
2022-09-10T23:56:25.683Z,11.30
2022-09-10T23:59:11.512Z,11.23
