createdAt,value
2019-04-06T00:00:49.381Z,90.00
2019-04-06T00:01:49.414Z,89.71
2019-04-06T00:02:49.453Z,89.71
2019-04-06T00:03:51.966Z,89.61
2019-04-06T00:04:49.530Z,90.00
2019-04-06T00:05:49.569Z,90.09
2019-04-06T00:06:49.608Z,90.75
2019-04-06T00:07:49.668Z,89.71
2019-04-06T00:08:49.685Z,89.61
2019-04-06T00:09:49.723Z,89.52
2019-04-06T00:10:49.766Z,89.71
2019-04-06T00:11:49.798Z,89.80
2019-04-06T00:12:49.843Z,89.80
2019-04-06T00:13:49.927Z,89.90
2019-04-06T00:14:49.925Z,89.80
2019-04-06T00:15:49.952Z,89.42
2019-04-06T00:16:49.994Z,89.71
2019-04-06T00:17:50.030Z,89.71
2019-04-06T00:18:50.066Z,89.90
2019-04-06T00:19:50.113Z,89.61
2019-04-06T00:20:50.159Z,89.61
2019-04-06T00:21:50.187Z,89.80
2019-04-06T00:22:50.222Z,90.09
2019-04-06T00:23:50.267Z,90.09
2019-04-06T00:24:50.298Z,90.47
2019-04-06T00:25:50.362Z,90.09
2019-04-06T00:26:50.374Z,89.90
2019-04-06T00:27:50.413Z,89.71
2019-04-06T00:28:50.452Z,89.61
2019-04-06T00:29:50.492Z,89.71
2019-04-06T00:30:50.529Z,89.71
2019-04-06T00:31:50.568Z,90.00
2019-04-06T00:32:50.615Z,90.00
2019-04-06T00:33:50.644Z,89.80
2019-04-06T00:34:50.682Z,90.00
2019-04-06T00:35:50.722Z,90.00
2019-04-06T00:36:50.758Z,90.47
2019-04-06T00:37:50.812Z,90.52
2019-04-06T00:38:50.840Z,90.42
2019-04-06T00:39:50.978Z,90.52
2019-04-06T00:40:50.920Z,90.14
2019-04-06T00:41:50.958Z,90.99
2019-04-06T00:42:50.988Z,90.61
2019-04-06T00:43:51.028Z,90.42
2019-04-06T00:44:51.066Z,90.42
2019-04-06T00:45:51.106Z,90.99
2019-04-06T00:46:51.150Z,90.80
2019-04-06T00:47:51.186Z,91.19
2019-04-06T00:48:51.218Z,91.19
2019-04-06T00:49:51.256Z,90.71
2019-04-06T00:50:51.293Z,90.71
2019-04-06T00:51:51.335Z,91.19
2019-04-06T00:52:51.371Z,90.85
2019-04-06T00:53:51.412Z,90.66
2019-04-06T00:54:51.449Z,90.76
2019-04-06T00:55:55.986Z,90.66
2019-04-06T00:56:51.523Z,90.95
2019-04-06T00:57:51.561Z,90.85
2019-04-06T00:58:51.608Z,90.85
2019-04-06T00:59:51.636Z,90.76
2019-04-06T01:00:51.676Z,90.95
2019-04-06T01:01:51.719Z,91.14
2019-04-06T01:02:51.751Z,90.38
2019-04-06T01:03:51.807Z,90.28
2019-04-06T01:04:51.865Z,90.38
2019-04-06T01:05:51.870Z,90.66
2019-04-06T01:06:51.978Z,90.28
2019-04-06T01:07:51.949Z,90.57
2019-04-06T01:08:51.986Z,90.66
2019-04-06T01:09:52.032Z,90.57
2019-04-06T01:10:52.055Z,90.47
2019-04-06T01:11:52.145Z,90.57
2019-04-06T01:12:52.186Z,90.38
2019-04-06T01:13:52.171Z,90.66
2019-04-06T01:14:52.208Z,90.47
2019-04-06T01:15:52.263Z,90.47
2019-04-06T01:16:52.283Z,90.09
2019-04-06T01:17:52.327Z,90.09
2019-04-06T01:18:52.363Z,90.47
2019-04-06T01:19:52.416Z,90.38
2019-04-06T01:20:52.441Z,90.47
2019-04-06T01:21:52.472Z,90.57
2019-04-06T01:22:52.530Z,90.76
2019-04-06T01:23:52.549Z,90.38
2019-04-06T01:24:52.595Z,90.76
2019-04-06T01:25:52.624Z,90.57
2019-04-06T01:26:52.660Z,90.66
2019-04-06T01:27:52.707Z,90.28
2019-04-06T01:28:52.741Z,90.66
2019-04-06T01:29:52.784Z,90.66
2019-04-06T01:30:52.814Z,90.76
2019-04-06T01:31:52.857Z,90.76
2019-04-06T01:32:52.889Z,90.47
2019-04-06T01:33:52.933Z,90.66
2019-04-06T01:34:52.966Z,90.76
2019-04-06T01:35:53.004Z,90.76
2019-04-06T01:36:53.089Z,90.66
2019-04-06T01:37:53.080Z,90.66
2019-04-06T01:38:53.123Z,90.66
2019-04-06T01:39:53.159Z,90.57
2019-04-06T01:40:53.191Z,90.28
2019-04-06T01:41:53.230Z,90.28
2019-04-06T01:42:53.271Z,90.19
2019-04-06T01:43:53.308Z,90.66
2019-04-06T01:44:53.344Z,90.47
2019-04-06T01:45:53.384Z,90.38
2019-04-06T01:46:53.421Z,90.47
2019-04-06T01:47:53.461Z,90.47
2019-04-06T01:48:53.507Z,90.66
2019-04-06T01:49:53.536Z,90.47
2019-04-06T01:50:53.573Z,90.19
2019-04-06T01:51:53.619Z,90.66
2019-04-06T01:52:53.655Z,90.47
2019-04-06T01:53:53.695Z,90.47
2019-04-06T01:54:53.724Z,90.19
2019-04-06T01:55:53.759Z,90.47
2019-04-06T01:56:53.801Z,90.61
2019-04-06T01:57:53.838Z,90.71
2019-04-06T01:58:53.937Z,91.19
2019-04-06T01:59:53.921Z,90.80
2019-04-06T02:00:53.950Z,91.19
2019-04-06T02:01:53.989Z,90.99
2019-04-06T02:02:54.037Z,90.99
2019-04-06T02:03:54.071Z,90.99
2019-04-06T02:04:54.107Z,90.99
2019-04-06T02:05:54.143Z,90.99
2019-04-06T02:06:54.177Z,91.19
2019-04-06T02:07:54.219Z,90.90
2019-04-06T02:08:54.255Z,90.99
2019-04-06T02:09:54.302Z,90.99
2019-04-06T02:10:54.332Z,90.99
2019-04-06T02:11:54.368Z,91.19
2019-04-06T02:12:54.412Z,91.38
2019-04-06T02:13:54.446Z,91.38
2019-04-06T02:14:54.483Z,91.28
2019-04-06T02:15:54.603Z,91.28
2019-04-06T02:16:54.564Z,91.66
2019-04-06T02:17:54.598Z,91.75
2019-04-06T02:18:54.640Z,91.56
2019-04-06T02:19:54.679Z,91.85
2019-04-06T02:20:54.713Z,91.66
2019-04-06T02:21:54.760Z,91.75
2019-04-06T02:22:54.796Z,91.66
2019-04-06T02:23:54.832Z,91.75
2019-04-06T02:24:54.868Z,91.56
2019-04-06T02:25:54.904Z,91.75
2019-04-06T02:26:54.941Z,91.56
2019-04-06T02:27:54.980Z,92.23
2019-04-06T02:28:55.019Z,92.08
2019-04-06T02:29:55.059Z,92.27
2019-04-06T02:30:55.094Z,91.99
2019-04-06T02:31:55.328Z,92.46
2019-04-06T02:32:55.172Z,92.46
2019-04-06T02:33:55.211Z,92.27
2019-04-06T02:34:55.250Z,92.37
2019-04-06T02:35:55.402Z,92.85
2019-04-06T02:36:55.333Z,92.94
2019-04-06T02:37:55.364Z,92.94
2019-04-06T02:38:55.454Z,92.75
2019-04-06T02:39:55.442Z,92.27
2019-04-06T02:40:55.551Z,92.85
2019-04-06T02:41:55.516Z,92.27
2019-04-06T02:42:55.678Z,92.27
2019-04-06T02:43:55.601Z,93.04
2019-04-06T02:44:55.632Z,92.56
2019-04-06T02:45:55.679Z,92.56
2019-04-06T02:46:55.710Z,92.66
2019-04-06T02:47:55.750Z,92.08
2019-04-06T02:48:55.787Z,92.37
2019-04-06T02:49:55.824Z,92.37
2019-04-06T02:50:55.859Z,92.27
2019-04-06T02:51:55.954Z,92.85
2019-04-06T02:52:55.941Z,92.85
2019-04-06T02:53:55.983Z,92.66
2019-04-06T02:54:56.095Z,92.75
2019-04-06T02:55:56.053Z,92.56
2019-04-06T02:56:56.104Z,93.23
2019-04-06T02:57:56.276Z,93.13
2019-04-06T02:58:56.172Z,92.94
2019-04-06T02:59:56.206Z,92.75
2019-04-06T03:00:56.427Z,92.37
2019-04-06T03:01:56.285Z,92.37
2019-04-06T03:02:56.322Z,92.37
2019-04-06T03:03:56.513Z,92.37
2019-04-06T03:04:56.478Z,92.37
2019-04-06T03:05:56.450Z,92.46
2019-04-06T03:06:56.643Z,92.37
2019-04-06T03:07:56.516Z,92.66
2019-04-06T03:08:56.553Z,92.85
2019-04-06T03:09:56.591Z,92.85
2019-04-06T03:10:56.664Z,93.04
2019-04-06T03:11:56.665Z,93.04
2019-04-06T03:12:56.899Z,93.23
2019-04-06T03:13:56.834Z,93.08
2019-04-06T03:14:56.806Z,92.85
2019-04-06T03:15:56.820Z,93.18
2019-04-06T03:16:56.993Z,92.85
2019-04-06T03:17:56.898Z,92.89
2019-04-06T03:18:56.936Z,92.89
2019-04-06T03:19:57.002Z,93.65
2019-04-06T03:20:57.013Z,92.85
2019-04-06T03:21:57.051Z,92.56
2019-04-06T03:22:57.092Z,92.99
2019-04-06T03:23:57.132Z,92.99
2019-04-06T03:24:57.168Z,92.41
2019-04-06T03:25:57.206Z,92.89
2019-04-06T03:27:01.994Z,92.99
2019-04-06T03:27:57.367Z,92.51
2019-04-06T03:28:57.323Z,93.08
2019-04-06T03:29:59.179Z,92.80
2019-04-06T03:30:57.630Z,92.51
2019-04-06T03:31:57.438Z,93.18
2019-04-06T03:32:57.768Z,92.99
2019-04-06T03:33:57.778Z,92.32
2019-04-06T03:34:57.798Z,92.03
2019-04-06T03:35:57.818Z,92.32
2019-04-06T03:36:57.632Z,92.70
2019-04-06T03:37:57.671Z,92.51
2019-04-06T03:38:57.710Z,92.51
2019-04-06T03:39:57.882Z,92.51
2019-04-06T03:40:57.786Z,92.80
2019-04-06T03:41:57.824Z,93.27
2019-04-06T03:42:57.888Z,93.23
2019-04-06T03:43:57.899Z,92.56
2019-04-06T03:44:57.956Z,92.89
2019-04-06T03:45:58.150Z,92.70
2019-04-06T03:46:58.023Z,93.18
2019-04-06T03:47:58.267Z,92.89
2019-04-06T03:48:58.095Z,93.18
2019-04-06T03:49:58.135Z,92.99
2019-04-06T03:50:58.180Z,93.89
2019-04-06T03:51:58.213Z,93.13
2019-04-06T03:52:58.289Z,93.51
2019-04-06T03:53:58.290Z,93.51
2019-04-06T03:54:58.396Z,93.60
2019-04-06T03:55:58.380Z,93.98
2019-04-06T03:56:58.430Z,93.51
2019-04-06T03:57:58.445Z,93.75
2019-04-06T03:58:58.683Z,93.41
2019-04-06T03:59:58.523Z,93.70
2019-04-06T04:00:58.574Z,93.79
2019-04-06T04:01:58.605Z,93.51
2019-04-06T04:02:58.639Z,93.89
2019-04-06T04:03:58.695Z,93.51
2019-04-06T04:04:58.749Z,93.79
2019-04-06T04:05:58.760Z,93.70
2019-04-06T04:06:58.797Z,93.60
2019-04-06T04:07:58.847Z,93.51
2019-04-06T04:08:58.882Z,93.70
2019-04-06T04:09:58.917Z,93.60
2019-04-06T04:10:58.952Z,93.79
2019-04-06T04:11:59.121Z,93.98
2019-04-06T04:12:59.032Z,93.89
2019-04-06T04:13:59.071Z,93.79
2019-04-06T04:14:59.107Z,94.08
2019-04-06T04:15:59.159Z,93.79
2019-04-06T04:16:59.188Z,93.89
2019-04-06T04:17:59.247Z,93.60
2019-04-06T04:18:59.268Z,93.70
2019-04-06T04:19:59.357Z,93.51
2019-04-06T04:20:59.532Z,93.89
2019-04-06T04:21:59.384Z,93.79
2019-04-06T04:22:59.702Z,93.70
2019-04-06T04:23:59.459Z,93.32
2019-04-06T04:24:59.508Z,93.51
2019-04-06T04:25:59.546Z,93.70
2019-04-06T04:26:59.686Z,93.32
2019-04-06T04:27:59.627Z,93.70
2019-04-06T04:28:59.653Z,93.41
2019-04-06T04:29:59.693Z,93.51
2019-04-06T04:30:59.776Z,93.79
2019-04-06T04:31:59.772Z,93.60
2019-04-06T04:32:59.895Z,93.51
2019-04-06T04:34:00.202Z,93.51
2019-04-06T04:34:59.896Z,93.79
2019-04-06T04:36:00.030Z,93.89
2019-04-06T04:36:59.968Z,93.60
2019-04-06T04:38:00.015Z,94.08
2019-04-06T04:39:00.049Z,93.89
2019-04-06T04:40:00.098Z,93.55
2019-04-06T04:41:00.191Z,93.84
2019-04-06T04:42:00.340Z,94.03
2019-04-06T04:43:00.201Z,93.84
2019-04-06T04:44:00.245Z,93.74
2019-04-06T04:45:00.286Z,93.74
2019-04-06T04:46:00.318Z,93.94
2019-04-06T04:47:00.358Z,93.18
2019-04-06T04:48:00.525Z,93.08
2019-04-06T04:49:00.637Z,93.08
2019-04-06T04:50:00.476Z,93.94
2019-04-06T04:51:00.521Z,93.37
2019-04-06T04:52:00.556Z,93.65
2019-04-06T04:53:00.628Z,93.84
2019-04-06T04:54:00.636Z,93.94
2019-04-06T04:55:00.831Z,94.03
2019-04-06T04:56:00.710Z,93.27
2019-04-06T04:57:00.757Z,93.94
2019-04-06T04:58:00.792Z,93.94
2019-04-06T04:59:00.839Z,93.74
2019-04-06T05:00:00.869Z,93.55
2019-04-06T05:01:00.905Z,93.46
2019-04-06T05:02:00.945Z,93.55
2019-04-06T05:03:01.257Z,93.94
2019-04-06T05:04:01.033Z,93.55
2019-04-06T05:05:01.068Z,93.74
2019-04-06T05:06:01.277Z,93.74
2019-04-06T05:07:01.190Z,94.03
2019-04-06T05:08:01.179Z,93.55
2019-04-06T05:09:01.220Z,93.46
2019-04-06T05:10:01.347Z,93.94
2019-04-06T05:11:01.295Z,93.94
2019-04-06T05:12:01.486Z,93.55
2019-04-06T05:13:01.387Z,93.51
2019-04-06T05:14:01.422Z,93.79
2019-04-06T05:15:01.475Z,94.08
2019-04-06T05:16:01.495Z,93.89
2019-04-06T05:17:01.537Z,93.70
2019-04-06T05:18:01.588Z,93.79
2019-04-06T05:19:01.611Z,93.79
2019-04-06T05:20:01.673Z,94.17
2019-04-06T05:21:01.692Z,94.37
2019-04-06T05:22:01.833Z,93.98
2019-04-06T05:23:01.768Z,94.56
2019-04-06T05:24:01.810Z,94.27
2019-04-06T05:25:02.357Z,94.08
2019-04-06T05:26:02.066Z,94.17
2019-04-06T05:27:01.928Z,94.46
2019-04-06T05:28:01.973Z,94.46
2019-04-06T05:29:02.104Z,94.27
2019-04-06T05:30:02.045Z,94.46
2019-04-06T05:31:02.089Z,94.27
2019-04-06T05:32:02.125Z,94.37
2019-04-06T05:33:02.169Z,94.65
2019-04-06T05:34:02.203Z,94.37
2019-04-06T05:35:02.242Z,94.65
2019-04-06T05:36:02.280Z,94.17
2019-04-06T05:37:02.326Z,94.08
2019-04-06T05:38:02.360Z,94.37
2019-04-06T05:39:02.400Z,94.37
2019-04-06T05:40:02.442Z,94.56
2019-04-06T05:41:02.482Z,94.93
2019-04-06T05:42:02.739Z,94.84
2019-04-06T05:43:02.557Z,94.37
2019-04-06T05:44:02.608Z,95.32
2019-04-06T05:45:02.921Z,94.65
2019-04-06T05:46:02.676Z,94.65
2019-04-06T05:47:02.730Z,95.32
2019-04-06T05:48:02.756Z,95.36
2019-04-06T05:49:02.997Z,95.12
2019-04-06T05:50:02.833Z,94.98
2019-04-06T05:51:02.884Z,95.27
2019-04-06T05:52:02.920Z,94.98
2019-04-06T05:53:02.969Z,95.56
2019-04-06T05:54:03.032Z,95.27
2019-04-06T05:55:03.032Z,94.70
2019-04-06T05:56:03.074Z,95.56
2019-04-06T05:57:03.126Z,95.46
2019-04-06T05:58:04.698Z,95.56
2019-04-06T05:59:03.197Z,95.46
2019-04-06T06:00:03.466Z,95.65
2019-04-06T06:01:04.076Z,95.94
2019-04-06T06:02:03.318Z,95.56
2019-04-06T06:03:03.349Z,95.56
2019-04-06T06:04:03.398Z,95.94
2019-04-06T06:05:03.578Z,95.56
2019-04-06T06:06:03.478Z,95.84
2019-04-06T06:07:03.636Z,95.94
2019-04-06T06:08:03.558Z,95.56
2019-04-06T06:09:03.589Z,95.65
2019-04-06T06:10:03.675Z,96.98
2019-04-06T06:11:03.688Z,96.51
2019-04-06T06:12:03.707Z,96.22
2019-04-06T06:13:03.747Z,96.89
2019-04-06T06:14:03.787Z,96.22
2019-04-06T06:15:04.002Z,96.46
2019-04-06T06:16:04.000Z,95.98
2019-04-06T06:17:03.906Z,96.36
2019-04-06T06:18:04.043Z,96.08
2019-04-06T06:19:04.088Z,96.36
2019-04-06T06:20:04.029Z,96.75
2019-04-06T06:21:04.072Z,96.84
2019-04-06T06:22:04.107Z,97.13
2019-04-06T06:23:04.150Z,97.22
2019-04-06T06:24:04.240Z,98.08
2019-04-06T06:25:04.233Z,97.22
2019-04-06T06:26:04.303Z,97.22
2019-04-06T06:27:04.313Z,98.08
2019-04-06T06:28:13.839Z,97.75
2019-04-06T06:29:04.655Z,97.66
2019-04-06T06:30:04.438Z,97.37
2019-04-06T06:31:04.465Z,97.27
2019-04-06T06:32:04.638Z,97.85
2019-04-06T06:33:04.578Z,98.13
2019-04-06T06:34:04.595Z,97.66
2019-04-06T06:35:04.627Z,98.08
2019-04-06T06:36:04.673Z,98.08
2019-04-06T06:37:04.878Z,97.41
2019-04-06T06:38:04.889Z,97.80
2019-04-06T06:39:05.006Z,97.51
2019-04-06T06:40:04.835Z,97.51
2019-04-06T06:41:04.877Z,97.22
2019-04-06T06:42:05.069Z,97.37
2019-04-06T06:43:04.948Z,98.32
2019-04-06T06:44:04.990Z,97.75
2019-04-06T06:45:05.028Z,98.13
2019-04-06T06:46:05.067Z,98.13
2019-04-06T06:47:05.116Z,98.32
2019-04-06T06:48:05.284Z,98.03
2019-04-06T06:49:05.188Z,98.03
2019-04-06T06:50:05.230Z,98.32
2019-04-06T06:51:05.469Z,98.32
2019-04-06T06:52:05.312Z,98.61
2019-04-06T06:53:05.350Z,98.51
2019-04-06T06:54:07.391Z,98.13
2019-04-06T06:55:05.429Z,98.03
2019-04-06T06:56:05.480Z,98.03
2019-04-06T06:57:05.542Z,98.08
2019-04-06T06:58:05.574Z,98.56
2019-04-06T06:59:05.827Z,98.75
2019-04-06T07:00:05.637Z,98.37
2019-04-06T07:01:05.671Z,98.37
2019-04-06T07:02:05.893Z,98.18
2019-04-06T07:03:05.754Z,97.80
2019-04-06T07:04:05.794Z,98.37
2019-04-06T07:05:05.835Z,98.08
2019-04-06T07:06:05.876Z,98.27
2019-04-06T07:07:06.295Z,98.47
2019-04-06T07:08:06.077Z,98.52
2019-04-06T07:09:06.122Z,98.61
2019-04-06T07:10:06.488Z,98.18
2019-04-06T07:11:06.085Z,98.52
2019-04-06T07:12:06.119Z,98.32
2019-04-06T07:13:06.290Z,98.32
2019-04-06T07:14:06.217Z,97.75
2019-04-06T07:15:06.243Z,98.99
2019-04-06T07:16:06.471Z,98.71
2019-04-06T07:17:06.324Z,99.28
2019-04-06T07:18:06.567Z,98.23
2019-04-06T07:19:06.419Z,98.13
2019-04-06T07:20:06.448Z,98.71
2019-04-06T07:21:06.491Z,98.71
2019-04-06T07:22:06.611Z,98.61
2019-04-06T07:23:06.575Z,98.03
2019-04-06T07:24:06.612Z,98.13
2019-04-06T07:25:06.655Z,98.42
2019-04-06T07:26:06.876Z,98.61
2019-04-06T07:27:06.748Z,98.52
2019-04-06T07:28:06.777Z,98.47
2019-04-06T07:29:06.914Z,98.37
2019-04-06T07:30:06.860Z,98.75
2019-04-06T07:31:06.901Z,98.28
2019-04-06T07:32:06.940Z,98.75
2019-04-06T07:33:06.984Z,98.47
2019-04-06T07:34:07.031Z,98.37
2019-04-06T07:35:07.066Z,98.33
2019-04-06T07:36:07.107Z,98.71
2019-04-06T07:37:07.155Z,98.13
2019-04-06T07:38:07.394Z,98.13
2019-04-06T07:39:07.236Z,98.18
2019-04-06T07:40:07.291Z,98.47
2019-04-06T07:41:07.555Z,97.80
2019-04-06T07:42:07.372Z,97.71
2019-04-06T07:43:07.546Z,97.13
2019-04-06T07:44:07.442Z,97.80
2019-04-06T07:45:07.873Z,97.13
2019-04-06T07:46:07.525Z,97.56
2019-04-06T07:47:07.575Z,97.75
2019-04-06T07:48:07.641Z,97.66
2019-04-06T07:49:09.881Z,97.18
2019-04-06T07:50:07.747Z,97.47
2019-04-06T07:51:07.738Z,97.28
2019-04-06T07:52:07.928Z,96.70
2019-04-06T07:53:07.825Z,96.80
2019-04-06T07:54:07.862Z,96.61
2019-04-06T07:55:08.069Z,96.89
2019-04-06T07:56:08.148Z,96.70
2019-04-06T07:57:07.988Z,96.61
2019-04-06T07:58:08.058Z,97.23
2019-04-06T07:59:08.081Z,97.33
2019-04-06T08:00:08.116Z,97.99
2019-04-06T08:01:08.256Z,97.61
2019-04-06T08:02:08.203Z,97.13
2019-04-06T08:03:08.362Z,97.94
2019-04-06T08:04:08.287Z,97.37
2019-04-06T08:05:08.334Z,97.85
2019-04-06T08:06:08.374Z,98.33
2019-04-06T08:07:08.416Z,98.23
2019-04-06T08:08:08.457Z,98.28
2019-04-06T08:09:08.498Z,98.37
2019-04-06T08:10:08.708Z,98.37
2019-04-06T08:11:08.581Z,97.80
2019-04-06T08:12:08.772Z,98.08
2019-04-06T08:13:08.665Z,97.99
2019-04-06T08:14:08.708Z,98.08
2019-04-06T08:15:08.763Z,98.08
2019-04-06T08:16:08.791Z,97.71
2019-04-06T08:17:08.832Z,97.71
2019-04-06T08:18:08.880Z,98.28
2019-04-06T08:19:08.924Z,98.37
2019-04-06T08:20:08.976Z,97.99
2019-04-06T08:21:09.001Z,98.28
2019-04-06T08:22:09.042Z,98.37
2019-04-06T08:23:09.085Z,98.66
2019-04-06T08:24:09.128Z,97.61
2019-04-06T08:25:09.171Z,98.66
2019-04-06T08:26:09.439Z,97.99
2019-04-06T08:27:09.258Z,97.80
2019-04-06T08:28:09.331Z,97.71
2019-04-06T08:29:09.418Z,97.80
2019-04-06T08:30:09.380Z,98.18
2019-04-06T08:31:09.620Z,97.89
2019-04-06T08:32:09.561Z,98.28
2019-04-06T08:33:09.504Z,97.99
2019-04-06T08:34:09.553Z,98.66
2019-04-06T08:35:09.589Z,97.89
2019-04-06T08:36:09.630Z,98.28
2019-04-06T08:37:09.672Z,98.37
2019-04-06T08:38:09.718Z,98.18
2019-04-06T08:39:09.857Z,98.08
2019-04-06T08:40:09.989Z,98.18
2019-04-06T08:41:09.881Z,97.89
2019-04-06T08:42:09.881Z,97.61
2019-04-06T08:43:09.928Z,98.08
2019-04-06T08:44:09.969Z,97.80
2019-04-06T08:45:10.012Z,98.37
2019-04-06T08:46:10.149Z,98.37
2019-04-06T08:47:10.098Z,98.08
2019-04-06T08:48:10.144Z,97.80
2019-04-06T08:49:10.174Z,98.18
2019-04-06T08:50:10.227Z,98.28
2019-04-06T08:51:10.304Z,98.37
2019-04-06T08:52:11.648Z,97.89
2019-04-06T08:53:10.340Z,98.08
2019-04-06T08:54:10.383Z,97.99
2019-04-06T08:55:10.515Z,98.08
2019-04-06T08:56:10.461Z,97.99
2019-04-06T08:57:10.503Z,98.18
2019-04-06T08:58:10.548Z,98.18
2019-04-06T08:59:13.161Z,97.80
2019-04-06T09:00:10.627Z,98.04
2019-04-06T09:01:10.672Z,97.75
2019-04-06T09:02:10.717Z,97.66
2019-04-06T09:03:10.763Z,97.28
2019-04-06T09:04:10.796Z,98.13
2019-04-06T09:05:10.839Z,98.04
2019-04-06T09:06:10.882Z,98.13
2019-04-06T09:07:10.921Z,98.42
2019-04-06T09:08:11.213Z,97.75
2019-04-06T09:09:11.015Z,98.33
2019-04-06T09:10:11.058Z,98.42
2019-04-06T09:11:11.093Z,97.66
2019-04-06T09:12:11.233Z,97.47
2019-04-06T09:13:11.173Z,97.94
2019-04-06T09:14:11.221Z,97.66
2019-04-06T09:15:11.264Z,97.75
2019-04-06T09:16:11.301Z,97.66
2019-04-06T09:17:11.340Z,97.75
2019-04-06T09:18:11.397Z,97.56
2019-04-06T09:19:11.423Z,97.47
2019-04-06T09:20:11.479Z,97.85
2019-04-06T09:21:11.613Z,97.66
2019-04-06T09:22:11.611Z,97.18
2019-04-06T09:23:11.591Z,97.85
2019-04-06T09:24:11.633Z,97.33
2019-04-06T09:25:11.675Z,97.13
2019-04-06T09:26:11.731Z,97.47
2019-04-06T09:27:11.758Z,97.42
2019-04-06T09:28:11.803Z,97.71
2019-04-06T09:29:22.355Z,97.13
2019-04-06T09:30:11.890Z,97.52
2019-04-06T09:31:11.927Z,97.23
2019-04-06T09:32:12.184Z,97.23
2019-04-06T09:33:12.030Z,97.52
2019-04-06T09:34:12.232Z,96.84
2019-04-06T09:35:12.101Z,97.13
2019-04-06T09:36:12.146Z,97.33
2019-04-06T09:37:12.369Z,97.23
2019-04-06T09:38:12.223Z,96.51
2019-04-06T09:39:12.265Z,97.23
2019-04-06T09:40:12.514Z,96.70
2019-04-06T09:41:12.348Z,97.47
2019-04-06T09:42:12.477Z,97.37
2019-04-06T09:43:12.432Z,97.47
2019-04-06T09:44:12.799Z,96.61
2019-04-06T09:45:12.552Z,96.51
2019-04-06T09:46:12.569Z,97.37
2019-04-06T09:47:12.602Z,97.37
2019-04-06T09:48:12.824Z,96.99
2019-04-06T09:49:12.696Z,97.18
2019-04-06T09:50:12.737Z,97.37
2019-04-06T09:51:12.807Z,97.28
2019-04-06T09:52:12.811Z,96.80
2019-04-06T09:53:13.037Z,96.80
2019-04-06T09:54:12.904Z,96.47
2019-04-06T09:55:13.044Z,96.47
2019-04-06T09:56:12.985Z,96.56
2019-04-06T09:57:13.023Z,96.56
2019-04-06T09:58:13.263Z,97.04
2019-04-06T09:59:13.112Z,96.75
2019-04-06T10:00:13.152Z,96.84
2019-04-06T10:01:13.213Z,96.27
2019-04-06T10:02:13.451Z,97.04
2019-04-06T10:03:13.279Z,96.75
2019-04-06T10:04:13.321Z,96.18
2019-04-06T10:05:13.362Z,96.08
2019-04-06T10:06:13.496Z,95.79
2019-04-06T10:07:13.487Z,95.65
2019-04-06T10:08:13.491Z,96.13
2019-04-06T10:09:13.538Z,95.94
2019-04-06T10:10:13.915Z,96.22
2019-04-06T10:11:13.623Z,96.42
2019-04-06T10:12:13.673Z,96.80
2019-04-06T10:13:13.705Z,96.32
2019-04-06T10:14:13.966Z,94.60
2019-04-06T10:15:13.797Z,95.75
2019-04-06T10:16:13.854Z,94.60
2019-04-06T10:17:13.875Z,94.50
2019-04-06T10:18:13.923Z,94.64
2019-04-06T10:19:13.960Z,93.74
2019-04-06T10:20:14.253Z,93.69
2019-04-06T10:21:14.046Z,93.69
2019-04-06T10:22:14.097Z,93.59
2019-04-06T10:23:14.139Z,94.55
2019-04-06T10:24:14.207Z,94.26
2019-04-06T10:25:14.281Z,93.88
2019-04-06T10:26:14.518Z,94.93
2019-04-06T10:27:14.306Z,94.35
2019-04-06T10:28:14.354Z,93.40
2019-04-06T10:29:14.388Z,93.11
2019-04-06T10:30:14.629Z,92.58
2019-04-06T10:31:14.837Z,93.16
2019-04-06T10:32:14.718Z,93.44
2019-04-06T10:33:14.559Z,92.01
2019-04-06T10:34:14.607Z,92.97
2019-04-06T10:35:14.645Z,93.35
2019-04-06T10:36:14.721Z,92.97
2019-04-06T10:37:14.734Z,93.01
2019-04-06T10:38:14.860Z,92.63
2019-04-06T10:39:14.855Z,92.34
2019-04-06T10:40:14.862Z,91.86
2019-04-06T10:41:14.907Z,91.96
2019-04-06T10:42:14.956Z,92.63
2019-04-06T10:43:14.997Z,91.86
2019-04-06T10:44:15.103Z,93.40
2019-04-06T10:45:15.380Z,92.54
2019-04-06T10:46:15.129Z,91.77
2019-04-06T10:47:15.173Z,91.48
2019-04-06T10:48:15.262Z,91.77
2019-04-06T10:49:15.251Z,92.77
2019-04-06T10:50:15.295Z,92.82
2019-04-06T10:51:15.336Z,92.54
2019-04-06T10:52:15.379Z,92.10
2019-04-06T10:53:15.831Z,91.33
2019-04-06T10:54:15.467Z,91.14
2019-04-06T10:55:15.511Z,91.33
2019-04-06T10:56:15.829Z,91.52
2019-04-06T10:57:15.613Z,90.66
2019-04-06T10:58:15.649Z,91.52
2019-04-06T10:59:15.686Z,90.47
2019-04-06T11:00:15.733Z,90.28
2019-04-06T11:01:16.119Z,89.99
2019-04-06T11:02:15.894Z,91.52
2019-04-06T11:03:15.878Z,91.72
2019-04-06T11:04:15.907Z,90.56
2019-04-06T11:05:15.947Z,90.08
2019-04-06T11:06:16.146Z,89.61
2019-04-06T11:07:16.033Z,88.93
2019-04-06T11:08:16.079Z,89.61
2019-04-06T11:09:16.122Z,89.61
2019-04-06T11:10:16.167Z,90.47
2019-04-06T11:11:19.812Z,90.47
2019-04-06T11:12:16.254Z,89.99
2019-04-06T11:13:16.299Z,90.47
2019-04-06T11:14:16.495Z,90.28
2019-04-06T11:15:16.390Z,90.28
2019-04-06T11:16:16.430Z,89.12
2019-04-06T11:17:16.487Z,89.84
2019-04-06T11:18:16.517Z,89.99
2019-04-06T11:19:16.557Z,89.12
2019-04-06T11:20:16.612Z,89.79
2019-04-06T11:21:16.680Z,89.26
2019-04-06T11:22:17.231Z,89.65
2019-04-06T11:23:16.734Z,89.12
2019-04-06T11:24:17.029Z,89.55
2019-04-06T11:25:16.830Z,89.79
2019-04-06T11:26:16.922Z,89.51
2019-04-06T11:27:16.919Z,90.28
2019-04-06T11:28:16.955Z,89.32
2019-04-06T11:29:17.005Z,88.55
2019-04-06T11:30:17.398Z,89.65
2019-04-06T11:31:17.087Z,90.28
2019-04-06T11:32:17.143Z,89.41
2019-04-06T11:33:17.302Z,89.46
2019-04-06T11:34:17.224Z,90.32
2019-04-06T11:35:17.265Z,89.79
2019-04-06T11:36:17.308Z,89.17
2019-04-06T11:37:17.361Z,88.98
2019-04-06T11:38:17.649Z,88.69
2019-04-06T11:39:17.494Z,88.69
2019-04-06T11:40:17.482Z,88.31
2019-04-06T11:41:17.767Z,89.07
2019-04-06T11:42:17.587Z,89.17
2019-04-06T11:43:17.771Z,88.69
2019-04-06T11:44:17.661Z,89.26
2019-04-06T11:45:17.756Z,88.69
2019-04-06T11:46:17.747Z,88.11
2019-04-06T11:47:17.793Z,88.59
2019-04-06T11:48:18.043Z,89.26
2019-04-06T11:49:17.997Z,89.65
2019-04-06T11:50:18.185Z,88.98
2019-04-06T11:51:17.977Z,87.54
2019-04-06T11:52:18.011Z,87.58
2019-04-06T11:53:18.055Z,87.92
2019-04-06T11:54:18.099Z,87.35
2019-04-06T11:55:18.201Z,88.02
2019-04-06T11:56:18.568Z,88.79
2019-04-06T11:57:18.356Z,88.40
2019-04-06T11:58:18.276Z,88.40
2019-04-06T11:59:18.410Z,87.73
2019-04-06T12:00:25.583Z,88.25
2019-04-06T12:01:18.407Z,87.68
2019-04-06T12:02:18.452Z,88.06
2019-04-06T12:03:18.504Z,88.25
2019-04-06T12:04:18.542Z,87.77
2019-04-06T12:05:18.598Z,87.49
2019-04-06T12:06:18.629Z,87.10
2019-04-06T12:07:18.674Z,87.39
2019-04-06T12:08:19.057Z,87.96
2019-04-06T12:09:18.766Z,88.83
2019-04-06T12:10:19.388Z,87.77
2019-04-06T12:11:18.857Z,87.77
2019-04-06T12:12:18.895Z,87.19
2019-04-06T12:13:19.212Z,87.19
2019-04-06T12:14:18.992Z,86.33
2019-04-06T12:15:19.288Z,85.47
2019-04-06T12:16:19.075Z,87.01
2019-04-06T12:17:19.122Z,87.10
2019-04-06T12:18:19.349Z,86.24
2019-04-06T12:19:19.206Z,88.16
2019-04-06T12:20:19.563Z,86.91
2019-04-06T12:21:19.569Z,86.05
2019-04-06T12:22:19.472Z,85.75
2019-04-06T12:23:19.397Z,85.71
2019-04-06T12:24:19.430Z,87.24
2019-04-06T12:25:19.481Z,86.24
2019-04-06T12:26:19.516Z,84.99
2019-04-06T12:27:19.560Z,86.62
2019-04-06T12:28:21.776Z,86.52
2019-04-06T12:29:19.652Z,85.71
2019-04-06T12:30:19.810Z,86.85
2019-04-06T12:31:20.061Z,85.85
2019-04-06T12:32:20.098Z,85.99
2019-04-06T12:33:19.829Z,87.43
2019-04-06T12:34:19.921Z,86.28
2019-04-06T12:35:20.037Z,87.62
2019-04-06T12:36:19.959Z,86.18
2019-04-06T12:37:20.005Z,86.85
2019-04-06T12:38:20.205Z,86.18
2019-04-06T12:39:20.349Z,86.18
2019-04-06T12:40:20.139Z,85.41
2019-04-06T12:41:20.208Z,84.45
2019-04-06T12:42:20.634Z,85.41
2019-04-06T12:43:20.269Z,85.32
2019-04-06T12:44:20.315Z,85.65
2019-04-06T12:45:20.456Z,84.88
2019-04-06T12:46:20.409Z,86.13
2019-04-06T12:47:20.679Z,85.75
2019-04-06T12:48:20.497Z,84.40
2019-04-06T12:49:20.539Z,83.83
2019-04-06T12:50:20.749Z,83.15
2019-04-06T12:51:20.628Z,84.21
2019-04-06T12:52:20.683Z,83.73
2019-04-06T12:53:20.720Z,82.86