createdAt,value
2023-05-06T00:00:06.510Z,92.00
2023-05-06T00:03:10.521Z,92.10
2023-05-06T00:06:12.289Z,92.10
2023-05-06T00:09:14.119Z,92.10
2023-05-06T00:12:15.985Z,92.10
2023-05-06T00:15:17.830Z,92.20
2023-05-06T00:18:22.602Z,92.30
2023-05-06T00:21:24.471Z,92.70
2023-05-06T00:24:26.295Z,92.50
2023-05-06T00:27:28.186Z,92.70
2023-05-06T00:30:30.180Z,92.80
2023-05-06T00:33:31.963Z,92.80
2023-05-06T00:36:34.242Z,93.00
2023-05-06T00:39:36.173Z,93.00
2023-05-06T00:42:38.021Z,93.00
2023-05-06T00:45:40.318Z,93.00
2023-05-06T00:48:43.412Z,93.00
2023-05-06T00:51:45.511Z,93.00
2023-05-06T00:54:47.400Z,92.90
2023-05-06T00:57:50.452Z,92.90
2023-05-06T01:00:52.463Z,92.90
2023-05-06T01:03:57.540Z,93.00
2023-05-06T01:07:17.359Z,93.10
2023-05-06T01:10:31.114Z,93.50
2023-05-06T01:13:54.840Z,93.60
2023-05-06T01:17:04.341Z,93.70
2023-05-06T01:20:10.729Z,93.70
2023-05-06T01:23:14.369Z,93.60
2023-05-06T01:26:16.599Z,93.70
2023-05-06T01:29:18.362Z,93.70
2023-05-06T01:32:21.679Z,93.70
2023-05-06T01:35:33.233Z,93.80
2023-05-06T01:38:51.673Z,93.90
2023-05-06T01:41:57.632Z,93.90
2023-05-06T01:45:02.098Z,93.70
2023-05-06T01:48:05.470Z,93.70
2023-05-06T01:51:07.442Z,93.60
2023-05-06T01:54:09.343Z,93.60
2023-05-06T01:57:11.221Z,93.80
2023-05-06T02:00:13.208Z,93.80
2023-05-06T02:03:15.139Z,93.90
2023-05-06T02:06:16.983Z,94.00
2023-05-06T02:09:19.426Z,94.00
2023-05-06T02:12:21.168Z,94.10
2023-05-06T02:15:22.954Z,94.10
2023-05-06T02:18:25.435Z,94.20
2023-05-06T02:21:28.230Z,94.20
2023-05-06T02:24:29.992Z,94.20
2023-05-06T02:27:31.713Z,94.10
2023-05-06T02:30:34.591Z,94.00
2023-05-06T02:33:36.306Z,94.10
2023-05-06T02:36:38.042Z,94.10
2023-05-06T02:39:39.789Z,94.20
2023-05-06T02:42:41.609Z,94.30
2023-05-06T02:45:43.483Z,94.40
2023-05-06T02:48:45.319Z,94.50
2023-05-06T02:51:47.205Z,94.70
2023-05-06T02:54:49.097Z,94.80
2023-05-06T02:57:50.869Z,94.90
2023-05-06T03:00:52.683Z,95.10
2023-05-06T03:03:54.486Z,95.50
2023-05-06T03:06:56.327Z,95.30
2023-05-06T03:09:58.163Z,95.40
2023-05-06T03:13:00.137Z,95.50
2023-05-06T03:16:02.637Z,95.70
2023-05-06T03:19:04.498Z,95.70
2023-05-06T03:22:06.358Z,95.90
2023-05-06T03:25:09.056Z,95.90
2023-05-06T03:28:12.095Z,96.00
2023-05-06T03:31:13.911Z,96.10
2023-05-06T03:34:15.699Z,96.10
2023-05-06T03:37:17.452Z,96.20
2023-05-06T03:40:19.153Z,96.30
2023-05-06T03:43:20.873Z,96.50
2023-05-06T03:46:22.709Z,96.60
2023-05-06T03:49:24.520Z,96.60
2023-05-06T03:52:26.397Z,96.70
2023-05-06T03:55:28.120Z,96.70
2023-05-06T03:58:29.823Z,96.70
2023-05-06T04:01:31.679Z,96.80
2023-05-06T04:04:34.487Z,96.80
2023-05-06T04:07:36.212Z,96.80
2023-05-06T04:10:40.552Z,96.90
2023-05-06T04:13:42.435Z,97.00
2023-05-06T04:16:44.228Z,97.10
2023-05-06T04:19:47.302Z,97.30
2023-05-06T04:22:49.097Z,97.40
2023-05-06T04:25:50.881Z,97.40
2023-05-06T04:28:52.698Z,97.40
2023-05-06T04:31:54.790Z,97.40
2023-05-06T04:34:57.226Z,97.50
2023-05-06T04:37:59.076Z,97.60
2023-05-06T04:41:00.818Z,97.60
2023-05-06T04:44:03.680Z,97.60
2023-05-06T04:47:05.534Z,97.60
2023-05-06T04:50:07.471Z,97.50
2023-05-06T04:53:09.309Z,97.60
2023-05-06T04:56:11.052Z,97.80
2023-05-06T04:59:12.799Z,97.80
2023-05-06T05:02:14.620Z,97.80
2023-05-06T05:05:16.577Z,97.80
2023-05-06T05:08:18.457Z,97.90
2023-05-06T05:11:20.217Z,98.10
2023-05-06T05:14:21.940Z,98.10
2023-05-06T05:17:23.790Z,98.20
2023-05-06T05:20:25.698Z,98.20
2023-05-06T05:23:27.432Z,98.30
2023-05-06T05:26:29.222Z,98.40
2023-05-06T05:29:31.144Z,98.40
2023-05-06T05:32:32.885Z,98.50
2023-05-06T05:35:34.770Z,98.50
2023-05-06T05:38:36.565Z,99.00
2023-05-06T05:41:38.427Z,98.80
2023-05-06T05:44:40.201Z,98.90
2023-05-06T05:47:42.065Z,98.90
2023-05-06T05:50:43.915Z,98.90
2023-05-06T05:53:45.733Z,98.90
2023-05-06T05:56:47.694Z,99.00
2023-05-06T05:59:49.479Z,99.00
2023-05-06T06:02:51.395Z,99.20
2023-05-06T06:05:55.387Z,99.40
2023-05-06T06:08:57.236Z,99.60
2023-05-06T06:11:59.075Z,99.60
2023-05-06T06:15:00.822Z,99.70
2023-05-06T06:18:02.648Z,99.70
2023-05-06T06:21:04.587Z,99.80
2023-05-06T06:24:06.537Z,99.80
2023-05-06T06:27:08.306Z,99.90
2023-05-06T06:30:10.367Z,99.90
2023-05-06T06:33:12.204Z,99.90
2023-05-06T06:36:14.062Z,99.80
2023-05-06T06:39:15.953Z,99.90
2023-05-06T06:42:17.692Z,99.90
2023-05-06T06:45:19.650Z,99.90
2023-05-06T06:48:21.452Z,99.90
2023-05-06T06:51:23.373Z,99.90
2023-05-06T06:54:25.238Z,99.90
2023-05-06T06:57:27.083Z,99.90
2023-05-06T07:00:28.860Z,99.90
2023-05-06T07:03:30.706Z,99.90
2023-05-06T07:06:32.468Z,99.90
2023-05-06T07:09:35.706Z,99.90
2023-05-06T07:12:37.992Z,99.90
2023-05-06T07:15:39.819Z,99.90
2023-05-06T07:18:41.676Z,99.90
2023-05-06T07:21:43.508Z,99.90
2023-05-06T07:24:45.503Z,99.90
2023-05-06T07:27:47.305Z,99.90
2023-05-06T07:30:51.366Z,99.90
2023-05-06T07:33:53.154Z,99.90
2023-05-06T07:36:54.921Z,99.90
2023-05-06T07:39:57.635Z,99.90
2023-05-06T07:42:59.402Z,99.40
2023-05-06T07:46:03.009Z,98.60
2023-05-06T07:49:04.840Z,98.60
2023-05-06T07:52:06.607Z,98.20
2023-05-06T07:55:10.603Z,98.20
2023-05-06T07:58:12.634Z,97.80
2023-05-06T08:01:14.384Z,97.90
2023-05-06T08:04:16.414Z,98.00
2023-05-06T08:07:18.286Z,97.90
2023-05-06T08:10:20.176Z,97.40
2023-05-06T08:13:22.009Z,96.50
2023-05-06T08:16:25.489Z,96.20
2023-05-06T08:19:27.636Z,96.20
2023-05-06T08:22:29.506Z,96.00
2023-05-06T08:25:31.244Z,96.00
2023-05-06T08:28:33.354Z,95.50
2023-05-06T08:31:35.130Z,95.20
2023-05-06T08:34:36.879Z,94.90
2023-05-06T08:37:38.700Z,94.60
2023-05-06T08:40:43.633Z,94.40
2023-05-06T08:43:47.172Z,93.20
2023-05-06T08:46:49.026Z,93.20
2023-05-06T08:49:50.891Z,93.50
2023-05-06T08:52:53.044Z,93.40
2023-05-06T08:55:56.903Z,92.70
2023-05-06T08:58:59.361Z,91.80
2023-05-06T09:02:02.294Z,92.00
2023-05-06T09:05:04.735Z,91.20
2023-05-06T09:08:06.593Z,90.90
2023-05-06T09:11:29.655Z,90.70
2023-05-06T09:14:31.676Z,87.30
2023-05-06T09:17:33.424Z,90.00
2023-05-06T09:20:36.125Z,89.00
2023-05-06T09:23:38.277Z,87.70
2023-05-06T09:26:43.562Z,88.10
2023-05-06T09:30:10.026Z,85.20
2023-05-06T09:33:12.378Z,82.80
2023-05-06T09:36:14.549Z,86.50
2023-05-06T09:39:16.362Z,85.30
2023-05-06T09:42:18.213Z,85.00
2023-05-06T09:45:20.071Z,84.20
2023-05-06T09:48:22.479Z,84.00
2023-05-06T09:51:26.230Z,82.30
2023-05-06T09:54:28.356Z,81.90
2023-05-06T09:57:31.909Z,81.00
2023-05-06T10:00:34.365Z,80.80
2023-05-06T10:03:36.660Z,80.30
2023-05-06T10:06:41.898Z,80.50
2023-05-06T10:09:43.660Z,77.70
2023-05-06T10:12:46.604Z,79.60
2023-05-06T10:15:50.346Z,78.10
2023-05-06T10:18:55.318Z,76.90
2023-05-06T10:22:06.433Z,77.80
2023-05-06T10:25:17.098Z,75.10
2023-05-06T10:28:30.923Z,74.70
2023-05-06T10:31:35.615Z,77.70
2023-05-06T10:34:47.021Z,74.90
2023-05-06T10:37:51.697Z,72.70
2023-05-06T10:40:55.070Z,74.50
2023-05-06T10:43:57.566Z,75.70
2023-05-06T10:47:00.885Z,75.70
2023-05-06T10:50:21.421Z,73.40
2023-05-06T10:53:55.890Z,71.70
2023-05-06T10:56:58.890Z,71.10
2023-05-06T11:00:01.307Z,73.80
2023-05-06T11:03:06.965Z,73.10
2023-05-06T11:06:08.922Z,71.20
2023-05-06T11:09:18.551Z,71.30
2023-05-06T11:12:21.104Z,69.20
2023-05-06T11:15:37.456Z,69.20
2023-05-06T11:18:39.344Z,68.70
2023-05-06T11:21:41.588Z,70.30
2023-05-06T11:24:44.016Z,68.80
2023-05-06T11:27:46.091Z,68.40
2023-05-06T11:30:55.805Z,67.40
2023-05-06T11:34:03.707Z,64.80
2023-05-06T11:37:07.305Z,66.60
2023-05-06T11:40:16.185Z,67.60
2023-05-06T11:43:18.074Z,65.20
2023-05-06T11:46:20.973Z,67.30
2023-05-06T11:49:24.071Z,67.20
2023-05-06T11:52:25.936Z,65.00
2023-05-06T11:55:28.279Z,65.60
2023-05-06T11:58:30.474Z,64.60
2023-05-06T12:01:33.715Z,64.60
2023-05-06T12:04:44.007Z,64.60
2023-05-06T12:07:46.007Z,64.60
2023-05-06T12:10:47.958Z,66.00
2023-05-06T12:13:50.212Z,65.10
2023-05-06T12:16:54.758Z,64.90
2023-05-06T12:19:58.851Z,64.40
2023-05-06T12:23:12.323Z,64.40
2023-05-06T12:26:14.009Z,61.10
2023-05-06T12:29:17.714Z,62.20
2023-05-06T12:32:19.553Z,62.50
2023-05-06T12:35:30.971Z,62.20
2023-05-06T12:38:33.136Z,59.30
2023-05-06T12:41:40.943Z,61.30
2023-05-06T12:44:42.754Z,60.30
2023-05-06T12:48:05.275Z,60.80
2023-05-06T12:51:20.878Z,59.20
2023-05-06T12:54:29.285Z,58.60
2023-05-06T12:57:31.122Z,59.30
2023-05-06T13:00:32.866Z,61.10
2023-05-06T13:03:38.291Z,60.60
2023-05-06T13:06:40.420Z,58.80
2023-05-06T13:09:42.199Z,58.00
2023-05-06T13:12:43.947Z,57.50
2023-05-06T13:15:45.940Z,57.20
2023-05-06T13:18:47.735Z,56.20
2023-05-06T13:21:49.639Z,55.90
2023-05-06T13:24:51.714Z,56.20
2023-05-06T13:27:53.856Z,56.10
2023-05-06T13:30:55.603Z,55.80
2023-05-06T13:33:57.702Z,55.40
2023-05-06T13:36:59.869Z,55.10
2023-05-06T13:40:01.650Z,55.50
2023-05-06T13:43:03.495Z,55.20
2023-05-06T13:46:05.520Z,55.60
2023-05-06T13:49:07.434Z,56.30
2023-05-06T13:52:09.708Z,56.20
2023-05-06T13:55:11.811Z,55.80
2023-05-06T13:58:13.757Z,55.80
2023-05-06T14:01:15.637Z,56.10
2023-05-06T14:04:17.418Z,56.00
2023-05-06T14:07:19.139Z,56.40
2023-05-06T14:10:21.350Z,56.40
2023-05-06T14:13:23.166Z,55.80
2023-05-06T14:16:25.011Z,55.50
2023-05-06T14:19:27.047Z,54.60
2023-05-06T14:22:29.284Z,54.30
2023-05-06T14:25:31.099Z,53.70
2023-05-06T14:28:32.992Z,53.50
2023-05-06T14:31:35.052Z,53.90
2023-05-06T14:34:36.966Z,52.90
2023-05-06T14:37:39.126Z,53.10
2023-05-06T14:40:40.920Z,52.90
2023-05-06T14:43:42.717Z,53.10
2023-05-06T14:46:44.632Z,52.70
2023-05-06T14:49:46.332Z,52.30
2023-05-06T14:52:48.285Z,52.40
2023-05-06T14:55:50.285Z,51.50
2023-05-06T14:58:52.428Z,51.80
2023-05-06T15:01:56.071Z,51.30
2023-05-06T15:04:58.222Z,50.40
2023-05-06T15:08:00.045Z,50.50
2023-05-06T15:11:04.390Z,50.80
2023-05-06T15:14:06.357Z,50.70
2023-05-06T15:17:08.192Z,50.40
2023-05-06T15:20:10.509Z,50.80
2023-05-06T15:23:12.360Z,51.00
2023-05-06T15:26:14.177Z,51.50
2023-05-06T15:29:17.685Z,51.50
2023-05-06T15:32:19.848Z,51.60
2023-05-06T15:35:21.922Z,51.50
2023-05-06T15:38:23.750Z,50.70
2023-05-06T15:41:32.725Z,50.60
2023-05-06T15:44:34.554Z,49.20
2023-05-06T15:47:36.393Z,49.90
2023-05-06T15:50:38.917Z,50.40
2023-05-06T15:53:42.166Z,50.50
2023-05-06T15:56:44.627Z,50.50
2023-05-06T15:59:46.428Z,50.20
2023-05-06T16:02:48.338Z,50.60
2023-05-06T16:05:52.567Z,50.50
2023-05-06T16:08:54.324Z,50.90
2023-05-06T16:11:56.723Z,50.80
2023-05-06T16:15:03.129Z,50.60
2023-05-06T16:18:05.578Z,50.80
2023-05-06T16:21:07.934Z,51.00
2023-05-06T16:24:09.728Z,51.40
2023-05-06T16:27:11.714Z,51.70
2023-05-06T16:30:13.757Z,52.00
2023-05-06T16:33:15.676Z,51.90
2023-05-06T16:36:17.929Z,51.70
2023-05-06T16:39:19.740Z,51.70
2023-05-06T16:42:21.575Z,52.00
2023-05-06T16:45:23.497Z,52.10
2023-05-06T16:48:25.625Z,52.30
2023-05-06T16:51:27.541Z,52.30
2023-05-06T16:54:29.537Z,51.90
2023-05-06T16:57:31.399Z,51.90
2023-05-06T17:00:33.472Z,51.90
2023-05-06T17:03:37.789Z,52.00
2023-05-06T17:06:39.788Z,52.20
2023-05-06T17:09:41.803Z,52.40
2023-05-06T17:12:43.615Z,52.60
2023-05-06T17:15:45.346Z,52.40
2023-05-06T17:18:47.655Z,52.80
2023-05-06T17:21:49.605Z,53.10
2023-05-06T17:24:51.525Z,53.10
2023-05-06T17:27:54.801Z,53.00
2023-05-06T17:30:56.633Z,53.50
2023-05-06T17:33:58.517Z,53.50
2023-05-06T17:37:00.314Z,53.30
2023-05-06T17:40:02.908Z,53.70
2023-05-06T17:43:05.235Z,53.90
2023-05-06T17:46:09.475Z,53.90
2023-05-06T17:49:11.733Z,53.60
2023-05-06T17:52:13.487Z,53.90
2023-05-06T17:55:17.333Z,54.20
2023-05-06T17:58:19.474Z,54.10
2023-05-06T18:01:21.289Z,53.90
2023-05-06T18:04:23.143Z,54.20
2023-05-06T18:07:24.916Z,54.60
2023-05-06T18:10:26.707Z,54.70
2023-05-06T18:13:28.534Z,54.80
2023-05-06T18:16:30.256Z,55.00
2023-05-06T18:19:32.654Z,55.00
2023-05-06T18:22:34.977Z,55.00
2023-05-06T18:25:38.611Z,55.00
2023-05-06T18:28:41.248Z,55.20
2023-05-06T18:31:43.139Z,55.40
2023-05-06T18:34:44.935Z,55.50
2023-05-06T18:37:46.766Z,55.60
2023-05-06T18:40:48.529Z,55.90
2023-05-06T18:43:50.990Z,56.20
2023-05-06T18:46:52.770Z,56.20
2023-05-06T18:49:54.770Z,56.10
2023-05-06T18:52:56.797Z,56.90
2023-05-06T18:55:58.599Z,56.20
2023-05-06T18:59:00.336Z,56.30
2023-05-06T19:02:03.820Z,56.50
2023-05-06T19:05:07.828Z,56.80
2023-05-06T19:08:10.368Z,56.90
2023-05-06T19:11:16.504Z,56.80
2023-05-06T19:14:19.636Z,57.10
2023-05-06T19:17:21.489Z,57.20
2023-05-06T19:20:23.308Z,57.30
2023-05-06T19:23:25.124Z,57.40
2023-05-06T19:26:30.055Z,57.40
2023-05-06T19:29:31.854Z,58.00
2023-05-06T19:32:33.663Z,57.60
2023-05-06T19:35:38.816Z,57.90
2023-05-06T19:38:40.599Z,58.60
2023-05-06T19:41:42.451Z,58.00
2023-05-06T19:44:46.952Z,57.90
2023-05-06T19:47:48.880Z,58.10
2023-05-06T19:50:51.567Z,58.30
2023-05-06T19:53:53.367Z,58.50
2023-05-06T19:56:55.245Z,58.70
2023-05-06T19:59:57.141Z,58.90
2023-05-06T20:03:00.068Z,59.00
2023-05-06T20:06:02.129Z,59.20
2023-05-06T20:09:03.906Z,59.30
2023-05-06T20:12:06.382Z,59.50
2023-05-06T20:15:09.393Z,59.80
2023-05-06T20:18:11.571Z,60.00
2023-05-06T20:21:15.808Z,60.20
2023-05-06T20:24:17.601Z,60.80
2023-05-06T20:27:22.847Z,60.90
2023-05-06T20:30:24.884Z,61.30
2023-05-06T20:33:26.773Z,61.80
2023-05-06T20:36:29.085Z,62.20
2023-05-06T20:39:30.964Z,62.60
2023-05-06T20:42:32.981Z,63.00
2023-05-06T20:45:34.815Z,63.30
2023-05-06T20:48:36.673Z,63.40
2023-05-06T20:51:38.397Z,63.80
2023-05-06T20:54:49.506Z,64.20
2023-05-06T20:57:51.527Z,65.10
2023-05-06T21:00:53.345Z,64.70
2023-05-06T21:03:55.243Z,65.00
2023-05-06T21:06:57.492Z,65.10
2023-05-06T21:10:00.182Z,65.50
2023-05-06T21:13:02.094Z,65.70
2023-05-06T21:16:04.468Z,65.70
2023-05-06T21:19:06.779Z,66.00
2023-05-06T21:22:10.918Z,66.10
2023-05-06T21:25:13.314Z,66.50
2023-05-06T21:28:15.224Z,66.80
2023-05-06T21:31:21.048Z,66.90
2023-05-06T21:34:22.853Z,67.60
2023-05-06T21:37:24.697Z,67.30
2023-05-06T21:40:26.601Z,67.50
2023-05-06T21:43:28.353Z,68.50
2023-05-06T21:46:31.032Z,68.00
2023-05-06T21:49:32.873Z,68.20
2023-05-06T21:52:34.666Z,68.50
2023-05-06T21:55:36.504Z,68.90
2023-05-06T21:58:38.250Z,69.00
2023-05-06T22:01:40.143Z,69.20
2023-05-06T22:04:42.248Z,69.50
2023-05-06T22:07:44.056Z,69.70
2023-05-06T22:10:45.951Z,70.30
2023-05-06T22:13:47.755Z,70.20
2023-05-06T22:16:50.256Z,70.50
2023-05-06T22:19:52.109Z,70.70
2023-05-06T22:22:54.746Z,71.00
2023-05-06T22:25:57.847Z,71.30
2023-05-06T22:29:00.399Z,71.70
2023-05-06T22:32:02.460Z,71.90
2023-05-06T22:35:04.700Z,72.20
2023-05-06T22:38:06.634Z,72.60
2023-05-06T22:41:08.486Z,72.70
2023-05-06T22:44:10.556Z,73.00
2023-05-06T22:47:12.388Z,74.00
2023-05-06T22:50:14.255Z,73.40
2023-05-06T22:53:16.014Z,73.60
2023-05-06T22:56:19.045Z,73.80
2023-05-06T22:59:20.892Z,74.10
2023-05-06T23:02:22.864Z,74.40
2023-05-06T23:05:24.612Z,75.30
2023-05-06T23:08:26.426Z,74.70
2023-05-06T23:11:28.174Z,74.90
2023-05-06T23:14:29.939Z,75.10
2023-05-06T23:17:32.031Z,75.20
2023-05-06T23:20:34.175Z,75.50
2023-05-06T23:23:36.076Z,75.50
2023-05-06T23:26:37.841Z,75.40
2023-05-06T23:29:39.679Z,75.60
2023-05-06T23:32:41.526Z,75.50
2023-05-06T23:35:44.919Z,75.60
2023-05-06T23:38:46.741Z,75.70
2023-05-06T23:41:48.465Z,75.90
2023-05-06T23:44:50.330Z,76.00
2023-05-06T23:47:52.904Z,76.10
2023-05-06T23:50:54.823Z,77.00
2023-05-06T23:53:56.668Z,76.50
2023-05-06T23:56:58.448Z,76.70
