createdAt,value
2018-08-28T00:01:43.445Z,2.23
2018-08-28T00:04:12.156Z,2.67
2018-08-28T00:06:40.801Z,1.73
2018-08-28T00:09:09.489Z,1.93
2018-08-28T00:11:38.240Z,2.43
2018-08-28T00:14:07.274Z,2.10
2018-08-28T00:16:36.018Z,2.30
2018-08-28T00:19:04.930Z,2.07
2018-08-28T00:21:33.611Z,2.00
2018-08-28T00:24:02.279Z,1.90
2018-08-28T00:26:31.127Z,2.50
2018-08-28T00:28:59.747Z,2.30
2018-08-28T00:31:28.663Z,2.07
2018-08-28T00:33:57.358Z,2.30
2018-08-28T00:36:26.034Z,1.80
2018-08-28T00:38:54.961Z,1.73
2018-08-28T00:41:23.614Z,1.90
2018-08-28T00:43:52.270Z,2.00
2018-08-28T00:46:20.925Z,2.40
2018-08-28T00:48:49.820Z,3.27
2018-08-28T00:51:19.318Z,3.50
2018-08-28T00:53:48.962Z,2.13
2018-08-28T00:56:17.687Z,2.70
2018-08-28T00:58:46.617Z,2.70
2018-08-28T01:01:15.300Z,2.97
2018-08-28T01:03:44.179Z,2.53
2018-08-28T01:06:12.829Z,2.03
2018-08-28T01:08:41.782Z,2.40
2018-08-28T01:11:10.866Z,2.10
2018-08-28T01:13:39.537Z,2.50
2018-08-28T01:16:08.207Z,2.20
2018-08-28T01:18:36.886Z,2.30
2018-08-28T01:21:05.677Z,2.93
2018-08-28T01:23:34.701Z,2.20
2018-08-28T01:26:03.612Z,2.60
2018-08-28T01:28:32.682Z,2.93
2018-08-28T01:31:01.350Z,3.23
2018-08-28T01:33:30.183Z,2.80
2018-08-28T01:35:58.818Z,2.77
2018-08-28T01:38:27.794Z,2.80
2018-08-28T01:40:56.643Z,2.40
2018-08-28T01:43:26.121Z,2.93
2018-08-28T01:45:55.709Z,3.17
2018-08-28T01:48:24.400Z,2.73
2018-08-28T01:50:53.425Z,3.50
2018-08-28T01:53:22.236Z,3.00
2018-08-28T01:55:51.401Z,3.20
2018-08-28T01:58:20.094Z,2.73
2018-08-28T02:00:49.109Z,3.27
2018-08-28T02:03:17.861Z,2.13
2018-08-28T02:05:47.184Z,2.30
2018-08-28T02:08:15.947Z,2.53
2018-08-28T02:10:44.628Z,2.30
2018-08-28T02:13:13.561Z,2.10
2018-08-28T02:15:42.185Z,2.53
2018-08-28T02:18:10.807Z,2.30
2018-08-28T02:20:39.481Z,2.77
2018-08-28T02:23:08.155Z,3.20
2018-08-28T02:25:37.193Z,3.37
2018-08-28T02:28:06.350Z,2.80
2018-08-28T02:30:35.042Z,3.23
2018-08-28T02:33:03.778Z,3.77
2018-08-28T02:35:32.410Z,2.77
2018-08-28T02:38:01.454Z,3.93
2018-08-28T02:40:30.210Z,3.03
2018-08-28T02:42:58.867Z,2.63
2018-08-28T02:45:27.573Z,3.30
2018-08-28T02:47:57.290Z,3.70
2018-08-28T02:50:26.084Z,3.43
2018-08-28T02:52:54.849Z,3.13
2018-08-28T02:55:23.557Z,3.73
2018-08-28T02:57:53.694Z,3.60
2018-08-28T03:00:22.441Z,4.13
2018-08-28T03:02:51.492Z,3.97
2018-08-28T03:05:20.226Z,3.70
2018-08-28T03:07:49.197Z,3.90
2018-08-28T03:10:18.326Z,3.57
2018-08-28T03:12:47.414Z,3.50
2018-08-28T03:15:16.438Z,3.50
2018-08-28T03:17:45.444Z,3.63
2018-08-28T03:20:14.654Z,3.90
2018-08-28T03:22:43.477Z,3.67
2018-08-28T03:25:12.243Z,3.60
2018-08-28T03:27:41.646Z,4.27
2018-08-28T03:30:10.583Z,4.47
2018-08-28T03:32:39.840Z,3.77
2018-08-28T03:35:08.634Z,4.80
2018-08-28T03:37:37.410Z,3.30
2018-08-28T03:40:06.883Z,4.30
2018-08-28T03:42:35.702Z,4.33
2018-08-28T03:45:04.657Z,3.67
2018-08-28T03:47:33.701Z,4.40
2018-08-28T03:50:02.445Z,4.80
2018-08-28T03:52:31.305Z,5.00
2018-08-28T03:55:00.254Z,4.53
2018-08-28T03:57:28.883Z,4.80
2018-08-28T03:59:57.606Z,4.37
2018-08-28T04:02:26.535Z,6.17
2018-08-28T04:04:55.176Z,5.07
2018-08-28T04:07:23.863Z,5.53
2018-08-28T04:09:52.669Z,5.57
2018-08-28T04:12:21.486Z,5.00
2018-08-28T04:14:50.170Z,5.43
2018-08-28T04:17:19.045Z,4.67
2018-08-28T04:19:47.790Z,5.80
2018-08-28T04:22:16.417Z,5.53
2018-08-28T04:24:45.118Z,5.87
2018-08-28T04:27:13.821Z,6.03
2018-08-28T04:29:42.542Z,5.27
2018-08-28T04:32:11.261Z,6.03
2018-08-28T04:34:39.985Z,6.63
2018-08-28T04:37:09.154Z,6.57
2018-08-28T04:39:37.809Z,5.80
2018-08-28T04:42:06.022Z,5.10
2018-08-28T04:44:34.710Z,8.20
2018-08-28T04:47:03.494Z,5.60
2018-08-28T04:49:32.299Z,4.73
2018-08-28T04:52:00.938Z,6.50
2018-08-28T04:54:36.328Z,6.00
2018-08-28T04:57:05.186Z,6.20
2018-08-28T04:59:34.228Z,8.00
2018-08-28T05:02:02.971Z,8.03
2018-08-28T05:04:31.780Z,8.40
2018-08-28T05:07:01.070Z,7.53
2018-08-28T05:09:30.027Z,7.93
2018-08-28T05:11:58.819Z,8.00
2018-08-28T05:14:27.541Z,7.70
2018-08-28T05:16:56.251Z,8.80
2018-08-28T05:19:25.273Z,9.53
2018-08-28T05:21:54.002Z,7.90
2018-08-28T05:24:22.678Z,7.60
2018-08-28T05:26:51.517Z,8.20
2018-08-28T05:29:20.286Z,7.37
2018-08-28T05:31:49.037Z,7.90
2018-08-28T05:34:17.759Z,9.10
2018-08-28T05:36:46.512Z,9.00
2018-08-28T05:39:15.321Z,7.37
2018-08-28T05:41:44.065Z,8.70
2018-08-28T05:44:12.969Z,8.87
2018-08-28T05:46:41.658Z,8.33
2018-08-28T05:49:10.495Z,9.90
2018-08-28T05:51:39.292Z,8.63
2018-08-28T05:54:07.961Z,8.93
2018-08-28T05:56:36.594Z,8.03
2018-08-28T05:59:05.371Z,9.47
2018-08-28T06:01:34.306Z,8.53
2018-08-28T06:04:03.422Z,8.27
2018-08-28T06:06:32.226Z,9.10
2018-08-28T06:09:01.076Z,6.07
2018-08-28T06:11:29.742Z,8.50
2018-08-28T06:13:58.406Z,7.90
2018-08-28T06:16:27.218Z,8.10
2018-08-28T06:18:55.978Z,8.30
2018-08-28T06:21:24.615Z,7.00
2018-08-28T06:23:53.427Z,7.67
2018-08-28T06:26:22.253Z,8.50
2018-08-28T06:28:51.005Z,8.40
2018-08-28T06:31:19.768Z,7.97
2018-08-28T06:33:48.488Z,7.50
2018-08-28T06:36:17.182Z,8.00
2018-08-28T06:38:45.834Z,7.83
2018-08-28T06:41:14.748Z,7.97
2018-08-28T06:43:43.420Z,7.63
2018-08-28T06:46:12.170Z,7.40
2018-08-28T06:48:41.068Z,7.70
2018-08-28T06:51:09.806Z,6.37
2018-08-28T06:53:38.583Z,7.57
2018-08-28T06:56:07.297Z,5.83
2018-08-28T06:58:36.049Z,5.93
2018-08-28T07:01:04.773Z,5.90
2018-08-28T07:03:33.497Z,5.80
2018-08-28T07:06:02.442Z,6.00
2018-08-28T07:08:31.196Z,5.90
2018-08-28T07:10:59.842Z,8.43
2018-08-28T07:13:28.686Z,7.60
2018-08-28T07:15:57.358Z,6.23
2018-08-28T07:18:26.373Z,7.23
2018-08-28T07:20:55.118Z,6.00
2018-08-28T07:23:23.929Z,7.10
2018-08-28T07:25:52.672Z,6.03
2018-08-28T07:28:21.438Z,6.10
2018-08-28T07:30:50.222Z,6.03
2018-08-28T07:33:18.893Z,6.43
2018-08-28T07:35:47.701Z,6.83
2018-08-28T07:38:16.457Z,6.03
2018-08-28T07:40:45.177Z,6.00
2018-08-28T07:43:14.159Z,5.83
2018-08-28T07:45:42.834Z,6.03
2018-08-28T07:48:11.804Z,6.07
2018-08-28T07:50:40.622Z,5.73
2018-08-28T07:53:09.538Z,6.43
2018-08-28T07:55:38.405Z,5.57
2018-08-28T07:58:07.074Z,5.57
2018-08-28T08:00:35.735Z,6.00
2018-08-28T08:03:04.445Z,5.03
2018-08-28T08:05:33.175Z,5.43
2018-08-28T08:08:02.062Z,5.23
2018-08-28T08:10:30.904Z,6.20
2018-08-28T08:12:59.592Z,5.70
2018-08-28T08:15:28.292Z,5.37
2018-08-28T08:17:57.081Z,4.80
2018-08-28T08:20:25.894Z,5.33
2018-08-28T08:22:54.594Z,5.90
2018-08-28T08:25:23.486Z,4.93
2018-08-28T08:27:52.403Z,4.97
2018-08-28T08:30:21.194Z,5.40
2018-08-28T08:32:50.053Z,5.03
2018-08-28T08:35:19.225Z,5.77
2018-08-28T08:37:47.994Z,4.00
2018-08-28T08:40:16.701Z,5.83
2018-08-28T08:42:45.430Z,4.23
2018-08-28T08:45:14.280Z,4.03
2018-08-28T08:47:43.063Z,5.03
2018-08-28T08:50:11.824Z,5.40
2018-08-28T08:52:40.508Z,5.20
2018-08-28T08:55:09.456Z,5.40
2018-08-28T08:57:38.396Z,5.47
2018-08-28T09:00:07.115Z,5.43
2018-08-28T09:02:35.790Z,4.63
2018-08-28T09:05:04.530Z,5.03
2018-08-28T09:07:33.280Z,5.63
2018-08-28T09:10:02.102Z,4.23
2018-08-28T09:12:30.961Z,4.83
2018-08-28T09:14:59.888Z,4.30
2018-08-28T09:17:28.574Z,4.97
2018-08-28T09:19:57.294Z,4.87
2018-08-28T09:22:26.550Z,4.70
2018-08-28T09:24:55.197Z,4.80
2018-08-28T09:27:23.998Z,3.83
2018-08-28T09:29:52.678Z,4.50
2018-08-28T09:32:21.380Z,4.60
2018-08-28T09:34:50.138Z,4.37
2018-08-28T09:37:18.827Z,4.90
2018-08-28T09:39:47.520Z,4.60
2018-08-28T09:42:16.194Z,5.60
2018-08-28T09:44:44.889Z,5.10
2018-08-28T09:47:13.673Z,4.37
2018-08-28T09:49:42.329Z,5.27
2018-08-28T09:52:11.103Z,4.70
2018-08-28T09:54:39.866Z,4.50
2018-08-28T09:57:08.632Z,4.63
2018-08-28T09:59:37.670Z,4.27
2018-08-28T10:02:06.771Z,5.07
2018-08-28T10:04:35.487Z,4.77
2018-08-28T10:07:04.278Z,4.47
2018-08-28T10:09:33.014Z,4.70
2018-08-28T10:12:01.847Z,4.37
2018-08-28T10:14:30.554Z,4.70
2018-08-28T10:16:59.378Z,4.60
2018-08-28T10:19:28.088Z,5.13
2018-08-28T10:21:56.794Z,3.77
2018-08-28T10:24:25.665Z,4.17
2018-08-28T10:26:54.394Z,4.10
2018-08-28T10:29:23.113Z,5.20
2018-08-28T10:31:51.797Z,4.93
2018-08-28T10:34:20.512Z,4.70
2018-08-28T10:36:49.554Z,4.67
2018-08-28T10:39:18.397Z,4.30
2018-08-28T10:41:47.163Z,4.80
2018-08-28T10:44:15.945Z,4.53
2018-08-28T10:46:44.885Z,5.60
2018-08-28T10:49:13.644Z,4.10
2018-08-28T10:51:42.545Z,5.33
2018-08-28T10:54:11.443Z,4.27
2018-08-28T10:56:40.375Z,4.67
2018-08-28T10:59:09.169Z,4.93
2018-08-28T11:01:38.093Z,3.90
2018-08-28T11:04:06.988Z,6.67
2018-08-28T11:06:35.620Z,4.63
2018-08-28T11:09:05.372Z,4.07
2018-08-28T11:11:34.035Z,3.97
2018-08-28T11:14:02.994Z,4.77
2018-08-28T11:16:31.629Z,4.50
2018-08-28T11:19:00.326Z,4.67
2018-08-28T11:21:29.007Z,4.63
2018-08-28T11:23:57.793Z,4.50
2018-08-28T11:26:26.474Z,4.00
2018-08-28T11:28:55.161Z,3.43
2018-08-28T11:31:24.507Z,5.47
2018-08-28T11:33:53.158Z,4.27
2018-08-28T11:36:22.007Z,5.33
2018-08-28T11:38:50.697Z,4.90
2018-08-28T11:41:19.406Z,4.40
2018-08-28T11:43:48.093Z,4.90
2018-08-28T11:46:16.779Z,4.80
2018-08-28T11:48:45.474Z,7.40
2018-08-28T11:51:14.937Z,4.93
2018-08-28T11:53:43.774Z,7.07
2018-08-28T11:56:12.521Z,4.70
2018-08-28T11:58:41.270Z,4.80
2018-08-28T12:01:09.922Z,4.63
2018-08-28T12:03:38.750Z,4.80
2018-08-28T12:06:07.523Z,4.00
2018-08-28T12:08:36.289Z,3.77
2018-08-28T12:11:05.017Z,5.07
2018-08-28T12:13:33.745Z,4.67
2018-08-28T12:16:02.647Z,4.87
2018-08-28T12:18:31.515Z,4.53
2018-08-28T12:21:00.249Z,4.30
2018-08-28T12:23:29.265Z,4.30
2018-08-28T12:25:57.923Z,4.00
2018-08-28T12:28:26.728Z,4.30
2018-08-28T12:30:55.495Z,4.37
2018-08-28T12:33:24.318Z,3.30
2018-08-28T12:35:53.037Z,4.63
2018-08-28T12:38:21.742Z,3.87
2018-08-28T12:40:50.694Z,3.90
2018-08-28T12:43:19.328Z,4.00
2018-08-28T12:45:48.012Z,4.70
2018-08-28T12:48:16.786Z,4.73
2018-08-28T12:50:45.627Z,3.50
2018-08-28T12:53:14.370Z,3.70
2018-08-28T12:55:43.064Z,4.20
2018-08-28T12:58:11.850Z,4.50
2018-08-28T13:00:40.656Z,4.20
2018-08-28T13:03:09.482Z,3.90
2018-08-28T13:05:38.327Z,3.17
2018-08-28T13:08:07.755Z,3.60
2018-08-28T13:10:36.438Z,4.07
2018-08-28T13:13:05.146Z,3.33
2018-08-28T13:15:34.044Z,3.20
2018-08-28T13:18:03.026Z,4.37
2018-08-28T13:20:31.840Z,4.60
2018-08-28T13:23:00.576Z,3.80
2018-08-28T13:25:29.303Z,3.70
2018-08-28T13:27:58.106Z,4.50
2018-08-28T13:30:26.982Z,4.13
2018-08-28T13:32:55.737Z,4.70
2018-08-28T13:35:24.460Z,4.13
2018-08-28T13:37:53.223Z,4.50
2018-08-28T13:40:22.051Z,4.00
2018-08-28T13:42:50.672Z,3.40
2018-08-28T13:45:19.366Z,3.00
2018-08-28T13:47:48.214Z,3.50
2018-08-28T13:50:16.874Z,4.10
2018-08-28T13:52:45.567Z,4.03
2018-08-28T13:55:14.459Z,4.70
2018-08-28T13:57:43.228Z,4.77
2018-08-28T14:00:12.141Z,3.83
2018-08-28T14:02:40.710Z,4.10
2018-08-28T14:05:09.779Z,3.93
2018-08-28T14:07:38.702Z,4.87
2018-08-28T14:10:07.527Z,4.07
2018-08-28T14:12:36.242Z,4.80
2018-08-28T14:15:05.214Z,4.90
2018-08-28T14:17:33.943Z,4.40
2018-08-28T14:20:02.678Z,4.93
2018-08-28T14:22:31.555Z,4.37
2018-08-28T14:25:00.084Z,4.43
2018-08-28T14:27:28.842Z,4.93
2018-08-28T14:29:57.563Z,4.07
2018-08-28T14:32:26.391Z,5.70
2018-08-28T14:34:55.163Z,5.00
2018-08-28T14:37:23.945Z,3.93
2018-08-28T14:39:52.681Z,4.63
2018-08-28T14:42:21.528Z,5.20
2018-08-28T14:44:50.242Z,5.83
2018-08-28T14:47:19.034Z,4.83
2018-08-28T14:49:47.911Z,4.63
2018-08-28T14:52:16.523Z,4.63
2018-08-28T14:54:45.192Z,4.30
2018-08-28T14:57:14.071Z,5.20
2018-08-28T14:59:42.778Z,4.03
2018-08-28T15:02:11.475Z,4.60
2018-08-28T15:04:40.230Z,4.93
2018-08-28T15:07:09.064Z,4.50
2018-08-28T15:09:37.730Z,4.20
2018-08-28T15:12:06.582Z,5.47
2018-08-28T15:14:35.273Z,5.80
2018-08-28T15:17:04.172Z,4.80
2018-08-28T15:19:32.842Z,5.00
2018-08-28T15:22:01.668Z,4.50
2018-08-28T15:24:30.521Z,5.03
2018-08-28T15:26:59.255Z,3.90
2018-08-28T15:29:28.030Z,4.03
2018-08-28T15:31:57.106Z,4.10
2018-08-28T15:34:26.729Z,4.10
2018-08-28T15:36:55.758Z,4.20
2018-08-28T15:39:25.367Z,5.27
2018-08-28T15:41:54.129Z,4.73
2018-08-28T15:44:22.802Z,4.53
2018-08-28T15:46:51.607Z,4.90
2018-08-28T15:49:20.356Z,4.80
2018-08-28T15:51:49.038Z,4.30
2018-08-28T15:54:17.865Z,5.23
2018-08-28T15:56:46.635Z,4.73
2018-08-28T15:59:17.077Z,4.80
2018-08-28T16:01:45.840Z,5.23
2018-08-28T16:04:24.287Z,4.77
2018-08-28T16:06:53.418Z,4.37
2018-08-28T16:09:22.168Z,5.23
2018-08-28T16:11:50.822Z,4.43
2018-08-28T16:14:19.519Z,4.20
2018-08-28T16:16:48.316Z,4.47
2018-08-28T16:19:16.977Z,4.70
2018-08-28T16:21:51.920Z,5.03
2018-08-28T16:24:20.883Z,4.50
2018-08-28T16:26:49.605Z,4.43
2018-08-28T16:29:18.374Z,4.20
2018-08-28T16:31:47.111Z,4.33
2018-08-28T16:34:16.008Z,4.60
2018-08-28T16:36:44.647Z,5.73
2018-08-28T16:39:13.299Z,4.73
2018-08-28T16:41:41.994Z,4.93
2018-08-28T16:44:10.917Z,4.10
2018-08-28T16:46:40.155Z,4.47
2018-08-28T16:49:08.906Z,5.10
2018-08-28T16:51:37.614Z,4.87
2018-08-28T16:54:06.390Z,4.57
2018-08-28T16:56:35.173Z,4.97
2018-08-28T16:59:04.113Z,4.20
2018-08-28T17:01:32.962Z,5.27
2018-08-28T17:04:01.652Z,4.00
2018-08-28T17:06:32.023Z,5.60
2018-08-28T17:09:00.819Z,5.97
2018-08-28T17:11:31.287Z,5.50
2018-08-28T17:13:59.973Z,4.57
2018-08-28T17:16:31.518Z,4.40
2018-08-28T17:19:01.672Z,5.43
2018-08-28T17:21:31.658Z,4.20
2018-08-28T17:24:00.450Z,4.50
2018-08-28T17:26:29.255Z,4.63
2018-08-28T17:28:58.073Z,4.27
2018-08-28T17:31:26.750Z,7.53
2018-08-28T17:33:55.848Z,6.40
2018-08-28T17:36:24.614Z,4.80
2018-08-28T17:38:53.458Z,6.00
2018-08-28T17:41:22.216Z,6.27
2018-08-28T17:43:50.882Z,5.87
2018-08-28T17:46:19.593Z,5.43
2018-08-28T17:48:48.321Z,11.07
2018-08-28T17:51:17.035Z,5.87
2018-08-28T17:53:45.830Z,4.77
2018-08-28T17:56:14.724Z,4.83
2018-08-28T17:58:43.740Z,4.60
2018-08-28T18:01:12.985Z,4.00
2018-08-28T18:03:41.742Z,4.43
2018-08-28T18:06:10.567Z,4.90
2018-08-28T18:08:39.261Z,4.20
2018-08-28T18:11:08.301Z,5.00
2018-08-28T18:13:37.069Z,4.37
2018-08-28T18:16:05.715Z,5.23
2018-08-28T18:18:34.672Z,4.57
2018-08-28T18:21:03.422Z,4.87
2018-08-28T18:23:33.265Z,4.73
2018-08-28T18:26:01.897Z,5.00
2018-08-28T18:28:30.545Z,4.70
2018-08-28T18:30:59.177Z,4.50
2018-08-28T18:33:27.799Z,4.60
2018-08-28T18:35:56.713Z,4.53
2018-08-28T18:38:25.376Z,4.33
2018-08-28T18:40:54.729Z,4.33
2018-08-28T18:43:23.397Z,4.80
2018-08-28T18:45:52.231Z,4.53
2018-08-28T18:48:21.553Z,4.73
2018-08-28T18:50:50.536Z,4.53
2018-08-28T18:53:19.234Z,6.07
2018-08-28T18:55:47.974Z,3.90
2018-08-28T18:58:16.793Z,3.80
2018-08-28T19:00:45.728Z,4.40
2018-08-28T19:03:14.381Z,4.70
2018-08-28T19:05:43.046Z,5.33
2018-08-28T19:08:11.758Z,4.93
2018-08-28T19:10:40.427Z,4.40
2018-08-28T19:13:09.353Z,4.70
2018-08-28T19:15:38.030Z,4.80
2018-08-28T19:18:06.963Z,5.00
2018-08-28T19:20:35.677Z,4.30
2018-08-28T19:23:04.321Z,3.83
2018-08-28T19:25:33.202Z,5.13
2018-08-28T19:28:01.946Z,4.23
2018-08-28T19:30:30.840Z,5.27
2018-08-28T19:32:59.669Z,5.83
2018-08-28T19:35:28.381Z,6.00
2018-08-28T19:37:57.346Z,6.77
2018-08-28T19:40:26.221Z,5.97
2018-08-28T19:42:54.912Z,5.27
2018-08-28T19:45:23.617Z,5.77
2018-08-28T19:47:52.321Z,5.50
2018-08-28T19:50:21.083Z,5.73
2018-08-28T19:52:49.767Z,5.73
2018-08-28T19:55:18.594Z,5.97
2018-08-28T19:57:47.310Z,5.00
2018-08-28T20:00:16.037Z,5.67
2018-08-28T20:02:44.896Z,4.60
2018-08-28T20:05:13.570Z,4.63
2018-08-28T20:07:42.470Z,5.40
2018-08-28T20:10:11.293Z,3.90
2018-08-28T20:12:40.053Z,4.53
2018-08-28T20:15:09.188Z,4.37
2018-08-28T20:17:37.930Z,4.90
2018-08-28T20:20:06.834Z,5.27
2018-08-28T20:22:35.601Z,5.53
2018-08-28T20:25:04.299Z,5.53
2018-08-28T20:27:33.251Z,5.17
2018-08-28T20:30:01.911Z,4.97
2018-08-28T20:32:30.679Z,5.47
2018-08-28T20:34:59.613Z,5.87
2018-08-28T20:37:28.454Z,5.87
2018-08-28T20:39:57.298Z,5.63
2018-08-28T20:42:25.950Z,4.33
2018-08-28T20:44:54.611Z,5.30
2018-08-28T20:47:23.546Z,5.03
2018-08-28T20:49:52.515Z,4.53
2018-08-28T20:52:21.330Z,4.63
2018-08-28T20:54:50.085Z,4.90
2018-08-28T20:57:18.866Z,4.60
2018-08-28T20:59:47.684Z,5.40
2018-08-28T21:02:16.684Z,4.63
2018-08-28T21:04:46.340Z,4.10
2018-08-28T21:07:15.814Z,4.97
2018-08-28T21:09:45.097Z,4.97
2018-08-28T21:12:14.429Z,5.50
2018-08-28T21:14:43.816Z,5.20
2018-08-28T21:17:13.630Z,5.37
2018-08-28T21:19:42.912Z,5.10
2018-08-28T21:22:12.671Z,5.47
2018-08-28T21:24:41.793Z,5.63
2018-08-28T21:27:10.969Z,5.50
2018-08-28T21:29:40.850Z,5.70
2018-08-28T21:32:10.444Z,5.67
2018-08-28T21:34:39.771Z,4.77
2018-08-28T21:37:09.000Z,5.80
2018-08-28T21:39:38.136Z,4.30
2018-08-28T21:42:07.307Z,5.50
2018-08-28T21:44:36.536Z,5.50
2018-08-28T21:47:05.812Z,5.80
2018-08-28T21:49:34.885Z,5.63
2018-08-28T21:52:03.977Z,5.43
2018-08-28T21:54:33.150Z,5.03
2018-08-28T21:57:02.279Z,5.20
2018-08-28T21:59:31.762Z,5.80
2018-08-28T22:02:00.829Z,5.47
2018-08-28T22:04:30.071Z,4.77
2018-08-28T22:07:04.529Z,6.70
2018-08-28T22:09:34.009Z,5.00
2018-08-28T22:12:03.641Z,5.70
2018-08-28T22:14:32.820Z,5.30
2018-08-28T22:17:02.664Z,4.90
2018-08-28T22:19:32.280Z,6.17
2018-08-28T22:22:01.481Z,4.43
2018-08-28T22:24:31.336Z,5.13
2018-08-28T22:27:00.716Z,5.10
2018-08-28T22:29:29.597Z,5.33
2018-08-28T22:31:58.416Z,6.23
2018-08-28T22:34:27.410Z,4.70
2018-08-28T22:36:56.792Z,5.43
2018-08-28T22:39:25.675Z,6.00
2018-08-28T22:41:54.605Z,5.03
2018-08-28T22:44:23.664Z,5.40
2018-08-28T22:46:52.474Z,5.60
2018-08-28T22:49:21.263Z,6.30
2018-08-28T22:51:50.159Z,6.00
2018-08-28T22:54:18.895Z,4.80
2018-08-28T22:56:49.819Z,5.53
2018-08-28T22:59:18.623Z,5.40
2018-08-28T23:01:47.506Z,5.70
2018-08-28T23:04:16.645Z,5.90
2018-08-28T23:06:45.410Z,5.13
2018-08-28T23:09:14.221Z,5.87
2018-08-28T23:11:42.875Z,5.20
2018-08-28T23:14:11.601Z,6.87
2018-08-28T23:16:40.342Z,4.50
2018-08-28T23:19:08.985Z,5.60
2018-08-28T23:21:38.054Z,6.07
2018-08-28T23:24:06.693Z,5.40
2018-08-28T23:26:35.446Z,5.63
2018-08-28T23:29:04.298Z,5.63
2018-08-28T23:31:33.309Z,5.97
2018-08-28T23:34:02.194Z,6.50
2018-08-28T23:36:30.945Z,6.60
2018-08-28T23:38:59.583Z,6.13
2018-08-28T23:41:28.361Z,6.90
2018-08-28T23:43:57.266Z,5.30
2018-08-28T23:46:26.354Z,5.30
2018-08-28T23:48:55.376Z,6.30
2018-08-28T23:51:24.016Z,5.60
2018-08-28T23:53:52.717Z,5.73
2018-08-28T23:56:21.482Z,6.30
2018-08-28T23:58:50.402Z,6.37
