createdAt,value
2022-12-14T00:01:45.001Z,100329.47
2022-12-14T00:04:18.511Z,100331.28
2022-12-14T00:06:46.459Z,100339.16
2022-12-14T00:09:14.578Z,100332.94
2022-12-14T00:11:42.494Z,100341.69
2022-12-14T00:14:10.389Z,100338.94
2022-12-14T00:16:38.320Z,100349.34
2022-12-14T00:19:06.500Z,100341.44
2022-12-14T00:21:35.803Z,100337.00
2022-12-14T00:24:03.954Z,100338.69
2022-12-14T00:26:32.710Z,100340.38
2022-12-14T00:29:01.117Z,100343.75
2022-12-14T00:31:29.152Z,100344.63
2022-12-14T00:33:57.181Z,100346.31
2022-12-14T00:36:25.097Z,100348.06
2022-12-14T00:38:54.430Z,100350.66
2022-12-14T00:41:22.368Z,100349.78
2022-12-14T00:43:50.305Z,100345.31
2022-12-14T00:46:18.525Z,100340.06
2022-12-14T00:48:46.551Z,100336.78
2022-12-14T00:51:15.051Z,100344.91
2022-12-14T00:53:43.248Z,100336.34
2022-12-14T00:56:13.355Z,100340.00
2022-12-14T00:58:41.265Z,100337.47
2022-12-14T01:01:10.124Z,100330.50
2022-12-14T01:03:38.197Z,100329.81
2022-12-14T01:06:06.415Z,100334.28
2022-12-14T01:08:36.487Z,100329.94
2022-12-14T01:11:06.394Z,100333.44
2022-12-14T01:13:35.825Z,100323.75
2022-12-14T01:16:04.998Z,100324.75
2022-12-14T01:18:35.269Z,100334.34
2022-12-14T01:21:13.951Z,100326.50
2022-12-14T01:23:42.072Z,100326.50
2022-12-14T01:26:11.332Z,100325.56
2022-12-14T01:28:40.654Z,100330.94
2022-12-14T01:31:09.556Z,100330.88
2022-12-14T01:33:37.585Z,100335.25
2022-12-14T01:36:07.187Z,100342.28
2022-12-14T01:38:35.089Z,100333.53
2022-12-14T01:41:03.054Z,100330.81
2022-12-14T01:43:50.999Z,100335.22
2022-12-14T01:46:21.671Z,100335.28
2022-12-14T01:48:49.632Z,100335.25
2022-12-14T01:51:17.540Z,100327.44
2022-12-14T01:53:45.439Z,100332.63
2022-12-14T01:56:13.364Z,100320.41
2022-12-14T01:58:41.386Z,100329.25
2022-12-14T02:01:11.602Z,100329.25
2022-12-14T02:03:40.293Z,100325.69
2022-12-14T02:06:09.403Z,100336.22
2022-12-14T02:08:37.356Z,100349.38
2022-12-14T02:11:05.314Z,100346.63
2022-12-14T02:13:33.920Z,100349.31
2022-12-14T02:16:01.860Z,100346.81
2022-12-14T02:18:32.366Z,100345.09
2022-12-14T02:21:21.368Z,100343.34
2022-12-14T02:24:18.819Z,100347.00
2022-12-14T02:27:28.166Z,100340.91
2022-12-14T02:30:07.249Z,100348.78
2022-12-14T02:33:10.887Z,100360.31
2022-12-14T02:35:45.699Z,100364.69
2022-12-14T02:38:28.378Z,100336.72
2022-12-14T02:41:02.001Z,100347.13
2022-12-14T02:43:32.462Z,100353.34
2022-12-14T02:46:05.883Z,100345.34
2022-12-14T02:48:36.914Z,100351.72
2022-12-14T02:51:09.730Z,100356.03
2022-12-14T02:53:40.125Z,100360.38
2022-12-14T02:56:09.774Z,100361.25
2022-12-14T02:58:38.475Z,100361.34
2022-12-14T03:01:09.567Z,100359.56
2022-12-14T03:03:37.563Z,100364.81
2022-12-14T03:06:14.936Z,100357.91
2022-12-14T03:08:44.061Z,100359.66
2022-12-14T03:11:12.715Z,100354.47
2022-12-14T03:13:42.318Z,100360.56
2022-12-14T03:16:14.031Z,100365.00
2022-12-14T03:18:43.828Z,100368.59
2022-12-14T03:21:12.956Z,100363.41
2022-12-14T03:23:42.287Z,100349.41
2022-12-14T03:26:13.570Z,100351.19
2022-12-14T03:28:45.710Z,100365.16
2022-12-14T03:31:16.517Z,100361.69
2022-12-14T03:33:44.456Z,100375.69
2022-12-14T03:36:14.783Z,100372.25
2022-12-14T03:38:44.191Z,100368.84
2022-12-14T03:41:15.579Z,100362.69
2022-12-14T03:43:49.843Z,100366.25
2022-12-14T03:46:22.673Z,100357.53
2022-12-14T03:48:51.747Z,100357.66
2022-12-14T03:51:21.959Z,100352.50
2022-12-14T03:53:51.692Z,100351.66
2022-12-14T03:56:20.890Z,100349.06
2022-12-14T03:58:57.201Z,100348.22
2022-12-14T04:01:29.966Z,100345.63
2022-12-14T04:03:59.345Z,100347.34
2022-12-14T04:06:31.475Z,100350.84
2022-12-14T04:09:06.008Z,100349.16
2022-12-14T04:11:53.317Z,100348.22
2022-12-14T04:14:40.130Z,100345.69
2022-12-14T04:17:29.595Z,100354.53
2022-12-14T04:19:58.208Z,100352.00
2022-12-14T04:22:29.654Z,100359.84
2022-12-14T04:25:16.352Z,100355.50
2022-12-14T04:27:45.501Z,100350.28
2022-12-14T04:30:12.564Z,100361.59
2022-12-14T04:32:43.209Z,100365.97
2022-12-14T04:35:13.315Z,100361.53
2022-12-14T04:37:42.363Z,100366.78
2022-12-14T04:40:11.662Z,100367.72
2022-12-14T04:42:43.146Z,100372.06
2022-12-14T04:45:13.194Z,100349.41
2022-12-14T04:47:46.153Z,100359.91
2022-12-14T04:50:15.016Z,100362.41
2022-12-14T04:52:45.191Z,100372.06
2022-12-14T04:55:15.834Z,100372.00
2022-12-14T04:57:46.594Z,100355.59
2022-12-14T05:00:15.138Z,100385.25
2022-12-14T05:02:53.376Z,100380.94
2022-12-14T05:05:25.088Z,100384.47
2022-12-14T05:07:54.726Z,100390.63
2022-12-14T05:10:25.727Z,100381.03
2022-12-14T05:12:57.017Z,100380.97
2022-12-14T05:15:26.757Z,100380.16
2022-12-14T05:17:56.024Z,100363.75
2022-12-14T05:20:24.404Z,100376.63
2022-12-14T05:22:52.360Z,100381.91
2022-12-14T05:25:20.278Z,100381.91
2022-12-14T05:27:48.221Z,100374.06
2022-12-14T05:30:16.282Z,100395.09
2022-12-14T05:32:44.188Z,100388.09
2022-12-14T05:35:13.872Z,100389.91
2022-12-14T05:37:41.802Z,100389.94
2022-12-14T05:40:10.548Z,100396.09
2022-12-14T05:42:44.362Z,100389.13
2022-12-14T05:45:14.090Z,100387.47
2022-12-14T05:47:42.120Z,100391.00
2022-12-14T05:50:10.486Z,100390.13
2022-12-14T05:52:39.872Z,100394.50
2022-12-14T05:55:08.786Z,100399.81
2022-12-14T05:57:36.717Z,100398.97
2022-12-14T06:00:05.140Z,100403.38
2022-12-14T06:02:33.165Z,100400.78
2022-12-14T06:05:01.157Z,100403.53
2022-12-14T06:07:29.064Z,100397.38
2022-12-14T06:09:58.376Z,100407.94
2022-12-14T06:12:26.438Z,100412.31
2022-12-14T06:14:54.345Z,100410.56
2022-12-14T06:17:22.279Z,100411.50
2022-12-14T06:19:50.530Z,100409.69
2022-12-14T06:22:18.869Z,100418.47
2022-12-14T06:24:46.839Z,100417.63
2022-12-14T06:27:16.147Z,100414.94
2022-12-14T06:29:44.096Z,100408.88
2022-12-14T06:32:12.038Z,100409.75
2022-12-14T06:34:42.401Z,100408.91
2022-12-14T06:37:10.516Z,100417.69
2022-12-14T06:39:38.867Z,100414.16
2022-12-14T06:42:06.998Z,100408.00
2022-12-14T06:44:36.317Z,100411.53
2022-12-14T06:47:04.325Z,100408.91
2022-12-14T06:49:32.511Z,100414.16
2022-12-14T06:52:00.535Z,100412.41
2022-12-14T06:54:28.506Z,100416.78
2022-12-14T06:56:56.490Z,100415.94
2022-12-14T06:59:24.479Z,100422.06
2022-12-14T07:01:53.922Z,100419.47
2022-12-14T07:04:22.933Z,100422.09
2022-12-14T07:06:50.899Z,100427.34
2022-12-14T07:09:18.992Z,100436.22
2022-12-14T07:11:47.041Z,100444.94
2022-12-14T07:14:16.048Z,100442.34
2022-12-14T07:16:48.260Z,100445.91
2022-12-14T07:19:18.594Z,100443.31
2022-12-14T07:21:46.633Z,100462.53
2022-12-14T07:24:14.802Z,100467.84
2022-12-14T07:26:42.781Z,100469.56
2022-12-14T07:29:12.090Z,100465.22
2022-12-14T07:31:40.401Z,100464.28
2022-12-14T07:34:08.600Z,100469.50
2022-12-14T07:36:37.891Z,100478.19
2022-12-14T07:39:06.022Z,100478.19
2022-12-14T07:41:34.127Z,100477.25
2022-12-14T07:44:02.124Z,100470.25
2022-12-14T07:46:30.851Z,100478.94
2022-12-14T07:48:59.279Z,100484.19
2022-12-14T07:51:28.639Z,100488.50
2022-12-14T07:53:57.999Z,100492.81
2022-12-14T07:56:26.647Z,100488.47
2022-12-14T07:58:56.188Z,100498.09
2022-12-14T08:01:25.340Z,100504.28
2022-12-14T08:03:54.167Z,100503.38
2022-12-14T08:06:22.742Z,100504.28
2022-12-14T08:08:50.645Z,100513.00
2022-12-14T08:11:22.255Z,100506.91
2022-12-14T08:13:53.881Z,100504.38
2022-12-14T08:16:21.885Z,100516.50
2022-12-14T08:18:49.874Z,100515.63
2022-12-14T08:21:20.978Z,100515.63
2022-12-14T08:23:49.010Z,100516.47
2022-12-14T08:26:17.236Z,100503.59
2022-12-14T08:28:47.595Z,100528.69
2022-12-14T08:31:16.397Z,100534.78
2022-12-14T08:33:44.726Z,100545.25
2022-12-14T08:36:13.717Z,100543.53
2022-12-14T08:38:42.010Z,100548.72
2022-12-14T08:41:10.854Z,100554.78
2022-12-14T08:43:38.853Z,100546.09
2022-12-14T08:46:11.387Z,100553.88
2022-12-14T08:48:39.455Z,100565.19
2022-12-14T08:51:08.436Z,100556.41
2022-12-14T08:53:36.567Z,100573.03
2022-12-14T08:56:05.982Z,100572.25
2022-12-14T08:58:34.552Z,100580.00
2022-12-14T09:01:03.918Z,100587.88
2022-12-14T09:03:33.675Z,100599.25
2022-12-14T09:06:05.158Z,100600.06
2022-12-14T09:08:33.252Z,100589.50
2022-12-14T09:11:01.299Z,100601.78
2022-12-14T09:13:29.952Z,100602.63
2022-12-14T09:15:59.249Z,100611.38
2022-12-14T09:18:27.656Z,100615.63
2022-12-14T09:20:57.368Z,100613.00
2022-12-14T09:23:25.646Z,100623.50
2022-12-14T09:26:00.856Z,100620.81
2022-12-14T09:28:29.067Z,100619.88
2022-12-14T09:30:58.064Z,100627.78
2022-12-14T09:33:26.372Z,100620.72
2022-12-14T09:35:54.537Z,100624.13
2022-12-14T09:38:23.842Z,100626.78
2022-12-14T09:40:58.557Z,100616.25
2022-12-14T09:43:37.445Z,100628.44
2022-12-14T09:46:14.304Z,100634.47
2022-12-14T09:48:42.739Z,100641.44
2022-12-14T09:51:13.684Z,100642.19
2022-12-14T09:53:43.271Z,100645.66
2022-12-14T09:56:14.330Z,100641.31
2022-12-14T09:58:52.647Z,100649.03
2022-12-14T10:01:33.811Z,100655.03
2022-12-14T10:04:04.029Z,100649.56
2022-12-14T10:06:35.896Z,100663.59
2022-12-14T10:09:11.066Z,100654.78
2022-12-14T10:11:42.420Z,100666.16
2022-12-14T10:14:14.959Z,100667.78
2022-12-14T10:16:51.581Z,100664.28
2022-12-14T10:19:29.230Z,100672.19
2022-12-14T10:21:59.992Z,100673.03
2022-12-14T10:24:32.560Z,100662.44
2022-12-14T10:27:00.571Z,100664.09
2022-12-14T10:29:32.207Z,100663.28
2022-12-14T10:32:05.261Z,100665.84
2022-12-14T10:34:33.523Z,100664.09
2022-12-14T10:37:10.710Z,100659.59
2022-12-14T10:39:49.617Z,100661.25
2022-12-14T10:42:21.171Z,100666.53
2022-12-14T10:45:09.605Z,100657.69
2022-12-14T10:47:43.122Z,100672.63
2022-12-14T10:50:18.847Z,100677.81
2022-12-14T10:52:46.924Z,100677.75
2022-12-14T10:55:18.646Z,100666.28
2022-12-14T10:57:46.627Z,100674.13
2022-12-14T11:00:22.609Z,100667.88
2022-12-14T11:02:53.673Z,100669.59
2022-12-14T11:05:31.196Z,100670.41
2022-12-14T11:08:03.871Z,100671.19
2022-12-14T11:10:36.031Z,100676.53
2022-12-14T11:13:05.111Z,100668.50
2022-12-14T11:15:34.675Z,100682.53
2022-12-14T11:18:05.190Z,100668.38
2022-12-14T11:20:33.454Z,100675.47
2022-12-14T11:23:07.883Z,100666.56
2022-12-14T11:25:39.627Z,100681.34
2022-12-14T11:28:18.654Z,100667.94
2022-12-14T11:31:00.971Z,100671.25
2022-12-14T11:33:33.038Z,100669.25
2022-12-14T11:36:01.035Z,100677.72
2022-12-14T11:38:29.965Z,100680.94
2022-12-14T11:41:00.118Z,100673.66
2022-12-14T11:43:29.161Z,100671.97
2022-12-14T11:45:57.266Z,100686.59
2022-12-14T11:48:25.930Z,100680.22
2022-12-14T11:50:54.883Z,100690.66
2022-12-14T11:53:23.542Z,100686.72
2022-12-14T11:55:56.454Z,100695.78
2022-12-14T11:58:28.003Z,100695.31
2022-12-14T12:00:58.587Z,100694.66
2022-12-14T12:03:28.867Z,100686.91
2022-12-14T12:06:01.125Z,100684.34
2022-12-14T12:08:30.359Z,100685.97
2022-12-14T12:11:02.423Z,100681.56
2022-12-14T12:13:33.135Z,100685.72
2022-12-14T12:16:02.019Z,100690.06
2022-12-14T12:18:34.105Z,100684.50
2022-12-14T12:21:04.735Z,100679.88
2022-12-14T12:23:35.004Z,100687.38
2022-12-14T12:26:04.752Z,100694.75
2022-12-14T12:28:35.262Z,100698.34
2022-12-14T12:31:10.485Z,100697.75
2022-12-14T12:33:41.897Z,100694.53
2022-12-14T12:36:09.867Z,100701.13
2022-12-14T12:38:50.199Z,100679.84
2022-12-14T12:41:26.727Z,100699.47
2022-12-14T12:43:59.016Z,100696.75
2022-12-14T12:46:28.575Z,100693.09
2022-12-14T12:48:59.659Z,100692.94
2022-12-14T12:51:28.571Z,100697.38
2022-12-14T12:53:57.874Z,100692.44
2022-12-14T12:56:27.849Z,100704.00
2022-12-14T12:59:00.034Z,100706.16
2022-12-14T13:01:30.425Z,100711.06
2022-12-14T13:04:00.159Z,100705.19
2022-12-14T13:06:32.434Z,100712.50
2022-12-14T13:09:02.334Z,100717.94
2022-12-14T13:11:32.630Z,100721.63
2022-12-14T13:14:04.574Z,100705.41
2022-12-14T13:16:33.771Z,100726.16
2022-12-14T13:19:25.319Z,100720.06
2022-12-14T13:21:54.618Z,100733.16
2022-12-14T13:24:24.250Z,100734.06
2022-12-14T13:27:01.801Z,100741.06
2022-12-14T13:29:38.416Z,100743.00
2022-12-14T13:32:08.890Z,100736.97
2022-12-14T13:34:42.924Z,100743.81
2022-12-14T13:37:44.421Z,100751.97
2022-12-14T13:40:50.828Z,100756.44
2022-12-14T13:43:32.885Z,100755.50
2022-12-14T13:46:07.537Z,100761.53
2022-12-14T13:48:37.396Z,100754.28
2022-12-14T13:51:06.971Z,100766.34
2022-12-14T13:53:37.276Z,100769.63
2022-12-14T13:56:05.426Z,100762.31
2022-12-14T13:58:34.897Z,100762.88
2022-12-14T14:01:04.325Z,100746.09
2022-12-14T14:04:22.410Z,100758.97
2022-12-14T14:06:50.559Z,100758.06
2022-12-14T14:09:59.373Z,100766.72
2022-12-14T14:12:38.347Z,100767.50
2022-12-14T14:16:18.945Z,100761.34
2022-12-14T14:18:33.986Z,100763.03
2022-12-14T14:21:32.945Z,100764.06
2022-12-14T14:24:01.428Z,100769.53
2022-12-14T14:26:30.603Z,100772.94
2022-12-14T14:29:30.466Z,100770.91
2022-12-14T14:31:59.969Z,100772.09
2022-12-14T14:34:37.446Z,100773.47
2022-12-14T14:37:17.447Z,100763.47
2022-12-14T14:40:13.295Z,100769.84
2022-12-14T14:42:35.786Z,100776.56
2022-12-14T14:45:04.693Z,100785.47
2022-12-14T14:47:34.544Z,100776.22
2022-12-14T14:50:03.890Z,100780.31
2022-12-14T14:52:59.861Z,100785.84
2022-12-14T14:56:02.341Z,100781.72
2022-12-14T14:58:32.760Z,100793.28
2022-12-14T15:01:04.557Z,100792.44
2022-12-14T15:03:44.997Z,100790.63
2022-12-14T15:06:15.679Z,100790.13
2022-12-14T15:08:49.495Z,100799.44
2022-12-14T15:11:18.921Z,100803.31
2022-12-14T15:13:48.995Z,100811.47
2022-12-14T15:16:39.263Z,100800.38
2022-12-14T15:19:23.858Z,100798.69
2022-12-14T15:21:53.205Z,100818.97
2022-12-14T15:24:22.877Z,100818.06
2022-12-14T15:26:51.234Z,100806.66
2022-12-14T15:29:22.504Z,100821.56
2022-12-14T15:31:58.903Z,100820.78
2022-12-14T15:34:27.393Z,100826.09
2022-12-14T15:36:55.379Z,100829.72
2022-12-14T15:39:33.656Z,100838.66
2022-12-14T15:42:15.153Z,100833.59
2022-12-14T15:44:50.326Z,100839.06
2022-12-14T15:47:25.927Z,100835.72
2022-12-14T15:49:59.712Z,100845.44
2022-12-14T15:52:30.776Z,100833.25
2022-12-14T15:55:00.391Z,100851.81
2022-12-14T15:57:28.447Z,100851.09
2022-12-14T15:59:57.125Z,100858.28
2022-12-14T16:02:26.558Z,100848.72
2022-12-14T16:04:54.678Z,100844.50
2022-12-14T16:07:23.950Z,100846.41
2022-12-14T16:09:52.709Z,100850.91
2022-12-14T16:12:24.595Z,100858.91
2022-12-14T16:14:54.438Z,100861.59
2022-12-14T16:17:23.925Z,100862.63
2022-12-14T16:19:59.662Z,100866.13
2022-12-14T16:22:28.526Z,100866.22
2022-12-14T16:25:12.761Z,100861.88
2022-12-14T16:27:43.289Z,100861.09
2022-12-14T16:30:21.913Z,100866.41
2022-12-14T16:32:50.738Z,100863.03
2022-12-14T16:35:20.469Z,100875.44
2022-12-14T16:37:50.099Z,100867.72
2022-12-14T16:40:27.974Z,100879.09
2022-12-14T16:42:57.281Z,100883.53
2022-12-14T16:46:10.303Z,100881.81
2022-12-14T16:48:46.318Z,100885.31
2022-12-14T16:52:05.673Z,100888.88
2022-12-14T16:54:27.183Z,100884.50
2022-12-14T16:56:58.403Z,100886.25
2022-12-14T16:59:30.361Z,100887.16
2022-12-14T17:01:58.576Z,100880.22
2022-12-14T17:04:32.696Z,100875.84
2022-12-14T17:07:00.842Z,100875.03
2022-12-14T17:09:29.747Z,100878.63
2022-12-14T17:12:00.159Z,100882.22
2022-12-14T17:14:29.963Z,100884.91
2022-12-14T17:16:59.989Z,100878.84
2022-12-14T17:19:30.490Z,100877.22
2022-12-14T17:21:58.816Z,100892.19
2022-12-14T17:24:26.831Z,100893.94
2022-12-14T17:26:54.744Z,100892.25
2022-12-14T17:29:23.388Z,100893.19
2022-12-14T17:31:54.942Z,100891.38
2022-12-14T17:34:22.892Z,100893.22
2022-12-14T17:36:51.073Z,100899.34
2022-12-14T17:39:20.384Z,100893.25
2022-12-14T17:41:48.393Z,100900.25
2022-12-14T17:44:17.126Z,100898.44
2022-12-14T17:46:45.348Z,100900.19
2022-12-14T17:49:15.161Z,100895.81
2022-12-14T17:51:44.145Z,100896.72
2022-12-14T17:54:16.155Z,100888.91
2022-12-14T17:59:12.095Z,100893.19
2022-12-14T18:01:40.964Z,100898.44
2022-12-14T18:04:09.193Z,100881.00
2022-12-14T18:06:38.611Z,100885.28
2022-12-14T18:09:07.925Z,100891.44
2022-12-14T18:11:39.245Z,100887.91
2022-12-14T18:14:15.523Z,100895.78
2022-12-14T18:16:43.547Z,100890.63
2022-12-14T18:19:12.208Z,100904.66
2022-12-14T18:21:41.530Z,100900.31
2022-12-14T18:24:11.899Z,100900.31
2022-12-14T18:26:40.145Z,100903.84
2022-12-14T18:29:08.085Z,100900.41
2022-12-14T18:31:37.504Z,100903.94
2022-12-14T18:34:05.777Z,100898.69
2022-12-14T18:36:33.757Z,100910.94
2022-12-14T18:39:03.152Z,100914.50
2022-12-14T18:41:31.249Z,100912.69
2022-12-14T18:44:00.543Z,100920.63
2022-12-14T18:46:28.612Z,100921.50
2022-12-14T18:48:56.655Z,100921.50
2022-12-14T18:51:26.960Z,100911.03
2022-12-14T18:53:55.619Z,100918.03
2022-12-14T18:56:25.505Z,100917.19
2022-12-14T18:58:53.706Z,100917.19
2022-12-14T19:01:26.174Z,100918.94
2022-12-14T19:03:55.183Z,100924.22
2022-12-14T19:09:15.316Z,100906.75
2022-12-14T19:11:46.987Z,100916.31
2022-12-14T19:14:15.202Z,100927.72
2022-12-14T19:16:43.118Z,100918.09
2022-12-14T19:19:11.795Z,100929.50
2022-12-14T19:21:39.762Z,100926.94
2022-12-14T19:24:08.680Z,100932.28
2022-12-14T19:26:38.693Z,100928.78
2022-12-14T19:29:08.045Z,100935.78
2022-12-14T19:31:36.023Z,100933.19
2022-12-14T19:34:03.989Z,100937.59
2022-12-14T19:36:31.911Z,100935.88
2022-12-14T19:39:00.137Z,100937.66
2022-12-14T19:41:28.152Z,100943.81
2022-12-14T19:43:57.040Z,100953.44
2022-12-14T19:46:26.418Z,100953.50
2022-12-14T19:48:54.403Z,100959.69
2022-12-14T19:51:22.912Z,100968.44
2022-12-14T19:53:52.894Z,100963.25
2022-12-14T19:56:20.838Z,100960.69
2022-12-14T19:58:48.810Z,100973.00
2022-12-14T20:01:17.674Z,100972.22
2022-12-14T20:03:47.196Z,100968.78
2022-12-14T20:06:15.328Z,100973.25
2022-12-14T20:08:43.294Z,100982.91
2022-12-14T20:11:12.003Z,100976.00
2022-12-14T20:13:39.964Z,100977.84
2022-12-14T20:16:08.044Z,100972.59
2022-12-14T20:18:36.100Z,100970.03
2022-12-14T20:21:06.435Z,100980.63
2022-12-14T20:23:35.238Z,100978.00
2022-12-14T20:26:03.382Z,100982.41
2022-12-14T20:28:31.290Z,100990.31
2022-12-14T20:31:00.573Z,100990.34
2022-12-14T20:33:30.754Z,100990.38
2022-12-14T20:35:59.095Z,100991.25
2022-12-14T20:38:28.455Z,100987.78
2022-12-14T20:40:59.268Z,100987.81
2022-12-14T20:43:27.393Z,100990.44
2022-12-14T20:45:55.906Z,100991.41
2022-12-14T20:48:23.907Z,100995.78
2022-12-14T20:50:55.056Z,101000.19
2022-12-14T20:53:28.692Z,101000.25
2022-12-14T20:55:57.544Z,101002.91
2022-12-14T20:58:25.455Z,101011.69
2022-12-14T21:00:53.915Z,101002.91
2022-12-14T21:03:22.046Z,101009.06
2022-12-14T21:05:50.071Z,101020.47
2022-12-14T21:08:18.053Z,101009.97
2022-12-14T21:10:47.424Z,101016.06
2022-12-14T21:13:14.331Z,101013.44
2022-12-14T21:15:42.409Z,101008.16
2022-12-14T21:18:10.378Z,101002.00
2022-12-14T21:20:38.370Z,101006.38
2022-12-14T21:23:06.366Z,101001.97
2022-12-14T21:25:34.430Z,100996.72
2022-12-14T21:28:03.744Z,101002.81
2022-12-14T21:30:31.702Z,101008.13
2022-12-14T21:32:59.774Z,101016.00
2022-12-14T21:35:27.971Z,101013.38
2022-12-14T21:37:56.018Z,101017.78
2022-12-14T21:40:41.201Z,101017.78
2022-12-14T21:43:10.606Z,101026.56
2022-12-14T21:45:38.572Z,101030.09
2022-12-14T21:48:06.850Z,101027.44
2022-12-14T21:50:34.814Z,101029.22
2022-12-14T21:53:02.731Z,101028.31
2022-12-14T21:55:30.654Z,101041.44
2022-12-14T21:58:15.955Z,101042.34
2022-12-14T22:00:45.329Z,101043.19
2022-12-14T22:03:13.397Z,101039.72
2022-12-14T22:05:41.363Z,101052.78
2022-12-14T22:08:09.307Z,101054.56
2022-12-14T22:10:37.276Z,101058.94
2022-12-14T22:13:05.508Z,101057.19
2022-12-14T22:15:33.525Z,101051.91
2022-12-14T22:18:02.802Z,101058.91
2022-12-14T22:20:30.727Z,101063.28
2022-12-14T22:22:58.667Z,101058.03
2022-12-14T22:25:26.596Z,101056.28
2022-12-14T22:27:54.532Z,101058.94
2022-12-14T22:30:24.849Z,101058.91
2022-12-14T22:32:55.090Z,101057.13
2022-12-14T22:35:24.420Z,101059.75
2022-12-14T22:37:52.349Z,101060.59
2022-12-14T22:40:20.264Z,101058.81
2022-12-14T22:42:48.220Z,101057.03
2022-12-14T22:45:16.331Z,101058.78
2022-12-14T22:47:44.337Z,101065.81
2022-12-14T22:50:12.310Z,101062.28
2022-12-14T22:52:41.604Z,101064.94
2022-12-14T22:55:10.370Z,101062.41
2022-12-14T22:57:41.704Z,101065.03
2022-12-14T23:00:12.199Z,101068.56
2022-12-14T23:02:42.230Z,101073.81
2022-12-14T23:05:12.538Z,101073.00
2022-12-14T23:07:41.947Z,101078.22
2022-12-14T23:10:27.921Z,101080.00
2022-12-14T23:13:13.416Z,101084.41
2022-12-14T23:15:58.979Z,101088.78
2022-12-14T23:18:44.094Z,101080.91
2022-12-14T23:21:29.386Z,101084.44
2022-12-14T23:24:16.459Z,101089.72
2022-12-14T23:27:07.281Z,101093.22
2022-12-14T23:29:54.418Z,101083.59
2022-12-14T23:32:39.643Z,101092.34
2022-12-14T23:35:26.055Z,101094.09
2022-12-14T23:38:11.226Z,101088.00
2022-12-14T23:40:57.970Z,101096.69
2022-12-14T23:43:43.193Z,101083.59
2022-12-14T23:46:28.630Z,101087.97
2022-12-14T23:49:16.154Z,101087.97
2022-12-14T23:52:01.961Z,101089.72
2022-12-14T23:54:47.601Z,101088.81
2022-12-14T23:57:34.682Z,101087.97
