createdAt,value
2019-05-17T00:00:47.563Z,12.24
2019-05-17T00:03:24.315Z,12.25
2019-05-17T00:05:57.502Z,12.24
2019-05-17T00:08:34.305Z,12.21
2019-05-17T00:11:02.586Z,12.21
2019-05-17T00:13:34.350Z,12.22
2019-05-17T00:16:07.221Z,12.23
2019-05-17T00:18:39.115Z,12.21
2019-05-17T00:21:12.132Z,12.24
2019-05-17T00:23:46.969Z,12.22
2019-05-17T00:26:18.936Z,12.24
2019-05-17T00:28:50.744Z,12.23
2019-05-17T00:31:22.487Z,12.23
2019-05-17T00:33:56.587Z,12.21
2019-05-17T00:36:28.889Z,12.18
2019-05-17T00:39:00.528Z,12.20
2019-05-17T00:41:34.217Z,12.20
2019-05-17T00:44:06.405Z,12.21
2019-05-17T00:46:38.220Z,12.24
2019-05-17T00:49:11.201Z,12.25
2019-05-17T00:51:43.046Z,12.26
2019-05-17T00:54:14.792Z,12.27
2019-05-17T00:56:46.815Z,12.29
2019-05-17T00:59:18.553Z,12.30
2019-05-17T01:01:50.394Z,12.30
2019-05-17T01:04:22.157Z,12.23
2019-05-17T01:06:56.161Z,12.12
2019-05-17T01:09:27.459Z,12.05
2019-05-17T01:11:59.186Z,12.07
2019-05-17T01:14:31.028Z,12.10
2019-05-17T01:17:07.225Z,12.10
2019-05-17T01:19:39.085Z,12.03
2019-05-17T01:22:10.828Z,11.95
2019-05-17T01:24:42.669Z,11.95
2019-05-17T01:27:14.421Z,11.96
2019-05-17T01:29:47.728Z,11.98
2019-05-17T01:32:19.840Z,11.99
2019-05-17T01:34:51.486Z,12.03
2019-05-17T01:37:23.225Z,12.04
2019-05-17T01:39:57.243Z,12.03
2019-05-17T01:42:28.605Z,12.05
2019-05-17T01:45:00.343Z,12.07
2019-05-17T01:47:32.390Z,12.10
2019-05-17T01:50:06.952Z,12.09
2019-05-17T01:52:38.695Z,12.11
2019-05-17T01:55:11.373Z,12.13
2019-05-17T01:57:43.222Z,12.14
2019-05-17T02:00:17.542Z,12.15
2019-05-17T02:02:53.439Z,12.15
2019-05-17T02:05:27.343Z,12.13
2019-05-17T02:07:58.791Z,12.13
2019-05-17T02:10:30.529Z,12.13
2019-05-17T02:13:02.278Z,12.14
2019-05-17T02:15:34.122Z,12.14
2019-05-17T02:18:07.183Z,12.09
2019-05-17T02:20:39.424Z,12.07
2019-05-17T02:23:11.169Z,12.03
2019-05-17T02:25:43.086Z,12.01
2019-05-17T02:28:14.734Z,12.04
2019-05-17T02:30:46.744Z,11.99
2019-05-17T02:33:18.595Z,12.00
2019-05-17T02:35:53.411Z,11.98
2019-05-17T02:38:23.880Z,11.98
2019-05-17T02:40:55.625Z,11.98
2019-05-17T02:43:27.843Z,11.97
2019-05-17T02:45:59.483Z,11.96
2019-05-17T02:48:33.812Z,11.97
2019-05-17T02:51:04.687Z,12.00
2019-05-17T02:53:36.325Z,12.00
2019-05-17T02:56:13.033Z,12.01
2019-05-17T02:58:43.832Z,11.99
2019-05-17T03:01:16.165Z,11.94
2019-05-17T03:03:47.919Z,11.95
2019-05-17T03:06:22.572Z,11.92
2019-05-17T03:08:54.053Z,11.89
2019-05-17T03:11:25.705Z,11.86
2019-05-17T03:13:57.434Z,11.86
2019-05-17T03:16:29.178Z,11.84
2019-05-17T03:19:04.301Z,11.82
2019-05-17T03:21:34.264Z,11.85
2019-05-17T03:24:06.640Z,11.88
2019-05-17T03:26:38.171Z,11.92
2019-05-17T03:29:13.365Z,11.94
2019-05-17T03:31:51.223Z,11.95
2019-05-17T03:34:18.026Z,11.97
2019-05-17T03:36:55.754Z,11.97
2019-05-17T03:39:23.576Z,12.02
2019-05-17T03:41:55.425Z,12.06
2019-05-17T03:44:28.405Z,12.10
2019-05-17T03:47:02.407Z,12.10
2019-05-17T03:49:33.694Z,12.16
2019-05-17T03:52:05.612Z,12.22
2019-05-17T03:54:37.264Z,12.28
2019-05-17T03:57:08.997Z,12.34
2019-05-17T03:59:43.113Z,12.41
2019-05-17T04:02:15.939Z,12.45
2019-05-17T04:04:47.688Z,12.51
2019-05-17T04:07:19.427Z,12.58
2019-05-17T04:09:53.188Z,12.63
2019-05-17T04:12:24.501Z,12.69
2019-05-17T04:14:56.239Z,12.71
2019-05-17T04:17:27.987Z,12.78
2019-05-17T04:20:02.970Z,12.80
2019-05-17T04:22:33.363Z,12.82
2019-05-17T04:25:06.355Z,12.81
2019-05-17T04:27:38.084Z,12.84
2019-05-17T04:30:12.516Z,12.81
2019-05-17T04:32:44.827Z,12.90
2019-05-17T04:35:16.795Z,12.94
2019-05-17T04:37:48.688Z,13.01
2019-05-17T04:40:23.100Z,13.06
2019-05-17T04:42:53.868Z,13.14
2019-05-17T04:45:26.582Z,13.21
2019-05-17T04:47:58.323Z,13.30
2019-05-17T04:50:33.257Z,13.48
2019-05-17T04:53:03.646Z,13.64
2019-05-17T04:55:35.785Z,13.86
2019-05-17T04:58:07.530Z,14.05
2019-05-17T05:00:39.263Z,14.21
2019-05-17T05:03:12.754Z,14.59
2019-05-17T05:05:44.600Z,14.77
2019-05-17T05:08:16.363Z,14.91
2019-05-17T05:10:48.141Z,14.65
2019-05-17T05:13:22.516Z,14.58
2019-05-17T05:15:53.234Z,15.02
2019-05-17T05:18:24.993Z,15.83
2019-05-17T05:20:56.838Z,16.30
2019-05-17T05:23:28.475Z,17.32
2019-05-17T05:26:02.779Z,17.71
2019-05-17T05:28:34.975Z,18.59
2019-05-17T05:31:06.845Z,21.59
2019-05-17T05:33:41.968Z,22.04
2019-05-17T05:36:13.783Z,23.98
2019-05-17T05:38:45.419Z,25.42
2019-05-17T05:41:17.169Z,25.56
2019-05-17T05:43:49.011Z,26.71
2019-05-17T05:46:22.391Z,27.68
2019-05-17T05:48:54.303Z,26.68
2019-05-17T05:51:27.902Z,25.93
2019-05-17T05:54:01.680Z,26.52
2019-05-17T05:56:33.277Z,27.73
2019-05-17T05:59:05.028Z,26.98
2019-05-17T06:01:37.754Z,27.71
2019-05-17T06:04:11.593Z,27.74
2019-05-17T06:06:43.288Z,24.55
2019-05-17T06:09:15.122Z,23.21
2019-05-17T06:11:48.150Z,23.04
2019-05-17T06:14:21.595Z,22.20
2019-05-17T06:16:53.245Z,22.21
2019-05-17T06:19:24.993Z,21.92
2019-05-17T06:22:02.892Z,21.80
2019-05-17T06:24:42.474Z,21.50
2019-05-17T06:27:15.245Z,21.28
2019-05-17T06:29:46.793Z,21.14
2019-05-17T06:32:39.077Z,20.97
2019-05-17T06:35:26.006Z,21.19
2019-05-17T06:37:57.547Z,20.91
2019-05-17T06:40:29.391Z,20.62
2019-05-17T06:43:04.210Z,20.36
2019-05-17T06:45:34.477Z,20.02
2019-05-17T06:48:06.292Z,19.69
2019-05-17T06:50:37.931Z,19.55
2019-05-17T06:53:12.126Z,19.13
2019-05-17T06:55:45.108Z,19.05
2019-05-17T06:58:16.994Z,18.45
2019-05-17T07:00:49.766Z,18.26
2019-05-17T07:03:21.751Z,17.85
2019-05-17T07:05:55.150Z,17.51
2019-05-17T07:08:26.687Z,17.35
2019-05-17T07:10:59.748Z,17.21
2019-05-17T07:13:32.433Z,17.17
2019-05-17T07:16:04.111Z,17.19
2019-05-17T07:18:36.271Z,17.17
2019-05-17T07:21:09.999Z,17.21
2019-05-17T07:23:42.020Z,17.03
2019-05-17T07:26:13.950Z,16.89
2019-05-17T07:28:45.707Z,16.93
2019-05-17T07:31:20.265Z,16.82
2019-05-17T07:33:50.799Z,16.73
2019-05-17T07:36:22.547Z,16.66
2019-05-17T07:38:54.315Z,16.86
2019-05-17T07:41:26.049Z,16.90
2019-05-17T07:43:57.793Z,17.14
2019-05-17T07:46:29.555Z,17.25
2019-05-17T07:49:02.228Z,17.28
2019-05-17T07:51:39.443Z,17.17
2019-05-17T07:54:12.595Z,17.19
2019-05-17T07:56:44.335Z,17.12
2019-05-17T07:59:19.945Z,17.16
2019-05-17T08:01:54.294Z,17.23
2019-05-17T08:04:26.028Z,17.20
2019-05-17T08:06:59.843Z,17.18
2019-05-17T08:09:31.382Z,17.06
2019-05-17T08:12:03.150Z,17.04
2019-05-17T08:14:34.906Z,16.89
2019-05-17T08:17:06.677Z,17.02
2019-05-17T08:19:40.273Z,17.01
2019-05-17T08:22:11.997Z,17.02
2019-05-17T08:24:43.751Z,17.00
2019-05-17T08:27:15.496Z,17.16
2019-05-17T08:29:49.754Z,17.27
2019-05-17T08:32:20.979Z,17.33
2019-05-17T08:34:52.628Z,17.60
2019-05-17T08:37:24.486Z,17.88
2019-05-17T08:39:56.118Z,17.97
2019-05-17T08:42:29.991Z,17.92
2019-05-17T08:45:01.578Z,17.82
2019-05-17T08:47:34.268Z,17.81
2019-05-17T08:50:11.211Z,17.49
2019-05-17T08:52:42.918Z,17.38
2019-05-17T08:55:15.780Z,17.27
2019-05-17T08:57:49.879Z,17.14
2019-05-17T09:00:21.112Z,16.94
2019-05-17T09:02:52.789Z,16.91
2019-05-17T09:05:24.540Z,16.90
2019-05-17T09:07:56.366Z,16.80
2019-05-17T09:10:29.957Z,16.63
2019-05-17T09:13:02.776Z,16.80
2019-05-17T09:15:41.029Z,17.25
2019-05-17T09:18:14.239Z,17.51
2019-05-17T09:20:46.085Z,17.98
2019-05-17T09:23:19.691Z,18.26
2019-05-17T09:25:51.514Z,18.47
2019-05-17T09:28:24.791Z,18.54
2019-05-17T09:30:56.432Z,18.86
2019-05-17T09:33:30.007Z,19.10
2019-05-17T09:36:01.941Z,19.25
2019-05-17T09:38:33.705Z,19.67
2019-05-17T09:41:09.219Z,19.71
2019-05-17T09:43:41.347Z,19.69
2019-05-17T09:46:13.745Z,20.02
2019-05-17T09:48:47.027Z,20.31
2019-05-17T09:51:21.262Z,20.25
2019-05-17T09:53:57.134Z,20.44
2019-05-17T09:56:30.147Z,20.32
2019-05-17T09:59:03.120Z,20.59
2019-05-17T10:01:35.753Z,20.63
2019-05-17T10:04:07.522Z,20.94
2019-05-17T10:06:40.101Z,20.81
2019-05-17T10:09:12.231Z,20.64
2019-05-17T10:11:43.999Z,20.89
2019-05-17T10:14:27.491Z,20.72
2019-05-17T10:16:49.112Z,20.70
2019-05-17T10:19:23.617Z,20.70
2019-05-17T10:21:55.770Z,20.18
2019-05-17T10:24:36.023Z,20.11
2019-05-17T10:27:00.993Z,19.73
2019-05-17T10:29:32.745Z,19.29
2019-05-17T10:32:04.486Z,19.03
2019-05-17T10:34:36.336Z,19.23
2019-05-17T10:37:10.308Z,19.43
2019-05-17T10:39:41.891Z,19.62
2019-05-17T10:42:13.730Z,19.98
2019-05-17T10:44:47.748Z,20.39
2019-05-17T10:47:20.015Z,20.99
2019-05-17T10:49:51.772Z,21.55
2019-05-17T10:52:25.198Z,21.53
2019-05-17T10:54:56.816Z,21.62
2019-05-17T10:57:30.270Z,21.24
2019-05-17T11:00:01.901Z,20.55
2019-05-17T11:02:34.725Z,20.30
2019-05-17T11:05:10.388Z,20.13
2019-05-17T11:07:41.489Z,19.62
2019-05-17T11:10:14.212Z,19.61
2019-05-17T11:12:45.869Z,19.55
2019-05-17T11:15:17.959Z,19.63
2019-05-17T11:17:49.501Z,19.69
2019-05-17T11:20:22.103Z,19.78
2019-05-17T11:22:53.843Z,20.02
2019-05-17T11:25:25.615Z,19.94
2019-05-17T11:27:57.360Z,20.26
2019-05-17T11:30:29.137Z,20.29
2019-05-17T11:33:00.870Z,20.46
2019-05-17T11:35:32.786Z,20.49
2019-05-17T11:38:05.408Z,20.53
2019-05-17T11:40:37.050Z,20.59
2019-05-17T11:43:08.807Z,20.43
2019-05-17T11:45:40.564Z,20.31
2019-05-17T11:48:12.313Z,20.54
2019-05-17T11:50:45.047Z,20.87
2019-05-17T11:53:16.798Z,20.82
2019-05-17T11:55:48.580Z,20.82
2019-05-17T11:58:20.412Z,20.85
2019-05-17T12:00:53.054Z,20.52
2019-05-17T12:03:24.774Z,20.23
2019-05-17T12:05:56.524Z,20.32
2019-05-17T12:08:29.309Z,20.30
2019-05-17T12:11:01.321Z,20.02
2019-05-17T12:13:33.584Z,19.79
2019-05-17T12:16:05.342Z,19.52
2019-05-17T12:18:39.419Z,19.48
2019-05-17T12:21:15.414Z,19.20
2019-05-17T12:23:47.096Z,19.04
2019-05-17T12:26:18.872Z,18.90
2019-05-17T12:28:50.808Z,18.64
2019-05-17T12:31:22.676Z,18.52
2019-05-17T12:33:54.402Z,18.47
2019-05-17T12:36:26.505Z,18.23
2019-05-17T12:39:02.658Z,18.07
2019-05-17T12:41:37.217Z,17.86
2019-05-17T12:44:08.858Z,17.41
2019-05-17T12:46:41.991Z,17.12
2019-05-17T12:49:16.832Z,16.87
2019-05-17T12:51:50.020Z,16.72
2019-05-17T12:54:22.653Z,16.68
2019-05-17T12:56:54.431Z,16.68
2019-05-17T12:59:26.226Z,16.74
2019-05-17T13:01:58.084Z,16.78
2019-05-17T13:04:30.985Z,16.77
2019-05-17T13:07:02.741Z,16.98
2019-05-17T13:09:34.506Z,16.97
2019-05-17T13:12:06.192Z,17.27
2019-05-17T13:14:37.939Z,17.46
2019-05-17T13:17:09.714Z,17.73
2019-05-17T13:19:41.475Z,18.04
2019-05-17T13:22:13.254Z,18.33
2019-05-17T13:24:45.008Z,18.54
2019-05-17T13:27:16.785Z,18.54
2019-05-17T13:29:48.557Z,18.86
2019-05-17T13:32:20.325Z,18.99
2019-05-17T13:34:51.984Z,18.91
2019-05-17T13:37:23.745Z,18.80
2019-05-17T13:39:55.522Z,18.86
2019-05-17T13:42:27.601Z,18.92
2019-05-17T13:44:59.650Z,18.98
2019-05-17T13:47:32.420Z,18.74
2019-05-17T13:50:05.777Z,18.66
2019-05-17T13:52:37.455Z,18.92
2019-05-17T13:55:09.921Z,19.52
2019-05-17T13:57:41.630Z,19.55
2019-05-17T14:00:13.800Z,19.08
2019-05-17T14:02:45.644Z,19.16
2019-05-17T14:05:18.042Z,19.25
2019-05-17T14:07:50.531Z,18.98
2019-05-17T14:10:27.683Z,19.27
2019-05-17T14:12:56.716Z,19.52
2019-05-17T14:15:28.466Z,19.01
2019-05-17T14:18:00.234Z,18.88
2019-05-17T14:20:32.002Z,19.13
2019-05-17T14:23:03.896Z,18.98
2019-05-17T14:25:35.454Z,19.04
2019-05-17T14:28:07.201Z,19.28
2019-05-17T14:30:45.225Z,19.38
2019-05-17T14:33:16.786Z,19.69
2019-05-17T14:35:48.335Z,19.88
2019-05-17T14:38:20.094Z,19.63
2019-05-17T14:41:08.680Z,19.78
2019-05-17T14:43:25.433Z,19.72
2019-05-17T14:45:57.193Z,19.22
2019-05-17T14:48:28.954Z,19.16
2019-05-17T14:51:01.942Z,19.10
2019-05-17T14:53:33.713Z,19.09
2019-05-17T14:56:06.985Z,19.00
2019-05-17T14:58:40.403Z,18.91
2019-05-17T15:01:12.085Z,18.81
2019-05-17T15:03:45.358Z,18.64
2019-05-17T15:06:17.110Z,18.40
2019-05-17T15:08:48.745Z,18.47
2019-05-17T15:11:20.603Z,18.48
2019-05-17T15:13:52.464Z,18.63
2019-05-17T15:16:25.572Z,18.64
2019-05-17T15:18:57.430Z,18.80
2019-05-17T15:21:29.181Z,18.79
2019-05-17T15:24:02.962Z,18.85
2019-05-17T15:26:36.331Z,18.80
2019-05-17T15:29:08.165Z,18.66
2019-05-17T15:31:51.736Z,18.73
2019-05-17T15:34:40.351Z,18.74
2019-05-17T15:37:11.800Z,18.84
2019-05-17T15:39:50.443Z,18.83
2019-05-17T15:42:24.512Z,18.88
2019-05-17T15:44:56.241Z,18.95
2019-05-17T15:47:28.803Z,19.05
2019-05-17T15:50:00.696Z,19.14
2019-05-17T15:52:33.751Z,19.13
2019-05-17T15:55:08.354Z,19.01
2019-05-17T15:57:46.259Z,19.02
2019-05-17T16:00:21.825Z,19.01
2019-05-17T16:03:02.220Z,18.91
2019-05-17T16:05:36.725Z,18.98
2019-05-17T16:08:08.565Z,19.10
2019-05-17T16:10:40.606Z,19.14
2019-05-17T16:13:12.705Z,19.00
2019-05-17T16:15:44.574Z,18.84
2019-05-17T16:18:16.455Z,18.84
2019-05-17T16:20:50.176Z,18.88
2019-05-17T16:23:24.544Z,18.90
2019-05-17T16:25:56.358Z,18.85
2019-05-17T16:28:28.117Z,18.77
2019-05-17T16:30:59.903Z,18.84
2019-05-17T16:33:32.114Z,18.86
2019-05-17T16:36:08.023Z,18.78
2019-05-17T16:38:43.086Z,18.80
2019-05-17T16:41:14.886Z,18.87
2019-05-17T16:43:46.637Z,18.76
2019-05-17T16:46:19.636Z,18.68
2019-05-17T16:48:51.698Z,18.73
2019-05-17T16:51:27.916Z,18.69
2019-05-17T16:54:05.895Z,18.72
2019-05-17T16:56:41.170Z,18.61
2019-05-17T16:59:14.663Z,18.63
2019-05-17T17:01:47.407Z,18.58
2019-05-17T17:04:20.074Z,18.62
2019-05-17T17:06:51.821Z,18.59
2019-05-17T17:09:26.819Z,18.56
2019-05-17T17:12:02.302Z,18.52
2019-05-17T17:14:39.118Z,18.49
2019-05-17T17:17:19.849Z,18.48
2019-05-17T17:19:51.516Z,18.38
2019-05-17T17:22:25.729Z,18.25
2019-05-17T17:24:57.842Z,18.28
2019-05-17T17:27:29.514Z,18.22
2019-05-17T17:30:01.296Z,18.18
2019-05-17T17:32:33.060Z,18.14
2019-05-17T17:35:07.153Z,18.08
2019-05-17T17:37:38.924Z,18.02
2019-05-17T17:40:17.087Z,17.94
2019-05-17T17:42:49.401Z,17.89
2019-05-17T17:45:26.616Z,17.84
2019-05-17T17:48:03.904Z,17.78
2019-05-17T17:50:41.366Z,17.71
2019-05-17T17:53:13.795Z,17.64
2019-05-17T17:55:48.733Z,17.59
2019-05-17T17:58:20.774Z,17.50
2019-05-17T18:00:52.833Z,17.45
2019-05-17T18:03:24.894Z,17.36
2019-05-17T18:05:57.633Z,17.27
2019-05-17T18:08:29.508Z,17.05
2019-05-17T18:11:02.240Z,16.76
2019-05-17T18:13:34.121Z,16.58
2019-05-17T18:16:07.221Z,16.34
2019-05-17T18:18:39.112Z,16.24
2019-05-17T18:21:10.837Z,16.21
2019-05-17T18:23:44.240Z,16.13
2019-05-17T18:26:15.934Z,15.98
2019-05-17T18:28:47.682Z,15.89
2019-05-17T18:31:19.464Z,15.66
2019-05-17T18:33:51.372Z,15.40
2019-05-17T18:36:23.231Z,15.18
2019-05-17T18:38:56.094Z,15.06
2019-05-17T18:41:28.056Z,14.91
2019-05-17T18:44:01.248Z,14.75
2019-05-17T18:46:33.127Z,14.60
2019-05-17T18:49:05.999Z,14.46
2019-05-17T18:51:39.711Z,14.38
2019-05-17T18:54:14.116Z,14.30
2019-05-17T18:56:45.897Z,14.21
2019-05-17T18:59:19.278Z,14.05
2019-05-17T19:01:51.925Z,13.91
2019-05-17T19:04:23.843Z,13.75
2019-05-17T19:06:55.739Z,13.62
2019-05-17T19:09:27.645Z,13.53
2019-05-17T19:11:59.507Z,13.46
2019-05-17T19:14:42.421Z,13.38
2019-05-17T19:17:06.205Z,13.32
2019-05-17T19:19:39.783Z,13.25
2019-05-17T19:22:11.466Z,13.18
2019-05-17T19:24:46.049Z,13.15
2019-05-17T19:27:21.444Z,13.11
2019-05-17T19:29:53.231Z,13.02
2019-05-17T19:32:25.942Z,12.99
2019-05-17T19:34:59.815Z,12.93
2019-05-17T19:37:31.898Z,12.86
2019-05-17T19:40:08.480Z,12.73
2019-05-17T19:42:40.365Z,12.65
2019-05-17T19:45:15.748Z,12.55
2019-05-17T19:47:47.182Z,12.47
2019-05-17T19:50:23.292Z,12.42
2019-05-17T19:52:55.187Z,12.35
2019-05-17T19:55:27.258Z,12.27
2019-05-17T19:58:01.712Z,12.20
2019-05-17T20:00:38.298Z,12.16
2019-05-17T20:03:12.345Z,12.12
2019-05-17T20:05:48.421Z,12.09
2019-05-17T20:08:20.069Z,12.05
2019-05-17T20:10:52.272Z,12.02
2019-05-17T20:13:26.139Z,11.96
2019-05-17T20:16:00.128Z,11.94
2019-05-17T20:18:31.992Z,11.88
2019-05-17T20:21:04.987Z,11.87
2019-05-17T20:23:38.071Z,11.88
2019-05-17T20:26:12.585Z,11.84
2019-05-17T20:28:45.828Z,11.86
2019-05-17T20:31:17.824Z,11.83
2019-05-17T20:33:49.691Z,11.79
2019-05-17T20:36:22.846Z,11.70
2019-05-17T20:38:54.646Z,11.65
2019-05-17T20:41:27.988Z,11.57
2019-05-17T20:44:01.111Z,11.48
2019-05-17T20:46:34.237Z,11.43
2019-05-17T20:49:07.248Z,11.40
2019-05-17T20:51:44.156Z,11.33
2019-05-17T20:54:15.946Z,11.23
2019-05-17T20:56:50.728Z,11.19
2019-05-17T20:59:23.385Z,11.13
2019-05-17T21:01:55.447Z,11.09
2019-05-17T21:04:27.431Z,11.10
2019-05-17T21:06:59.303Z,11.10
2019-05-17T21:09:32.645Z,11.15
2019-05-17T21:12:04.447Z,11.13
2019-05-17T21:14:37.390Z,11.13
2019-05-17T21:17:10.213Z,11.09
2019-05-17T21:19:45.213Z,11.12
2019-05-17T21:22:20.154Z,11.12
2019-05-17T21:24:53.262Z,11.09
2019-05-17T21:27:30.550Z,11.03
2019-05-17T21:30:03.567Z,10.96
2019-05-17T21:32:40.725Z,10.91
2019-05-17T21:35:15.246Z,10.88
2019-05-17T21:37:48.283Z,10.87
2019-05-17T21:40:21.677Z,10.82
2019-05-17T21:42:56.196Z,10.80
2019-05-17T21:45:27.972Z,10.79
2019-05-17T21:47:59.747Z,10.81
2019-05-17T21:50:31.528Z,10.77
2019-05-17T21:53:03.872Z,10.71
2019-05-17T21:55:35.619Z,10.68
2019-05-17T21:58:07.374Z,10.63
2019-05-17T22:00:51.461Z,10.61
2019-05-17T22:03:24.459Z,10.57
2019-05-17T22:05:56.116Z,10.51
2019-05-17T22:08:27.872Z,10.45
2019-05-17T22:10:59.643Z,10.39
2019-05-17T22:13:31.403Z,10.35
2019-05-17T22:16:18.477Z,10.32
2019-05-17T22:18:38.659Z,10.28
2019-05-17T22:21:10.593Z,10.25
2019-05-17T22:23:42.463Z,10.25
2019-05-17T22:26:14.210Z,10.21
2019-05-17T22:28:45.979Z,10.19
2019-05-17T22:31:17.794Z,10.15
2019-05-17T22:33:49.447Z,10.14
2019-05-17T22:36:21.217Z,10.13
2019-05-17T22:38:52.980Z,10.07
2019-05-17T22:41:24.709Z,10.05
2019-05-17T22:43:57.152Z,10.03
2019-05-17T22:46:35.940Z,10.03
2019-05-17T22:49:02.754Z,10.00
2019-05-17T22:51:34.507Z,9.99
2019-05-17T22:54:06.267Z,9.99
2019-05-17T22:56:44.101Z,9.98
2019-05-17T22:59:11.640Z,10.00
2019-05-17T23:01:43.389Z,9.99
2019-05-17T23:04:15.131Z,9.94
2019-05-17T23:06:49.682Z,9.93
2019-05-17T23:09:21.431Z,9.94
2019-05-17T23:11:53.172Z,9.90
2019-05-17T23:14:25.020Z,9.86
2019-05-17T23:16:56.763Z,9.82
2019-05-17T23:19:28.513Z,9.75
2019-05-17T23:22:00.247Z,9.72
2019-05-17T23:24:31.992Z,9.68
2019-05-17T23:27:03.805Z,9.67
2019-05-17T23:29:35.541Z,9.69
2019-05-17T23:32:07.280Z,9.68
2019-05-17T23:34:40.738Z,9.71
2019-05-17T23:37:12.682Z,9.72
2019-05-17T23:39:44.431Z,9.68
2019-05-17T23:42:17.342Z,9.70
2019-05-17T23:44:49.183Z,9.72
2019-05-17T23:47:20.935Z,9.75
2019-05-17T23:49:52.678Z,9.71
2019-05-17T23:52:24.614Z,9.71
2019-05-17T23:54:57.367Z,9.68
2019-05-17T23:57:29.208Z,9.70
