createdAt,value
2022-09-12T00:01:07.075Z,13.00
2022-09-12T00:03:35.261Z,13.00
2022-09-12T00:06:08.030Z,13.00
2022-09-12T00:08:36.068Z,13.00
2022-09-12T00:11:08.510Z,13.00
2022-09-12T00:13:41.306Z,13.00
2022-09-12T00:16:16.687Z,13.00
2022-09-12T00:18:46.815Z,13.00
2022-09-12T00:21:15.705Z,13.00
2022-09-12T00:23:43.655Z,13.00
2022-09-12T00:26:11.717Z,12.90
2022-09-12T00:28:41.345Z,12.90
2022-09-12T00:31:13.228Z,12.90
2022-09-12T00:33:41.575Z,12.90
2022-09-12T00:36:11.949Z,12.90
2022-09-12T00:38:42.042Z,12.90
2022-09-12T00:41:16.499Z,12.80
2022-09-12T00:43:46.630Z,12.90
2022-09-12T00:46:34.193Z,12.80
2022-09-12T00:49:06.725Z,12.70
2022-09-12T00:51:37.511Z,12.70
2022-09-12T00:54:09.943Z,12.70
2022-09-12T00:56:39.358Z,12.70
2022-09-12T00:59:12.667Z,12.70
2022-09-12T01:01:43.582Z,12.60
2022-09-12T01:04:13.817Z,12.50
2022-09-12T01:06:43.541Z,12.40
2022-09-12T01:09:15.507Z,12.40
2022-09-12T01:11:46.144Z,12.30
2022-09-12T01:14:14.849Z,12.30
2022-09-12T01:16:45.226Z,12.30
2022-09-12T01:19:51.324Z,12.30
2022-09-12T01:22:45.538Z,12.40
2022-09-12T01:25:24.630Z,12.40
2022-09-12T01:28:22.458Z,12.40
2022-09-12T01:30:57.041Z,12.40
2022-09-12T01:33:45.127Z,12.40
2022-09-12T01:36:29.888Z,12.40
2022-09-12T01:39:02.167Z,12.40
2022-09-12T01:41:34.826Z,12.30
2022-09-12T01:44:09.214Z,12.30
2022-09-12T01:46:46.176Z,12.20
2022-09-12T01:49:20.877Z,12.20
2022-09-12T01:51:58.343Z,12.10
2022-09-12T01:54:31.843Z,12.00
2022-09-12T01:57:03.764Z,12.00
2022-09-12T01:59:35.983Z,12.10
2022-09-12T02:02:09.799Z,12.10
2022-09-12T02:04:48.732Z,12.10
2022-09-12T02:07:21.350Z,12.10
2022-09-12T02:09:53.886Z,12.20
2022-09-12T02:12:27.417Z,12.20
2022-09-12T02:15:01.074Z,12.10
2022-09-12T02:17:32.550Z,12.10
2022-09-12T02:20:05.866Z,12.00
2022-09-12T02:22:37.914Z,12.00
2022-09-12T02:25:10.397Z,12.00
2022-09-12T02:27:42.147Z,12.00
2022-09-12T02:30:12.940Z,11.90
2022-09-12T02:32:49.515Z,11.80
2022-09-12T02:35:26.281Z,11.80
2022-09-12T02:38:01.149Z,11.70
2022-09-12T02:40:29.605Z,11.70
2022-09-12T02:42:57.826Z,11.70
2022-09-12T02:45:26.215Z,11.60
2022-09-12T02:48:00.530Z,11.60
2022-09-12T02:50:29.194Z,11.60
2022-09-12T02:52:59.866Z,11.60
2022-09-12T02:55:30.411Z,11.70
2022-09-12T02:57:58.431Z,11.70
2022-09-12T03:00:27.828Z,11.80
2022-09-12T03:03:10.271Z,11.80
2022-09-12T03:05:47.869Z,11.80
2022-09-12T03:08:27.777Z,11.80
2022-09-12T03:11:23.352Z,11.70
2022-09-12T03:14:00.076Z,11.60
2022-09-12T03:16:35.202Z,11.50
2022-09-12T03:19:13.111Z,11.50
2022-09-12T03:21:51.735Z,11.50
2022-09-12T03:24:27.001Z,11.50
2022-09-12T03:26:58.884Z,11.50
2022-09-12T03:29:28.231Z,11.50
2022-09-12T03:31:57.862Z,11.60
2022-09-12T03:34:28.646Z,11.50
2022-09-12T03:36:56.998Z,11.50
2022-09-12T03:39:26.840Z,11.50
2022-09-12T03:41:55.243Z,11.40
2022-09-12T03:44:23.745Z,11.40
2022-09-12T03:46:51.753Z,11.30
2022-09-12T03:49:19.737Z,11.20
2022-09-12T03:51:49.017Z,11.20
2022-09-12T03:54:16.935Z,11.10
2022-09-12T03:56:44.842Z,11.10
2022-09-12T03:59:12.897Z,11.00
2022-09-12T04:01:41.941Z,11.00
2022-09-12T04:04:10.167Z,10.90
2022-09-12T04:06:38.164Z,10.90
2022-09-12T04:09:07.443Z,11.00
2022-09-12T04:11:35.847Z,11.00
2022-09-12T04:14:03.831Z,11.00
2022-09-12T04:16:32.361Z,11.00
2022-09-12T04:19:00.513Z,11.10
2022-09-12T04:21:28.453Z,11.10
2022-09-12T04:23:56.458Z,11.10
2022-09-12T04:26:25.783Z,11.10
2022-09-12T04:28:57.704Z,11.10
2022-09-12T04:31:26.177Z,11.00
2022-09-12T04:33:57.838Z,11.00
2022-09-12T04:36:27.299Z,10.90
2022-09-12T04:38:55.850Z,10.90
2022-09-12T04:41:26.914Z,10.90
2022-09-12T04:43:58.235Z,10.90
2022-09-12T04:46:27.446Z,11.00
2022-09-12T04:48:57.056Z,11.00
2022-09-12T04:51:28.095Z,11.10
2022-09-12T04:53:58.245Z,11.10
2022-09-12T04:56:28.369Z,11.00
2022-09-12T04:58:58.949Z,11.00
2022-09-12T05:01:28.416Z,10.90
2022-09-12T05:03:57.591Z,11.00
2022-09-12T05:06:27.677Z,11.00
2022-09-12T05:08:57.414Z,11.00
2022-09-12T05:11:46.890Z,10.90
2022-09-12T05:14:17.655Z,10.90
2022-09-12T05:16:49.154Z,10.80
2022-09-12T05:19:18.204Z,10.90
2022-09-12T05:21:46.173Z,10.90
2022-09-12T05:24:14.070Z,10.90
2022-09-12T05:26:43.353Z,11.00
2022-09-12T05:29:13.156Z,11.00
2022-09-12T05:31:41.587Z,11.20
2022-09-12T05:34:10.046Z,11.30
2022-09-12T05:36:38.581Z,11.40
2022-09-12T05:39:07.009Z,11.60
2022-09-12T05:41:35.919Z,11.70
2022-09-12T05:44:07.198Z,11.90
2022-09-12T05:46:38.647Z,12.10
2022-09-12T05:49:08.856Z,12.20
2022-09-12T05:51:39.315Z,12.40
2022-09-12T05:54:09.268Z,12.70
2022-09-12T05:56:40.359Z,12.80
2022-09-12T05:59:13.142Z,13.00
2022-09-12T06:01:41.227Z,13.20
2022-09-12T06:04:09.710Z,13.40
2022-09-12T06:06:39.540Z,13.60
2022-09-12T06:09:07.734Z,13.90
2022-09-12T06:11:37.781Z,14.10
2022-09-12T06:14:06.091Z,14.20
2022-09-12T06:16:37.232Z,14.30
2022-09-12T06:19:07.665Z,14.40
2022-09-12T06:21:37.865Z,14.50
2022-09-12T06:24:07.418Z,14.60
2022-09-12T06:26:35.622Z,14.80
2022-09-12T06:29:03.801Z,14.80
2022-09-12T06:31:33.797Z,14.90
2022-09-12T06:34:05.185Z,15.00
2022-09-12T06:36:34.920Z,14.90
2022-09-12T06:39:05.488Z,14.90
2022-09-12T06:41:33.584Z,14.90
2022-09-12T06:44:02.193Z,15.10
2022-09-12T06:46:31.081Z,15.20
2022-09-12T06:49:00.586Z,15.40
2022-09-12T06:51:30.504Z,15.50
2022-09-12T06:53:59.216Z,15.60
2022-09-12T06:56:28.407Z,15.80
2022-09-12T06:58:58.268Z,16.20
2022-09-12T07:01:27.920Z,16.50
2022-09-12T07:03:57.383Z,16.90
2022-09-12T07:06:31.954Z,17.20
2022-09-12T07:09:01.009Z,17.40
2022-09-12T07:11:31.828Z,17.80
2022-09-12T07:14:01.603Z,18.00
2022-09-12T07:16:30.301Z,18.30
2022-09-12T07:19:00.321Z,18.50
2022-09-12T07:21:30.695Z,18.80
2022-09-12T07:23:59.447Z,19.00
2022-09-12T07:26:28.900Z,19.20
2022-09-12T07:29:12.709Z,19.40
2022-09-12T07:31:46.299Z,19.50
2022-09-12T07:34:14.726Z,19.70
2022-09-12T07:36:43.969Z,20.00
2022-09-12T07:39:12.282Z,20.30
2022-09-12T07:41:40.209Z,20.60
2022-09-12T07:44:08.205Z,20.90
2022-09-12T07:46:36.198Z,21.00
2022-09-12T07:49:04.891Z,21.30
2022-09-12T07:51:32.838Z,21.50
2022-09-12T07:54:02.725Z,21.60
2022-09-12T07:56:33.709Z,21.50
2022-09-12T07:59:04.949Z,21.60
2022-09-12T08:01:33.103Z,21.70
2022-09-12T08:04:01.879Z,21.80
2022-09-12T08:06:32.206Z,21.60
2022-09-12T08:09:02.557Z,21.40
2022-09-12T08:11:30.848Z,21.40
2022-09-12T08:14:00.063Z,21.50
2022-09-12T08:16:31.086Z,21.70
2022-09-12T08:19:00.958Z,21.80
2022-09-12T08:21:31.072Z,21.90
2022-09-12T08:24:01.058Z,22.20
2022-09-12T08:26:31.119Z,22.20
2022-09-12T08:28:59.339Z,22.30
2022-09-12T08:31:28.495Z,22.20
2022-09-12T08:33:57.549Z,22.20
2022-09-12T08:36:28.020Z,22.20
2022-09-12T08:38:59.932Z,22.30
2022-09-12T08:41:34.889Z,22.20
2022-09-12T08:44:40.247Z,21.90
2022-09-12T08:47:18.877Z,21.70
2022-09-12T08:49:53.762Z,21.70
2022-09-12T08:52:27.016Z,21.90
2022-09-12T08:54:56.459Z,22.20
2022-09-12T08:57:25.852Z,22.50
2022-09-12T08:59:54.140Z,22.70
2022-09-12T09:02:47.999Z,22.90
2022-09-12T09:05:23.882Z,23.00
2022-09-12T09:08:13.736Z,23.00
2022-09-12T09:10:52.952Z,23.30
2022-09-12T09:13:51.752Z,23.60
2022-09-12T09:16:26.674Z,23.80
2022-09-12T09:18:56.352Z,24.00
2022-09-12T09:21:30.293Z,24.10
2022-09-12T09:24:03.474Z,24.20
2022-09-12T09:26:42.130Z,24.20
2022-09-12T09:29:18.857Z,24.30
2022-09-12T09:31:50.301Z,24.40
2022-09-12T09:34:21.851Z,24.40
2022-09-12T09:36:52.339Z,24.50
2022-09-12T09:39:42.233Z,24.50
2022-09-12T09:42:27.236Z,24.50
2022-09-12T09:45:05.616Z,24.60
2022-09-12T09:47:33.558Z,24.70
2022-09-12T09:50:01.531Z,24.80
2022-09-12T09:52:32.409Z,24.90
2022-09-12T09:55:02.749Z,24.90
2022-09-12T09:57:53.114Z,25.00
2022-09-12T10:00:25.933Z,25.10
2022-09-12T10:03:04.675Z,25.20
2022-09-12T10:05:35.577Z,25.20
2022-09-12T10:08:06.518Z,25.30
2022-09-12T10:10:34.679Z,25.30
2022-09-12T10:13:13.419Z,25.40
2022-09-12T10:15:58.350Z,25.50
2022-09-12T10:18:42.317Z,25.60
2022-09-12T10:21:28.098Z,25.70
2022-09-12T10:24:03.237Z,25.70
2022-09-12T10:26:37.088Z,25.80
2022-09-12T10:29:16.401Z,25.90
2022-09-12T10:31:50.908Z,26.00
2022-09-12T10:34:37.919Z,26.00
2022-09-12T10:37:10.811Z,26.10
2022-09-12T10:39:39.561Z,26.10
2022-09-12T10:42:07.903Z,26.10
2022-09-12T10:44:36.787Z,26.00
2022-09-12T10:47:24.577Z,26.00
2022-09-12T10:50:22.527Z,26.10
2022-09-12T10:52:51.194Z,26.00
2022-09-12T10:55:22.602Z,25.70
2022-09-12T10:58:13.150Z,25.40
2022-09-12T11:00:48.579Z,25.00
2022-09-12T11:03:36.931Z,24.80
2022-09-12T11:06:05.897Z,24.70
2022-09-12T11:08:53.396Z,24.90
2022-09-12T11:11:45.531Z,24.90
2022-09-12T11:14:28.963Z,25.00
2022-09-12T11:17:04.124Z,25.20
2022-09-12T11:19:54.805Z,25.30
2022-09-12T11:22:37.363Z,25.20
2022-09-12T11:25:31.257Z,25.30
2022-09-12T11:28:14.597Z,25.40
2022-09-12T11:30:57.064Z,25.50
2022-09-12T11:33:47.939Z,25.50
2022-09-12T11:36:29.637Z,25.60
2022-09-12T11:39:04.235Z,25.70
2022-09-12T11:41:35.762Z,25.70
2022-09-12T11:44:14.186Z,25.70
2022-09-12T11:46:44.716Z,25.70
2022-09-12T11:49:26.962Z,25.70
2022-09-12T11:51:59.095Z,25.80
2022-09-12T11:54:33.619Z,25.80
2022-09-12T11:57:12.354Z,25.90
2022-09-12T11:59:47.248Z,26.10
2022-09-12T12:02:22.371Z,26.10
2022-09-12T12:05:12.105Z,26.10
2022-09-12T12:07:45.778Z,26.20
2022-09-12T12:10:26.930Z,26.30
2022-09-12T12:12:56.848Z,26.30
2022-09-12T12:15:26.608Z,26.30
2022-09-12T12:18:16.260Z,26.20
2022-09-12T12:20:44.539Z,26.10
2022-09-12T12:23:27.330Z,26.00
2022-09-12T12:25:56.758Z,25.90
2022-09-12T12:28:59.907Z,25.80
2022-09-12T12:31:27.968Z,25.60
2022-09-12T12:34:03.677Z,25.40
2022-09-12T12:36:43.154Z,25.30
2022-09-12T12:39:45.426Z,25.10
2022-09-12T12:43:04.631Z,25.10
2022-09-12T12:46:09.462Z,25.20
2022-09-12T12:49:04.198Z,25.20
2022-09-12T12:51:57.491Z,25.20
2022-09-12T12:54:58.014Z,25.30
2022-09-12T12:57:49.691Z,25.30
2022-09-12T13:00:32.056Z,25.20
2022-09-12T13:03:07.983Z,25.20
2022-09-12T13:05:41.635Z,25.30
2022-09-12T13:08:12.795Z,25.50
2022-09-12T13:10:51.071Z,25.60
2022-09-12T13:13:26.575Z,25.60
2022-09-12T13:15:54.682Z,25.60
2022-09-12T13:18:29.213Z,25.60
2022-09-12T13:21:08.811Z,25.60
2022-09-12T13:23:36.958Z,25.70
2022-09-12T13:26:11.239Z,25.70
2022-09-12T13:28:39.470Z,25.60
2022-09-12T13:31:16.509Z,25.60
2022-09-12T13:33:48.274Z,25.60
2022-09-12T13:36:54.838Z,25.60
2022-09-12T13:39:28.195Z,25.80
2022-09-12T13:42:34.880Z,25.80
2022-09-12T13:45:06.249Z,25.90
2022-09-12T13:47:37.627Z,25.90
2022-09-12T13:50:09.910Z,25.80
2022-09-12T13:52:41.087Z,25.80
2022-09-12T13:55:26.268Z,25.80
2022-09-12T13:57:59.690Z,25.80
2022-09-12T14:00:28.263Z,25.80
2022-09-12T14:03:10.908Z,25.90
2022-09-12T14:05:43.678Z,25.80
2022-09-12T14:08:15.274Z,25.80
2022-09-12T14:10:45.134Z,25.80
2022-09-12T14:13:17.696Z,25.80
2022-09-12T14:15:48.139Z,25.80
2022-09-12T14:18:24.836Z,25.70
2022-09-12T14:20:56.977Z,25.70
2022-09-12T14:23:30.484Z,25.60
2022-09-12T14:26:00.118Z,25.60
2022-09-12T14:28:32.610Z,25.50
2022-09-12T14:31:03.068Z,25.40
2022-09-12T14:33:34.921Z,25.40
2022-09-12T14:36:19.749Z,25.30
2022-09-12T14:38:53.552Z,25.30
2022-09-12T14:41:28.486Z,25.20
2022-09-12T14:43:59.566Z,25.20
2022-09-12T14:46:32.261Z,25.20
2022-09-12T14:49:03.355Z,25.20
2022-09-12T14:51:36.748Z,25.10
2022-09-12T14:54:05.241Z,25.00
2022-09-12T14:56:41.979Z,24.90
2022-09-12T14:59:29.315Z,24.80
2022-09-12T15:02:23.090Z,24.70
2022-09-12T15:04:53.123Z,24.60
2022-09-12T15:07:32.606Z,24.50
2022-09-12T15:10:03.099Z,24.40
2022-09-12T15:12:31.126Z,24.40
2022-09-12T15:15:03.347Z,24.40
2022-09-12T15:17:32.379Z,24.30
2022-09-12T15:20:02.411Z,24.30
2022-09-12T15:22:33.141Z,24.30
2022-09-12T15:25:03.263Z,24.20
2022-09-12T15:27:31.430Z,24.20
2022-09-12T15:29:59.817Z,24.20
2022-09-12T15:32:32.536Z,24.20
2022-09-12T15:35:00.598Z,24.20
2022-09-12T15:37:28.939Z,24.20
2022-09-12T15:39:58.397Z,24.20
2022-09-12T15:42:31.460Z,24.20
2022-09-12T15:45:18.665Z,24.20
2022-09-12T15:47:46.709Z,24.20
2022-09-12T15:50:15.085Z,24.20
2022-09-12T15:52:44.816Z,24.20
2022-09-12T15:55:19.351Z,24.20
2022-09-12T15:57:47.916Z,24.20
2022-09-12T16:00:17.773Z,24.20
2022-09-12T16:02:46.418Z,24.20
2022-09-12T16:05:17.085Z,24.10
2022-09-12T16:07:45.649Z,24.10
2022-09-12T16:10:20.649Z,24.10
2022-09-12T16:12:48.637Z,24.00
2022-09-12T16:15:18.787Z,24.00
2022-09-12T16:17:46.805Z,24.00
2022-09-12T16:20:14.883Z,23.90
2022-09-12T16:22:43.111Z,23.90
2022-09-12T16:25:11.386Z,23.90
2022-09-12T16:27:41.106Z,23.90
2022-09-12T16:30:10.795Z,23.80
2022-09-12T16:32:38.798Z,23.80
2022-09-12T16:35:07.836Z,23.80
2022-09-12T16:37:35.870Z,23.70
2022-09-12T16:40:04.963Z,23.70
2022-09-12T16:42:32.990Z,23.70
2022-09-12T16:45:13.737Z,23.60
2022-09-12T16:47:41.764Z,23.60
2022-09-12T16:50:10.119Z,23.50
2022-09-12T16:52:38.053Z,23.50
2022-09-12T16:55:06.991Z,23.40
2022-09-12T16:57:35.135Z,23.40
2022-09-12T17:00:03.927Z,23.30
2022-09-12T17:02:33.467Z,23.30
2022-09-12T17:05:01.432Z,23.20
2022-09-12T17:07:29.487Z,23.20
2022-09-12T17:09:57.718Z,23.10
2022-09-12T17:12:25.914Z,23.10
2022-09-12T17:15:09.990Z,23.00
2022-09-12T17:17:39.315Z,22.90
2022-09-12T17:20:07.699Z,22.80
2022-09-12T17:22:35.835Z,22.80
2022-09-12T17:25:04.954Z,22.70
2022-09-12T17:27:32.893Z,22.50
2022-09-12T17:30:00.864Z,22.40
2022-09-12T17:32:28.808Z,22.30
2022-09-12T17:34:58.111Z,22.10
2022-09-12T17:37:26.034Z,22.00
2022-09-12T17:39:54.164Z,21.90
2022-09-12T17:42:22.833Z,21.70
2022-09-12T17:44:50.909Z,21.60
2022-09-12T17:47:18.865Z,21.40
2022-09-12T17:49:47.564Z,21.20
2022-09-12T17:52:16.841Z,21.10
2022-09-12T17:54:45.076Z,20.90
2022-09-12T17:57:13.023Z,20.80
2022-09-12T17:59:40.947Z,20.70
2022-09-12T18:02:14.407Z,20.50
2022-09-12T18:04:45.854Z,20.40
2022-09-12T18:07:13.826Z,20.20
2022-09-12T18:09:43.700Z,20.10
2022-09-12T18:12:12.339Z,20.00
2022-09-12T18:14:40.313Z,19.80
2022-09-12T18:17:08.973Z,19.70
2022-09-12T18:19:37.248Z,19.60
2022-09-12T18:22:05.972Z,19.50
2022-09-12T18:24:33.994Z,19.50
2022-09-12T18:27:03.997Z,19.40
2022-09-12T18:29:31.905Z,19.30
2022-09-12T18:31:59.843Z,19.20
2022-09-12T18:34:28.093Z,19.20
2022-09-12T18:36:56.045Z,19.10
2022-09-12T18:39:27.486Z,19.00
2022-09-12T18:41:56.304Z,18.90
2022-09-12T18:44:25.567Z,18.90
2022-09-12T18:46:53.842Z,18.80
2022-09-12T18:49:21.782Z,18.70
2022-09-12T18:51:49.742Z,18.60
2022-09-12T18:54:18.286Z,18.60
2022-09-12T18:56:46.224Z,18.50
2022-09-12T18:59:14.962Z,18.40
2022-09-12T19:01:44.745Z,18.30
2022-09-12T19:04:13.914Z,18.20
2022-09-12T19:06:43.900Z,18.10
2022-09-12T19:09:13.939Z,18.00
2022-09-12T19:11:48.666Z,17.90
2022-09-12T19:14:16.732Z,17.80
2022-09-12T19:16:46.092Z,17.80
2022-09-12T19:19:13.995Z,17.80
2022-09-12T19:21:42.555Z,17.80
2022-09-12T19:24:11.712Z,17.70
2022-09-12T19:26:40.345Z,17.70
2022-09-12T19:29:09.274Z,17.60
2022-09-12T19:31:37.242Z,17.50
2022-09-12T19:34:07.964Z,17.50
2022-09-12T19:36:45.761Z,17.40
2022-09-12T19:39:14.528Z,17.30
2022-09-12T19:41:42.571Z,17.30
2022-09-12T19:44:11.482Z,17.20
2022-09-12T19:46:40.423Z,17.20
2022-09-12T19:49:11.068Z,17.10
2022-09-12T19:51:39.123Z,17.00
2022-09-12T19:54:07.765Z,16.90
2022-09-12T19:56:36.133Z,16.90
2022-09-12T19:59:04.233Z,16.80
2022-09-12T20:01:32.566Z,16.70
2022-09-12T20:04:00.540Z,16.60
2022-09-12T20:06:29.900Z,16.60
2022-09-12T20:08:58.679Z,16.50
2022-09-12T20:11:26.716Z,16.50
2022-09-12T20:13:55.149Z,16.50
2022-09-12T20:16:25.372Z,16.40
2022-09-12T20:18:56.005Z,16.40
2022-09-12T20:21:31.127Z,16.30
2022-09-12T20:24:03.639Z,16.30
2022-09-12T20:26:32.013Z,16.20
2022-09-12T20:29:00.310Z,16.10
2022-09-12T20:31:28.699Z,16.10
2022-09-12T20:33:56.990Z,16.00
2022-09-12T20:36:26.093Z,16.00
2022-09-12T20:38:56.764Z,16.00
2022-09-12T20:41:28.501Z,16.00
2022-09-12T20:43:57.587Z,16.00
2022-09-12T20:46:27.261Z,15.90
2022-09-12T20:48:55.648Z,15.90
2022-09-12T20:51:24.613Z,15.90
2022-09-12T20:53:54.977Z,15.90
2022-09-12T20:56:23.731Z,15.90
2022-09-12T20:58:53.100Z,15.80
2022-09-12T21:01:21.408Z,15.80
2022-09-12T21:03:50.099Z,15.70
2022-09-12T21:06:18.918Z,15.70
2022-09-12T21:08:47.770Z,15.60
2022-09-12T21:11:16.371Z,15.60
2022-09-12T21:13:44.805Z,15.60
2022-09-12T21:16:15.689Z,15.50
2022-09-12T21:18:43.779Z,15.50
2022-09-12T21:21:13.026Z,15.50
2022-09-12T21:23:41.800Z,15.50
2022-09-12T21:26:10.215Z,15.50
2022-09-12T21:28:38.131Z,15.40
2022-09-12T21:31:06.436Z,15.30
2022-09-12T21:33:35.971Z,15.30
2022-09-12T21:36:04.986Z,15.30
2022-09-12T21:38:33.082Z,15.30
2022-09-12T21:41:06.231Z,15.30
2022-09-12T21:43:34.409Z,15.40
2022-09-12T21:46:02.674Z,15.40
2022-09-12T21:48:30.803Z,15.40
2022-09-12T21:51:00.217Z,15.40
2022-09-12T21:53:28.565Z,15.40
2022-09-12T21:56:01.015Z,15.30
2022-09-12T21:58:28.988Z,15.20
2022-09-12T22:00:56.959Z,15.20
2022-09-12T22:03:26.090Z,15.20
2022-09-12T22:06:00.498Z,15.10
2022-09-12T22:08:29.238Z,15.20
2022-09-12T22:11:00.745Z,15.10
2022-09-12T22:13:29.568Z,15.10
2022-09-12T22:15:57.510Z,15.10
2022-09-12T22:18:25.546Z,15.10
2022-09-12T22:21:01.723Z,15.20
2022-09-12T22:23:47.481Z,15.20
2022-09-12T22:26:15.827Z,15.30
2022-09-12T22:28:43.945Z,15.30
2022-09-12T22:31:13.147Z,15.30
2022-09-12T22:33:41.335Z,15.30
2022-09-12T22:36:10.860Z,15.30
2022-09-12T22:38:39.010Z,15.30
2022-09-12T22:41:08.051Z,15.30
2022-09-12T22:43:36.531Z,15.30
2022-09-12T22:46:07.619Z,15.30
2022-09-12T22:48:35.702Z,15.20
2022-09-12T22:51:03.639Z,15.10
2022-09-12T22:53:33.062Z,15.00
2022-09-12T22:56:01.121Z,14.90
2022-09-12T22:58:29.054Z,14.90
2022-09-12T23:00:57.036Z,14.80
2022-09-12T23:03:25.089Z,14.80
2022-09-12T23:05:53.082Z,14.90
2022-09-12T23:08:21.046Z,14.90
2022-09-12T23:10:50.480Z,14.90
2022-09-12T23:13:18.407Z,14.80
2022-09-12T23:15:46.351Z,14.70
2022-09-12T23:18:14.281Z,14.60
2022-09-12T23:20:42.212Z,14.60
2022-09-12T23:23:10.120Z,14.50
2022-09-12T23:25:38.383Z,14.50
2022-09-12T23:28:07.651Z,14.50
2022-09-12T23:30:37.967Z,14.40
2022-09-12T23:33:05.885Z,14.30
2022-09-12T23:35:33.769Z,14.30
2022-09-12T23:38:01.660Z,14.30
2022-09-12T23:40:29.550Z,14.30
2022-09-12T23:42:57.475Z,14.20
2022-09-12T23:45:26.812Z,14.10
2022-09-12T23:47:54.761Z,14.10
2022-09-12T23:50:22.883Z,14.10
2022-09-12T23:52:50.821Z,14.00
2022-09-12T23:55:18.800Z,14.00
2022-09-12T23:57:46.761Z,14.10
