createdAt,value
2023-01-20T13:17:25.955Z,85.80
2023-01-20T13:22:29.834Z,67.90
2023-01-20T13:27:38.371Z,67.40
2023-01-20T13:32:45.696Z,67.30
2023-01-20T13:37:52.135Z,74.60
2023-01-20T13:42:54.820Z,70.70
2023-01-20T13:48:08.492Z,69.00
2023-01-20T13:53:14.093Z,71.70
2023-01-20T13:58:19.488Z,68.70
2023-01-20T14:03:30.936Z,67.10
2023-01-20T14:08:48.028Z,62.80
2023-01-20T14:13:52.858Z,62.90
2023-01-20T14:18:59.599Z,61.40
2023-01-20T14:24:02.099Z,63.40
2023-01-20T14:29:04.579Z,65.00
2023-01-20T14:34:30.938Z,65.80
2023-01-20T14:39:33.558Z,65.90
2023-01-20T14:44:35.841Z,66.10
2023-01-20T14:49:41.952Z,64.20
2023-01-20T14:54:49.749Z,64.50
2023-01-20T15:00:19.467Z,65.40
2023-01-20T15:05:23.513Z,65.00
2023-01-20T15:10:25.705Z,65.40
2023-01-20T15:15:30.907Z,66.40
2023-01-20T15:20:36.029Z,66.00
2023-01-20T15:25:38.082Z,65.80
2023-01-20T15:30:40.139Z,67.10
2023-01-20T15:35:42.995Z,67.20
2023-01-20T15:40:45.104Z,69.00
2023-01-20T15:45:47.446Z,68.40
2023-01-20T15:50:49.953Z,67.10
2023-01-20T15:55:52.408Z,67.00
2023-01-20T16:00:56.787Z,67.80
2023-01-20T16:05:58.915Z,67.70
2023-01-20T16:11:01.555Z,68.10
2023-01-20T16:16:04.481Z,68.20
2023-01-20T16:21:07.329Z,68.70
2023-01-20T16:26:23.476Z,68.90
2023-01-20T16:31:27.667Z,69.00
2023-01-20T16:36:29.819Z,69.20
2023-01-20T16:41:32.308Z,69.80
2023-01-20T16:46:34.791Z,71.50
2023-01-20T16:51:36.880Z,72.50
2023-01-20T16:56:40.282Z,72.50
2023-01-20T17:01:42.427Z,71.60
2023-01-20T17:06:44.576Z,72.50
