createdAt,value
2022-10-28T00:01:22.128Z,21.83
2022-10-28T00:03:57.961Z,22.40
2022-10-28T00:06:36.800Z,20.77
2022-10-28T00:09:06.974Z,20.35
2022-10-28T00:11:36.892Z,20.65
2022-10-28T00:14:06.468Z,21.83
2022-10-28T00:16:35.364Z,21.10
2022-10-28T00:19:03.854Z,22.73
2022-10-28T00:22:35.985Z,22.38
2022-10-28T00:25:02.689Z,22.05
2022-10-28T00:27:30.003Z,21.55
2022-10-28T00:29:57.094Z,24.23
2022-10-28T00:32:23.832Z,24.02
2022-10-28T00:34:50.626Z,22.80
2022-10-28T00:37:17.311Z,22.13
2022-10-28T00:39:43.987Z,23.10
2022-10-28T00:42:10.907Z,22.20
2022-10-28T00:44:49.738Z,23.23
2022-10-28T00:47:44.211Z,24.42
2022-10-28T00:50:38.857Z,24.25
2022-10-28T00:53:11.295Z,27.25
2022-10-28T00:55:38.328Z,25.70
2022-10-28T00:58:08.146Z,25.50
2022-10-28T01:00:34.922Z,25.73
2022-10-28T01:03:02.058Z,25.15
2022-10-28T01:05:32.455Z,24.48
2022-10-28T01:08:01.676Z,24.83
2022-10-28T01:10:46.517Z,24.52
2022-10-28T01:13:44.308Z,23.10
2022-10-28T01:16:46.882Z,23.05
2022-10-28T01:19:32.086Z,20.83
2022-10-28T01:22:04.540Z,21.38
2022-10-28T01:24:51.530Z,21.58
2022-10-28T01:27:24.241Z,20.92
2022-10-28T01:30:08.144Z,22.00
2022-10-28T01:33:11.774Z,26.55
2022-10-28T01:35:49.648Z,31.83
2022-10-28T01:38:28.357Z,29.83
2022-10-28T01:41:33.964Z,27.65
2022-10-28T01:44:06.776Z,27.08
2022-10-28T01:46:49.602Z,28.05
2022-10-28T01:49:30.901Z,28.73
2022-10-28T01:52:03.625Z,28.88
2022-10-28T01:54:34.237Z,28.73
2022-10-28T01:57:03.981Z,27.75
2022-10-28T01:59:32.224Z,29.45
2022-10-28T02:01:59.027Z,28.92
2022-10-28T02:04:25.799Z,31.38
2022-10-28T02:06:55.909Z,26.17
2022-10-28T02:09:41.496Z,29.83
2022-10-28T02:12:23.334Z,25.80
2022-10-28T02:14:59.202Z,28.85
2022-10-28T02:17:47.190Z,30.42
2022-10-28T02:20:34.909Z,30.30
2022-10-28T02:23:38.196Z,35.08
2022-10-28T02:26:19.272Z,35.58
2022-10-28T02:29:05.723Z,36.22
2022-10-28T02:31:37.131Z,34.15
2022-10-28T02:34:16.441Z,34.90
2022-10-28T02:36:48.944Z,35.33
2022-10-28T02:39:19.008Z,37.63
2022-10-28T02:42:07.110Z,35.33
2022-10-28T02:44:38.872Z,35.17
2022-10-28T02:47:14.048Z,30.23
2022-10-28T02:49:45.770Z,30.70
2022-10-28T02:52:14.712Z,33.60
2022-10-28T02:54:53.210Z,34.50
2022-10-28T02:57:26.774Z,34.88
2022-10-28T02:59:53.610Z,33.80
2022-10-28T03:02:20.363Z,33.13
2022-10-28T03:04:47.232Z,36.42
2022-10-28T03:07:14.029Z,32.95
2022-10-28T03:09:40.798Z,33.40
2022-10-28T03:12:07.556Z,32.63
2022-10-28T03:14:34.320Z,38.88
2022-10-28T03:17:01.040Z,35.63
2022-10-28T03:19:27.795Z,33.58
2022-10-28T03:21:54.815Z,32.60
2022-10-28T03:24:21.740Z,32.70
2022-10-28T03:26:48.740Z,33.58
2022-10-28T03:29:15.416Z,32.30
2022-10-28T03:31:42.246Z,28.50
2022-10-28T03:34:08.982Z,28.80
2022-10-28T03:36:35.690Z,29.90
2022-10-28T03:39:02.495Z,33.88
2022-10-28T03:41:29.335Z,33.15
2022-10-28T03:43:56.046Z,32.08
2022-10-28T03:46:23.005Z,31.85
2022-10-28T03:48:50.299Z,26.75
2022-10-28T03:51:17.095Z,28.77
2022-10-28T03:53:46.419Z,25.55
2022-10-28T03:56:13.267Z,24.80
2022-10-28T03:58:41.269Z,26.50
2022-10-28T04:01:08.669Z,37.17
2022-10-28T04:03:35.514Z,27.27
2022-10-28T04:06:02.164Z,28.48
2022-10-28T04:08:28.884Z,29.27
2022-10-28T04:10:55.587Z,28.42
2022-10-28T04:13:22.282Z,31.63
2022-10-28T04:15:48.980Z,31.00
2022-10-28T04:18:15.780Z,35.42
2022-10-28T04:20:42.522Z,40.42
2022-10-28T04:23:14.345Z,38.67
2022-10-28T04:25:41.026Z,34.97
2022-10-28T04:28:07.680Z,46.08
2022-10-28T04:30:34.356Z,38.28
2022-10-28T04:33:01.036Z,37.97
2022-10-28T04:35:27.767Z,33.00
2022-10-28T04:37:54.677Z,35.28
2022-10-28T04:40:21.627Z,29.88
2022-10-28T04:42:48.417Z,31.75
2022-10-28T04:45:15.804Z,32.20
2022-10-28T04:47:44.955Z,29.52
2022-10-28T04:50:11.752Z,32.90
2022-10-28T04:52:38.626Z,28.90
2022-10-28T04:55:05.783Z,26.77
2022-10-28T04:57:33.095Z,27.10
2022-10-28T04:59:59.790Z,31.58
2022-10-28T05:02:26.862Z,28.20
2022-10-28T05:04:53.651Z,31.42
2022-10-28T05:07:22.841Z,29.60
2022-10-28T05:09:50.406Z,31.20
2022-10-28T05:12:17.104Z,28.75
2022-10-28T05:14:43.803Z,27.48
2022-10-28T05:17:11.177Z,30.30
2022-10-28T05:19:37.921Z,28.90
2022-10-28T05:22:04.673Z,28.48
2022-10-28T05:24:31.452Z,29.60
2022-10-28T05:27:00.962Z,30.05
2022-10-28T05:29:32.314Z,29.17
2022-10-28T05:32:00.784Z,27.60
2022-10-28T05:34:27.507Z,28.05
2022-10-28T05:36:54.183Z,27.13
2022-10-28T05:39:20.932Z,25.73
2022-10-28T05:41:47.669Z,26.17
2022-10-28T05:44:14.358Z,26.08
2022-10-28T05:46:41.121Z,26.17
2022-10-28T05:49:07.777Z,27.05
2022-10-28T05:51:34.507Z,26.85
2022-10-28T05:54:01.393Z,25.58
2022-10-28T05:56:28.124Z,26.73
2022-10-28T05:58:54.845Z,25.15
2022-10-28T06:01:21.658Z,25.42
2022-10-28T06:03:48.430Z,26.73
2022-10-28T06:06:15.169Z,26.40
2022-10-28T06:08:41.957Z,28.17
2022-10-28T06:11:07.140Z,32.03
2022-10-28T06:13:33.907Z,29.42
2022-10-28T06:16:00.598Z,29.23
2022-10-28T06:18:27.361Z,30.40
2022-10-28T06:20:57.729Z,30.58
2022-10-28T06:23:26.010Z,27.95
2022-10-28T06:26:00.781Z,32.83
2022-10-28T06:28:28.638Z,34.35
2022-10-28T06:31:03.630Z,34.38
2022-10-28T06:33:31.696Z,33.90
2022-10-28T06:35:59.178Z,32.35
2022-10-28T06:38:27.364Z,34.85
2022-10-28T06:40:58.072Z,32.58
2022-10-28T06:43:24.873Z,30.97
2022-10-28T06:45:55.338Z,32.33
2022-10-28T06:48:24.490Z,30.92
2022-10-28T06:50:51.351Z,30.92
2022-10-28T06:53:18.107Z,30.48
2022-10-28T06:55:51.788Z,31.73
2022-10-28T06:58:18.447Z,32.55
2022-10-28T07:00:45.118Z,33.42
2022-10-28T07:03:11.965Z,31.77
2022-10-28T07:05:38.731Z,33.22
2022-10-28T07:08:05.783Z,32.30
2022-10-28T07:10:32.505Z,34.15
2022-10-28T07:12:59.184Z,34.40
2022-10-28T07:15:25.867Z,36.40
2022-10-28T07:17:54.022Z,35.03
2022-10-28T07:20:21.132Z,34.40
2022-10-28T07:22:47.830Z,35.47
2022-10-28T07:25:14.628Z,33.83
2022-10-28T07:27:41.267Z,32.78
2022-10-28T07:30:08.862Z,33.40
2022-10-28T07:32:40.283Z,33.45
2022-10-28T07:35:12.696Z,34.15
2022-10-28T07:37:44.734Z,35.10
2022-10-28T12:18:06.253Z,32.70
2022-10-28T12:21:19.221Z,39.63
2022-10-28T12:23:47.059Z,33.00
2022-10-28T12:26:17.535Z,33.55
2022-10-28T12:28:49.616Z,34.63
2022-10-28T21:36:04.319Z,42.13
2022-10-28T21:38:31.051Z,43.92
2022-10-28T21:41:08.272Z,43.13
2022-10-28T21:43:36.913Z,42.95
2022-10-28T21:46:04.604Z,43.45
2022-10-28T21:48:32.573Z,43.25
2022-10-28T21:51:01.353Z,42.97
2022-10-28T21:53:32.195Z,42.25
2022-10-28T21:56:04.046Z,44.05
2022-10-28T21:58:30.906Z,40.83
2022-10-28T22:01:06.282Z,43.55
2022-10-28T22:03:33.111Z,47.65
2022-10-28T22:06:00.290Z,45.60
2022-10-28T22:08:27.465Z,44.75
2022-10-28T22:11:05.791Z,44.05
