createdAt,value
2018-12-11T00:01:55.816Z,4.00
2018-12-11T00:04:28.755Z,4.00
2018-12-11T00:07:00.806Z,4.10
2018-12-11T00:09:34.781Z,4.10
2018-12-11T00:12:05.517Z,4.10
2018-12-11T00:14:38.982Z,4.10
2018-12-11T00:17:10.041Z,4.20
2018-12-11T00:19:42.242Z,4.20
2018-12-11T00:22:14.243Z,4.30
2018-12-11T00:24:43.069Z,4.30
2018-12-11T00:27:11.872Z,4.30
2018-12-11T00:29:40.555Z,4.40
2018-12-11T00:32:09.181Z,4.40
2018-12-11T00:34:37.857Z,4.40
2018-12-11T00:37:06.564Z,4.40
2018-12-11T00:39:35.302Z,4.50
2018-12-11T00:42:04.039Z,4.50
2018-12-11T00:44:32.897Z,4.50
2018-12-11T00:47:01.606Z,4.40
2018-12-11T00:49:30.333Z,4.40
2018-12-11T00:51:59.007Z,4.40
2018-12-11T00:54:27.666Z,4.40
2018-12-11T00:56:56.373Z,4.50
2018-12-11T00:59:25.058Z,4.50
2018-12-11T01:01:53.780Z,4.50
2018-12-11T01:04:22.490Z,4.50
2018-12-11T01:06:51.241Z,4.40
2018-12-11T01:09:19.905Z,4.40
2018-12-11T01:11:48.613Z,4.40
2018-12-11T01:14:17.237Z,4.50
2018-12-11T01:16:46.037Z,4.40
2018-12-11T01:19:14.721Z,4.40
2018-12-11T01:21:43.358Z,4.40
2018-12-11T01:24:12.068Z,4.40
2018-12-11T01:26:40.803Z,4.40
2018-12-11T01:29:09.472Z,4.40
2018-12-11T01:31:38.198Z,4.40
2018-12-11T01:34:07.083Z,4.40
2018-12-11T01:36:35.767Z,4.40
2018-12-11T01:39:08.828Z,4.40
2018-12-11T01:41:37.534Z,4.40
2018-12-11T01:44:06.289Z,4.40
2018-12-11T01:46:35.029Z,4.40
2018-12-11T01:49:03.758Z,4.40
2018-12-11T01:51:32.411Z,4.40
2018-12-11T01:54:01.067Z,4.50
2018-12-11T01:56:29.852Z,4.40
2018-12-11T01:58:58.527Z,4.50
2018-12-11T02:01:27.243Z,4.50
2018-12-11T02:03:55.910Z,4.50
2018-12-11T02:06:24.608Z,4.40
2018-12-11T02:08:53.352Z,4.40
2018-12-11T02:11:22.016Z,4.50
2018-12-11T02:13:50.696Z,4.50
2018-12-11T02:16:19.342Z,4.50
2018-12-11T02:18:48.128Z,4.50
2018-12-11T02:21:16.805Z,4.50
2018-12-11T02:23:45.468Z,4.40
2018-12-11T02:26:14.189Z,4.50
2018-12-11T02:28:42.873Z,4.50
2018-12-11T02:31:11.583Z,4.50
2018-12-11T02:33:40.260Z,4.50
2018-12-11T02:36:08.976Z,4.50
2018-12-11T02:38:37.790Z,4.60
2018-12-11T02:41:06.609Z,4.60
2018-12-11T02:43:35.267Z,4.60
2018-12-11T02:46:03.980Z,4.60
2018-12-11T02:48:32.705Z,4.70
2018-12-11T02:51:01.394Z,4.70
2018-12-11T02:53:30.097Z,4.60
2018-12-11T02:55:58.738Z,4.60
2018-12-11T02:58:27.413Z,4.70
2018-12-11T03:00:56.047Z,4.70
2018-12-11T03:03:24.733Z,4.70
2018-12-11T03:05:53.453Z,4.70
2018-12-11T03:08:22.178Z,4.60
2018-12-11T03:10:50.903Z,4.70
2018-12-11T03:13:19.614Z,4.70
2018-12-11T03:15:48.276Z,4.70
2018-12-11T03:18:17.010Z,4.70
2018-12-11T03:20:45.798Z,4.70
2018-12-11T03:23:15.431Z,4.70
2018-12-11T03:25:44.091Z,4.70
2018-12-11T03:28:12.816Z,4.70
2018-12-11T03:30:41.459Z,4.70
2018-12-11T03:33:10.190Z,4.70
2018-12-11T03:35:38.881Z,4.70
2018-12-11T03:38:07.548Z,4.70
2018-12-11T03:40:36.254Z,4.80
2018-12-11T03:43:05.043Z,4.70
2018-12-11T03:45:33.792Z,4.60
2018-12-11T03:48:02.461Z,4.70
2018-12-11T03:50:31.255Z,4.70
2018-12-11T03:52:59.969Z,4.80
2018-12-11T03:55:28.702Z,4.80
2018-12-11T03:57:57.367Z,4.80
2018-12-11T04:00:26.104Z,4.80
2018-12-11T04:02:54.789Z,4.70
2018-12-11T04:05:23.510Z,4.80
2018-12-11T04:07:52.205Z,4.80
2018-12-11T04:10:20.930Z,4.80
2018-12-11T04:12:49.668Z,4.80
2018-12-11T04:15:18.416Z,4.80
2018-12-11T04:17:47.394Z,4.80
2018-12-11T04:20:16.157Z,4.80
2018-12-11T04:22:44.825Z,4.90
2018-12-11T04:25:13.480Z,4.80
2018-12-11T04:27:42.191Z,4.90
2018-12-11T04:30:10.985Z,4.90
2018-12-11T04:32:39.661Z,4.80
2018-12-11T04:35:08.437Z,4.80
2018-12-11T04:37:37.129Z,4.80
2018-12-11T04:40:06.264Z,4.80
2018-12-11T04:42:34.972Z,4.80
2018-12-11T04:45:03.915Z,4.80
2018-12-11T04:47:32.555Z,4.70
2018-12-11T04:50:01.225Z,4.70
2018-12-11T04:52:30.067Z,4.70
2018-12-11T04:54:58.762Z,4.70
2018-12-11T04:57:27.458Z,4.70
2018-12-11T04:59:56.172Z,4.70
2018-12-11T05:02:24.828Z,4.70
2018-12-11T05:04:53.631Z,4.70
2018-12-11T05:07:22.329Z,4.70
2018-12-11T05:09:50.970Z,4.70
2018-12-11T05:12:19.647Z,4.60
2018-12-11T05:14:48.293Z,4.60
2018-12-11T05:17:17.063Z,4.70
2018-12-11T05:19:45.761Z,4.70
2018-12-11T05:22:14.451Z,4.60
2018-12-11T05:24:43.127Z,4.60
2018-12-11T05:27:11.819Z,4.50
2018-12-11T05:29:40.458Z,4.60
2018-12-11T05:32:09.397Z,4.50
2018-12-11T05:34:38.073Z,4.50
2018-12-11T05:37:07.065Z,4.50
2018-12-11T05:39:35.746Z,4.50
2018-12-11T05:42:04.409Z,4.50
2018-12-11T05:44:33.106Z,4.50
2018-12-11T05:47:01.768Z,4.50
2018-12-11T05:49:30.445Z,4.50
2018-12-11T05:51:59.073Z,4.50
2018-12-11T05:54:27.763Z,4.50
2018-12-11T05:56:56.413Z,4.50
2018-12-11T05:59:25.072Z,4.50
2018-12-11T06:01:53.780Z,4.40
2018-12-11T06:04:22.489Z,4.40
2018-12-11T06:06:51.137Z,4.40
2018-12-11T06:09:19.823Z,4.40
2018-12-11T06:11:48.561Z,4.40
2018-12-11T06:14:17.277Z,4.40
2018-12-11T06:16:46.056Z,4.40
2018-12-11T06:19:14.964Z,4.40
2018-12-11T06:21:43.690Z,4.40
2018-12-11T06:24:12.335Z,4.40
2018-12-11T06:26:41.042Z,4.40
2018-12-11T06:29:09.671Z,4.50
2018-12-11T06:31:38.416Z,4.50
2018-12-11T06:34:07.093Z,4.50
2018-12-11T06:36:35.777Z,4.60
2018-12-11T06:39:06.717Z,4.60
2018-12-11T06:41:35.404Z,4.60
2018-12-11T06:44:04.245Z,4.60
2018-12-11T06:46:32.883Z,4.50
2018-12-11T06:49:01.582Z,4.50
2018-12-11T06:51:30.293Z,4.60
2018-12-11T06:53:58.924Z,4.60
2018-12-11T06:56:27.610Z,4.60
2018-12-11T06:58:56.254Z,4.60
2018-12-11T07:01:24.940Z,4.60
2018-12-11T07:03:53.794Z,4.60
2018-12-11T07:06:22.514Z,4.50
2018-12-11T07:08:51.210Z,4.40
2018-12-11T07:11:19.881Z,4.40
2018-12-11T07:13:48.522Z,4.40
2018-12-11T07:16:17.198Z,4.30
2018-12-11T07:18:45.944Z,4.30
2018-12-11T07:21:14.639Z,4.30
2018-12-11T07:23:43.311Z,4.30
2018-12-11T07:26:12.033Z,4.20
2018-12-11T07:28:40.749Z,4.20
2018-12-11T07:31:09.412Z,4.10
2018-12-11T07:33:38.039Z,4.10
2018-12-11T07:36:06.740Z,4.10
2018-12-11T07:38:35.521Z,4.00
2018-12-11T07:41:04.220Z,4.00
2018-12-11T07:43:32.929Z,4.00
2018-12-11T07:46:01.684Z,4.00
2018-12-11T07:48:30.474Z,4.00
2018-12-11T07:50:59.191Z,3.90
2018-12-11T07:53:27.892Z,3.90
2018-12-11T07:56:00.424Z,3.90
2018-12-11T07:58:28.441Z,4.00
2018-12-11T08:00:57.129Z,4.00
2018-12-11T08:03:25.761Z,4.00
2018-12-11T08:05:54.439Z,4.10
2018-12-11T08:08:23.110Z,4.00
2018-12-11T08:10:52.030Z,4.10
2018-12-11T08:13:20.701Z,4.10
2018-12-11T08:15:49.450Z,4.10
2018-12-11T08:18:18.251Z,4.10
2018-12-11T08:20:47.031Z,4.20
2018-12-11T08:23:16.187Z,4.30
2018-12-11T08:25:44.860Z,4.30
2018-12-11T08:28:14.453Z,4.40
2018-12-11T08:30:43.149Z,4.40
2018-12-11T08:33:11.861Z,4.40
2018-12-11T08:35:40.509Z,4.50
2018-12-11T08:38:09.219Z,4.50
2018-12-11T08:40:37.930Z,4.50
2018-12-11T08:43:06.635Z,4.60
2018-12-11T08:45:35.419Z,4.60
2018-12-11T08:48:04.080Z,4.60
2018-12-11T08:50:32.751Z,4.60
2018-12-11T08:53:01.488Z,4.70
2018-12-11T08:55:30.243Z,4.70
2018-12-11T08:57:58.949Z,4.70
2018-12-11T09:00:27.671Z,4.80
2018-12-11T09:02:56.383Z,4.70
2018-12-11T09:05:25.109Z,4.70
2018-12-11T09:07:53.795Z,4.70
2018-12-11T09:10:22.488Z,4.70
2018-12-11T09:12:51.170Z,4.80
2018-12-11T09:15:19.900Z,4.70
2018-12-11T09:17:48.631Z,4.80
2018-12-11T09:20:17.425Z,4.70
2018-12-11T09:22:46.165Z,4.80
2018-12-11T09:25:14.846Z,4.80
2018-12-11T09:27:43.623Z,4.70
2018-12-11T09:30:12.315Z,4.80
2018-12-11T09:32:40.998Z,4.70
2018-12-11T09:35:09.736Z,4.70
2018-12-11T09:37:38.403Z,4.70
2018-12-11T09:40:07.288Z,4.70
2018-12-11T09:42:36.088Z,4.70
2018-12-11T09:45:06.176Z,4.80
2018-12-11T09:47:34.899Z,4.80
2018-12-11T09:50:03.675Z,4.80
2018-12-11T09:52:32.432Z,4.90
2018-12-11T09:55:01.094Z,4.90
2018-12-11T09:57:29.798Z,4.90
2018-12-11T09:59:58.446Z,4.90
2018-12-11T10:02:27.320Z,4.90
2018-12-11T10:04:56.079Z,5.00
2018-12-11T10:07:24.855Z,4.90
2018-12-11T10:09:53.548Z,4.90
2018-12-11T10:12:22.229Z,5.00
2018-12-11T10:14:50.924Z,5.00
2018-12-11T10:17:19.647Z,5.00
2018-12-11T10:19:48.535Z,5.00
2018-12-11T10:22:17.232Z,5.00
2018-12-11T10:24:46.005Z,5.00
2018-12-11T10:27:14.842Z,5.00
2018-12-11T10:29:43.666Z,5.10
2018-12-11T10:32:12.349Z,5.10
2018-12-11T10:34:41.108Z,5.10
2018-12-11T10:37:09.789Z,5.00
2018-12-11T10:39:38.576Z,5.00
2018-12-11T10:42:07.248Z,5.00
2018-12-11T10:44:35.934Z,5.00
2018-12-11T10:47:04.921Z,4.90
2018-12-11T10:49:33.663Z,4.90
2018-12-11T10:52:02.400Z,4.90
2018-12-11T10:54:31.132Z,4.90
2018-12-11T10:56:59.898Z,4.90
2018-12-11T10:59:28.630Z,4.90
2018-12-11T11:01:59.322Z,4.90
2018-12-11T11:04:28.190Z,4.90
2018-12-11T11:06:56.869Z,4.80
2018-12-11T11:09:25.597Z,4.80
2018-12-11T11:11:54.341Z,4.80
2018-12-11T11:14:23.089Z,4.70
2018-12-11T11:16:51.796Z,4.70
2018-12-11T11:19:20.503Z,4.70
2018-12-11T11:21:49.213Z,4.70
2018-12-11T11:24:17.954Z,4.70
2018-12-11T11:26:46.668Z,4.80
2018-12-11T11:29:15.328Z,4.80
2018-12-11T11:31:44.520Z,4.80
2018-12-11T11:34:13.317Z,4.80
2018-12-11T11:36:42.143Z,4.80
2018-12-11T11:39:10.797Z,4.80
2018-12-11T11:41:39.489Z,4.70
2018-12-11T11:44:08.231Z,4.70
2018-12-11T11:46:36.888Z,4.70
2018-12-11T11:49:05.572Z,4.70
2018-12-11T11:51:34.309Z,4.60
2018-12-11T11:54:02.983Z,4.60
2018-12-11T11:56:31.731Z,4.50
2018-12-11T11:59:00.460Z,4.50
2018-12-11T12:01:29.104Z,4.50
2018-12-11T12:03:58.345Z,4.60
2018-12-11T12:06:27.094Z,4.60
2018-12-11T12:08:59.340Z,4.60
2018-12-11T12:11:38.874Z,4.50
2018-12-11T12:14:07.983Z,4.50
2018-12-11T12:16:41.602Z,4.40
2018-12-11T12:19:10.283Z,4.40
2018-12-11T12:21:39.065Z,4.40
2018-12-11T12:24:07.726Z,4.40
2018-12-11T12:26:36.444Z,4.40
2018-12-11T12:29:05.128Z,4.40
2018-12-11T12:31:34.113Z,4.30
2018-12-11T12:34:02.746Z,4.30
2018-12-11T12:36:31.456Z,4.20
2018-12-11T12:39:00.119Z,4.30
2018-12-11T12:41:28.871Z,4.20
2018-12-11T12:43:57.525Z,4.20
2018-12-11T12:46:26.285Z,4.20
2018-12-11T12:48:54.983Z,4.20
2018-12-11T12:51:23.701Z,4.20
2018-12-11T12:53:52.375Z,4.20
2018-12-11T12:56:21.032Z,4.20
2018-12-11T12:58:49.751Z,4.20
2018-12-11T13:01:18.384Z,4.20
2018-12-11T13:03:47.647Z,4.20
2018-12-11T13:06:16.315Z,4.20
2018-12-11T13:08:45.033Z,4.20
2018-12-11T13:11:13.691Z,4.20
2018-12-11T13:13:42.421Z,4.20
2018-12-11T13:16:11.101Z,4.20
2018-12-11T13:18:39.828Z,4.20
2018-12-11T13:21:08.516Z,4.20
2018-12-11T13:23:37.191Z,4.10
2018-12-11T13:26:05.891Z,4.20
2018-12-11T13:28:34.529Z,4.20
2018-12-11T13:31:03.237Z,4.20
2018-12-11T13:33:31.893Z,4.20
2018-12-11T13:36:00.582Z,4.10
2018-12-11T13:38:29.664Z,4.10
2018-12-11T13:40:58.737Z,4.10
2018-12-11T13:43:27.610Z,4.10
2018-12-11T13:45:56.513Z,4.10
2018-12-11T13:48:25.646Z,4.00
2018-12-11T13:50:54.675Z,4.00
2018-12-11T13:53:27.567Z,4.00
2018-12-11T13:55:56.904Z,4.00
2018-12-11T13:58:25.764Z,4.00
2018-12-11T14:00:54.711Z,4.00
2018-12-11T14:03:23.624Z,4.00
2018-12-11T14:05:52.435Z,4.00
2018-12-11T14:08:21.274Z,4.00
2018-12-11T14:10:50.293Z,4.00
2018-12-11T14:13:19.129Z,4.00
2018-12-11T14:15:48.102Z,4.00
2018-12-11T14:18:16.962Z,4.00
2018-12-11T14:20:45.845Z,4.00
2018-12-11T14:23:15.715Z,4.00
2018-12-11T14:25:44.628Z,4.00
2018-12-11T14:28:13.445Z,4.00
2018-12-11T14:30:43.031Z,3.90
2018-12-11T14:33:11.988Z,4.00
2018-12-11T14:35:41.392Z,3.90
2018-12-11T14:38:10.180Z,4.00
2018-12-11T14:40:39.092Z,4.00
2018-12-11T14:43:08.099Z,4.00
2018-12-11T14:45:43.771Z,4.00
2018-12-11T14:48:15.742Z,4.00
2018-12-11T14:50:44.999Z,4.00
2018-12-11T14:53:14.166Z,4.00
2018-12-11T14:55:43.343Z,4.00
2018-12-11T14:58:12.513Z,4.00
2018-12-11T15:00:41.687Z,3.90
2018-12-11T15:03:10.846Z,4.00
2018-12-11T15:05:40.217Z,4.00
2018-12-11T15:08:09.079Z,4.00
2018-12-11T15:10:38.445Z,4.00
2018-12-11T15:13:09.150Z,4.00
2018-12-11T15:15:39.136Z,4.00
2018-12-11T15:18:07.967Z,4.00
2018-12-11T15:20:36.819Z,4.10
2018-12-11T15:23:05.859Z,4.00
2018-12-11T15:25:34.847Z,4.10
2018-12-11T15:28:04.349Z,4.10
2018-12-11T15:30:33.136Z,4.10
2018-12-11T15:33:01.951Z,4.10
2018-12-11T15:35:30.767Z,4.10
2018-12-11T15:37:59.577Z,4.20
2018-12-11T15:40:28.257Z,4.20
2018-12-11T15:42:57.411Z,4.10
2018-12-11T15:45:26.191Z,4.10
2018-12-11T15:47:55.010Z,4.20
2018-12-11T15:50:24.050Z,4.20
2018-12-11T15:52:52.864Z,4.10
2018-12-11T15:55:21.638Z,4.10
2018-12-11T15:57:50.384Z,4.20
2018-12-11T16:00:19.202Z,4.20
2018-12-11T16:02:47.910Z,4.20
2018-12-11T16:05:16.752Z,4.20
2018-12-11T16:07:45.475Z,4.20
2018-12-11T16:10:14.412Z,4.20
2018-12-11T16:12:43.137Z,4.20
2018-12-11T16:15:12.025Z,4.20
2018-12-11T16:17:40.849Z,4.20
2018-12-11T16:20:09.656Z,4.10
2018-12-11T16:22:38.369Z,4.20
2018-12-11T16:25:07.355Z,4.20
2018-12-11T16:27:36.391Z,4.10
2018-12-11T16:30:05.977Z,4.10
2018-12-11T16:32:34.862Z,4.10
2018-12-11T16:35:04.081Z,4.10
2018-12-11T16:37:33.036Z,4.10
2018-12-11T16:40:04.587Z,4.10
2018-12-11T16:42:32.546Z,4.10
2018-12-11T16:45:01.228Z,4.10
2018-12-11T16:47:29.939Z,4.10
2018-12-11T16:49:58.625Z,4.10
2018-12-11T16:52:27.320Z,4.10
2018-12-11T16:54:55.968Z,4.10
2018-12-11T16:57:24.674Z,4.10
2018-12-11T16:59:53.339Z,4.10
2018-12-11T17:02:22.032Z,4.10
2018-12-11T17:04:50.656Z,4.10
2018-12-11T17:07:19.578Z,4.10
2018-12-11T17:09:48.387Z,4.10
2018-12-11T17:12:17.155Z,4.10
2018-12-11T17:14:45.808Z,4.10
2018-12-11T17:17:14.493Z,4.10
2018-12-11T17:19:43.221Z,4.10
2018-12-11T17:22:12.017Z,4.10
2018-12-11T17:24:40.706Z,4.10
2018-12-11T17:27:09.422Z,4.10
2018-12-11T17:29:38.106Z,4.10
2018-12-11T17:32:06.773Z,4.10
2018-12-11T17:34:35.508Z,4.00
2018-12-11T17:37:04.151Z,4.00
2018-12-11T17:39:32.874Z,4.00
2018-12-11T17:42:01.523Z,4.00
2018-12-11T17:44:30.265Z,4.00
2018-12-11T17:46:58.935Z,4.00
2018-12-11T17:49:27.660Z,3.90
2018-12-11T17:51:56.376Z,3.90
2018-12-11T17:54:25.106Z,4.00
2018-12-11T17:56:54.656Z,3.90
2018-12-11T17:59:23.328Z,3.90
2018-12-11T18:01:56.031Z,3.90
2018-12-11T18:04:24.707Z,3.90
2018-12-11T18:06:53.333Z,3.90
2018-12-11T18:09:22.945Z,3.80
2018-12-11T18:11:51.773Z,3.80
2018-12-11T18:14:20.509Z,3.80
2018-12-11T18:16:49.250Z,3.80
2018-12-11T18:19:18.629Z,3.80
2018-12-11T18:21:47.314Z,3.80
2018-12-11T18:24:16.032Z,3.80
2018-12-11T18:26:44.713Z,3.70
2018-12-11T18:29:13.344Z,3.70
2018-12-11T18:31:42.026Z,3.80
2018-12-11T18:34:11.369Z,3.80
2018-12-11T18:36:40.391Z,3.70
2018-12-11T18:39:09.731Z,3.80
2018-12-11T18:41:39.103Z,3.70
2018-12-11T18:44:07.817Z,3.70
2018-12-11T18:46:36.496Z,3.70
2018-12-11T18:49:05.376Z,3.70
2018-12-11T18:51:34.109Z,3.70
2018-12-11T18:54:02.760Z,3.70
2018-12-11T18:56:31.548Z,3.70
2018-12-11T18:59:00.608Z,3.70
2018-12-11T19:01:29.331Z,3.70
2018-12-11T19:03:58.011Z,3.70
2018-12-11T19:06:27.199Z,3.70
2018-12-11T19:08:55.845Z,3.70
2018-12-11T19:11:26.484Z,3.70
2018-12-11T19:13:55.294Z,3.70
2018-12-11T19:16:24.694Z,3.60
2018-12-11T19:18:53.636Z,3.70
2018-12-11T19:21:22.351Z,3.70
2018-12-11T19:23:58.878Z,3.70
2018-12-11T19:26:27.997Z,3.60
2018-12-11T19:28:56.806Z,3.60
2018-12-11T19:31:26.603Z,3.60
2018-12-11T19:33:55.388Z,3.60
2018-12-11T19:36:24.169Z,3.60
2018-12-11T19:38:52.930Z,3.50
2018-12-11T19:41:22.277Z,3.50
2018-12-11T19:43:51.049Z,3.50
2018-12-11T19:46:20.334Z,3.50
2018-12-11T19:48:49.781Z,3.50
2018-12-11T19:51:18.922Z,3.50
2018-12-11T19:53:47.884Z,3.40
2018-12-11T19:56:16.896Z,3.50
2018-12-11T19:58:45.846Z,3.40
2018-12-11T20:01:14.818Z,3.40
2018-12-11T20:03:43.676Z,3.30
2018-12-11T20:06:12.408Z,3.30
2018-12-11T20:08:41.209Z,3.20
2018-12-11T20:11:10.262Z,3.10
2018-12-11T20:13:39.087Z,3.00
2018-12-11T20:16:14.483Z,2.90
2018-12-11T20:18:43.443Z,2.70
2018-12-11T20:21:13.866Z,2.70
2018-12-11T20:23:42.827Z,2.60
2018-12-11T20:26:12.009Z,2.60
2018-12-11T20:28:41.978Z,2.60
2018-12-11T20:31:10.870Z,2.50
2018-12-11T20:33:39.810Z,2.50
2018-12-11T20:36:09.604Z,2.50
2018-12-11T20:38:38.404Z,2.50
2018-12-11T20:41:08.204Z,2.50
2018-12-11T20:43:37.063Z,2.50
2018-12-11T20:46:06.054Z,2.50
2018-12-11T20:48:35.061Z,2.50
2018-12-11T20:51:03.785Z,2.40
2018-12-11T20:53:32.525Z,2.30
2018-12-11T20:56:01.225Z,2.20
2018-12-11T20:58:30.064Z,2.10
2018-12-11T21:00:59.928Z,2.10
2018-12-11T21:03:28.742Z,2.00
2018-12-11T21:05:57.496Z,1.90
2018-12-11T21:08:28.272Z,1.90
2018-12-11T21:10:57.720Z,1.80
2018-12-11T21:13:28.174Z,1.80
2018-12-11T21:15:57.308Z,1.70
2018-12-11T21:18:26.147Z,1.70
2018-12-11T21:20:55.858Z,1.70
2018-12-11T21:23:24.592Z,1.70
2018-12-11T21:25:53.321Z,1.60
2018-12-11T21:28:22.076Z,1.60
2018-12-11T21:30:50.764Z,1.60
2018-12-11T21:33:19.589Z,1.50
2018-12-11T21:35:48.376Z,1.50
2018-12-11T21:38:17.869Z,1.40
2018-12-11T21:40:46.986Z,1.40
2018-12-11T21:43:15.804Z,1.30
2018-12-11T21:45:45.070Z,1.20
2018-12-11T21:48:13.738Z,1.20
2018-12-11T21:50:42.474Z,1.10
2018-12-11T21:53:11.135Z,1.10
2018-12-11T21:55:40.976Z,1.10
2018-12-11T21:58:09.629Z,1.10
2018-12-11T22:00:38.355Z,1.10
2018-12-11T22:03:07.654Z,1.10
2018-12-11T22:05:36.483Z,1.10
2018-12-11T22:08:05.229Z,1.10
2018-12-11T22:10:33.944Z,1.10
2018-12-11T22:13:02.647Z,1.10
2018-12-11T22:15:31.386Z,1.10
2018-12-11T22:18:00.087Z,1.10
2018-12-11T22:20:28.711Z,1.10
2018-12-11T22:22:57.541Z,1.10
2018-12-11T22:25:26.192Z,1.10
2018-12-11T22:27:54.866Z,1.10
2018-12-11T22:30:23.550Z,1.10
2018-12-11T22:32:52.351Z,1.10
2018-12-11T22:35:20.988Z,1.10
2018-12-11T22:37:49.660Z,1.20
2018-12-11T22:40:18.361Z,1.20
2018-12-11T22:42:47.005Z,1.20
2018-12-11T22:45:15.677Z,1.20
2018-12-11T22:47:44.367Z,1.10
2018-12-11T22:50:13.048Z,1.10
2018-12-11T22:52:41.732Z,1.10
2018-12-11T22:55:11.649Z,1.10
2018-12-11T22:57:40.337Z,1.10
2018-12-11T23:00:11.278Z,1.00
2018-12-11T23:02:40.931Z,1.10
2018-12-11T23:05:09.672Z,1.00
2018-12-11T23:07:38.312Z,1.00
2018-12-11T23:10:07.338Z,1.00
2018-12-11T23:12:36.790Z,1.00
2018-12-11T23:15:06.603Z,1.00
2018-12-11T23:17:35.345Z,1.00
2018-12-11T23:20:04.750Z,1.00
2018-12-11T23:22:33.444Z,1.00
2018-12-11T23:25:02.137Z,1.00
2018-12-11T23:27:30.846Z,1.00
2018-12-11T23:29:59.483Z,1.10
2018-12-11T23:32:28.172Z,1.10
2018-12-11T23:34:56.807Z,1.10
2018-12-11T23:37:25.477Z,1.10
2018-12-11T23:39:54.117Z,1.10
2018-12-11T23:42:22.886Z,1.10
2018-12-11T23:44:51.539Z,1.10
2018-12-11T23:47:20.323Z,1.10
2018-12-11T23:49:49.014Z,1.20
2018-12-11T23:52:17.660Z,1.20
2018-12-11T23:54:46.353Z,1.30
2018-12-11T23:57:15.022Z,1.40
2018-12-11T23:59:43.658Z,1.40
