createdAt,value
2018-03-01T16:53:43.485Z,12248.00
2018-03-01T16:58:18.515Z,14496.00
2018-03-01T16:59:50.540Z,16352.00
2018-03-01T17:01:22.161Z,19232.00
2018-03-01T17:02:54.187Z,23200.00
2018-03-01T17:05:57.932Z,36224.00
2018-03-01T17:07:29.460Z,69120.00
2018-03-01T17:09:01.303Z,107648.00
2018-03-01T17:10:33.096Z,108960.00
2018-03-01T17:12:05.040Z,116256.00
2018-03-01T17:13:36.743Z,124544.00
2018-03-01T17:19:45.590Z,104992.00
2018-03-01T17:21:15.870Z,99872.00
2018-03-01T17:22:47.701Z,102592.00
2018-03-01T17:24:19.521Z,101376.00
2018-03-01T17:25:51.549Z,98560.00
2018-03-01T17:27:23.173Z,44800.00
2018-03-01T17:28:54.997Z,45760.00
2018-03-01T17:31:54.726Z,104640.00
2018-03-01T17:33:26.047Z,103488.00
2018-03-01T17:34:57.895Z,53376.00
2018-03-01T17:36:29.699Z,102432.00
2018-03-01T17:39:33.353Z,51968.00
2018-03-01T17:41:05.178Z,98752.00
2018-03-01T17:44:08.830Z,45152.00
2018-03-01T17:45:40.860Z,41248.00
2018-03-01T17:47:12.481Z,45504.00
2018-03-01T17:48:44.311Z,64064.00
2018-03-01T17:50:16.134Z,49376.00
2018-03-01T17:51:48.322Z,46592.00
2018-03-01T17:53:19.784Z,56032.00
2018-03-01T17:54:51.914Z,88320.00
2018-03-01T17:56:23.435Z,56512.00
2018-03-01T18:00:59.113Z,24928.00
2018-03-01T18:02:31.044Z,24064.00
2018-03-01T18:04:02.566Z,23936.00
2018-03-01T18:05:34.692Z,25056.00
2018-03-01T18:07:06.318Z,28480.00
2018-03-01T18:08:38.037Z,50048.00
2018-03-01T18:11:41.889Z,94112.00
2018-03-01T18:13:13.821Z,90208.00
2018-03-01T18:14:45.335Z,50112.00
2018-03-01T18:16:17.162Z,96512.00
2018-03-01T18:17:49.010Z,99072.00
2018-03-01T18:19:20.952Z,101088.00
2018-03-01T18:20:52.638Z,70528.00
2018-03-01T18:22:24.465Z,44448.00
2018-03-01T18:23:56.291Z,32992.00
2018-03-01T18:25:28.215Z,30720.00
2018-03-01T18:26:59.947Z,32064.00
2018-03-01T18:28:31.766Z,36640.00
2018-03-01T18:30:03.592Z,33600.00
2018-03-01T18:31:35.720Z,29920.00
2018-03-01T18:33:07.246Z,38880.00
2018-03-01T18:34:39.689Z,30528.00
2018-03-01T18:36:10.890Z,26016.00
2018-03-01T18:39:14.545Z,31840.00
2018-03-01T18:40:46.364Z,48352.00
2018-03-01T18:42:18.187Z,27744.00
2018-03-01T18:43:50.012Z,25728.00
2018-03-01T18:45:21.936Z,28320.00
2018-03-01T18:46:53.678Z,32480.00
2018-03-01T18:48:25.482Z,29568.00
2018-03-01T18:51:29.433Z,27200.00
2018-03-01T18:53:00.954Z,27552.00
2018-03-01T18:56:04.638Z,43424.00
2018-03-01T18:57:37.025Z,66656.00
2018-03-01T18:59:08.718Z,72608.00
2018-03-01T19:00:40.072Z,51968.00
2018-03-01T19:02:11.915Z,49920.00
2018-03-01T19:03:43.819Z,42656.00
2018-03-01T19:05:15.541Z,39648.00
2018-03-01T19:06:47.365Z,68768.00
2018-03-01T19:08:19.191Z,64128.00
2018-03-01T19:09:51.588Z,62816.00
2018-03-01T19:11:22.840Z,60800.00
2018-03-01T19:15:58.315Z,30688.00
2018-03-01T19:17:30.139Z,30176.00
2018-03-01T19:19:01.964Z,44800.00
2018-03-01T19:20:33.992Z,47264.00
2018-03-01T19:22:05.715Z,47008.00
2018-03-01T19:23:37.644Z,46112.00
2018-03-01T19:25:09.837Z,23232.00
2018-03-01T19:28:12.913Z,41696.00
2018-03-01T19:31:16.571Z,45440.00
2018-03-01T19:32:48.695Z,41984.00
2018-03-01T19:34:20.212Z,34464.00
2018-03-01T19:37:23.862Z,23936.00
2018-03-01T19:38:55.684Z,23776.00
2018-03-01T19:41:59.434Z,21632.00
2018-03-01T19:43:31.157Z,17508.00
2018-03-01T19:45:03.009Z,16080.00
2018-03-01T19:46:34.830Z,16336.00
2018-03-01T19:48:06.629Z,17908.00
2018-03-01T19:49:38.452Z,20992.00
2018-03-01T19:52:42.099Z,34240.00
2018-03-01T19:54:13.921Z,33024.00
2018-03-01T19:55:45.747Z,28640.00
2018-03-01T19:57:17.576Z,26848.00
2018-03-01T19:58:49.403Z,26208.00
2018-03-01T20:00:21.315Z,18528.00
2018-03-01T20:01:53.040Z,25472.00
2018-03-01T20:03:25.064Z,23136.00
2018-03-01T20:06:28.510Z,20160.00
2018-03-01T20:08:00.332Z,21696.00
2018-03-01T20:09:32.158Z,20160.00
2018-03-01T20:11:03.980Z,19808.00
2018-03-01T20:12:35.803Z,17152.00
2018-03-01T20:14:07.627Z,16976.00
2018-03-01T20:15:39.450Z,18240.00
2018-03-01T20:17:11.275Z,18208.00
2018-03-01T20:18:43.198Z,18848.00
2018-03-01T20:20:14.928Z,15980.00
2018-03-01T20:23:18.769Z,13292.00
2018-03-01T20:24:50.694Z,13808.00
2018-03-01T20:26:22.213Z,13104.00
2018-03-01T20:27:54.036Z,12968.00
2018-03-01T20:29:25.859Z,12964.00
2018-03-01T20:30:57.682Z,9644.00
2018-03-01T20:32:29.505Z,9968.00
2018-03-01T20:34:01.331Z,10000.00
2018-03-01T20:35:33.155Z,6832.00
2018-03-01T20:37:05.075Z,4724.00
2018-03-01T20:38:36.795Z,4084.00
2018-03-01T20:40:08.622Z,3704.00
2018-03-01T20:41:40.442Z,3180.00
2018-03-01T20:43:12.266Z,2876.00
2018-03-01T20:44:44.084Z,2540.00
2018-03-01T20:46:15.904Z,1956.00
2018-03-01T20:47:47.726Z,1560.00
2018-03-01T20:49:19.547Z,1384.00
2018-03-01T20:50:51.368Z,1256.00
2018-03-01T20:52:23.190Z,1200.00
2018-03-01T20:53:55.011Z,1232.00
2018-03-01T20:55:26.932Z,1284.00
2018-03-01T20:56:58.652Z,1348.00
2018-03-01T20:58:30.476Z,1328.00
2018-03-01T21:00:02.293Z,1324.00
2018-03-01T21:01:34.116Z,1300.00
2018-03-01T21:03:05.933Z,1244.00
2018-03-01T21:04:37.753Z,1128.00
2018-03-01T21:06:09.575Z,992.00
2018-03-01T21:07:41.393Z,908.00
2018-03-01T21:09:13.213Z,828.00
2018-03-01T21:10:45.033Z,768.00
2018-03-01T21:12:16.853Z,700.00
2018-03-01T21:13:48.774Z,672.00
2018-03-01T21:15:20.492Z,676.00
2018-03-01T21:16:52.312Z,664.00
2018-03-01T21:18:24.132Z,656.00
2018-03-01T21:19:55.952Z,608.00
2018-03-01T21:21:27.772Z,532.00
2018-03-01T21:22:59.590Z,448.00
2018-03-01T21:24:31.411Z,388.00
2018-03-01T21:26:03.231Z,348.00
2018-03-01T21:27:35.048Z,296.00
2018-03-01T21:29:06.867Z,240.00
2018-03-01T21:30:38.686Z,212.00
2018-03-01T21:32:10.606Z,196.00
2018-03-01T21:33:42.324Z,164.00
2018-03-01T21:35:14.145Z,132.00
2018-03-01T21:36:45.961Z,100.00
2018-03-01T21:38:17.780Z,76.00
2018-03-01T21:39:49.602Z,56.00
2018-03-01T21:41:21.417Z,52.00
2018-03-01T21:42:53.235Z,44.00
2018-03-01T21:44:25.054Z,40.00
2018-03-01T21:45:56.873Z,28.00
2018-03-01T21:47:28.692Z,16.00
2018-03-01T21:49:00.512Z,12.00
2018-03-01T21:50:32.428Z,8.00
2018-03-01T21:52:04.146Z,4.00
2018-03-01T21:53:35.965Z,4.00
2018-03-01T21:55:07.783Z,0.00
2018-03-01T21:56:39.601Z,0.00
2018-03-01T21:58:11.419Z,0.00
2018-03-01T21:59:43.238Z,0.00
2018-03-01T22:01:15.057Z,0.00
2018-03-01T22:02:46.876Z,0.00
2018-03-01T22:04:18.693Z,0.00
2018-03-01T22:05:50.512Z,0.00
2018-03-01T22:07:22.330Z,0.00
2018-03-01T22:08:54.250Z,0.00
2018-03-01T22:10:25.967Z,0.00
2018-03-01T22:11:57.791Z,0.00
2018-03-01T22:13:29.605Z,0.00
2018-03-01T22:15:01.679Z,0.00
2018-03-01T22:16:33.242Z,0.00
2018-03-01T22:18:05.061Z,0.00
2018-03-01T22:19:36.879Z,0.00
2018-03-01T22:21:08.698Z,0.00
2018-03-01T22:22:40.516Z,0.00
2018-03-01T22:24:12.335Z,0.00
2018-03-01T22:25:44.154Z,0.00
2018-03-01T22:27:16.175Z,0.00
2018-03-01T22:28:47.791Z,0.00
2018-03-01T22:30:19.609Z,0.00
2018-03-01T22:31:51.427Z,0.00
2018-03-01T22:33:23.251Z,0.00
2018-03-01T22:34:55.065Z,0.00
2018-03-01T22:36:26.883Z,0.00
2018-03-01T22:37:58.715Z,0.00
2018-03-01T22:39:30.520Z,0.00
2018-03-01T22:41:02.339Z,0.00
2018-03-01T22:42:34.157Z,0.00
2018-03-01T22:44:05.976Z,0.00
2018-03-01T22:45:37.895Z,0.00
2018-03-01T22:47:09.616Z,0.00
2018-03-01T22:48:41.431Z,0.00
2018-03-01T22:50:13.249Z,0.00
2018-03-01T22:51:45.069Z,0.00
2018-03-01T22:53:16.887Z,0.00
2018-03-01T22:54:48.707Z,0.00
2018-03-01T22:56:20.523Z,0.00
2018-03-01T22:57:52.342Z,0.00
2018-03-01T22:59:24.163Z,0.00
2018-03-01T23:00:55.980Z,0.00
2018-03-01T23:02:27.798Z,0.00
2018-03-01T23:03:59.816Z,0.00
2018-03-01T23:05:31.433Z,0.00
2018-03-01T23:07:03.252Z,0.00
2018-03-01T23:08:35.082Z,0.00
2018-03-01T23:10:06.888Z,0.00
2018-03-01T23:11:38.756Z,0.00
2018-03-01T23:13:10.525Z,0.00
2018-03-01T23:14:42.343Z,0.00
2018-03-01T23:16:14.161Z,0.00
2018-03-01T23:17:45.981Z,0.00
2018-03-01T23:19:17.796Z,0.00
2018-03-01T23:20:49.615Z,0.00
2018-03-01T23:22:21.534Z,0.00
2018-03-01T23:23:53.252Z,0.00
2018-03-01T23:25:25.071Z,0.00
2018-03-01T23:26:56.890Z,0.00
2018-03-01T23:28:28.708Z,0.00
2018-03-01T23:30:00.527Z,0.00
2018-03-01T23:31:32.345Z,0.00
2018-03-01T23:33:04.164Z,0.00
2018-03-01T23:34:35.982Z,0.00
2018-03-01T23:36:07.801Z,0.00
2018-03-01T23:37:39.620Z,0.00
2018-03-01T23:39:11.439Z,0.00
2018-03-01T23:40:43.360Z,0.00
2018-03-01T23:42:15.076Z,0.00
2018-03-01T23:43:46.894Z,0.00
2018-03-01T23:45:18.712Z,0.00
2018-03-01T23:46:50.531Z,0.00
2018-03-01T23:48:22.349Z,0.00
2018-03-01T23:49:54.168Z,0.00
2018-03-01T23:51:25.987Z,0.00
2018-03-01T23:52:57.804Z,0.00
2018-03-01T23:54:29.622Z,0.00
2018-03-01T23:56:01.440Z,0.00
2018-03-01T23:57:33.259Z,0.00
2018-03-01T23:59:05.177Z,0.00
