createdAt,value
2023-02-26T00:02:07.352Z,71.93
2023-02-26T00:04:37.285Z,71.67
2023-02-26T00:07:07.728Z,71.56
2023-02-26T00:09:37.589Z,71.43
2023-02-26T00:12:13.399Z,71.53
2023-02-26T00:14:44.119Z,71.35
2023-02-26T00:20:41.053Z,70.90
2023-02-26T00:23:14.955Z,70.86
2023-02-26T00:25:45.426Z,70.70
2023-02-26T00:28:18.732Z,70.75
2023-02-26T00:30:49.188Z,70.75
2023-02-26T00:33:19.601Z,70.59
2023-02-26T00:35:53.358Z,70.46
2023-02-26T00:38:26.643Z,70.45
2023-02-26T00:40:56.998Z,70.39
2023-02-26T00:43:30.114Z,70.25
2023-02-26T00:46:10.591Z,70.09
2023-02-26T00:48:54.980Z,70.27
2023-02-26T00:51:34.780Z,70.29
2023-02-26T00:54:11.700Z,70.49
2023-02-26T00:56:41.481Z,70.59
2023-02-26T00:59:13.840Z,70.56
2023-02-26T01:01:44.045Z,70.70
2023-02-26T01:04:15.157Z,70.62
2023-02-26T01:06:47.552Z,70.59
2023-02-26T01:09:24.124Z,70.74
2023-02-26T01:11:54.863Z,70.76
2023-02-26T01:14:28.395Z,70.92
2023-02-26T01:17:05.474Z,70.95
2023-02-26T01:19:42.835Z,70.93
2023-02-26T01:22:19.392Z,70.93
2023-02-26T01:24:51.647Z,70.91
2023-02-26T01:27:21.854Z,71.01
2023-02-26T01:29:54.966Z,71.18
2023-02-26T01:32:29.952Z,71.26
2023-02-26T01:35:04.758Z,71.52
2023-02-26T01:37:44.584Z,71.46
2023-02-26T01:40:37.418Z,71.61
2023-02-26T01:43:13.230Z,71.83
2023-02-26T01:45:58.511Z,71.97
2023-02-26T01:48:40.280Z,71.99
2023-02-26T01:51:10.076Z,72.23
2023-02-26T01:53:39.852Z,72.14
2023-02-26T01:56:17.340Z,72.13
2023-02-26T01:58:49.743Z,71.89
2023-02-26T02:01:22.111Z,71.80
2023-02-26T02:03:52.056Z,71.54
2023-02-26T02:06:25.988Z,71.43
2023-02-26T02:08:56.381Z,71.26
2023-02-26T02:11:26.788Z,71.16
2023-02-26T02:14:11.465Z,70.97
2023-02-26T02:16:51.623Z,70.97
2023-02-26T02:19:46.538Z,71.13
2023-02-26T02:22:34.838Z,70.96
2023-02-26T02:25:22.074Z,71.15
2023-02-26T02:28:01.119Z,71.10
2023-02-26T02:30:39.250Z,71.13
2023-02-26T02:33:18.046Z,71.34
2023-02-26T02:35:53.427Z,71.48
2023-02-26T02:38:28.403Z,71.43
2023-02-26T02:41:04.046Z,71.38
2023-02-26T02:43:37.309Z,71.33
2023-02-26T02:46:09.725Z,71.25
2023-02-26T02:48:46.572Z,71.34
2023-02-26T02:51:22.820Z,71.20
2023-02-26T02:53:56.078Z,71.22
2023-02-26T02:56:30.283Z,71.23
2023-02-26T02:59:04.329Z,71.28
2023-02-26T03:01:39.007Z,71.24
2023-02-26T03:04:13.391Z,71.37
2023-02-26T03:06:43.286Z,71.29
2023-02-26T03:09:13.829Z,71.11
2023-02-26T03:11:43.666Z,71.09
2023-02-26T03:14:14.980Z,71.20
2023-02-26T03:17:01.703Z,71.30
2023-02-26T03:19:43.998Z,71.40
2023-02-26T03:22:19.602Z,71.44
2023-02-26T03:24:54.496Z,71.49
2023-02-26T03:27:29.298Z,71.67
2023-02-26T03:30:04.788Z,71.85
2023-02-26T03:32:40.569Z,72.02
2023-02-26T03:35:18.287Z,72.25
2023-02-26T03:37:51.104Z,72.24
2023-02-26T03:40:25.739Z,72.27
2023-02-26T03:43:00.182Z,72.40
2023-02-26T03:45:34.627Z,72.70
2023-02-26T03:48:08.073Z,72.61
2023-02-26T03:50:45.137Z,72.68
2023-02-26T03:53:19.757Z,72.96
2023-02-26T03:55:53.390Z,72.99
2023-02-26T03:58:23.891Z,73.09
2023-02-26T04:01:01.006Z,73.04
2023-02-26T04:03:36.466Z,72.83
2023-02-26T04:06:10.226Z,73.02
2023-02-26T04:08:40.126Z,73.02
2023-02-26T04:11:13.735Z,73.15
2023-02-26T04:13:43.527Z,73.13
2023-02-26T04:16:13.563Z,73.19
2023-02-26T04:18:43.720Z,73.25
2023-02-26T04:21:18.455Z,73.55
2023-02-26T04:23:48.200Z,73.59
2023-02-26T04:26:18.002Z,73.62
2023-02-26T04:28:47.724Z,73.75
2023-02-26T04:31:18.049Z,73.92
2023-02-26T04:33:47.894Z,73.89
2023-02-26T04:36:20.275Z,73.89
2023-02-26T04:38:50.050Z,73.98
2023-02-26T04:41:19.819Z,73.99
2023-02-26T04:43:49.615Z,74.01
2023-02-26T04:46:19.546Z,74.02
2023-02-26T04:48:49.358Z,73.83
2023-02-26T04:51:21.941Z,73.90
2023-02-26T04:53:51.710Z,74.02
2023-02-26T04:56:21.607Z,73.99
2023-02-26T04:58:52.004Z,74.12
2023-02-26T05:01:21.826Z,74.01
2023-02-26T05:03:51.882Z,73.99
2023-02-26T05:06:24.557Z,74.07
2023-02-26T05:08:54.515Z,74.22
2023-02-26T05:11:24.283Z,74.12
2023-02-26T05:13:54.099Z,74.23
2023-02-26T05:16:24.193Z,74.31
2023-02-26T05:18:54.164Z,74.37
2023-02-26T05:21:26.541Z,74.60
2023-02-26T05:23:56.578Z,74.64
2023-02-26T05:26:26.828Z,74.86
2023-02-26T05:28:56.819Z,75.03
2023-02-26T05:31:27.369Z,75.16
2023-02-26T05:33:57.191Z,75.12
2023-02-26T05:36:29.673Z,75.19
2023-02-26T05:38:59.458Z,75.34
2023-02-26T05:41:29.335Z,75.45
2023-02-26T05:43:59.271Z,75.46
2023-02-26T05:46:29.496Z,75.65
2023-02-26T05:48:59.390Z,75.76
2023-02-26T05:51:31.795Z,75.80
2023-02-26T05:54:01.533Z,75.80
2023-02-26T05:56:31.368Z,75.93
2023-02-26T05:59:01.154Z,75.90
2023-02-26T06:01:31.084Z,75.99
2023-02-26T06:04:00.942Z,76.07
2023-02-26T06:06:33.351Z,76.28
2023-02-26T06:09:03.258Z,76.34
2023-02-26T06:11:34.255Z,76.36
2023-02-26T06:14:04.407Z,76.38
2023-02-26T06:16:35.983Z,76.47
2023-02-26T06:19:06.343Z,76.68
2023-02-26T06:21:38.718Z,76.69
2023-02-26T06:24:09.537Z,76.90
2023-02-26T06:26:39.324Z,77.01
2023-02-26T06:29:09.243Z,77.00
2023-02-26T06:31:39.152Z,77.30
2023-02-26T06:34:09.034Z,77.50
2023-02-26T06:36:41.462Z,77.41
2023-02-26T06:39:12.668Z,77.52
2023-02-26T06:41:42.460Z,77.71
2023-02-26T06:44:13.241Z,77.68
2023-02-26T06:46:43.065Z,77.91
2023-02-26T06:49:12.983Z,78.03
2023-02-26T06:51:45.544Z,78.13
2023-02-26T06:54:15.402Z,78.26
2023-02-26T06:56:45.187Z,78.24
2023-02-26T06:59:15.522Z,78.39
2023-02-26T07:01:45.509Z,78.41
2023-02-26T07:04:15.423Z,78.47
2023-02-26T07:06:47.816Z,78.72
2023-02-26T07:09:19.947Z,78.69
2023-02-26T07:11:49.828Z,78.91
2023-02-26T07:14:22.634Z,78.92
2023-02-26T07:16:52.484Z,78.99
2023-02-26T07:19:22.517Z,79.07
2023-02-26T07:21:55.179Z,79.22
2023-02-26T07:24:25.705Z,79.40
2023-02-26T07:26:55.884Z,79.43
2023-02-26T07:29:25.664Z,79.55
2023-02-26T07:31:55.648Z,79.59
2023-02-26T07:34:26.773Z,79.81
2023-02-26T07:36:59.301Z,79.82
2023-02-26T07:39:29.666Z,79.95
2023-02-26T07:41:59.421Z,80.10
2023-02-26T07:44:29.191Z,80.21
2023-02-26T07:46:59.005Z,80.17
2023-02-26T07:49:28.774Z,80.45
2023-02-26T07:52:01.495Z,80.33
2023-02-26T07:54:31.305Z,80.29
2023-02-26T07:57:01.076Z,80.26
2023-02-26T07:59:31.187Z,80.09
2023-02-26T08:02:00.953Z,80.02
2023-02-26T08:04:33.166Z,79.60
2023-02-26T08:07:05.969Z,79.53
2023-02-26T08:09:35.791Z,79.22
2023-02-26T08:12:06.851Z,79.04
2023-02-26T08:14:36.687Z,78.95
2023-02-26T08:17:07.028Z,78.71
2023-02-26T08:19:37.027Z,78.59
2023-02-26T08:22:09.599Z,78.52
2023-02-26T08:24:39.442Z,78.46
2023-02-26T08:27:09.224Z,78.55
2023-02-26T08:29:40.294Z,78.33
2023-02-26T08:32:10.180Z,78.26
2023-02-26T08:34:40.052Z,77.97
2023-02-26T08:37:13.029Z,77.81
2023-02-26T08:39:42.854Z,77.84
2023-02-26T08:42:16.444Z,77.74
2023-02-26T08:44:46.524Z,77.47
2023-02-26T08:47:24.512Z,77.35
2023-02-26T08:49:59.080Z,77.25
2023-02-26T08:52:31.530Z,77.40
2023-02-26T08:55:01.315Z,77.27
2023-02-26T08:57:31.367Z,77.05
2023-02-26T09:00:04.996Z,76.91
2023-02-26T09:02:34.932Z,76.75
2023-02-26T09:05:04.779Z,76.71
2023-02-26T09:07:37.326Z,76.52
2023-02-26T09:10:08.158Z,76.46
2023-02-26T09:12:38.243Z,76.31
2023-02-26T09:15:15.254Z,76.26
2023-02-26T09:17:45.529Z,76.13
2023-02-26T09:20:16.827Z,76.16
2023-02-26T09:22:49.219Z,76.14
2023-02-26T09:25:19.096Z,75.87
2023-02-26T09:27:48.871Z,75.75
2023-02-26T09:30:19.529Z,75.72
2023-02-26T09:32:51.761Z,75.62
2023-02-26T09:35:22.398Z,75.40
2023-02-26T09:37:54.806Z,75.15
2023-02-26T09:40:35.701Z,74.81
2023-02-26T09:43:29.990Z,74.78
2023-02-26T09:46:05.029Z,74.71
2023-02-26T09:48:38.626Z,74.64
2023-02-26T09:51:12.232Z,74.61
2023-02-26T09:53:45.256Z,74.64
2023-02-26T09:56:19.483Z,74.93
2023-02-26T09:58:49.923Z,74.93
2023-02-26T10:01:30.208Z,75.02
2023-02-26T10:04:11.090Z,75.08
2023-02-26T10:06:51.570Z,74.94
2023-02-26T10:09:36.357Z,74.76
2023-02-26T10:12:11.994Z,74.74
2023-02-26T10:14:47.505Z,74.71
2023-02-26T10:17:24.501Z,74.51
2023-02-26T10:20:00.387Z,74.51
2023-02-26T10:22:35.678Z,74.45
2023-02-26T10:25:12.719Z,74.47
2023-02-26T10:27:52.434Z,74.37
2023-02-26T10:30:31.800Z,74.49
2023-02-26T10:33:09.896Z,74.41
2023-02-26T10:35:45.279Z,74.46
2023-02-26T10:38:19.322Z,74.44
2023-02-26T10:40:54.383Z,74.54
2023-02-26T10:43:30.438Z,74.55
2023-02-26T10:46:17.604Z,74.41
2023-02-26T10:49:23.490Z,74.52
2023-02-26T10:51:56.841Z,74.36
2023-02-26T10:54:32.875Z,74.37
2023-02-26T10:57:05.257Z,74.27
2023-02-26T10:59:35.216Z,74.37
2023-02-26T11:02:05.401Z,74.21
2023-02-26T11:04:35.241Z,74.06
2023-02-26T11:07:08.503Z,74.12
2023-02-26T11:09:42.391Z,74.05
2023-02-26T11:12:19.886Z,74.00
2023-02-26T11:14:51.492Z,73.79
2023-02-26T11:17:28.150Z,74.03
2023-02-26T11:20:02.162Z,73.85
2023-02-26T11:22:36.480Z,73.91
2023-02-26T11:25:08.036Z,73.79
2023-02-26T11:27:41.512Z,73.77
2023-02-26T11:30:20.810Z,73.78
2023-02-26T11:32:55.743Z,73.90
2023-02-26T11:35:28.710Z,73.77
2023-02-26T11:38:01.955Z,73.76
2023-02-26T11:40:40.922Z,73.67
2023-02-26T11:43:22.560Z,73.51
2023-02-26T11:45:57.375Z,73.64
2023-02-26T11:48:30.679Z,73.66
2023-02-26T11:51:04.877Z,73.63
2023-02-26T11:53:37.873Z,73.68
2023-02-26T11:56:13.670Z,73.72
2023-02-26T11:58:49.882Z,73.81
2023-02-26T12:01:23.052Z,73.91
2023-02-26T12:03:53.471Z,73.91
2023-02-26T12:06:26.199Z,74.00
2023-02-26T12:08:56.302Z,73.87
2023-02-26T12:11:55.741Z,74.06
2023-02-26T12:14:42.706Z,74.08
2023-02-26T12:17:28.708Z,74.01
2023-02-26T12:20:07.925Z,74.04
2023-02-26T12:22:55.306Z,74.06
2023-02-26T12:25:44.450Z,73.98
2023-02-26T12:28:36.956Z,73.92
2023-02-26T12:31:30.324Z,73.87
2023-02-26T12:34:20.127Z,73.87
2023-02-26T12:37:12.494Z,73.83
2023-02-26T12:39:52.664Z,73.91
2023-02-26T12:42:35.562Z,73.91
2023-02-26T12:45:21.177Z,73.76
2023-02-26T12:48:06.576Z,73.93
2023-02-26T12:50:51.705Z,73.82
2023-02-26T12:53:53.147Z,73.66
2023-02-26T12:56:45.116Z,73.73
2023-02-26T12:59:28.832Z,73.83
2023-02-26T13:02:11.830Z,73.86
2023-02-26T13:05:10.972Z,74.03
2023-02-26T13:07:56.281Z,74.08
2023-02-26T13:10:35.792Z,74.00
2023-02-26T13:13:19.843Z,74.02
2023-02-26T13:16:01.485Z,73.98
2023-02-26T13:18:38.034Z,73.95
2023-02-26T13:21:14.369Z,73.92
2023-02-26T13:23:52.031Z,73.80
2023-02-26T13:26:24.048Z,73.77
2023-02-26T13:28:58.870Z,73.95
2023-02-26T13:31:33.220Z,73.73
2023-02-26T13:34:07.723Z,73.78
2023-02-26T13:36:40.907Z,73.65
2023-02-26T13:39:24.022Z,73.57
2023-02-26T13:42:01.117Z,73.58
2023-02-26T13:44:38.858Z,73.45
2023-02-26T13:47:32.842Z,73.71
2023-02-26T13:50:21.282Z,73.82
2023-02-26T13:52:58.647Z,73.83
2023-02-26T13:55:50.280Z,73.91
2023-02-26T13:58:37.890Z,73.95
2023-02-26T14:01:12.017Z,73.89
2023-02-26T14:03:48.004Z,73.87
2023-02-26T14:06:28.285Z,73.73
2023-02-26T14:09:07.762Z,73.74
2023-02-26T14:11:45.905Z,73.75
2023-02-26T14:14:21.755Z,73.61
2023-02-26T14:16:58.288Z,73.65
2023-02-26T14:19:35.113Z,73.60
2023-02-26T14:22:18.444Z,73.74
2023-02-26T14:24:57.061Z,73.85
2023-02-26T14:27:35.553Z,74.03
2023-02-26T14:30:20.090Z,74.15
2023-02-26T14:32:52.322Z,74.07
2023-02-26T14:35:26.148Z,74.25
2023-02-26T14:38:03.226Z,74.21
2023-02-26T14:40:41.186Z,74.31
2023-02-26T14:43:19.606Z,74.33
2023-02-26T14:45:50.269Z,74.27
2023-02-26T14:48:21.657Z,74.33
2023-02-26T14:51:03.516Z,74.36
2023-02-26T14:54:05.321Z,74.35
2023-02-26T14:56:50.302Z,74.27
2023-02-26T14:59:49.982Z,74.26
2023-02-26T15:02:29.609Z,74.30
2023-02-26T15:05:28.960Z,74.37
2023-02-26T15:08:16.959Z,74.43
2023-02-26T15:11:02.548Z,74.47
2023-02-26T15:13:46.738Z,74.78
2023-02-26T15:16:31.145Z,74.75
2023-02-26T15:19:17.123Z,74.77
2023-02-26T15:22:00.011Z,74.88
2023-02-26T15:24:32.259Z,75.02
2023-02-26T15:27:04.842Z,74.94
2023-02-26T15:29:39.618Z,74.80
2023-02-26T15:32:19.045Z,74.88
2023-02-26T15:34:50.882Z,74.86
2023-02-26T15:37:26.472Z,74.82
2023-02-26T15:39:56.776Z,74.75
2023-02-26T15:42:33.940Z,74.90
2023-02-26T15:45:08.513Z,75.02
2023-02-26T15:47:38.598Z,75.25
2023-02-26T15:50:09.505Z,75.26
2023-02-26T15:52:39.455Z,75.33
2023-02-26T15:55:11.774Z,75.41
2023-02-26T15:57:42.097Z,75.73
2023-02-26T16:00:24.828Z,75.79
2023-02-26T16:02:57.419Z,76.00
2023-02-26T16:05:29.002Z,76.20
2023-02-26T16:07:59.583Z,76.34
2023-02-26T16:10:38.448Z,76.63
2023-02-26T16:13:09.955Z,76.76
2023-02-26T16:15:43.653Z,77.08
2023-02-26T16:18:19.401Z,77.23
2023-02-26T16:20:51.653Z,77.35
2023-02-26T16:23:25.786Z,77.48
2023-02-26T16:25:58.972Z,77.52
2023-02-26T16:28:32.076Z,77.44
2023-02-26T16:31:09.457Z,77.38
2023-02-26T16:33:42.236Z,77.29
2023-02-26T16:36:18.458Z,77.29
2023-02-26T16:38:50.865Z,77.30
2023-02-26T16:41:26.649Z,77.17
2023-02-26T16:43:58.789Z,77.19
2023-02-26T16:46:42.775Z,77.20
2023-02-26T16:49:17.590Z,77.14
2023-02-26T16:51:49.316Z,77.13
2023-02-26T16:54:23.250Z,77.05
2023-02-26T16:56:59.883Z,76.97
2023-02-26T16:59:33.313Z,77.08
2023-02-26T17:02:08.762Z,77.26
2023-02-26T17:04:39.899Z,77.24
2023-02-26T17:07:19.171Z,77.39
2023-02-26T17:09:52.889Z,77.43
2023-02-26T17:12:25.784Z,77.38
2023-02-26T17:14:58.795Z,77.33
2023-02-26T17:17:31.584Z,77.44
2023-02-26T17:20:01.410Z,77.49
2023-02-26T17:22:32.294Z,77.58
2023-02-26T17:25:02.217Z,77.60
2023-02-26T17:27:35.596Z,77.80
2023-02-26T17:30:08.048Z,77.64
2023-02-26T17:32:40.889Z,77.75
2023-02-26T17:35:11.885Z,77.76
2023-02-26T17:37:42.187Z,77.70
2023-02-26T17:40:22.304Z,77.79
2023-02-26T17:42:52.497Z,77.70
2023-02-26T17:45:23.054Z,77.62
2023-02-26T17:47:55.761Z,77.68
2023-02-26T17:50:36.641Z,78.05
2023-02-26T17:53:07.688Z,77.98
2023-02-26T17:55:39.618Z,78.18
2023-02-26T17:58:13.040Z,78.35
2023-02-26T18:00:43.846Z,78.44
2023-02-26T18:03:16.264Z,78.47
2023-02-26T18:05:46.193Z,78.61
2023-02-26T18:08:23.928Z,78.80
2023-02-26T18:10:54.569Z,78.77
2023-02-26T18:13:25.213Z,78.78
2023-02-26T18:15:56.701Z,78.82
2023-02-26T18:18:29.612Z,78.98
2023-02-26T18:20:59.469Z,79.09
2023-02-26T18:23:29.347Z,79.13
2023-02-26T18:25:59.599Z,79.28
2023-02-26T18:28:30.681Z,79.49
2023-02-26T18:31:02.287Z,79.50
2023-02-26T18:33:34.750Z,79.67
2023-02-26T18:36:04.769Z,79.99
2023-02-26T18:38:34.794Z,80.02
2023-02-26T18:41:04.624Z,80.26
2023-02-26T18:43:34.602Z,80.35
2023-02-26T18:46:04.486Z,80.62
2023-02-26T18:48:36.859Z,80.75
2023-02-26T18:51:07.068Z,81.00
2023-02-26T18:53:37.001Z,81.20
2023-02-26T18:56:07.148Z,81.26
2023-02-26T18:58:38.758Z,81.57
2023-02-26T19:01:10.185Z,81.54
2023-02-26T19:03:42.664Z,81.66
2023-02-26T19:06:12.616Z,82.01
2023-02-26T19:08:42.471Z,82.01
2023-02-26T19:11:12.286Z,82.10
2023-02-26T19:13:42.266Z,82.24
2023-02-26T19:16:12.115Z,82.41
2023-02-26T19:18:44.881Z,82.37
2023-02-26T19:21:14.728Z,82.46
2023-02-26T19:23:44.584Z,82.48
2023-02-26T19:26:14.456Z,82.48
2023-02-26T19:28:44.247Z,82.57
2023-02-26T19:31:15.817Z,82.66
2023-02-26T19:33:48.984Z,82.83
2023-02-26T19:36:22.005Z,82.81
2023-02-26T19:38:52.056Z,83.07
2023-02-26T19:41:22.374Z,83.22
2023-02-26T19:43:52.324Z,83.46
2023-02-26T19:46:23.207Z,83.41
2023-02-26T19:48:55.712Z,83.62
2023-02-26T19:51:25.755Z,83.84
2023-02-26T19:53:55.754Z,83.94
2023-02-26T19:56:25.614Z,83.88
2023-02-26T19:58:55.435Z,84.05
2023-02-26T20:01:25.616Z,84.26
2023-02-26T20:03:58.057Z,84.29
2023-02-26T20:06:28.078Z,84.60
2023-02-26T20:08:57.962Z,84.63
2023-02-26T20:11:29.319Z,84.60
2023-02-26T20:13:59.165Z,84.79
2023-02-26T20:16:29.030Z,84.92
2023-02-26T20:19:01.555Z,84.99
2023-02-26T20:21:31.417Z,85.25
2023-02-26T20:24:01.334Z,85.39
2023-02-26T20:26:31.188Z,85.42
2023-02-26T20:29:01.179Z,85.38
2023-02-26T20:31:31.651Z,85.63
2023-02-26T20:34:04.282Z,85.79
2023-02-26T20:36:35.293Z,85.69
2023-02-26T20:39:07.229Z,85.88
2023-02-26T20:41:37.050Z,86.03
2023-02-26T20:44:07.463Z,85.89
2023-02-26T20:46:39.089Z,85.97
2023-02-26T20:49:12.322Z,86.10
2023-02-26T20:51:42.834Z,86.26
2023-02-26T20:54:14.831Z,86.16
2023-02-26T20:56:45.359Z,86.28
2023-02-26T20:59:15.169Z,86.27
2023-02-26T21:01:45.022Z,86.11
2023-02-26T21:04:17.449Z,86.30
2023-02-26T21:06:47.535Z,86.24
2023-02-26T21:09:17.361Z,86.16
2023-02-26T21:11:47.775Z,86.07
2023-02-26T21:14:17.585Z,86.07
2023-02-26T21:16:47.588Z,86.04
2023-02-26T21:19:20.612Z,86.02
2023-02-26T21:21:50.523Z,86.04
2023-02-26T21:24:20.418Z,86.03
2023-02-26T21:26:50.313Z,86.16
2023-02-26T21:29:20.145Z,86.11
2023-02-26T21:31:53.631Z,85.93
2023-02-26T21:34:33.759Z,85.99
2023-02-26T21:37:03.940Z,85.96
2023-02-26T21:39:34.003Z,85.87
2023-02-26T21:42:05.222Z,86.04
2023-02-26T21:44:36.525Z,85.78
2023-02-26T21:47:06.839Z,85.97
2023-02-26T21:49:39.378Z,85.75
2023-02-26T21:52:10.424Z,85.81
2023-02-26T21:54:40.367Z,85.86
2023-02-26T21:57:10.390Z,85.72
2023-02-26T21:59:40.237Z,85.85
2023-02-26T22:02:10.251Z,85.89
2023-02-26T22:04:42.687Z,85.90
2023-02-26T22:07:12.590Z,85.79
2023-02-26T22:09:44.724Z,85.99
2023-02-26T22:12:16.058Z,85.90
2023-02-26T22:14:45.978Z,86.01
2023-02-26T22:17:15.959Z,85.96
2023-02-26T22:19:48.413Z,85.96
2023-02-26T22:22:18.834Z,85.84
2023-02-26T22:24:48.678Z,85.84
2023-02-26T22:27:18.661Z,85.75
2023-02-26T22:29:48.487Z,85.83
2023-02-26T22:32:18.313Z,85.96
2023-02-26T22:34:52.405Z,85.89
2023-02-26T22:37:22.291Z,85.87
2023-02-26T22:39:52.122Z,85.60
2023-02-26T22:42:21.955Z,85.66
2023-02-26T22:44:52.119Z,85.72
2023-02-26T22:47:21.949Z,85.44
2023-02-26T22:49:54.395Z,85.64
2023-02-26T22:52:24.346Z,85.60
2023-02-26T22:54:54.209Z,85.44
2023-02-26T22:57:24.030Z,85.31
2023-02-26T22:59:54.059Z,85.46
2023-02-26T23:02:23.882Z,85.46
2023-02-26T23:04:56.350Z,85.46
2023-02-26T23:07:26.152Z,85.47
2023-02-26T23:09:55.986Z,85.49
2023-02-26T23:12:25.826Z,85.60
2023-02-26T23:14:55.656Z,85.59
2023-02-26T23:17:25.639Z,85.44
2023-02-26T23:19:58.114Z,85.26
2023-02-26T23:22:27.969Z,85.29
2023-02-26T23:24:57.801Z,85.32
2023-02-26T23:27:27.612Z,85.00
2023-02-26T23:29:57.422Z,84.95
2023-02-26T23:32:27.312Z,84.99
2023-02-26T23:34:59.758Z,84.91
2023-02-26T23:37:29.624Z,84.79
2023-02-26T23:39:59.496Z,84.64
2023-02-26T23:42:29.326Z,84.61
2023-02-26T23:44:59.139Z,84.53
2023-02-26T23:47:29.680Z,84.39
2023-02-26T23:50:02.166Z,84.43
2023-02-26T23:52:32.015Z,84.37
2023-02-26T23:55:02.737Z,84.31
2023-02-26T23:57:33.282Z,84.20
