createdAt,value
2023-01-25T00:00:32.415Z,101597.59
2023-01-25T00:03:02.681Z,101594.13
2023-01-25T00:05:29.766Z,101594.13
2023-01-25T00:07:56.672Z,101588.84
2023-01-25T00:10:23.868Z,101591.56
2023-01-25T00:12:50.795Z,101594.19
2023-01-25T00:15:18.068Z,101584.59
2023-01-25T00:17:45.135Z,101579.34
2023-01-25T00:20:12.180Z,101582.81
2023-01-25T00:22:39.095Z,101573.22
2023-01-25T00:25:06.620Z,101565.31
2023-01-25T00:27:33.950Z,101570.69
2023-01-25T00:30:00.980Z,101575.97
2023-01-25T00:32:53.004Z,101570.69
2023-01-25T00:35:21.329Z,101571.53
2023-01-25T00:37:51.843Z,101569.00
2023-01-25T00:40:18.913Z,101564.56
2023-01-25T00:42:45.898Z,101558.47
2023-01-25T00:45:14.439Z,101558.47
2023-01-25T00:47:41.963Z,101555.00
2023-01-25T00:50:10.925Z,101556.69
2023-01-25T00:52:40.237Z,101555.84
2023-01-25T00:55:08.445Z,101549.81
2023-01-25T00:57:35.607Z,101551.50
2023-01-25T01:00:02.584Z,101541.91
2023-01-25T01:02:31.418Z,101540.13
2023-01-25T01:04:59.253Z,101535.81
2023-01-25T01:07:27.651Z,101541.91
2023-01-25T01:09:55.250Z,101531.38
2023-01-25T01:12:24.830Z,101531.38
2023-01-25T01:14:51.878Z,101529.66
2023-01-25T01:17:18.838Z,101521.75
2023-01-25T01:19:47.618Z,101526.19
2023-01-25T01:22:14.707Z,101513.97
2023-01-25T01:24:42.264Z,101520.06
2023-01-25T01:27:09.323Z,101531.56
2023-01-25T01:29:36.430Z,101523.66
2023-01-25T01:32:03.497Z,101532.50
2023-01-25T01:34:30.832Z,101535.13
2023-01-25T01:36:57.789Z,101531.75
2023-01-25T01:39:24.743Z,101542.31
2023-01-25T01:41:52.162Z,101540.50
2023-01-25T01:44:41.581Z,101541.53
2023-01-25T01:47:22.823Z,101541.53
2023-01-25T01:50:04.694Z,101545.09
2023-01-25T01:52:37.472Z,101532.88
2023-01-25T01:55:13.002Z,101535.53
2023-01-25T01:57:48.578Z,101538.16
2023-01-25T02:00:26.999Z,101533.84
2023-01-25T02:02:55.418Z,101536.47
2023-01-25T02:05:54.042Z,101536.47
2023-01-25T02:08:21.512Z,101542.69
2023-01-25T02:10:51.054Z,101529.50
2023-01-25T02:13:20.284Z,101541.75
2023-01-25T02:15:53.728Z,101540.06
2023-01-25T02:18:23.168Z,101533.09
2023-01-25T02:20:57.874Z,101526.09
2023-01-25T02:23:47.875Z,101521.78
2023-01-25T02:26:17.559Z,101517.38
2023-01-25T02:29:00.888Z,101528.75
2023-01-25T02:31:28.028Z,101522.56
2023-01-25T02:33:55.059Z,101523.47
2023-01-25T02:36:30.733Z,101519.16
2023-01-25T02:39:13.158Z,101518.22
2023-01-25T02:41:43.880Z,101519.09
2023-01-25T02:44:33.379Z,101516.44
2023-01-25T02:47:03.593Z,101523.41
2023-01-25T02:49:30.584Z,101518.13
2023-01-25T02:51:57.996Z,101514.66
2023-01-25T02:54:26.992Z,101521.63
2023-01-25T02:56:54.914Z,101526.03
2023-01-25T02:59:23.620Z,101523.47
2023-01-25T03:01:53.778Z,101520.84
2023-01-25T03:04:20.770Z,101522.63
2023-01-25T03:06:48.477Z,101513.88
2023-01-25T03:09:16.170Z,101502.50
2023-01-25T03:11:46.615Z,101511.25
2023-01-25T03:14:13.767Z,101502.50
2023-01-25T03:16:40.708Z,101509.56
2023-01-25T03:19:07.689Z,101512.19
2023-01-25T03:21:34.797Z,101511.47
2023-01-25T03:24:02.445Z,101505.44
2023-01-25T03:26:56.252Z,101500.19
2023-01-25T03:29:30.307Z,101500.25
2023-01-25T03:31:57.828Z,101498.56
2023-01-25T03:34:24.914Z,101497.00
2023-01-25T03:36:52.786Z,101491.72
2023-01-25T03:39:20.611Z,101488.31
2023-01-25T03:41:47.525Z,101493.59
2023-01-25T03:44:15.398Z,101502.44
2023-01-25T03:46:44.604Z,101504.22
2023-01-25T03:49:11.967Z,101507.69
2023-01-25T03:51:39.008Z,101500.75
2023-01-25T03:54:08.315Z,101506.00
2023-01-25T03:56:38.073Z,101506.00
2023-01-25T03:59:12.547Z,101506.00
2023-01-25T04:01:39.738Z,101505.16
2023-01-25T04:04:06.817Z,101507.81
2023-01-25T04:06:34.666Z,101512.22
2023-01-25T04:09:02.110Z,101506.22
2023-01-25T04:11:35.163Z,101503.59
2023-01-25T04:14:02.345Z,101507.91
2023-01-25T04:16:36.116Z,101504.53
2023-01-25T04:19:26.119Z,101497.53
2023-01-25T04:21:56.777Z,101495.00
2023-01-25T04:24:28.484Z,101496.91
2023-01-25T04:26:55.646Z,101496.16
2023-01-25T04:29:28.684Z,101496.44
2023-01-25T04:32:02.996Z,101494.75
2023-01-25T04:34:30.146Z,101492.19
2023-01-25T04:36:57.902Z,101494.09
2023-01-25T04:39:29.282Z,101491.56
2023-01-25T04:41:57.042Z,101498.72
2023-01-25T04:44:24.074Z,101490.03
2023-01-25T04:46:51.129Z,101495.31
2023-01-25T04:49:18.555Z,101493.63
2023-01-25T04:51:46.381Z,101487.63
2023-01-25T04:54:13.458Z,101486.88
2023-01-25T04:56:40.499Z,101486.31
2023-01-25T04:59:08.077Z,101489.09
2023-01-25T05:01:35.204Z,101477.09
2023-01-25T05:04:05.756Z,101472.94
2023-01-25T05:06:40.058Z,101471.47
2023-01-25T05:09:07.432Z,101473.41
2023-01-25T05:11:35.475Z,101467.47
2023-01-25T05:14:10.219Z,101463.16
2023-01-25T05:16:40.027Z,101470.31
2023-01-25T05:19:09.839Z,101468.63
2023-01-25T05:21:58.304Z,101471.34
2023-01-25T05:24:30.843Z,101473.13
2023-01-25T05:27:00.623Z,101466.16
2023-01-25T05:29:39.737Z,101467.19
2023-01-25T05:32:18.097Z,101463.72
2023-01-25T05:34:46.407Z,101462.97
2023-01-25T05:37:18.079Z,101461.28
2023-01-25T05:39:47.100Z,101462.16
2023-01-25T05:42:18.079Z,101451.69
2023-01-25T05:44:47.453Z,101455.38
2023-01-25T05:47:17.459Z,101459.88
2023-01-25T05:49:45.110Z,101447.56
2023-01-25T05:52:18.734Z,101444.16
2023-01-25T05:54:45.954Z,101441.63
2023-01-25T05:57:16.940Z,101439.09
2023-01-25T05:59:44.651Z,101432.16
2023-01-25T06:02:14.234Z,101429.63
2023-01-25T06:04:43.059Z,101426.31
2023-01-25T06:07:10.616Z,101431.59
2023-01-25T06:09:38.032Z,101426.53
2023-01-25T06:12:06.660Z,101428.31
2023-01-25T06:14:33.994Z,101433.56
2023-01-25T06:17:02.657Z,101433.56
2023-01-25T06:19:49.331Z,101431.84
2023-01-25T06:22:22.624Z,101427.44
2023-01-25T06:24:49.607Z,101430.84
2023-01-25T06:27:16.603Z,101430.84
2023-01-25T06:29:43.606Z,101434.22
2023-01-25T06:32:10.667Z,101430.66
2023-01-25T06:34:37.667Z,101423.53
2023-01-25T06:37:04.917Z,101434.78
2023-01-25T06:39:31.839Z,101437.31
2023-01-25T06:41:59.084Z,101430.28
2023-01-25T06:44:26.105Z,101437.16
2023-01-25T06:46:53.120Z,101440.63
2023-01-25T06:49:20.062Z,101440.53
2023-01-25T06:51:46.990Z,101440.44
2023-01-25T06:54:13.891Z,101443.91
2023-01-25T06:56:40.793Z,101442.13
2023-01-25T06:59:07.764Z,101443.81
2023-01-25T07:01:35.411Z,101440.22
2023-01-25T07:04:02.444Z,101436.69
2023-01-25T07:06:34.061Z,101439.22
2023-01-25T07:09:07.457Z,101434.78
2023-01-25T07:11:34.666Z,101435.66
2023-01-25T07:14:01.943Z,101430.28
2023-01-25T07:16:29.163Z,101429.34
2023-01-25T07:18:56.099Z,101424.91
2023-01-25T07:21:24.563Z,101422.22
2023-01-25T07:23:52.462Z,101416.97
2023-01-25T07:26:25.395Z,101421.28
2023-01-25T07:28:53.921Z,101422.22
2023-01-25T07:31:21.569Z,101421.28
2023-01-25T07:33:54.685Z,101424.66
2023-01-25T07:36:22.278Z,101428.13
2023-01-25T07:38:52.759Z,101431.69
2023-01-25T07:41:19.642Z,101436.00
2023-01-25T07:43:46.607Z,101427.28
2023-01-25T07:46:20.054Z,101426.44
2023-01-25T07:48:49.729Z,101424.66
2023-01-25T07:51:30.677Z,101432.53
2023-01-25T07:54:00.900Z,101419.28
2023-01-25T07:56:34.622Z,101424.53
2023-01-25T07:59:05.254Z,101424.53
2023-01-25T08:01:34.130Z,101423.69
2023-01-25T08:04:02.232Z,101421.00
2023-01-25T08:06:34.480Z,101416.59
2023-01-25T08:09:24.509Z,101415.63
2023-01-25T08:11:53.424Z,101425.22
2023-01-25T08:14:20.348Z,101422.59
2023-01-25T08:16:47.317Z,101420.81
2023-01-25T08:19:14.417Z,101420.81
2023-01-25T08:21:41.728Z,101418.06
2023-01-25T08:24:09.524Z,101413.66
2023-01-25T08:26:37.259Z,101422.31
2023-01-25T08:29:06.116Z,101410.84
2023-01-25T08:31:35.468Z,101411.59
2023-01-25T08:34:03.276Z,101418.53
2023-01-25T08:36:30.204Z,101424.63
2023-01-25T08:39:01.905Z,101411.41
2023-01-25T08:41:31.460Z,101412.25
2023-01-25T08:43:58.695Z,101405.22
2023-01-25T08:46:31.837Z,101408.69
2023-01-25T08:49:01.205Z,101395.53
2023-01-25T08:51:29.226Z,101393.63
2023-01-25T08:53:56.118Z,101394.38
2023-01-25T08:56:23.053Z,101397.84
2023-01-25T08:58:51.203Z,101401.34
2023-01-25T09:01:19.883Z,101389.88
2023-01-25T09:03:50.340Z,101386.31
2023-01-25T09:06:19.596Z,101388.81
2023-01-25T09:08:50.088Z,101394.00
2023-01-25T09:11:20.257Z,101391.28
2023-01-25T09:13:48.891Z,101383.28
2023-01-25T09:16:20.620Z,101387.59
2023-01-25T09:18:49.802Z,101378.75
2023-01-25T09:21:19.058Z,101380.34
2023-01-25T09:23:57.471Z,101375.94
2023-01-25T09:26:32.576Z,101375.75
2023-01-25T09:28:59.709Z,101381.00
2023-01-25T09:31:29.864Z,101379.22
2023-01-25T09:34:13.843Z,101375.75
2023-01-25T09:36:40.922Z,101368.59
2023-01-25T09:39:10.009Z,101378.16
2023-01-25T09:42:14.109Z,101382.50
2023-01-25T09:45:21.469Z,101382.41
2023-01-25T09:48:00.470Z,101381.56
2023-01-25T09:50:38.471Z,101383.25
2023-01-25T09:53:05.289Z,101377.03
2023-01-25T09:55:33.210Z,101381.34
2023-01-25T09:58:02.767Z,101378.72
2023-01-25T10:00:45.243Z,101375.13
2023-01-25T10:03:52.397Z,101371.56
2023-01-25T10:06:23.284Z,101368.94
2023-01-25T10:09:03.684Z,101370.66
2023-01-25T10:11:34.224Z,101363.59
2023-01-25T10:14:01.251Z,101360.97
2023-01-25T10:16:41.236Z,101354.75
2023-01-25T10:19:39.523Z,101359.91
2023-01-25T10:22:17.560Z,101348.41
2023-01-25T10:25:05.512Z,101351.81
2023-01-25T10:27:58.612Z,101342.97
2023-01-25T10:31:06.168Z,101341.06
2023-01-25T10:33:40.379Z,101341.81
2023-01-25T10:36:13.120Z,101328.66
2023-01-25T10:38:42.931Z,101335.59
2023-01-25T10:41:34.424Z,101337.31
2023-01-25T10:44:21.587Z,101331.94
2023-01-25T10:47:18.087Z,101330.16
2023-01-25T10:49:56.038Z,101324.78
2023-01-25T10:52:24.185Z,101319.50
2023-01-25T10:55:26.084Z,101317.72
2023-01-25T10:58:00.786Z,101316.75
2023-01-25T11:00:38.466Z,101305.31
2023-01-25T11:03:06.054Z,101307.00
2023-01-25T11:05:36.331Z,101302.56
2023-01-25T11:08:42.985Z,101299.00
2023-01-25T11:11:34.508Z,101287.50
2023-01-25T11:14:01.885Z,101285.72
2023-01-25T11:16:38.793Z,101282.13
2023-01-25T11:19:40.755Z,101268.00
2023-01-25T11:22:24.343Z,101262.75
2023-01-25T11:24:51.299Z,101259.19
2023-01-25T11:27:22.965Z,101268.75
2023-01-25T11:30:10.656Z,101266.13
2023-01-25T11:32:41.405Z,101261.72
2023-01-25T11:35:17.595Z,101248.66
2023-01-25T11:38:14.032Z,101243.47
2023-01-25T11:41:05.617Z,101241.66
2023-01-25T11:44:14.039Z,101230.28
2023-01-25T11:47:09.748Z,101229.44
2023-01-25T11:49:57.618Z,101224.09
2023-01-25T11:53:14.982Z,101223.16
2023-01-25T11:55:50.510Z,101212.50
2023-01-25T11:58:52.478Z,101208.19
2023-01-25T12:02:09.936Z,101198.81
2023-01-25T12:05:22.495Z,101204.19
2023-01-25T12:08:04.811Z,101194.72
2023-01-25T12:11:45.292Z,101187.00
2023-01-25T12:14:53.627Z,101174.91
2023-01-25T12:18:18.287Z,101170.03
2023-01-25T12:21:00.388Z,101159.72
2023-01-25T12:23:37.124Z,101157.00
2023-01-25T12:26:34.398Z,101148.34
2023-01-25T12:29:28.380Z,101137.81
2023-01-25T12:32:30.994Z,101135.06
2023-01-25T12:35:22.869Z,101130.66
2023-01-25T12:37:55.687Z,101129.72
2023-01-25T12:40:48.192Z,101121.72
2023-01-25T12:43:28.992Z,101120.13
2023-01-25T12:45:57.304Z,101110.44
2023-01-25T12:48:35.106Z,101105.06
2023-01-25T12:51:02.260Z,101098.00
2023-01-25T12:53:39.615Z,101098.84
2023-01-25T12:56:09.519Z,101090.00
2023-01-25T12:58:55.239Z,101087.38
2023-01-25T13:02:00.247Z,101083.06
2023-01-25T13:04:51.695Z,101089.28
2023-01-25T13:08:17.825Z,101087.59
2023-01-25T13:11:11.005Z,101077.91
2023-01-25T13:13:38.243Z,101078.84
2023-01-25T13:16:39.350Z,101071.78
2023-01-25T13:19:31.337Z,101068.31
2023-01-25T13:22:00.250Z,101062.22
2023-01-25T13:24:54.837Z,101058.09
2023-01-25T13:27:34.677Z,101054.63
2023-01-25T13:30:26.081Z,101056.53
2023-01-25T13:32:58.006Z,101052.31
2023-01-25T13:35:27.947Z,101057.56
2023-01-25T13:38:02.616Z,101064.50
2023-01-25T13:40:38.240Z,101055.66
2023-01-25T13:43:22.601Z,101059.06
2023-01-25T13:45:52.697Z,101053.69
2023-01-25T13:48:23.051Z,101056.19
2023-01-25T13:51:00.618Z,101052.53
2023-01-25T13:53:33.023Z,101050.63
2023-01-25T13:56:00.205Z,101045.34
2023-01-25T13:58:44.753Z,101044.41
2023-01-25T14:01:18.483Z,101046.19
2023-01-25T14:04:02.348Z,101036.50
2023-01-25T14:06:48.620Z,101035.66
2023-01-25T14:09:20.697Z,101029.44
2023-01-25T14:12:00.173Z,101025.13
2023-01-25T14:14:34.186Z,101012.19
2023-01-25T14:17:24.294Z,101012.41
2023-01-25T14:19:55.111Z,101004.72
2023-01-25T14:22:29.700Z,100996.06
2023-01-25T14:25:12.730Z,101003.25
2023-01-25T14:27:51.428Z,101001.78
2023-01-25T14:30:23.277Z,100996.50
2023-01-25T14:32:53.743Z,100991.47
2023-01-25T14:35:43.052Z,100988.00
2023-01-25T14:38:34.107Z,100985.38
2023-01-25T14:41:17.079Z,100980.22
2023-01-25T14:43:49.032Z,100981.16
2023-01-25T14:46:33.294Z,100984.72
2023-01-25T14:49:25.223Z,100972.53
2023-01-25T14:52:12.975Z,100971.69
2023-01-25T14:54:58.606Z,100970.13
2023-01-25T14:57:37.243Z,100967.59
2023-01-25T15:00:24.387Z,100960.53
2023-01-25T15:03:00.453Z,100969.38
2023-01-25T15:05:34.073Z,100965.06
2023-01-25T15:08:06.878Z,100958.84
2023-01-25T15:10:37.125Z,100958.94
2023-01-25T15:13:28.250Z,100950.22
2023-01-25T15:16:02.242Z,100955.59
2023-01-25T15:18:55.109Z,100946.88
2023-01-25T15:21:31.696Z,100945.19
2023-01-25T15:24:04.750Z,100946.97
2023-01-25T15:26:34.737Z,100939.09
2023-01-25T15:29:17.849Z,100929.41
2023-01-25T15:31:44.850Z,100927.72
2023-01-25T15:34:22.970Z,100921.81
2023-01-25T15:36:49.880Z,100916.66
2023-01-25T15:39:19.973Z,100910.66
2023-01-25T15:41:48.129Z,100906.25
2023-01-25T15:44:15.413Z,100904.56
2023-01-25T15:46:48.309Z,100907.31
2023-01-25T15:49:27.715Z,100906.47
2023-01-25T15:51:55.578Z,100909.09
2023-01-25T15:54:24.158Z,100910.88
2023-01-25T15:56:58.769Z,100913.50
2023-01-25T15:59:26.939Z,100911.84
2023-01-25T16:01:53.993Z,100912.78
2023-01-25T16:04:20.960Z,100920.75
2023-01-25T16:06:51.137Z,100911.19
2023-01-25T16:09:24.883Z,100907.84
2023-01-25T16:11:55.399Z,100901.84
2023-01-25T16:14:28.873Z,100899.31
2023-01-25T16:17:01.339Z,100894.91
2023-01-25T16:19:29.868Z,100897.63
2023-01-25T16:21:57.174Z,100893.22
2023-01-25T16:24:24.240Z,100896.69
2023-01-25T16:26:57.732Z,100894.06
2023-01-25T16:29:25.165Z,100894.06
2023-01-25T16:31:53.756Z,100890.59
2023-01-25T16:34:21.973Z,100892.38
2023-01-25T16:36:50.667Z,100880.19
2023-01-25T16:39:22.998Z,100885.44
2023-01-25T16:41:50.336Z,100888.06
2023-01-25T16:44:17.727Z,100889.03
2023-01-25T16:46:44.946Z,100887.34
2023-01-25T16:49:26.567Z,100891.75
2023-01-25T16:51:58.055Z,100887.34
2023-01-25T16:54:26.163Z,100890.94
2023-01-25T16:56:54.530Z,100890.94
2023-01-25T16:59:23.678Z,100884.81
2023-01-25T17:01:51.154Z,100883.03
2023-01-25T17:04:18.776Z,100877.84
2023-01-25T17:06:49.768Z,100872.72
2023-01-25T17:09:25.467Z,100871.03
2023-01-25T17:11:54.359Z,100868.41
2023-01-25T17:14:22.172Z,100863.25
2023-01-25T17:16:51.625Z,100864.28
2023-01-25T17:19:20.367Z,100863.38
2023-01-25T17:21:48.691Z,100865.06
2023-01-25T17:24:19.539Z,100862.44
2023-01-25T17:26:46.650Z,100865.91
2023-01-25T17:29:13.781Z,100859.78
2023-01-25T17:31:42.050Z,100859.78
2023-01-25T17:34:13.185Z,100858.13
2023-01-25T17:36:40.170Z,100852.03
2023-01-25T17:39:08.201Z,100856.41
2023-01-25T17:41:35.409Z,100853.06
2023-01-25T17:44:02.668Z,100846.97
2023-01-25T17:46:37.187Z,100853.06
2023-01-25T17:49:10.307Z,100844.44
2023-01-25T17:51:37.225Z,100838.34
2023-01-25T17:54:05.427Z,100832.25
2023-01-25T17:56:32.373Z,100826.16
2023-01-25T17:59:02.163Z,100826.25
2023-01-25T18:01:31.989Z,100829.81
2023-01-25T18:04:00.481Z,100821.09
2023-01-25T18:06:30.863Z,100823.72
2023-01-25T18:09:01.265Z,100821.09
2023-01-25T18:11:34.849Z,100823.59
2023-01-25T18:14:08.088Z,100823.59
2023-01-25T18:16:38.642Z,100818.56
2023-01-25T18:19:21.188Z,100810.81
2023-01-25T18:21:48.159Z,100808.28
2023-01-25T18:24:15.040Z,100808.19
2023-01-25T18:26:42.663Z,100811.66
2023-01-25T18:29:09.515Z,100809.00
2023-01-25T18:31:37.200Z,100807.22
2023-01-25T18:34:05.120Z,100801.97
2023-01-25T18:36:32.063Z,100801.97
2023-01-25T18:39:00.228Z,100794.91
2023-01-25T18:41:27.250Z,100787.88
2023-01-25T18:43:54.345Z,100782.59
2023-01-25T18:46:21.277Z,100779.97
2023-01-25T18:48:48.370Z,100775.69
2023-01-25T18:51:19.736Z,100783.44
2023-01-25T18:53:49.572Z,100778.19
2023-01-25T18:56:19.879Z,100783.44
2023-01-25T18:58:47.625Z,100783.44
2023-01-25T19:01:20.245Z,100783.44
2023-01-25T19:03:49.044Z,100780.81
2023-01-25T19:06:17.228Z,100771.97
2023-01-25T19:08:49.466Z,100778.91
2023-01-25T19:11:20.036Z,100767.66
2023-01-25T19:13:47.654Z,100774.59
2023-01-25T19:16:20.875Z,100773.78
2023-01-25T19:18:51.859Z,100760.75
2023-01-25T19:21:25.633Z,100763.38
2023-01-25T19:23:54.224Z,100759.91
2023-01-25T19:26:24.339Z,100759.91
2023-01-25T19:28:52.047Z,100756.44
2023-01-25T19:31:27.282Z,100758.34
2023-01-25T19:34:06.297Z,100750.44
2023-01-25T19:36:37.437Z,100751.38
2023-01-25T19:39:09.487Z,100759.25
2023-01-25T19:41:38.589Z,100750.53
2023-01-25T19:44:06.406Z,100757.59
2023-01-25T19:46:35.592Z,100750.53
2023-01-25T19:49:05.803Z,100748.75
2023-01-25T19:51:36.277Z,100749.69
2023-01-25T19:54:11.031Z,100743.59
2023-01-25T19:56:40.673Z,100740.13
2023-01-25T19:59:19.713Z,100743.59
2023-01-25T20:01:47.756Z,100741.09
2023-01-25T20:04:22.227Z,100730.56
2023-01-25T20:06:50.649Z,100724.59
2023-01-25T20:09:20.062Z,100728.16
2023-01-25T20:11:47.422Z,100718.50
2023-01-25T20:14:15.514Z,100717.63
2023-01-25T20:16:42.640Z,100720.38
2023-01-25T20:19:11.987Z,100709.97
2023-01-25T20:21:39.623Z,100718.00
2023-01-25T20:24:08.508Z,100707.59
2023-01-25T20:26:39.002Z,100715.47
2023-01-25T20:29:07.024Z,100710.31
2023-01-25T20:31:44.131Z,100704.22
2023-01-25T20:34:17.946Z,100699.91
2023-01-25T20:36:45.444Z,100701.81
2023-01-25T20:39:15.405Z,100703.59
2023-01-25T20:41:42.713Z,100695.81
2023-01-25T20:44:11.682Z,100691.50
2023-01-25T20:46:41.171Z,100683.84
2023-01-25T20:49:19.325Z,100690.06
2023-01-25T20:51:47.339Z,100684.06
2023-01-25T20:54:15.485Z,100684.06
2023-01-25T20:56:42.904Z,100676.28
2023-01-25T20:59:09.955Z,100668.53
2023-01-25T21:01:37.883Z,100663.47
2023-01-25T21:04:07.830Z,100661.06
2023-01-25T21:06:35.337Z,100665.50
2023-01-25T21:09:03.509Z,100662.03
2023-01-25T21:11:30.692Z,100655.09
2023-01-25T21:13:59.423Z,100649.84
2023-01-25T21:16:26.613Z,100649.84
2023-01-25T21:18:57.279Z,100648.19
2023-01-25T21:21:30.095Z,100654.25
2023-01-25T21:23:59.899Z,100654.34
2023-01-25T21:26:33.307Z,100650.06
2023-01-25T21:29:01.740Z,100656.97
2023-01-25T21:31:49.119Z,100650.88
2023-01-25T21:34:16.169Z,100650.06
2023-01-25T21:36:43.078Z,100644.78
2023-01-25T21:39:10.113Z,100643.00
2023-01-25T21:41:37.148Z,100644.78
2023-01-25T21:44:22.907Z,100634.28
2023-01-25T21:47:19.574Z,100635.13
2023-01-25T21:49:55.505Z,100635.13
2023-01-25T21:52:22.512Z,100630.72
2023-01-25T21:54:49.424Z,100628.91
2023-01-25T21:57:16.447Z,100632.41
2023-01-25T21:59:43.411Z,100623.66
2023-01-25T22:02:14.725Z,100627.25
2023-01-25T22:04:41.730Z,100632.41
2023-01-25T22:07:09.936Z,100632.41
2023-01-25T22:09:37.111Z,100621.91
2023-01-25T22:12:04.186Z,100629.56
2023-01-25T22:14:31.109Z,100624.28
2023-01-25T22:16:58.090Z,100619.75
2023-01-25T22:19:24.984Z,100617.03
2023-01-25T22:21:51.884Z,100619.56
2023-01-25T22:24:19.166Z,100624.69
2023-01-25T22:26:48.756Z,100623.75
2023-01-25T22:29:15.678Z,100623.75
2023-01-25T22:31:43.216Z,100615.75
2023-01-25T22:34:10.915Z,100628.78
2023-01-25T22:36:38.254Z,100620.06
2023-01-25T22:39:05.420Z,100612.19
2023-01-25T22:41:36.756Z,100612.28
2023-01-25T22:44:04.075Z,100611.44
2023-01-25T22:46:31.037Z,100607.13
2023-01-25T22:48:58.593Z,100607.13
2023-01-25T22:51:28.967Z,100604.63
2023-01-25T22:53:58.305Z,100598.53
2023-01-25T22:56:31.934Z,100586.34
2023-01-25T22:59:00.051Z,100589.06
2023-01-25T23:01:33.567Z,100577.72
2023-01-25T23:04:01.900Z,100575.22
2023-01-25T23:06:34.070Z,100572.69
2023-01-25T23:09:05.288Z,100570.06
2023-01-25T23:11:36.976Z,100559.69
2023-01-25T23:14:29.619Z,100556.22
2023-01-25T23:17:16.847Z,100545.81
2023-01-25T23:19:43.994Z,100546.75
2023-01-25T23:22:10.970Z,100543.28
2023-01-25T23:24:37.879Z,100536.38
2023-01-25T23:27:04.776Z,100526.81
2023-01-25T23:29:31.994Z,100517.25
2023-01-25T23:31:58.996Z,100520.84
2023-01-25T23:34:26.068Z,100513.06
2023-01-25T23:36:53.030Z,100514.84
2023-01-25T23:39:20.018Z,100509.72
2023-01-25T23:41:48.041Z,100503.75
2023-01-25T23:44:14.976Z,100500.28
2023-01-25T23:46:41.981Z,100499.44
2023-01-25T23:49:09.056Z,100499.44
2023-01-25T23:51:35.962Z,100500.38
2023-01-25T23:54:02.911Z,100504.78
2023-01-25T23:56:29.923Z,100489.97
2023-01-25T23:58:57.262Z,100485.69
