createdAt,value
2018-08-11T00:29:14.056Z,1022.48
2018-08-11T00:30:40.908Z,1022.47
2018-08-11T00:32:07.444Z,1022.46
2018-08-11T00:33:34.639Z,1022.41
2018-08-11T00:35:02.304Z,1022.40
2018-08-11T00:38:45.326Z,1022.39
2018-08-11T00:47:09.043Z,1022.27
2018-08-11T00:49:43.719Z,1022.22
2018-08-11T00:51:10.070Z,1022.21
2018-08-11T00:52:37.474Z,1022.19
2018-08-11T00:54:04.783Z,1022.17
2018-08-11T00:55:31.553Z,1022.16
2018-08-11T00:56:59.018Z,1022.13
2018-08-11T00:58:26.405Z,1022.13
2018-08-11T00:59:53.549Z,1022.10
2018-08-11T01:01:20.949Z,1022.07
2018-08-11T01:02:48.479Z,1022.05
2018-08-11T01:04:15.826Z,1022.02
2018-08-11T01:05:43.351Z,1022.02
2018-08-11T01:07:10.883Z,1022.01
2018-08-11T01:08:37.890Z,1022.00
2018-08-11T01:10:04.718Z,1021.99
2018-08-11T01:11:32.227Z,1022.01
2018-08-11T01:12:59.601Z,1022.00
2018-08-11T01:14:27.129Z,1022.00
2018-08-11T01:15:54.454Z,1021.99
2018-08-11T01:17:21.766Z,1021.99
2018-08-11T01:18:48.684Z,1021.95
2018-08-11T01:20:16.122Z,1021.92
2018-08-11T01:21:43.705Z,1021.93
2018-08-11T01:23:11.145Z,1021.93
2018-08-11T01:24:38.599Z,1021.88
2018-08-11T01:26:05.970Z,1021.87
2018-08-11T01:27:33.333Z,1021.84
2018-08-11T01:29:00.913Z,1021.84
2018-08-11T01:30:28.352Z,1021.80
2018-08-11T01:31:55.898Z,1021.79
2018-08-11T01:33:23.519Z,1021.76
2018-08-11T01:34:50.430Z,1021.74
2018-08-11T01:36:17.761Z,1021.72
2018-08-11T01:37:45.113Z,1021.71
2018-08-11T01:39:12.049Z,1021.69
2018-08-11T01:40:39.059Z,1021.69
2018-08-11T01:42:06.391Z,1021.65
2018-08-11T01:43:33.452Z,1021.64
2018-08-11T01:45:00.884Z,1021.63
2018-08-11T01:46:28.375Z,1021.59
2018-08-11T01:47:55.777Z,1021.57
2018-08-11T01:49:22.693Z,1021.54
2018-08-11T01:50:49.156Z,1021.51
2018-08-11T01:52:16.368Z,1021.49
2018-08-11T01:53:44.015Z,1021.46
2018-08-11T01:55:11.589Z,1021.42
2018-08-11T01:56:38.868Z,1021.42
2018-08-11T01:58:05.687Z,1021.42
2018-08-11T01:59:32.273Z,1021.43
2018-08-11T02:00:59.893Z,1021.42
2018-08-11T02:02:26.365Z,1021.39
2018-08-11T02:03:53.896Z,1021.37
2018-08-11T02:05:21.235Z,1021.37
2018-08-11T02:06:48.298Z,1021.35
2018-08-11T02:08:14.930Z,1021.33
2018-08-11T02:09:42.228Z,1021.29
2018-08-11T02:11:09.698Z,1021.28
2018-08-11T02:12:37.477Z,1021.28
2018-08-11T02:14:04.890Z,1021.23
2018-08-11T02:15:32.561Z,1021.17
2018-08-11T02:17:00.128Z,1021.16
2018-08-11T02:18:27.526Z,1021.14
2018-08-11T02:19:54.839Z,1021.11
2018-08-11T02:21:22.477Z,1021.11
2018-08-11T02:22:49.140Z,1021.06
2018-08-11T02:24:16.130Z,1021.05
2018-08-11T02:25:43.666Z,1021.03
2018-08-11T02:27:11.218Z,1021.01
2018-08-11T02:28:37.617Z,1020.98
2018-08-11T02:30:05.178Z,1020.97
2018-08-11T02:31:32.650Z,1020.92
2018-08-11T02:33:00.288Z,1020.90
2018-08-11T02:34:27.717Z,1020.89
2018-08-11T02:35:55.205Z,1020.89
2018-08-11T02:37:22.077Z,1020.90
2018-08-11T02:38:49.438Z,1020.91
2018-08-11T02:40:16.126Z,1020.90
2018-08-11T02:41:43.769Z,1020.88
2018-08-11T02:43:11.340Z,1020.87
2018-08-11T02:44:38.872Z,1020.84
2018-08-11T02:46:06.608Z,1020.83
2018-08-11T02:47:33.300Z,1020.83
2018-08-11T02:49:00.624Z,1020.82
2018-08-11T02:50:27.762Z,1020.81
2018-08-11T02:51:55.348Z,1020.83
2018-08-11T02:53:22.799Z,1020.81
2018-08-11T02:54:50.211Z,1020.82
2018-08-11T02:56:17.661Z,1020.82
2018-08-11T02:57:44.909Z,1020.79
2018-08-11T02:59:12.254Z,1020.78
2018-08-11T03:00:39.810Z,1020.72
2018-08-11T03:02:06.373Z,1020.69
2018-08-11T03:03:33.722Z,1020.67
2018-08-11T03:05:01.361Z,1020.67
2018-08-11T03:06:28.835Z,1020.65
2018-08-11T03:07:55.915Z,1020.63
2018-08-11T03:09:23.317Z,1020.63
2018-08-11T03:10:53.246Z,1020.59
2018-08-11T03:12:17.424Z,1020.57
2018-08-11T03:13:44.716Z,1020.56
2018-08-11T03:15:12.051Z,1020.54
2018-08-11T03:16:39.686Z,1020.49
2018-08-11T03:18:07.119Z,1020.49
2018-08-11T03:19:34.657Z,1020.49
2018-08-11T03:21:02.238Z,1020.47
2018-08-11T03:22:29.851Z,1020.46
2018-08-11T03:23:57.357Z,1020.47
2018-08-11T03:25:24.820Z,1020.44
2018-08-11T03:26:52.208Z,1020.42
2018-08-11T03:28:19.794Z,1020.41
2018-08-11T03:29:46.244Z,1020.40
2018-08-11T03:31:13.909Z,1020.37
2018-08-11T03:32:41.244Z,1020.35
2018-08-11T03:34:08.733Z,1020.33
2018-08-11T03:35:36.207Z,1020.32
2018-08-11T03:37:03.680Z,1020.33
2018-08-11T03:38:31.130Z,1020.34
2018-08-11T03:39:58.459Z,1020.39
2018-08-11T03:41:25.543Z,1020.35
2018-08-11T03:42:52.975Z,1020.34
2018-08-11T03:44:20.361Z,1020.30
2018-08-11T03:45:47.525Z,1020.31
2018-08-11T03:47:14.542Z,1020.27
2018-08-11T03:48:42.134Z,1020.28
2018-08-11T03:50:09.145Z,1020.27
2018-08-11T03:51:36.476Z,1020.24
2018-08-11T03:53:03.273Z,1020.22
2018-08-11T03:54:30.038Z,1020.22
2018-08-11T03:55:57.464Z,1020.22
2018-08-11T03:57:24.344Z,1020.18
2018-08-11T03:58:51.694Z,1020.15
2018-08-11T04:00:18.989Z,1020.14
2018-08-11T04:01:46.102Z,1020.12
2018-08-11T04:03:13.727Z,1020.12
2018-08-11T04:04:41.080Z,1020.11
2018-08-11T04:06:08.040Z,1020.12
2018-08-11T04:07:35.492Z,1020.10
2018-08-11T04:09:02.885Z,1020.08
2018-08-11T04:10:30.274Z,1020.09
2018-08-11T04:11:57.012Z,1020.08
2018-08-11T04:13:24.449Z,1020.08
2018-08-11T04:14:51.876Z,1020.08
2018-08-11T04:16:19.303Z,1020.06
2018-08-11T04:17:46.685Z,1020.07
2018-08-11T04:19:14.225Z,1020.03
2018-08-11T04:20:41.754Z,1020.03
2018-08-11T04:22:09.270Z,1020.04
2018-08-11T04:23:36.850Z,1020.00
2018-08-11T04:25:04.365Z,1020.00
2018-08-11T04:26:31.788Z,1019.99
2018-08-11T04:27:59.338Z,1019.96
2018-08-11T04:29:26.684Z,1019.98
2018-08-11T04:30:53.448Z,1019.92
2018-08-11T04:32:20.800Z,1019.92
2018-08-11T04:33:48.117Z,1019.91
2018-08-11T04:35:15.642Z,1019.87
2018-08-11T04:36:43.215Z,1019.88
2018-08-11T04:38:10.617Z,1019.85
2018-08-11T04:39:38.241Z,1019.85
2018-08-11T04:41:05.677Z,1019.87
2018-08-11T04:42:32.476Z,1019.86
2018-08-11T04:43:58.905Z,1019.87
2018-08-11T04:45:26.403Z,1019.88
2018-08-11T04:46:52.972Z,1019.86
2018-08-11T04:48:20.379Z,1019.88
2018-08-11T04:49:47.783Z,1019.86
2018-08-11T04:51:14.993Z,1019.83
2018-08-11T04:52:42.424Z,1019.85
2018-08-11T04:54:09.910Z,1019.86
2018-08-11T04:55:36.631Z,1019.84
2018-08-11T04:57:04.163Z,1019.84
2018-08-11T04:58:31.488Z,1019.86
2018-08-11T04:59:58.945Z,1019.84
2018-08-11T05:01:26.474Z,1019.84
2018-08-11T05:02:53.831Z,1019.83
2018-08-11T05:04:20.661Z,1019.83
2018-08-11T05:05:47.530Z,1019.84
2018-08-11T05:07:14.122Z,1019.93
2018-08-11T05:08:41.612Z,1019.92
2018-08-11T05:10:08.990Z,1019.95
2018-08-11T05:11:36.529Z,1019.95
2018-08-11T05:13:04.145Z,1019.95
2018-08-11T05:14:31.540Z,1019.94
2018-08-11T05:15:59.011Z,1019.92
2018-08-11T05:17:26.541Z,1019.91
2018-08-11T05:18:53.928Z,1019.89
2018-08-11T05:20:21.287Z,1019.86
2018-08-11T05:21:48.322Z,1019.82
2018-08-11T05:23:15.798Z,1019.82
2018-08-11T05:24:42.827Z,1019.82
2018-08-11T05:26:10.220Z,1019.82
2018-08-11T05:27:37.453Z,1019.83
2018-08-11T05:29:05.008Z,1019.79
2018-08-11T05:30:32.044Z,1019.77
2018-08-11T05:31:59.581Z,1019.76
2018-08-11T05:33:27.060Z,1019.75
2018-08-11T05:34:53.763Z,1019.78
2018-08-11T05:36:21.141Z,1019.79
2018-08-11T05:37:48.197Z,1019.79
2018-08-11T05:39:15.737Z,1019.79
2018-08-11T05:40:43.214Z,1019.84
2018-08-11T05:42:10.885Z,1019.88
2018-08-11T05:43:38.459Z,1019.91
2018-08-11T05:45:05.757Z,1019.92
2018-08-11T05:46:33.127Z,1019.97
2018-08-11T05:47:59.685Z,1019.91
2018-08-11T05:49:26.490Z,1019.95
2018-08-11T05:50:53.778Z,1019.97
2018-08-11T05:52:21.277Z,1019.95
2018-08-11T05:53:48.807Z,1019.97
2018-08-11T05:55:16.471Z,1019.98
2018-08-11T05:56:43.742Z,1019.99
2018-08-11T05:58:11.278Z,1019.98
2018-08-11T05:59:38.220Z,1019.93
2018-08-11T06:01:05.135Z,1019.90
2018-08-11T06:02:32.486Z,1019.92
2018-08-11T06:04:00.057Z,1019.91
2018-08-11T06:05:27.495Z,1019.88
2018-08-11T06:06:54.968Z,1019.88
2018-08-11T06:08:22.007Z,1019.94
2018-08-11T06:09:49.644Z,1019.95
2018-08-11T06:11:17.108Z,1019.97
2018-08-11T06:12:44.665Z,1019.97
2018-08-11T06:14:11.774Z,1019.97
2018-08-11T06:15:39.138Z,1019.92
2018-08-11T06:17:06.313Z,1019.96
2018-08-11T06:18:34.011Z,1019.94
2018-08-11T06:20:01.510Z,1019.96
2018-08-11T06:21:28.707Z,1019.96
2018-08-11T06:22:56.114Z,1020.00
2018-08-11T06:24:23.388Z,1020.00
2018-08-11T06:25:50.687Z,1020.01
2018-08-11T06:27:18.170Z,1020.00
2018-08-11T06:28:45.787Z,1020.01
2018-08-11T06:30:13.052Z,1020.02
2018-08-11T06:31:40.761Z,1020.03
2018-08-11T06:33:07.404Z,1020.05
2018-08-11T06:34:34.890Z,1020.07
2018-08-11T06:36:01.900Z,1020.09
2018-08-11T06:37:28.990Z,1020.10
2018-08-11T06:38:56.184Z,1020.11
2018-08-11T06:40:23.721Z,1020.11
2018-08-11T06:41:51.250Z,1020.13
2018-08-11T06:43:18.641Z,1020.15
2018-08-11T06:44:46.078Z,1020.09
2018-08-11T06:46:12.895Z,1020.07
2018-08-11T06:47:40.387Z,1020.06
2018-08-11T06:49:07.954Z,1020.07
2018-08-11T06:50:35.366Z,1020.04
2018-08-11T06:52:02.968Z,1020.03
2018-08-11T06:53:30.409Z,1020.05
2018-08-11T06:54:57.981Z,1020.05
2018-08-11T06:56:25.656Z,1020.08
2018-08-11T06:57:52.364Z,1020.10
2018-08-11T06:59:19.610Z,1020.08
2018-08-11T07:00:46.918Z,1020.12
2018-08-11T07:02:14.218Z,1020.15
2018-08-11T07:03:41.613Z,1020.09
2018-08-11T07:05:09.105Z,1020.10
2018-08-11T07:06:36.806Z,1020.07
2018-08-11T07:08:04.202Z,1020.03
2018-08-11T07:09:31.608Z,1020.02
2018-08-11T07:10:58.505Z,1020.03
2018-08-11T07:12:25.413Z,1020.01
2018-08-11T07:13:52.947Z,1019.97
2018-08-11T07:15:20.442Z,1020.00
2018-08-11T07:16:47.486Z,1020.02
2018-08-11T07:18:14.960Z,1019.99
2018-08-11T07:19:41.956Z,1020.01
2018-08-11T07:21:09.561Z,1020.01
2018-08-11T07:22:37.084Z,1019.97
2018-08-11T07:24:04.507Z,1019.93
2018-08-11T07:25:31.913Z,1019.90
2018-08-11T07:26:58.366Z,1019.81
2018-08-11T07:28:25.779Z,1019.84
2018-08-11T07:29:52.890Z,1019.90
2018-08-11T07:31:19.751Z,1019.86
2018-08-11T07:32:47.152Z,1019.86
2018-08-11T07:34:14.805Z,1019.84
2018-08-11T07:35:42.360Z,1019.83
2018-08-11T07:37:09.965Z,1019.79
2018-08-11T07:38:37.224Z,1019.79
2018-08-11T07:40:04.841Z,1019.75
2018-08-11T07:41:32.374Z,1019.75
2018-08-11T07:43:00.004Z,1019.81
2018-08-11T07:44:27.226Z,1019.92
2018-08-11T07:45:54.636Z,1019.98
2018-08-11T07:47:22.195Z,1020.03
2018-08-11T07:48:49.322Z,1020.06
2018-08-11T07:50:16.731Z,1020.07
2018-08-11T07:51:44.332Z,1020.07
2018-08-11T07:53:11.846Z,1020.12
2018-08-11T07:54:39.297Z,1020.15
2018-08-11T07:56:06.980Z,1020.22
2018-08-11T07:57:34.494Z,1020.27
2018-08-11T07:59:01.792Z,1020.38
2018-08-11T08:00:29.199Z,1020.57
2018-08-11T08:01:56.441Z,1020.67
2018-08-11T08:03:23.831Z,1020.74
2018-08-11T08:04:51.389Z,1020.79
2018-08-11T08:06:18.669Z,1020.79
2018-08-11T08:07:45.711Z,1020.78
2018-08-11T08:09:13.194Z,1020.79
2018-08-11T08:10:40.419Z,1020.78
2018-08-11T08:12:07.982Z,1020.78
2018-08-11T08:13:35.443Z,1020.83
2018-08-11T08:15:02.041Z,1020.83
2018-08-11T08:16:29.008Z,1020.85
2018-08-11T08:17:56.458Z,1020.86
2018-08-11T08:19:23.249Z,1020.87
2018-08-11T08:20:50.344Z,1020.86
2018-08-11T08:22:17.460Z,1020.89
2018-08-11T08:23:44.654Z,1020.89
2018-08-11T08:25:12.158Z,1020.85
2018-08-11T08:26:39.816Z,1020.79
2018-08-11T08:28:07.335Z,1020.82
2018-08-11T08:29:34.736Z,1020.87
2018-08-11T08:31:01.628Z,1020.90
2018-08-11T08:32:29.261Z,1020.89
2018-08-11T08:33:56.814Z,1020.87
2018-08-11T08:35:24.080Z,1020.86
2018-08-11T08:36:51.383Z,1020.89
2018-08-11T08:38:18.853Z,1020.93
2018-08-11T08:39:46.165Z,1020.94
2018-08-11T08:41:13.656Z,1020.99
2018-08-11T08:42:41.064Z,1021.02
2018-08-11T08:44:08.540Z,1020.96
2018-08-11T08:45:36.011Z,1020.93
2018-08-11T08:47:03.359Z,1020.92
2018-08-11T08:48:30.921Z,1020.88
2018-08-11T08:49:57.515Z,1020.90
2018-08-11T08:51:25.096Z,1020.93
2018-08-11T08:52:51.633Z,1020.95
2018-08-11T08:54:19.009Z,1020.97
2018-08-11T08:55:46.128Z,1020.93
2018-08-11T08:57:13.685Z,1020.93
2018-08-11T08:58:41.139Z,1020.94
2018-08-11T09:00:07.972Z,1020.92
2018-08-11T09:01:35.093Z,1020.94
2018-08-11T09:03:02.243Z,1020.83
2018-08-11T09:04:29.839Z,1020.78
2018-08-11T09:05:57.452Z,1020.77
2018-08-11T09:07:24.788Z,1020.76
2018-08-11T09:08:51.508Z,1020.75
2018-08-11T09:10:18.333Z,1020.79
2018-08-11T09:11:45.730Z,1020.84
2018-08-11T09:13:13.281Z,1020.86
2018-08-11T09:14:40.565Z,1020.84
2018-08-11T09:16:07.397Z,1020.90
2018-08-11T09:17:34.524Z,1020.96
2018-08-11T09:19:01.804Z,1020.98
2018-08-11T09:20:29.284Z,1020.96
2018-08-11T09:22:06.181Z,1020.88
2018-08-11T09:29:12.666Z,1020.80
2018-08-11T09:30:39.379Z,1020.77
2018-08-11T09:32:16.431Z,1020.77
2018-08-11T09:33:43.622Z,1020.78
2018-08-11T09:35:10.159Z,1020.77
2018-08-11T09:36:37.334Z,1020.72
2018-08-11T09:38:04.746Z,1020.68
2018-08-11T09:39:32.312Z,1020.64
2018-08-11T09:40:59.828Z,1020.65
2018-08-11T09:42:27.305Z,1020.64
2018-08-11T09:43:54.759Z,1020.58
2018-08-11T09:45:22.281Z,1020.59
2018-08-11T09:46:49.590Z,1020.54
2018-08-11T09:48:16.904Z,1020.50
2018-08-11T09:49:44.444Z,1020.49
2018-08-11T09:51:11.845Z,1020.49
2018-08-11T09:52:39.331Z,1020.48
2018-08-11T09:54:06.881Z,1020.51
2018-08-11T09:55:34.362Z,1020.44
2018-08-11T09:57:01.838Z,1020.47
2018-08-11T09:58:29.440Z,1020.44
2018-08-11T09:59:56.658Z,1020.38
2018-08-11T10:01:23.904Z,1020.32
2018-08-11T10:02:50.888Z,1020.31
2018-08-11T10:04:18.337Z,1020.31
2018-08-11T10:05:45.138Z,1020.31
2018-08-11T10:07:12.744Z,1020.30
2018-08-11T10:08:40.273Z,1020.18
2018-08-11T10:10:07.773Z,1020.22
2018-08-11T10:11:35.179Z,1020.22
2018-08-11T10:13:02.560Z,1020.22
2018-08-11T10:14:29.971Z,1020.19
2018-08-11T10:15:57.568Z,1020.16
2018-08-11T10:17:24.614Z,1020.17
2018-08-11T10:18:51.918Z,1020.17
2018-08-11T10:20:19.428Z,1020.12
2018-08-11T10:21:46.745Z,1020.13
2018-08-11T10:23:14.091Z,1020.04
2018-08-11T10:24:41.244Z,1020.09
2018-08-11T10:26:08.553Z,1020.12
2018-08-11T10:27:36.184Z,1020.06
2018-08-11T10:29:03.209Z,1020.06
2018-08-11T10:30:30.847Z,1019.97
2018-08-11T10:31:58.327Z,1020.04
2018-08-11T10:33:25.820Z,1019.96
2018-08-11T10:34:53.534Z,1019.99
2018-08-11T10:36:20.875Z,1019.92
2018-08-11T10:37:48.030Z,1019.87
2018-08-11T10:39:15.410Z,1019.90
2018-08-11T10:40:42.854Z,1019.88
2018-08-11T10:42:10.382Z,1019.81
2018-08-11T10:43:37.526Z,1019.84
2018-08-11T10:45:04.996Z,1019.84
2018-08-11T10:46:31.907Z,1019.79
2018-08-11T10:47:59.368Z,1019.79
2018-08-11T10:49:26.864Z,1019.81
2018-08-11T10:50:54.157Z,1019.81
2018-08-11T10:52:21.394Z,1019.75
2018-08-11T10:53:48.846Z,1019.68
2018-08-11T10:55:16.279Z,1019.65
2018-08-11T10:56:43.549Z,1019.64
2018-08-11T10:58:10.919Z,1019.62
2018-08-11T10:59:38.274Z,1019.66
2018-08-11T11:01:05.730Z,1019.60
2018-08-11T11:02:33.283Z,1019.55
2018-08-11T11:04:00.694Z,1019.60
2018-08-11T11:05:28.400Z,1019.55
2018-08-11T11:06:55.773Z,1019.59
2018-08-11T11:08:23.270Z,1019.50
2018-08-11T11:09:50.595Z,1019.51
2018-08-11T11:11:18.066Z,1019.46
2018-08-11T11:12:45.173Z,1019.47
2018-08-11T11:14:12.780Z,1019.42
2018-08-11T11:15:40.306Z,1019.36
2018-08-11T11:17:07.832Z,1019.30
2018-08-11T11:18:35.577Z,1019.33
2018-08-11T11:20:02.642Z,1019.32
2018-08-11T11:21:30.041Z,1019.24
2018-08-11T11:22:57.565Z,1019.27
2018-08-11T11:24:25.331Z,1019.28
2018-08-11T11:25:52.784Z,1019.21
2018-08-11T11:27:20.210Z,1019.22
2018-08-11T11:28:47.805Z,1019.10
2018-08-11T11:30:15.197Z,1019.17
2018-08-11T11:31:42.808Z,1019.06
2018-08-11T11:33:09.937Z,1019.05
2018-08-11T11:34:37.396Z,1018.97
2018-08-11T11:36:04.739Z,1018.96
2018-08-11T11:37:31.860Z,1018.99
2018-08-11T11:38:59.421Z,1019.02
2018-08-11T11:40:27.241Z,1018.97
2018-08-11T11:41:51.609Z,1018.92
2018-08-11T11:43:22.417Z,1018.76
2018-08-11T11:44:49.692Z,1018.87
2018-08-11T11:46:13.878Z,1018.91
2018-08-11T11:47:44.613Z,1018.81
2018-08-11T11:49:12.035Z,1018.85
2018-08-11T11:50:39.289Z,1018.77
2018-08-11T11:52:06.747Z,1018.78
2018-08-11T11:53:33.801Z,1018.90
2018-08-11T11:55:01.324Z,1018.95
2018-08-11T11:56:28.811Z,1018.88
2018-08-11T11:57:56.361Z,1018.93
2018-08-11T11:59:23.798Z,1018.92
2018-08-11T12:00:51.298Z,1018.89
2018-08-11T12:02:18.463Z,1018.87
2018-08-11T12:03:45.919Z,1018.87
2018-08-11T12:05:13.346Z,1018.84
2018-08-11T12:06:40.955Z,1018.87
2018-08-11T12:08:08.539Z,1018.84
2018-08-11T12:09:33.189Z,1018.90
2018-08-11T12:11:03.605Z,1018.85
2018-08-11T12:12:31.189Z,1018.88
2018-08-11T12:13:58.880Z,1018.93
2018-08-11T12:15:26.448Z,1018.99
2018-08-11T12:16:53.963Z,1019.02
2018-08-11T12:18:21.406Z,1019.06
2018-08-11T12:19:48.858Z,1019.14
2018-08-11T12:21:16.130Z,1019.13
2018-08-11T12:22:43.941Z,1019.20
2018-08-11T12:24:11.541Z,1019.22
2018-08-11T12:25:38.360Z,1019.27
2018-08-11T12:27:05.872Z,1019.31
2018-08-11T12:28:33.374Z,1019.38
2018-08-11T12:30:00.978Z,1019.51
2018-08-11T12:31:28.543Z,1019.75
2018-08-11T12:32:56.098Z,1019.95
2018-08-11T12:34:23.526Z,1020.09
2018-08-11T12:35:51.072Z,1020.14
2018-08-11T12:37:18.429Z,1020.20
2018-08-11T12:38:55.049Z,1020.29
2018-08-11T12:40:19.271Z,1020.35
2018-08-11T12:41:49.781Z,1020.41
2018-08-11T12:43:17.231Z,1020.34
2018-08-11T12:44:44.838Z,1020.34
2018-08-11T13:03:09.855Z,1020.08
2018-08-11T13:04:36.114Z,1020.12
2018-08-11T13:06:03.556Z,1020.02
2018-08-11T13:07:30.839Z,1020.03
2018-08-11T13:08:58.292Z,1020.03
2018-08-11T13:10:25.564Z,1020.01
2018-08-11T13:11:52.999Z,1020.02
2018-08-11T13:13:20.506Z,1020.05
2018-08-11T13:14:48.035Z,1020.04
2018-08-11T13:16:15.382Z,1019.98
2018-08-11T13:17:43.137Z,1019.92
2018-08-11T13:19:10.737Z,1019.95
2018-08-11T13:20:38.241Z,1019.95
2018-08-11T13:22:05.502Z,1019.92
2018-08-11T13:23:33.191Z,1019.91
2018-08-11T13:25:00.090Z,1019.84
2018-08-11T13:26:27.650Z,1019.88
2018-08-11T13:27:54.956Z,1019.85
2018-08-11T13:29:22.569Z,1019.83
2018-08-11T13:30:50.139Z,1019.82
2018-08-11T13:32:17.210Z,1019.79
2018-08-11T13:33:44.940Z,1019.77
2018-08-11T13:35:12.613Z,1019.79
2018-08-11T13:36:39.987Z,1019.81
2018-08-11T13:38:07.539Z,1019.79
2018-08-11T13:39:35.024Z,1019.78
2018-08-11T13:41:02.450Z,1019.76
2018-08-11T13:42:29.860Z,1019.76
2018-08-11T13:43:57.369Z,1019.74
2018-08-11T13:45:24.913Z,1019.71
2018-08-11T13:46:51.724Z,1019.73
2018-08-11T13:48:18.889Z,1019.77
2018-08-11T13:49:45.861Z,1019.73
2018-08-11T13:51:13.417Z,1019.70
2018-08-11T13:52:40.761Z,1019.62
2018-08-11T13:54:07.630Z,1019.56
2018-08-11T13:55:35.225Z,1019.52
2018-08-11T13:57:02.201Z,1019.48
2018-08-11T13:58:29.415Z,1019.50
2018-08-11T13:59:56.571Z,1019.48
2018-08-11T14:01:24.039Z,1019.53
2018-08-11T14:02:51.556Z,1019.49
2018-08-11T14:04:18.778Z,1019.51
2018-08-11T14:05:46.216Z,1019.52
2018-08-11T14:07:13.981Z,1019.54
2018-08-11T14:08:40.814Z,1019.50
2018-08-11T14:10:08.152Z,1019.52
2018-08-11T14:11:35.093Z,1019.51
2018-08-11T14:13:02.604Z,1019.53
2018-08-11T14:14:30.209Z,1019.58
2018-08-11T14:15:57.678Z,1019.63
2018-08-11T14:17:25.210Z,1019.62
2018-08-11T14:18:52.123Z,1019.70
2018-08-11T14:20:19.440Z,1019.83
2018-08-11T14:21:46.816Z,1019.88
2018-08-11T14:23:14.206Z,1019.88
2018-08-11T14:24:41.798Z,1019.87
2018-08-11T14:26:09.222Z,1019.77
2018-08-11T14:27:36.499Z,1019.80
2018-08-11T14:29:03.357Z,1019.77
2018-08-11T14:30:30.771Z,1019.74
2018-08-11T14:31:58.084Z,1019.74
2018-08-11T14:33:25.400Z,1019.76
2018-08-11T14:34:52.884Z,1019.68
2018-08-11T14:36:20.469Z,1019.68
2018-08-11T14:37:47.916Z,1019.74
2018-08-11T14:39:15.395Z,1019.65
2018-08-11T14:40:42.987Z,1019.70
2018-08-11T14:42:10.440Z,1019.65
2018-08-11T14:43:37.850Z,1019.64
2018-08-11T14:45:05.376Z,1019.61
2018-08-11T14:46:32.394Z,1019.61
2018-08-11T14:47:59.946Z,1019.56
2018-08-11T14:49:27.383Z,1019.57
2018-08-11T14:50:54.863Z,1019.53
2018-08-11T14:52:22.067Z,1019.61
2018-08-11T14:53:49.047Z,1019.57
2018-08-11T14:55:16.002Z,1019.60
2018-08-11T14:56:43.552Z,1019.62
2018-08-11T14:58:11.147Z,1019.60
2018-08-11T14:59:38.775Z,1019.64
2018-08-11T15:01:05.997Z,1019.57
2018-08-11T15:02:32.784Z,1019.58
2018-08-11T15:04:00.336Z,1019.60
2018-08-11T15:05:27.947Z,1019.61
2018-08-11T15:06:54.543Z,1019.59
2018-08-11T15:08:21.936Z,1019.60
2018-08-11T15:09:49.644Z,1019.58
2018-08-11T15:11:16.997Z,1019.57
2018-08-11T15:12:44.325Z,1019.57
2018-08-11T15:14:11.817Z,1019.60
2018-08-11T15:15:39.223Z,1019.64
2018-08-11T15:17:06.797Z,1019.64
2018-08-11T15:18:34.117Z,1019.63
2018-08-11T15:20:01.500Z,1019.54
2018-08-11T15:21:27.981Z,1019.55
2018-08-11T15:22:55.566Z,1019.51
2018-08-11T15:24:23.079Z,1019.44
2018-08-11T15:25:50.576Z,1019.49
2018-08-11T15:27:18.116Z,1019.48
2018-08-11T15:28:45.491Z,1019.48
2018-08-11T15:30:12.982Z,1019.54
2018-08-11T15:31:40.552Z,1019.54
2018-08-11T15:33:08.020Z,1019.50
2018-08-11T15:34:35.612Z,1019.51
2018-08-11T15:36:03.015Z,1019.52
2018-08-11T15:37:30.452Z,1019.52
2018-08-11T15:38:57.670Z,1019.57
2018-08-11T15:40:24.777Z,1019.57
2018-08-11T15:41:52.158Z,1019.52
2018-08-11T15:43:19.475Z,1019.55
2018-08-11T15:44:47.046Z,1019.55
2018-08-11T15:46:14.508Z,1019.54
2018-08-11T15:47:41.991Z,1019.59
2018-08-11T15:49:09.506Z,1019.57
2018-08-11T15:50:37.085Z,1019.57
2018-08-11T15:52:04.177Z,1019.68
2018-08-11T15:53:31.660Z,1019.68
2018-08-11T15:54:59.045Z,1019.66
2018-08-11T15:56:25.724Z,1019.71
2018-08-11T15:57:53.132Z,1019.72
2018-08-11T15:59:20.537Z,1019.72
2018-08-11T16:00:47.760Z,1019.70
2018-08-11T16:02:15.302Z,1019.74
2018-08-11T16:03:42.823Z,1019.67
2018-08-11T16:05:10.373Z,1019.73
2018-08-11T16:06:37.643Z,1019.67
2018-08-11T16:08:05.180Z,1019.69
2018-08-11T16:09:32.937Z,1019.68
2018-08-11T16:11:00.358Z,1019.72
2018-08-11T16:12:27.602Z,1019.72
2018-08-11T16:13:55.153Z,1019.66
2018-08-11T16:15:22.487Z,1019.65
2018-08-11T16:16:49.994Z,1019.64
2018-08-11T16:18:16.917Z,1019.64
2018-08-11T16:19:44.422Z,1019.65
2018-08-11T16:21:11.958Z,1019.64
2018-08-11T16:22:39.328Z,1019.65
2018-08-11T16:24:06.786Z,1019.68
2018-08-11T16:25:34.400Z,1019.64
2018-08-11T16:27:01.863Z,1019.65
2018-08-11T16:28:29.462Z,1019.69
2018-08-11T16:29:57.074Z,1019.69
2018-08-11T16:31:24.600Z,1019.74
2018-08-11T16:32:51.823Z,1019.81
2018-08-11T16:34:19.213Z,1019.87
2018-08-11T16:35:46.272Z,1019.89
2018-08-11T16:37:13.764Z,1020.02
2018-08-11T16:38:41.440Z,1020.05
2018-08-11T16:40:08.099Z,1019.99
2018-08-11T16:41:35.565Z,1020.00
2018-08-11T16:43:02.888Z,1020.03
2018-08-11T16:44:30.351Z,1020.02
2018-08-11T16:45:57.758Z,1020.04
2018-08-11T16:47:24.262Z,1020.08
2018-08-11T16:48:51.619Z,1020.10
2018-08-11T16:50:18.923Z,1020.12
2018-08-11T16:51:45.609Z,1020.15
2018-08-11T16:53:11.894Z,1020.19
2018-08-11T16:54:39.048Z,1020.26
2018-08-11T16:56:06.474Z,1020.30
2018-08-11T16:57:33.448Z,1020.32
2018-08-11T16:59:00.905Z,1020.31
2018-08-11T17:00:28.531Z,1020.33
2018-08-11T17:01:56.003Z,1020.34
2018-08-11T17:03:23.524Z,1020.36
2018-08-11T17:04:50.829Z,1020.34
2018-08-11T17:06:18.212Z,1020.33
2018-08-11T17:07:45.696Z,1020.31
2018-08-11T17:09:13.234Z,1020.36
2018-08-11T17:10:40.807Z,1020.41
2018-08-11T17:12:08.277Z,1020.41
2018-08-11T17:13:35.679Z,1020.41
2018-08-11T17:15:03.048Z,1020.42
2018-08-11T17:16:30.385Z,1020.42
2018-08-11T17:17:57.424Z,1020.41
2018-08-11T17:19:24.917Z,1020.39
2018-08-11T17:20:52.050Z,1020.44
2018-08-11T17:22:19.325Z,1020.49
2018-08-11T17:23:46.793Z,1020.49
2018-08-11T17:25:14.174Z,1020.50
2018-08-11T17:26:41.514Z,1020.51
2018-08-11T17:28:09.151Z,1020.50
2018-08-11T17:29:36.456Z,1020.48
2018-08-11T17:31:03.349Z,1020.50
2018-08-11T17:32:30.966Z,1020.49
2018-08-11T17:33:58.105Z,1020.49
2018-08-11T17:35:25.497Z,1020.48
2018-08-11T17:36:52.902Z,1020.46
2018-08-11T17:38:19.820Z,1020.43
2018-08-11T17:39:47.363Z,1020.47
2018-08-11T17:41:14.243Z,1020.47
2018-08-11T17:42:42.073Z,1020.46
2018-08-11T17:44:09.432Z,1020.44
2018-08-11T17:45:36.814Z,1020.44
2018-08-11T17:47:04.409Z,1020.43
2018-08-11T17:48:31.655Z,1020.44
2018-08-11T17:49:59.274Z,1020.38
2018-08-11T17:51:25.898Z,1020.37
2018-08-11T17:52:52.857Z,1020.37
2018-08-11T17:54:19.749Z,1020.41
2018-08-11T17:55:46.626Z,1020.37
2018-08-11T17:57:14.074Z,1020.38
2018-08-11T17:58:41.706Z,1020.36
2018-08-11T18:00:09.157Z,1020.37
2018-08-11T18:01:36.621Z,1020.39
2018-08-11T18:03:04.034Z,1020.37
2018-08-11T18:04:30.824Z,1020.37
2018-08-11T18:05:58.173Z,1020.36
2018-08-11T18:07:25.304Z,1020.35
2018-08-11T18:08:52.732Z,1020.40
2018-08-11T18:10:19.949Z,1020.42
2018-08-11T18:11:47.427Z,1020.39
2018-08-11T18:13:15.029Z,1020.39
2018-08-11T18:14:42.514Z,1020.43
2018-08-11T18:16:09.691Z,1020.45
2018-08-11T18:17:36.402Z,1020.45
2018-08-11T18:19:03.945Z,1020.47
2018-08-11T18:20:31.296Z,1020.53
2018-08-11T18:21:58.773Z,1020.52
2018-08-11T18:23:26.260Z,1020.54
2018-08-11T18:24:53.688Z,1020.54
2018-08-11T18:26:20.449Z,1020.53
2018-08-11T18:27:47.279Z,1020.57
2018-08-11T18:29:14.886Z,1020.61
2018-08-11T18:30:41.766Z,1020.62
2018-08-11T18:32:09.298Z,1020.63
2018-08-11T18:33:36.750Z,1020.66
2018-08-11T18:35:04.010Z,1020.68
2018-08-11T18:36:31.454Z,1020.72
2018-08-11T18:37:59.062Z,1020.75