createdAt,value
2019-05-17T00:01:07.288Z,28.77
2019-05-17T00:03:37.265Z,34.47
2019-05-17T00:06:06.989Z,28.70
2019-05-17T00:08:38.346Z,28.67
2019-05-17T00:11:07.430Z,29.70
2019-05-17T00:13:38.752Z,28.73
2019-05-17T00:16:08.002Z,29.20
2019-05-17T00:18:37.309Z,32.93
2019-05-17T00:21:12.613Z,29.90
2019-05-17T00:23:41.920Z,27.30
2019-05-17T00:26:11.227Z,28.27
2019-05-17T00:28:40.684Z,30.27
2019-05-17T00:31:09.997Z,27.70
2019-05-17T00:33:39.296Z,29.83
2019-05-17T00:36:08.927Z,35.57
2019-05-17T00:38:47.981Z,31.37
2019-05-17T00:41:09.352Z,39.63
2019-05-17T00:43:38.689Z,31.10
2019-05-17T00:46:08.145Z,32.30
2019-05-17T00:48:37.507Z,30.03
2019-05-17T00:51:19.163Z,27.97
2019-05-17T00:53:48.466Z,32.53
2019-05-17T00:56:17.852Z,34.63
2019-05-17T00:58:47.756Z,30.87
2019-05-17T01:01:17.268Z,28.30
2019-05-17T01:03:47.730Z,34.13
2019-05-17T01:06:18.452Z,29.03
2019-05-17T01:09:00.598Z,27.87
2019-05-17T01:11:18.983Z,28.97
2019-05-17T01:13:48.421Z,36.17
2019-05-17T01:16:17.714Z,35.07
2019-05-17T01:18:47.156Z,39.07
2019-05-17T01:21:18.187Z,38.83
2019-05-17T01:23:47.564Z,38.93
2019-05-17T01:26:18.396Z,36.37
2019-05-17T01:28:47.929Z,37.27
2019-05-17T01:31:17.390Z,38.97
2019-05-17T01:33:47.131Z,44.63
2019-05-17T01:36:17.293Z,42.90
2019-05-17T01:38:47.103Z,44.50
2019-05-17T01:41:17.373Z,42.03
2019-05-17T01:43:47.538Z,39.33
2019-05-17T01:46:17.286Z,44.23
2019-05-17T01:48:47.200Z,41.10
2019-05-17T01:51:22.501Z,32.50
2019-05-17T01:53:51.806Z,37.97
2019-05-17T01:56:21.183Z,41.17
2019-05-17T01:58:50.596Z,39.07
2019-05-17T02:01:20.250Z,33.93
2019-05-17T02:03:49.623Z,39.60
2019-05-17T02:06:27.796Z,41.80
2019-05-17T02:08:57.173Z,42.53
2019-05-17T02:11:26.989Z,43.60
2019-05-17T02:13:56.437Z,45.03
2019-05-17T02:16:26.729Z,47.90
2019-05-17T02:18:57.308Z,48.57
2019-05-17T02:21:27.542Z,51.40
2019-05-17T02:23:57.203Z,50.90
2019-05-17T02:26:26.760Z,51.00
2019-05-17T02:28:56.319Z,45.80
2019-05-17T02:31:26.341Z,48.03
2019-05-17T02:33:56.108Z,50.30
2019-05-17T02:36:28.498Z,46.63
2019-05-17T02:38:57.867Z,49.20
2019-05-17T02:41:27.111Z,49.20
2019-05-17T02:43:56.436Z,48.23
2019-05-17T02:46:25.822Z,49.00
2019-05-17T02:48:55.071Z,47.40
2019-05-17T02:51:24.454Z,46.07
2019-05-17T02:53:53.831Z,46.93
2019-05-17T02:56:23.406Z,47.87
2019-05-17T02:58:53.479Z,46.73
2019-05-17T03:01:23.322Z,49.13
2019-05-17T03:03:53.167Z,51.00
2019-05-17T03:06:33.287Z,47.40
2019-05-17T03:09:03.621Z,48.70
2019-05-17T03:11:33.596Z,40.73
2019-05-17T03:14:03.891Z,45.10
2019-05-17T03:16:34.106Z,41.07
2019-05-17T03:19:04.324Z,44.90
2019-05-17T03:21:34.110Z,38.57
2019-05-17T03:24:04.706Z,41.10
2019-05-17T03:26:34.067Z,42.40
2019-05-17T03:29:03.667Z,33.63
2019-05-17T03:31:40.568Z,38.50
2019-05-17T03:34:06.574Z,39.07
2019-05-17T03:36:36.843Z,39.13
2019-05-17T03:39:07.640Z,39.13
2019-05-17T03:41:37.237Z,40.50
2019-05-17T03:44:06.556Z,39.43
2019-05-17T03:46:35.950Z,37.97
2019-05-17T03:49:05.512Z,35.57
2019-05-17T03:51:34.941Z,40.57
2019-05-17T03:54:04.315Z,39.87
2019-05-17T03:56:33.777Z,41.87
2019-05-17T03:59:03.975Z,40.00
2019-05-17T04:01:33.632Z,37.37
2019-05-17T04:04:03.281Z,38.70
2019-05-17T04:06:33.159Z,34.87
2019-05-17T04:09:03.972Z,36.47
2019-05-17T04:11:36.591Z,39.93
2019-05-17T04:14:04.760Z,35.63
2019-05-17T04:16:34.201Z,40.50
2019-05-17T04:19:03.677Z,41.37
2019-05-17T04:21:34.193Z,36.93
2019-05-17T04:24:04.232Z,39.83
2019-05-17T04:26:34.531Z,40.70
2019-05-17T04:29:03.946Z,34.77
2019-05-17T04:31:34.984Z,39.20
2019-05-17T04:34:04.469Z,43.40
2019-05-17T04:36:39.618Z,38.57
2019-05-17T04:39:09.294Z,39.97
2019-05-17T04:41:45.386Z,37.37
2019-05-17T04:44:12.650Z,42.63
2019-05-17T04:46:43.066Z,45.57
2019-05-17T04:49:13.837Z,42.37
2019-05-17T04:51:44.155Z,38.83
2019-05-17T04:54:14.531Z,41.77
2019-05-17T04:56:43.986Z,36.93
2019-05-17T04:59:13.997Z,36.63
2019-05-17T05:01:43.803Z,39.97
2019-05-17T05:04:15.402Z,38.03
2019-05-17T05:06:44.907Z,39.30
2019-05-17T05:09:14.301Z,34.23
2019-05-17T05:11:53.293Z,34.47
2019-05-17T05:14:14.779Z,37.33
2019-05-17T05:16:44.013Z,40.03
2019-05-17T05:19:13.418Z,34.50
2019-05-17T05:21:42.823Z,31.43
2019-05-17T05:24:12.207Z,32.13
2019-05-17T05:26:42.465Z,32.07
2019-05-17T05:29:12.902Z,29.83
2019-05-17T05:31:42.789Z,33.63
2019-05-17T05:34:12.565Z,32.27
2019-05-17T05:36:42.075Z,30.07
2019-05-17T05:39:11.742Z,33.57
2019-05-17T05:41:42.666Z,33.10
2019-05-17T05:44:12.420Z,28.83
2019-05-17T05:46:42.338Z,28.73
2019-05-17T05:49:12.514Z,27.57
2019-05-17T05:51:42.459Z,26.10
2019-05-17T05:54:12.458Z,27.73
2019-05-17T05:56:42.379Z,24.77
2019-05-17T05:59:12.297Z,18.67
2019-05-17T06:01:42.204Z,19.67
2019-05-17T06:04:11.964Z,28.00
2019-05-17T06:06:41.744Z,28.43
2019-05-17T06:09:12.035Z,26.87
2019-05-17T06:11:41.861Z,25.63
2019-05-17T06:14:12.235Z,22.90
2019-05-17T06:16:42.648Z,24.37
2019-05-17T06:19:12.219Z,21.50
2019-05-17T06:21:44.567Z,18.50
2019-05-17T06:24:14.045Z,20.87
2019-05-17T06:26:43.486Z,22.37
2019-05-17T06:29:12.962Z,21.10
2019-05-17T06:31:43.390Z,24.43
2019-05-17T06:34:13.010Z,22.50
2019-05-17T06:36:43.569Z,22.53
2019-05-17T06:39:13.511Z,19.20
2019-05-17T06:41:42.892Z,21.80
2019-05-17T06:44:12.432Z,22.93
2019-05-17T06:46:42.015Z,21.33
2019-05-17T06:49:11.854Z,22.23
2019-05-17T06:51:42.584Z,19.43
2019-05-17T06:54:12.250Z,19.43
2019-05-17T06:56:41.948Z,21.10
2019-05-17T06:59:11.604Z,20.23
2019-05-17T07:01:41.154Z,21.70
2019-05-17T07:04:11.444Z,22.00
2019-05-17T07:06:40.830Z,21.33
2019-05-17T07:09:10.289Z,18.80
2019-05-17T07:11:39.922Z,19.93
2019-05-17T07:14:09.601Z,21.40
2019-05-17T07:16:39.740Z,19.47
2019-05-17T07:19:10.375Z,21.00
2019-05-17T07:21:49.469Z,20.90
2019-05-17T07:24:19.541Z,21.20
2019-05-17T07:26:49.810Z,19.63
2019-05-17T07:29:19.474Z,21.00
2019-05-17T07:31:49.759Z,21.23
2019-05-17T07:34:19.977Z,22.40
2019-05-17T07:36:50.367Z,20.10
2019-05-17T07:39:20.464Z,20.00
2019-05-17T07:41:49.947Z,20.00
2019-05-17T07:44:20.509Z,19.17
2019-05-17T07:46:51.840Z,18.77
2019-05-17T07:49:21.126Z,19.53
2019-05-17T07:51:50.499Z,17.07
2019-05-17T07:54:19.976Z,18.10
2019-05-17T07:56:50.607Z,20.43
2019-05-17T07:59:20.065Z,17.63
2019-05-17T08:01:50.301Z,17.83
2019-05-17T08:04:20.496Z,18.57
2019-05-17T08:06:50.527Z,17.03
2019-05-17T08:09:20.509Z,17.00
2019-05-17T08:11:50.255Z,17.03
2019-05-17T08:14:29.560Z,16.87
2019-05-17T08:16:51.277Z,16.43
2019-05-17T08:19:20.584Z,16.13
2019-05-17T08:21:55.699Z,16.83
2019-05-17T08:24:25.070Z,17.27
2019-05-17T08:26:54.392Z,17.20
2019-05-17T08:29:23.834Z,17.47
2019-05-17T08:31:53.132Z,18.00
2019-05-17T08:34:22.385Z,17.53
2019-05-17T08:36:51.711Z,17.33
2019-05-17T08:39:21.091Z,19.40
2019-05-17T08:41:50.333Z,19.87
2019-05-17T08:44:19.746Z,21.10
2019-05-17T08:46:50.109Z,22.87
2019-05-17T08:49:20.231Z,22.40
2019-05-17T08:51:55.597Z,20.13
2019-05-17T08:54:24.897Z,20.73
2019-05-17T08:56:54.313Z,20.10
2019-05-17T08:59:23.557Z,20.43
2019-05-17T09:01:52.812Z,20.73
2019-05-17T09:04:22.120Z,21.73
2019-05-17T09:06:51.417Z,21.43
2019-05-17T09:09:20.794Z,17.47
2019-05-17T09:11:50.209Z,19.50
2019-05-17T09:14:21.431Z,18.73
2019-05-17T09:16:50.614Z,19.47
2019-05-17T09:19:19.997Z,21.07
2019-05-17T09:21:59.947Z,20.37
2019-05-17T09:24:30.008Z,21.13
2019-05-17T09:26:59.958Z,20.37
2019-05-17T09:29:29.700Z,21.80
2019-05-17T09:31:59.955Z,20.13
2019-05-17T09:34:30.065Z,19.13
2019-05-17T09:37:00.294Z,20.70
2019-05-17T09:39:29.823Z,20.40
2019-05-17T09:41:59.552Z,17.53
2019-05-17T09:44:29.857Z,19.73
2019-05-17T09:46:59.648Z,22.20
2019-05-17T09:49:29.926Z,22.23
2019-05-17T09:52:00.182Z,21.97
2019-05-17T09:54:41.366Z,21.43
2019-05-17T09:57:00.776Z,21.83
2019-05-17T09:59:30.105Z,24.33
2019-05-17T10:02:00.086Z,23.87
2019-05-17T10:04:30.423Z,21.60
2019-05-17T10:07:05.952Z,25.07
2019-05-17T10:09:35.360Z,23.27
2019-05-17T10:12:05.010Z,23.37
2019-05-17T10:14:34.414Z,25.37
2019-05-17T10:17:04.519Z,23.20
2019-05-17T10:19:33.939Z,25.10
2019-05-17T10:22:03.318Z,23.30
2019-05-17T10:24:37.943Z,23.23
2019-05-17T10:27:03.926Z,23.20
2019-05-17T10:29:33.241Z,23.27
2019-05-17T10:32:02.572Z,23.63
2019-05-17T10:34:32.001Z,21.03
2019-05-17T10:37:04.304Z,21.53
2019-05-17T10:39:33.759Z,21.77
2019-05-17T10:42:03.217Z,23.87
2019-05-17T10:44:43.204Z,23.67
2019-05-17T10:47:03.783Z,21.00
2019-05-17T10:49:33.085Z,22.07
2019-05-17T10:52:02.310Z,23.67
2019-05-17T10:54:31.711Z,23.97
2019-05-17T10:57:01.212Z,23.33
2019-05-17T10:59:30.559Z,24.00
2019-05-17T11:02:00.024Z,22.03
2019-05-17T11:04:29.407Z,22.50
2019-05-17T11:07:11.122Z,24.73
2019-05-17T11:09:40.764Z,23.67
2019-05-17T11:12:10.223Z,23.80
2019-05-17T11:14:52.269Z,22.13
2019-05-17T11:17:10.875Z,22.20
2019-05-17T11:19:40.468Z,20.03
2019-05-17T11:22:09.915Z,21.80
2019-05-17T11:24:39.267Z,22.80
2019-05-17T11:27:09.054Z,22.93
2019-05-17T11:29:38.394Z,23.03
2019-05-17T11:32:07.692Z,24.00
2019-05-17T11:34:36.991Z,20.87
2019-05-17T11:37:09.408Z,22.10
2019-05-17T11:39:38.774Z,23.77
2019-05-17T11:42:08.142Z,22.87
2019-05-17T11:44:37.494Z,22.33
2019-05-17T11:47:06.879Z,22.27
2019-05-17T11:49:36.217Z,21.83
2019-05-17T11:52:05.930Z,22.43
2019-05-17T11:54:35.221Z,22.47
2019-05-17T11:57:05.506Z,22.73
2019-05-17T11:59:34.902Z,23.17
2019-05-17T12:02:04.619Z,22.77
2019-05-17T12:04:33.985Z,22.17
2019-05-17T12:07:15.298Z,20.93
2019-05-17T12:09:44.691Z,21.23
2019-05-17T12:12:14.042Z,24.13
2019-05-17T12:14:43.446Z,22.20
2019-05-17T12:17:12.858Z,20.40
2019-05-17T12:19:42.240Z,22.43
2019-05-17T12:22:11.588Z,24.23
2019-05-17T12:24:40.978Z,22.93
2019-05-17T12:27:10.523Z,21.50
2019-05-17T12:29:39.951Z,22.13
2019-05-17T12:32:09.323Z,23.73
2019-05-17T12:34:38.627Z,23.13
2019-05-17T12:37:14.007Z,23.57
2019-05-17T12:39:43.387Z,23.87
2019-05-17T12:42:13.175Z,23.47
2019-05-17T12:44:42.687Z,21.93
2019-05-17T12:47:12.064Z,22.27
2019-05-17T12:49:41.438Z,25.20
2019-05-17T12:52:10.861Z,24.10
2019-05-17T12:54:40.706Z,21.73
2019-05-17T12:57:10.009Z,24.27
2019-05-17T12:59:39.348Z,22.00
2019-05-17T13:02:12.120Z,23.87
2019-05-17T13:04:39.582Z,20.17
2019-05-17T13:07:20.891Z,23.83
2019-05-17T13:09:50.310Z,21.90
2019-05-17T13:12:19.677Z,24.47
2019-05-17T13:14:48.951Z,23.87
2019-05-17T13:17:18.330Z,24.07
2019-05-17T13:19:47.672Z,21.97
2019-05-17T13:22:17.060Z,20.33
2019-05-17T13:24:46.371Z,18.53
2019-05-17T13:27:15.709Z,18.17
2019-05-17T13:29:45.144Z,18.60
2019-05-17T13:32:14.451Z,19.77
2019-05-17T13:34:43.685Z,19.23
2019-05-17T13:37:13.115Z,21.17
2019-05-17T13:39:42.501Z,17.70
2019-05-17T13:42:11.844Z,17.50
2019-05-17T13:44:41.174Z,18.37
2019-05-17T13:47:10.687Z,18.83
2019-05-17T13:49:39.926Z,16.53
2019-05-17T13:52:21.707Z,16.87
2019-05-17T13:54:51.060Z,17.30
2019-05-17T13:57:20.539Z,15.93
2019-05-17T13:59:49.817Z,16.90
2019-05-17T14:02:19.205Z,16.23
2019-05-17T14:04:48.538Z,16.90
2019-05-17T14:07:17.854Z,18.63
2019-05-17T14:09:47.219Z,18.20
2019-05-17T14:12:16.633Z,20.70
2019-05-17T14:14:46.069Z,16.80
2019-05-17T14:17:15.393Z,16.40
2019-05-17T14:19:44.818Z,15.30
2019-05-17T14:22:26.255Z,17.57
2019-05-17T14:24:57.133Z,16.50
2019-05-17T14:27:26.578Z,16.83
2019-05-17T14:29:56.015Z,15.47
2019-05-17T14:32:25.427Z,16.63
2019-05-17T14:34:54.746Z,16.77
2019-05-17T14:37:24.097Z,16.63
2019-05-17T14:39:53.530Z,16.03
2019-05-17T14:42:23.670Z,17.40
2019-05-17T14:44:53.044Z,17.43
2019-05-17T14:47:22.544Z,16.13
2019-05-17T14:49:52.059Z,17.00
2019-05-17T14:52:21.443Z,18.63
2019-05-17T14:54:51.062Z,20.00
2019-05-17T14:57:20.711Z,20.77
2019-05-17T14:59:50.050Z,19.53
2019-05-17T15:02:19.475Z,21.17
2019-05-17T15:04:50.495Z,21.23
2019-05-17T15:07:30.750Z,23.13
2019-05-17T15:10:00.281Z,21.40
2019-05-17T15:12:29.701Z,20.83
2019-05-17T15:14:59.120Z,21.10
2019-05-17T15:17:28.511Z,20.67
2019-05-17T15:19:57.902Z,20.03
2019-05-17T15:22:27.487Z,19.43
2019-05-17T15:24:56.864Z,18.63
2019-05-17T15:27:26.336Z,18.90
2019-05-17T15:29:56.178Z,17.77
2019-05-17T15:32:25.552Z,18.87
2019-05-17T15:34:55.038Z,19.63
2019-05-17T15:37:30.119Z,20.23
2019-05-17T15:39:59.518Z,20.00
2019-05-17T15:42:43.193Z,18.70
2019-05-17T15:44:59.976Z,19.80
2019-05-17T15:47:29.448Z,19.37
2019-05-17T15:49:58.859Z,18.97
2019-05-17T15:52:29.161Z,19.30
2019-05-17T15:54:58.680Z,19.33
2019-05-17T15:57:28.054Z,20.93
2019-05-17T15:59:59.314Z,19.90
2019-05-17T16:02:28.928Z,19.70
2019-05-17T16:04:58.329Z,18.37
2019-05-17T16:07:27.659Z,18.40
2019-05-17T16:09:57.122Z,18.47
2019-05-17T16:12:26.741Z,18.33
2019-05-17T16:14:56.135Z,18.23
2019-05-17T16:17:25.549Z,18.57
2019-05-17T16:19:55.160Z,19.70
2019-05-17T16:22:24.759Z,18.33
2019-05-17T16:24:54.114Z,18.70
2019-05-17T16:27:23.514Z,18.53
2019-05-17T16:29:52.861Z,20.10
2019-05-17T16:32:22.240Z,19.30
2019-05-17T16:34:51.656Z,20.67
2019-05-17T16:37:20.936Z,18.33
2019-05-17T16:39:50.438Z,18.33
2019-05-17T16:42:19.893Z,19.17
2019-05-17T16:44:49.412Z,18.17
2019-05-17T16:47:18.862Z,19.43
2019-05-17T16:49:48.298Z,20.03
2019-05-17T16:52:35.804Z,20.87
2019-05-17T16:55:06.410Z,21.07
2019-05-17T16:57:35.793Z,20.33
2019-05-17T17:00:08.120Z,20.00
2019-05-17T17:02:37.512Z,20.30
2019-05-17T17:05:07.292Z,20.53
2019-05-17T17:07:36.687Z,21.70
2019-05-17T17:10:06.994Z,22.03
2019-05-17T17:12:36.367Z,19.87
2019-05-17T17:15:06.841Z,21.17
2019-05-17T17:17:36.271Z,22.57
2019-05-17T17:20:07.178Z,22.63
2019-05-17T17:22:36.551Z,23.50
2019-05-17T17:25:07.282Z,25.10
2019-05-17T17:27:36.684Z,22.20
2019-05-17T17:30:08.698Z,24.37
2019-05-17T17:32:38.054Z,24.33
2019-05-17T17:35:08.158Z,32.43
2019-05-17T17:37:37.531Z,32.80
2019-05-17T17:40:10.101Z,29.20
2019-05-17T17:42:39.542Z,26.10
2019-05-17T17:45:10.771Z,25.80
2019-05-17T17:47:40.681Z,25.87
2019-05-17T17:50:10.840Z,26.80
2019-05-17T17:52:40.280Z,28.77
2019-05-17T17:55:10.317Z,26.53
2019-05-17T17:57:41.469Z,28.90
2019-05-17T18:00:12.547Z,25.67
2019-05-17T18:02:41.893Z,29.20
2019-05-17T18:05:11.477Z,34.03
2019-05-17T18:07:41.201Z,31.53
2019-05-17T18:10:12.633Z,29.80
2019-05-17T18:12:42.191Z,31.43
2019-05-17T18:15:12.919Z,31.73
2019-05-17T18:17:42.370Z,30.10
2019-05-17T18:20:12.236Z,28.37
2019-05-17T18:22:41.592Z,32.70
2019-05-17T18:25:11.095Z,34.03
2019-05-17T18:27:40.564Z,32.40
2019-05-17T18:30:10.237Z,29.67
2019-05-17T18:32:39.716Z,34.80
2019-05-17T18:35:09.319Z,34.37
2019-05-17T18:37:40.067Z,33.13
2019-05-17T18:40:10.116Z,34.10
2019-05-17T18:42:40.103Z,35.40
2019-05-17T18:45:09.832Z,34.77
2019-05-17T18:47:39.349Z,34.30
2019-05-17T18:50:10.005Z,34.70
2019-05-17T18:52:39.347Z,37.50
2019-05-17T18:55:10.081Z,37.67
2019-05-17T18:57:39.469Z,37.00
2019-05-17T19:00:09.507Z,42.13
2019-05-17T19:02:38.920Z,39.93
2019-05-17T19:05:09.015Z,36.33
2019-05-17T19:07:39.400Z,38.90
2019-05-17T19:10:09.574Z,38.53
2019-05-17T19:12:39.067Z,40.97
2019-05-17T19:15:10.538Z,40.67
2019-05-17T19:17:39.913Z,55.00
2019-05-17T19:20:10.544Z,60.17
2019-05-17T19:22:39.927Z,52.07
2019-05-17T19:25:10.094Z,48.37
2019-05-17T19:27:39.488Z,46.97
2019-05-17T19:30:09.899Z,43.37
2019-05-17T19:32:39.287Z,46.00
2019-05-17T19:35:08.858Z,44.80
2019-05-17T19:37:38.277Z,44.83
2019-05-17T19:40:08.465Z,47.77
2019-05-17T19:42:37.989Z,43.10
2019-05-17T19:45:10.503Z,39.33
2019-05-17T19:47:39.877Z,41.03
2019-05-17T19:50:09.964Z,58.17
2019-05-17T19:52:39.375Z,71.17
2019-05-17T19:55:09.148Z,72.57
2019-05-17T19:57:38.536Z,66.10
2019-05-17T20:00:09.113Z,64.83
2019-05-17T20:02:38.607Z,64.10
2019-05-17T20:05:08.293Z,62.10
2019-05-17T20:07:39.392Z,68.47
2019-05-17T20:10:10.975Z,65.77
2019-05-17T20:12:40.593Z,65.47
2019-05-17T20:15:17.138Z,66.50
2019-05-17T20:17:42.049Z,67.90
2019-05-17T20:20:16.581Z,68.17
2019-05-17T20:22:46.233Z,69.93
2019-05-17T20:25:16.117Z,69.37
2019-05-17T20:27:45.634Z,72.73
2019-05-17T20:30:15.502Z,76.37
2019-05-17T20:32:44.906Z,67.30
2019-05-17T20:35:17.930Z,66.03
2019-05-17T20:37:46.596Z,57.57
2019-05-17T20:40:17.508Z,53.73
2019-05-17T20:42:47.066Z,55.83
2019-05-17T20:45:30.655Z,54.10
2019-05-17T20:47:48.091Z,64.93
2019-05-17T20:50:17.925Z,60.93
2019-05-17T20:52:47.291Z,59.40
2019-05-17T20:55:17.079Z,58.67
2019-05-17T20:57:46.887Z,63.43
2019-05-17T21:00:18.453Z,61.57
2019-05-17T21:02:48.018Z,71.77
2019-05-17T21:05:18.845Z,89.23
2019-05-17T21:07:49.555Z,77.03
2019-05-17T21:10:19.449Z,70.40
2019-05-17T21:12:48.839Z,67.10
2019-05-17T21:15:18.533Z,72.57
2019-05-17T21:17:48.032Z,75.77
2019-05-17T21:20:17.915Z,85.77
2019-05-17T21:22:47.514Z,80.00
2019-05-17T21:25:17.343Z,75.97
2019-05-17T21:27:46.714Z,67.60
2019-05-17T21:30:16.957Z,65.17
2019-05-17T21:32:46.365Z,63.40
2019-05-17T21:35:16.053Z,58.70
2019-05-17T21:37:45.562Z,61.83
2019-05-17T21:40:15.671Z,64.73
2019-05-17T21:42:45.104Z,61.50
2019-05-17T21:45:15.624Z,64.77
2019-05-17T21:47:45.049Z,73.00
2019-05-17T21:50:14.837Z,75.37
2019-05-17T21:52:44.263Z,76.67
2019-05-17T21:55:13.932Z,71.93
2019-05-17T21:57:43.256Z,68.90
2019-05-17T22:00:16.035Z,68.57
2019-05-17T22:02:45.523Z,69.03
2019-05-17T22:05:15.232Z,71.67
2019-05-17T22:07:44.692Z,62.33
2019-05-17T22:10:14.077Z,56.63
2019-05-17T22:12:43.391Z,65.93
2019-05-17T22:15:12.748Z,62.97
2019-05-17T22:17:42.037Z,63.60
2019-05-17T22:20:11.480Z,60.43
2019-05-17T22:22:54.490Z,61.30
2019-05-17T22:25:23.801Z,58.50
2019-05-17T22:27:53.188Z,61.50
2019-05-17T22:30:22.611Z,71.33
2019-05-17T22:32:51.911Z,69.27
2019-05-17T22:35:21.225Z,65.57
2019-05-17T22:37:50.587Z,74.20
2019-05-17T22:40:19.956Z,71.13
2019-05-17T22:42:49.327Z,67.37
2019-05-17T22:45:18.746Z,71.27
2019-05-17T22:47:48.119Z,72.87
2019-05-17T22:50:17.504Z,65.80
2019-05-17T22:53:00.717Z,62.47
2019-05-17T22:55:30.130Z,57.83
2019-05-17T22:57:59.426Z,55.63
2019-05-17T23:00:28.893Z,55.17
2019-05-17T23:02:58.213Z,58.20
2019-05-17T23:05:27.620Z,52.03
2019-05-17T23:07:57.100Z,52.60
2019-05-17T23:10:26.541Z,56.33
2019-05-17T23:12:55.839Z,57.90
2019-05-17T23:15:26.802Z,56.10
2019-05-17T23:17:56.339Z,54.60
2019-05-17T23:20:25.762Z,57.53
2019-05-17T23:23:07.170Z,59.87
2019-05-17T23:25:36.628Z,56.07
2019-05-17T23:28:06.005Z,57.10
2019-05-17T23:30:35.350Z,67.33
2019-05-17T23:33:04.907Z,73.10
2019-05-17T23:35:34.350Z,76.03
2019-05-17T23:38:03.670Z,77.60
2019-05-17T23:40:33.013Z,79.10
2019-05-17T23:43:02.467Z,67.33
2019-05-17T23:45:31.910Z,91.27
2019-05-17T23:48:01.337Z,75.40
2019-05-17T23:50:30.715Z,65.87
2019-05-17T23:53:06.824Z,63.27
2019-05-17T23:55:36.227Z,58.30
2019-05-17T23:58:05.799Z,54.90
