createdAt,value
2023-04-09T00:00:38.859Z,3.67
2023-04-09T00:02:43.373Z,6.33
2023-04-09T00:04:45.563Z,10.33
2023-04-09T00:06:47.268Z,9.33
2023-04-09T00:08:48.867Z,3.33
2023-04-09T00:10:50.512Z,3.33
2023-04-09T00:12:52.131Z,5.33
2023-04-09T00:14:53.721Z,8.00
2023-04-09T00:16:55.334Z,3.00
2023-04-09T00:18:58.297Z,3.00
2023-04-09T00:21:00.052Z,2.67
2023-04-09T00:23:01.630Z,4.00
2023-04-09T00:25:03.378Z,5.67
2023-04-09T00:27:05.032Z,5.33
2023-04-09T00:29:06.610Z,1.00
2023-04-09T00:31:08.531Z,2.33
2023-04-09T00:33:10.573Z,2.33
2023-04-09T00:35:13.801Z,3.00
2023-04-09T00:37:15.681Z,3.00
2023-04-09T00:39:17.227Z,2.33
2023-04-09T00:41:19.001Z,2.67
2023-04-09T00:43:20.673Z,3.33
2023-04-09T00:45:22.656Z,2.33
2023-04-09T00:47:24.294Z,3.33
2023-04-09T00:49:27.094Z,2.33
2023-04-09T00:51:31.007Z,5.67
2023-04-09T00:53:32.895Z,3.00
2023-04-09T00:55:35.940Z,3.00
2023-04-09T00:57:37.776Z,3.00
2023-04-09T00:59:39.476Z,2.00
2023-04-09T01:01:41.400Z,4.33
2023-04-09T01:03:43.458Z,1.67
2023-04-09T01:05:54.778Z,4.00
2023-04-09T01:08:04.089Z,3.00
2023-04-09T01:10:15.319Z,3.00
2023-04-09T01:12:26.258Z,2.33
2023-04-09T01:14:35.222Z,2.00
2023-04-09T01:16:40.105Z,2.33
2023-04-09T01:18:46.385Z,3.00
2023-04-09T01:20:56.254Z,3.00
2023-04-09T01:23:05.311Z,4.33
2023-04-09T01:25:16.780Z,4.00
2023-04-09T01:27:19.338Z,2.33
2023-04-09T01:29:23.885Z,6.00
2023-04-09T01:31:30.340Z,1.67
2023-04-09T01:33:33.664Z,2.00
2023-04-09T01:35:35.369Z,1.33
2023-04-09T01:37:38.773Z,2.00
2023-04-09T01:39:41.837Z,3.33
2023-04-09T01:41:44.040Z,6.00
2023-04-09T01:43:46.172Z,4.33
2023-04-09T01:45:51.502Z,7.00
2023-04-09T01:47:55.101Z,6.00
2023-04-09T01:49:57.414Z,3.00
2023-04-09T01:51:59.711Z,2.33
2023-04-09T01:54:01.731Z,1.33
2023-04-09T01:56:03.638Z,2.67
2023-04-09T01:58:05.480Z,3.00
2023-04-09T02:00:08.678Z,0.33
2023-04-09T02:02:17.875Z,2.33
2023-04-09T02:04:23.863Z,4.00
2023-04-09T02:06:36.879Z,4.33
2023-04-09T02:08:38.636Z,2.00
2023-04-09T02:10:40.989Z,2.00
2023-04-09T02:12:48.631Z,2.33
2023-04-09T02:14:52.516Z,2.00
2023-04-09T02:16:54.282Z,2.33
2023-04-09T02:18:57.898Z,6.00
2023-04-09T02:21:00.206Z,2.33
2023-04-09T02:23:01.730Z,3.00
2023-04-09T02:25:03.969Z,6.00
2023-04-09T02:27:06.193Z,4.00
2023-04-09T02:29:08.065Z,6.67
2023-04-09T02:31:10.086Z,4.33
2023-04-09T02:33:11.897Z,0.33
2023-04-09T02:35:16.018Z,5.33
2023-04-09T02:37:20.894Z,2.00
2023-04-09T02:39:22.690Z,2.00
2023-04-09T02:41:24.413Z,2.00
2023-04-09T02:43:26.832Z,3.00
2023-04-09T02:45:28.635Z,3.00
2023-04-09T02:47:30.519Z,2.33
2023-04-09T02:49:32.175Z,4.67
2023-04-09T02:51:36.442Z,4.33
2023-04-09T02:53:38.295Z,7.00
2023-04-09T02:55:40.339Z,3.33
2023-04-09T02:57:41.966Z,3.00
2023-04-09T02:59:44.211Z,2.33
2023-04-09T03:01:46.189Z,3.67
2023-04-09T03:03:48.421Z,3.00
2023-04-09T03:05:50.561Z,6.00
2023-04-09T03:07:54.463Z,7.00
2023-04-09T03:09:56.357Z,3.33
2023-04-09T03:11:59.003Z,5.00
2023-04-09T03:14:00.597Z,6.00
2023-04-09T03:16:02.271Z,5.00
2023-04-09T03:18:04.347Z,4.67
2023-04-09T03:20:07.402Z,5.67
2023-04-09T03:22:08.990Z,7.00
2023-04-09T03:24:12.131Z,7.67
2023-04-09T03:26:13.890Z,7.00
2023-04-09T03:28:15.962Z,3.00
2023-04-09T03:30:17.591Z,4.33
2023-04-09T03:32:19.260Z,6.00
2023-04-09T03:34:21.168Z,3.67
2023-04-09T03:36:22.921Z,3.67
2023-04-09T03:38:24.713Z,4.33
2023-04-09T03:40:27.822Z,3.00
2023-04-09T03:42:29.421Z,4.67
2023-04-09T03:44:31.403Z,5.67
2023-04-09T03:46:33.232Z,2.67
2023-04-09T03:48:34.862Z,6.00
2023-04-09T03:50:39.620Z,3.00
2023-04-09T03:52:41.654Z,3.67
2023-04-09T03:54:43.251Z,4.33
2023-04-09T03:56:46.611Z,2.00
2023-04-09T03:58:48.132Z,3.00
2023-04-09T04:00:50.113Z,6.33
2023-04-09T04:02:51.963Z,2.67
2023-04-09T04:04:53.762Z,4.00
2023-04-09T04:06:55.636Z,4.67
2023-04-09T04:08:57.411Z,2.00
2023-04-09T04:11:03.893Z,3.33
2023-04-09T04:13:15.659Z,3.67
2023-04-09T04:15:17.656Z,3.00
2023-04-09T04:17:19.303Z,3.00
2023-04-09T04:19:20.980Z,3.00
2023-04-09T04:21:22.940Z,5.00
2023-04-09T04:23:27.817Z,5.33
2023-04-09T04:25:29.385Z,6.00
2023-04-09T04:27:31.521Z,4.33
2023-04-09T04:29:34.499Z,3.00
2023-04-09T04:31:36.119Z,8.00
2023-04-09T04:33:39.282Z,2.33
2023-04-09T04:35:41.238Z,6.00
2023-04-09T04:37:42.868Z,3.67
2023-04-09T04:39:44.516Z,5.33
2023-04-09T04:41:46.413Z,3.00
2023-04-09T04:43:48.026Z,6.67
2023-04-09T04:45:53.508Z,7.00
2023-04-09T04:47:57.108Z,3.67
2023-04-09T04:49:59.117Z,4.33
2023-04-09T04:52:00.892Z,6.33
2023-04-09T04:54:02.467Z,5.67
2023-04-09T04:56:04.615Z,4.00
2023-04-09T04:58:06.230Z,5.67
2023-04-09T05:00:09.374Z,3.00
2023-04-09T05:02:12.749Z,2.00
2023-04-09T05:04:14.615Z,3.00
2023-04-09T05:06:18.345Z,6.00
2023-04-09T05:08:20.198Z,2.00
2023-04-09T05:10:21.881Z,3.33
2023-04-09T05:12:23.466Z,2.00
2023-04-09T05:14:25.089Z,4.00
2023-04-09T05:16:26.748Z,4.33
2023-04-09T05:18:32.320Z,8.00
2023-04-09T05:20:34.673Z,3.00
2023-04-09T05:22:36.386Z,6.00
2023-04-09T05:24:38.052Z,0.33
2023-04-09T05:26:39.710Z,3.00
2023-04-09T05:28:41.464Z,6.00
2023-04-09T05:30:47.046Z,2.33
2023-04-09T05:32:48.871Z,3.67
2023-04-09T05:34:51.972Z,3.00
2023-04-09T05:36:54.154Z,2.33
2023-04-09T05:38:55.978Z,1.33
2023-04-09T05:40:57.741Z,3.00
2023-04-09T05:42:59.578Z,3.00
2023-04-09T05:45:01.411Z,2.33
2023-04-09T05:47:03.220Z,4.33
2023-04-09T05:49:04.832Z,3.00
2023-04-09T05:51:08.208Z,3.00
2023-04-09T05:53:10.805Z,3.00
2023-04-09T05:55:13.306Z,4.25
2023-04-09T05:57:15.297Z,1.75
2023-04-09T05:59:17.138Z,3.00
2023-04-09T06:01:19.023Z,2.00
2023-04-09T06:03:21.031Z,3.50
2023-04-09T06:05:22.971Z,1.00
2023-04-09T06:07:25.965Z,1.00
2023-04-09T06:09:27.801Z,2.67
2023-04-09T06:11:29.505Z,2.00
2023-04-09T06:13:31.414Z,1.00
2023-04-09T06:15:33.172Z,2.00
2023-04-09T06:17:34.843Z,2.00
2023-04-09T06:19:36.472Z,3.33
2023-04-09T06:21:38.048Z,2.00
2023-04-09T06:23:41.358Z,3.00
2023-04-09T06:25:42.945Z,2.33
2023-04-09T06:27:44.580Z,4.67
2023-04-09T06:29:48.580Z,4.00
2023-04-09T06:31:51.783Z,3.00
2023-04-09T06:33:53.960Z,2.00
2023-04-09T06:35:56.166Z,2.00
2023-04-09T06:37:58.012Z,5.33
2023-04-09T06:40:01.705Z,5.00
2023-04-09T06:42:03.865Z,2.00
2023-04-09T06:44:05.469Z,1.67
2023-04-09T06:46:07.546Z,4.00
2023-04-09T06:48:09.166Z,2.67
2023-04-09T06:50:10.946Z,6.00
2023-04-09T06:52:12.813Z,2.75
2023-04-09T06:54:14.909Z,3.00
2023-04-09T06:56:18.377Z,2.00
2023-04-09T06:58:21.283Z,3.00
2023-04-09T07:00:22.891Z,5.50
2023-04-09T07:02:24.669Z,3.00
2023-04-09T07:04:26.678Z,4.25
2023-04-09T07:06:28.355Z,6.00
2023-04-09T07:08:30.278Z,3.00
2023-04-09T07:10:32.565Z,4.00
2023-04-09T07:12:35.869Z,4.00
2023-04-09T07:14:37.680Z,4.00
2023-04-09T07:16:39.915Z,3.50
2023-04-09T07:18:41.556Z,3.00
2023-04-09T07:20:43.157Z,5.50
2023-04-09T07:22:44.842Z,6.00
2023-04-09T07:24:46.658Z,4.00
2023-04-09T07:26:52.089Z,3.00
2023-04-09T07:28:56.031Z,7.00
2023-04-09T07:30:57.916Z,3.00
2023-04-09T07:32:59.818Z,7.00
2023-04-09T07:35:02.807Z,8.00
2023-04-09T07:37:04.600Z,6.00
2023-04-09T07:39:08.354Z,8.00
2023-04-09T07:41:11.473Z,7.00
2023-04-09T07:43:13.340Z,7.00
2023-04-09T07:45:16.795Z,6.67
2023-04-09T07:47:18.441Z,6.00
2023-04-09T07:49:20.090Z,6.67
2023-04-09T07:51:21.875Z,4.00
2023-04-09T07:53:25.003Z,8.00
2023-04-09T07:55:26.729Z,8.00
2023-04-09T07:57:30.821Z,7.00
2023-04-09T07:59:32.632Z,6.67
2023-04-09T08:01:36.241Z,5.50
2023-04-09T08:03:37.980Z,8.00
2023-04-09T08:05:39.782Z,6.00
2023-04-09T08:07:42.233Z,2.00
2023-04-09T08:09:43.862Z,4.25
2023-04-09T08:11:46.017Z,9.50
2023-04-09T08:13:47.823Z,3.75
2023-04-09T08:15:50.142Z,6.50
2023-04-09T08:17:53.395Z,8.00
2023-04-09T08:19:55.068Z,6.75
2023-04-09T08:21:56.931Z,6.50
2023-04-09T08:23:58.539Z,4.00
2023-04-09T08:26:00.110Z,4.00
2023-04-09T08:28:01.973Z,2.00
2023-04-09T08:30:04.654Z,8.00
2023-04-09T08:32:06.471Z,5.25
2023-04-09T08:34:10.497Z,4.00
2023-04-09T08:36:12.350Z,4.00
2023-04-09T08:38:14.005Z,6.00
2023-04-09T08:40:15.841Z,3.00
2023-04-09T08:42:19.033Z,4.00
2023-04-09T08:44:20.612Z,4.00
2023-04-09T08:46:22.945Z,4.50
2023-04-09T08:48:25.540Z,6.25
2023-04-09T08:50:29.395Z,5.75
2023-04-09T08:52:32.562Z,4.00
2023-04-09T08:54:34.542Z,4.50
2023-04-09T08:56:36.133Z,7.00
2023-04-09T08:58:37.926Z,2.25
2023-04-09T09:00:39.542Z,4.50
2023-04-09T09:03:01.983Z,3.50
2023-04-09T09:05:03.825Z,4.25
2023-04-09T09:07:07.422Z,3.33
2023-04-09T09:09:10.913Z,11.33
2023-04-09T09:11:25.780Z,22.67
2023-04-09T09:13:28.233Z,26.00
2023-04-09T09:15:30.304Z,20.67
2023-04-09T09:17:31.966Z,22.33
2023-04-09T09:19:34.061Z,17.00
2023-04-09T09:21:36.050Z,11.67
2023-04-09T09:23:39.203Z,5.67
2023-04-09T09:25:42.197Z,4.25
2023-04-09T09:27:44.117Z,3.00
2023-04-09T09:29:45.959Z,3.00
2023-04-09T09:31:49.065Z,4.00
2023-04-09T09:33:51.214Z,4.00
2023-04-09T09:35:54.971Z,1.75
2023-04-09T09:38:03.568Z,4.50
2023-04-09T09:40:09.159Z,5.75
2023-04-09T09:42:10.985Z,4.25
2023-04-09T09:44:32.231Z,3.00
2023-04-09T09:46:39.887Z,3.00
2023-04-09T09:48:41.962Z,3.00
2023-04-09T09:50:46.196Z,3.75
2023-04-09T09:52:50.832Z,4.00
2023-04-09T09:54:53.077Z,3.25
2023-04-09T09:57:00.636Z,5.50
2023-04-09T09:59:07.458Z,2.00
2023-04-09T10:01:13.201Z,3.00
2023-04-09T10:03:19.816Z,3.00
2023-04-09T10:05:22.329Z,4.00
2023-04-09T10:07:24.457Z,2.00
2023-04-09T10:09:28.039Z,4.00
2023-04-09T10:11:31.353Z,3.00
2023-04-09T10:13:37.478Z,8.25
2023-04-09T10:15:40.237Z,4.00
2023-04-09T10:17:42.156Z,3.00
2023-04-09T10:19:51.696Z,2.00
2023-04-09T10:21:59.771Z,3.00
2023-04-09T10:24:02.149Z,2.00
2023-04-09T10:26:04.271Z,2.00
2023-04-09T10:28:17.400Z,3.00
2023-04-09T10:30:36.472Z,3.50
2023-04-09T10:32:38.401Z,4.50
2023-04-09T10:34:41.605Z,4.00
2023-04-09T10:36:43.919Z,4.00
2023-04-09T10:38:47.015Z,2.50
2023-04-09T10:40:50.770Z,4.00
2023-04-09T10:42:54.918Z,4.00
2023-04-09T10:45:08.073Z,4.00
2023-04-09T10:47:11.529Z,4.00
2023-04-09T10:49:17.288Z,4.75
2023-04-09T10:51:21.597Z,7.25
2023-04-09T10:53:25.210Z,5.00
2023-04-09T10:55:37.306Z,5.00
2023-04-09T10:57:39.218Z,2.00
2023-04-09T10:59:44.155Z,3.25
2023-04-09T11:01:52.852Z,5.00
2023-04-09T11:04:17.029Z,3.00
2023-04-09T11:06:21.349Z,9.50
2023-04-09T11:08:23.460Z,2.00
2023-04-09T11:10:25.066Z,4.25
2023-04-09T11:12:26.732Z,3.00
2023-04-09T11:14:28.236Z,4.25
2023-04-09T11:16:30.598Z,5.00
2023-04-09T11:18:34.806Z,5.00
2023-04-09T11:20:38.695Z,2.50
2023-04-09T11:22:40.788Z,4.50
2023-04-09T11:24:42.609Z,4.50
2023-04-09T11:26:44.210Z,3.25
2023-04-09T11:28:46.047Z,2.50
2023-04-09T11:30:50.300Z,2.25
2023-04-09T11:32:51.943Z,3.00
2023-04-09T11:34:53.482Z,2.00
2023-04-09T11:36:56.736Z,3.00
2023-04-09T11:38:58.356Z,2.00
2023-04-09T11:41:01.705Z,2.50
2023-04-09T11:43:03.560Z,3.00
2023-04-09T11:45:06.210Z,5.00
2023-04-09T11:47:09.008Z,3.00
2023-04-09T11:49:10.804Z,2.00
2023-04-09T11:51:12.446Z,4.00
2023-04-09T11:53:20.580Z,3.25
2023-04-09T11:55:26.361Z,3.00
2023-04-09T11:57:37.681Z,2.50
2023-04-09T11:59:39.350Z,2.00
2023-04-09T12:01:41.400Z,3.00
2023-04-09T12:03:43.221Z,4.00
2023-04-09T12:05:50.514Z,4.25
2023-04-09T12:07:57.095Z,2.00
2023-04-09T12:10:04.692Z,1.25
2023-04-09T12:12:08.382Z,3.00
2023-04-09T12:14:13.262Z,2.00
2023-04-09T12:16:19.483Z,3.50
2023-04-09T12:18:22.007Z,2.00
2023-04-09T12:20:42.434Z,2.00
2023-04-09T12:22:44.258Z,2.00
2023-04-09T12:24:46.392Z,2.00
2023-04-09T12:26:49.992Z,2.25
2023-04-09T12:28:51.953Z,2.00
2023-04-09T12:30:54.696Z,2.00
2023-04-09T12:32:56.538Z,2.75
2023-04-09T12:34:58.338Z,2.00
2023-04-09T12:36:59.908Z,3.00
2023-04-09T12:39:01.641Z,2.75
2023-04-09T12:41:03.427Z,1.50
2023-04-09T12:43:06.952Z,1.00
2023-04-09T12:45:10.091Z,3.50
2023-04-09T12:47:11.833Z,0.75
2023-04-09T12:49:13.698Z,1.75
2023-04-09T12:51:15.723Z,2.00
2023-04-09T12:53:17.558Z,2.00
2023-04-09T12:55:19.376Z,2.00
2023-04-09T12:57:21.072Z,1.00
2023-04-09T12:59:26.420Z,1.00
2023-04-09T13:01:28.312Z,2.00
2023-04-09T13:03:30.682Z,3.00
2023-04-09T13:05:32.842Z,3.00
2023-04-09T13:07:34.495Z,1.00
2023-04-09T13:09:36.003Z,0.75
2023-04-09T13:11:38.796Z,1.00
2023-04-09T13:13:42.651Z,1.00
2023-04-09T13:15:45.837Z,1.25
2023-04-09T13:17:47.947Z,1.00
2023-04-09T13:19:50.492Z,1.75
2023-04-09T13:21:52.192Z,0.50
2023-04-09T13:23:54.011Z,1.00
2023-04-09T13:25:55.647Z,2.00
2023-04-09T13:27:57.284Z,2.00
2023-04-09T13:29:59.117Z,2.00
2023-04-09T13:32:02.287Z,1.00
2023-04-09T13:34:04.124Z,5.25
2023-04-09T13:36:06.854Z,2.00
2023-04-09T13:38:08.943Z,1.75
2023-04-09T13:40:12.397Z,3.00
2023-04-09T13:42:14.658Z,2.00
2023-04-09T13:44:16.547Z,1.00
2023-04-09T13:46:18.456Z,1.00
2023-04-09T13:48:21.860Z,0.00
2023-04-09T13:50:23.474Z,1.00
2023-04-09T13:52:28.215Z,1.00
2023-04-09T13:54:31.183Z,0.00
2023-04-09T13:56:33.037Z,1.25
2023-04-09T13:58:34.981Z,1.50
2023-04-09T14:00:37.416Z,1.75
2023-04-09T14:02:39.496Z,0.75
2023-04-09T14:04:42.600Z,2.00
2023-04-09T14:06:44.381Z,1.00
2023-04-09T14:08:45.996Z,0.50
2023-04-09T14:10:47.850Z,1.75
2023-04-09T14:12:49.882Z,1.00
2023-04-09T14:14:51.946Z,0.00
2023-04-09T14:16:54.185Z,1.00
2023-04-09T14:18:56.875Z,1.50
2023-04-09T14:21:00.134Z,2.50
2023-04-09T14:23:01.711Z,0.50
2023-04-09T14:25:03.987Z,2.50
2023-04-09T14:27:06.140Z,2.00
2023-04-09T14:29:07.797Z,3.00
2023-04-09T14:31:09.972Z,1.75
2023-04-09T14:33:11.663Z,0.00
2023-04-09T14:35:13.293Z,2.00
2023-04-09T14:37:16.910Z,2.75
2023-04-09T14:39:19.010Z,1.00
2023-04-09T14:41:20.880Z,4.00
2023-04-09T14:43:22.936Z,1.50
2023-04-09T14:45:25.910Z,2.00
2023-04-09T14:47:27.678Z,2.00
2023-04-09T14:49:29.520Z,3.00
2023-04-09T14:51:31.130Z,1.00
2023-04-09T14:53:34.676Z,1.00
2023-04-09T14:55:36.638Z,1.75
2023-04-09T14:57:39.003Z,2.00
2023-04-09T14:59:40.604Z,2.25
2023-04-09T15:01:42.311Z,1.75
2023-04-09T15:03:44.377Z,4.75
2023-04-09T15:05:46.371Z,4.00
2023-04-09T15:07:48.011Z,2.50
2023-04-09T15:09:51.214Z,1.00
2023-04-09T15:11:53.448Z,1.00
2023-04-09T15:13:55.124Z,2.50
2023-04-09T15:15:57.375Z,2.00
2023-04-09T15:17:59.095Z,1.00
2023-04-09T15:20:01.410Z,1.25
2023-04-09T15:22:03.182Z,1.00
2023-04-09T15:24:05.246Z,1.00
2023-04-09T15:26:08.787Z,2.00
2023-04-09T15:28:10.700Z,0.00
2023-04-09T15:30:12.996Z,1.00
2023-04-09T15:32:14.604Z,0.00
2023-04-09T15:34:16.199Z,1.25
2023-04-09T15:36:18.004Z,0.00
2023-04-09T15:38:20.060Z,0.50
2023-04-09T15:40:21.922Z,1.00
2023-04-09T15:42:25.215Z,2.00
2023-04-09T15:44:27.148Z,1.00
2023-04-09T15:46:29.007Z,1.00
2023-04-09T15:48:30.653Z,2.00
2023-04-09T15:50:32.231Z,2.00
2023-04-09T15:52:34.013Z,0.75
2023-04-09T15:54:35.581Z,1.00
2023-04-09T15:56:37.201Z,1.75
2023-04-09T15:58:40.420Z,2.00
2023-04-09T16:00:42.038Z,2.50
2023-04-09T16:02:43.762Z,1.00
2023-04-09T16:04:45.356Z,3.00
2023-04-09T16:06:46.905Z,2.75
2023-04-09T16:08:49.128Z,4.75
2023-04-09T16:10:52.477Z,2.00
2023-04-09T16:12:54.101Z,1.50
2023-04-09T16:14:57.197Z,2.00
2023-04-09T16:16:59.045Z,0.50
2023-04-09T16:19:00.973Z,2.00
2023-04-09T16:21:03.335Z,2.00
2023-04-09T16:23:05.160Z,2.00
2023-04-09T16:25:08.268Z,2.00
2023-04-09T16:27:10.121Z,2.00
2023-04-09T16:29:12.597Z,2.00
2023-04-09T16:31:16.036Z,1.00
2023-04-09T16:33:17.958Z,2.75
2023-04-09T16:35:21.281Z,2.00
2023-04-09T16:37:23.239Z,4.50
2023-04-09T16:39:24.849Z,4.50
2023-04-09T16:41:26.752Z,4.00
2023-04-09T16:43:28.706Z,3.50
2023-04-09T16:45:30.303Z,2.25
2023-04-09T16:47:33.759Z,3.00
2023-04-09T16:49:35.602Z,6.50
2023-04-09T16:51:37.364Z,4.75
2023-04-09T16:53:39.260Z,3.00
2023-04-09T16:55:41.576Z,2.00
2023-04-09T16:57:43.493Z,2.00
2023-04-09T16:59:45.338Z,2.00
2023-04-09T17:01:47.137Z,1.50
2023-04-09T17:03:50.938Z,2.00
2023-04-09T17:05:52.857Z,1.00
2023-04-09T17:07:54.512Z,2.00
2023-04-09T17:09:56.876Z,1.75
2023-04-09T17:11:59.141Z,0.75
2023-04-09T17:14:00.755Z,1.00
2023-04-09T17:16:02.887Z,1.00
2023-04-09T17:18:04.834Z,1.75
2023-04-09T17:20:09.943Z,1.00
2023-04-09T17:22:12.227Z,2.00
2023-04-09T17:24:13.927Z,1.00
2023-04-09T17:26:15.570Z,1.75
2023-04-09T17:28:18.936Z,2.00
2023-04-09T17:30:20.885Z,2.25
2023-04-09T17:32:22.526Z,1.75
2023-04-09T17:34:24.220Z,2.00
2023-04-09T17:36:27.557Z,2.00
2023-04-09T17:38:29.209Z,1.50
2023-04-09T17:40:31.136Z,0.00
2023-04-09T17:42:32.714Z,1.00
2023-04-09T17:44:34.572Z,2.00
2023-04-09T17:46:38.072Z,2.00
2023-04-09T17:48:40.890Z,2.00
2023-04-09T17:50:43.041Z,1.25
2023-04-09T17:52:46.068Z,2.75
2023-04-09T17:54:49.083Z,2.00
2023-04-09T17:56:50.633Z,2.00
2023-04-09T17:58:52.286Z,4.00
2023-04-09T18:00:54.166Z,3.75
2023-04-09T18:02:56.923Z,2.00
2023-04-09T18:04:59.514Z,1.00
2023-04-09T18:07:01.591Z,1.00
2023-04-09T18:09:06.380Z,3.00
2023-04-09T18:11:12.054Z,3.00
2023-04-09T18:13:15.095Z,3.00
2023-04-09T18:15:16.704Z,3.00
2023-04-09T18:17:18.381Z,2.00
2023-04-09T18:19:20.262Z,2.00
2023-04-09T18:21:22.080Z,2.00
2023-04-09T18:23:23.658Z,1.50
2023-04-09T18:25:30.430Z,2.75
2023-04-09T18:27:32.039Z,2.00
2023-04-09T18:29:33.634Z,1.00
2023-04-09T18:31:35.354Z,2.00
2023-04-09T18:33:36.884Z,2.00
2023-04-09T18:35:38.509Z,2.00
2023-04-09T18:37:40.455Z,2.00
2023-04-09T18:39:42.304Z,2.00
2023-04-09T18:41:45.824Z,2.00
2023-04-09T18:43:47.696Z,1.00
2023-04-09T18:45:49.297Z,1.00
2023-04-09T18:47:51.667Z,1.00
2023-04-09T18:49:53.491Z,3.00
2023-04-09T18:51:55.176Z,2.00
2023-04-09T18:53:56.765Z,1.25
2023-04-09T18:55:58.314Z,4.67
2023-04-09T18:58:01.817Z,1.33
2023-04-09T19:00:04.119Z,2.00
2023-04-09T19:02:08.477Z,1.67
2023-04-09T19:04:10.565Z,3.33
2023-04-09T19:06:14.004Z,2.33
2023-04-09T19:08:15.549Z,2.67
2023-04-09T19:10:17.813Z,2.00
2023-04-09T19:12:19.648Z,2.00
2023-04-09T19:14:22.653Z,2.67
2023-04-09T19:16:24.513Z,3.00
2023-04-09T19:18:26.111Z,6.00
2023-04-09T19:20:28.023Z,4.25
2023-04-09T19:22:29.854Z,3.00
2023-04-09T19:24:31.746Z,6.67
2023-04-09T19:26:33.376Z,3.00
2023-04-09T19:28:35.242Z,3.00
2023-04-09T19:30:38.307Z,3.00
2023-04-09T19:32:40.856Z,6.33
2023-04-09T19:34:42.648Z,6.33
2023-04-09T19:36:44.278Z,3.33
2023-04-09T19:38:45.868Z,3.00
2023-04-09T19:40:47.781Z,6.00
2023-04-09T19:42:49.334Z,8.00
2023-04-09T19:44:51.328Z,6.00
2023-04-09T19:46:54.367Z,5.33
2023-04-09T19:48:56.008Z,3.00
2023-04-09T19:50:57.873Z,10.00
2023-04-09T19:52:59.478Z,7.00
2023-04-09T19:55:01.309Z,8.00
2023-04-09T19:57:04.198Z,8.67
2023-04-09T19:59:05.854Z,8.00
2023-04-09T20:01:07.499Z,5.00
2023-04-09T20:03:10.828Z,7.00
2023-04-09T20:05:12.482Z,6.67
2023-04-09T20:07:14.090Z,10.00
2023-04-09T20:09:15.584Z,0.00
2023-04-09T20:11:17.447Z,5.67
2023-04-09T20:13:19.082Z,10.67
2023-04-09T20:15:21.616Z,6.33
2023-04-09T20:17:23.481Z,10.67
2023-04-09T20:19:26.918Z,8.67
2023-04-09T20:21:28.521Z,9.33
2023-04-09T20:23:30.432Z,11.67
2023-04-09T20:25:32.249Z,7.33
2023-04-09T20:27:33.934Z,10.33
2023-04-09T20:29:35.735Z,8.67
2023-04-09T20:31:37.364Z,10.00
2023-04-09T20:33:40.983Z,6.00
2023-04-09T20:35:44.028Z,8.00
2023-04-09T20:37:45.635Z,4.33
2023-04-09T20:39:47.435Z,6.00
2023-04-09T20:41:49.374Z,6.67
2023-04-09T20:43:50.955Z,3.33
2023-04-09T20:45:53.148Z,5.67
2023-04-09T20:47:55.269Z,10.00
2023-04-09T20:49:56.907Z,6.00
2023-04-09T20:52:00.181Z,5.00
2023-04-09T20:54:01.966Z,9.00
2023-04-09T20:56:04.054Z,6.67
2023-04-09T20:58:05.673Z,10.33
2023-04-09T21:00:08.679Z,7.00
2023-04-09T21:02:12.543Z,11.00
2023-04-09T21:04:14.231Z,11.00
2023-04-09T21:06:16.243Z,7.00
2023-04-09T21:08:19.460Z,11.00
2023-04-09T21:10:21.049Z,7.33
2023-04-09T21:12:22.722Z,9.67
2023-04-09T21:14:24.445Z,6.00
2023-04-09T21:16:26.216Z,6.00
2023-04-09T21:18:28.177Z,6.00
2023-04-09T21:20:29.744Z,9.33
2023-04-09T21:22:31.520Z,5.00
2023-04-09T21:24:34.851Z,6.00
2023-04-09T21:26:50.227Z,5.67
2023-04-09T21:28:53.696Z,5.00
2023-04-09T21:30:55.430Z,6.00
2023-04-09T21:32:57.550Z,7.00
2023-04-09T21:34:59.250Z,6.67
2023-04-09T21:37:02.558Z,10.33
2023-04-09T21:39:04.765Z,7.33
2023-04-09T21:41:08.245Z,10.00
2023-04-09T21:43:09.931Z,8.33
2023-04-09T21:45:12.233Z,11.00
2023-04-09T21:47:14.100Z,8.33
2023-04-09T21:49:15.688Z,11.33
2023-04-09T21:51:17.316Z,6.00
2023-04-09T21:53:19.079Z,8.00
2023-04-09T21:55:21.026Z,7.00
2023-04-09T21:57:25.767Z,5.67
2023-04-09T21:59:27.586Z,10.33
2023-04-09T22:01:30.010Z,10.00
2023-04-09T22:03:31.912Z,10.00
2023-04-09T22:05:33.842Z,15.33
2023-04-09T22:07:35.447Z,12.33
2023-04-09T22:09:37.847Z,20.00
2023-04-09T22:11:39.973Z,14.00
2023-04-09T22:13:43.529Z,15.00
2023-04-09T22:15:45.501Z,8.33
2023-04-09T22:17:47.165Z,6.00
2023-04-09T22:19:49.252Z,8.33
2023-04-09T22:21:52.812Z,9.00
2023-04-09T22:23:54.402Z,11.33
2023-04-09T22:25:59.313Z,11.00
2023-04-09T22:28:01.177Z,11.67
2023-04-09T22:30:05.004Z,11.67
2023-04-09T22:32:06.652Z,11.00
2023-04-09T22:34:20.084Z,13.00
2023-04-09T22:36:22.929Z,11.00
2023-04-09T22:38:24.794Z,13.00
2023-04-09T22:40:26.653Z,10.67
2023-04-09T22:42:28.499Z,9.67
2023-04-09T22:44:30.202Z,7.67
2023-04-09T22:46:33.728Z,13.00
2023-04-09T22:48:40.660Z,16.33
2023-04-09T22:50:46.512Z,10.33
2023-04-09T22:52:48.139Z,13.33
2023-04-09T22:54:49.993Z,6.00
2023-04-09T22:56:51.838Z,10.67
2023-04-09T22:58:53.545Z,14.33
2023-04-09T23:00:55.540Z,14.67
2023-04-09T23:02:58.787Z,13.67
2023-04-09T23:05:00.882Z,11.67
2023-04-09T23:07:02.690Z,13.33
2023-04-09T23:09:04.841Z,14.33
2023-04-09T23:11:06.824Z,14.00
2023-04-09T23:13:08.631Z,21.33
2023-04-09T23:15:11.293Z,13.67
2023-04-09T23:17:13.155Z,15.33
2023-04-09T23:19:16.453Z,14.67
2023-04-09T23:21:18.072Z,18.33
2023-04-09T23:23:19.540Z,18.00
2023-04-09T23:25:21.193Z,14.00
2023-04-09T23:27:22.733Z,14.33
2023-04-09T23:29:25.726Z,16.33
2023-04-09T23:31:27.572Z,13.67
2023-04-09T23:33:29.207Z,15.33
2023-04-09T23:35:32.337Z,16.33
2023-04-09T23:37:34.162Z,13.00
2023-04-09T23:39:35.767Z,14.67
2023-04-09T23:41:37.618Z,18.33
2023-04-09T23:43:39.531Z,13.00
2023-04-09T23:45:41.175Z,16.00
2023-04-09T23:47:43.042Z,17.00
2023-04-09T23:49:44.610Z,12.67
2023-04-09T23:51:47.777Z,14.00
2023-04-09T23:53:49.392Z,8.67
2023-04-09T23:55:50.949Z,11.33
2023-04-09T23:57:52.569Z,34.33
2023-04-09T23:59:54.670Z,13.67
