createdAt,value
2023-03-28T00:00:58.162Z,9.20
2023-03-28T00:03:25.181Z,9.00
2023-03-28T00:05:52.172Z,8.80
2023-03-28T00:08:19.257Z,8.70
2023-03-28T00:10:46.345Z,8.70
2023-03-28T00:13:13.366Z,8.50
2023-03-28T00:15:41.448Z,8.50
2023-03-28T00:18:08.698Z,8.50
2023-03-28T00:20:41.684Z,8.60
2023-03-28T00:24:03.173Z,8.70
2023-03-28T00:26:06.632Z,8.70
2023-03-28T00:28:34.808Z,8.80
2023-03-28T00:31:08.369Z,8.80
2023-03-28T00:33:35.429Z,8.80
2023-03-28T00:36:02.644Z,8.60
2023-03-28T00:38:29.938Z,8.60
2023-03-28T00:40:57.562Z,8.60
2023-03-28T00:43:44.041Z,8.50
2023-03-28T00:46:35.918Z,8.00
2023-03-28T00:49:06.571Z,7.90
2023-03-28T00:51:39.983Z,7.70
2023-03-28T00:54:09.542Z,7.50
2023-03-28T00:56:37.031Z,7.30
2023-03-28T00:59:07.911Z,7.30
2023-03-28T01:01:35.720Z,7.20
2023-03-28T01:04:02.709Z,7.30
2023-03-28T01:06:31.891Z,7.40
2023-03-28T01:08:59.577Z,7.20
2023-03-28T01:11:35.910Z,7.20
2023-03-28T01:14:06.047Z,7.20
2023-03-28T01:16:33.172Z,7.30
2023-03-28T01:19:00.339Z,7.40
2023-03-28T01:21:38.014Z,7.50
2023-03-28T01:24:35.588Z,7.50
2023-03-28T01:27:41.345Z,7.50
2023-03-28T01:31:01.078Z,7.40
2023-03-28T01:33:44.813Z,7.20
2023-03-28T01:36:47.861Z,7.10
2023-03-28T01:39:42.775Z,6.90
2023-03-28T01:43:09.905Z,6.70
2023-03-28T01:45:41.533Z,6.60
2023-03-28T01:48:39.306Z,6.60
2023-03-28T01:51:11.271Z,6.50
2023-03-28T01:54:12.420Z,6.40
2023-03-28T01:56:47.900Z,6.40
2023-03-28T01:59:41.947Z,6.30
2023-03-28T02:02:38.525Z,6.00
2023-03-28T02:05:09.326Z,5.70
2023-03-28T02:07:36.298Z,5.60
2023-03-28T02:10:04.028Z,5.40
2023-03-28T02:12:36.228Z,5.20
2023-03-28T02:15:03.945Z,5.10
2023-03-28T02:17:31.860Z,5.00
2023-03-28T02:19:59.856Z,4.90
2023-03-28T02:22:39.538Z,4.80
2023-03-28T02:25:07.139Z,4.70
2023-03-28T02:27:34.138Z,4.40
2023-03-28T02:30:01.116Z,4.30
2023-03-28T02:32:28.157Z,4.20
2023-03-28T02:34:55.164Z,4.10
2023-03-28T02:37:43.970Z,3.80
2023-03-28T02:40:29.159Z,3.70
2023-03-28T02:43:07.740Z,3.70
2023-03-28T02:45:58.021Z,3.60
2023-03-28T02:49:00.052Z,3.30
2023-03-28T02:51:47.552Z,3.10
2023-03-28T02:54:28.368Z,3.00
2023-03-28T02:57:16.240Z,3.00
2023-03-28T02:59:51.810Z,2.90
2023-03-28T03:02:19.740Z,2.90
2023-03-28T03:04:54.825Z,3.00
2023-03-28T03:07:21.726Z,2.90
2023-03-28T03:09:48.728Z,2.90
2023-03-28T03:12:15.692Z,2.90
2023-03-28T03:14:42.611Z,2.60
2023-03-28T03:17:09.588Z,2.40
2023-03-28T03:19:36.602Z,2.30
2023-03-28T03:22:03.643Z,2.40
2023-03-28T03:24:30.672Z,2.50
2023-03-28T03:26:57.627Z,2.40
2023-03-28T03:29:24.640Z,2.30
2023-03-28T03:31:51.630Z,2.20
2023-03-28T03:34:18.755Z,2.20
2023-03-28T03:36:45.693Z,2.30
2023-03-28T03:39:12.613Z,2.40
2023-03-28T03:41:39.586Z,2.40
2023-03-28T03:44:06.677Z,2.50
2023-03-28T03:46:33.734Z,2.50
2023-03-28T03:49:00.779Z,2.40
2023-03-28T03:51:27.664Z,2.30
2023-03-28T03:53:54.616Z,2.10
2023-03-28T03:56:21.576Z,2.10
2023-03-28T03:58:48.582Z,2.00
2023-03-28T04:01:15.536Z,2.10
2023-03-28T04:03:42.856Z,2.10
2023-03-28T04:06:10.126Z,2.00
2023-03-28T04:08:37.074Z,2.00
2023-03-28T04:11:04.102Z,2.00
2023-03-28T04:13:31.327Z,1.90
2023-03-28T04:15:58.488Z,1.90
2023-03-28T04:18:25.809Z,1.90
2023-03-28T04:20:54.377Z,1.90
2023-03-28T04:23:21.468Z,1.90
2023-03-28T04:25:48.492Z,1.80
2023-03-28T04:28:15.548Z,1.70
2023-03-28T04:30:42.539Z,1.80
2023-03-28T04:33:09.690Z,1.80
2023-03-28T04:35:36.640Z,1.80
2023-03-28T04:38:03.569Z,1.80
2023-03-28T04:40:30.541Z,1.80
2023-03-28T04:42:57.641Z,1.80
2023-03-28T04:45:24.620Z,1.80
2023-03-28T04:47:51.662Z,1.80
2023-03-28T04:50:18.800Z,1.80
2023-03-28T04:52:45.758Z,1.70
2023-03-28T04:55:12.742Z,1.70
2023-03-28T04:57:39.738Z,1.60
2023-03-28T05:00:07.731Z,1.60
2023-03-28T05:02:34.758Z,1.60
2023-03-28T05:05:01.794Z,1.60
2023-03-28T05:07:28.812Z,1.50
2023-03-28T05:09:55.825Z,1.50
2023-03-28T05:12:22.789Z,1.50
2023-03-28T05:14:49.750Z,1.40
2023-03-28T05:17:16.734Z,1.30
2023-03-28T05:19:43.710Z,1.40
2023-03-28T05:22:10.729Z,1.30
2023-03-28T05:24:37.740Z,1.30
2023-03-28T05:27:04.669Z,1.40
2023-03-28T05:29:31.705Z,1.40
2023-03-28T05:31:58.727Z,1.60
2023-03-28T05:34:25.813Z,1.60
2023-03-28T05:36:52.776Z,1.70
2023-03-28T05:39:19.714Z,1.80
2023-03-28T05:41:46.675Z,1.90
2023-03-28T05:44:13.692Z,2.00
2023-03-28T05:46:40.655Z,2.10
2023-03-28T05:49:07.692Z,2.20
2023-03-28T05:51:34.628Z,2.20
2023-03-28T05:54:01.662Z,2.30
2023-03-28T05:56:28.635Z,2.30
2023-03-28T05:58:55.671Z,2.40
2023-03-28T06:01:22.729Z,2.40
2023-03-28T06:03:50.254Z,2.50
2023-03-28T06:06:17.311Z,2.70
2023-03-28T06:08:44.234Z,2.90
2023-03-28T06:11:11.254Z,3.00
2023-03-28T06:13:38.315Z,3.30
2023-03-28T06:16:05.804Z,3.50
2023-03-28T06:18:32.749Z,3.60
2023-03-28T06:20:59.925Z,3.90
2023-03-28T06:23:27.011Z,4.10
2023-03-28T06:25:53.973Z,4.40
2023-03-28T06:28:20.893Z,4.60
2023-03-28T06:30:49.203Z,4.80
2023-03-28T06:33:16.263Z,5.00
2023-03-28T06:35:43.298Z,5.20
2023-03-28T06:38:10.348Z,5.10
2023-03-28T06:40:37.289Z,5.30
2023-03-28T06:43:04.247Z,5.50
2023-03-28T06:45:31.246Z,5.80
2023-03-28T06:47:58.307Z,6.90
2023-03-28T06:50:25.299Z,12.00
2023-03-28T06:52:52.275Z,16.20
2023-03-28T06:55:19.295Z,17.50
2023-03-28T06:57:46.269Z,16.80
2023-03-28T07:00:13.823Z,19.60
2023-03-28T07:02:40.848Z,22.20
2023-03-28T07:05:08.225Z,22.60
2023-03-28T07:07:35.229Z,23.40
2023-03-28T07:10:02.200Z,22.70
2023-03-28T07:12:29.171Z,22.50
2023-03-28T07:14:56.169Z,22.00
2023-03-28T07:17:23.131Z,23.50
2023-03-28T07:19:50.118Z,24.30
2023-03-28T07:22:17.095Z,24.60
2023-03-28T07:24:44.062Z,24.60
2023-03-28T07:27:16.026Z,25.50
2023-03-28T07:29:43.778Z,25.80
2023-03-28T07:32:10.730Z,26.00
2023-03-28T07:34:37.671Z,26.00
2023-03-28T07:37:04.644Z,26.30
2023-03-28T07:39:31.605Z,26.40
2023-03-28T07:41:58.560Z,26.50
2023-03-28T07:44:25.600Z,26.70
2023-03-28T07:46:52.623Z,27.20
2023-03-28T07:49:19.719Z,28.00
2023-03-28T07:51:47.341Z,28.20
2023-03-28T07:54:14.335Z,27.30
2023-03-28T07:56:41.342Z,26.70
2023-03-28T07:59:08.374Z,27.30
2023-03-28T08:01:35.302Z,28.10
2023-03-28T08:04:03.045Z,28.70
2023-03-28T08:06:32.396Z,29.20
2023-03-28T08:09:00.534Z,28.90
2023-03-28T08:11:27.560Z,29.10
2023-03-28T08:13:54.548Z,29.30
2023-03-28T08:16:21.982Z,28.60
2023-03-28T08:18:57.071Z,28.20
2023-03-28T08:21:27.269Z,28.40
2023-03-28T08:23:54.167Z,28.40
2023-03-28T08:26:21.122Z,28.20
2023-03-28T08:28:48.125Z,28.30
2023-03-28T08:31:16.065Z,28.40
2023-03-28T08:33:44.262Z,28.30
2023-03-28T08:36:11.964Z,28.30
2023-03-28T08:38:38.889Z,28.80
2023-03-28T08:41:43.109Z,28.50
2023-03-28T08:44:12.710Z,28.70
2023-03-28T08:46:41.343Z,27.90
2023-03-28T08:49:15.045Z,27.90
2023-03-28T08:51:48.951Z,27.90
2023-03-28T08:54:28.515Z,27.40
2023-03-28T08:57:00.447Z,27.00
2023-03-28T08:59:59.999Z,27.40
2023-03-28T09:02:27.983Z,26.60
2023-03-28T09:05:02.122Z,26.20
2023-03-28T09:08:00.633Z,26.30
2023-03-28T09:10:33.457Z,26.00
2023-03-28T09:13:38.358Z,25.70
2023-03-28T09:16:35.942Z,25.60
2023-03-28T09:19:48.288Z,25.10
2023-03-28T09:22:49.067Z,24.60
2023-03-28T09:25:32.695Z,25.00
2023-03-28T09:28:24.291Z,24.30
2023-03-28T09:30:51.436Z,24.10
2023-03-28T09:33:23.727Z,23.80
2023-03-28T09:35:50.644Z,23.50
2023-03-28T09:38:22.476Z,23.00
2023-03-28T09:40:50.957Z,22.60
2023-03-28T09:43:29.564Z,22.60
2023-03-28T09:46:27.517Z,22.50
2023-03-28T09:48:54.582Z,22.50
2023-03-28T09:51:21.649Z,22.30
2023-03-28T09:53:48.582Z,22.00
2023-03-28T09:56:28.714Z,21.30
2023-03-28T09:59:00.232Z,21.30
2023-03-28T10:01:44.106Z,21.30
2023-03-28T10:04:27.770Z,21.10
2023-03-28T10:06:56.552Z,20.60
2023-03-28T10:09:28.386Z,20.00
2023-03-28T10:12:03.330Z,19.90
2023-03-28T10:14:39.651Z,19.70
2023-03-28T10:17:08.106Z,19.60
2023-03-28T10:19:38.106Z,19.70
2023-03-28T10:22:19.339Z,19.30
2023-03-28T10:24:46.631Z,19.20
2023-03-28T10:27:29.728Z,19.10
2023-03-28T10:29:57.055Z,18.90
2023-03-28T10:32:29.228Z,18.70
2023-03-28T10:35:26.649Z,18.80
2023-03-28T10:37:57.262Z,18.90
2023-03-28T10:40:28.219Z,18.90
2023-03-28T10:42:55.783Z,18.80
2023-03-28T10:45:37.412Z,18.60
2023-03-28T10:48:17.900Z,18.30
2023-03-28T10:50:50.193Z,18.00
2023-03-28T10:53:20.122Z,17.90
2023-03-28T10:56:31.802Z,18.00
2023-03-28T10:59:07.930Z,18.10
2023-03-28T11:02:03.465Z,18.10
2023-03-28T11:05:07.609Z,18.10
2023-03-28T11:08:17.737Z,18.40
2023-03-28T11:11:15.196Z,18.50
2023-03-28T11:14:25.116Z,18.80
2023-03-28T11:17:25.969Z,18.70
2023-03-28T11:20:22.259Z,18.90
2023-03-28T11:23:23.636Z,18.80
2023-03-28T11:26:18.818Z,18.70
2023-03-28T11:29:15.116Z,18.80
2023-03-28T11:32:23.693Z,18.70
2023-03-28T11:35:18.533Z,18.80
2023-03-28T11:38:00.740Z,18.80
2023-03-28T11:41:05.716Z,18.70
2023-03-28T11:43:41.955Z,18.80
2023-03-28T11:46:35.080Z,18.80
2023-03-28T11:49:31.292Z,18.80
2023-03-28T11:52:01.585Z,18.60
2023-03-28T11:55:03.954Z,18.50
2023-03-28T11:57:56.516Z,18.10
2023-03-28T12:00:33.864Z,18.10
2023-03-28T12:03:36.979Z,18.00
2023-03-28T12:06:37.713Z,17.90
2023-03-28T12:09:47.038Z,17.90
2023-03-28T12:12:21.802Z,18.20
2023-03-28T12:15:21.402Z,18.10
2023-03-28T12:18:01.082Z,18.10
2023-03-28T12:20:43.750Z,18.00
2023-03-28T12:23:31.262Z,18.30
2023-03-28T12:26:07.064Z,18.70
2023-03-28T12:28:39.951Z,19.10
2023-03-28T12:31:41.427Z,19.30
2023-03-28T12:34:15.092Z,19.20
2023-03-28T12:37:06.578Z,19.00
2023-03-28T12:39:57.951Z,18.70
2023-03-28T12:42:26.162Z,18.80
2023-03-28T12:44:59.379Z,18.80
2023-03-28T12:47:33.872Z,18.90
2023-03-28T12:50:10.447Z,19.00
2023-03-28T12:52:37.530Z,18.90
2023-03-28T12:55:08.117Z,18.70
2023-03-28T12:57:41.771Z,18.70
2023-03-28T13:00:28.670Z,18.70
2023-03-28T13:03:04.535Z,18.60
2023-03-28T13:05:55.386Z,18.70
2023-03-28T13:08:50.036Z,18.70
2023-03-28T13:11:49.383Z,18.50
2023-03-28T13:14:38.603Z,18.50
2023-03-28T13:17:26.005Z,18.50
2023-03-28T13:20:16.731Z,18.60
2023-03-28T13:22:55.993Z,18.50
2023-03-28T13:25:23.967Z,18.70
2023-03-28T13:28:12.862Z,18.80
2023-03-28T13:30:44.479Z,18.70
2023-03-28T13:33:29.640Z,18.80
2023-03-28T13:35:59.764Z,18.90
2023-03-28T13:38:29.611Z,19.10
2023-03-28T13:41:04.163Z,19.10
2023-03-28T13:43:37.170Z,19.10
2023-03-28T13:46:19.747Z,19.10
2023-03-28T13:48:56.026Z,19.20
2023-03-28T13:51:25.694Z,18.90
2023-03-28T13:53:52.878Z,18.80
2023-03-28T13:56:31.140Z,18.90
2023-03-28T13:58:58.217Z,19.00
2023-03-28T14:01:27.263Z,19.00
2023-03-28T14:03:55.018Z,19.10
2023-03-28T14:06:29.865Z,19.30
2023-03-28T14:09:01.110Z,19.20
2023-03-28T14:11:38.518Z,19.00
2023-03-28T14:14:15.966Z,18.90
2023-03-28T14:16:44.387Z,19.00
2023-03-28T14:19:21.167Z,19.00
2023-03-28T14:21:48.779Z,19.10
2023-03-28T14:24:25.407Z,19.20
2023-03-28T14:26:52.445Z,19.10
2023-03-28T14:29:19.857Z,19.20
2023-03-28T14:31:48.287Z,19.20
2023-03-28T14:34:23.155Z,19.30
2023-03-28T14:37:07.068Z,19.40
2023-03-28T14:39:36.245Z,19.20
2023-03-28T14:42:10.269Z,19.00
2023-03-28T14:44:42.414Z,19.00
2023-03-28T14:47:26.063Z,19.10
2023-03-28T14:49:53.453Z,18.90
2023-03-28T14:52:30.185Z,19.00
2023-03-28T14:54:57.141Z,19.00
2023-03-28T14:57:24.157Z,19.00
2023-03-28T14:59:51.235Z,19.00
2023-03-28T15:02:47.413Z,18.80
2023-03-28T15:05:19.544Z,18.80
2023-03-28T15:07:54.393Z,18.80
2023-03-28T15:10:25.142Z,18.80
2023-03-28T15:13:13.946Z,18.80
2023-03-28T15:15:45.646Z,18.90
2023-03-28T15:18:18.281Z,18.80
2023-03-28T15:20:48.489Z,18.80
2023-03-28T15:23:19.344Z,18.90
2023-03-28T15:25:46.481Z,18.90
2023-03-28T15:28:15.830Z,18.80
2023-03-28T15:30:44.203Z,18.70
2023-03-28T15:33:19.793Z,18.80
2023-03-28T15:35:46.887Z,18.70
2023-03-28T15:38:21.311Z,18.80
2023-03-28T15:40:51.698Z,18.60
2023-03-28T15:43:35.604Z,18.60
2023-03-28T15:46:03.563Z,18.70
2023-03-28T15:48:33.748Z,18.60
2023-03-28T15:51:16.476Z,18.60
2023-03-28T15:53:45.950Z,18.40
2023-03-28T15:56:20.599Z,18.30
2023-03-28T15:58:47.665Z,18.20
2023-03-28T16:01:27.072Z,18.20
2023-03-28T16:04:14.328Z,18.20
2023-03-28T16:06:43.174Z,18.20
2023-03-28T16:09:14.633Z,18.10
2023-03-28T16:11:41.641Z,18.20
2023-03-28T16:14:19.430Z,18.30
2023-03-28T16:16:46.693Z,18.20
2023-03-28T16:19:25.583Z,18.20
2023-03-28T16:21:52.832Z,18.10
2023-03-28T16:24:19.996Z,18.00
2023-03-28T16:26:47.665Z,17.80
2023-03-28T16:29:14.625Z,17.80
2023-03-28T16:31:41.581Z,17.80
2023-03-28T16:34:09.960Z,17.70
2023-03-28T16:36:38.286Z,17.70
2023-03-28T16:39:06.450Z,17.70
2023-03-28T16:41:33.492Z,17.60
2023-03-28T16:44:00.474Z,17.50
2023-03-28T16:46:27.525Z,17.40
2023-03-28T16:48:54.512Z,17.20
2023-03-28T16:51:21.489Z,17.10
2023-03-28T16:53:48.466Z,17.00
2023-03-28T16:56:15.427Z,16.90
2023-03-28T16:58:42.696Z,16.90
2023-03-28T17:01:16.061Z,16.90
2023-03-28T17:03:43.311Z,16.90
2023-03-28T17:06:10.998Z,16.80
2023-03-28T17:08:38.820Z,16.90
2023-03-28T17:11:06.921Z,16.90
2023-03-28T17:13:33.964Z,16.80
2023-03-28T17:16:01.254Z,16.90
2023-03-28T17:18:28.500Z,16.90
2023-03-28T17:21:10.298Z,16.80
2023-03-28T17:23:37.959Z,16.70
2023-03-28T17:26:06.296Z,16.60
2023-03-28T17:28:33.663Z,16.50
2023-03-28T17:31:05.410Z,16.40
2023-03-28T17:33:32.994Z,16.30
2023-03-28T17:36:00.546Z,16.30
2023-03-28T17:38:27.717Z,16.20
2023-03-28T17:40:54.619Z,16.10
2023-03-28T17:43:21.708Z,16.10
2023-03-28T17:45:53.708Z,16.00
2023-03-28T17:48:20.704Z,15.90
2023-03-28T17:50:54.254Z,15.90
2023-03-28T17:53:21.419Z,15.80
2023-03-28T17:55:48.355Z,15.70
2023-03-28T17:58:15.374Z,15.60
2023-03-28T18:00:42.404Z,15.50
2023-03-28T18:03:09.540Z,15.40
2023-03-28T18:05:36.634Z,15.40
2023-03-28T18:08:03.609Z,15.30
2023-03-28T18:10:30.536Z,15.20
2023-03-28T18:12:57.675Z,15.10
2023-03-28T18:15:24.618Z,14.90
2023-03-28T18:17:51.780Z,14.80
2023-03-28T18:20:18.905Z,14.70
2023-03-28T18:22:45.925Z,14.60
2023-03-28T18:25:12.853Z,14.30
2023-03-28T18:27:39.952Z,13.90
2023-03-28T18:30:07.999Z,13.80
2023-03-28T18:32:35.888Z,13.70
2023-03-28T18:35:02.941Z,13.60
2023-03-28T18:37:29.899Z,13.60
2023-03-28T18:39:56.864Z,13.50
2023-03-28T18:42:23.795Z,13.30
2023-03-28T18:44:50.851Z,13.00
2023-03-28T18:47:17.966Z,12.70
2023-03-28T18:49:44.895Z,12.60
2023-03-28T18:52:11.890Z,12.60
2023-03-28T18:54:39.140Z,12.50
2023-03-28T18:57:06.128Z,12.40
2023-03-28T18:59:33.427Z,12.20
2023-03-28T19:02:01.272Z,12.00
2023-03-28T19:04:28.732Z,11.70
2023-03-28T19:06:55.806Z,11.60
2023-03-28T19:09:23.039Z,11.40
2023-03-28T19:11:50.807Z,11.20
2023-03-28T19:14:18.203Z,11.10
2023-03-28T19:16:45.538Z,10.90
2023-03-28T19:19:12.578Z,10.90
2023-03-28T19:21:39.741Z,10.80
2023-03-28T19:24:07.800Z,10.70
2023-03-28T19:26:35.496Z,10.50
2023-03-28T19:29:02.903Z,10.30
2023-03-28T19:31:30.063Z,10.20
2023-03-28T19:33:58.467Z,10.20
2023-03-28T19:36:25.763Z,10.10
2023-03-28T19:38:53.629Z,10.00
2023-03-28T19:41:26.416Z,9.90
2023-03-28T19:43:54.226Z,10.00
2023-03-28T19:46:28.217Z,10.20
2023-03-28T19:48:58.166Z,10.40
2023-03-28T19:51:25.398Z,10.50
2023-03-28T19:53:52.756Z,10.50
2023-03-28T19:56:19.765Z,10.60
2023-03-28T19:58:46.990Z,10.60
2023-03-28T20:01:14.076Z,10.50
2023-03-28T20:03:41.419Z,10.50
2023-03-28T20:06:12.076Z,10.40
2023-03-28T20:08:39.481Z,10.30
2023-03-28T20:11:10.848Z,10.20
2023-03-28T20:13:39.518Z,9.90
2023-03-28T20:16:08.194Z,9.80
2023-03-28T20:18:35.276Z,9.70
2023-03-28T20:21:05.019Z,9.50
2023-03-28T20:23:32.206Z,9.40
2023-03-28T20:25:59.300Z,9.40
2023-03-28T20:28:26.276Z,9.40
2023-03-28T20:30:53.606Z,9.50
2023-03-28T20:33:20.829Z,9.10
2023-03-28T20:35:58.328Z,8.80
2023-03-28T20:38:28.299Z,8.80
2023-03-28T20:40:55.230Z,8.90
2023-03-28T20:43:22.289Z,9.10
2023-03-28T20:45:53.535Z,9.20
2023-03-28T20:48:25.013Z,9.30
2023-03-28T20:50:52.103Z,9.30
2023-03-28T20:53:19.033Z,9.20
2023-03-28T20:55:45.983Z,9.10
2023-03-28T20:58:12.925Z,9.00
2023-03-28T21:00:39.899Z,8.90
2023-03-28T21:03:06.871Z,8.70
2023-03-28T21:05:33.939Z,8.70
2023-03-28T21:08:00.914Z,8.60
2023-03-28T21:10:27.841Z,8.50
2023-03-28T21:12:55.124Z,8.30
2023-03-28T21:15:22.076Z,8.20
2023-03-28T21:17:49.131Z,8.20
2023-03-28T21:20:16.181Z,8.20
2023-03-28T21:22:43.212Z,8.20
2023-03-28T21:25:10.171Z,8.30
2023-03-28T21:27:37.118Z,8.20
2023-03-28T21:30:05.073Z,8.30
2023-03-28T21:32:32.079Z,8.20
2023-03-28T21:34:59.990Z,8.20
2023-03-28T21:37:26.962Z,8.30
2023-03-28T21:39:53.916Z,8.40
2023-03-28T21:42:20.884Z,8.60
2023-03-28T21:44:47.790Z,8.80
2023-03-28T21:47:14.814Z,8.90
2023-03-28T21:49:41.831Z,8.80
2023-03-28T21:52:08.767Z,8.80
2023-03-28T21:54:35.791Z,8.80
2023-03-28T21:57:02.827Z,8.70
2023-03-28T21:59:29.740Z,8.40
2023-03-28T22:01:56.737Z,8.00
2023-03-28T22:04:23.785Z,7.80
2023-03-28T22:06:50.633Z,7.70
2023-03-28T22:09:17.546Z,7.50
2023-03-28T22:11:44.441Z,7.40
2023-03-28T22:14:11.354Z,7.30
2023-03-28T22:16:38.850Z,7.20
2023-03-28T22:19:06.845Z,7.10
2023-03-28T22:21:33.883Z,7.10
2023-03-28T22:24:01.209Z,7.20
2023-03-28T22:26:28.051Z,7.30
2023-03-28T22:28:55.508Z,7.30
2023-03-28T22:31:22.505Z,7.50
2023-03-28T22:33:49.464Z,7.50
2023-03-28T22:36:16.567Z,7.70
2023-03-28T22:38:43.895Z,7.70
2023-03-28T22:41:10.928Z,7.00
2023-03-28T22:43:37.964Z,6.70
2023-03-28T22:46:05.815Z,6.60
2023-03-28T22:48:32.865Z,6.50
2023-03-28T22:51:00.165Z,6.40
2023-03-28T22:53:30.403Z,6.50
2023-03-28T22:55:57.416Z,6.60
2023-03-28T22:58:24.424Z,6.40
2023-03-28T23:00:51.394Z,6.00
2023-03-28T23:03:18.457Z,6.00
2023-03-28T23:05:45.470Z,5.90
2023-03-28T23:08:12.521Z,5.90
2023-03-28T23:10:39.565Z,5.80
2023-03-28T23:13:06.554Z,5.70
2023-03-28T23:15:33.658Z,5.60
2023-03-28T23:18:00.663Z,5.60
2023-03-28T23:20:27.631Z,5.70
2023-03-28T23:22:54.577Z,5.80
2023-03-28T23:25:21.580Z,5.80
2023-03-28T23:27:48.624Z,5.80
2023-03-28T23:30:15.788Z,5.90
2023-03-28T23:32:43.002Z,5.90
2023-03-28T23:35:10.632Z,6.00
2023-03-28T23:37:37.918Z,6.20
2023-03-28T23:40:05.918Z,6.40
2023-03-28T23:42:32.870Z,6.50
2023-03-28T23:44:59.811Z,6.30
2023-03-28T23:47:26.800Z,6.20
2023-03-28T23:49:53.746Z,6.30
2023-03-28T23:52:20.757Z,6.30
2023-03-28T23:54:47.735Z,6.10
2023-03-28T23:57:14.714Z,5.80
2023-03-28T23:59:41.706Z,5.70
