createdAt,value
2022-12-03T00:01:34.814Z,101617.09
2022-12-03T00:06:37.658Z,101617.17
2022-12-03T00:11:40.428Z,101619.67
2022-12-03T00:16:43.237Z,101613.29
2022-12-03T00:21:46.091Z,101608.32
2022-12-03T00:26:48.857Z,101603.56
2022-12-03T00:31:51.645Z,101598.98
2022-12-03T00:36:54.429Z,101596.66
2022-12-03T00:41:57.272Z,101595.98
2022-12-03T00:47:00.188Z,101594.23
2022-12-03T00:52:03.029Z,101594.84
2022-12-03T00:57:05.927Z,101590.10
2022-12-03T01:02:09.204Z,101589.02
2022-12-03T01:07:12.126Z,101586.20
2022-12-03T01:12:15.006Z,101585.46
2022-12-03T01:17:17.856Z,101584.67
2022-12-03T01:22:20.688Z,101579.44
2022-12-03T01:27:23.655Z,101578.63
2022-12-03T01:32:26.554Z,101577.29
2022-12-03T01:37:29.410Z,101577.75
2022-12-03T01:42:35.568Z,101577.84
2022-12-03T01:47:38.548Z,101573.02
2022-12-03T01:52:42.198Z,101573.63
2022-12-03T01:57:51.545Z,101570.00
2022-12-03T02:02:59.772Z,101565.94
2022-12-03T02:08:02.704Z,101563.48
2022-12-03T02:13:10.913Z,101563.55
2022-12-03T02:18:13.755Z,101561.84
2022-12-03T02:23:23.980Z,101553.55
2022-12-03T02:28:27.090Z,101551.54
2022-12-03T02:33:29.902Z,101549.36
2022-12-03T02:38:34.291Z,101547.89
2022-12-03T02:43:37.542Z,101541.65
2022-12-03T02:48:41.909Z,101538.55
2022-12-03T02:53:48.772Z,101536.42
2022-12-03T02:58:54.653Z,101538.35
2022-12-03T03:03:58.477Z,101535.98
2022-12-03T03:09:01.262Z,101538.55
2022-12-03T03:14:04.257Z,101535.02
2022-12-03T03:19:07.592Z,101535.83
2022-12-03T03:24:10.597Z,101536.17
2022-12-03T03:29:13.865Z,101533.98
2022-12-03T03:34:17.700Z,101527.23
2022-12-03T03:39:20.486Z,101520.02
2022-12-03T03:44:23.484Z,101518.92
2022-12-03T03:49:26.881Z,101515.92
2022-12-03T03:54:29.764Z,101516.44
2022-12-03T03:59:32.808Z,101513.27
2022-12-03T04:04:36.885Z,101513.52
2022-12-03T04:09:39.796Z,101517.77
2022-12-03T04:14:42.571Z,101517.97
2022-12-03T04:19:45.369Z,101508.54
2022-12-03T04:24:48.433Z,101507.20
2022-12-03T04:29:51.280Z,101507.89
2022-12-03T04:35:12.628Z,101505.36
2022-12-03T04:40:33.985Z,101503.15
2022-12-03T04:45:36.849Z,101502.38
2022-12-03T04:50:39.753Z,101503.63
2022-12-03T04:55:42.579Z,101503.64
2022-12-03T05:00:45.344Z,101502.83
2022-12-03T05:05:48.165Z,101500.19
2022-12-03T05:10:50.919Z,101496.81
2022-12-03T05:15:53.708Z,101497.98
2022-12-03T05:20:56.484Z,101502.16
2022-12-03T05:26:01.662Z,101501.66
2022-12-03T05:31:05.210Z,101492.95
2022-12-03T05:36:08.356Z,101489.14
2022-12-03T05:41:29.625Z,101490.00
2022-12-03T05:46:32.991Z,101492.13
2022-12-03T05:51:35.887Z,101485.86
2022-12-03T05:56:38.625Z,101485.92
2022-12-03T06:01:41.428Z,101481.09
2022-12-03T06:06:44.233Z,101482.52
2022-12-03T06:11:47.083Z,101481.06
2022-12-03T06:16:49.858Z,101477.98
2022-12-03T06:21:56.845Z,101482.10
2022-12-03T06:26:59.568Z,101487.58
2022-12-03T06:32:02.795Z,101487.73
2022-12-03T06:37:05.913Z,101485.73
2022-12-03T06:42:08.760Z,101482.73
2022-12-03T06:47:11.979Z,101479.85
2022-12-03T06:52:14.854Z,101477.95
2022-12-03T06:57:17.808Z,101476.21
2022-12-03T07:02:20.627Z,101474.72
2022-12-03T07:07:23.525Z,101473.55
2022-12-03T07:12:26.320Z,101471.29
2022-12-03T07:17:29.119Z,101470.46
2022-12-03T07:22:31.886Z,101472.64
2022-12-03T07:27:34.982Z,101467.06
2022-12-03T07:32:37.855Z,101469.23
2022-12-03T07:37:40.666Z,101470.21
2022-12-03T07:42:43.508Z,101465.33
2022-12-03T07:47:46.316Z,101462.94
2022-12-03T07:52:49.284Z,101464.06
2022-12-03T07:57:52.427Z,101463.00
2022-12-03T08:02:55.480Z,101460.11
2022-12-03T08:07:58.525Z,101456.70
2022-12-03T08:13:06.746Z,101464.82
2022-12-03T08:18:23.482Z,101466.42
2022-12-03T08:28:29.531Z,101475.00
2022-12-03T08:33:51.767Z,101475.09
2022-12-03T08:49:31.967Z,101459.02
2022-12-03T08:54:34.830Z,101467.08
2022-12-03T08:59:41.437Z,101464.05
2022-12-03T09:04:48.775Z,101461.09
2022-12-03T09:09:51.613Z,101459.39
2022-12-03T09:14:54.624Z,101459.64
2022-12-03T09:19:58.039Z,101456.69
2022-12-03T09:25:00.913Z,101457.15
2022-12-03T09:30:05.581Z,101456.30
2022-12-03T09:35:09.215Z,101459.70
2022-12-03T09:40:13.397Z,101453.83
2022-12-03T09:45:16.813Z,101451.27
2022-12-03T09:50:23.879Z,101450.45
2022-12-03T09:55:28.241Z,101449.31
2022-12-03T10:00:31.093Z,101447.04
2022-12-03T10:05:34.939Z,101442.60
2022-12-03T10:10:40.779Z,101439.79
2022-12-03T10:15:44.883Z,101436.38
2022-12-03T10:20:48.599Z,101431.21
2022-12-03T10:26:05.311Z,101427.70
2022-12-03T10:31:10.662Z,101425.01
2022-12-03T10:36:23.466Z,101425.44
2022-12-03T10:41:28.400Z,101424.09
2022-12-03T10:46:31.292Z,101425.59
2022-12-03T10:51:34.369Z,101421.67
2022-12-03T10:56:37.182Z,101423.22
2022-12-03T11:01:40.162Z,101422.38
2022-12-03T11:06:43.179Z,101415.41
2022-12-03T11:11:46.506Z,101413.73
2022-12-03T11:16:52.735Z,101408.96
2022-12-03T11:22:09.884Z,101408.19
2022-12-03T11:27:12.700Z,101395.42
2022-12-03T11:32:43.865Z,101390.77
2022-12-03T11:37:46.682Z,101385.73
2022-12-03T11:42:49.980Z,101380.83
2022-12-03T11:47:58.810Z,101377.78
2022-12-03T11:53:14.526Z,101374.17
2022-12-03T11:58:24.870Z,101372.30
2022-12-03T12:03:49.644Z,101368.77
2022-12-03T12:08:52.643Z,101366.77
2022-12-03T12:13:57.044Z,101363.60
2022-12-03T12:19:29.964Z,101366.32
2022-12-03T12:24:46.449Z,101360.84
2022-12-03T12:29:58.660Z,101356.49
2022-12-03T12:35:21.219Z,101358.34
2022-12-03T12:40:27.412Z,101362.06
2022-12-03T12:45:36.553Z,101363.42
2022-12-03T12:50:44.183Z,101361.31
2022-12-03T12:55:48.485Z,101363.39
2022-12-03T13:00:54.041Z,101359.73
2022-12-03T13:05:57.897Z,101363.09
2022-12-03T13:11:02.795Z,101363.36
2022-12-03T13:16:07.206Z,101366.76
2022-12-03T13:21:21.692Z,101361.55
2022-12-03T13:26:43.091Z,101359.49
2022-12-03T13:32:13.892Z,101360.41
2022-12-03T13:37:22.351Z,101352.82
2022-12-03T13:42:39.473Z,101352.17
2022-12-03T13:47:46.208Z,101349.48
2022-12-03T13:52:49.230Z,101348.20
2022-12-03T13:57:52.566Z,101349.10
2022-12-03T14:02:55.322Z,101353.35
2022-12-03T14:08:01.752Z,101353.80
2022-12-03T14:13:05.051Z,101351.34
2022-12-03T14:18:08.206Z,101357.61
2022-12-03T14:23:11.345Z,101363.74
2022-12-03T14:28:14.256Z,101360.02
2022-12-03T14:33:17.023Z,101358.54
2022-12-03T14:38:19.997Z,101362.54
2022-12-03T14:43:24.323Z,101360.48
2022-12-03T14:48:28.285Z,101359.59
2022-12-03T14:53:33.512Z,101356.58
2022-12-03T14:58:36.512Z,101353.90
2022-12-03T15:03:39.449Z,101344.19
2022-12-03T15:08:42.296Z,101343.02
2022-12-03T15:13:45.076Z,101337.08
2022-12-03T15:18:47.885Z,101331.48
2022-12-03T15:23:50.738Z,101339.48
2022-12-03T15:28:53.820Z,101341.72
2022-12-03T15:33:56.656Z,101345.31
2022-12-03T15:38:59.570Z,101345.91
2022-12-03T15:44:02.811Z,101345.09
2022-12-03T15:49:05.566Z,101348.58
2022-12-03T15:54:08.413Z,101346.58
2022-12-03T15:59:11.223Z,101347.12
2022-12-03T16:04:14.051Z,101351.58
2022-12-03T16:09:18.306Z,101352.05
2022-12-03T16:14:23.072Z,101352.77
2022-12-03T16:19:28.016Z,101350.29
2022-12-03T16:24:30.783Z,101354.52
2022-12-03T16:29:33.821Z,101351.70
2022-12-03T16:34:36.673Z,101355.38
2022-12-03T16:39:39.477Z,101353.63
2022-12-03T16:44:54.465Z,101355.16
2022-12-03T16:49:57.273Z,101359.36
2022-12-03T16:55:00.406Z,101365.61
2022-12-03T17:00:04.955Z,101369.81
2022-12-03T17:05:08.110Z,101368.95
2022-12-03T17:10:11.444Z,101370.77
2022-12-03T17:15:14.622Z,101366.99
2022-12-03T17:20:18.103Z,101357.01
2022-12-03T17:25:21.032Z,101358.50
2022-12-03T17:30:24.974Z,101361.14
2022-12-03T17:35:28.702Z,101366.39
2022-12-03T17:40:34.299Z,101366.09
2022-12-03T17:45:37.188Z,101364.75
2022-12-03T17:50:40.545Z,101364.10
2022-12-03T17:55:45.209Z,101359.55
2022-12-03T18:00:48.664Z,101358.66
2022-12-03T18:05:51.485Z,101358.40
2022-12-03T18:10:55.730Z,101364.63
2022-12-03T18:15:58.627Z,101364.65
2022-12-03T18:21:04.002Z,101359.21
2022-12-03T18:26:07.395Z,101357.88
2022-12-03T18:31:21.778Z,101356.88
2022-12-03T18:36:30.235Z,101361.98
2022-12-03T18:41:33.470Z,101360.98
2022-12-03T18:46:53.111Z,101362.20
2022-12-03T18:51:59.482Z,101355.05
2022-12-03T18:57:02.859Z,101356.09
2022-12-03T19:02:07.121Z,101352.19
2022-12-03T19:07:13.026Z,101351.80
2022-12-03T19:12:16.845Z,101345.89
2022-12-03T19:17:19.697Z,101347.30
2022-12-03T19:22:23.262Z,101358.16
2022-12-03T19:27:31.048Z,101357.58
2022-12-03T19:32:35.049Z,101358.05
2022-12-03T19:37:40.560Z,101364.61
2022-12-03T19:42:43.838Z,101363.57
2022-12-03T19:47:50.300Z,101366.30
2022-12-03T19:52:53.250Z,101366.10
2022-12-03T19:57:56.327Z,101368.48
2022-12-03T20:03:02.488Z,101374.34
2022-12-03T20:08:07.370Z,101373.11
2022-12-03T20:13:10.229Z,101375.98
2022-12-03T20:18:13.098Z,101371.83
2022-12-03T20:23:15.886Z,101373.85
2022-12-03T20:28:18.856Z,101368.36
2022-12-03T20:33:21.781Z,101369.38
2022-12-03T20:38:26.513Z,101371.11
2022-12-03T20:43:29.380Z,101374.24
2022-12-03T20:48:32.142Z,101374.63
2022-12-03T20:53:36.470Z,101366.98
2022-12-03T20:58:39.407Z,101368.65
2022-12-03T21:03:42.232Z,101372.42
2022-12-03T21:08:45.933Z,101367.34
2022-12-03T21:13:48.899Z,101362.33
2022-12-03T21:18:52.375Z,101362.54
2022-12-03T21:23:55.188Z,101364.77
2022-12-03T21:28:58.165Z,101356.38
2022-12-03T21:34:01.684Z,101352.67
2022-12-03T21:39:05.522Z,101349.86
2022-12-03T21:44:12.904Z,101348.60
2022-12-03T21:49:17.008Z,101350.31
2022-12-03T21:54:20.563Z,101352.73
2022-12-03T21:59:23.428Z,101348.77
2022-12-03T22:04:26.388Z,101353.65
2022-12-03T22:09:31.207Z,101358.31
2022-12-03T22:14:34.066Z,101367.64
2022-12-03T22:19:36.829Z,101364.52
2022-12-03T22:24:40.057Z,101361.72
2022-12-03T22:29:42.795Z,101358.59
2022-12-03T22:34:45.621Z,101358.67
2022-12-03T22:39:48.488Z,101362.66
2022-12-03T22:44:51.256Z,101358.81
2022-12-03T22:49:54.255Z,101358.15
2022-12-03T22:54:57.265Z,101354.07
2022-12-03T23:00:00.049Z,101353.22
2022-12-03T23:05:02.891Z,101356.70
2022-12-03T23:10:06.890Z,101357.44
2022-12-03T23:15:09.959Z,101349.69
2022-12-03T23:20:13.215Z,101353.27
2022-12-03T23:25:16.644Z,101352.16
2022-12-03T23:30:19.521Z,101350.98
2022-12-03T23:35:22.564Z,101344.48
2022-12-03T23:40:25.419Z,101355.04
2022-12-03T23:45:28.215Z,101352.58
2022-12-03T23:50:32.251Z,101348.29
2022-12-03T23:55:39.276Z,101354.31
