createdAt,value
2023-02-19T00:01:31.552Z,98904.83
2023-02-19T00:03:59.213Z,98906.89
2023-02-19T00:06:26.876Z,98915.00
2023-02-19T00:08:54.536Z,98917.06
2023-02-19T00:11:22.304Z,98920.70
2023-02-19T00:13:50.067Z,98920.15
2023-02-19T00:16:17.837Z,98925.31
2023-02-19T00:18:45.592Z,98927.02
2023-02-19T00:21:13.274Z,98933.75
2023-02-19T00:23:41.028Z,98933.90
2023-02-19T00:26:17.678Z,98934.18
2023-02-19T00:28:46.171Z,98935.15
2023-02-19T00:31:14.284Z,98929.05
2023-02-19T00:33:42.216Z,98927.69
2023-02-19T00:36:09.978Z,98928.36
2023-02-19T00:38:37.953Z,98939.76
2023-02-19T00:41:25.901Z,98937.29
2023-02-19T00:43:53.649Z,98930.31
2023-02-19T00:46:21.700Z,98932.36
2023-02-19T00:48:49.586Z,98933.70
2023-02-19T00:51:17.251Z,98931.41
2023-02-19T00:53:44.912Z,98935.36
2023-02-19T00:56:12.584Z,98929.98
2023-02-19T00:58:40.236Z,98920.46
2023-02-19T01:01:08.212Z,98928.60
2023-02-19T01:03:36.171Z,98930.14
2023-02-19T01:06:03.839Z,98937.39
2023-02-19T01:08:31.605Z,98940.29
2023-02-19T01:10:59.367Z,98938.89
2023-02-19T01:13:27.120Z,98942.17
2023-02-19T01:15:54.795Z,98937.34
2023-02-19T01:18:22.544Z,98933.90
2023-02-19T01:20:50.309Z,98929.77
2023-02-19T01:23:17.975Z,98924.71
2023-02-19T01:25:45.630Z,98925.73
2023-02-19T01:28:13.598Z,98926.25
2023-02-19T01:30:41.372Z,98926.11
2023-02-19T01:33:09.026Z,98921.77
2023-02-19T01:35:36.686Z,98916.98
2023-02-19T01:38:04.470Z,98921.13
2023-02-19T01:40:32.123Z,98919.06
2023-02-19T01:42:59.877Z,98922.85
2023-02-19T01:45:27.645Z,98911.77
2023-02-19T01:47:55.303Z,98910.73
2023-02-19T01:50:22.965Z,98906.96
2023-02-19T01:52:50.628Z,98905.42
2023-02-19T01:55:18.288Z,98896.84
2023-02-19T01:57:45.954Z,98891.83
2023-02-19T02:00:13.715Z,98888.02
2023-02-19T02:02:41.460Z,98887.10
2023-02-19T02:05:09.143Z,98882.58
2023-02-19T02:07:55.847Z,98885.95
2023-02-19T02:10:24.128Z,98887.30
2023-02-19T02:12:51.888Z,98891.61
2023-02-19T02:15:19.756Z,98890.95
2023-02-19T02:17:47.624Z,98894.77
2023-02-19T02:20:15.414Z,98896.98
2023-02-19T02:22:43.156Z,98902.04
2023-02-19T02:25:10.921Z,98901.72
2023-02-19T02:27:38.683Z,98898.30
2023-02-19T02:30:06.379Z,98893.31
2023-02-19T02:32:34.105Z,98886.60
2023-02-19T02:35:01.773Z,98890.79
2023-02-19T02:37:29.435Z,98892.54
2023-02-19T02:39:57.090Z,98883.69
2023-02-19T02:42:27.789Z,98884.55
2023-02-19T02:45:14.123Z,98879.02
2023-02-19T02:47:41.791Z,98877.10
2023-02-19T02:50:09.651Z,98875.16
2023-02-19T02:52:56.152Z,98875.85
2023-02-19T02:55:23.815Z,98876.67
2023-02-19T02:57:51.440Z,98874.23
2023-02-19T03:00:19.148Z,98865.36
2023-02-19T03:02:46.799Z,98853.71
2023-02-19T03:05:33.303Z,98849.30
2023-02-19T03:08:00.962Z,98842.21
2023-02-19T03:10:28.626Z,98843.73
2023-02-19T03:13:14.925Z,98850.29
2023-02-19T03:16:21.419Z,98852.19
2023-02-19T03:19:07.898Z,98857.55
2023-02-19T03:21:36.379Z,98853.41
2023-02-19T03:24:22.675Z,98852.74
2023-02-19T03:26:54.180Z,98843.61
2023-02-19T03:29:26.193Z,98840.16
2023-02-19T03:31:54.142Z,98835.74
2023-02-19T03:34:22.033Z,98833.38
2023-02-19T03:36:49.790Z,98830.29
2023-02-19T03:39:17.452Z,98832.55
2023-02-19T03:41:45.156Z,98828.58
2023-02-19T03:44:12.874Z,98831.69
2023-02-19T03:46:40.538Z,98831.16
2023-02-19T03:49:08.201Z,98827.48
2023-02-19T03:51:38.214Z,98826.28
2023-02-19T03:54:05.877Z,98823.33
2023-02-19T03:56:34.059Z,98823.80
2023-02-19T03:59:01.832Z,98825.84
2023-02-19T04:01:29.582Z,98822.02
2023-02-19T04:03:57.346Z,98819.25
2023-02-19T04:06:25.008Z,98816.16
2023-02-19T04:08:52.673Z,98812.09
2023-02-19T04:11:20.437Z,98809.54
2023-02-19T04:13:48.201Z,98805.73
2023-02-19T04:16:15.870Z,98806.60
2023-02-19T04:18:43.518Z,98803.86
2023-02-19T04:21:11.407Z,98805.60
2023-02-19T04:23:39.359Z,98805.96
2023-02-19T04:26:08.255Z,98815.13
2023-02-19T04:28:36.019Z,98820.35
2023-02-19T04:31:03.747Z,98816.21
2023-02-19T04:33:31.538Z,98822.26
2023-02-19T04:35:59.196Z,98822.59
2023-02-19T04:38:26.858Z,98821.71
2023-02-19T04:40:54.523Z,98823.08
2023-02-19T04:43:22.282Z,98824.83
2023-02-19T04:45:49.972Z,98824.00
2023-02-19T04:48:17.708Z,98822.79
2023-02-19T04:50:45.472Z,98823.48
2023-02-19T04:53:13.140Z,98819.52
2023-02-19T04:55:40.795Z,98815.22
2023-02-19T04:58:08.464Z,98818.00
2023-02-19T05:00:36.132Z,98812.48
2023-02-19T05:03:03.778Z,98810.80
2023-02-19T05:05:31.551Z,98810.31
2023-02-19T05:07:59.203Z,98808.95
2023-02-19T05:10:26.871Z,98810.14
2023-02-19T05:12:56.294Z,98808.59
2023-02-19T05:15:25.575Z,98803.03
2023-02-19T05:17:53.230Z,98799.73
2023-02-19T05:20:23.154Z,98798.88
2023-02-19T05:22:50.913Z,98793.53
2023-02-19T05:25:18.578Z,98794.09
2023-02-19T05:27:46.336Z,98790.96
2023-02-19T05:30:14.032Z,98792.01
2023-02-19T05:32:41.870Z,98790.98
2023-02-19T05:35:09.626Z,98790.47
2023-02-19T05:37:37.289Z,98785.48
2023-02-19T05:40:05.052Z,98784.66
2023-02-19T05:42:32.824Z,98781.89
2023-02-19T05:45:00.485Z,98779.30
2023-02-19T05:47:28.342Z,98779.14
2023-02-19T05:49:56.003Z,98780.20
2023-02-19T05:52:23.618Z,98777.59
2023-02-19T05:54:51.333Z,98775.69
2023-02-19T05:57:20.656Z,98773.10
2023-02-19T05:59:48.392Z,98769.84
2023-02-19T06:02:16.062Z,98770.15
2023-02-19T06:04:43.828Z,98772.35
2023-02-19T06:07:11.583Z,98772.33
2023-02-19T06:09:39.361Z,98771.98
2023-02-19T06:12:08.236Z,98770.63
2023-02-19T06:14:36.003Z,98765.46
2023-02-19T06:17:03.612Z,98764.23
2023-02-19T06:19:31.232Z,98760.78
2023-02-19T06:21:58.984Z,98761.30
2023-02-19T06:24:26.646Z,98756.44
2023-02-19T06:26:54.309Z,98749.21
2023-02-19T06:29:21.970Z,98755.11
2023-02-19T06:31:49.725Z,98755.47
2023-02-19T06:34:17.503Z,98755.80
2023-02-19T06:36:45.266Z,98759.09
2023-02-19T06:39:12.930Z,98757.02
2023-02-19T06:41:40.593Z,98753.73
2023-02-19T06:44:08.355Z,98757.04
2023-02-19T06:46:36.358Z,98759.45
2023-02-19T06:49:04.087Z,98756.52
2023-02-19T06:51:33.013Z,98757.36
2023-02-19T06:54:02.485Z,98753.73
2023-02-19T06:56:30.249Z,98755.47
2023-02-19T06:58:58.214Z,98758.60
2023-02-19T07:01:25.885Z,98762.05
2023-02-19T07:03:53.680Z,98763.94
2023-02-19T07:06:21.404Z,98759.63
2023-02-19T07:08:49.181Z,98758.75
2023-02-19T07:11:17.235Z,98759.98
2023-02-19T07:13:45.001Z,98761.21
2023-02-19T07:16:12.684Z,98757.91
2023-02-19T07:18:40.425Z,98759.11
2023-02-19T07:21:08.369Z,98758.42
2023-02-19T07:23:36.258Z,98758.60
2023-02-19T07:26:03.923Z,98756.90
2023-02-19T07:28:31.597Z,98758.80
2023-02-19T07:30:59.268Z,98754.99
2023-02-19T07:33:27.009Z,98752.73
2023-02-19T07:35:54.772Z,98751.70
2023-02-19T07:38:22.445Z,98747.75
2023-02-19T07:40:50.098Z,98748.27
2023-02-19T07:43:17.759Z,98743.09
2023-02-19T07:45:45.434Z,98745.85
2023-02-19T07:48:13.092Z,98748.62
2023-02-19T07:50:40.949Z,98754.85
2023-02-19T07:53:08.612Z,98754.16
2023-02-19T07:55:36.380Z,98752.61
2023-02-19T07:58:06.123Z,98749.34
2023-02-19T08:00:34.068Z,98753.15
2023-02-19T08:03:01.766Z,98752.96
2023-02-19T08:05:30.811Z,98754.52
2023-02-19T08:07:58.531Z,98758.36
2023-02-19T08:10:45.183Z,98758.55
2023-02-19T08:13:28.200Z,98754.05
2023-02-19T08:16:01.674Z,98756.30
2023-02-19T08:18:35.325Z,98757.34
2023-02-19T08:21:03.072Z,98754.41
2023-02-19T08:23:30.827Z,98750.77
2023-02-19T08:25:58.591Z,98757.20
2023-02-19T08:28:26.364Z,98760.14
2023-02-19T08:30:54.134Z,98760.11
2023-02-19T08:33:21.985Z,98759.23
2023-02-19T08:35:49.753Z,98759.58
2023-02-19T08:38:17.513Z,98763.04
2023-02-19T08:40:45.994Z,98756.97
2023-02-19T08:43:13.655Z,98751.75
2023-02-19T08:45:41.382Z,98749.84
2023-02-19T08:48:09.285Z,98747.24
2023-02-19T08:50:36.945Z,98745.34
2023-02-19T08:53:04.606Z,98744.31
2023-02-19T08:55:32.270Z,98748.46
2023-02-19T08:58:00.132Z,98748.60
2023-02-19T09:00:28.101Z,98751.34
2023-02-19T09:02:55.763Z,98755.66
2023-02-19T09:05:23.527Z,98756.70
2023-02-19T09:07:51.190Z,98756.52
2023-02-19T09:10:18.849Z,98751.83
2023-02-19T09:12:46.511Z,98747.67
2023-02-19T09:15:14.318Z,98741.29
2023-02-19T09:17:42.140Z,98739.74
2023-02-19T09:20:10.727Z,98745.60
2023-02-19T09:22:38.490Z,98750.02
2023-02-19T09:25:06.257Z,98751.20
2023-02-19T09:27:34.020Z,98744.11
2023-02-19T09:30:01.813Z,98741.71
2023-02-19T09:32:29.548Z,98745.36
2023-02-19T09:34:57.315Z,98757.80
2023-02-19T09:37:24.973Z,98769.19
2023-02-19T09:39:52.636Z,98769.14
2023-02-19T09:42:20.407Z,98771.02
2023-02-19T09:44:48.475Z,98771.61
2023-02-19T09:47:16.239Z,98772.77
2023-02-19T09:49:50.049Z,98776.89
2023-02-19T09:52:18.524Z,98781.91
2023-02-19T09:54:46.292Z,98780.52
2023-02-19T09:57:13.945Z,98783.98
2023-02-19T09:59:42.035Z,98782.42
2023-02-19T10:02:09.676Z,98789.67
2023-02-19T10:04:37.441Z,98787.55
2023-02-19T10:07:05.101Z,98788.05
2023-02-19T10:09:32.967Z,98785.02
2023-02-19T10:12:00.740Z,98783.41
2023-02-19T10:14:28.575Z,98785.64
2023-02-19T10:16:56.466Z,98790.66
2023-02-19T10:19:24.125Z,98789.34
2023-02-19T10:21:51.782Z,98792.28
2023-02-19T10:24:19.447Z,98790.66
2023-02-19T10:26:47.108Z,98787.52
2023-02-19T10:29:14.781Z,98792.17
2023-02-19T10:31:42.504Z,98792.40
2023-02-19T10:34:10.302Z,98794.34
2023-02-19T10:36:37.963Z,98798.71
2023-02-19T10:39:05.624Z,98800.59
2023-02-19T10:41:33.285Z,98800.90
2023-02-19T10:44:00.956Z,98798.98
2023-02-19T10:46:28.639Z,98805.55
2023-02-19T10:48:56.479Z,98814.16
2023-02-19T10:51:25.570Z,98817.02
2023-02-19T10:53:53.232Z,98829.48
2023-02-19T10:56:20.901Z,98830.70
2023-02-19T10:58:48.565Z,98835.48
2023-02-19T11:01:16.328Z,98841.86
2023-02-19T11:03:44.083Z,98848.96
2023-02-19T11:06:11.853Z,98850.38
2023-02-19T11:08:39.610Z,98855.09
2023-02-19T11:11:07.275Z,98850.11
2023-02-19T11:13:38.140Z,98852.02
2023-02-19T11:16:05.894Z,98856.08
2023-02-19T11:18:35.078Z,98859.52
2023-02-19T11:21:02.749Z,98860.30
2023-02-19T11:23:30.501Z,98859.38
2023-02-19T11:25:58.258Z,98862.95
2023-02-19T11:28:25.919Z,98860.88
2023-02-19T11:30:53.581Z,98869.37
2023-02-19T11:33:24.027Z,98871.04
2023-02-19T11:35:51.772Z,98879.73
2023-02-19T11:38:19.850Z,98877.66
2023-02-19T11:40:47.712Z,98870.44
2023-02-19T11:43:15.478Z,98881.20
2023-02-19T11:45:43.139Z,98883.48
2023-02-19T11:48:10.919Z,98885.36
2023-02-19T11:50:38.568Z,98894.21
2023-02-19T11:53:06.231Z,98896.05
2023-02-19T11:55:33.882Z,98893.16
2023-02-19T11:58:01.549Z,98890.33
2023-02-19T12:00:29.315Z,98891.38
2023-02-19T12:02:57.793Z,98895.96
2023-02-19T12:05:27.053Z,98894.48
2023-02-19T12:07:55.680Z,98897.52
2023-02-19T12:10:23.336Z,98893.01
2023-02-19T12:12:51.717Z,98896.69
2023-02-19T12:15:20.402Z,98894.27
2023-02-19T12:17:48.068Z,98900.81
2023-02-19T12:20:15.825Z,98902.32
2023-02-19T12:22:43.491Z,98907.77
2023-02-19T12:25:11.152Z,98911.50
2023-02-19T12:27:38.914Z,98914.61
2023-02-19T12:30:06.582Z,98920.51
2023-02-19T12:32:34.544Z,98921.38
2023-02-19T12:35:02.212Z,98923.88
2023-02-19T12:37:29.866Z,98927.14
2023-02-19T12:39:57.534Z,98927.48
2023-02-19T12:42:25.189Z,98925.80
2023-02-19T12:44:53.054Z,98926.52
2023-02-19T12:47:20.818Z,98929.46
2023-02-19T12:49:48.479Z,98930.52
2023-02-19T12:52:16.244Z,98932.47
2023-02-19T12:54:43.911Z,98936.67
2023-02-19T12:57:11.678Z,98935.75
2023-02-19T12:59:39.336Z,98931.02
2023-02-19T13:02:07.009Z,98930.39
2023-02-19T13:04:34.762Z,98929.24
2023-02-19T13:07:02.625Z,98932.72
2023-02-19T13:09:30.638Z,98933.92
2023-02-19T13:11:58.468Z,98940.49
2023-02-19T13:14:26.233Z,98948.48
2023-02-19T13:16:54.204Z,98952.98
2023-02-19T13:19:21.953Z,98953.11
2023-02-19T13:22:08.367Z,98959.77
2023-02-19T13:24:36.132Z,98960.77
2023-02-19T13:27:04.301Z,98959.54
2023-02-19T13:29:31.964Z,98967.45
2023-02-19T13:31:59.783Z,98968.11
2023-02-19T13:34:27.590Z,98971.70
2023-02-19T13:36:55.254Z,98977.36
2023-02-19T13:39:23.014Z,98978.48
2023-02-19T13:41:50.780Z,98985.05
2023-02-19T13:44:18.442Z,98993.33
2023-02-19T13:46:46.107Z,98996.61
2023-02-19T13:49:13.867Z,98996.86
2023-02-19T13:51:41.633Z,98995.16
2023-02-19T13:54:09.291Z,99001.36
2023-02-19T13:56:36.953Z,99006.21
2023-02-19T13:59:05.843Z,99011.56
2023-02-19T14:01:33.518Z,99013.77
2023-02-19T14:04:01.268Z,99016.34
2023-02-19T14:06:28.933Z,99017.65
2023-02-19T14:08:57.195Z,99020.29
2023-02-19T14:11:24.910Z,99019.08
2023-02-19T14:13:52.733Z,99023.39
2023-02-19T14:16:20.396Z,99026.66
2023-02-19T14:18:50.617Z,99028.73
2023-02-19T14:21:18.382Z,99031.56
2023-02-19T14:23:46.004Z,99032.44
2023-02-19T14:26:13.701Z,99037.77
2023-02-19T14:28:41.368Z,99035.52
2023-02-19T14:31:09.272Z,99037.05
2023-02-19T14:33:37.810Z,99041.20
2023-02-19T14:36:06.207Z,99048.68
2023-02-19T14:38:33.956Z,99049.36
2023-02-19T14:41:01.721Z,99059.15
2023-02-19T14:43:29.483Z,99062.23
2023-02-19T14:45:57.297Z,99067.21
2023-02-19T14:48:25.251Z,99074.98
2023-02-19T14:50:52.979Z,99074.02
2023-02-19T14:53:20.744Z,99070.41
2023-02-19T14:55:48.511Z,99072.98
2023-02-19T14:58:16.174Z,99077.09
2023-02-19T15:00:44.028Z,99080.13
2023-02-19T15:03:11.695Z,99087.02
2023-02-19T15:05:39.470Z,99095.64
2023-02-19T15:08:07.224Z,99105.77
2023-02-19T15:10:34.884Z,99108.75
2023-02-19T15:13:04.800Z,99107.29
2023-02-19T15:15:33.182Z,99109.65
2023-02-19T15:18:00.872Z,99114.42
2023-02-19T15:20:28.600Z,99117.13
2023-02-19T15:22:56.368Z,99123.71
2023-02-19T15:25:24.029Z,99129.45
2023-02-19T15:27:51.693Z,99126.10
2023-02-19T15:30:19.589Z,99128.64
2023-02-19T15:32:47.323Z,99133.97
2023-02-19T15:35:14.986Z,99133.91
2023-02-19T15:37:42.648Z,99142.80
2023-02-19T15:40:10.323Z,99145.07
2023-02-19T15:42:38.382Z,99146.48
2023-02-19T15:45:06.088Z,99147.32
2023-02-19T15:47:33.806Z,99152.91
2023-02-19T15:50:01.636Z,99161.64
2023-02-19T15:52:29.439Z,99169.16
2023-02-19T15:54:57.201Z,99179.08
2023-02-19T15:57:24.865Z,99181.91
2023-02-19T15:59:52.528Z,99187.31
2023-02-19T16:02:20.190Z,99188.45
2023-02-19T16:04:47.847Z,99195.27
2023-02-19T16:07:15.514Z,99198.85
2023-02-19T16:09:43.273Z,99200.52
2023-02-19T16:12:10.945Z,99207.00
2023-02-19T16:14:38.906Z,99215.41
2023-02-19T16:17:07.691Z,99221.25
2023-02-19T16:19:35.456Z,99225.34
2023-02-19T16:22:03.220Z,99234.36
2023-02-19T16:24:30.887Z,99241.56
2023-02-19T16:26:59.056Z,99243.19
2023-02-19T16:29:26.714Z,99246.42
2023-02-19T16:31:54.522Z,99253.13
2023-02-19T16:34:22.448Z,99255.70
2023-02-19T16:36:50.315Z,99256.83
2023-02-19T16:39:18.195Z,99260.46
2023-02-19T16:41:46.767Z,99266.51
2023-02-19T16:44:14.424Z,99274.89
2023-02-19T16:46:42.088Z,99277.75
2023-02-19T16:49:10.372Z,99285.14
2023-02-19T16:51:38.023Z,99286.17
2023-02-19T16:54:06.094Z,99290.70
2023-02-19T16:56:33.966Z,99292.39
2023-02-19T16:59:01.727Z,99298.40
2023-02-19T17:01:29.500Z,99298.98
2023-02-19T17:03:57.258Z,99304.73
2023-02-19T17:06:25.021Z,99309.91
2023-02-19T17:08:52.781Z,99317.25
2023-02-19T17:11:20.442Z,99321.85
2023-02-19T17:13:48.310Z,99332.31
2023-02-19T17:16:16.105Z,99337.42
2023-02-19T17:18:43.942Z,99341.70
2023-02-19T17:21:11.954Z,99347.52
2023-02-19T17:23:39.882Z,99350.48
2023-02-19T17:26:07.552Z,99350.16
2023-02-19T17:28:35.302Z,99358.08
2023-02-19T17:31:02.976Z,99360.07
2023-02-19T17:33:30.735Z,99358.46
2023-02-19T17:35:58.388Z,99360.30
2023-02-19T17:38:26.053Z,99363.61
2023-02-19T17:40:53.711Z,99365.39
2023-02-19T17:43:21.371Z,99368.43
2023-02-19T17:45:49.273Z,99370.40
2023-02-19T17:48:17.307Z,99373.08
2023-02-19T17:50:45.077Z,99381.45
2023-02-19T17:53:12.834Z,99378.64
2023-02-19T17:55:40.498Z,99386.50
2023-02-19T17:58:08.159Z,99384.86
2023-02-19T18:00:36.747Z,99395.26
2023-02-19T18:03:04.408Z,99398.48
2023-02-19T18:05:32.191Z,99411.55
2023-02-19T18:08:00.250Z,99412.91
2023-02-19T18:10:27.912Z,99413.16
2023-02-19T18:12:55.672Z,99421.84
2023-02-19T18:15:23.428Z,99422.98
2023-02-19T18:17:51.211Z,99429.67
2023-02-19T18:20:19.061Z,99434.09
2023-02-19T18:22:46.736Z,99440.54
2023-02-19T18:25:14.488Z,99436.72
2023-02-19T18:27:42.151Z,99440.21
2023-02-19T18:30:09.847Z,99441.77
2023-02-19T18:32:37.575Z,99446.94
2023-02-19T18:35:05.353Z,99451.91
2023-02-19T18:37:34.127Z,99454.14
2023-02-19T18:40:01.896Z,99460.25
2023-02-19T18:42:29.658Z,99466.92
2023-02-19T18:44:57.326Z,99472.98
2023-02-19T18:47:28.049Z,99483.05
2023-02-19T18:49:55.714Z,99482.70
2023-02-19T18:52:25.034Z,99484.91
2023-02-19T18:54:52.877Z,99490.41
2023-02-19T18:57:20.505Z,99499.52
2023-02-19T18:59:48.206Z,99503.74
2023-02-19T19:02:15.977Z,99507.48
2023-02-19T19:04:43.734Z,99508.17
2023-02-19T19:07:11.503Z,99513.66
2023-02-19T19:09:39.265Z,99514.82
2023-02-19T19:12:07.022Z,99516.13
2023-02-19T19:14:34.890Z,99521.64
2023-02-19T19:17:02.658Z,99518.33
2023-02-19T19:19:30.729Z,99516.95
2023-02-19T19:21:58.388Z,99519.55
2023-02-19T19:24:26.068Z,99520.89
2023-02-19T19:26:53.777Z,99527.59
2023-02-19T19:29:22.304Z,99526.16
2023-02-19T19:31:50.386Z,99527.57
2023-02-19T19:34:18.132Z,99530.97
2023-02-19T19:36:45.895Z,99528.67
2023-02-19T19:39:13.656Z,99531.86
2023-02-19T19:41:41.419Z,99533.48
2023-02-19T19:44:09.086Z,99535.08
2023-02-19T19:46:36.881Z,99537.15
2023-02-19T19:49:04.710Z,99544.64
2023-02-19T19:51:32.486Z,99549.02
2023-02-19T19:54:01.181Z,99545.71
2023-02-19T19:56:28.821Z,99547.86
2023-02-19T19:58:56.485Z,99552.70
2023-02-19T20:01:24.356Z,99554.67
2023-02-19T20:03:52.221Z,99557.15
2023-02-19T20:06:19.882Z,99561.01
2023-02-19T20:08:47.744Z,99562.34
2023-02-19T20:11:15.406Z,99570.57
2023-02-19T20:13:43.173Z,99572.17
2023-02-19T20:16:12.537Z,99571.38
2023-02-19T20:18:40.270Z,99574.48
2023-02-19T20:21:08.003Z,99577.82
2023-02-19T20:23:35.759Z,99581.63
2023-02-19T20:26:05.573Z,99586.61
2023-02-19T20:28:33.187Z,99592.21
2023-02-19T20:31:01.161Z,99595.10
2023-02-19T20:33:28.762Z,99599.15
2023-02-19T20:35:57.248Z,99604.64
2023-02-19T20:38:25.008Z,99598.92
2023-02-19T20:40:52.770Z,99600.30
2023-02-19T20:43:20.581Z,99599.96
2023-02-19T20:45:48.611Z,99600.31
2023-02-19T20:48:16.272Z,99602.09
2023-02-19T20:50:44.032Z,99598.80
2023-02-19T20:53:11.807Z,99601.70
2023-02-19T20:55:39.666Z,99603.50
2023-02-19T20:58:07.429Z,99601.77
2023-02-19T21:00:35.195Z,99604.95
2023-02-19T21:03:03.045Z,99605.71
2023-02-19T21:05:30.920Z,99607.21
2023-02-19T21:07:58.583Z,99614.39
2023-02-19T21:10:26.247Z,99617.39
2023-02-19T21:12:54.661Z,99616.61
2023-02-19T21:15:22.296Z,99617.71
2023-02-19T21:17:50.049Z,99627.09
2023-02-19T21:20:21.090Z,99629.04
2023-02-19T21:22:48.752Z,99637.27
2023-02-19T21:25:16.411Z,99645.93
2023-02-19T21:27:44.177Z,99646.16
2023-02-19T21:30:11.924Z,99652.92
2023-02-19T21:32:39.723Z,99657.45
2023-02-19T21:35:07.472Z,99655.46
2023-02-19T21:37:35.643Z,99654.77
2023-02-19T21:40:03.408Z,99659.52
2023-02-19T21:42:31.375Z,99661.66
2023-02-19T21:44:59.142Z,99667.98
2023-02-19T21:47:29.259Z,99671.02
2023-02-19T21:49:56.920Z,99678.16
2023-02-19T21:52:24.579Z,99674.10
2023-02-19T21:54:52.344Z,99679.52
2023-02-19T21:57:20.018Z,99682.36
2023-02-19T21:59:47.771Z,99681.58
2023-02-19T22:02:15.531Z,99685.80
2023-02-19T22:04:43.295Z,99683.72
2023-02-19T22:07:11.161Z,99683.67
2023-02-19T22:09:39.539Z,99683.29
2023-02-19T22:12:07.302Z,99686.79
2023-02-19T22:14:34.973Z,99685.55
2023-02-19T22:17:02.728Z,99693.40
2023-02-19T22:19:30.357Z,99697.31
2023-02-19T22:21:58.057Z,99696.68
2023-02-19T22:24:25.713Z,99703.39
2023-02-19T22:26:53.378Z,99706.59
2023-02-19T22:29:21.140Z,99707.85
2023-02-19T22:31:48.948Z,99711.30
2023-02-19T22:34:16.772Z,99720.64
2023-02-19T22:36:44.532Z,99720.79
2023-02-19T22:39:12.297Z,99719.54
2023-02-19T22:41:39.958Z,99722.98
2023-02-19T22:44:07.620Z,99725.19
2023-02-19T22:46:35.287Z,99724.96
2023-02-19T22:49:03.157Z,99731.40
2023-02-19T22:51:30.811Z,99736.59
2023-02-19T22:53:58.469Z,99739.88
2023-02-19T22:56:26.212Z,99741.90
2023-02-19T22:58:53.895Z,99743.81
2023-02-19T23:01:21.579Z,99745.39
2023-02-19T23:03:49.405Z,99748.00
2023-02-19T23:06:17.196Z,99751.88
2023-02-19T23:08:44.961Z,99752.95
2023-02-19T23:11:12.625Z,99756.46
2023-02-19T23:13:40.387Z,99756.34
2023-02-19T23:16:08.045Z,99758.92
2023-02-19T23:18:35.710Z,99751.72
2023-02-19T23:21:03.368Z,99756.54
2023-02-19T23:23:31.036Z,99757.15
2023-02-19T23:25:58.695Z,99762.56
2023-02-19T23:28:26.355Z,99769.16
2023-02-19T23:30:54.186Z,99767.79
2023-02-19T23:33:21.986Z,99772.81
2023-02-19T23:35:49.619Z,99770.38
2023-02-19T23:38:17.309Z,99772.61
2023-02-19T23:40:45.683Z,99773.91
2023-02-19T23:43:13.341Z,99771.43
2023-02-19T23:45:41.060Z,99768.85
2023-02-19T23:48:08.871Z,99769.57
2023-02-19T23:50:36.530Z,99768.93
2023-02-19T23:53:04.190Z,99763.30
2023-02-19T23:55:31.853Z,99767.27
2023-02-19T23:57:59.616Z,99765.21
