createdAt,value
2022-11-16T00:02:13.650Z,2.42
2022-11-16T00:04:40.759Z,1.70
2022-11-16T00:07:07.857Z,1.98
2022-11-16T00:09:35.172Z,1.70
2022-11-16T00:12:07.519Z,1.77
2022-11-16T00:14:36.123Z,1.88
2022-11-16T00:17:03.897Z,1.90
2022-11-16T00:19:31.286Z,2.17
2022-11-16T00:21:58.505Z,1.70
2022-11-16T00:24:25.608Z,1.50
2022-11-16T00:26:54.894Z,1.60
2022-11-16T00:29:26.902Z,1.70
2022-11-16T00:31:54.583Z,2.03
2022-11-16T00:34:22.843Z,1.90
2022-11-16T00:36:50.287Z,1.85
2022-11-16T00:39:18.038Z,1.75
2022-11-16T00:41:46.948Z,1.73
2022-11-16T00:44:14.405Z,1.95
2022-11-16T00:46:41.964Z,1.75
2022-11-16T00:49:09.732Z,1.90
2022-11-16T00:51:37.553Z,2.00
2022-11-16T00:54:06.824Z,2.17
2022-11-16T00:56:35.940Z,2.22
2022-11-16T00:59:03.065Z,2.60
2022-11-16T01:01:30.173Z,2.85
2022-11-16T01:03:57.231Z,2.10
2022-11-16T01:06:24.275Z,3.15
2022-11-16T01:08:51.343Z,2.88
2022-11-16T01:11:38.052Z,2.67
2022-11-16T01:14:08.441Z,2.80
2022-11-16T01:16:35.704Z,3.13
2022-11-16T01:19:03.235Z,4.13
2022-11-16T01:21:30.199Z,3.08
2022-11-16T01:23:57.332Z,2.88
2022-11-16T01:26:24.754Z,3.85
2022-11-16T01:28:52.099Z,3.63
2022-11-16T01:31:19.242Z,3.45
2022-11-16T01:33:48.251Z,3.50
2022-11-16T01:36:27.416Z,2.90
2022-11-16T01:38:56.948Z,3.38
2022-11-16T01:41:27.594Z,3.97
2022-11-16T01:44:06.477Z,3.67
2022-11-16T01:46:48.162Z,3.65
2022-11-16T01:49:20.490Z,4.18
2022-11-16T01:51:53.439Z,3.97
2022-11-16T01:54:21.130Z,3.50
2022-11-16T01:56:56.602Z,2.95
2022-11-16T01:59:32.954Z,3.53
2022-11-16T02:02:01.179Z,3.75
2022-11-16T02:04:29.301Z,3.80
2022-11-16T02:07:26.369Z,3.40
2022-11-16T02:09:59.087Z,3.50
2022-11-16T02:12:49.093Z,2.95
2022-11-16T02:15:43.181Z,2.05
2022-11-16T02:18:21.678Z,3.55
2022-11-16T02:21:02.490Z,3.15
2022-11-16T02:23:41.627Z,3.30
2022-11-16T02:26:33.116Z,2.88
2022-11-16T02:29:22.946Z,3.17
2022-11-16T02:31:58.357Z,3.00
2022-11-16T02:34:33.234Z,3.20
2022-11-16T02:37:04.001Z,2.63
2022-11-16T02:39:32.808Z,2.05
2022-11-16T02:42:01.813Z,2.63
2022-11-16T02:44:39.823Z,3.00
2022-11-16T02:47:16.215Z,2.42
2022-11-16T02:49:48.752Z,2.25
2022-11-16T02:52:16.644Z,3.10
2022-11-16T02:54:43.801Z,2.03
2022-11-16T02:57:23.506Z,3.00
2022-11-16T02:59:54.952Z,3.55
2022-11-16T03:02:32.834Z,2.10
2022-11-16T03:05:09.998Z,2.20
2022-11-16T03:07:57.090Z,2.28
2022-11-16T03:10:44.305Z,2.28
2022-11-16T03:13:14.706Z,2.28
2022-11-16T03:15:42.714Z,2.72
2022-11-16T03:18:16.435Z,2.75
2022-11-16T03:20:44.345Z,2.85
2022-11-16T03:23:13.530Z,2.33
2022-11-16T03:25:53.768Z,2.47
2022-11-16T03:28:25.817Z,2.30
2022-11-16T03:31:30.672Z,3.22
2022-11-16T03:34:04.634Z,2.15
2022-11-16T03:36:39.230Z,2.13
2022-11-16T03:39:12.866Z,2.33
2022-11-16T03:44:11.358Z,2.83
2022-11-16T03:46:42.194Z,2.28
2022-11-16T03:49:11.030Z,2.38
2022-11-16T03:51:38.851Z,2.20
2022-11-16T03:54:06.111Z,3.00
2022-11-16T03:56:34.436Z,2.83
2022-11-16T03:59:02.842Z,3.13
2022-11-16T04:01:30.920Z,2.63
2022-11-16T04:03:58.634Z,2.33
2022-11-16T04:06:44.724Z,2.88
2022-11-16T04:09:30.083Z,2.20
2022-11-16T04:12:15.473Z,3.22
2022-11-16T04:15:01.486Z,2.17
2022-11-16T04:17:49.095Z,3.13
2022-11-16T04:20:35.078Z,2.20
2022-11-16T04:23:33.338Z,2.65
2022-11-16T04:26:02.419Z,2.95
2022-11-16T04:28:32.091Z,2.38
2022-11-16T04:31:22.851Z,2.85
2022-11-16T04:34:15.907Z,2.63
2022-11-16T04:37:06.357Z,2.17
2022-11-16T04:39:33.471Z,3.15
2022-11-16T04:42:15.441Z,2.20
2022-11-16T04:45:03.044Z,2.67
2022-11-16T04:47:36.601Z,2.72
2022-11-16T04:50:04.186Z,2.28
2022-11-16T04:52:32.006Z,2.10
2022-11-16T04:54:59.414Z,2.88
2022-11-16T04:57:27.279Z,2.15
2022-11-16T04:59:55.128Z,2.53
2022-11-16T05:02:22.323Z,2.50
2022-11-16T05:04:56.160Z,2.17
2022-11-16T05:07:24.634Z,2.70
2022-11-16T05:09:55.498Z,2.20
2022-11-16T05:12:25.294Z,2.50
2022-11-16T05:14:56.737Z,2.80
2022-11-16T05:17:27.646Z,2.67
2022-11-16T05:20:14.887Z,2.85
2022-11-16T05:22:55.766Z,2.28
2022-11-16T05:25:24.741Z,2.50
2022-11-16T05:27:52.381Z,2.67
2022-11-16T05:30:19.781Z,1.98
2022-11-16T05:32:47.116Z,2.40
2022-11-16T05:35:15.694Z,2.10
2022-11-16T05:37:43.271Z,2.17
2022-11-16T05:40:10.979Z,2.35
2022-11-16T05:45:11.272Z,2.00
2022-11-16T05:47:38.311Z,2.00
2022-11-16T05:50:05.734Z,2.35
2022-11-16T05:52:38.377Z,2.53
2022-11-16T05:55:09.319Z,1.98
2022-11-16T05:57:42.001Z,2.47
2022-11-16T06:00:10.254Z,2.30
2022-11-16T06:02:46.157Z,2.03
2022-11-16T06:05:20.932Z,3.58
2022-11-16T06:07:48.636Z,3.05
2022-11-16T06:10:15.810Z,2.10
2022-11-16T06:12:45.107Z,2.33
2022-11-16T06:15:12.550Z,2.47
2022-11-16T06:17:40.087Z,2.08
2022-11-16T06:20:09.337Z,2.35
2022-11-16T06:22:37.463Z,2.47
2022-11-16T06:25:06.818Z,2.28
2022-11-16T06:27:40.700Z,2.30
2022-11-16T06:30:09.634Z,2.63
2022-11-16T06:32:40.164Z,2.28
2022-11-16T06:35:08.569Z,2.13
2022-11-16T06:37:37.008Z,2.15
2022-11-16T06:40:04.318Z,2.42
2022-11-16T06:42:35.339Z,2.00
2022-11-16T06:45:02.593Z,1.98
2022-11-16T06:47:36.093Z,2.60
2022-11-16T06:50:03.913Z,2.75
2022-11-16T06:52:31.098Z,2.80
2022-11-16T06:54:58.535Z,2.88
2022-11-16T06:57:25.489Z,3.03
2022-11-16T06:59:52.487Z,2.63
2022-11-16T07:02:21.453Z,3.20
2022-11-16T07:04:49.010Z,2.17
2022-11-16T07:07:16.634Z,2.75
2022-11-16T07:09:45.173Z,2.78
2022-11-16T07:12:13.876Z,3.42
2022-11-16T07:14:42.004Z,2.60
2022-11-16T07:17:10.500Z,3.08
2022-11-16T07:19:37.560Z,3.60
2022-11-16T07:22:06.479Z,4.00
2022-11-16T07:24:33.610Z,5.13
2022-11-16T07:27:00.645Z,3.38
2022-11-16T07:29:32.380Z,2.72
2022-11-16T07:32:22.295Z,3.25
2022-11-16T07:35:08.343Z,3.03
2022-11-16T07:37:37.322Z,3.38
2022-11-16T07:40:05.350Z,2.65
2022-11-16T07:42:32.392Z,3.80
2022-11-16T07:45:07.312Z,3.17
2022-11-16T07:47:39.167Z,3.10
2022-11-16T07:50:10.907Z,3.17
2022-11-16T07:52:38.154Z,4.13
2022-11-16T07:55:07.955Z,3.30
2022-11-16T07:57:35.294Z,3.80
2022-11-16T08:00:06.483Z,3.80
2022-11-16T08:02:50.818Z,3.83
2022-11-16T08:05:20.078Z,4.10
2022-11-16T08:07:49.225Z,3.80
2022-11-16T08:10:17.048Z,3.38
2022-11-16T08:12:44.164Z,2.70
2022-11-16T08:15:11.787Z,3.55
2022-11-16T08:17:38.819Z,4.38
2022-11-16T08:20:10.012Z,4.00
2022-11-16T08:22:36.987Z,4.60
2022-11-16T08:25:04.950Z,4.63
2022-11-16T08:27:33.268Z,3.80
2022-11-16T08:30:03.221Z,3.55
2022-11-16T08:32:30.767Z,3.75
2022-11-16T08:34:57.931Z,3.80
2022-11-16T08:37:26.151Z,4.00
2022-11-16T08:39:53.712Z,3.30
2022-11-16T08:42:21.373Z,3.60
2022-11-16T08:44:49.578Z,3.67
2022-11-16T08:47:19.499Z,4.05
2022-11-16T08:49:51.734Z,4.10
2022-11-16T08:52:20.678Z,3.53
2022-11-16T08:54:49.849Z,4.50
2022-11-16T08:57:17.635Z,3.38
2022-11-16T08:59:47.461Z,4.28
2022-11-16T09:02:14.672Z,4.20
2022-11-16T09:04:42.411Z,4.28
2022-11-16T09:07:10.372Z,4.00
2022-11-16T09:09:37.377Z,5.43
2022-11-16T09:12:04.633Z,4.82
2022-11-16T09:14:31.579Z,5.47
2022-11-16T09:16:58.581Z,4.82
2022-11-16T09:19:25.501Z,5.32
2022-11-16T09:21:52.519Z,5.22
2022-11-16T09:24:19.442Z,5.45
2022-11-16T09:26:46.469Z,5.10
2022-11-16T09:29:14.999Z,5.05
2022-11-16T09:31:42.544Z,5.32
2022-11-16T09:34:09.607Z,5.30
2022-11-16T09:36:36.785Z,5.28
2022-11-16T09:39:29.078Z,5.07
2022-11-16T09:42:05.859Z,5.00
2022-11-16T09:44:53.209Z,4.70
2022-11-16T09:47:23.497Z,4.90
2022-11-16T09:50:03.592Z,5.18
2022-11-16T09:52:43.337Z,4.90
2022-11-16T09:55:35.248Z,4.68
2022-11-16T09:58:07.813Z,4.55
2022-11-16T10:00:37.067Z,4.82
2022-11-16T10:03:13.251Z,4.28
2022-11-16T10:05:57.588Z,4.60
2022-11-16T10:11:22.365Z,4.40
2022-11-16T10:14:04.312Z,4.05
2022-11-16T10:16:34.331Z,4.30
2022-11-16T10:19:28.869Z,3.67
2022-11-16T10:24:58.880Z,4.13
2022-11-16T10:27:28.949Z,3.88
2022-11-16T10:30:14.917Z,3.92
2022-11-16T10:32:56.441Z,4.03
2022-11-16T10:35:29.767Z,3.60
2022-11-16T10:37:59.859Z,3.88
2022-11-16T10:40:38.212Z,3.20
2022-11-16T10:43:20.545Z,4.30
2022-11-16T10:46:05.887Z,3.78
2022-11-16T10:48:51.362Z,3.65
2022-11-16T10:51:18.409Z,4.32
2022-11-16T10:53:45.371Z,4.10
2022-11-16T10:56:34.394Z,3.72
2022-11-16T10:59:04.131Z,4.10
2022-11-16T11:01:41.641Z,3.90
2022-11-16T11:04:29.975Z,4.25
2022-11-16T11:07:15.653Z,4.03
2022-11-16T11:09:43.326Z,3.25
2022-11-16T11:12:39.269Z,2.90
2022-11-16T11:15:12.348Z,2.90
2022-11-16T11:17:42.620Z,3.07
2022-11-16T11:20:16.035Z,2.70
2022-11-16T11:23:03.476Z,3.27
2022-11-16T11:25:33.811Z,3.05
2022-11-16T11:28:06.676Z,2.63
2022-11-16T11:30:35.105Z,2.90
2022-11-16T11:33:09.424Z,2.63
2022-11-16T11:35:36.425Z,2.90
2022-11-16T11:38:07.999Z,2.88
2022-11-16T11:40:36.308Z,2.13
2022-11-16T11:43:05.689Z,2.60
2022-11-16T11:45:45.433Z,3.03
2022-11-16T11:48:31.120Z,3.03
2022-11-16T11:51:02.854Z,2.47
2022-11-16T11:53:48.701Z,2.90
2022-11-16T11:56:15.877Z,2.60
2022-11-16T11:58:43.352Z,2.38
2022-11-16T12:01:38.176Z,3.22
2022-11-16T12:04:10.916Z,2.30
2022-11-16T12:06:57.523Z,2.53
2022-11-16T12:09:30.358Z,2.88
2022-11-16T12:12:04.568Z,2.45
2022-11-16T12:14:51.245Z,2.40
2022-11-16T12:17:32.263Z,2.40
2022-11-16T12:20:17.220Z,3.63
2022-11-16T12:23:04.002Z,2.92
2022-11-16T12:25:45.537Z,2.22
2022-11-16T12:28:37.178Z,2.78
2022-11-16T12:31:27.365Z,2.17
2022-11-16T12:34:44.992Z,2.28
2022-11-16T12:37:20.297Z,2.70
2022-11-16T12:40:20.489Z,3.28
2022-11-16T12:43:05.773Z,2.78
2022-11-16T12:45:42.545Z,2.92
2022-11-16T12:48:12.286Z,2.90
2022-11-16T12:50:52.764Z,3.08
2022-11-16T12:53:34.226Z,2.30
2022-11-16T12:56:16.078Z,2.72
2022-11-16T12:59:08.903Z,2.42
2022-11-16T13:02:04.625Z,3.03
2022-11-16T13:04:42.432Z,2.70
2022-11-16T13:07:24.665Z,2.45
2022-11-16T13:10:03.696Z,2.70
2022-11-16T13:12:32.026Z,2.75
2022-11-16T13:15:02.254Z,2.33
2022-11-16T13:17:33.499Z,2.97
2022-11-16T13:20:22.082Z,2.40
2022-11-16T13:23:02.704Z,2.17
2022-11-16T13:25:39.249Z,2.90
2022-11-16T13:28:15.432Z,2.30
2022-11-16T13:31:01.989Z,2.10
2022-11-16T13:33:51.270Z,2.95
2022-11-16T13:36:37.107Z,2.50
2022-11-16T13:39:07.169Z,2.50
2022-11-16T13:41:36.751Z,2.90
2022-11-16T13:44:11.389Z,2.83
2022-11-16T13:46:55.338Z,2.67
2022-11-16T13:49:40.993Z,2.75
2022-11-16T13:52:23.792Z,3.05
2022-11-16T13:54:55.876Z,3.35
2022-11-16T13:57:25.392Z,2.80
2022-11-16T13:59:57.083Z,2.63
2022-11-16T14:02:31.773Z,2.60
2022-11-16T14:05:06.670Z,2.65
2022-11-16T14:07:40.559Z,2.78
2022-11-16T14:10:08.143Z,2.50
2022-11-16T14:12:38.227Z,2.47
2022-11-16T14:15:22.098Z,3.13
2022-11-16T14:18:12.249Z,3.13
2022-11-16T14:21:00.992Z,9.77
2022-11-16T14:23:36.416Z,4.00
2022-11-16T14:26:09.552Z,3.20
2022-11-16T14:28:52.854Z,3.75
2022-11-16T14:31:29.994Z,2.90
2022-11-16T14:33:59.614Z,2.40
2022-11-16T14:36:43.110Z,2.00
2022-11-16T14:39:25.322Z,2.85
2022-11-16T14:41:53.098Z,2.95
2022-11-16T14:44:26.583Z,2.50
2022-11-16T14:46:54.113Z,2.80
2022-11-16T14:49:22.011Z,3.20
2022-11-16T14:51:56.029Z,3.00
2022-11-16T14:54:29.982Z,2.53
2022-11-16T14:59:24.983Z,5.00
2022-11-16T15:01:52.557Z,3.38
2022-11-16T15:04:20.855Z,3.13
2022-11-16T15:06:53.430Z,3.00
2022-11-16T15:09:26.366Z,3.40
2022-11-16T15:12:12.188Z,3.20
2022-11-16T15:14:46.635Z,3.35
2022-11-16T15:17:18.229Z,3.33
2022-11-16T15:19:54.440Z,2.92
2022-11-16T15:22:22.715Z,3.13
2022-11-16T15:24:58.635Z,2.95
2022-11-16T15:27:36.756Z,3.10
2022-11-16T15:30:29.010Z,3.08
2022-11-16T15:32:56.790Z,2.80
2022-11-16T15:35:35.312Z,2.95
2022-11-16T15:38:02.547Z,2.85
2022-11-16T15:40:30.620Z,3.78
2022-11-16T15:43:03.776Z,3.55
2022-11-16T15:45:32.639Z,3.40
2022-11-16T15:48:01.812Z,3.40
2022-11-16T15:50:29.360Z,4.15
2022-11-16T15:52:59.704Z,3.38
2022-11-16T15:55:37.756Z,3.85
2022-11-16T15:58:26.471Z,4.65
2022-11-16T16:00:54.628Z,3.85
2022-11-16T16:03:31.803Z,3.00
2022-11-16T16:05:59.037Z,3.65
2022-11-16T16:08:27.686Z,4.13
2022-11-16T16:11:03.191Z,3.55
2022-11-16T16:13:38.620Z,3.53
2022-11-16T16:16:13.288Z,3.95
2022-11-16T16:18:44.044Z,3.33
2022-11-16T16:21:12.552Z,3.17
2022-11-16T16:23:50.754Z,4.20
2022-11-16T16:26:18.626Z,3.75
2022-11-16T16:28:45.843Z,3.75
2022-11-16T16:31:14.448Z,3.03
2022-11-16T16:33:41.576Z,3.95
2022-11-16T16:36:11.500Z,3.42
2022-11-16T16:38:38.978Z,2.83
2022-11-16T16:41:06.477Z,2.85
2022-11-16T16:43:34.184Z,3.67
2022-11-16T16:46:02.598Z,3.35
2022-11-16T16:48:29.618Z,3.70
2022-11-16T16:50:56.565Z,3.60
2022-11-16T16:53:23.555Z,3.40
2022-11-16T16:55:50.592Z,4.85
2022-11-16T16:58:17.825Z,3.92
2022-11-16T17:00:44.878Z,3.78
2022-11-16T17:03:12.032Z,3.55
2022-11-16T17:05:39.323Z,4.47
2022-11-16T17:08:06.551Z,4.70
2022-11-16T17:10:33.645Z,2.85
2022-11-16T17:13:03.134Z,3.88
2022-11-16T17:15:30.297Z,3.83
2022-11-16T17:17:59.052Z,4.32
2022-11-16T17:20:26.112Z,4.03
2022-11-16T17:22:53.075Z,3.78
2022-11-16T17:25:20.915Z,3.83
2022-11-16T17:27:48.011Z,3.78
2022-11-16T17:30:15.830Z,3.70
2022-11-16T17:32:42.944Z,4.55
2022-11-16T17:35:10.233Z,5.18
2022-11-16T17:37:37.265Z,3.63
2022-11-16T17:40:04.792Z,3.63
2022-11-16T17:42:33.815Z,4.40
2022-11-16T17:45:00.842Z,4.05
2022-11-16T17:47:27.859Z,3.97
2022-11-16T17:49:54.820Z,4.50
2022-11-16T17:52:21.753Z,3.78
2022-11-16T17:54:48.760Z,3.63
2022-11-16T17:57:15.674Z,3.83
2022-11-16T17:59:42.625Z,3.72
2022-11-16T18:02:12.432Z,4.68
2022-11-16T18:04:39.432Z,5.30
2022-11-16T18:07:06.919Z,3.70
2022-11-16T18:09:34.026Z,4.65
2022-11-16T18:12:00.966Z,4.82
2022-11-16T18:14:27.962Z,4.38
2022-11-16T18:16:54.913Z,5.60
2022-11-16T18:19:23.443Z,5.80
2022-11-16T18:21:50.392Z,5.00
2022-11-16T18:24:18.671Z,5.10
2022-11-16T18:26:45.631Z,5.88
2022-11-16T18:29:15.789Z,4.82
2022-11-16T18:31:42.831Z,4.72
2022-11-16T18:34:12.762Z,3.75
2022-11-16T18:36:39.769Z,4.38
2022-11-16T18:39:07.022Z,4.45
2022-11-16T18:41:34.232Z,4.07
2022-11-16T18:44:01.949Z,4.75
2022-11-16T18:46:31.112Z,4.82
2022-11-16T18:48:58.570Z,4.60
2022-11-16T18:51:27.363Z,5.20
2022-11-16T18:53:55.314Z,4.20
2022-11-16T18:56:23.373Z,4.97
2022-11-16T18:58:52.195Z,4.82
2022-11-16T19:01:23.369Z,4.55
2022-11-16T19:03:51.485Z,3.95
2022-11-16T19:06:19.140Z,4.57
2022-11-16T19:08:53.719Z,4.32
2022-11-16T19:11:23.399Z,3.95
2022-11-16T19:13:56.618Z,4.40
2022-11-16T19:16:24.604Z,4.38
2022-11-16T19:18:51.568Z,3.42
2022-11-16T19:21:19.296Z,3.75
2022-11-16T19:23:48.743Z,3.75
2022-11-16T19:26:17.693Z,3.70
2022-11-16T19:28:46.674Z,3.22
2022-11-16T19:31:17.166Z,2.78
2022-11-16T19:33:44.906Z,2.20
2022-11-16T19:36:16.851Z,2.85
2022-11-16T19:38:45.067Z,2.50
2022-11-16T19:41:14.359Z,2.67
2022-11-16T19:43:41.799Z,2.45
2022-11-16T19:46:16.987Z,2.85
2022-11-16T19:48:45.956Z,2.78
2022-11-16T19:51:12.832Z,2.35
2022-11-16T19:53:40.612Z,2.50
2022-11-16T19:56:10.977Z,2.47
2022-11-16T19:58:38.636Z,2.58
2022-11-16T20:01:12.062Z,2.92
2022-11-16T20:03:40.449Z,2.78
2022-11-16T20:06:15.186Z,2.00
2022-11-16T20:08:46.630Z,1.67
2022-11-16T20:11:16.297Z,2.42
2022-11-16T20:13:44.242Z,2.00
2022-11-16T20:16:13.147Z,1.83
2022-11-16T20:18:41.622Z,2.15
2022-11-16T20:21:11.754Z,2.92
2022-11-16T20:23:38.730Z,2.58
2022-11-16T20:26:08.194Z,2.92
2022-11-16T20:28:39.735Z,2.50
2022-11-16T20:31:13.222Z,2.47
2022-11-16T20:33:40.950Z,2.85
2022-11-16T20:36:10.710Z,2.10
2022-11-16T20:38:39.160Z,2.33
2022-11-16T20:41:12.810Z,2.40
2022-11-16T20:43:40.951Z,2.03
2022-11-16T20:46:09.512Z,2.28
2022-11-16T20:48:37.481Z,1.92
2022-11-16T20:51:05.823Z,1.88
2022-11-16T20:53:33.575Z,1.80
2022-11-16T20:56:04.116Z,1.85
2022-11-16T20:58:32.309Z,2.15
2022-11-16T21:01:07.596Z,2.17
2022-11-16T21:03:35.272Z,1.90
2022-11-16T21:06:02.670Z,2.22
2022-11-16T21:08:30.135Z,2.17
2022-11-16T21:10:57.259Z,1.83
2022-11-16T21:13:42.816Z,2.20
2022-11-16T21:16:12.474Z,2.20
2022-11-16T21:18:40.647Z,2.20
2022-11-16T21:21:11.098Z,2.70
2022-11-16T21:23:40.507Z,2.20
2022-11-16T21:26:12.361Z,1.70
2022-11-16T21:28:40.073Z,1.38
2022-11-16T21:31:10.162Z,1.77
2022-11-16T21:33:37.558Z,1.73
2022-11-16T21:36:14.535Z,1.50
2022-11-16T21:38:41.708Z,1.50
2022-11-16T21:41:10.253Z,1.80
2022-11-16T21:43:38.181Z,1.50
2022-11-16T21:46:19.776Z,1.50
2022-11-16T21:48:51.191Z,1.52
2022-11-16T21:51:20.282Z,1.30
2022-11-16T21:53:47.261Z,1.25
2022-11-16T21:56:17.095Z,1.55
2022-11-16T21:58:44.877Z,1.65
2022-11-16T22:01:13.001Z,1.27
2022-11-16T22:03:40.074Z,1.40
2022-11-16T22:06:29.664Z,1.60
2022-11-16T22:08:56.633Z,1.10
2022-11-16T22:11:23.546Z,1.00
2022-11-16T22:13:50.829Z,1.40
2022-11-16T22:16:19.782Z,1.30
2022-11-16T22:18:47.077Z,1.60
2022-11-16T22:21:13.986Z,1.30
2022-11-16T22:23:41.518Z,1.60
2022-11-16T22:26:11.026Z,1.40
2022-11-16T22:28:39.336Z,1.20
2022-11-16T22:31:14.730Z,1.20
2022-11-16T22:33:42.435Z,1.52
2022-11-16T22:36:10.677Z,1.60
2022-11-16T22:38:38.197Z,1.67
2022-11-16T22:41:05.565Z,1.55
2022-11-16T22:43:33.294Z,2.45
2022-11-16T22:46:05.224Z,2.10
2022-11-16T22:48:33.398Z,1.70
2022-11-16T22:51:06.670Z,1.67
2022-11-16T22:53:34.296Z,1.67
2022-11-16T22:56:08.743Z,1.90
2022-11-16T22:58:37.212Z,2.00
2022-11-16T23:01:05.438Z,1.95
2022-11-16T23:03:32.699Z,2.08
2022-11-16T23:05:59.938Z,1.88
2022-11-16T23:08:27.655Z,2.35
2022-11-16T23:11:22.773Z,2.35
2022-11-16T23:14:09.021Z,3.42
2022-11-16T23:16:36.701Z,3.10
2022-11-16T23:19:24.243Z,3.10
2022-11-16T23:22:09.855Z,3.47
2022-11-16T23:24:55.361Z,3.75
2022-11-16T23:27:31.306Z,3.90
2022-11-16T23:30:05.435Z,3.60
2022-11-16T23:32:35.257Z,3.83
2022-11-16T23:35:02.202Z,4.43
2022-11-16T23:37:29.186Z,3.97
2022-11-16T23:39:56.174Z,3.45
2022-11-16T23:42:41.658Z,3.83
2022-11-16T23:45:09.027Z,4.93
2022-11-16T23:47:36.037Z,4.45
2022-11-16T23:50:03.158Z,3.80
2022-11-16T23:52:30.141Z,5.32
2022-11-16T23:54:57.098Z,4.30
2022-11-16T23:57:24.048Z,4.55
2022-11-16T23:59:51.066Z,4.38
