createdAt,value
2024-04-23T00:03:13.554Z,99.99
2024-04-23T00:08:32.581Z,99.99
2024-04-23T00:13:51.580Z,99.99
2024-04-23T00:19:10.910Z,99.99
2024-04-23T00:24:29.829Z,99.99
2024-04-23T00:29:49.596Z,99.99
2024-04-23T00:35:08.654Z,99.99
2024-04-23T00:40:27.395Z,99.99
2024-04-23T00:45:46.886Z,99.99
2024-04-23T00:51:06.025Z,99.99
2024-04-23T00:56:25.601Z,99.99
2024-04-23T01:01:43.901Z,99.99
2024-04-23T01:07:02.511Z,99.99
2024-04-23T01:12:21.920Z,99.99
2024-04-23T01:17:41.932Z,99.99
2024-04-23T01:23:00.860Z,99.99
2024-04-23T01:28:20.024Z,99.99
2024-04-23T01:33:40.195Z,99.99
2024-04-23T01:38:58.753Z,99.99
2024-04-23T01:44:17.931Z,99.99
2024-04-23T01:49:37.173Z,99.99
2024-04-23T01:54:56.766Z,99.99
2024-04-23T02:00:16.064Z,99.99
2024-04-23T02:05:35.343Z,99.99
2024-04-23T02:10:54.400Z,99.99
2024-04-23T02:16:13.299Z,99.99
2024-04-23T02:21:32.882Z,99.99
2024-04-23T02:26:52.687Z,99.99
2024-04-23T02:32:11.616Z,99.99
2024-04-23T02:37:30.974Z,99.99
2024-04-23T02:42:50.580Z,99.99
2024-04-23T02:48:10.033Z,99.99
2024-04-23T02:53:29.532Z,99.99
2024-04-23T02:58:48.731Z,99.99
2024-04-23T03:04:07.924Z,99.99
2024-04-23T03:09:28.006Z,99.99
2024-04-23T03:16:03.590Z,99.99
2024-04-23T03:20:06.117Z,99.99
2024-04-23T03:25:25.871Z,99.99
2024-04-23T03:30:45.251Z,99.99
2024-04-23T03:36:04.477Z,99.99
2024-04-23T03:41:23.722Z,99.99
2024-04-23T03:46:43.491Z,99.99
2024-04-23T03:52:03.150Z,99.99
2024-04-23T03:57:24.023Z,99.99
2024-04-23T04:02:43.133Z,99.99
2024-04-23T04:08:02.027Z,99.99
2024-04-23T04:13:23.517Z,99.99
2024-04-23T04:18:40.887Z,99.99
2024-04-23T04:24:00.637Z,99.99
2024-04-23T04:29:20.027Z,99.99
2024-04-23T04:34:38.190Z,99.99
2024-04-23T04:39:57.826Z,99.99
2024-04-23T04:45:18.050Z,99.99
2024-04-23T04:50:36.449Z,99.99
2024-04-23T04:55:55.205Z,99.99
2024-04-23T05:01:14.642Z,99.99
2024-04-23T05:06:33.598Z,99.99
2024-04-23T05:11:54.188Z,99.99
2024-04-23T05:17:13.662Z,99.99
2024-04-23T05:22:33.122Z,99.99
2024-04-23T05:27:52.923Z,99.99
2024-04-23T05:33:12.009Z,99.99
2024-04-23T05:38:31.229Z,99.99
2024-04-23T05:43:50.911Z,99.99
2024-04-23T05:49:10.546Z,99.99
2024-04-23T05:54:29.976Z,99.99
2024-04-23T05:59:48.927Z,99.99
2024-04-23T06:05:08.657Z,99.99
2024-04-23T06:10:28.338Z,99.99
2024-04-23T06:15:47.701Z,99.99
2024-04-23T06:21:06.694Z,99.99
2024-04-23T06:26:26.068Z,99.99
2024-04-23T06:31:44.384Z,99.99
2024-04-23T06:37:04.024Z,99.99
2024-04-23T06:42:22.754Z,99.99
2024-04-23T06:47:42.073Z,99.99
2024-04-23T06:53:02.693Z,99.99
2024-04-23T06:58:22.724Z,99.99
2024-04-23T07:03:39.935Z,99.99
2024-04-23T07:08:59.197Z,99.99
2024-04-23T07:14:18.459Z,99.99
2024-04-23T07:19:38.126Z,99.99
2024-04-23T07:24:57.396Z,99.99
2024-04-23T07:31:31.600Z,99.99
2024-04-23T07:35:36.863Z,99.99
2024-04-23T07:44:10.123Z,99.99
2024-04-23T07:48:25.269Z,99.99
2024-04-23T07:51:33.306Z,99.99
2024-04-23T07:56:52.530Z,99.99
2024-04-23T08:02:12.330Z,99.99
2024-04-23T08:07:31.582Z,99.99
2024-04-23T08:12:49.920Z,99.99
2024-04-23T08:18:09.793Z,99.99
2024-04-23T08:23:29.355Z,99.99
2024-04-23T08:30:03.541Z,99.99
2024-04-23T08:34:08.377Z,99.99
2024-04-23T08:39:27.649Z,99.99
2024-04-23T08:44:46.164Z,99.99
2024-04-23T08:50:05.666Z,99.99
2024-04-23T08:55:24.629Z,99.99
2024-04-23T09:00:48.710Z,99.99
2024-04-23T09:06:01.512Z,99.99
2024-04-23T09:11:21.149Z,99.99
2024-04-23T09:16:40.789Z,99.99
2024-04-23T09:23:14.961Z,99.99
2024-04-23T09:27:18.769Z,99.99
2024-04-23T09:32:38.452Z,99.99
2024-04-23T09:43:16.147Z,99.99
2024-04-23T09:48:35.189Z,99.99
2024-04-23T09:53:54.931Z,99.99
2024-04-23T09:59:13.898Z,99.99
2024-04-23T10:04:32.902Z,99.99
2024-04-23T10:09:52.087Z,99.99
2024-04-23T10:15:11.050Z,99.99
2024-04-23T10:21:45.196Z,99.99
2024-04-23T10:25:51.370Z,98.61
2024-04-23T10:31:10.832Z,98.47
2024-04-23T10:36:29.913Z,98.23
2024-04-23T10:41:48.905Z,98.11
2024-04-23T10:47:08.233Z,98.08
2024-04-23T10:52:26.279Z,98.07
2024-04-23T10:57:44.487Z,97.92
2024-04-23T11:03:03.568Z,97.79
2024-04-23T11:08:22.998Z,97.8
2024-04-23T11:13:42.134Z,97.85
2024-04-23T11:19:01.186Z,97.92
2024-04-23T11:24:19.952Z,97.96
2024-04-23T11:29:38.910Z,97.93
2024-04-23T11:34:58.803Z,98.03
2024-04-23T11:40:17.934Z,97.99
2024-04-23T11:45:37.590Z,98.13
2024-04-23T11:50:57.266Z,98.41
2024-04-23T11:56:16.929Z,98.57
2024-04-23T12:01:36.603Z,98.73
2024-04-23T12:06:55.830Z,98.85
2024-04-23T12:12:14.560Z,99
2024-04-23T12:17:34.112Z,99.13
2024-04-23T12:22:53.150Z,99.28
2024-04-23T12:28:21.196Z,99.38
2024-04-23T12:33:31.679Z,99.52
2024-04-23T12:38:50.492Z,99.57
2024-04-23T12:44:10.957Z,99.57
2024-04-23T12:49:29.852Z,99.57
2024-04-23T12:54:49.007Z,99.52
2024-04-23T13:00:07.922Z,99.52
2024-04-23T13:05:27.002Z,99.61
2024-04-23T13:10:46.711Z,99.6
2024-04-23T13:16:05.569Z,99.66
2024-04-23T13:21:24.142Z,99.75
2024-04-23T13:26:43.722Z,99.69
2024-04-23T13:32:03.534Z,99.77
2024-04-23T13:37:22.930Z,99.73
2024-04-23T13:42:41.752Z,99.77
2024-04-23T13:48:01.229Z,99.87
2024-04-23T13:53:20.326Z,99.88
2024-04-23T13:58:40.115Z,99.99
2024-04-23T14:03:59.345Z,99.99
2024-04-23T14:09:19.672Z,99.99
2024-04-23T14:14:38.130Z,99.99
2024-04-23T14:19:58.189Z,99.99
2024-04-23T14:25:16.137Z,99.99
2024-04-23T14:30:35.728Z,99.99
2024-04-23T14:35:55.346Z,99.99
2024-04-23T14:41:15.110Z,99.99
2024-04-23T14:42:19.287Z,99.91
2024-04-23T14:47:08.491Z,99.99
2024-04-23T14:52:27.965Z,99.99
2024-04-23T14:57:47.244Z,99.99
2024-04-23T15:03:06.215Z,99.99
2024-04-23T15:08:24.495Z,99.99
2024-04-23T15:13:44.560Z,99.99
2024-04-23T15:19:02.866Z,99.99
2024-04-23T15:24:22.128Z,99.99
2024-04-23T15:29:41.777Z,99.99
2024-04-23T15:35:01.024Z,99.99
2024-04-23T15:40:20.677Z,99.99
2024-04-23T15:45:40.299Z,99.99
2024-04-23T15:51:00.422Z,99.99
2024-04-23T15:56:18.357Z,99.99
2024-04-23T16:01:37.821Z,99.99
2024-04-23T16:06:57.178Z,99.99
2024-04-23T16:12:16.756Z,99.99
2024-04-23T16:17:36.344Z,99.99
2024-04-23T16:22:55.042Z,99.99
2024-04-23T16:28:14.065Z,99.99
2024-04-23T16:33:33.035Z,99.99
2024-04-23T16:38:52.327Z,99.99
2024-04-23T16:44:12.793Z,99.99
2024-04-23T16:49:30.991Z,99.99
2024-04-23T16:54:50.366Z,99.99
2024-04-23T17:00:09.589Z,99.99
2024-04-23T17:05:28.207Z,99.99
2024-04-23T17:10:47.765Z,99.99
2024-04-23T17:16:06.793Z,99.99
2024-04-23T17:21:25.535Z,99.99
2024-04-23T17:26:45.046Z,99.99
2024-04-23T17:32:04.620Z,99.99
2024-04-23T17:37:32.357Z,99.99
2024-04-23T17:42:42.147Z,99.99
2024-04-23T17:48:01.338Z,99.99
2024-04-23T17:53:20.816Z,99.99
2024-04-23T17:58:40.467Z,99.99
2024-04-23T18:04:09.539Z,99.99
2024-04-23T18:09:18.299Z,99.99
2024-04-23T18:14:37.753Z,99.99
2024-04-23T18:19:57.290Z,99.99
2024-04-23T18:25:16.326Z,99.99
2024-04-23T18:30:35.986Z,99.99
2024-04-23T18:35:55.504Z,99.99
2024-04-23T18:41:15.787Z,99.99
2024-04-23T18:46:34.342Z,99.99
2024-04-23T18:51:54.234Z,99.99
2024-04-23T18:57:11.901Z,99.99
2024-04-23T19:02:31.183Z,99.99
2024-04-23T19:07:50.723Z,99.99
2024-04-23T19:13:10.791Z,99.99
2024-04-23T19:18:29.511Z,99.99
2024-04-23T19:23:49.610Z,99.99
2024-04-23T19:29:08.596Z,99.99
2024-04-23T19:34:28.239Z,99.99
2024-04-23T19:45:06.394Z,99.99
2024-04-23T19:50:25.480Z,99.99
2024-04-23T19:55:44.305Z,99.99
2024-04-23T20:01:03.689Z,99.99
2024-04-23T20:06:22.520Z,99.99
2024-04-23T20:11:42.201Z,99.99
2024-04-23T20:17:01.815Z,99.99
2024-04-23T20:22:20.598Z,99.99
2024-04-23T20:27:39.962Z,99.99
2024-04-23T20:32:59.505Z,99.99
2024-04-23T20:38:19.553Z,99.99
2024-04-23T20:44:53.709Z,99.99
2024-04-23T20:54:17.252Z,99.99
2024-04-23T20:59:36.078Z,99.99
2024-04-23T21:04:55.189Z,99.99
2024-04-23T21:10:15.550Z,99.99
2024-04-23T21:15:35.124Z,99.99
2024-04-23T21:20:53.713Z,99.99
2024-04-23T21:26:12.919Z,99.99
2024-04-23T21:31:33.229Z,99.99
2024-04-23T21:36:51.948Z,99.99
2024-04-23T21:42:14.313Z,99.99
2024-04-23T21:47:30.261Z,99.99
2024-04-23T21:52:49.460Z,99.99
2024-04-23T21:58:08.784Z,99.99
2024-04-23T22:03:27.545Z,99.99
2024-04-23T22:08:47.850Z,99.99
2024-04-23T22:14:06.091Z,99.99
2024-04-23T22:19:25.008Z,99.99
2024-04-23T22:24:44.547Z,99.99
2024-04-23T22:30:03.779Z,99.99
2024-04-23T22:35:23.432Z,99.99
2024-04-23T22:40:42.076Z,99.99
2024-04-23T22:46:01.729Z,99.99
2024-04-23T22:51:21.474Z,99.99
2024-04-23T22:56:41.810Z,99.99
2024-04-23T23:02:00.794Z,99.99
2024-04-23T23:07:20.053Z,99.99
2024-04-23T23:12:40.041Z,99.99
2024-04-23T23:17:58.521Z,99.99
2024-04-23T23:23:17.538Z,99.99
2024-04-23T23:28:37.718Z,99.99
2024-04-23T23:33:55.908Z,99.99
2024-04-23T23:39:14.949Z,99.99
2024-04-23T23:44:33.983Z,99.99
2024-04-23T23:49:53.292Z,99.99
2024-04-23T23:55:13.107Z,99.99
