createdAt,value
2019-02-21T00:01:51.213Z,6.70
2019-02-21T00:04:18.187Z,6.60
2019-02-21T00:06:45.166Z,6.70
2019-02-21T00:09:12.094Z,6.60
2019-02-21T00:11:39.032Z,6.60
2019-02-21T00:14:06.038Z,6.60
2019-02-21T00:16:32.924Z,6.60
2019-02-21T00:18:59.829Z,6.50
2019-02-21T00:21:26.765Z,6.50
2019-02-21T00:23:53.685Z,6.50
2019-02-21T00:26:20.597Z,6.50
2019-02-21T00:28:47.650Z,6.40
2019-02-21T00:31:14.542Z,6.40
2019-02-21T00:33:41.458Z,6.40
2019-02-21T00:36:08.372Z,6.40
2019-02-21T00:38:35.272Z,6.40
2019-02-21T00:41:02.196Z,6.40
2019-02-21T00:43:29.113Z,6.40
2019-02-21T00:45:55.993Z,6.30
2019-02-21T00:48:22.930Z,6.30
2019-02-21T00:50:50.045Z,6.30
2019-02-21T00:53:16.952Z,6.30
2019-02-21T00:55:43.858Z,6.20
2019-02-21T00:58:11.018Z,6.20
2019-02-21T01:00:46.224Z,6.20
2019-02-21T01:03:06.714Z,6.20
2019-02-21T01:05:33.866Z,6.10
2019-02-21T01:08:00.773Z,6.00
2019-02-21T01:10:27.669Z,6.00
2019-02-21T01:12:54.821Z,6.00
2019-02-21T01:15:21.718Z,5.90
2019-02-21T01:17:48.633Z,5.90
2019-02-21T01:20:15.568Z,5.90
2019-02-21T01:22:42.484Z,5.90
2019-02-21T01:25:09.388Z,5.90
2019-02-21T01:27:36.312Z,5.80
2019-02-21T01:30:03.590Z,5.80
2019-02-21T01:32:30.492Z,5.70
2019-02-21T01:34:57.426Z,5.70
2019-02-21T01:37:24.330Z,5.60
2019-02-21T01:39:51.244Z,5.60
2019-02-21T01:42:18.177Z,5.60
2019-02-21T01:44:45.094Z,5.60
2019-02-21T01:47:11.995Z,5.60
2019-02-21T01:49:38.916Z,5.50
2019-02-21T01:52:05.818Z,5.50
2019-02-21T01:54:32.729Z,5.50
2019-02-21T01:56:59.922Z,5.40
2019-02-21T01:59:26.820Z,5.40
2019-02-21T02:01:53.777Z,5.40
2019-02-21T02:04:20.697Z,5.40
2019-02-21T02:06:47.592Z,5.40
2019-02-21T02:09:14.529Z,5.40
2019-02-21T02:11:41.448Z,5.30
2019-02-21T02:14:08.372Z,5.30
2019-02-21T02:16:35.302Z,5.20
2019-02-21T02:19:02.221Z,5.20
2019-02-21T02:21:29.127Z,5.10
2019-02-21T02:23:56.025Z,5.10
2019-02-21T02:26:23.079Z,5.00
2019-02-21T02:28:49.992Z,5.00
2019-02-21T02:31:22.592Z,4.90
2019-02-21T02:33:45.769Z,4.90
2019-02-21T02:36:12.713Z,4.90
2019-02-21T02:38:39.789Z,4.80
2019-02-21T02:41:06.907Z,4.80
2019-02-21T02:43:33.984Z,4.90
2019-02-21T02:46:00.921Z,4.90
2019-02-21T02:48:27.894Z,5.00
2019-02-21T02:50:54.869Z,5.00
2019-02-21T02:53:21.797Z,4.90
2019-02-21T02:55:48.786Z,4.90
2019-02-21T02:58:15.743Z,4.90
2019-02-21T03:00:42.761Z,5.00
2019-02-21T03:03:09.728Z,5.00
2019-02-21T03:05:36.657Z,5.00
2019-02-21T03:08:03.893Z,5.10
2019-02-21T03:10:30.879Z,5.20
2019-02-21T03:12:57.797Z,5.30
2019-02-21T03:15:24.747Z,5.30
2019-02-21T03:17:51.698Z,5.40
2019-02-21T03:20:18.643Z,5.50
2019-02-21T03:22:45.573Z,5.50
2019-02-21T03:25:12.529Z,5.50
2019-02-21T03:27:39.480Z,5.60
2019-02-21T03:30:11.918Z,5.60
2019-02-21T03:32:36.133Z,5.60
2019-02-21T03:35:03.208Z,5.70
2019-02-21T03:37:30.200Z,5.70
2019-02-21T03:39:57.326Z,5.60
2019-02-21T03:42:24.256Z,5.70
2019-02-21T03:44:51.210Z,5.70
2019-02-21T03:47:18.174Z,5.60
2019-02-21T03:49:45.156Z,5.60
2019-02-21T03:52:12.096Z,5.60
2019-02-21T03:54:39.073Z,5.60
2019-02-21T03:57:06.005Z,5.60
2019-02-21T03:59:32.961Z,5.50
2019-02-21T04:02:05.465Z,5.50
2019-02-21T04:04:28.763Z,5.50
2019-02-21T04:06:55.688Z,5.50
2019-02-21T04:09:22.909Z,5.40
2019-02-21T04:11:49.888Z,5.40
2019-02-21T04:14:17.221Z,5.30
2019-02-21T04:16:44.184Z,5.30
2019-02-21T04:19:11.130Z,5.20
2019-02-21T04:21:38.094Z,5.10
2019-02-21T04:24:05.049Z,5.10
2019-02-21T04:26:32.030Z,5.00
2019-02-21T04:28:59.051Z,5.00
2019-02-21T04:31:26.040Z,4.90
2019-02-21T04:33:52.978Z,4.80
2019-02-21T04:36:19.942Z,4.80
2019-02-21T04:38:46.901Z,4.70
2019-02-21T04:41:13.845Z,4.60
2019-02-21T04:43:40.772Z,4.60
2019-02-21T04:46:07.816Z,4.70
2019-02-21T04:48:34.752Z,4.70
2019-02-21T04:51:01.706Z,4.80
2019-02-21T04:53:28.683Z,4.80
2019-02-21T04:55:55.632Z,4.90
2019-02-21T04:58:22.568Z,4.80
2019-02-21T05:00:49.633Z,4.80
2019-02-21T05:03:16.652Z,4.80
2019-02-21T05:05:43.618Z,4.80
2019-02-21T05:08:10.642Z,4.70
2019-02-21T05:10:37.575Z,4.80
2019-02-21T05:13:04.628Z,4.70
2019-02-21T05:15:31.741Z,4.70
2019-02-21T05:17:58.725Z,4.80
2019-02-21T05:20:25.686Z,4.80
2019-02-21T05:22:52.716Z,4.80
2019-02-21T05:25:19.645Z,4.80
2019-02-21T05:27:51.817Z,4.90
2019-02-21T05:30:21.725Z,5.00
2019-02-21T05:33:06.017Z,5.00
2019-02-21T05:35:38.762Z,5.10
2019-02-21T05:38:31.722Z,5.20
2019-02-21T05:41:15.450Z,5.20
2019-02-21T05:44:04.833Z,5.30
2019-02-21T05:46:50.200Z,5.30
2019-02-21T05:49:36.602Z,5.30
2019-02-21T05:52:09.285Z,5.30
2019-02-21T05:54:54.388Z,5.30
2019-02-21T05:57:53.092Z,5.30
2019-02-21T06:00:54.574Z,5.30
2019-02-21T06:03:53.580Z,5.30
2019-02-21T06:06:38.645Z,5.30
2019-02-21T06:09:12.039Z,5.40
2019-02-21T06:12:04.491Z,5.40
2019-02-21T06:14:51.103Z,5.40
2019-02-21T06:17:34.238Z,5.40
2019-02-21T06:20:10.730Z,5.50
2019-02-21T06:22:59.963Z,5.50
2019-02-21T06:25:50.529Z,5.50
2019-02-21T06:28:29.607Z,5.50
2019-02-21T06:31:09.149Z,5.50
2019-02-21T06:33:36.118Z,5.50
2019-02-21T06:36:03.123Z,5.50
2019-02-21T06:38:30.073Z,5.50
2019-02-21T06:40:57.070Z,5.50
2019-02-21T06:43:24.105Z,5.60
2019-02-21T06:45:51.213Z,5.60
2019-02-21T06:48:18.160Z,5.60
2019-02-21T06:50:47.421Z,5.60
2019-02-21T06:53:14.009Z,5.70
2019-02-21T06:55:40.959Z,5.60
2019-02-21T06:58:07.921Z,5.70
2019-02-21T07:00:34.875Z,5.70
2019-02-21T07:03:01.817Z,5.70
2019-02-21T07:05:28.788Z,5.80
2019-02-21T07:07:55.735Z,5.80
2019-02-21T07:10:22.666Z,5.80
2019-02-21T07:12:49.644Z,5.90
2019-02-21T07:15:16.586Z,6.00
2019-02-21T07:17:49.166Z,6.00
2019-02-21T07:20:13.058Z,6.10
2019-02-21T07:22:40.201Z,6.30
2019-02-21T07:25:17.116Z,6.50
2019-02-21T07:27:44.149Z,6.80
2019-02-21T07:30:19.613Z,7.20
2019-02-21T07:32:40.025Z,7.40
2019-02-21T07:35:06.983Z,7.40
2019-02-21T07:37:33.923Z,7.30
2019-02-21T07:40:00.889Z,7.30
2019-02-21T07:42:27.841Z,7.40
2019-02-21T07:44:54.915Z,7.60
2019-02-21T07:47:21.924Z,7.70
2019-02-21T07:49:48.882Z,8.00
2019-02-21T07:52:15.863Z,8.30
2019-02-21T07:54:42.807Z,8.60
2019-02-21T07:57:09.794Z,9.00
2019-02-21T07:59:36.734Z,9.30
2019-02-21T08:02:03.672Z,9.60
2019-02-21T08:04:30.640Z,9.90
2019-02-21T08:06:57.619Z,10.10
2019-02-21T08:09:24.563Z,10.20
2019-02-21T08:11:51.636Z,10.30
2019-02-21T08:14:18.588Z,10.20
2019-02-21T08:16:45.528Z,9.90
2019-02-21T08:19:12.489Z,9.60
2019-02-21T08:21:39.534Z,9.50
2019-02-21T08:24:06.578Z,9.50
2019-02-21T08:26:33.565Z,9.40
2019-02-21T08:29:00.616Z,9.30
2019-02-21T08:31:27.537Z,9.10
2019-02-21T08:34:10.609Z,9.00
2019-02-21T08:36:37.533Z,8.90
2019-02-21T08:39:06.424Z,8.80
2019-02-21T08:41:33.351Z,8.80
2019-02-21T08:44:00.300Z,8.80
2019-02-21T08:46:27.249Z,8.80
2019-02-21T08:48:54.192Z,8.80
2019-02-21T08:51:21.121Z,8.80
2019-02-21T08:53:48.091Z,8.90
2019-02-21T08:56:15.102Z,8.90
2019-02-21T08:58:42.046Z,8.90
2019-02-21T09:01:09.066Z,8.90
2019-02-21T09:03:36.138Z,8.90
2019-02-21T09:06:03.182Z,8.90
2019-02-21T09:08:33.723Z,9.00
2019-02-21T09:10:59.448Z,9.20
2019-02-21T09:13:26.453Z,9.30
2019-02-21T09:15:55.832Z,9.50
2019-02-21T09:18:22.269Z,9.60
2019-02-21T09:20:49.230Z,9.60
2019-02-21T09:23:16.196Z,9.70
2019-02-21T09:25:43.231Z,9.70
2019-02-21T09:28:10.218Z,9.80
2019-02-21T09:30:37.302Z,9.80
2019-02-21T09:33:04.406Z,10.00
2019-02-21T09:35:31.363Z,10.10
2019-02-21T09:37:58.395Z,10.10
2019-02-21T09:40:25.432Z,10.10
2019-02-21T09:42:52.544Z,10.00
2019-02-21T09:45:19.514Z,10.00
2019-02-21T09:47:46.457Z,10.00
2019-02-21T09:50:13.401Z,10.10
2019-02-21T09:52:40.368Z,10.20
2019-02-21T09:55:08.978Z,10.30
2019-02-21T09:57:35.900Z,10.50
2019-02-21T10:00:03.612Z,10.70
2019-02-21T10:02:30.569Z,10.80
2019-02-21T10:05:04.962Z,10.90
2019-02-21T10:07:26.369Z,10.70
2019-02-21T10:09:53.328Z,10.60
2019-02-21T10:12:20.262Z,10.50
2019-02-21T10:14:47.232Z,10.40
2019-02-21T10:17:14.166Z,10.30
2019-02-21T10:19:41.173Z,10.20
2019-02-21T10:22:08.299Z,10.10
2019-02-21T10:24:35.282Z,10.10
2019-02-21T10:27:02.232Z,10.20
2019-02-21T10:29:29.900Z,10.50
2019-02-21T10:31:56.968Z,11.10
2019-02-21T10:34:24.009Z,11.80
2019-02-21T10:36:50.995Z,12.30
2019-02-21T10:39:18.034Z,12.90
2019-02-21T10:41:44.970Z,13.00
2019-02-21T10:44:11.941Z,13.30
2019-02-21T10:46:39.082Z,13.40
2019-02-21T10:49:06.053Z,13.40
2019-02-21T10:51:33.017Z,13.30
2019-02-21T10:54:00.033Z,13.30
2019-02-21T10:56:27.037Z,13.30
2019-02-21T10:58:54.024Z,13.20
2019-02-21T11:01:20.993Z,13.30
2019-02-21T11:03:47.961Z,13.60
2019-02-21T11:06:14.930Z,13.80
2019-02-21T11:08:41.883Z,13.70
2019-02-21T11:11:08.933Z,13.50
2019-02-21T11:13:35.887Z,13.50
2019-02-21T11:16:02.856Z,13.60
2019-02-21T11:18:29.851Z,14.00
2019-02-21T11:20:59.226Z,14.00
2019-02-21T11:23:25.701Z,13.80
2019-02-21T11:25:52.857Z,13.70
2019-02-21T11:28:19.823Z,13.60
2019-02-21T11:30:46.828Z,13.70
2019-02-21T11:33:13.758Z,13.70
2019-02-21T11:35:40.764Z,13.80
2019-02-21T11:38:07.695Z,14.40
2019-02-21T11:40:34.721Z,14.80
2019-02-21T11:43:02.669Z,15.10
2019-02-21T11:45:29.874Z,14.70
2019-02-21T11:47:56.816Z,14.20
2019-02-21T11:50:23.865Z,14.20
2019-02-21T11:53:33.824Z,14.60
2019-02-21T11:56:00.793Z,15.10
2019-02-21T11:58:27.701Z,14.70
2019-02-21T12:00:54.678Z,14.70
2019-02-21T12:03:21.644Z,15.00
2019-02-21T12:05:48.697Z,15.50
2019-02-21T12:08:15.640Z,16.20
2019-02-21T12:10:42.609Z,17.20
2019-02-21T12:13:09.660Z,17.80
2019-02-21T12:15:36.600Z,17.60
2019-02-21T12:18:03.620Z,17.50
2019-02-21T12:20:30.687Z,17.00
2019-02-21T12:22:57.662Z,16.60
2019-02-21T12:25:24.613Z,16.30
2019-02-21T12:27:51.617Z,16.10
2019-02-21T12:30:18.577Z,16.00
2019-02-21T12:32:45.541Z,15.90
2019-02-21T12:35:12.486Z,16.10
2019-02-21T12:37:39.587Z,16.40
2019-02-21T12:40:08.554Z,16.30
2019-02-21T12:42:35.510Z,15.80
2019-02-21T12:45:02.461Z,15.40
2019-02-21T12:47:29.422Z,15.00
2019-02-21T12:49:56.362Z,14.60
2019-02-21T12:52:23.322Z,14.30
2019-02-21T12:54:51.930Z,14.20
2019-02-21T12:57:19.144Z,14.00
2019-02-21T12:59:46.065Z,14.10
2019-02-21T13:02:13.063Z,14.10
2019-02-21T13:04:40.001Z,13.90
2019-02-21T13:07:06.960Z,14.00
2019-02-21T13:09:33.969Z,14.10
2019-02-21T13:12:00.910Z,14.30
2019-02-21T13:14:29.826Z,14.40
2019-02-21T13:16:56.781Z,14.50
2019-02-21T13:19:23.853Z,14.30
2019-02-21T13:21:50.875Z,14.00
2019-02-21T13:24:17.870Z,13.90
2019-02-21T13:26:44.823Z,13.90
2019-02-21T13:29:11.912Z,14.00
2019-02-21T13:31:38.904Z,14.20
2019-02-21T13:34:06.069Z,14.20
2019-02-21T13:36:34.033Z,14.20
2019-02-21T13:39:01.192Z,14.10
2019-02-21T13:41:28.168Z,13.80
2019-02-21T13:43:55.180Z,13.80
2019-02-21T13:46:22.214Z,13.60
2019-02-21T13:48:49.125Z,13.40
2019-02-21T13:51:16.074Z,13.40
2019-02-21T13:53:43.265Z,13.30
2019-02-21T13:56:10.229Z,13.30
2019-02-21T13:58:37.322Z,13.40
2019-02-21T14:01:04.456Z,13.30
2019-02-21T14:03:31.653Z,13.30
2019-02-21T14:06:03.586Z,13.30
2019-02-21T14:08:29.623Z,13.30
2019-02-21T14:10:56.637Z,13.40
2019-02-21T14:13:23.595Z,13.50
2019-02-21T14:15:50.944Z,13.50
2019-02-21T14:18:18.299Z,13.60
2019-02-21T14:20:45.861Z,13.60
2019-02-21T14:23:12.892Z,13.60
2019-02-21T14:25:40.985Z,13.70
2019-02-21T14:28:08.537Z,13.80
2019-02-21T14:30:35.696Z,13.70
2019-02-21T14:33:02.657Z,13.60
2019-02-21T14:35:29.729Z,13.40
2019-02-21T14:37:56.688Z,13.30
2019-02-21T14:40:23.769Z,13.20
2019-02-21T14:42:50.717Z,13.10
2019-02-21T14:45:17.772Z,13.00
2019-02-21T14:47:44.769Z,13.00
2019-02-21T14:50:11.866Z,13.00
2019-02-21T14:52:38.869Z,12.90
2019-02-21T14:55:07.241Z,12.90
2019-02-21T14:57:40.944Z,12.90
2019-02-21T15:00:04.634Z,13.00
2019-02-21T15:02:31.738Z,13.00
2019-02-21T15:04:58.664Z,13.00
2019-02-21T15:07:26.361Z,13.00
2019-02-21T15:09:53.645Z,13.00
2019-02-21T15:12:20.589Z,13.00
2019-02-21T15:14:47.661Z,13.00
2019-02-21T15:17:14.625Z,13.00
2019-02-21T15:19:41.640Z,13.00
2019-02-21T15:22:08.678Z,13.00
2019-02-21T15:24:35.700Z,12.90
2019-02-21T15:27:08.542Z,12.90
2019-02-21T15:29:31.573Z,12.90
2019-02-21T15:31:58.586Z,12.80
2019-02-21T15:34:25.533Z,12.80
2019-02-21T15:36:52.572Z,12.80
2019-02-21T15:39:19.767Z,12.80
2019-02-21T15:41:46.807Z,12.70
2019-02-21T15:44:13.870Z,12.80
2019-02-21T15:46:40.834Z,12.70
2019-02-21T15:49:07.863Z,12.60
2019-02-21T15:51:34.937Z,12.60
2019-02-21T15:54:01.916Z,12.60
2019-02-21T15:56:28.853Z,12.50
2019-02-21T15:58:55.818Z,12.50
2019-02-21T16:01:22.774Z,12.40
2019-02-21T16:03:49.872Z,12.40
2019-02-21T16:06:16.802Z,12.40
2019-02-21T16:08:43.833Z,12.30
2019-02-21T16:11:10.792Z,12.20
2019-02-21T16:13:38.234Z,12.20
2019-02-21T16:16:05.467Z,12.20
2019-02-21T16:18:32.437Z,12.20
2019-02-21T16:20:59.489Z,12.10
2019-02-21T16:23:26.468Z,12.10
2019-02-21T16:25:53.397Z,12.10
2019-02-21T16:28:20.373Z,12.10
2019-02-21T16:30:47.348Z,12.00
2019-02-21T16:33:30.413Z,12.00
2019-02-21T16:35:57.397Z,12.00
2019-02-21T16:38:24.521Z,12.00
2019-02-21T16:40:51.460Z,11.90
2019-02-21T16:43:18.432Z,11.90
2019-02-21T16:45:47.146Z,11.90
2019-02-21T16:48:14.381Z,11.90
2019-02-21T16:50:41.328Z,11.90
2019-02-21T16:53:08.320Z,11.80
2019-02-21T16:55:35.262Z,11.80
2019-02-21T16:58:02.334Z,11.80
2019-02-21T17:00:42.160Z,11.80
2019-02-21T17:02:58.458Z,11.70
2019-02-21T17:05:25.448Z,11.80
2019-02-21T17:07:52.392Z,11.70
2019-02-21T17:10:19.386Z,11.70
2019-02-21T17:12:46.453Z,11.70
2019-02-21T17:15:13.412Z,11.70
2019-02-21T17:17:40.377Z,11.70
2019-02-21T17:20:09.053Z,11.70
2019-02-21T17:22:35.992Z,11.60
2019-02-21T17:25:03.140Z,11.70
2019-02-21T17:27:30.085Z,11.60
2019-02-21T17:29:59.190Z,11.60
2019-02-21T17:32:25.909Z,11.70
2019-02-21T17:34:52.873Z,11.70
2019-02-21T17:37:24.895Z,11.60
2019-02-21T17:39:48.688Z,11.60
2019-02-21T17:42:15.646Z,11.50
2019-02-21T17:44:42.604Z,11.50
2019-02-21T17:47:09.545Z,11.50
2019-02-21T17:49:36.513Z,11.50
2019-02-21T17:52:03.452Z,11.50
2019-02-21T17:54:30.422Z,11.50
2019-02-21T17:56:57.538Z,11.50
2019-02-21T17:59:24.501Z,11.50
2019-02-21T18:01:51.442Z,11.50
2019-02-21T18:04:18.421Z,11.60
2019-02-21T18:06:45.353Z,11.70
2019-02-21T18:09:12.320Z,11.70
2019-02-21T18:11:39.688Z,11.70
2019-02-21T18:14:06.749Z,11.70
2019-02-21T18:16:33.719Z,11.70
2019-02-21T18:19:00.905Z,11.70
2019-02-21T18:21:27.845Z,11.70
2019-02-21T18:23:54.929Z,11.70
2019-02-21T18:26:21.881Z,11.60
2019-02-21T18:28:48.801Z,11.50
2019-02-21T18:31:15.736Z,11.50
2019-02-21T18:33:42.753Z,11.50
2019-02-21T18:36:09.685Z,11.40
2019-02-21T18:38:36.690Z,11.40
2019-02-21T18:41:03.663Z,11.30
2019-02-21T18:43:30.686Z,11.30
2019-02-21T18:45:57.749Z,11.20
2019-02-21T18:48:24.885Z,11.20
2019-02-21T18:50:51.824Z,11.10
2019-02-21T18:53:18.877Z,11.10
2019-02-21T18:55:45.846Z,11.00
2019-02-21T18:58:12.861Z,11.00
2019-02-21T19:00:39.808Z,10.90
2019-02-21T19:03:06.844Z,10.90
2019-02-21T19:05:36.227Z,10.80
2019-02-21T19:08:05.487Z,10.80
2019-02-21T19:10:32.463Z,10.70
2019-02-21T19:12:59.525Z,10.60
2019-02-21T19:15:27.017Z,10.50
2019-02-21T19:17:54.208Z,10.50
2019-02-21T19:20:21.309Z,10.50
2019-02-21T19:22:48.372Z,10.40
2019-02-21T19:25:15.529Z,10.40
2019-02-21T19:27:42.624Z,10.40
2019-02-21T19:30:13.239Z,10.40
2019-02-21T19:32:40.605Z,10.30
2019-02-21T19:35:07.645Z,10.30
2019-02-21T19:37:34.612Z,10.30
2019-02-21T19:40:01.709Z,10.30
2019-02-21T19:42:28.759Z,10.20
2019-02-21T19:44:55.847Z,10.20
2019-02-21T19:47:22.804Z,10.20
2019-02-21T19:49:49.797Z,10.20
2019-02-21T19:52:16.717Z,10.10
2019-02-21T19:54:43.766Z,10.10
2019-02-21T19:57:10.908Z,10.10
2019-02-21T19:59:37.990Z,10.10
2019-02-21T20:02:05.181Z,10.10
2019-02-21T20:04:32.253Z,10.10
2019-02-21T20:06:59.264Z,10.10
2019-02-21T20:09:26.905Z,10.00
2019-02-21T20:11:54.122Z,10.10
2019-02-21T20:14:21.093Z,10.00
2019-02-21T20:16:48.102Z,10.00
2019-02-21T20:19:15.111Z,10.00
2019-02-21T20:21:42.333Z,9.90
2019-02-21T20:24:09.349Z,9.90
2019-02-21T20:26:36.428Z,9.90
2019-02-21T20:29:03.624Z,9.90
2019-02-21T20:31:30.872Z,9.90
2019-02-21T20:33:57.817Z,9.80
2019-02-21T20:36:24.809Z,9.80
2019-02-21T20:38:51.944Z,9.70
2019-02-21T20:41:19.065Z,9.80
2019-02-21T20:43:46.109Z,9.70
2019-02-21T20:46:13.097Z,9.70
2019-02-21T20:48:40.213Z,9.70
2019-02-21T20:51:07.207Z,9.70
2019-02-21T20:53:34.224Z,9.70
2019-02-21T20:56:01.306Z,9.70
2019-02-21T20:58:28.280Z,9.70
2019-02-21T21:00:55.387Z,9.60
2019-02-21T21:03:24.055Z,9.70
2019-02-21T21:05:51.302Z,9.60
2019-02-21T21:08:21.115Z,9.60
2019-02-21T21:10:47.573Z,9.50
2019-02-21T21:13:14.543Z,9.50
2019-02-21T21:15:41.522Z,9.50
2019-02-21T21:18:08.503Z,9.50
2019-02-21T21:20:35.574Z,9.50
2019-02-21T21:23:02.657Z,9.50
2019-02-21T21:25:31.884Z,9.50
2019-02-21T21:27:58.755Z,9.50
2019-02-21T21:30:25.946Z,9.50
2019-02-21T21:32:52.910Z,9.40
2019-02-21T21:35:19.882Z,9.40
2019-02-21T21:37:46.893Z,9.40
2019-02-21T21:40:14.098Z,9.40
2019-02-21T21:42:41.433Z,9.40
2019-02-21T21:45:12.357Z,9.40
2019-02-21T21:47:39.296Z,9.30
2019-02-21T21:50:07.398Z,9.30
2019-02-21T21:52:34.368Z,9.30
2019-02-21T21:55:01.317Z,9.30
2019-02-21T21:57:28.269Z,9.30
2019-02-21T21:59:55.242Z,9.30
2019-02-21T22:02:22.202Z,9.30
2019-02-21T22:04:49.157Z,9.30
2019-02-21T22:07:16.333Z,9.20
2019-02-21T22:09:43.249Z,9.20
2019-02-21T22:12:10.196Z,9.30
2019-02-21T22:14:37.257Z,9.20
2019-02-21T22:17:04.391Z,9.20
2019-02-21T22:19:31.401Z,9.20
2019-02-21T22:21:58.373Z,9.30
2019-02-21T22:24:25.428Z,9.30
2019-02-21T22:26:52.389Z,9.20
2019-02-21T22:29:19.355Z,9.20
2019-02-21T22:31:46.405Z,9.20
2019-02-21T22:34:13.341Z,9.20
2019-02-21T22:36:40.320Z,9.20
2019-02-21T22:39:15.895Z,9.20
2019-02-21T22:41:36.109Z,9.20
2019-02-21T22:44:03.082Z,9.20
2019-02-21T22:46:32.423Z,9.20
2019-02-21T22:48:58.888Z,9.20
2019-02-21T22:51:25.853Z,9.20
2019-02-21T22:53:52.799Z,9.20
2019-02-21T22:56:19.754Z,9.20
2019-02-21T22:58:46.735Z,9.20
2019-02-21T23:01:22.041Z,9.20
2019-02-21T23:04:09.038Z,9.10
2019-02-21T23:06:57.903Z,9.20
2019-02-21T23:09:27.924Z,9.10
2019-02-21T23:11:54.934Z,9.10
2019-02-21T23:14:21.874Z,9.20
2019-02-21T23:16:48.927Z,9.20
2019-02-21T23:19:15.862Z,9.20
2019-02-21T23:21:42.831Z,9.20
2019-02-21T23:24:09.801Z,9.20
2019-02-21T23:26:36.933Z,9.20
2019-02-21T23:29:03.853Z,9.20
2019-02-21T23:31:31.104Z,9.20
2019-02-21T23:33:59.019Z,9.20
2019-02-21T23:36:25.965Z,9.20
2019-02-21T23:38:52.942Z,9.20
2019-02-21T23:41:20.129Z,9.20
2019-02-21T23:43:47.441Z,9.10
2019-02-21T23:46:14.602Z,9.20
2019-02-21T23:48:41.760Z,9.20
2019-02-21T23:51:08.702Z,9.20
2019-02-21T23:53:35.671Z,9.20
2019-02-21T23:56:02.602Z,9.20
2019-02-21T23:58:29.553Z,9.20
