createdAt,value
2023-02-28T00:01:30.815Z,-1.30
2023-02-28T00:03:58.530Z,-1.30
2023-02-28T00:06:26.609Z,-1.30
2023-02-28T00:08:53.971Z,-1.30
2023-02-28T00:11:21.490Z,-1.40
2023-02-28T00:13:49.133Z,-1.40
2023-02-28T00:16:22.709Z,-1.40
2023-02-28T00:18:50.542Z,-1.50
2023-02-28T00:21:19.534Z,-1.50
2023-02-28T00:23:47.083Z,-1.60
2023-02-28T00:26:14.506Z,-1.60
2023-02-28T00:28:45.559Z,-1.60
2023-02-28T00:31:12.990Z,-1.60
2023-02-28T00:33:40.287Z,-1.60
2023-02-28T00:36:10.563Z,-1.70
2023-02-28T00:38:39.160Z,-1.70
2023-02-28T00:41:07.237Z,-1.60
2023-02-28T00:43:35.639Z,-1.60
2023-02-28T00:46:03.516Z,-1.60
2023-02-28T00:48:31.838Z,-1.60
2023-02-28T00:50:59.137Z,-1.60
2023-02-28T00:53:26.677Z,-1.70
2023-02-28T00:55:54.005Z,-1.70
2023-02-28T00:58:21.304Z,-1.70
2023-02-28T01:00:49.859Z,-1.70
2023-02-28T01:03:18.587Z,-1.70
2023-02-28T01:05:47.137Z,-1.70
2023-02-28T01:08:15.525Z,-1.80
2023-02-28T01:10:43.366Z,-1.80
2023-02-28T01:13:11.299Z,-1.80
2023-02-28T01:15:41.777Z,-1.70
2023-02-28T01:18:09.054Z,-1.80
2023-02-28T01:20:38.435Z,-1.80
2023-02-28T01:23:05.699Z,-1.80
2023-02-28T01:25:38.820Z,-1.70
2023-02-28T01:28:06.984Z,-1.80
2023-02-28T01:30:35.347Z,-1.80
2023-02-28T01:33:02.643Z,-1.80
2023-02-28T01:35:32.724Z,-1.80
2023-02-28T01:38:09.501Z,-1.80
2023-02-28T01:40:43.183Z,-1.80
2023-02-28T01:43:21.762Z,-1.80
2023-02-28T01:45:49.165Z,-1.80
2023-02-28T01:48:16.860Z,-1.80
2023-02-28T01:50:48.151Z,-1.90
2023-02-28T01:53:19.239Z,-1.90
2023-02-28T01:55:50.547Z,-2.00
2023-02-28T01:58:17.963Z,-2.00
2023-02-28T02:00:45.450Z,-1.90
2023-02-28T02:03:17.375Z,-1.90
2023-02-28T02:05:48.504Z,-1.90
2023-02-28T02:08:22.765Z,-1.90
2023-02-28T02:10:54.866Z,-1.90
2023-02-28T02:13:44.998Z,-1.90
2023-02-28T02:16:41.553Z,-1.90
2023-02-28T02:19:47.807Z,-2.00
2023-02-28T02:22:59.365Z,-2.00
2023-02-28T02:25:43.768Z,-2.00
2023-02-28T02:28:33.002Z,-2.00
2023-02-28T02:31:25.337Z,-2.00
2023-02-28T02:34:17.270Z,-2.10
2023-02-28T02:37:11.921Z,-2.10
2023-02-28T02:39:39.116Z,-2.20
2023-02-28T02:42:17.578Z,-2.20
2023-02-28T02:44:54.886Z,-2.30
2023-02-28T02:47:28.703Z,-2.30
2023-02-28T02:49:59.422Z,-2.30
2023-02-28T02:52:35.667Z,-2.30
2023-02-28T02:55:07.680Z,-2.30
2023-02-28T02:57:52.719Z,-2.40
2023-02-28T03:00:26.179Z,-2.30
2023-02-28T03:02:55.441Z,-2.40
2023-02-28T03:05:36.772Z,-2.40
2023-02-28T03:08:06.394Z,-2.30
2023-02-28T03:10:38.522Z,-2.40
2023-02-28T03:13:59.978Z,-2.40
2023-02-28T03:16:47.698Z,-2.40
2023-02-28T03:19:44.059Z,-2.50
2023-02-28T03:22:51.974Z,-2.50
2023-02-28T03:25:38.053Z,-2.40
2023-02-28T03:28:08.103Z,-2.40
2023-02-28T03:30:57.715Z,-2.40
2023-02-28T03:33:33.218Z,-2.50
2023-02-28T03:36:08.127Z,-2.50
2023-02-28T03:38:42.017Z,-2.50
2023-02-28T03:41:22.232Z,-2.50
2023-02-28T03:44:03.956Z,-2.60
2023-02-28T03:46:36.970Z,-2.60
2023-02-28T03:49:44.550Z,-2.60
2023-02-28T03:52:12.012Z,-2.50
2023-02-28T03:54:51.052Z,-2.50
2023-02-28T03:57:48.326Z,-2.40
2023-02-28T04:00:29.322Z,-2.40
2023-02-28T04:02:57.308Z,-2.30
2023-02-28T04:05:25.734Z,-2.40
2023-02-28T04:07:53.712Z,-2.40
2023-02-28T04:10:21.258Z,-2.50
2023-02-28T04:12:48.538Z,-2.40
2023-02-28T04:15:15.934Z,-2.40
2023-02-28T04:17:43.331Z,-2.40
2023-02-28T04:20:11.362Z,-2.50
2023-02-28T04:22:38.603Z,-2.60
2023-02-28T04:25:06.771Z,-2.60
2023-02-28T04:27:34.574Z,-2.60
2023-02-28T04:30:01.827Z,-2.70
2023-02-28T04:32:29.177Z,-2.60
2023-02-28T04:34:56.531Z,-2.50
2023-02-28T04:37:28.761Z,-2.50
2023-02-28T04:39:56.031Z,-2.50
2023-02-28T04:42:23.258Z,-2.40
2023-02-28T04:44:50.596Z,-2.50
2023-02-28T04:47:17.839Z,-2.50
2023-02-28T04:49:45.128Z,-2.50
2023-02-28T04:52:14.184Z,-2.50
2023-02-28T04:54:41.586Z,-2.50
2023-02-28T04:57:08.817Z,-2.60
2023-02-28T04:59:36.123Z,-2.50
2023-02-28T05:02:07.592Z,-2.60
2023-02-28T05:04:35.673Z,-2.60
2023-02-28T05:07:04.049Z,-2.60
2023-02-28T05:09:31.347Z,-2.70
2023-02-28T05:11:59.006Z,-2.60
2023-02-28T05:14:26.481Z,-2.50
2023-02-28T05:16:53.819Z,-2.50
2023-02-28T05:19:22.276Z,-2.50
2023-02-28T05:21:55.259Z,-2.60
2023-02-28T05:24:25.281Z,-2.60
2023-02-28T05:26:54.245Z,-2.60
2023-02-28T05:29:22.080Z,-2.60
2023-02-28T05:31:49.574Z,-2.60
2023-02-28T05:34:17.080Z,-2.60
2023-02-28T05:36:44.741Z,-2.60
2023-02-28T05:39:13.718Z,-2.70
2023-02-28T05:41:43.166Z,-2.70
2023-02-28T05:44:11.290Z,-2.70
2023-02-28T05:46:39.375Z,-2.80
2023-02-28T05:49:06.753Z,-2.70
2023-02-28T05:51:35.243Z,-2.80
2023-02-28T05:54:03.204Z,-2.90
2023-02-28T05:56:30.628Z,-2.90
2023-02-28T05:58:58.050Z,-2.90
2023-02-28T06:01:49.194Z,-2.80
2023-02-28T06:04:31.146Z,-2.90
2023-02-28T06:06:59.142Z,-2.80
2023-02-28T06:09:26.350Z,-2.80
2023-02-28T06:11:53.655Z,-2.80
2023-02-28T06:14:21.482Z,-2.70
2023-02-28T06:16:48.812Z,-2.70
2023-02-28T06:19:16.416Z,-2.80
2023-02-28T06:21:44.056Z,-2.70
2023-02-28T06:24:11.886Z,-2.60
2023-02-28T06:26:39.182Z,-2.60
2023-02-28T06:29:06.490Z,-2.50
2023-02-28T06:31:34.178Z,-2.50
2023-02-28T06:34:01.715Z,-2.60
2023-02-28T06:36:29.036Z,-2.60
2023-02-28T06:38:57.032Z,-2.70
2023-02-28T06:41:26.773Z,-2.60
2023-02-28T06:43:54.952Z,-2.40
2023-02-28T06:46:22.826Z,-1.60
2023-02-28T06:48:50.694Z,-0.30
2023-02-28T06:51:25.248Z,0.80
2023-02-28T06:53:52.450Z,1.60
2023-02-28T06:56:21.386Z,1.30
2023-02-28T06:58:51.563Z,0.60
2023-02-28T07:01:20.102Z,0.10
2023-02-28T07:03:53.317Z,0.30
2023-02-28T07:06:24.733Z,1.00
2023-02-28T07:08:53.956Z,2.00
2023-02-28T07:11:23.573Z,2.70
2023-02-28T07:13:51.877Z,3.80
2023-02-28T07:16:19.502Z,4.60
2023-02-28T07:18:46.821Z,4.80
2023-02-28T07:21:14.507Z,5.50
2023-02-28T07:23:42.495Z,5.50
2023-02-28T07:26:16.602Z,5.60
2023-02-28T07:28:45.343Z,5.20
2023-02-28T07:31:14.885Z,4.70
2023-02-28T07:33:43.076Z,4.70
2023-02-28T07:36:16.185Z,3.90
2023-02-28T07:38:48.276Z,3.00
2023-02-28T07:41:17.600Z,2.40
2023-02-28T07:43:45.611Z,2.10
2023-02-28T07:46:18.147Z,2.10
2023-02-28T07:48:45.832Z,2.50
2023-02-28T07:51:13.783Z,2.90
2023-02-28T07:53:41.948Z,3.20
2023-02-28T07:56:09.317Z,4.00
2023-02-28T07:58:36.676Z,3.60
2023-02-28T08:01:09.465Z,3.60
2023-02-28T08:03:37.798Z,5.00
2023-02-28T08:06:06.796Z,6.70
2023-02-28T08:08:34.525Z,7.70
2023-02-28T08:11:03.852Z,7.10
2023-02-28T08:13:31.518Z,6.40
2023-02-28T08:15:58.884Z,5.60
2023-02-28T08:18:26.311Z,4.90
2023-02-28T08:20:53.598Z,4.50
2023-02-28T08:23:20.846Z,5.20
2023-02-28T08:25:57.158Z,6.10
2023-02-28T08:28:27.090Z,7.10
2023-02-28T08:30:56.179Z,8.10
2023-02-28T08:33:24.494Z,9.40
2023-02-28T08:35:58.144Z,10.50
2023-02-28T08:38:25.692Z,11.60
2023-02-28T08:40:59.725Z,11.70
2023-02-28T08:43:27.168Z,12.10
2023-02-28T08:45:57.731Z,12.30
2023-02-28T08:48:26.861Z,12.90
2023-02-28T08:51:08.276Z,13.40
2023-02-28T08:53:40.680Z,13.40
2023-02-28T08:56:14.006Z,13.40
2023-02-28T08:58:41.788Z,13.70
2023-02-28T09:01:20.278Z,14.60
2023-02-28T09:03:49.224Z,14.30
2023-02-28T09:06:19.001Z,13.80
2023-02-28T09:08:46.634Z,14.20
2023-02-28T09:11:14.167Z,14.10
2023-02-28T09:13:41.648Z,14.20
2023-02-28T09:16:12.482Z,14.20
2023-02-28T09:18:40.323Z,14.30
2023-02-28T09:21:09.355Z,12.70
2023-02-28T09:23:39.153Z,13.70
2023-02-28T09:26:07.265Z,13.90
2023-02-28T09:28:34.873Z,13.80
2023-02-28T09:31:02.185Z,13.70
2023-02-28T09:33:29.561Z,13.50
2023-02-28T09:36:02.151Z,14.10
2023-02-28T09:38:29.524Z,14.00
2023-02-28T09:41:02.853Z,14.70
2023-02-28T09:43:36.723Z,14.70
2023-02-28T09:46:15.508Z,14.10
2023-02-28T09:48:46.670Z,15.10
2023-02-28T09:51:37.075Z,15.30
2023-02-28T09:54:04.673Z,14.40
2023-02-28T09:56:42.289Z,12.90
2023-02-28T09:59:31.468Z,13.30
2023-02-28T10:02:21.885Z,12.70
2023-02-28T10:05:01.620Z,12.70
2023-02-28T10:07:58.419Z,11.40
2023-02-28T10:10:41.369Z,12.10
2023-02-28T10:13:20.248Z,13.50
2023-02-28T10:15:51.341Z,13.90
2023-02-28T10:18:25.559Z,14.50
2023-02-28T10:20:54.091Z,14.70
2023-02-28T10:23:35.866Z,14.20
2023-02-28T10:26:18.432Z,11.50
2023-02-28T10:28:46.232Z,12.30
2023-02-28T10:31:19.690Z,12.90
2023-02-28T10:33:47.960Z,12.00
2023-02-28T10:36:18.064Z,10.00
2023-02-28T10:38:46.797Z,10.00
2023-02-28T10:41:17.376Z,9.40
2023-02-28T10:43:48.325Z,10.10
2023-02-28T10:46:26.828Z,10.90
2023-02-28T10:49:07.254Z,11.00
2023-02-28T10:51:39.843Z,9.70
2023-02-28T10:54:16.990Z,9.70
2023-02-28T10:56:44.347Z,8.90
2023-02-28T10:59:31.980Z,8.60
2023-02-28T11:01:59.959Z,9.70
2023-02-28T11:04:30.518Z,8.50
2023-02-28T11:07:04.193Z,8.40
2023-02-28T11:09:59.084Z,8.00
2023-02-28T11:12:47.311Z,6.90
2023-02-28T11:15:27.333Z,6.90
2023-02-28T11:18:14.185Z,5.90
2023-02-28T11:20:41.868Z,6.10
2023-02-28T11:23:14.578Z,6.00
2023-02-28T11:25:52.089Z,5.90
2023-02-28T11:28:32.324Z,6.20
2023-02-28T11:31:14.872Z,6.60
2023-02-28T11:33:51.179Z,6.80
2023-02-28T11:36:25.639Z,6.40
2023-02-28T11:38:55.272Z,6.30
2023-02-28T11:41:31.848Z,6.40
2023-02-28T11:44:28.800Z,6.40
2023-02-28T11:47:23.004Z,6.10
2023-02-28T11:50:16.032Z,5.90
2023-02-28T11:53:01.944Z,5.70
2023-02-28T11:55:42.326Z,5.20
2023-02-28T11:58:34.088Z,4.80
2023-02-28T12:01:13.363Z,4.60
2023-02-28T12:03:45.669Z,4.50
2023-02-28T12:06:12.912Z,4.40
2023-02-28T12:08:42.904Z,4.30
2023-02-28T12:11:37.803Z,4.40
2023-02-28T12:14:47.710Z,4.40
2023-02-28T12:17:45.718Z,4.60
2023-02-28T12:20:35.179Z,4.50
2023-02-28T12:23:24.112Z,4.50
2023-02-28T12:25:56.803Z,4.60
2023-02-28T12:28:29.063Z,4.70
2023-02-28T12:31:14.578Z,4.60
2023-02-28T12:33:53.352Z,4.70
2023-02-28T12:36:23.146Z,4.90
2023-02-28T12:39:03.796Z,5.00
2023-02-28T12:41:37.096Z,4.90
2023-02-28T12:44:29.393Z,4.90
2023-02-28T12:47:01.591Z,4.90
2023-02-28T12:49:51.352Z,4.90
2023-02-28T12:52:34.200Z,4.90
2023-02-28T12:55:14.356Z,5.00
2023-02-28T12:57:51.058Z,5.00
2023-02-28T13:00:23.852Z,5.10
2023-02-28T13:03:12.048Z,5.10
2023-02-28T13:06:16.312Z,5.10
2023-02-28T13:09:03.254Z,5.00
2023-02-28T13:11:32.966Z,4.90
2023-02-28T13:14:03.224Z,4.90
2023-02-28T13:17:00.257Z,5.00
2023-02-28T13:19:33.350Z,5.00
2023-02-28T13:22:01.658Z,5.00
2023-02-28T13:24:40.425Z,5.00
2023-02-28T13:27:09.477Z,5.00
2023-02-28T13:29:41.359Z,5.00
2023-02-28T13:32:09.221Z,5.00
2023-02-28T13:34:37.832Z,4.90
2023-02-28T13:37:23.966Z,4.90
2023-02-28T13:39:56.556Z,4.90
2023-02-28T13:42:23.947Z,4.90
2023-02-28T13:45:03.638Z,5.00
2023-02-28T13:47:34.844Z,4.90
2023-02-28T13:50:23.416Z,5.00
2023-02-28T13:53:22.828Z,4.90
2023-02-28T13:56:02.849Z,4.90
2023-02-28T13:58:43.526Z,4.90
2023-02-28T14:01:23.080Z,5.00
2023-02-28T14:04:15.464Z,4.90
2023-02-28T14:06:56.583Z,5.00
2023-02-28T14:09:28.202Z,5.00
2023-02-28T14:11:56.285Z,5.00
2023-02-28T14:14:35.840Z,5.00
2023-02-28T14:17:05.349Z,5.00
2023-02-28T14:19:36.036Z,4.90
2023-02-28T14:22:21.994Z,4.90
2023-02-28T14:25:04.453Z,5.00
2023-02-28T14:27:51.252Z,5.10
2023-02-28T14:30:42.289Z,5.00
2023-02-28T14:33:35.985Z,5.00
2023-02-28T14:36:17.012Z,5.00
2023-02-28T14:38:55.962Z,5.10
2023-02-28T14:41:36.456Z,5.10
2023-02-28T14:44:21.601Z,5.10
2023-02-28T14:46:54.038Z,5.10
2023-02-28T14:49:33.448Z,5.20
2023-02-28T14:52:07.553Z,5.20
2023-02-28T14:54:35.524Z,5.10
2023-02-28T14:57:03.013Z,5.10
2023-02-28T14:59:33.296Z,5.20
2023-02-28T15:02:19.391Z,5.10
2023-02-28T15:04:58.469Z,5.10
2023-02-28T15:07:29.645Z,5.00
2023-02-28T15:10:15.845Z,5.00
2023-02-28T15:12:53.109Z,4.90
2023-02-28T15:15:28.063Z,4.90
2023-02-28T15:18:06.894Z,4.90
2023-02-28T15:20:36.326Z,4.90
2023-02-28T15:23:04.023Z,4.90
2023-02-28T15:25:32.593Z,4.90
2023-02-28T15:28:00.140Z,4.90
2023-02-28T15:30:30.493Z,4.90
2023-02-28T15:33:09.238Z,4.90
2023-02-28T15:35:36.700Z,4.90
2023-02-28T15:38:17.661Z,4.80
2023-02-28T15:40:54.387Z,4.80
2023-02-28T15:43:33.130Z,4.70
2023-02-28T15:46:03.373Z,4.70
2023-02-28T15:48:35.156Z,4.60
2023-02-28T15:51:10.307Z,4.70
2023-02-28T15:53:51.438Z,4.60
2023-02-28T15:56:33.862Z,4.60
2023-02-28T15:59:04.315Z,4.60
2023-02-28T16:01:37.452Z,4.50
2023-02-28T16:04:12.797Z,4.40
2023-02-28T16:06:45.338Z,4.30
2023-02-28T16:09:15.864Z,4.40
2023-02-28T16:11:49.585Z,4.40
2023-02-28T16:14:20.572Z,4.40
2023-02-28T16:16:51.505Z,4.30
2023-02-28T16:19:20.183Z,4.20
2023-02-28T16:21:48.331Z,4.20
2023-02-28T16:24:15.933Z,4.20
2023-02-28T16:26:47.121Z,4.20
2023-02-28T16:29:22.066Z,4.10
2023-02-28T16:31:49.611Z,4.10
2023-02-28T16:34:17.189Z,4.10
2023-02-28T16:36:50.122Z,4.00
2023-02-28T16:39:17.631Z,4.10
2023-02-28T16:41:46.717Z,3.90
2023-02-28T16:44:25.519Z,3.80
2023-02-28T16:46:52.801Z,3.70
2023-02-28T16:49:20.148Z,3.70
2023-02-28T16:51:47.686Z,3.70
2023-02-28T16:54:17.612Z,3.60
2023-02-28T16:56:48.853Z,3.50
2023-02-28T16:59:22.230Z,3.40
2023-02-28T17:01:50.437Z,3.30
2023-02-28T17:04:17.899Z,3.20
2023-02-28T17:06:45.329Z,3.10
2023-02-28T17:09:21.014Z,3.00
2023-02-28T17:11:49.704Z,2.80
2023-02-28T17:14:17.367Z,2.90
2023-02-28T17:16:44.926Z,2.80
2023-02-28T17:19:15.247Z,2.80
2023-02-28T17:21:43.325Z,2.80
2023-02-28T17:24:22.138Z,2.80
2023-02-28T17:26:57.273Z,2.90
2023-02-28T17:29:25.352Z,2.60
2023-02-28T17:31:52.993Z,2.50
2023-02-28T17:34:20.695Z,2.40
2023-02-28T17:36:50.345Z,2.50
2023-02-28T17:39:25.415Z,2.30
2023-02-28T17:41:54.375Z,2.30
2023-02-28T17:44:23.203Z,2.20
2023-02-28T17:46:51.179Z,2.10
2023-02-28T17:49:19.696Z,2.10
2023-02-28T17:51:47.523Z,2.00
2023-02-28T17:54:15.171Z,2.00
2023-02-28T17:56:44.075Z,2.00
2023-02-28T17:59:12.573Z,2.00
2023-02-28T18:01:40.161Z,1.80
2023-02-28T18:04:07.616Z,1.80
2023-02-28T18:06:48.085Z,1.70
2023-02-28T18:09:23.013Z,1.80
2023-02-28T18:11:51.704Z,1.70
2023-02-28T18:14:24.977Z,1.60
2023-02-28T18:16:53.938Z,1.50
2023-02-28T18:19:21.678Z,1.30
2023-02-28T18:21:51.528Z,1.40
2023-02-28T18:24:20.443Z,1.40
2023-02-28T18:26:47.795Z,1.30
2023-02-28T18:29:24.521Z,1.30
2023-02-28T18:31:52.555Z,1.30
2023-02-28T18:34:21.175Z,1.20
2023-02-28T18:36:50.876Z,1.20
2023-02-28T18:39:19.367Z,1.20
2023-02-28T18:41:47.055Z,1.10
2023-02-28T18:44:22.712Z,1.10
2023-02-28T18:46:50.374Z,1.00
2023-02-28T18:49:18.660Z,0.90
2023-02-28T18:51:46.740Z,0.90
2023-02-28T18:54:15.708Z,0.90
2023-02-28T18:56:43.395Z,0.80
2023-02-28T18:59:11.270Z,0.80
2023-02-28T19:01:39.081Z,0.80
2023-02-28T19:04:06.560Z,0.70
2023-02-28T19:06:35.088Z,0.70
2023-02-28T19:09:03.857Z,0.70
2023-02-28T19:11:32.185Z,0.50
2023-02-28T19:13:59.509Z,0.50
2023-02-28T19:16:30.918Z,0.60
2023-02-28T19:18:58.559Z,0.60
2023-02-28T19:21:26.179Z,0.60
2023-02-28T19:23:53.873Z,0.50
2023-02-28T19:26:23.795Z,0.50
2023-02-28T19:28:51.427Z,0.50
2023-02-28T19:31:22.357Z,0.40
2023-02-28T19:33:52.693Z,0.40
2023-02-28T19:36:20.910Z,0.40
2023-02-28T19:38:48.784Z,0.50
2023-02-28T19:41:17.650Z,0.50
2023-02-28T19:43:45.743Z,0.50
2023-02-28T19:46:13.732Z,0.40
2023-02-28T19:48:42.711Z,0.30
2023-02-28T19:51:12.396Z,0.40
2023-02-28T19:53:41.471Z,0.40
2023-02-28T19:56:09.176Z,0.30
2023-02-28T19:58:36.958Z,0.30
2023-02-28T20:01:09.853Z,0.20
2023-02-28T20:03:37.174Z,0.20
2023-02-28T20:06:07.936Z,0.20
2023-02-28T20:08:35.756Z,0.20
2023-02-28T20:11:09.283Z,0.20
2023-02-28T20:13:37.107Z,0.20
2023-02-28T20:16:07.019Z,0.20
2023-02-28T20:18:34.542Z,0.20
2023-02-28T20:21:02.031Z,0.20
2023-02-28T20:23:29.655Z,0.30
2023-02-28T20:26:00.747Z,0.20
2023-02-28T20:28:28.047Z,0.30
2023-02-28T20:30:55.901Z,0.30
2023-02-28T20:33:23.747Z,0.20
2023-02-28T20:35:58.726Z,0.20
2023-02-28T20:38:26.007Z,0.20
2023-02-28T20:40:59.055Z,0.20
2023-02-28T20:43:26.711Z,0.20
2023-02-28T20:45:56.767Z,0.10
2023-02-28T20:48:25.357Z,0.10
2023-02-28T20:50:54.687Z,0.00
2023-02-28T20:53:24.084Z,0.00
2023-02-28T20:56:13.955Z,0.00
2023-02-28T20:58:42.057Z,0.00
2023-02-28T21:01:18.517Z,0.00
2023-02-28T21:03:53.773Z,0.00
2023-02-28T21:06:23.054Z,-0.10
2023-02-28T21:08:50.969Z,-0.10
2023-02-28T21:11:23.686Z,-0.20
2023-02-28T21:13:51.890Z,-0.20
2023-02-28T21:16:23.284Z,-0.20
2023-02-28T21:18:52.730Z,-0.20
2023-02-28T21:21:24.751Z,-0.30
2023-02-28T21:23:52.642Z,-0.40
2023-02-28T21:26:22.367Z,-0.40
2023-02-28T21:28:55.389Z,-0.40
2023-02-28T21:31:24.824Z,-0.50
2023-02-28T21:33:56.454Z,-0.50
2023-02-28T21:36:27.223Z,-0.50
2023-02-28T21:39:04.716Z,-0.50
2023-02-28T21:41:31.965Z,-0.60
2023-02-28T21:43:59.254Z,-0.60
2023-02-28T21:46:29.348Z,-0.70
2023-02-28T21:48:57.903Z,-0.80
2023-02-28T21:51:28.381Z,-0.80
2023-02-28T21:53:57.853Z,-0.90
2023-02-28T21:56:29.904Z,-0.90
2023-02-28T21:59:01.494Z,-0.90
2023-02-28T22:01:38.298Z,-0.90
2023-02-28T22:04:08.561Z,-1.00
2023-02-28T22:06:39.394Z,-1.00
2023-02-28T22:09:09.409Z,-0.90
2023-02-28T22:11:38.204Z,-0.80
2023-02-28T22:14:06.802Z,-0.80
2023-02-28T22:16:49.539Z,-0.90
2023-02-28T22:19:18.580Z,-0.80
2023-02-28T22:21:47.388Z,-0.80
2023-02-28T22:24:15.730Z,-0.80
2023-02-28T22:26:43.072Z,-0.80
2023-02-28T22:29:10.493Z,-0.80
2023-02-28T22:31:37.911Z,-0.80
2023-02-28T22:34:08.708Z,-0.90
2023-02-28T22:36:36.834Z,-0.90
2023-02-28T22:39:05.266Z,-0.90
2023-02-28T22:41:33.135Z,-1.00
2023-02-28T22:44:02.572Z,-1.00
2023-02-28T22:46:32.377Z,-1.10
2023-02-28T22:49:01.195Z,-1.10
2023-02-28T22:51:29.419Z,-1.20
2023-02-28T22:53:58.226Z,-1.20
2023-02-28T22:56:28.130Z,-1.20
2023-02-28T22:58:57.765Z,-1.10
2023-02-28T23:01:27.153Z,-1.10
2023-02-28T23:03:54.953Z,-1.20
2023-02-28T23:06:25.360Z,-1.20
2023-02-28T23:08:55.523Z,-1.30
2023-02-28T23:11:26.344Z,-1.40
2023-02-28T23:14:00.003Z,-1.40
2023-02-28T23:16:37.399Z,-1.40
2023-02-28T23:19:07.952Z,-1.40
2023-02-28T23:21:35.407Z,-1.40
2023-02-28T23:24:04.852Z,-1.40
2023-02-28T23:26:33.153Z,-1.40
2023-02-28T23:29:01.135Z,-1.50
2023-02-28T23:31:28.548Z,-1.50
2023-02-28T23:33:56.921Z,-1.50
2023-02-28T23:36:24.375Z,-1.50
2023-02-28T23:38:52.761Z,-1.50
2023-02-28T23:41:21.997Z,-1.40
2023-02-28T23:43:51.114Z,-1.40
2023-02-28T23:46:19.225Z,-1.40
2023-02-28T23:48:46.675Z,-1.40
2023-02-28T23:51:17.037Z,-1.40
2023-02-28T23:53:47.163Z,-1.40
2023-02-28T23:56:25.282Z,-1.40
2023-02-28T23:58:54.235Z,-1.50
