createdAt,value
2024-05-09T00:03:23.875Z,45.95
2024-05-09T00:06:54.395Z,45.92
2024-05-09T00:14:07.577Z,46.37
2024-05-09T00:17:35.206Z,46.73
2024-05-09T00:21:00.005Z,47.25
2024-05-09T00:24:26.334Z,48.31
2024-05-09T00:27:47.060Z,49.79
2024-05-09T00:35:01.349Z,50.53
2024-05-09T00:38:28.955Z,50.34
2024-05-09T00:41:57.127Z,50.27
2024-05-09T00:45:23.191Z,50.03
2024-05-09T00:48:50.649Z,49.76
2024-05-09T00:52:20.254Z,49.76
2024-05-09T00:55:47.930Z,49.75
2024-05-09T00:59:17.496Z,49.72
2024-05-09T01:02:51.688Z,50.12
2024-05-09T01:06:18.748Z,50.81
2024-05-09T01:09:46.139Z,50.62
2024-05-09T01:13:14.599Z,50.58
2024-05-09T01:16:45.939Z,50.64
2024-05-09T01:20:20.025Z,51.67
2024-05-09T01:23:56.716Z,52.21
2024-05-09T01:27:25.825Z,52.40
2024-05-09T01:30:52.835Z,52.65
2024-05-09T01:34:20.319Z,52.42
2024-05-09T01:37:50.762Z,52.29
2024-05-09T01:41:19.281Z,52.60
2024-05-09T01:44:30.637Z,52.82
2024-05-09T01:48:00.324Z,52.78
2024-05-09T01:51:20.831Z,52.94
2024-05-09T01:54:48.224Z,53.42
2024-05-09T01:58:15.677Z,53.52
2024-05-09T02:01:56.342Z,53.90
2024-05-09T02:05:18.098Z,53.97
2024-05-09T02:08:46.262Z,53.76
2024-05-09T02:16:05.136Z,54.63
2024-05-09T02:19:43.431Z,55.41
2024-05-09T02:23:12.171Z,55.79
2024-05-09T02:26:41.150Z,56.01
2024-05-09T02:34:12.066Z,56.69
2024-05-09T02:37:43.665Z,56.57
2024-05-09T02:41:10.573Z,56.48
2024-05-09T02:44:42.666Z,56.78
2024-05-09T02:48:14.511Z,56.70
2024-05-09T02:51:42.734Z,56.93
2024-05-09T02:55:12.227Z,56.90
2024-05-09T02:58:44.633Z,56.93
2024-05-09T03:02:04.698Z,57.05
2024-05-09T03:05:32.317Z,57.07
2024-05-09T03:08:59.959Z,57.22
2024-05-09T03:12:30.886Z,57.24
2024-05-09T03:15:59.371Z,57.33
2024-05-09T03:19:23.692Z,57.49
2024-05-09T03:22:44.244Z,57.57
2024-05-09T03:26:11.745Z,57.70
2024-05-09T03:29:39.969Z,57.98
2024-05-09T03:33:03.936Z,57.78
2024-05-09T03:36:31.540Z,57.74
2024-05-09T03:40:01.020Z,57.77
2024-05-09T03:43:39.149Z,57.54
2024-05-09T03:47:00.501Z,57.62
2024-05-09T03:50:21.959Z,57.60
2024-05-09T03:53:58.505Z,57.69
2024-05-09T03:57:25.885Z,57.49
2024-05-09T04:00:47.042Z,57.29
2024-05-09T04:04:17.259Z,57.13
2024-05-09T04:07:46.951Z,57.20
2024-05-09T04:11:04.863Z,57.06
2024-05-09T04:14:19.818Z,57.18
2024-05-09T04:17:46.282Z,57.22
2024-05-09T04:21:13.772Z,57.26
2024-05-09T04:24:41.319Z,56.86
2024-05-09T04:28:09.670Z,56.87
2024-05-09T04:31:42.104Z,56.32
2024-05-09T04:35:15.042Z,56.23
2024-05-09T04:38:30.166Z,55.92
2024-05-09T04:41:51.378Z,55.77
2024-05-09T04:45:18.955Z,55.36
2024-05-09T04:48:46.570Z,55.51
2024-05-09T04:52:22.589Z,55.36
2024-05-09T04:55:52.187Z,55.18
2024-05-09T04:59:23.943Z,54.88
2024-05-09T05:02:44.570Z,54.26
2024-05-09T05:06:05.818Z,54.09
2024-05-09T05:09:26.678Z,53.85
2024-05-09T05:12:44.555Z,53.62
2024-05-09T05:16:12.978Z,53.40
2024-05-09T05:19:44.128Z,53.27
2024-05-09T05:23:16.763Z,52.73
2024-05-09T05:42:07.647Z,50.91
2024-05-09T05:45:40.472Z,50.66
2024-05-09T05:49:10.022Z,50.49
2024-05-09T05:52:36.469Z,50.63
2024-05-09T05:56:08.472Z,50.71
2024-05-09T06:03:29.646Z,50.25
2024-05-09T06:06:57.136Z,50.22
2024-05-09T06:10:37.559Z,50.44
2024-05-09T06:14:13.574Z,50.19
2024-05-09T06:21:43.111Z,50.12
2024-05-09T06:25:11.765Z,49.81
2024-05-09T06:28:41.566Z,49.71
2024-05-09T06:31:51.208Z,49.66
2024-05-09T06:35:23.483Z,49.44
2024-05-09T06:38:52.857Z,49.29
2024-05-09T06:42:20.255Z,48.95
2024-05-09T06:45:48.611Z,48.68
2024-05-09T06:49:18.674Z,48.37
2024-05-09T06:52:46.389Z,47.94
2024-05-09T06:56:14.759Z,47.65
2024-05-09T06:59:42.897Z,47.41
2024-05-09T07:03:05.903Z,47.37
2024-05-09T07:06:37.191Z,47.17
2024-05-09T07:10:07.795Z,47.43
2024-05-09T07:13:30.846Z,47.33
2024-05-09T07:17:00.500Z,47.42
2024-05-09T07:20:31.630Z,47.41
2024-05-09T07:27:50.642Z,47.42
2024-05-09T07:31:13.572Z,47.34
2024-05-09T07:34:43.083Z,47.32
2024-05-09T07:38:11.567Z,47.11
2024-05-09T07:41:39.222Z,46.87
2024-05-09T07:45:24.238Z,46.52
2024-05-09T07:50:35.372Z,46.21
2024-05-09T07:53:34.334Z,45.85
2024-05-09T07:56:24.557Z,45.60
2024-05-09T07:59:38.053Z,45.41
2024-05-09T08:02:58.139Z,45.55
2024-05-09T08:06:26.290Z,45.58
2024-05-09T08:09:54.253Z,45.70
2024-05-09T08:13:23.067Z,45.60
2024-05-09T08:16:50.662Z,45.91
2024-05-09T08:20:26.670Z,46.15
2024-05-09T08:23:52.326Z,46.50
2024-05-09T08:27:19.856Z,46.86
2024-05-09T08:30:38.845Z,47.11
2024-05-09T08:34:06.496Z,47.18
2024-05-09T08:37:38.685Z,47.14
2024-05-09T08:41:08.867Z,47.26
2024-05-09T08:44:40.996Z,47.49
2024-05-09T08:48:16.157Z,47.69
2024-05-09T08:55:35.451Z,48.21
2024-05-09T08:59:04.256Z,48.16
2024-05-09T09:02:24.773Z,48.13
2024-05-09T09:05:23.165Z,48.29
2024-05-09T09:08:50.594Z,48.52
2024-05-09T09:12:19.959Z,48.72
2024-05-09T09:15:46.107Z,48.97
2024-05-09T09:19:13.761Z,49.32
2024-05-09T09:22:41.328Z,49.56
2024-05-09T09:26:09.761Z,49.39
2024-05-09T09:29:30.338Z,49.42
2024-05-09T09:33:03.698Z,49.64
2024-05-09T09:36:36.315Z,49.66
2024-05-09T09:39:56.702Z,49.79
2024-05-09T09:43:24.243Z,50.32
2024-05-09T09:46:51.658Z,50.71
2024-05-09T09:50:27.348Z,50.84
2024-05-09T09:54:00.298Z,51.12
2024-05-09T09:57:20.463Z,51.77
2024-05-09T10:00:51.035Z,52.16
2024-05-09T10:08:23.145Z,52.00
2024-05-09T10:11:52.447Z,51.88
2024-05-09T10:15:23.856Z,51.75
2024-05-09T10:18:53.433Z,51.72
2024-05-09T10:22:26.942Z,51.81
2024-05-09T10:25:53.020Z,52.05
2024-05-09T10:29:21.470Z,52.36
2024-05-09T10:32:53.023Z,52.75
2024-05-09T10:36:20.602Z,52.95
2024-05-09T10:39:48.049Z,53.07
2024-05-09T10:43:15.672Z,53.04
2024-05-09T10:46:45.149Z,53.37
2024-05-09T10:50:25.324Z,53.58
2024-05-09T10:53:56.179Z,53.50
2024-05-09T10:57:27.961Z,53.11
2024-05-09T11:00:49.698Z,53.09
2024-05-09T11:04:17.442Z,53.19
2024-05-09T11:07:35.172Z,53.55
2024-05-09T11:14:46.183Z,52.28
2024-05-09T11:18:25.026Z,51.81
2024-05-09T11:21:55.614Z,51.49
2024-05-09T11:25:21.658Z,51.13
2024-05-09T11:28:50.790Z,51.23
2024-05-09T11:36:22.396Z,51.27
2024-05-09T11:39:49.828Z,51.60
2024-05-09T11:43:19.017Z,51.78
2024-05-09T11:46:37.519Z,52.02
2024-05-09T11:50:08.246Z,52.27
2024-05-09T11:53:37.762Z,52.47
2024-05-09T11:57:09.969Z,52.67
2024-05-09T12:00:38.173Z,52.87
2024-05-09T12:07:45.210Z,53.11
2024-05-09T12:11:12.750Z,53.40
2024-05-09T12:14:34.799Z,53.58
2024-05-09T12:22:02.392Z,55.29
2024-05-09T12:25:33.912Z,55.15
2024-05-09T12:28:59.630Z,55.23
2024-05-09T12:32:26.458Z,55.22
2024-05-09T12:47:58.939Z,56.32
2024-05-09T12:55:41.384Z,57.35
2024-05-09T12:59:13.365Z,57.94
2024-05-09T13:02:35.581Z,58.15
2024-05-09T13:13:35.393Z,58.76
2024-05-09T13:17:06.865Z,58.91
2024-05-09T13:20:32.905Z,59.08
2024-05-09T13:24:02.521Z,59.12
2024-05-09T13:27:32.864Z,59.47
2024-05-09T13:30:45.802Z,59.83
2024-05-09T13:34:05.943Z,60.22
2024-05-09T13:37:18.941Z,60.43
2024-05-09T13:40:46.995Z,60.56
2024-05-09T13:44:16.563Z,60.80
2024-05-09T13:47:54.955Z,60.74
2024-05-09T13:51:26.906Z,60.04
2024-05-09T13:54:54.419Z,59.52
2024-05-09T13:58:33.814Z,58.96
2024-05-09T14:02:06.060Z,58.10
2024-05-09T14:09:38.777Z,57.17
2024-05-09T14:13:11.012Z,57.22
2024-05-09T14:20:27.227Z,57.11
2024-05-09T14:23:58.116Z,56.52
2024-05-09T14:27:25.510Z,56.37
2024-05-09T14:30:52.933Z,56.03
2024-05-09T14:34:25.328Z,55.74
2024-05-09T14:37:46.281Z,55.57
2024-05-09T14:45:04.604Z,55.04
2024-05-09T14:52:14.359Z,54.86
2024-05-09T14:55:43.121Z,55.11
2024-05-09T15:03:03.342Z,55.54
2024-05-09T15:06:32.959Z,55.73
2024-05-09T15:10:01.510Z,55.56
2024-05-09T15:13:30.192Z,55.69
2024-05-09T15:16:50.544Z,55.89
2024-05-09T15:20:17.293Z,56.04
2024-05-09T15:23:47.610Z,56.14
2024-05-09T15:27:13.799Z,56.55
2024-05-09T15:30:31.041Z,56.89
2024-05-09T15:34:06.257Z,56.88
2024-05-09T15:37:33.981Z,56.84
2024-05-09T15:41:02.508Z,56.78
2024-05-09T15:44:30.590Z,56.82
2024-05-09T15:47:52.125Z,56.99
2024-05-09T15:51:20.593Z,57.04
2024-05-09T15:54:48.044Z,57.15
2024-05-09T15:58:13.415Z,57.05
2024-05-09T16:01:41.012Z,57.08
2024-05-09T16:05:08.803Z,57.04
2024-05-09T16:08:29.073Z,57.13
2024-05-09T16:11:59.676Z,57.18
2024-05-09T16:15:26.215Z,57.16
2024-05-09T16:18:35.213Z,57.21
2024-05-09T16:22:02.699Z,57.31
2024-05-09T16:25:37.154Z,57.33
2024-05-09T16:29:06.902Z,57.27
2024-05-09T16:32:32.741Z,57.22
2024-05-09T16:36:13.884Z,57.11
2024-05-09T16:39:45.900Z,57.20
2024-05-09T16:43:13.608Z,57.16
2024-05-09T16:46:33.539Z,57.26
2024-05-09T16:49:59.649Z,57.28
2024-05-09T16:53:27.810Z,57.28
2024-05-09T17:00:45.710Z,57.53
2024-05-09T17:03:56.285Z,57.54
2024-05-09T17:07:17.662Z,57.80
2024-05-09T17:10:38.172Z,57.80
2024-05-09T17:14:07.972Z,57.82
2024-05-09T17:17:38.705Z,58.01
2024-05-09T17:21:05.538Z,58.16
2024-05-09T17:24:25.687Z,58.18
2024-05-09T17:27:45.751Z,58.25
2024-05-09T17:30:52.141Z,58.51
2024-05-09T17:34:19.736Z,58.69
2024-05-09T17:37:35.799Z,58.96
2024-05-09T17:40:57.104Z,59.09
2024-05-09T17:44:16.882Z,59.27
2024-05-09T17:47:35.861Z,59.49
2024-05-09T17:51:03.274Z,59.59
2024-05-09T17:54:15.840Z,59.74
2024-05-09T17:57:41.947Z,60.01
2024-05-09T18:01:09.597Z,60.18
2024-05-09T18:04:31.787Z,60.25
2024-05-09T18:07:40.911Z,60.50
2024-05-09T18:10:50.684Z,60.63
2024-05-09T18:14:19.711Z,61.00
2024-05-09T18:21:04.251Z,61.19
2024-05-09T18:24:24.714Z,61.32
2024-05-09T18:27:46.261Z,61.49
2024-05-09T18:31:04.298Z,61.63
2024-05-09T18:34:30.966Z,61.93
2024-05-09T18:41:37.410Z,62.55
2024-05-09T18:44:31.096Z,62.77
2024-05-09T18:47:58.614Z,63.02
2024-05-09T18:51:26.536Z,63.28
2024-05-09T18:54:53.817Z,63.51
2024-05-09T18:58:21.363Z,63.79
2024-05-09T19:01:40.611Z,64.12
2024-05-09T19:05:03.314Z,64.45
2024-05-09T19:08:29.305Z,64.64
2024-05-09T19:12:01.854Z,64.99
2024-05-09T19:15:04.625Z,65.28
2024-05-09T19:18:31.200Z,65.63
2024-05-09T19:22:03.863Z,65.80
2024-05-09T19:25:30.361Z,66.11
2024-05-09T19:28:59.808Z,66.38
2024-05-09T19:32:12.291Z,66.53
2024-05-09T19:35:40.114Z,66.80
2024-05-09T19:39:07.573Z,66.98
2024-05-09T19:42:40.960Z,67.01
2024-05-09T19:50:10.735Z,67.26
2024-05-09T19:53:34.924Z,67.31
2024-05-09T19:57:06.872Z,67.49
2024-05-09T20:00:17.885Z,67.71
2024-05-09T20:03:54.456Z,67.95
2024-05-09T20:07:20.837Z,68.19
2024-05-09T20:10:33.289Z,68.39
2024-05-09T20:14:03.677Z,68.55
2024-05-09T20:17:31.018Z,68.54
2024-05-09T20:20:59.750Z,68.72
2024-05-09T20:24:17.228Z,68.76
2024-05-09T20:27:27.672Z,68.83
2024-05-09T20:30:52.741Z,68.87
2024-05-09T20:34:11.506Z,69.01
2024-05-09T20:37:40.707Z,69.20
2024-05-09T20:40:45.959Z,69.38
2024-05-09T20:44:03.946Z,69.40
2024-05-09T20:47:28.778Z,69.46
2024-05-09T20:50:51.472Z,69.81
2024-05-09T20:54:10.572Z,69.92
2024-05-09T20:57:28.236Z,69.89
2024-05-09T21:00:46.533Z,70.02
2024-05-09T21:04:13.008Z,70.13
2024-05-09T21:07:28.116Z,70.26
2024-05-09T21:10:42.060Z,70.42
2024-05-09T21:13:47.109Z,70.56
2024-05-09T21:16:54.872Z,70.68
2024-05-09T21:20:20.192Z,71.00
2024-05-09T21:23:46.319Z,71.00
2024-05-09T21:27:10.396Z,71.14
2024-05-09T21:30:42.023Z,71.53
2024-05-09T21:34:10.726Z,71.65
2024-05-09T21:37:30.777Z,71.88
2024-05-09T21:40:56.821Z,72.20
2024-05-09T21:44:29.483Z,71.99
2024-05-09T21:48:04.855Z,72.34
2024-05-09T21:51:32.549Z,72.58
2024-05-09T21:55:05.273Z,72.55
2024-05-09T21:58:32.718Z,72.78
2024-05-09T22:02:05.795Z,72.82
2024-05-09T22:05:34.027Z,72.75
2024-05-09T22:09:02.461Z,72.63
2024-05-09T22:12:34.966Z,72.64
2024-05-09T22:16:19.836Z,72.68
2024-05-09T22:19:40.286Z,72.60
2024-05-09T22:23:09.098Z,72.73
2024-05-09T22:26:40.287Z,72.64
2024-05-09T22:30:11.771Z,72.70
2024-05-09T22:33:44.703Z,72.95
2024-05-09T22:37:13.713Z,73.02
2024-05-09T22:40:47.654Z,73.15
2024-05-09T22:44:21.058Z,73.13
2024-05-09T22:47:48.609Z,73.20
2024-05-09T22:51:17.200Z,73.24
2024-05-09T22:54:44.584Z,73.36
2024-05-09T22:58:18.131Z,73.35
2024-05-09T23:01:46.895Z,73.40
2024-05-09T23:05:18.223Z,73.66
2024-05-09T23:08:45.622Z,73.72
2024-05-09T23:12:28.900Z,73.72
2024-05-09T23:16:03.479Z,73.69
2024-05-09T23:19:34.429Z,73.70
2024-05-09T23:23:04.757Z,73.57
2024-05-09T23:26:33.504Z,73.55
2024-05-09T23:30:03.463Z,73.60
2024-05-09T23:33:51.777Z,73.60
2024-05-09T23:37:25.528Z,73.39
2024-05-09T23:40:40.236Z,73.38
2024-05-09T23:44:10.270Z,73.40
2024-05-09T23:47:42.662Z,73.49
2024-05-09T23:51:10.772Z,73.39
2024-05-09T23:54:29.083Z,73.34
2024-05-09T23:57:50.154Z,73.53
