createdAt,value
2022-09-06T00:01:14.980Z,99.90
2022-09-06T00:06:20.169Z,99.90
2022-09-06T00:08:48.849Z,99.90
2022-09-06T00:11:17.471Z,99.90
2022-09-06T00:16:25.388Z,99.90
2022-09-06T00:18:56.573Z,99.90
2022-09-06T00:21:30.721Z,99.90
2022-09-06T00:26:25.663Z,99.90
2022-09-06T00:28:54.291Z,99.90
2022-09-06T00:31:24.884Z,99.90
2022-09-06T00:36:22.250Z,99.90
2022-09-06T00:43:44.921Z,99.90
2022-09-06T00:46:19.538Z,99.90
2022-09-06T00:48:52.075Z,99.90
2022-09-06T00:51:22.959Z,99.90
2022-09-06T00:53:50.956Z,99.90
2022-09-06T00:56:18.715Z,99.90
2022-09-06T00:58:48.053Z,99.90
2022-09-06T01:03:43.554Z,99.90
2022-09-06T01:06:27.004Z,99.90
2022-09-06T01:11:49.321Z,99.90
2022-09-06T01:17:20.816Z,99.90
2022-09-06T01:20:10.672Z,99.90
2022-09-06T01:23:41.295Z,99.90
2022-09-06T01:26:35.563Z,99.90
2022-09-06T01:29:09.745Z,99.90
2022-09-06T01:31:49.652Z,99.90
2022-09-06T01:34:26.613Z,99.90
2022-09-06T01:37:09.946Z,99.90
2022-09-06T01:39:40.304Z,99.90
2022-09-06T01:42:23.629Z,99.90
2022-09-06T01:45:16.875Z,99.90
2022-09-06T01:48:45.202Z,99.90
2022-09-06T01:51:50.250Z,99.90
2022-09-06T01:54:42.328Z,99.90
2022-09-06T01:57:26.972Z,99.90
2022-09-06T02:03:06.345Z,99.90
2022-09-06T02:06:07.521Z,99.90
2022-09-06T02:08:42.408Z,99.90
2022-09-06T02:11:11.147Z,99.90
2022-09-06T02:13:47.355Z,99.90
2022-09-06T02:16:22.269Z,99.90
2022-09-06T02:19:01.513Z,99.90
2022-09-06T02:21:35.137Z,99.90
2022-09-06T02:24:09.823Z,99.90
2022-09-06T02:26:42.881Z,99.90
2022-09-06T02:29:10.912Z,99.90
2022-09-06T02:32:02.147Z,99.90
2022-09-06T02:34:29.745Z,99.90
2022-09-06T02:39:25.169Z,99.90
2022-09-06T02:44:20.069Z,99.90
2022-09-06T02:54:10.336Z,99.90
2022-09-06T02:59:05.638Z,99.90
2022-09-06T03:06:29.610Z,99.90
2022-09-06T03:11:24.398Z,99.90
2022-09-06T03:16:20.990Z,99.90
2022-09-06T03:26:10.602Z,99.90
2022-09-06T03:28:37.950Z,99.90
2022-09-06T03:36:03.307Z,99.90
2022-09-06T03:38:31.076Z,99.90
2022-09-06T03:40:58.890Z,99.90
2022-09-06T03:43:27.614Z,99.90
2022-09-06T03:45:57.579Z,99.90
2022-09-06T03:48:28.820Z,99.90
2022-09-06T03:50:58.870Z,99.90
2022-09-06T03:53:28.037Z,99.90
2022-09-06T03:55:58.218Z,99.90
2022-09-06T03:58:30.668Z,99.90
2022-09-06T04:01:07.904Z,99.90
2022-09-06T04:03:36.307Z,99.90
2022-09-06T04:06:05.434Z,99.90
2022-09-06T04:08:35.542Z,99.90
2022-09-06T04:11:02.698Z,99.90
2022-09-06T04:15:59.453Z,99.90
2022-09-06T04:20:56.422Z,99.90
2022-09-06T04:23:26.922Z,99.90
2022-09-06T04:25:57.265Z,99.90
2022-09-06T04:28:26.637Z,99.90
2022-09-06T04:31:05.215Z,99.90
2022-09-06T04:33:36.156Z,99.90
2022-09-06T04:36:08.043Z,99.90
2022-09-06T04:38:39.585Z,99.90
2022-09-06T04:41:08.093Z,99.90
2022-09-06T04:43:43.934Z,99.90
2022-09-06T04:46:30.238Z,99.90
2022-09-06T04:48:58.682Z,99.90
2022-09-06T04:53:54.068Z,99.90
2022-09-06T04:56:24.958Z,99.90
2022-09-06T04:58:58.518Z,99.90
2022-09-06T05:01:26.520Z,99.90
2022-09-06T05:06:26.115Z,99.90
2022-09-06T05:08:53.470Z,99.90
2022-09-06T05:21:13.109Z,99.90
2022-09-06T05:26:07.867Z,99.90
2022-09-06T05:31:12.489Z,99.90
2022-09-06T05:33:40.088Z,99.90
2022-09-06T05:36:08.272Z,99.90
2022-09-06T05:38:35.318Z,99.90
2022-09-06T05:41:02.533Z,99.90
2022-09-06T05:43:29.797Z,99.90
2022-09-06T05:51:26.949Z,99.90
2022-09-06T05:53:54.251Z,99.90
2022-09-06T05:58:49.716Z,99.90
2022-09-06T06:04:04.689Z,99.90
2022-09-06T06:06:34.460Z,99.90
2022-09-06T06:09:02.007Z,99.90
2022-09-06T06:16:26.451Z,99.90
2022-09-06T06:21:28.703Z,98.20
2022-09-06T06:24:01.435Z,98.40
2022-09-06T06:26:32.411Z,97.90
2022-09-06T06:29:02.188Z,98.60
2022-09-06T06:31:31.847Z,95.20
2022-09-06T06:33:59.970Z,95.30
2022-09-06T06:36:30.859Z,93.50
2022-09-06T06:38:58.902Z,91.90
2022-09-06T06:41:29.888Z,90.10
2022-09-06T06:44:04.744Z,90.10
2022-09-06T06:46:36.597Z,90.20
2022-09-06T06:51:34.153Z,87.60
2022-09-06T06:56:38.837Z,82.80
2022-09-06T06:59:08.012Z,83.20
2022-09-06T07:01:36.897Z,84.60
2022-09-06T07:04:08.862Z,90.00
2022-09-06T07:12:31.091Z,87.10
2022-09-06T07:14:58.146Z,89.00
2022-09-06T07:17:25.265Z,87.80
2022-09-06T07:22:40.617Z,87.00
2022-09-06T07:25:10.475Z,86.30
2022-09-06T07:30:14.386Z,91.40
2022-09-06T07:35:09.652Z,87.70
2022-09-06T07:37:37.134Z,87.10
2022-09-06T07:40:05.380Z,79.10
2022-09-06T07:45:06.308Z,80.80
2022-09-06T07:53:14.072Z,73.30
2022-09-06T07:55:42.997Z,69.30
2022-09-06T07:58:10.414Z,67.60
2022-09-06T08:00:38.703Z,65.90
2022-09-06T08:03:05.829Z,62.70
2022-09-06T08:11:07.783Z,63.40
2022-09-06T08:13:37.283Z,62.40
2022-09-06T08:16:11.452Z,67.00
2022-09-06T08:21:15.463Z,74.60
2022-09-06T08:23:48.831Z,77.30
2022-09-06T08:26:17.835Z,74.80
2022-09-06T08:31:16.360Z,78.10
2022-09-06T08:33:44.490Z,83.60
2022-09-06T08:41:16.830Z,91.30
2022-09-06T08:47:02.498Z,96.00
2022-09-06T08:49:42.045Z,98.50
2022-09-06T08:52:49.549Z,99.80
2022-09-06T08:55:44.727Z,97.60
2022-09-06T08:59:02.835Z,98.40
2022-09-06T09:01:44.314Z,99.90
2022-09-06T09:04:20.448Z,99.90
2022-09-06T09:06:58.125Z,99.90
2022-09-06T09:09:30.489Z,99.90
2022-09-06T09:12:00.740Z,99.90
2022-09-06T09:14:36.156Z,99.90
2022-09-06T09:17:22.359Z,99.90
2022-09-06T09:22:19.990Z,99.90
2022-09-06T09:24:50.736Z,99.90
2022-09-06T09:27:24.666Z,99.90
2022-09-06T09:32:46.296Z,99.90
2022-09-06T09:35:34.072Z,99.90
2022-09-06T09:38:27.083Z,99.90
2022-09-06T09:41:30.362Z,99.90
2022-09-06T09:44:07.487Z,99.90
2022-09-06T09:46:38.919Z,99.90
2022-09-06T09:49:29.512Z,99.90
2022-09-06T09:52:12.255Z,99.90
2022-09-06T09:54:44.815Z,99.90
2022-09-06T09:57:18.710Z,99.90
2022-09-06T09:59:52.317Z,99.90
2022-09-06T10:02:41.371Z,99.90
2022-09-06T10:05:17.371Z,99.90
2022-09-06T10:10:38.977Z,99.90
2022-09-06T10:13:25.479Z,99.90
2022-09-06T10:15:54.162Z,99.90
2022-09-06T10:21:01.108Z,99.90
2022-09-06T10:26:59.861Z,99.90
2022-09-06T10:30:08.102Z,99.90
2022-09-06T10:40:47.246Z,99.90
2022-09-06T10:43:21.731Z,99.90
2022-09-06T10:46:09.387Z,99.90
2022-09-06T10:48:44.639Z,99.90
2022-09-06T10:51:45.859Z,99.90
2022-09-06T10:54:22.384Z,99.90
2022-09-06T11:00:13.715Z,99.90
2022-09-06T11:05:56.627Z,99.90
2022-09-06T11:08:53.382Z,99.90
2022-09-06T11:11:42.600Z,99.90
2022-09-06T11:14:14.321Z,99.90
2022-09-06T11:17:01.880Z,99.90
2022-09-06T11:19:44.355Z,99.90
2022-09-06T11:22:53.791Z,99.90
2022-09-06T11:26:06.086Z,99.90
2022-09-06T11:28:54.229Z,99.90
2022-09-06T11:34:30.507Z,99.90
2022-09-06T11:37:00.927Z,99.90
2022-09-06T11:42:45.875Z,99.90
2022-09-06T11:45:22.738Z,99.90
2022-09-06T11:47:52.486Z,99.90
2022-09-06T11:50:25.773Z,99.90
2022-09-06T11:52:59.555Z,99.90
2022-09-06T11:55:46.469Z,99.90
2022-09-06T11:58:16.591Z,99.90
2022-09-06T12:00:48.614Z,99.90
2022-09-06T12:06:44.007Z,99.90
2022-09-06T12:09:36.225Z,99.90
2022-09-06T12:12:05.525Z,99.90
2022-09-06T12:14:42.882Z,99.90
2022-09-06T12:17:10.027Z,99.90
2022-09-06T12:19:48.142Z,99.90
2022-09-06T12:22:30.348Z,99.90
2022-09-06T12:25:01.699Z,99.90
2022-09-06T12:27:39.419Z,99.90
2022-09-06T12:30:32.167Z,99.90
2022-09-06T12:33:06.738Z,99.90
2022-09-06T12:38:25.966Z,99.90
2022-09-06T12:40:58.725Z,99.90
2022-09-06T12:43:27.193Z,99.90
2022-09-06T12:48:35.573Z,99.90
2022-09-06T12:53:35.425Z,99.90
2022-09-06T12:56:12.572Z,99.90
2022-09-06T13:01:33.803Z,99.90
2022-09-06T13:04:20.366Z,99.90
2022-09-06T13:06:50.159Z,99.90
2022-09-06T13:09:21.826Z,99.90
2022-09-06T13:11:56.074Z,99.90
2022-09-06T13:14:32.741Z,99.90
2022-09-06T13:19:39.447Z,99.90
2022-09-06T13:22:11.363Z,99.90
2022-09-06T13:24:47.730Z,99.90
2022-09-06T13:27:25.655Z,99.90
2022-09-06T13:29:57.941Z,99.90
2022-09-06T13:32:27.874Z,99.90
2022-09-06T13:37:31.654Z,99.90
2022-09-06T13:42:37.488Z,99.90
2022-09-06T13:45:31.844Z,99.90
2022-09-06T13:48:19.058Z,99.90
2022-09-06T13:53:20.726Z,99.90
2022-09-06T13:55:47.960Z,99.90
2022-09-06T13:58:15.523Z,99.90
2022-09-06T14:03:19.411Z,99.90
2022-09-06T14:15:40.690Z,99.90
2022-09-06T14:18:11.496Z,99.90
2022-09-06T14:28:06.087Z,99.90
2022-09-06T14:35:28.585Z,99.90
2022-09-06T14:40:27.642Z,99.90
2022-09-06T14:42:58.225Z,99.90
2022-09-06T14:52:51.825Z,99.90
2022-09-06T14:57:51.101Z,99.90
2022-09-06T15:00:19.095Z,99.90
2022-09-06T15:02:46.283Z,99.90
2022-09-06T15:05:13.652Z,99.90
2022-09-06T15:10:09.073Z,99.90
2022-09-06T15:12:38.663Z,99.90
2022-09-06T15:15:06.618Z,99.90
2022-09-06T15:22:31.748Z,99.90
2022-09-06T15:29:53.935Z,99.90
2022-09-06T15:49:34.067Z,99.90
2022-09-06T15:52:03.271Z,99.90
2022-09-06T15:57:17.721Z,99.90
2022-09-06T15:59:45.310Z,99.90
2022-09-06T16:19:27.500Z,99.90
2022-09-06T16:21:54.848Z,99.90
2022-09-06T16:26:51.004Z,99.90
2022-09-06T16:29:19.406Z,99.90
2022-09-06T16:39:11.171Z,99.90
2022-09-06T16:41:44.631Z,99.90
2022-09-06T16:44:16.862Z,99.90
2022-09-06T16:46:50.098Z,99.90
2022-09-06T16:49:19.413Z,99.90
2022-09-06T16:51:49.374Z,99.90
2022-09-06T16:54:18.305Z,99.90
2022-09-06T16:56:46.396Z,99.90
2022-09-06T17:01:45.306Z,99.90
2022-09-06T17:09:19.500Z,99.90
2022-09-06T17:19:41.894Z,99.90
2022-09-06T17:22:12.674Z,99.90
2022-09-06T17:27:13.509Z,99.90
2022-09-06T17:29:40.729Z,99.90
2022-09-06T17:32:11.598Z,99.90
2022-09-06T17:34:40.476Z,99.90
2022-09-06T17:37:08.694Z,99.90
2022-09-06T17:39:37.242Z,99.90
2022-09-06T17:42:05.509Z,99.90
2022-09-06T17:47:12.436Z,99.90
2022-09-06T17:49:40.659Z,99.90
2022-09-06T17:52:09.245Z,99.90
2022-09-06T17:54:36.623Z,99.90
2022-09-06T17:59:38.599Z,99.90
2022-09-06T18:02:06.902Z,99.90
2022-09-06T18:04:34.760Z,99.90
2022-09-06T18:07:02.267Z,99.90
2022-09-06T18:09:30.173Z,99.90
2022-09-06T18:11:59.247Z,99.90
2022-09-06T18:14:28.926Z,99.90
2022-09-06T18:16:56.657Z,99.90
2022-09-06T18:24:20.858Z,99.90
2022-09-06T18:29:18.885Z,99.90
2022-09-06T18:31:46.929Z,99.90
2022-09-06T18:36:44.634Z,99.90
2022-09-06T18:39:14.543Z,99.90
2022-09-06T18:44:33.909Z,99.90
2022-09-06T18:47:05.791Z,99.90
2022-09-06T18:49:34.571Z,99.90
2022-09-06T18:52:05.102Z,99.90
2022-09-06T18:54:34.056Z,99.90
2022-09-06T19:01:58.004Z,99.90
2022-09-06T19:04:25.704Z,99.90
2022-09-06T19:06:55.682Z,99.90
2022-09-06T19:09:24.051Z,99.90
2022-09-06T19:14:21.882Z,99.90
2022-09-06T19:19:22.590Z,99.90
2022-09-06T19:21:50.364Z,99.90
2022-09-06T19:26:46.996Z,99.90
2022-09-06T19:29:19.589Z,99.90
2022-09-06T19:31:49.499Z,99.90
2022-09-06T19:36:45.722Z,99.90
2022-09-06T19:39:16.810Z,99.90
2022-09-06T19:41:46.877Z,99.90
2022-09-06T19:44:16.498Z,99.90
2022-09-06T19:46:46.960Z,99.90
2022-09-06T19:49:19.517Z,99.90
2022-09-06T19:51:48.986Z,99.90
2022-09-06T19:56:46.920Z,99.90
2022-09-06T19:59:16.743Z,99.90
2022-09-06T20:01:46.689Z,99.90
2022-09-06T20:04:14.939Z,99.90
2022-09-06T20:09:11.793Z,99.90
2022-09-06T20:11:40.958Z,99.90
2022-09-06T20:24:05.642Z,99.90
2022-09-06T20:26:32.991Z,99.90
2022-09-06T20:29:03.171Z,99.90
2022-09-06T20:31:32.918Z,99.90
2022-09-06T20:34:03.052Z,99.90
2022-09-06T20:36:30.805Z,99.90
2022-09-06T20:41:27.014Z,99.90
2022-09-06T20:43:59.482Z,99.90
2022-09-06T20:46:30.302Z,99.90
2022-09-06T20:49:01.908Z,99.90
2022-09-06T20:51:29.073Z,99.90
2022-09-06T20:54:01.514Z,99.90
2022-09-06T20:56:33.844Z,99.90
2022-09-06T20:59:05.238Z,99.90
2022-09-06T21:01:36.407Z,99.90
2022-09-06T21:04:06.759Z,99.90
2022-09-06T21:06:36.927Z,99.90
2022-09-06T21:09:13.946Z,99.90
2022-09-06T21:11:41.987Z,99.90
2022-09-06T21:16:39.378Z,99.90
2022-09-06T21:19:11.490Z,99.90
2022-09-06T21:21:39.752Z,99.90
2022-09-06T21:24:09.709Z,99.90
2022-09-06T21:26:37.724Z,99.90
2022-09-06T21:29:05.403Z,99.90
2022-09-06T21:31:36.128Z,99.90
2022-09-06T21:34:16.239Z,99.90
2022-09-06T21:36:44.510Z,99.90
2022-09-06T21:39:13.144Z,99.90
2022-09-06T21:41:42.655Z,99.90
2022-09-06T21:46:40.208Z,99.90
2022-09-06T21:49:10.693Z,99.90
2022-09-06T21:56:36.940Z,99.90
2022-09-06T21:59:05.582Z,99.90
2022-09-06T22:01:40.758Z,99.90
2022-09-06T22:04:08.753Z,99.90
2022-09-06T22:06:36.693Z,99.90
2022-09-06T22:09:10.809Z,99.90
2022-09-06T22:11:41.340Z,99.90
2022-09-06T22:14:13.126Z,99.90
2022-09-06T22:16:41.913Z,99.90
2022-09-06T22:24:10.979Z,99.90
2022-09-06T22:26:40.650Z,99.90
2022-09-06T22:29:11.130Z,99.90
2022-09-06T22:34:07.538Z,99.90
2022-09-06T22:39:02.870Z,99.90
2022-09-06T22:41:32.803Z,99.90
2022-09-06T22:44:02.696Z,99.90
2022-09-06T22:46:30.493Z,99.90
2022-09-06T22:51:26.480Z,99.90
2022-09-06T22:56:21.409Z,99.90
2022-09-06T23:01:17.640Z,99.90
2022-09-06T23:06:13.060Z,99.90
2022-09-06T23:08:41.194Z,99.90
2022-09-06T23:11:12.539Z,99.90
2022-09-06T23:13:43.975Z,99.90
2022-09-06T23:16:18.521Z,99.90
2022-09-06T23:18:46.940Z,99.90
2022-09-06T23:21:17.962Z,99.90
2022-09-06T23:23:48.090Z,99.90
2022-09-06T23:26:33.124Z,99.90
2022-09-06T23:29:00.908Z,99.90
2022-09-06T23:31:33.957Z,99.90
2022-09-06T23:34:03.134Z,99.90
2022-09-06T23:38:58.773Z,99.90
2022-09-06T23:43:55.510Z,99.90
2022-09-06T23:56:13.815Z,99.90
