createdAt,value
2022-09-07T00:01:07.357Z,21.78
2022-09-07T00:03:36.361Z,21.70
2022-09-07T00:06:07.919Z,21.65
2022-09-07T00:08:36.435Z,21.56
2022-09-07T00:11:08.264Z,21.48
2022-09-07T00:13:38.938Z,21.41
2022-09-07T00:16:08.503Z,21.16
2022-09-07T00:18:36.794Z,21.09
2022-09-07T00:21:07.711Z,21.05
2022-09-07T00:23:37.696Z,20.98
2022-09-07T00:26:09.851Z,20.91
2022-09-07T00:28:38.453Z,20.90
2022-09-07T00:31:11.347Z,20.91
2022-09-07T00:33:39.582Z,20.90
2022-09-07T00:36:07.991Z,20.93
2022-09-07T00:38:36.192Z,20.97
2022-09-07T00:41:04.626Z,20.96
2022-09-07T00:43:38.025Z,20.99
2022-09-07T00:46:08.084Z,20.99
2022-09-07T00:48:43.428Z,21.01
2022-09-07T00:51:15.967Z,21.00
2022-09-07T00:53:46.139Z,21.02
2022-09-07T00:56:14.807Z,21.02
2022-09-07T00:58:45.139Z,21.03
2022-09-07T01:01:13.985Z,21.02
2022-09-07T01:03:44.992Z,21.02
2022-09-07T01:06:17.059Z,21.02
2022-09-07T01:08:47.290Z,21.03
2022-09-07T01:11:15.537Z,20.99
2022-09-07T01:13:46.794Z,20.96
2022-09-07T01:16:24.849Z,20.95
2022-09-07T01:19:02.519Z,20.94
2022-09-07T01:21:45.293Z,20.93
2022-09-07T01:24:36.407Z,20.95
2022-09-07T01:27:42.068Z,20.97
2022-09-07T01:30:12.597Z,20.95
2022-09-07T01:33:06.146Z,20.90
2022-09-07T01:35:43.235Z,20.95
2022-09-07T01:38:21.510Z,20.90
2022-09-07T01:40:58.415Z,20.89
2022-09-07T01:43:36.497Z,20.82
2022-09-07T01:46:12.053Z,20.76
2022-09-07T01:48:41.671Z,20.69
2022-09-07T01:51:12.574Z,20.66
2022-09-07T01:53:44.577Z,20.65
2022-09-07T01:56:15.785Z,20.65
2022-09-07T01:58:49.050Z,20.66
2022-09-07T02:01:24.704Z,20.66
2022-09-07T02:03:58.065Z,20.69
2022-09-07T02:06:35.759Z,20.68
2022-09-07T02:09:08.396Z,20.67
2022-09-07T02:11:39.387Z,20.64
2022-09-07T02:14:12.560Z,20.65
2022-09-07T02:16:48.547Z,20.66
2022-09-07T02:19:20.902Z,20.69
2022-09-07T02:21:55.013Z,20.70
2022-09-07T02:24:27.669Z,20.71
2022-09-07T02:26:57.652Z,20.72
2022-09-07T02:29:30.890Z,20.70
2022-09-07T02:31:59.221Z,20.67
2022-09-07T02:34:27.744Z,20.61
2022-09-07T02:36:58.083Z,20.59
2022-09-07T02:39:26.109Z,20.59
2022-09-07T02:41:54.400Z,20.60
2022-09-07T02:44:25.922Z,20.62
2022-09-07T02:47:05.972Z,20.60
2022-09-07T02:49:47.146Z,20.62
2022-09-07T02:52:23.174Z,20.60
2022-09-07T02:55:03.086Z,20.58
2022-09-07T02:57:47.333Z,20.54
2022-09-07T03:00:19.200Z,20.54
2022-09-07T03:02:56.844Z,20.53
2022-09-07T03:05:30.090Z,20.53
2022-09-07T03:08:04.283Z,20.51
2022-09-07T03:10:33.367Z,20.50
2022-09-07T03:13:01.317Z,20.52
2022-09-07T03:15:29.594Z,20.53
2022-09-07T03:17:59.148Z,20.53
2022-09-07T03:20:27.228Z,20.54
2022-09-07T03:22:55.131Z,20.55
2022-09-07T03:25:23.686Z,20.58
2022-09-07T03:27:51.679Z,20.60
2022-09-07T03:30:19.931Z,20.61
2022-09-07T03:32:48.343Z,20.62
2022-09-07T03:35:18.128Z,20.65
2022-09-07T03:37:46.167Z,20.67
2022-09-07T03:40:16.255Z,20.69
2022-09-07T03:42:44.515Z,20.73
2022-09-07T03:45:12.694Z,20.74
2022-09-07T03:47:41.303Z,20.76
2022-09-07T03:50:10.617Z,20.79
2022-09-07T03:52:40.182Z,20.82
2022-09-07T03:55:09.188Z,20.85
2022-09-07T03:57:37.266Z,20.86
2022-09-07T04:00:06.383Z,20.87
2022-09-07T04:02:40.559Z,20.88
2022-09-07T04:05:09.604Z,20.89
2022-09-07T04:07:37.778Z,20.88
2022-09-07T04:10:07.894Z,20.89
2022-09-07T04:12:36.098Z,20.93
2022-09-07T04:15:04.138Z,20.96
2022-09-07T04:17:32.028Z,20.98
2022-09-07T04:20:00.240Z,20.99
2022-09-07T04:22:28.181Z,21.00
2022-09-07T04:24:56.097Z,20.98
2022-09-07T04:27:25.551Z,21.00
2022-09-07T04:29:53.496Z,21.01
2022-09-07T04:32:21.546Z,21.01
2022-09-07T04:34:51.872Z,21.04
2022-09-07T04:37:19.806Z,21.06
2022-09-07T04:39:47.705Z,21.08
2022-09-07T04:42:15.945Z,21.09
2022-09-07T04:44:45.205Z,21.10
2022-09-07T04:47:13.145Z,21.14
2022-09-07T04:49:41.533Z,21.20
2022-09-07T04:52:09.599Z,21.23
2022-09-07T04:54:37.479Z,21.27
2022-09-07T04:57:06.082Z,21.29
2022-09-07T04:59:33.961Z,21.28
2022-09-07T05:02:03.192Z,21.31
2022-09-07T05:04:31.639Z,21.30
2022-09-07T05:06:59.590Z,21.31
2022-09-07T05:09:27.477Z,21.32
2022-09-07T05:11:55.762Z,21.35
2022-09-07T05:14:23.714Z,21.35
2022-09-07T05:16:51.802Z,21.35
2022-09-07T05:19:21.433Z,21.38
2022-09-07T05:21:49.418Z,21.38
2022-09-07T05:24:17.296Z,21.42
2022-09-07T05:26:45.468Z,21.44
2022-09-07T05:32:01.655Z,21.47
2022-09-07T05:34:31.318Z,21.51
2022-09-07T05:37:00.010Z,21.56
2022-09-07T05:39:28.551Z,21.59
2022-09-07T05:41:57.198Z,21.60
2022-09-07T05:47:13.654Z,21.77
2022-09-07T05:49:42.983Z,21.86
2022-09-07T05:52:10.856Z,21.94
2022-09-07T05:54:38.994Z,22.00
2022-09-07T05:57:07.242Z,22.09
2022-09-07T05:59:35.399Z,22.17
2022-09-07T06:02:03.775Z,22.28
2022-09-07T06:04:32.472Z,22.37
2022-09-07T06:12:37.899Z,22.63
2022-09-07T06:15:06.849Z,22.67
2022-09-07T06:17:34.813Z,22.74
2022-09-07T06:20:03.583Z,22.85
2022-09-07T06:22:33.083Z,22.96
2022-09-07T06:25:01.060Z,23.06
2022-09-07T06:27:29.424Z,23.15
2022-09-07T06:29:57.935Z,23.29
2022-09-07T06:35:15.491Z,23.50
2022-09-07T06:37:45.148Z,23.59
2022-09-07T06:40:13.391Z,23.68
2022-09-07T06:42:41.737Z,23.77
2022-09-07T06:45:11.603Z,23.90
2022-09-07T06:47:40.552Z,24.03
2022-09-07T06:50:10.106Z,24.14
2022-09-07T06:55:28.684Z,24.45
2022-09-07T06:57:56.583Z,24.63
2022-09-07T07:00:24.573Z,24.77
2022-09-07T07:02:52.798Z,24.89
2022-09-07T07:05:20.849Z,25.06
2022-09-07T07:07:48.721Z,25.25
2022-09-07T07:10:19.755Z,25.45
2022-09-07T07:12:52.999Z,25.62
2022-09-07T07:15:21.350Z,25.78
2022-09-07T07:17:56.079Z,25.96
2022-09-07T07:20:27.179Z,26.08
2022-09-07T07:22:58.156Z,26.28
2022-09-07T07:25:26.022Z,26.45
2022-09-07T07:27:55.558Z,26.58
2022-09-07T07:30:23.551Z,26.68
2022-09-07T07:32:51.655Z,26.77
2022-09-07T07:35:20.161Z,26.85
2022-09-07T07:37:48.103Z,26.94
2022-09-07T07:40:17.773Z,26.86
2022-09-07T07:42:48.771Z,26.89
2022-09-07T07:48:06.586Z,26.94
2022-09-07T07:50:34.769Z,26.91
2022-09-07T07:55:52.026Z,27.08
2022-09-07T07:58:20.181Z,27.08
2022-09-07T08:00:57.084Z,27.10
2022-09-07T08:03:26.427Z,27.19
2022-09-07T08:05:55.041Z,27.23
2022-09-07T08:08:24.430Z,27.31
2022-09-07T08:10:53.306Z,27.37
2022-09-07T08:13:21.742Z,27.40
2022-09-07T08:15:51.012Z,27.45
2022-09-07T08:18:21.574Z,27.47
2022-09-07T08:20:49.447Z,27.47
2022-09-07T08:23:17.811Z,27.52
2022-09-07T08:25:54.747Z,27.63
2022-09-07T08:28:23.774Z,27.74
2022-09-07T08:30:55.118Z,27.67
2022-09-07T08:33:23.045Z,27.69
2022-09-07T08:35:59.262Z,27.65
2022-09-07T08:38:27.776Z,27.58
2022-09-07T08:40:55.897Z,27.61
2022-09-07T08:43:47.110Z,27.77
2022-09-07T08:46:29.226Z,27.71
2022-09-07T08:49:00.825Z,27.69
2022-09-07T08:51:38.312Z,27.70
2022-09-07T08:54:07.135Z,27.89
2022-09-07T08:57:20.500Z,27.92
2022-09-07T08:59:39.000Z,27.99
2022-09-07T09:02:34.005Z,27.96
2022-09-07T09:05:18.498Z,27.88
2022-09-07T09:07:58.331Z,28.09
2022-09-07T09:10:35.660Z,28.24
2022-09-07T09:13:10.848Z,28.37
2022-09-07T09:15:52.165Z,28.57
2022-09-07T09:18:35.143Z,28.67
2022-09-07T09:21:03.526Z,28.78
2022-09-07T09:23:35.495Z,28.82
2022-09-07T09:26:08.585Z,28.87
2022-09-07T09:28:37.248Z,28.94
2022-09-07T09:31:05.877Z,29.00
2022-09-07T09:33:35.215Z,29.17
2022-09-07T09:36:03.696Z,29.30
2022-09-07T09:38:35.316Z,29.29
2022-09-07T09:41:08.327Z,29.47
2022-09-07T09:43:44.503Z,29.56
2022-09-07T09:46:20.397Z,29.52
2022-09-07T09:48:56.892Z,29.64
2022-09-07T09:54:25.795Z,29.87
2022-09-07T09:56:54.147Z,29.87
2022-09-07T10:05:28.231Z,30.16
2022-09-07T10:07:59.424Z,30.34
2022-09-07T10:10:29.474Z,30.54
2022-09-07T10:12:57.549Z,30.86
2022-09-07T10:15:40.206Z,31.17
2022-09-07T10:18:23.302Z,31.27
2022-09-07T10:20:52.461Z,31.45
2022-09-07T10:23:23.588Z,31.58
2022-09-07T10:25:51.928Z,31.77
2022-09-07T10:28:22.555Z,32.05
2022-09-07T10:31:10.014Z,32.22
2022-09-07T10:36:46.019Z,32.94
2022-09-07T10:39:18.194Z,32.99
2022-09-07T10:41:55.855Z,33.04
2022-09-07T10:44:36.278Z,33.20
2022-09-07T10:47:25.686Z,33.32
2022-09-07T10:52:55.524Z,33.36
2022-09-07T10:55:29.851Z,33.42
2022-09-07T10:58:08.912Z,33.54
2022-09-07T11:00:44.543Z,33.59
2022-09-07T11:03:35.406Z,33.66
2022-09-07T11:06:15.157Z,33.74
2022-09-07T11:09:17.807Z,33.85
2022-09-07T11:12:03.062Z,33.59
2022-09-07T11:14:37.716Z,33.64
2022-09-07T11:17:14.088Z,33.67
2022-09-07T11:19:49.482Z,33.83
2022-09-07T11:22:28.864Z,33.96
2022-09-07T11:27:57.872Z,34.20
2022-09-07T11:30:31.200Z,34.38
2022-09-07T11:33:04.463Z,34.33
2022-09-07T11:35:37.753Z,34.16
2022-09-07T11:38:15.202Z,34.21
2022-09-07T11:40:56.697Z,34.19
2022-09-07T11:43:30.806Z,34.37
2022-09-07T11:46:07.396Z,34.50
2022-09-07T11:48:42.700Z,34.60
2022-09-07T11:51:16.634Z,34.68
2022-09-07T11:53:51.038Z,34.78
2022-09-07T11:56:26.947Z,34.94
2022-09-07T11:59:06.198Z,35.11
2022-09-07T12:01:46.429Z,35.07
2022-09-07T12:04:31.399Z,35.13
2022-09-07T12:07:19.880Z,35.20
2022-09-07T12:10:07.945Z,35.02
2022-09-07T12:12:57.579Z,34.93
2022-09-07T12:15:37.338Z,34.84
2022-09-07T12:18:23.056Z,34.90
2022-09-07T12:20:51.476Z,34.76
2022-09-07T12:23:25.582Z,34.77
2022-09-07T12:25:54.971Z,34.72
2022-09-07T12:28:56.040Z,34.80
2022-09-07T12:31:57.206Z,34.96
2022-09-07T12:34:53.618Z,35.14
2022-09-07T12:37:39.742Z,34.89
2022-09-07T12:40:47.209Z,34.91
2022-09-07T12:44:17.813Z,35.08
2022-09-07T12:46:56.937Z,35.04
2022-09-07T12:49:58.891Z,35.23
2022-09-07T12:52:46.207Z,34.99
2022-09-07T12:55:28.950Z,35.09
2022-09-07T12:58:11.060Z,35.00
2022-09-07T13:00:57.733Z,35.04
2022-09-07T13:03:51.728Z,35.22
2022-09-07T13:09:31.926Z,35.33
2022-09-07T13:12:01.184Z,35.56
2022-09-07T13:14:30.245Z,35.67
2022-09-07T13:17:42.670Z,35.88
2022-09-07T13:20:30.255Z,35.95
2022-09-07T13:23:21.737Z,36.01
2022-09-07T13:25:55.902Z,36.24
2022-09-07T13:28:51.890Z,36.49
2022-09-07T13:31:49.445Z,36.13
2022-09-07T13:34:53.960Z,36.46
2022-09-07T13:37:25.346Z,36.84
2022-09-07T13:39:57.185Z,36.79
2022-09-07T13:42:28.904Z,36.95
2022-09-07T13:44:58.516Z,37.00
2022-09-07T13:47:42.832Z,36.93
2022-09-07T13:50:23.962Z,37.07
2022-09-07T13:53:16.170Z,37.00
2022-09-07T13:55:52.805Z,37.01
2022-09-07T13:58:30.329Z,36.78
2022-09-07T14:01:02.311Z,36.64
2022-09-07T14:03:37.764Z,36.49
2022-09-07T14:06:33.175Z,36.43
2022-09-07T14:09:07.039Z,36.53
2022-09-07T14:11:42.559Z,36.72
2022-09-07T14:14:14.181Z,36.84
2022-09-07T14:16:44.829Z,37.06
2022-09-07T14:19:18.078Z,37.30
2022-09-07T14:21:54.931Z,37.50
2022-09-07T14:24:32.068Z,37.71
2022-09-07T14:27:00.686Z,37.51
2022-09-07T14:29:31.497Z,37.05
2022-09-07T14:32:01.563Z,36.93
2022-09-07T14:34:33.790Z,36.87
2022-09-07T14:37:05.928Z,36.63
2022-09-07T14:39:40.101Z,36.47
2022-09-07T14:42:11.495Z,36.40
2022-09-07T14:44:43.184Z,36.35
2022-09-07T14:47:29.115Z,36.27
2022-09-07T14:50:05.991Z,36.36
2022-09-07T14:52:43.387Z,36.34
2022-09-07T14:55:33.412Z,36.31
2022-09-07T14:58:21.042Z,36.27
2022-09-07T15:04:02.452Z,36.30
2022-09-07T15:09:30.718Z,36.14
2022-09-07T15:12:18.273Z,36.12
2022-09-07T15:14:47.551Z,36.36
2022-09-07T15:20:32.613Z,36.38
2022-09-07T15:23:01.235Z,36.41
2022-09-07T15:25:30.481Z,36.57
2022-09-07T15:27:59.865Z,36.71
2022-09-07T15:30:28.162Z,36.74
2022-09-07T15:32:57.341Z,36.89
2022-09-07T15:35:25.895Z,36.66
2022-09-07T15:38:02.424Z,36.76
2022-09-07T15:40:37.592Z,36.61
2022-09-07T15:43:30.062Z,36.86
2022-09-07T15:45:55.511Z,37.04
2022-09-07T15:48:25.308Z,37.41
2022-09-07T15:51:02.443Z,37.89
2022-09-07T15:56:20.314Z,38.12
2022-09-07T15:58:53.779Z,38.06
2022-09-07T16:04:17.106Z,37.94
2022-09-07T16:06:48.246Z,37.89
2022-09-07T16:09:17.505Z,38.14
2022-09-07T16:11:46.153Z,38.30
2022-09-07T16:14:15.466Z,38.32
2022-09-07T16:19:35.106Z,37.70
2022-09-07T16:22:03.550Z,37.00
2022-09-07T16:24:31.533Z,36.54
2022-09-07T16:26:59.390Z,36.16
2022-09-07T16:29:28.934Z,36.03
2022-09-07T16:34:45.020Z,36.09
2022-09-07T16:37:13.079Z,36.18
2022-09-07T16:39:41.828Z,36.06
2022-09-07T16:42:10.068Z,35.77
2022-09-07T16:44:39.518Z,35.47
2022-09-07T16:47:08.099Z,35.21
2022-09-07T16:49:36.244Z,34.98
2022-09-07T16:52:05.267Z,34.75
2022-09-07T16:54:33.105Z,34.53
2022-09-07T16:57:01.211Z,34.33
2022-09-07T16:59:29.085Z,34.11
2022-09-07T17:01:58.295Z,33.89
2022-09-07T17:04:26.583Z,33.66
2022-09-07T17:06:54.566Z,33.47
2022-09-07T17:09:26.619Z,33.33
2022-09-07T17:11:54.772Z,33.18
2022-09-07T17:14:22.718Z,33.05
2022-09-07T17:16:50.944Z,32.88
2022-09-07T17:19:29.477Z,32.71
2022-09-07T17:21:59.618Z,32.51
2022-09-07T17:24:27.803Z,32.34
2022-09-07T17:26:55.807Z,32.17
2022-09-07T17:29:23.698Z,32.02
2022-09-07T17:34:41.106Z,31.63
2022-09-07T17:37:10.118Z,31.41
2022-09-07T17:39:38.860Z,31.26
2022-09-07T17:42:07.532Z,31.11
2022-09-07T17:44:38.294Z,30.99
2022-09-07T17:47:06.855Z,30.87
2022-09-07T17:49:35.293Z,30.78
2022-09-07T17:52:06.510Z,30.61
2022-09-07T17:54:34.487Z,30.45
2022-09-07T17:57:03.239Z,30.38
2022-09-07T18:02:24.427Z,29.75
2022-09-07T18:04:52.574Z,29.24
2022-09-07T18:07:21.765Z,28.89
2022-09-07T18:09:49.659Z,28.77
2022-09-07T18:12:17.854Z,28.84
2022-09-07T18:14:45.667Z,28.94
2022-09-07T18:17:13.631Z,29.04
2022-09-07T18:19:41.722Z,28.73
2022-09-07T18:22:09.589Z,28.68
2022-09-07T18:24:38.816Z,28.55
2022-09-07T18:27:07.783Z,28.37
2022-09-07T18:29:35.654Z,27.91
2022-09-07T18:32:08.500Z,27.76
2022-09-07T18:34:37.568Z,27.40
2022-09-07T18:37:06.055Z,26.81
2022-09-07T18:39:35.654Z,26.68
2022-09-07T18:42:07.623Z,26.52
2022-09-07T18:47:28.880Z,26.19
2022-09-07T18:49:58.131Z,26.15
2022-09-07T18:55:16.684Z,26.12
2022-09-07T18:57:46.084Z,26.09
2022-09-07T19:00:14.701Z,26.19
2022-09-07T19:02:42.919Z,26.26
2022-09-07T19:08:03.128Z,26.33
2022-09-07T19:10:35.022Z,26.09
2022-09-07T19:13:04.733Z,26.10
2022-09-07T19:15:37.425Z,26.07
2022-09-07T19:18:07.752Z,26.05
2022-09-07T19:20:36.563Z,26.05
2022-09-07T19:23:04.626Z,26.05
2022-09-07T19:25:32.572Z,26.06
2022-09-07T19:28:00.687Z,25.97
2022-09-07T19:30:30.399Z,25.96
2022-09-07T19:33:02.114Z,25.90
2022-09-07T19:35:36.065Z,25.93
2022-09-07T19:38:03.977Z,25.94
2022-09-07T19:40:32.064Z,25.95
2022-09-07T19:42:59.966Z,26.01
2022-09-07T19:45:28.370Z,25.98
2022-09-07T19:47:57.821Z,25.99
2022-09-07T19:50:25.961Z,25.96
2022-09-07T19:52:53.812Z,25.98
2022-09-07T19:55:21.924Z,25.97
2022-09-07T19:57:51.275Z,25.96
2022-09-07T20:00:19.426Z,26.01
2022-09-07T20:02:48.994Z,26.02
2022-09-07T20:05:19.116Z,26.00
2022-09-07T20:07:47.334Z,25.92
2022-09-07T20:10:15.696Z,25.89
2022-09-07T20:12:43.598Z,25.83
2022-09-07T20:15:12.042Z,25.81
2022-09-07T20:17:39.926Z,25.78
2022-09-07T20:20:08.994Z,25.74
2022-09-07T20:22:38.597Z,25.67
2022-09-07T20:25:11.316Z,25.62
2022-09-07T20:27:41.389Z,25.58
2022-09-07T20:30:10.303Z,25.50
2022-09-07T20:32:38.223Z,25.43
2022-09-07T20:35:07.050Z,25.34
2022-09-07T20:37:35.117Z,25.27
2022-09-07T20:40:06.310Z,25.21
2022-09-07T20:42:34.501Z,25.16
2022-09-07T20:45:03.060Z,25.11
2022-09-07T20:47:30.879Z,25.08
2022-09-07T20:49:58.947Z,25.07
2022-09-07T20:52:27.094Z,25.12
2022-09-07T20:54:54.908Z,25.18
2022-09-07T20:57:24.687Z,25.21
2022-09-07T20:59:52.871Z,25.23
2022-09-07T21:02:20.798Z,25.23
2022-09-07T21:04:48.946Z,25.23
2022-09-07T21:07:16.788Z,25.22
2022-09-07T21:09:44.596Z,25.20
2022-09-07T21:12:12.750Z,25.07
2022-09-07T21:14:41.970Z,24.98
2022-09-07T21:17:09.845Z,24.97
2022-09-07T21:19:38.053Z,24.97
2022-09-07T21:22:06.046Z,24.91
2022-09-07T21:24:34.002Z,24.87
2022-09-07T21:27:02.055Z,24.87
2022-09-07T21:29:30.061Z,24.87
2022-09-07T21:31:59.228Z,24.86
2022-09-07T21:34:27.354Z,24.87
2022-09-07T21:36:55.168Z,24.89
2022-09-07T21:39:23.042Z,24.90
2022-09-07T21:41:51.133Z,24.93
2022-09-07T21:44:19.149Z,24.93
2022-09-07T21:46:47.146Z,24.93
2022-09-07T21:49:16.546Z,24.90
2022-09-07T21:51:44.486Z,24.88
2022-09-07T21:54:12.357Z,24.86
2022-09-07T21:56:45.868Z,24.82
2022-09-07T21:59:14.636Z,24.80
2022-09-07T22:01:42.729Z,24.74
2022-09-07T22:04:12.039Z,24.76
2022-09-07T22:06:41.455Z,24.73
2022-09-07T22:09:09.292Z,24.78
2022-09-07T22:11:37.553Z,24.77
2022-09-07T22:14:07.144Z,24.77
2022-09-07T22:16:36.090Z,24.71
2022-09-07T22:19:04.693Z,24.65
2022-09-07T22:21:32.988Z,24.59
2022-09-07T22:24:04.200Z,24.55
2022-09-07T22:26:37.482Z,24.35
2022-09-07T22:29:06.530Z,24.24
2022-09-07T22:31:36.580Z,24.03
2022-09-07T22:34:07.922Z,23.93
2022-09-07T22:36:37.395Z,23.75
2022-09-07T22:39:09.993Z,23.60
2022-09-07T22:41:39.456Z,23.58
2022-09-07T22:44:09.203Z,23.55
2022-09-07T22:46:39.337Z,23.50
2022-09-07T22:49:08.915Z,23.46
2022-09-07T22:51:37.047Z,23.48
2022-09-07T22:54:06.997Z,23.48
2022-09-07T22:56:35.751Z,23.46
2022-09-07T22:59:07.382Z,23.40
2022-09-07T23:01:36.463Z,23.34
2022-09-07T23:04:05.949Z,23.33
2022-09-07T23:06:35.886Z,23.35
2022-09-07T23:09:07.823Z,23.34
2022-09-07T23:11:35.727Z,23.31
2022-09-07T23:14:06.495Z,23.26
2022-09-07T23:16:34.996Z,23.18
2022-09-07T23:19:03.223Z,23.13
2022-09-07T23:21:31.233Z,23.08
2022-09-07T23:24:00.752Z,23.04
2022-09-07T23:26:32.148Z,23.00
2022-09-07T23:29:02.183Z,22.98
2022-09-07T23:31:32.604Z,22.94
2022-09-07T23:34:01.901Z,22.90
2022-09-07T23:36:30.027Z,22.87
2022-09-07T23:38:59.707Z,22.81
2022-09-07T23:41:28.639Z,22.76
2022-09-07T23:43:58.638Z,22.74
2022-09-07T23:46:26.892Z,22.73
2022-09-07T23:48:54.884Z,22.68
2022-09-07T23:51:24.526Z,22.68
2022-09-07T23:53:53.942Z,22.68
2022-09-07T23:56:24.278Z,22.69
2022-09-07T23:58:52.679Z,22.68
