createdAt,value
2018-12-19T00:03:12.508Z,17.08
2018-12-19T00:05:39.983Z,17.00
2018-12-19T00:13:02.247Z,16.20
2018-12-19T00:15:30.361Z,14.53
2018-12-19T00:44:55.636Z,21.85
2018-12-19T00:47:23.044Z,14.70
2018-12-19T00:49:50.474Z,15.70
2018-12-19T00:59:39.894Z,12.77
2018-12-19T01:02:07.304Z,15.35
2018-12-19T01:11:56.226Z,15.60
2018-12-19T01:36:26.821Z,15.20
2018-12-19T01:38:54.229Z,12.93
2018-12-19T01:41:21.652Z,12.20
2018-12-19T01:43:49.446Z,14.38
2018-12-19T01:46:16.851Z,11.95
2018-12-19T01:48:44.287Z,11.20
2018-12-19T01:51:11.700Z,10.33
2018-12-19T01:53:39.271Z,16.17
2018-12-19T01:56:06.761Z,14.35
2018-12-19T01:58:34.165Z,13.30
2018-12-19T02:01:01.586Z,16.67
2018-12-19T02:03:29.000Z,12.20
2018-12-19T02:05:56.804Z,11.70
2018-12-19T02:08:24.252Z,15.23
2018-12-19T02:10:51.679Z,9.73
2018-12-19T02:13:19.265Z,11.50
2018-12-19T02:15:46.659Z,10.87
2018-12-19T02:18:14.075Z,13.10
2018-12-19T02:20:41.472Z,13.30
2018-12-19T02:23:09.503Z,13.60
2018-12-19T02:25:36.918Z,15.45
2018-12-19T02:28:04.655Z,12.85
2018-12-19T02:30:32.064Z,15.50
2018-12-19T02:32:59.547Z,24.02
2018-12-19T02:35:27.644Z,13.62
2018-12-19T02:37:56.000Z,15.38
2018-12-19T02:40:23.404Z,14.87
2018-12-19T02:42:50.839Z,12.75
2018-12-19T02:45:18.255Z,13.65
2018-12-19T02:47:45.659Z,14.73
2018-12-19T02:50:13.096Z,11.82
2018-12-19T02:52:40.546Z,20.73
2018-12-19T02:55:07.931Z,12.77
2018-12-19T02:57:35.403Z,19.85
2018-12-19T03:00:02.796Z,14.57
2018-12-19T03:02:30.355Z,14.02
2018-12-19T03:04:57.796Z,13.00
2018-12-19T03:07:25.196Z,12.07
2018-12-19T03:09:52.625Z,15.07
2018-12-19T03:12:20.635Z,14.87
2018-12-19T03:14:48.050Z,12.50
2018-12-19T03:17:15.461Z,14.57
2018-12-19T03:19:42.862Z,15.15
2018-12-19T03:22:10.315Z,15.02
2018-12-19T03:24:37.712Z,10.23
2018-12-19T03:27:05.151Z,11.00
2018-12-19T03:29:32.546Z,9.48
2018-12-19T03:32:00.020Z,9.95
2018-12-19T03:34:27.415Z,9.70
2018-12-19T03:36:55.869Z,9.55
2018-12-19T03:39:23.266Z,13.60
2018-12-19T03:41:51.028Z,11.55
2018-12-19T03:44:18.439Z,8.85
2018-12-19T03:46:45.846Z,15.38
2018-12-19T03:49:13.374Z,13.57
2018-12-19T03:51:40.778Z,10.40
2018-12-19T03:54:08.174Z,10.90
2018-12-19T03:56:35.733Z,9.65
2018-12-19T03:59:03.128Z,9.90
2018-12-19T04:01:30.530Z,13.32
2018-12-19T04:03:57.949Z,19.05
2018-12-19T04:06:25.703Z,13.45
2018-12-19T04:08:53.124Z,15.43
2018-12-19T04:11:20.559Z,16.55
2018-12-19T04:13:48.048Z,16.27
2018-12-19T04:16:15.457Z,17.00
2018-12-19T04:18:42.870Z,12.85
2018-12-19T04:21:10.526Z,11.43
2018-12-19T04:23:37.925Z,9.40
2018-12-19T04:26:05.322Z,12.85
2018-12-19T04:28:32.706Z,9.80
2018-12-19T04:31:00.115Z,11.48
2018-12-19T04:33:27.806Z,17.65
2018-12-19T04:35:55.257Z,10.10
2018-12-19T04:38:22.983Z,10.95
2018-12-19T04:40:51.080Z,12.23
2018-12-19T04:43:18.598Z,11.65
2018-12-19T04:45:46.175Z,11.70
2018-12-19T04:48:13.588Z,15.38
2018-12-19T04:50:40.998Z,13.02
2018-12-19T04:53:08.396Z,11.75
2018-12-19T04:55:36.463Z,11.77
2018-12-19T04:58:03.870Z,13.70
2018-12-19T05:00:31.288Z,13.23
2018-12-19T05:02:58.716Z,13.73
2018-12-19T05:05:26.110Z,14.87
2018-12-19T05:07:53.548Z,11.50
2018-12-19T05:10:20.947Z,19.58
2018-12-19T05:12:48.359Z,11.43
2018-12-19T05:15:15.811Z,15.07
2018-12-19T05:17:43.847Z,14.75
2018-12-19T05:20:11.262Z,15.70
2018-12-19T05:22:38.661Z,11.50
2018-12-19T05:25:10.845Z,11.73
2018-12-19T05:27:38.250Z,12.23
2018-12-19T05:30:05.749Z,16.70
2018-12-19T05:32:33.255Z,18.17
2018-12-19T05:35:00.685Z,17.40
2018-12-19T05:37:28.103Z,17.42
2018-12-19T05:39:55.511Z,13.45
2018-12-19T05:42:22.922Z,11.50
2018-12-19T05:44:50.949Z,17.83
2018-12-19T05:47:18.359Z,11.95
2018-12-19T05:49:45.798Z,16.02
2018-12-19T05:52:13.510Z,18.25
2018-12-19T05:54:40.912Z,15.57
2018-12-19T05:57:08.424Z,11.07
2018-12-19T05:59:35.808Z,13.57
2018-12-19T06:02:03.281Z,14.05
2018-12-19T06:04:30.673Z,12.95
2018-12-19T06:06:58.114Z,14.75
2018-12-19T06:09:25.569Z,19.50
2018-12-19T06:11:53.757Z,12.50
2018-12-19T06:14:21.216Z,15.27
2018-12-19T06:16:48.651Z,14.45
2018-12-19T06:19:16.097Z,16.20
2018-12-19T06:21:43.869Z,18.67
2018-12-19T06:24:11.273Z,11.85
2018-12-19T06:26:38.690Z,12.37
2018-12-19T06:29:06.113Z,16.62
2018-12-19T06:31:34.110Z,15.73
2018-12-19T06:34:01.512Z,18.95
2018-12-19T06:36:28.906Z,16.25
2018-12-19T06:38:56.861Z,15.30
2018-12-19T06:41:24.290Z,13.18
2018-12-19T06:43:51.700Z,11.93
2018-12-19T06:46:19.143Z,13.02
2018-12-19T06:48:46.553Z,13.62
2018-12-19T06:51:14.502Z,12.23
2018-12-19T06:53:41.895Z,12.80
2018-12-19T06:56:09.520Z,15.60
2018-12-19T06:58:36.903Z,19.02
2018-12-19T07:36:09.515Z,5.68
2018-12-19T07:48:27.321Z,7.50
2018-12-19T07:55:48.694Z,8.15
2018-12-19T08:00:43.154Z,8.13
2018-12-19T08:03:10.548Z,11.48
2018-12-19T08:05:38.030Z,7.03
2018-12-19T08:10:32.362Z,5.03
2018-12-19T08:12:59.775Z,7.82
2018-12-19T08:15:27.180Z,7.55
2018-12-19T08:17:54.782Z,9.30
2018-12-19T08:20:22.224Z,10.75
2018-12-19T08:22:49.641Z,9.75
2018-12-19T08:25:17.102Z,13.07
2018-12-19T08:32:38.456Z,11.70
2018-12-19T08:35:05.883Z,15.65
2018-12-19T08:37:33.478Z,24.52
2018-12-19T08:40:00.875Z,43.08
2018-12-19T08:42:28.309Z,14.10
2018-12-19T08:44:55.726Z,19.62
2018-12-19T08:47:23.714Z,14.18
2018-12-19T08:49:51.093Z,40.10
2018-12-19T08:52:18.513Z,19.25
2018-12-19T08:54:45.916Z,15.98
2018-12-19T08:57:13.388Z,18.12
2018-12-19T08:59:40.878Z,17.30
2018-12-19T09:02:08.286Z,19.95
2018-12-19T09:04:35.689Z,19.80
2018-12-19T09:07:03.084Z,22.50
2018-12-19T09:09:31.824Z,18.15
2018-12-19T09:11:57.888Z,16.80
2018-12-19T09:14:25.314Z,14.68
2018-12-19T09:16:52.823Z,15.95
2018-12-19T09:19:20.274Z,18.17
2018-12-19T09:21:47.681Z,16.70
2018-12-19T09:24:15.103Z,14.95
2018-12-19T09:29:09.458Z,17.25
2018-12-19T09:34:03.882Z,30.30
2018-12-19T09:36:32.145Z,12.27
2018-12-19T09:41:26.486Z,14.87
2018-12-19T09:43:53.878Z,24.35
2018-12-19T09:46:21.313Z,27.33
2018-12-19T09:48:48.718Z,19.43
2018-12-19T09:51:16.207Z,25.08
2018-12-19T09:53:43.639Z,19.55
2018-12-19T09:56:11.037Z,24.67
2018-12-19T09:58:38.545Z,13.10
2018-12-19T10:01:06.046Z,30.02
2018-12-19T10:03:33.458Z,12.25
2018-12-19T10:06:00.888Z,21.85
2018-12-19T10:08:28.343Z,28.50
2018-12-19T10:10:55.829Z,18.70
2018-12-19T10:13:23.242Z,18.35
2018-12-19T10:18:17.636Z,32.38
2018-12-19T10:20:45.067Z,24.12
2018-12-19T10:23:12.463Z,21.48
2018-12-19T10:28:13.658Z,17.37
2018-12-19T10:30:47.721Z,17.08
2018-12-19T10:33:15.185Z,28.92
2018-12-19T10:35:42.660Z,19.05
2018-12-19T10:38:10.070Z,10.50
2018-12-19T10:40:37.495Z,16.73
2018-12-19T10:43:04.951Z,9.35
2018-12-19T10:45:32.393Z,9.57
2018-12-19T10:47:59.807Z,13.13
2018-12-19T10:50:27.276Z,7.70
2018-12-19T10:52:54.705Z,11.05
2018-12-19T10:55:22.092Z,6.12
2018-12-19T10:57:49.573Z,10.35
2018-12-19T11:00:22.455Z,11.35
2018-12-19T11:02:49.863Z,10.25
2018-12-19T11:05:17.327Z,12.30
2018-12-19T11:07:44.756Z,7.05
2018-12-19T11:10:12.175Z,8.18
2018-12-19T11:12:39.604Z,5.47
2018-12-19T11:15:07.058Z,7.53
2018-12-19T11:17:34.469Z,9.50
2018-12-19T11:20:01.867Z,8.67
2018-12-19T11:22:29.553Z,11.70
2018-12-19T11:24:56.960Z,7.95
2018-12-19T11:27:24.459Z,8.77
2018-12-19T11:29:51.868Z,9.70
2018-12-19T11:32:19.263Z,8.98
2018-12-19T11:34:46.729Z,10.48
2018-12-19T11:37:14.142Z,9.07
2018-12-19T11:39:41.593Z,7.93
2018-12-19T11:42:09.001Z,8.88
2018-12-19T11:44:36.444Z,5.82
2018-12-19T11:47:03.876Z,9.38
2018-12-19T11:49:31.298Z,9.23
2018-12-19T11:51:58.744Z,9.93
2018-12-19T11:54:26.179Z,11.10
2018-12-19T11:56:53.578Z,5.47
2018-12-19T11:59:21.201Z,8.57
2018-12-19T12:01:48.624Z,8.07
2018-12-19T12:04:16.011Z,7.40
2018-12-19T12:06:43.476Z,5.43
2018-12-19T12:09:10.884Z,9.30
2018-12-19T12:11:38.351Z,5.65
2018-12-19T12:14:05.761Z,9.50
2018-12-19T12:16:33.196Z,11.70
2018-12-19T12:19:00.601Z,10.20
2018-12-19T12:21:28.049Z,9.63
2018-12-19T12:23:55.459Z,12.75
2018-12-19T12:26:22.960Z,7.45
2018-12-19T12:28:50.360Z,9.75
2018-12-19T12:31:17.776Z,12.27
2018-12-19T12:33:45.173Z,8.95
2018-12-19T12:36:12.620Z,10.30
2018-12-19T12:38:40.031Z,13.53
2018-12-19T12:41:07.421Z,14.45
2018-12-19T12:43:34.874Z,15.93
2018-12-19T12:46:02.308Z,8.98
2018-12-19T12:48:29.758Z,13.67
2018-12-19T12:50:57.175Z,13.15
2018-12-19T12:53:24.675Z,25.00
2018-12-19T12:55:52.068Z,13.07
2018-12-19T12:58:19.517Z,17.80
2018-12-19T13:00:46.922Z,13.98
2018-12-19T13:03:14.369Z,12.82
2018-12-19T13:05:41.772Z,19.27
2018-12-19T13:08:09.210Z,15.27
2018-12-19T13:10:36.644Z,19.45
2018-12-19T13:13:04.124Z,18.03
2018-12-19T13:15:38.025Z,13.00
2018-12-19T13:18:05.437Z,12.93
2018-12-19T13:20:32.865Z,16.57
2018-12-19T13:23:00.275Z,13.95
2018-12-19T13:25:27.683Z,17.77
2018-12-19T13:27:55.086Z,14.60
2018-12-19T13:30:22.477Z,14.98
2018-12-19T13:32:49.962Z,11.55
2018-12-19T13:35:17.368Z,12.20
2018-12-19T13:37:44.809Z,13.20
2018-12-19T13:40:12.216Z,12.27
2018-12-19T13:42:39.728Z,14.27
2018-12-19T13:45:07.202Z,14.50
2018-12-19T13:47:34.636Z,17.45
2018-12-19T13:50:02.067Z,10.30
2018-12-19T13:52:29.487Z,9.90
2018-12-19T13:54:56.905Z,12.52
2018-12-19T13:57:24.303Z,12.05
2018-12-19T13:59:51.715Z,11.35
2018-12-19T14:02:19.183Z,11.40
2018-12-19T14:04:46.629Z,8.47
2018-12-19T14:07:14.234Z,8.63
2018-12-19T14:09:41.689Z,8.50
2018-12-19T14:12:12.297Z,8.25
2018-12-19T14:14:36.572Z,6.00
2018-12-19T14:17:03.959Z,6.22
2018-12-19T14:19:31.422Z,5.05
2018-12-19T14:21:58.851Z,5.78
2018-12-19T14:24:26.343Z,4.15
2018-12-19T14:26:53.808Z,3.20
2018-12-19T14:29:21.864Z,5.35
2018-12-19T14:31:49.268Z,2.70
2018-12-19T14:34:16.693Z,5.20
2018-12-19T14:36:44.174Z,5.55
2018-12-19T14:39:11.536Z,6.28
2018-12-19T14:41:38.963Z,6.37
2018-12-19T14:44:06.391Z,6.80
2018-12-19T14:46:33.828Z,5.03
2018-12-19T14:49:01.250Z,5.18
2018-12-19T14:51:28.657Z,4.10
2018-12-19T14:53:56.122Z,4.62
2018-12-19T14:56:23.529Z,4.85
2018-12-19T14:58:50.935Z,4.15
2018-12-19T15:01:18.348Z,4.45
2018-12-19T15:03:45.847Z,4.25
2018-12-19T15:06:13.341Z,6.70
2018-12-19T15:08:40.790Z,4.53
2018-12-19T15:11:08.216Z,11.18
2018-12-19T15:13:35.653Z,4.55
2018-12-19T15:16:03.056Z,4.10
2018-12-19T15:18:30.468Z,3.45
2018-12-19T15:20:57.870Z,7.57
2018-12-19T15:23:25.282Z,3.95
2018-12-19T15:25:52.679Z,6.00
2018-12-19T15:28:20.073Z,13.10
2018-12-19T15:30:47.472Z,5.32
2018-12-19T15:33:14.891Z,6.35
2018-12-19T15:35:42.297Z,6.03
2018-12-19T15:38:09.943Z,7.62
2018-12-19T15:40:37.359Z,6.90
2018-12-19T15:43:04.872Z,5.75
2018-12-19T15:45:32.285Z,11.50
2018-12-19T15:47:59.682Z,7.93
2018-12-19T15:50:27.199Z,10.32
2018-12-19T15:52:54.620Z,6.10
2018-12-19T15:55:22.071Z,5.25
2018-12-19T15:57:49.498Z,7.60
2018-12-19T16:00:16.926Z,7.55
2018-12-19T16:02:44.331Z,6.60
2018-12-19T16:05:11.738Z,5.60
2018-12-19T16:07:39.155Z,4.97
2018-12-19T16:10:06.556Z,3.85
2018-12-19T16:12:39.219Z,4.80
2018-12-19T16:15:01.371Z,4.75
2018-12-19T16:17:28.803Z,5.93
2018-12-19T16:19:56.482Z,5.93
2018-12-19T16:22:24.122Z,7.72
2018-12-19T16:24:51.523Z,4.53
2018-12-19T16:27:18.961Z,4.00
2018-12-19T16:29:46.421Z,4.15
2018-12-19T16:32:13.819Z,5.60
2018-12-19T16:34:41.257Z,4.18
2018-12-19T16:37:08.695Z,3.75
2018-12-19T16:39:37.138Z,4.60
2018-12-19T16:42:04.611Z,4.60
2018-12-19T16:44:32.004Z,3.65
2018-12-19T16:46:59.415Z,4.60
2018-12-19T16:49:26.947Z,4.47
2018-12-19T16:51:54.354Z,4.55
2018-12-19T16:54:26.685Z,4.53
2018-12-19T16:56:54.114Z,3.70
2018-12-19T16:59:21.590Z,5.93
2018-12-19T17:01:49.014Z,4.82
2018-12-19T17:04:16.480Z,3.83
2018-12-19T17:06:44.011Z,4.90
2018-12-19T17:09:11.488Z,3.78
2018-12-19T17:11:38.985Z,3.80
2018-12-19T17:14:06.558Z,6.20
2018-12-19T17:16:33.957Z,6.22
2018-12-19T17:19:01.443Z,5.03
2018-12-19T17:21:28.883Z,4.20
2018-12-19T17:23:56.296Z,6.07
2018-12-19T17:26:23.681Z,4.55
2018-12-19T17:28:51.105Z,3.92
2018-12-19T17:31:18.586Z,4.95
2018-12-19T17:33:45.980Z,6.07
2018-12-19T17:36:13.476Z,4.55
2018-12-19T17:38:40.874Z,4.45
2018-12-19T17:41:08.305Z,5.68
2018-12-19T17:43:35.719Z,4.80
2018-12-19T17:46:03.135Z,5.20
2018-12-19T17:48:30.541Z,3.53
2018-12-19T17:50:57.954Z,4.45
2018-12-19T17:53:25.361Z,4.32
2018-12-19T17:55:52.759Z,4.78
2018-12-19T17:58:20.209Z,3.60
2018-12-19T18:00:47.647Z,5.10
2018-12-19T18:03:15.060Z,4.20
2018-12-19T18:05:42.457Z,5.05
2018-12-19T18:08:09.852Z,4.10
2018-12-19T18:10:37.324Z,5.45
2018-12-19T18:13:06.342Z,4.70
2018-12-19T18:15:32.616Z,5.70
2018-12-19T18:18:00.031Z,4.85
2018-12-19T18:20:27.427Z,8.80
2018-12-19T18:22:54.832Z,4.97
2018-12-19T18:25:22.296Z,7.57
2018-12-19T18:27:49.752Z,11.45
2018-12-19T18:30:17.179Z,4.43
2018-12-19T18:32:44.641Z,4.53
2018-12-19T18:35:12.231Z,6.43
2018-12-19T18:37:39.634Z,4.87
2018-12-19T18:40:07.162Z,8.38
2018-12-19T18:42:34.560Z,6.87
2018-12-19T18:45:01.996Z,5.72
2018-12-19T18:47:29.407Z,8.38
2018-12-19T18:49:57.058Z,9.63
2018-12-19T18:52:24.566Z,6.93
2018-12-19T18:54:51.965Z,5.55
2018-12-19T18:57:19.358Z,8.25
2018-12-19T18:59:46.812Z,8.18
2018-12-19T19:02:14.234Z,8.32
2018-12-19T19:04:41.699Z,7.85
2018-12-19T19:07:09.109Z,9.52
2018-12-19T19:09:36.596Z,10.88
2018-12-19T19:12:04.061Z,9.00
2018-12-19T19:14:31.515Z,9.73
2018-12-19T19:16:58.926Z,8.68
2018-12-19T19:19:26.395Z,7.00
2018-12-19T19:21:53.987Z,5.53
2018-12-19T19:24:21.514Z,6.43
2018-12-19T19:26:49.090Z,6.37
2018-12-19T19:29:16.582Z,5.95
2018-12-19T19:31:43.985Z,6.90
2018-12-19T19:34:11.469Z,9.25
2018-12-19T19:36:39.149Z,7.28
2018-12-19T19:39:06.594Z,9.00
2018-12-19T19:41:34.022Z,14.63
2018-12-19T19:44:01.406Z,13.55
2018-12-19T19:46:28.821Z,8.55
2018-12-19T19:48:56.257Z,8.88
2018-12-19T19:51:23.659Z,8.45
2018-12-19T19:53:51.193Z,14.13
2018-12-19T19:56:18.652Z,8.15
2018-12-19T19:58:46.063Z,8.60
2018-12-19T20:01:13.493Z,7.68
2018-12-19T20:03:42.588Z,8.02
2018-12-19T20:06:10.374Z,9.80
2018-12-19T20:08:37.813Z,10.63
2018-12-19T20:11:05.244Z,9.93
2018-12-19T20:13:33.463Z,14.73
2018-12-19T20:16:00.137Z,12.98
2018-12-19T20:18:27.552Z,12.20
2018-12-19T20:20:54.959Z,16.20
2018-12-19T20:23:22.466Z,9.15
2018-12-19T20:25:49.912Z,26.50
2018-12-19T20:28:17.316Z,13.95
2018-12-19T20:30:44.775Z,12.82
2018-12-19T20:33:12.252Z,10.85
2018-12-19T20:35:39.689Z,14.30
2018-12-19T20:38:07.207Z,11.98
2018-12-19T20:40:34.626Z,12.32
2018-12-19T20:43:06.532Z,12.43
2018-12-19T20:45:29.516Z,13.55
2018-12-19T20:47:56.988Z,14.30
2018-12-19T20:50:24.424Z,14.38
2018-12-19T20:52:51.976Z,15.02
2018-12-19T20:55:19.377Z,14.02
2018-12-19T20:57:46.829Z,11.70
2018-12-19T21:00:14.272Z,11.12
2018-12-19T21:02:41.915Z,15.07
2018-12-19T21:05:09.333Z,11.82
2018-12-19T21:07:36.741Z,12.02
2018-12-19T21:10:04.230Z,11.45
2018-12-19T21:12:31.636Z,13.02
2018-12-19T21:14:59.895Z,18.75
2018-12-19T21:17:32.919Z,13.13
2018-12-19T21:20:00.402Z,15.30
2018-12-19T21:22:27.823Z,15.63
2018-12-19T21:24:55.233Z,12.27
2018-12-19T21:27:22.685Z,15.20
2018-12-19T21:29:50.214Z,13.30
2018-12-19T21:32:17.629Z,12.30
2018-12-19T21:34:45.324Z,10.63
2018-12-19T21:37:12.755Z,12.63
2018-12-19T21:39:40.221Z,10.23
2018-12-19T21:42:07.711Z,9.45
2018-12-19T21:44:35.131Z,8.80
2018-12-19T21:47:02.591Z,13.18
2018-12-19T21:49:30.015Z,14.38
2018-12-19T21:51:57.419Z,7.65
2018-12-19T21:54:24.973Z,8.40
2018-12-19T21:56:52.375Z,9.82
2018-12-19T21:59:19.819Z,6.18
2018-12-19T22:01:47.268Z,8.88
2018-12-19T22:04:14.742Z,9.02
2018-12-19T22:06:42.276Z,10.98
2018-12-19T22:09:09.707Z,10.25
2018-12-19T22:11:38.280Z,9.82
2018-12-19T22:14:05.690Z,7.03
2018-12-19T22:16:38.717Z,5.87
2018-12-19T22:19:06.128Z,7.22
2018-12-19T22:21:33.555Z,15.07
2018-12-19T22:24:00.983Z,7.32
2018-12-19T22:26:28.370Z,11.85
2018-12-19T22:28:57.015Z,8.05
2018-12-19T22:31:24.418Z,9.65
2018-12-19T22:33:51.911Z,10.00
2018-12-19T22:36:19.321Z,13.45
2018-12-19T22:38:46.937Z,10.57
2018-12-19T22:41:14.360Z,10.80
2018-12-19T22:43:41.777Z,10.23
2018-12-19T22:46:09.216Z,8.38
2018-12-19T22:48:36.683Z,8.35
2018-12-19T22:51:04.143Z,13.05
2018-12-19T22:53:31.547Z,9.32
2018-12-19T22:55:59.017Z,10.05
2018-12-19T22:58:26.503Z,12.30
2018-12-19T23:00:59.394Z,22.67
2018-12-19T23:03:45.568Z,10.18
2018-12-19T23:06:13.012Z,7.62
2018-12-19T23:08:40.433Z,7.70
2018-12-19T23:11:07.870Z,10.50
2018-12-19T23:13:35.267Z,14.23
2018-12-19T23:16:02.749Z,16.98
2018-12-19T23:18:30.150Z,8.13
2018-12-19T23:20:57.540Z,9.10
2018-12-19T23:23:24.943Z,9.20
2018-12-19T23:25:52.378Z,10.38
2018-12-19T23:28:19.912Z,10.35
2018-12-19T23:30:47.248Z,11.07
2018-12-19T23:33:14.747Z,9.77
2018-12-19T23:35:42.085Z,12.23
2018-12-19T23:38:09.486Z,10.30
2018-12-19T23:40:36.879Z,11.75
2018-12-19T23:43:04.358Z,9.45
2018-12-19T23:45:31.722Z,12.10
2018-12-19T23:47:59.295Z,11.38
2018-12-19T23:50:26.726Z,12.80
2018-12-19T23:52:54.022Z,11.20
2018-12-19T23:55:21.537Z,10.27
2018-12-19T23:57:49.025Z,14.68
