createdAt,value
2022-10-15T00:00:01.965Z,1009.13
2022-10-15T00:01:02.696Z,1009.09
2022-10-15T00:02:01.317Z,1009.16
2022-10-15T00:03:01.082Z,1009.11
2022-10-15T00:05:01.078Z,1009.09
2022-10-15T00:06:00.657Z,1009.1
2022-10-15T00:07:00.282Z,1009.03
2022-10-15T00:07:59.830Z,1009.04
2022-10-15T00:09:01.791Z,1009.03
2022-10-15T00:10:01.292Z,1009.03
2022-10-15T00:11:06.907Z,1009.08
2022-10-15T00:12:01.156Z,1009.03
2022-10-15T00:14:01.144Z,1009
2022-10-15T00:15:01.042Z,1009.01
2022-10-15T00:16:10.038Z,1008.96
2022-10-15T00:17:01.704Z,1008.98
2022-10-15T00:18:01.100Z,1008.91
2022-10-15T00:19:01.309Z,1008.96
2022-10-15T00:20:01.474Z,1008.95
2022-10-15T00:21:12.668Z,1008.96
2022-10-15T00:23:01.444Z,1008.93
2022-10-15T00:24:01.120Z,1008.93
2022-10-15T00:25:01.117Z,1008.9
2022-10-15T00:26:15.815Z,1008.9
2022-10-15T00:27:01.452Z,1008.85
2022-10-15T00:28:02.568Z,1008.89
2022-10-15T00:29:01.271Z,1008.86
2022-10-15T00:30:01.560Z,1008.89
2022-10-15T00:31:01.277Z,1008.88
2022-10-15T00:32:01.184Z,1008.82
2022-10-15T00:33:01.067Z,1008.84
2022-10-15T00:34:01.082Z,1008.83
2022-10-15T00:37:01.687Z,1008.77
2022-10-15T00:38:16.848Z,1008.72
2022-10-15T00:41:02.666Z,1008.69
2022-10-15T00:42:16.785Z,1008.71
2022-10-15T00:43:02.672Z,1008.69
2022-10-15T00:44:01.140Z,1008.64
2022-10-15T00:45:01.140Z,1008.64
2022-10-15T00:46:01.137Z,1008.63
2022-10-15T00:47:01.148Z,1008.6
2022-10-15T00:48:02.193Z,1008.62
2022-10-15T00:49:01.199Z,1008.63
2022-10-15T00:50:01.067Z,1008.58
2022-10-15T00:51:01.094Z,1008.59
2022-10-15T00:52:01.051Z,1008.62
2022-10-15T00:53:01.492Z,1008.58
2022-10-15T00:54:01.095Z,1008.62
2022-10-15T00:55:01.411Z,1008.58
2022-10-15T00:56:01.108Z,1008.57
2022-10-15T00:57:01.047Z,1008.55
2022-10-15T00:58:01.243Z,1008.55
2022-10-15T00:59:01.170Z,1008.5
2022-10-15T01:00:01.322Z,1008.52
2022-10-15T01:01:01.245Z,1008.56
2022-10-15T01:02:01.149Z,1008.54
2022-10-15T01:03:01.153Z,1008.54
2022-10-15T01:04:01.146Z,1008.56
2022-10-15T01:05:01.197Z,1008.5
2022-10-15T01:06:01.293Z,1008.55
2022-10-15T01:07:01.575Z,1008.52
2022-10-15T01:08:01.148Z,1008.53
2022-10-15T01:09:01.893Z,1008.52
2022-10-15T01:10:01.091Z,1008.53
2022-10-15T01:11:01.053Z,1008.54
2022-10-15T01:12:01.125Z,1008.53
2022-10-15T01:13:01.136Z,1008.53
2022-10-15T01:14:01.312Z,1008.55
2022-10-15T01:15:01.141Z,1008.51
2022-10-15T01:16:01.243Z,1008.56
2022-10-15T01:17:01.133Z,1008.47
2022-10-15T01:18:01.157Z,1008.5
2022-10-15T01:19:01.157Z,1008.49
2022-10-15T01:20:01.060Z,1008.48
2022-10-15T01:21:01.039Z,1008.46
2022-10-15T01:22:01.874Z,1008.48
2022-10-15T01:23:01.085Z,1008.48
2022-10-15T01:24:01.216Z,1008.47
2022-10-15T01:25:01.904Z,1008.44
2022-10-15T01:26:01.093Z,1008.41
2022-10-15T01:27:01.485Z,1008.37
2022-10-15T01:28:01.659Z,1008.41
2022-10-15T01:29:01.603Z,1008.42
2022-10-15T01:30:02.551Z,1008.45
2022-10-15T01:31:01.533Z,1008.46
2022-10-15T01:32:02.152Z,1008.46
2022-10-15T01:33:01.152Z,1008.41
2022-10-15T01:34:01.226Z,1008.35
2022-10-15T01:35:01.151Z,1008.39
2022-10-15T01:36:04.007Z,1008.39
2022-10-15T01:37:02.141Z,1008.37
2022-10-15T01:38:01.197Z,1008.38
2022-10-15T01:39:01.110Z,1008.39
2022-10-15T01:40:01.241Z,1008.39
2022-10-15T01:41:01.078Z,1008.37
2022-10-15T01:42:01.049Z,1008.36
2022-10-15T01:43:01.113Z,1008.42
2022-10-15T01:44:01.109Z,1008.34
2022-10-15T01:45:01.052Z,1008.35
2022-10-15T01:46:01.124Z,1008.35
2022-10-15T01:47:01.198Z,1008.35
2022-10-15T01:48:01.519Z,1008.28
2022-10-15T01:49:01.058Z,1008.29
2022-10-15T01:50:01.102Z,1008.27
2022-10-15T01:51:01.048Z,1008.24
2022-10-15T01:52:01.111Z,1008.24
2022-10-15T01:53:01.752Z,1008.26
2022-10-15T01:54:01.785Z,1008.25
2022-10-15T01:55:01.442Z,1008.25
2022-10-15T01:56:01.100Z,1008.25
2022-10-15T01:57:03.660Z,1008.19
2022-10-15T01:58:01.935Z,1008.25
2022-10-15T01:59:01.309Z,1008.25
2022-10-15T02:00:01.109Z,1008.24
2022-10-15T02:01:01.108Z,1008.2
2022-10-15T02:02:05.223Z,1008.21
2022-10-15T02:03:01.750Z,1008.18
2022-10-15T02:04:01.855Z,1008.18
2022-10-15T02:05:02.356Z,1008.14
2022-10-15T02:06:01.546Z,1008.16
2022-10-15T02:07:09.457Z,1008.14
2022-10-15T02:08:01.125Z,1008.13
2022-10-15T02:09:01.210Z,1008.11
2022-10-15T02:10:01.786Z,1008.11
2022-10-15T02:11:01.990Z,1008.11
2022-10-15T02:12:10.956Z,1008.09
2022-10-15T02:13:01.461Z,1008.04
2022-10-15T02:14:02.820Z,1008.06
2022-10-15T02:15:01.132Z,1008.04
2022-10-15T02:16:01.034Z,1008.03
2022-10-15T02:17:15.162Z,1007.98
2022-10-15T02:18:01.983Z,1008.02
2022-10-15T02:19:01.766Z,1007.99
2022-10-15T02:20:01.224Z,1007.94
2022-10-15T02:21:01.208Z,1007.94
2022-10-15T02:22:16.769Z,1007.92
2022-10-15T02:23:01.064Z,1007.99
2022-10-15T02:24:01.040Z,1007.95
2022-10-15T02:25:01.041Z,1007.86
2022-10-15T02:26:01.079Z,1007.89
2022-10-15T02:27:01.081Z,1007.88
2022-10-15T02:28:01.105Z,1007.92
2022-10-15T02:29:01.227Z,1007.89
2022-10-15T02:30:01.135Z,1007.88
2022-10-15T02:31:01.044Z,1007.93
2022-10-15T02:32:01.101Z,1007.93
2022-10-15T02:33:01.117Z,1007.88
2022-10-15T02:34:01.776Z,1007.89
2022-10-15T02:35:01.048Z,1007.83
2022-10-15T02:36:01.062Z,1007.84
2022-10-15T02:37:01.046Z,1007.83
2022-10-15T02:38:01.150Z,1007.77
2022-10-15T02:39:01.159Z,1007.76
2022-10-15T02:40:01.789Z,1007.77
2022-10-15T02:41:01.145Z,1007.78
2022-10-15T02:42:01.061Z,1007.78
2022-10-15T02:43:01.089Z,1007.74
2022-10-15T02:44:00.626Z,1007.77
2022-10-15T02:45:00.283Z,1007.78
2022-10-15T02:45:59.881Z,1007.8
2022-10-15T02:46:59.785Z,1007.81
2022-10-15T02:48:01.508Z,1007.78
2022-10-15T02:49:01.118Z,1007.77
2022-10-15T02:50:01.128Z,1007.73
2022-10-15T02:51:01.260Z,1007.77
2022-10-15T02:52:01.662Z,1007.75
2022-10-15T02:53:01.958Z,1007.75
2022-10-15T02:54:01.161Z,1007.75
2022-10-15T02:55:01.159Z,1007.77
2022-10-15T02:56:01.123Z,1007.73
2022-10-15T02:57:01.148Z,1007.67
2022-10-15T02:58:01.087Z,1007.7
2022-10-15T02:59:01.162Z,1007.7
2022-10-15T03:00:01.102Z,1007.72
2022-10-15T03:01:01.193Z,1007.71
2022-10-15T03:02:01.098Z,1007.71
2022-10-15T03:03:01.112Z,1007.69
2022-10-15T03:04:01.147Z,1007.67
2022-10-15T03:05:01.497Z,1007.67
2022-10-15T03:06:01.222Z,1007.64
2022-10-15T03:07:01.234Z,1007.67
2022-10-15T03:08:01.147Z,1007.64
2022-10-15T03:09:01.066Z,1007.66
2022-10-15T03:10:01.787Z,1007.68
2022-10-15T03:11:01.146Z,1007.69
2022-10-15T03:12:01.171Z,1007.71
2022-10-15T03:13:01.374Z,1007.75
2022-10-15T03:14:02.611Z,1007.7
2022-10-15T03:15:02.411Z,1007.74
2022-10-15T03:16:01.876Z,1007.72
2022-10-15T03:17:03.288Z,1007.64
2022-10-15T03:18:01.777Z,1007.67
2022-10-15T03:19:02.516Z,1007.69
2022-10-15T03:20:01.403Z,1007.7
2022-10-15T03:21:02.134Z,1007.67
2022-10-15T03:22:01.075Z,1007.72
2022-10-15T03:23:01.167Z,1007.71
2022-10-15T03:24:01.112Z,1007.72
2022-10-15T03:25:01.175Z,1007.71
2022-10-15T03:26:01.148Z,1007.73
2022-10-15T03:27:01.159Z,1007.74
2022-10-15T03:28:01.864Z,1007.72
2022-10-15T03:29:01.877Z,1007.69
2022-10-15T03:30:00.746Z,1007.7
2022-10-15T03:31:00.486Z,1007.68
2022-10-15T03:32:00.159Z,1007.66
2022-10-15T03:32:59.846Z,1007.66
2022-10-15T03:34:01.487Z,1007.71
2022-10-15T03:35:01.081Z,1007.66
2022-10-15T03:36:01.103Z,1007.65
2022-10-15T03:37:01.054Z,1007.68
2022-10-15T03:38:01.242Z,1007.66
2022-10-15T03:39:01.232Z,1007.67
2022-10-15T03:40:01.880Z,1007.68
2022-10-15T03:41:01.548Z,1007.64
2022-10-15T03:42:01.173Z,1007.66
2022-10-15T03:43:03.687Z,1007.66
2022-10-15T03:44:03.907Z,1007.65
2022-10-15T03:45:01.693Z,1007.69
2022-10-15T03:46:01.089Z,1007.71
2022-10-15T03:47:01.091Z,1007.7
2022-10-15T03:48:06.253Z,1007.66
2022-10-15T03:49:01.474Z,1007.73
2022-10-15T03:50:01.106Z,1007.66
2022-10-15T03:51:01.102Z,1007.69
2022-10-15T03:52:01.111Z,1007.71
2022-10-15T03:53:09.144Z,1007.7
2022-10-15T03:54:02.101Z,1007.71
2022-10-15T03:55:00.830Z,1007.76
2022-10-15T03:56:00.421Z,1007.71
2022-10-15T03:57:00.303Z,1007.7
2022-10-15T03:58:11.229Z,1007.72
2022-10-15T03:59:02.253Z,1007.71
2022-10-15T04:00:01.064Z,1007.7
2022-10-15T04:01:01.145Z,1007.68
2022-10-15T04:02:01.078Z,1007.71
2022-10-15T04:03:14.941Z,1007.67
2022-10-15T04:04:01.081Z,1007.68
2022-10-15T04:05:01.794Z,1007.69
2022-10-15T04:06:03.415Z,1007.66
2022-10-15T04:07:01.185Z,1007.68
2022-10-15T04:08:01.831Z,1007.67
2022-10-15T04:09:01.122Z,1007.66
2022-10-15T04:10:01.115Z,1007.7
2022-10-15T04:11:01.134Z,1007.7
2022-10-15T04:12:01.260Z,1007.69
2022-10-15T04:13:01.387Z,1007.69
2022-10-15T04:14:01.171Z,1007.68
2022-10-15T04:15:00.942Z,1007.69
2022-10-15T04:16:00.617Z,1007.62
2022-10-15T04:17:00.270Z,1007.67
2022-10-15T04:17:59.966Z,1007.66
2022-10-15T04:18:59.647Z,1007.62
2022-10-15T04:20:01.599Z,1007.63
2022-10-15T04:21:02.316Z,1007.61
2022-10-15T04:22:02.125Z,1007.58
2022-10-15T04:23:01.236Z,1007.59
2022-10-15T04:24:02.303Z,1007.58
2022-10-15T04:25:01.542Z,1007.6
2022-10-15T04:26:00.723Z,1007.62
2022-10-15T04:27:00.295Z,1007.6
2022-10-15T04:27:59.874Z,1007.63
2022-10-15T04:28:59.566Z,1007.63
2022-10-15T04:30:01.334Z,1007.59
2022-10-15T04:31:02.102Z,1007.6
2022-10-15T04:32:02.424Z,1007.58
2022-10-15T04:33:01.060Z,1007.57
2022-10-15T04:34:01.084Z,1007.55
2022-10-15T04:35:00.686Z,1007.55
2022-10-15T04:36:00.260Z,1007.52
2022-10-15T04:36:59.956Z,1007.54
2022-10-15T04:37:59.554Z,1007.51
2022-10-15T04:39:01.125Z,1007.48
2022-10-15T04:40:01.720Z,1007.54
2022-10-15T04:41:01.927Z,1007.49
2022-10-15T04:42:01.154Z,1007.54
2022-10-15T04:43:01.138Z,1007.55
2022-10-15T04:44:00.829Z,1007.59
2022-10-15T04:45:00.461Z,1007.51
2022-10-15T04:46:00.423Z,1007.58
2022-10-15T04:47:00.062Z,1007.59
2022-10-15T04:47:59.653Z,1007.58
2022-10-15T04:49:01.234Z,1007.59
2022-10-15T04:50:01.076Z,1007.61
2022-10-15T04:51:01.710Z,1007.59
2022-10-15T04:52:01.818Z,1007.55
2022-10-15T04:53:01.398Z,1007.56
2022-10-15T04:54:01.367Z,1007.53
2022-10-15T04:55:02.023Z,1007.55
2022-10-15T04:56:01.267Z,1007.52
2022-10-15T04:57:01.113Z,1007.55
2022-10-15T04:58:01.129Z,1007.48
2022-10-15T04:59:01.141Z,1007.52
2022-10-15T05:00:01.146Z,1007.56
2022-10-15T05:01:01.148Z,1007.52
2022-10-15T05:02:01.157Z,1007.54
2022-10-15T05:03:01.151Z,1007.53
2022-10-15T05:04:01.320Z,1007.55
2022-10-15T05:05:02.376Z,1007.57
2022-10-15T05:06:02.356Z,1007.59
2022-10-15T05:07:02.992Z,1007.59
2022-10-15T05:08:02.319Z,1007.57
2022-10-15T05:09:01.107Z,1007.57
2022-10-15T05:10:00.785Z,1007.5
2022-10-15T05:11:00.487Z,1007.53
2022-10-15T05:12:00.216Z,1007.58
2022-10-15T05:12:59.813Z,1007.61
2022-10-15T05:14:01.751Z,1007.54
2022-10-15T05:15:01.327Z,1007.61
2022-10-15T05:16:01.149Z,1007.65
2022-10-15T05:17:01.165Z,1007.6
2022-10-15T05:18:01.159Z,1007.61
2022-10-15T05:19:01.058Z,1007.61
2022-10-15T05:20:01.414Z,1007.61
2022-10-15T05:21:01.272Z,1007.63
2022-10-15T05:22:02.413Z,1007.66
2022-10-15T05:23:03.939Z,1007.67
2022-10-15T05:24:01.047Z,1007.69
2022-10-15T05:25:00.894Z,1007.67
2022-10-15T05:26:01.127Z,1007.65
2022-10-15T05:27:03.033Z,1007.69
2022-10-15T05:28:01.204Z,1007.67
2022-10-15T05:29:01.751Z,1007.65
2022-10-15T05:30:01.058Z,1007.64
2022-10-15T05:31:01.163Z,1007.66
2022-10-15T05:32:01.061Z,1007.64
2022-10-15T05:33:01.043Z,1007.66
2022-10-15T05:34:04.201Z,1007.65
2022-10-15T05:35:01.054Z,1007.62
2022-10-15T05:36:01.072Z,1007.62
2022-10-15T05:37:01.045Z,1007.54
2022-10-15T05:38:01.469Z,1007.53
2022-10-15T05:39:07.623Z,1007.58
2022-10-15T05:40:01.086Z,1007.56
2022-10-15T05:41:01.116Z,1007.59
2022-10-15T05:42:01.106Z,1007.62
2022-10-15T05:43:01.057Z,1007.63
2022-10-15T05:44:09.627Z,1007.68
2022-10-15T05:45:01.057Z,1007.72
2022-10-15T05:46:01.383Z,1007.71
2022-10-15T05:47:01.406Z,1007.71
2022-10-15T05:48:01.386Z,1007.72
2022-10-15T05:49:12.338Z,1007.71
2022-10-15T05:50:01.436Z,1007.73
2022-10-15T05:51:02.996Z,1007.7
2022-10-15T05:52:01.776Z,1007.7
2022-10-15T05:53:01.060Z,1007.73
2022-10-15T05:54:13.507Z,1007.74
2022-10-15T05:55:01.081Z,1007.71
2022-10-15T05:56:01.042Z,1007.72
2022-10-15T05:57:02.129Z,1007.73
2022-10-15T05:58:01.607Z,1007.74
2022-10-15T05:59:16.599Z,1007.76
2022-10-15T06:00:02.175Z,1007.71
2022-10-15T06:01:01.797Z,1007.72
2022-10-15T06:02:01.138Z,1007.7
2022-10-15T06:03:01.813Z,1007.69
2022-10-15T06:04:01.863Z,1007.71
2022-10-15T06:05:02.413Z,1007.67
2022-10-15T06:06:01.350Z,1007.68
2022-10-15T06:07:01.056Z,1007.7
2022-10-15T06:08:01.069Z,1007.74
2022-10-15T06:09:01.073Z,1007.66
2022-10-15T06:10:01.757Z,1007.71
2022-10-15T06:11:05.183Z,1007.7
2022-10-15T06:12:01.119Z,1007.7
2022-10-15T06:13:01.096Z,1007.7
2022-10-15T06:14:01.268Z,1007.7
2022-10-15T06:15:00.920Z,1007.7
2022-10-15T06:16:01.466Z,1007.7
2022-10-15T06:17:01.051Z,1007.71
2022-10-15T06:18:01.724Z,1007.73
2022-10-15T06:19:01.127Z,1007.77
2022-10-15T06:20:02.288Z,1007.74
2022-10-15T06:21:02.102Z,1007.79
2022-10-15T06:22:02.428Z,1007.8
2022-10-15T06:23:01.370Z,1007.84
2022-10-15T06:24:04.131Z,1007.86
2022-10-15T06:25:04.056Z,1007.87
2022-10-15T06:26:01.298Z,1007.88
2022-10-15T06:27:02.539Z,1007.89
2022-10-15T06:28:01.375Z,1007.88
2022-10-15T06:29:02.111Z,1007.92
2022-10-15T06:30:01.106Z,1007.89
2022-10-15T06:31:01.104Z,1007.9
2022-10-15T06:32:01.115Z,1007.86
2022-10-15T06:33:00.892Z,1007.87
2022-10-15T06:34:00.622Z,1007.88
2022-10-15T06:35:01.120Z,1007.86
2022-10-15T06:36:01.518Z,1007.9
2022-10-15T06:37:01.058Z,1007.87
2022-10-15T06:38:03.111Z,1007.84
2022-10-15T06:39:01.057Z,1007.91
2022-10-15T06:40:01.087Z,1007.87
2022-10-15T06:41:04.211Z,1007.85
2022-10-15T06:42:02.277Z,1007.86
2022-10-15T06:43:01.865Z,1007.89
2022-10-15T06:44:01.857Z,1007.89
2022-10-15T06:45:01.491Z,1007.89
2022-10-15T06:46:01.067Z,1007.88
2022-10-15T06:47:01.112Z,1007.93
2022-10-15T06:48:01.118Z,1007.95
2022-10-15T06:49:01.139Z,1007.93
2022-10-15T06:50:01.104Z,1007.88
2022-10-15T06:51:01.156Z,1007.88
2022-10-15T06:52:03.720Z,1007.93
2022-10-15T06:53:01.156Z,1007.89
2022-10-15T06:54:00.833Z,1007.9
2022-10-15T06:55:00.394Z,1007.87
2022-10-15T06:56:00.031Z,1007.93
2022-10-15T06:56:59.616Z,1007.93
2022-10-15T06:58:01.836Z,1007.94
2022-10-15T06:59:01.755Z,1007.95
2022-10-15T07:00:02.133Z,1008
2022-10-15T07:01:01.764Z,1007.99
2022-10-15T07:02:01.130Z,1008.02
2022-10-15T07:03:01.873Z,1008.08
2022-10-15T07:04:00.922Z,1008.09
2022-10-15T07:05:01.173Z,1008.09
2022-10-15T07:06:01.782Z,1008.1
2022-10-15T07:07:01.136Z,1008.12
2022-10-15T07:08:01.134Z,1008.11
2022-10-15T07:09:01.644Z,1008.12
2022-10-15T07:10:01.334Z,1008.08
2022-10-15T07:11:01.176Z,1008.1
2022-10-15T07:12:01.093Z,1008.11
2022-10-15T07:13:01.058Z,1008.12
2022-10-15T07:14:01.105Z,1008.1
2022-10-15T07:15:00.989Z,1008.14
2022-10-15T07:16:01.195Z,1008.14
2022-10-15T07:17:01.797Z,1008.08
2022-10-15T07:18:02.348Z,1008.14
2022-10-15T07:19:02.062Z,1008.17
2022-10-15T07:20:05.298Z,1008.22
2022-10-15T07:21:01.632Z,1008.25
2022-10-15T07:22:01.863Z,1008.25
2022-10-15T07:23:02.062Z,1008.29
2022-10-15T07:24:01.469Z,1008.23
2022-10-15T07:25:08.655Z,1008.28
2022-10-15T07:26:01.747Z,1008.24
2022-10-15T07:27:08.033Z,1008.26
2022-10-15T07:28:01.470Z,1008.23
2022-10-15T07:29:00.770Z,1008.19
2022-10-15T07:30:10.221Z,1008.18
2022-10-15T07:31:02.181Z,1008.23
2022-10-15T07:32:01.479Z,1008.23
2022-10-15T07:33:01.318Z,1008.22
2022-10-15T07:34:01.002Z,1008.24
2022-10-15T07:35:11.936Z,1008.28
2022-10-15T07:36:01.159Z,1008.26
2022-10-15T07:37:01.040Z,1008.22
2022-10-15T07:38:01.044Z,1008.25
2022-10-15T07:39:01.616Z,1008.21
2022-10-15T07:40:14.209Z,1008.2
2022-10-15T07:41:01.399Z,1008.18
2022-10-15T07:42:02.104Z,1008.18
2022-10-15T07:43:02.026Z,1008.17
2022-10-15T07:44:01.216Z,1008.19
2022-10-15T07:45:01.651Z,1008.13
2022-10-15T07:46:01.847Z,1008.17
2022-10-15T07:47:01.080Z,1008.16
2022-10-15T07:48:01.092Z,1008.16
2022-10-15T07:49:01.069Z,1008.18
2022-10-15T07:50:01.105Z,1008.14
2022-10-15T07:51:01.558Z,1008.15
2022-10-15T07:52:02.641Z,1008.14
2022-10-15T07:53:01.576Z,1008.12
2022-10-15T07:54:00.923Z,1008.1
2022-10-15T07:55:01.049Z,1008.07
2022-10-15T07:56:01.448Z,1008.08
2022-10-15T07:57:01.454Z,1008.08
2022-10-15T07:58:02.178Z,1008.06
2022-10-15T07:59:01.077Z,1008.02
2022-10-15T08:00:01.300Z,1008.06
2022-10-15T08:01:01.427Z,1008.04
2022-10-15T08:02:01.218Z,1008.05
2022-10-15T08:03:01.192Z,1008.06
2022-10-15T08:04:01.516Z,1008.03
2022-10-15T08:05:01.400Z,1008.1
2022-10-15T08:06:01.368Z,1008.11
2022-10-15T08:07:01.834Z,1008.14
2022-10-15T08:08:02.077Z,1008.12
2022-10-15T08:09:01.140Z,1008.15
2022-10-15T08:10:01.134Z,1008.15
2022-10-15T08:11:01.487Z,1008.19
2022-10-15T08:12:01.491Z,1008.17
2022-10-15T08:13:01.597Z,1008.2
2022-10-15T08:14:01.791Z,1008.22
2022-10-15T08:15:01.507Z,1008.21
2022-10-15T08:16:01.108Z,1008.22
2022-10-15T08:17:01.078Z,1008.21
2022-10-15T08:18:01.085Z,1008.18
2022-10-15T08:19:01.114Z,1008.2
2022-10-15T08:20:01.090Z,1008.17
2022-10-15T08:21:01.505Z,1008.18
2022-10-15T08:22:01.531Z,1008.18
2022-10-15T08:23:01.092Z,1008.17
2022-10-15T08:24:01.125Z,1008.19
2022-10-15T08:25:01.129Z,1008.2
2022-10-15T08:26:01.598Z,1008.15
2022-10-15T08:27:01.947Z,1008.22
2022-10-15T08:28:01.281Z,1008.2
2022-10-15T08:29:01.427Z,1008.2
2022-10-15T08:30:02.616Z,1008.27
2022-10-15T08:31:04.411Z,1008.29
2022-10-15T08:32:02.272Z,1008.31
2022-10-15T08:33:01.689Z,1008.37
2022-10-15T08:34:02.126Z,1008.36
2022-10-15T08:35:01.813Z,1008.34
2022-10-15T08:36:02.421Z,1008.4
2022-10-15T08:37:01.527Z,1008.4
2022-10-15T08:38:01.403Z,1008.39
2022-10-15T08:39:01.432Z,1008.44
2022-10-15T08:40:04.347Z,1008.5
2022-10-15T08:41:01.408Z,1008.5
2022-10-15T08:42:01.063Z,1008.48
2022-10-15T08:43:01.149Z,1008.48
2022-10-15T08:44:01.354Z,1008.49
2022-10-15T08:45:01.369Z,1008.54
2022-10-15T08:46:02.071Z,1008.53
2022-10-15T08:47:01.176Z,1008.53
2022-10-15T08:48:01.457Z,1008.56
2022-10-15T08:49:01.381Z,1008.53
2022-10-15T08:50:01.383Z,1008.52
2022-10-15T08:51:02.096Z,1008.56
2022-10-15T08:52:01.153Z,1008.53
2022-10-15T08:53:01.093Z,1008.54
2022-10-15T08:54:01.116Z,1008.5
2022-10-15T08:55:00.688Z,1008.54
2022-10-15T08:56:00.292Z,1008.57
2022-10-15T08:56:59.889Z,1008.58
2022-10-15T08:57:59.917Z,1008.57
2022-10-15T08:58:59.726Z,1008.56
2022-10-15T09:00:01.327Z,1008.55
2022-10-15T09:01:02.052Z,1008.55
2022-10-15T09:02:01.152Z,1008.56
2022-10-15T09:03:01.239Z,1008.57
2022-10-15T09:04:01.093Z,1008.51
2022-10-15T09:05:01.929Z,1008.58
2022-10-15T09:06:01.081Z,1008.52
2022-10-15T09:07:01.073Z,1008.43
2022-10-15T09:08:01.098Z,1008.46
2022-10-15T09:09:01.445Z,1008.48
2022-10-15T09:10:02.223Z,1008.48
2022-10-15T09:11:02.598Z,1008.49
2022-10-15T09:12:01.285Z,1008.48
2022-10-15T09:13:01.440Z,1008.45
2022-10-15T09:14:02.162Z,1008.47
2022-10-15T09:15:01.386Z,1008.45
2022-10-15T09:16:05.005Z,1008.52
2022-10-15T09:17:01.481Z,1008.51
2022-10-15T09:18:01.539Z,1008.54
2022-10-15T09:19:01.108Z,1008.53
2022-10-15T09:20:01.140Z,1008.49
2022-10-15T09:21:08.828Z,1008.51
2022-10-15T09:22:01.096Z,1008.52
2022-10-15T09:23:01.087Z,1008.49
2022-10-15T09:24:01.156Z,1008.51
2022-10-15T09:25:01.043Z,1008.48
2022-10-15T09:26:10.715Z,1008.52
2022-10-15T09:27:01.271Z,1008.47
2022-10-15T09:28:01.142Z,1008.47
2022-10-15T09:29:01.145Z,1008.51
2022-10-15T09:30:01.813Z,1008.52
2022-10-15T09:31:14.578Z,1008.48
2022-10-15T09:32:01.450Z,1008.47
2022-10-15T09:33:02.176Z,1008.47
2022-10-15T09:34:01.411Z,1008.53
2022-10-15T09:35:00.867Z,1008.5
2022-10-15T09:36:15.648Z,1008.54
2022-10-15T09:37:01.229Z,1008.48
2022-10-15T09:38:05.715Z,1008.5
2022-10-15T09:39:02.495Z,1008.52
2022-10-15T09:40:01.042Z,1008.55
2022-10-15T09:41:01.166Z,1008.58
2022-10-15T09:42:01.908Z,1008.55
2022-10-15T09:43:01.108Z,1008.55
2022-10-15T09:44:01.809Z,1008.6
2022-10-15T09:45:01.526Z,1008.58
2022-10-15T09:46:01.250Z,1008.64
2022-10-15T09:47:01.937Z,1008.66
2022-10-15T09:48:02.469Z,1008.65
2022-10-15T09:49:01.262Z,1008.65
2022-10-15T09:50:01.350Z,1008.64
2022-10-15T09:51:01.864Z,1008.68
2022-10-15T09:52:01.572Z,1008.68
2022-10-15T09:53:02.139Z,1008.72
2022-10-15T09:54:01.097Z,1008.72
2022-10-15T09:55:00.869Z,1008.76
2022-10-15T09:56:01.071Z,1008.73
2022-10-15T09:57:01.108Z,1008.73
2022-10-15T09:58:01.115Z,1008.73
2022-10-15T09:59:03.655Z,1008.73
2022-10-15T10:00:02.065Z,1008.71
2022-10-15T10:01:01.312Z,1008.72
2022-10-15T10:02:02.731Z,1008.74
2022-10-15T10:03:02.700Z,1008.73
2022-10-15T10:04:01.452Z,1008.77
2022-10-15T10:05:04.256Z,1008.77
2022-10-15T10:06:01.164Z,1008.78
2022-10-15T10:07:01.537Z,1008.81
2022-10-15T10:08:01.908Z,1008.8
2022-10-15T10:09:01.292Z,1008.83
2022-10-15T10:10:04.063Z,1008.83
2022-10-15T10:11:02.008Z,1008.86
2022-10-15T10:12:01.273Z,1008.81
2022-10-15T10:13:01.812Z,1008.81
2022-10-15T10:14:01.788Z,1008.8
2022-10-15T10:15:01.518Z,1008.8
2022-10-15T10:16:01.136Z,1008.82
2022-10-15T10:17:04.020Z,1008.77
2022-10-15T10:18:01.930Z,1008.8
2022-10-15T10:19:01.189Z,1008.81
2022-10-15T10:20:03.993Z,1008.79
2022-10-15T10:21:02.098Z,1008.84
2022-10-15T10:22:01.090Z,1008.85
2022-10-15T10:23:01.102Z,1008.8
2022-10-15T10:24:02.498Z,1008.81
2022-10-15T10:25:01.096Z,1008.8
2022-10-15T10:26:01.076Z,1008.81
2022-10-15T10:27:01.091Z,1008.84
2022-10-15T10:28:01.114Z,1008.79
2022-10-15T10:29:09.963Z,1008.84
2022-10-15T10:30:02.566Z,1008.81
2022-10-15T10:31:01.534Z,1008.78
2022-10-15T10:32:01.923Z,1008.79
2022-10-15T10:33:01.714Z,1008.78
2022-10-15T10:34:01.828Z,1008.78
2022-10-15T10:35:01.440Z,1008.77
2022-10-15T10:36:02.649Z,1008.79
2022-10-15T10:37:01.957Z,1008.78
2022-10-15T10:38:01.087Z,1008.75
2022-10-15T10:39:01.167Z,1008.75
2022-10-15T10:40:01.068Z,1008.78
2022-10-15T10:41:01.072Z,1008.73
2022-10-15T10:42:02.344Z,1008.77
2022-10-15T10:43:01.093Z,1008.68
2022-10-15T10:44:01.213Z,1008.74
2022-10-15T10:45:01.216Z,1008.72
2022-10-15T10:46:08.029Z,1008.71
2022-10-15T10:47:01.100Z,1008.72
2022-10-15T10:48:01.047Z,1008.71
2022-10-15T10:49:01.121Z,1008.71
2022-10-15T10:50:01.775Z,1008.73
2022-10-15T10:51:01.773Z,1008.78
2022-10-15T10:52:01.216Z,1008.71
2022-10-15T10:53:01.627Z,1008.74
2022-10-15T10:54:01.545Z,1008.71
2022-10-15T10:55:01.365Z,1008.74
2022-10-15T10:56:01.171Z,1008.79
2022-10-15T10:57:04.452Z,1008.81
2022-10-15T10:58:01.145Z,1008.8
2022-10-15T10:59:01.795Z,1008.8
2022-10-15T11:00:01.117Z,1008.75
2022-10-15T11:01:02.434Z,1008.77
2022-10-15T11:02:08.178Z,1008.8
2022-10-15T11:03:01.131Z,1008.85
2022-10-15T11:05:00.720Z,1008.83
2022-10-15T11:06:00.722Z,1008.83
2022-10-15T11:07:10.960Z,1008.88
2022-10-15T11:08:01.445Z,1008.91
2022-10-15T11:09:01.069Z,1008.87
2022-10-15T11:10:01.700Z,1008.9
2022-10-15T11:11:01.170Z,1008.89
2022-10-15T11:12:15.445Z,1008.9
2022-10-15T11:13:01.383Z,1008.94
2022-10-15T11:14:02.699Z,1008.94
2022-10-15T11:15:01.180Z,1008.92
2022-10-15T11:16:04.380Z,1008.86
2022-10-15T11:17:16.877Z,1008.9
2022-10-15T11:18:01.960Z,1008.88
2022-10-15T11:19:06.233Z,1008.91
2022-10-15T11:21:06.037Z,1008.92
2022-10-15T11:22:01.037Z,1008.9
2022-10-15T11:23:01.392Z,1008.89
2022-10-15T11:24:01.543Z,1008.9
2022-10-15T11:25:07.643Z,1008.93
2022-10-15T11:26:01.244Z,1008.96
2022-10-15T11:27:17.282Z,1008.9
2022-10-15T11:28:02.800Z,1008.9
2022-10-15T11:29:01.132Z,1008.9
2022-10-15T11:30:01.106Z,1008.9
2022-10-15T11:31:01.525Z,1008.91
2022-10-15T11:32:03.028Z,1008.87
2022-10-15T11:33:07.794Z,1008.9
2022-10-15T11:34:02.279Z,1008.94
2022-10-15T11:35:00.914Z,1008.97
2022-10-15T11:36:01.056Z,1008.93
2022-10-15T11:37:01.045Z,1008.93
2022-10-15T11:38:01.065Z,1008.9
2022-10-15T11:39:01.156Z,1008.9
2022-10-15T11:40:01.145Z,1008.85
2022-10-15T11:41:00.841Z,1008.84
2022-10-15T11:42:00.502Z,1008.86
2022-10-15T11:43:00.166Z,1008.85
2022-10-15T11:43:59.845Z,1008.88
2022-10-15T11:45:01.427Z,1008.88
2022-10-15T11:46:01.606Z,1008.86
2022-10-15T11:47:01.175Z,1008.89
2022-10-15T11:48:02.475Z,1008.89
2022-10-15T11:49:00.838Z,1008.88
2022-10-15T11:50:00.503Z,1008.82
2022-10-15T11:51:00.192Z,1008.88
2022-10-15T11:51:59.792Z,1008.91
2022-10-15T11:53:01.777Z,1008.88
2022-10-15T11:54:01.076Z,1008.9
2022-10-15T11:55:00.731Z,1008.92
2022-10-15T11:56:00.388Z,1008.92
2022-10-15T11:57:00.032Z,1008.88
2022-10-15T11:57:59.643Z,1008.91
2022-10-15T11:59:01.489Z,1008.89
2022-10-15T12:00:01.077Z,1008.9
2022-10-15T12:01:04.467Z,1008.9
2022-10-15T12:02:01.755Z,1008.94
2022-10-15T12:03:01.238Z,1008.94
2022-10-15T12:04:01.932Z,1008.91
2022-10-15T12:05:02.431Z,1008.87
2022-10-15T12:06:02.029Z,1008.84
2022-10-15T12:07:01.057Z,1008.85
2022-10-15T12:08:01.574Z,1008.85
2022-10-15T12:09:01.416Z,1008.81
2022-10-15T12:10:01.048Z,1008.86
2022-10-15T12:11:01.231Z,1008.82
2022-10-15T12:12:04.287Z,1008.81
2022-10-15T12:13:01.153Z,1008.77
2022-10-15T12:14:01.609Z,1008.82
2022-10-15T12:15:00.994Z,1008.8
2022-10-15T12:16:01.502Z,1008.75
2022-10-15T12:17:01.318Z,1008.76