createdAt,value
2022-11-13T00:01:45.847Z,22.67
2022-11-13T00:04:13.834Z,35.03
2022-11-13T00:06:41.204Z,38.53
2022-11-13T00:09:12.553Z,26.33
2022-11-13T00:11:39.532Z,46.30
2022-11-13T00:14:06.687Z,41.57
2022-11-13T00:16:33.576Z,44.03
2022-11-13T00:19:00.707Z,35.87
2022-11-13T00:21:29.636Z,48.70
2022-11-13T00:23:56.762Z,42.53
2022-11-13T00:26:29.615Z,45.20
2022-11-13T00:29:02.274Z,34.20
2022-11-13T00:31:31.296Z,43.00
2022-11-13T00:34:41.162Z,40.93
2022-11-13T00:36:46.949Z,48.73
2022-11-13T00:39:14.105Z,47.40
2022-11-13T00:41:41.094Z,32.77
2022-11-13T00:44:08.283Z,36.90
2022-11-13T00:46:35.383Z,38.87
2022-11-13T00:49:02.469Z,31.33
2022-11-13T00:51:29.476Z,21.43
2022-11-13T00:53:56.451Z,36.87
2022-11-13T00:56:23.606Z,37.07
2022-11-13T00:58:50.576Z,27.60
2022-11-13T01:01:20.225Z,34.80
2022-11-13T01:03:47.284Z,39.73
2022-11-13T01:06:21.217Z,54.47
2022-11-13T01:08:49.404Z,25.47
2022-11-13T01:11:20.073Z,49.43
2022-11-13T01:13:50.036Z,29.20
2022-11-13T01:16:20.827Z,25.23
2022-11-13T01:18:48.833Z,31.63
2022-11-13T01:21:23.331Z,31.17
2022-11-13T01:23:51.092Z,22.03
2022-11-13T01:26:30.972Z,29.80
2022-11-13T01:29:00.112Z,21.37
2022-11-13T01:31:30.951Z,30.57
2022-11-13T01:33:58.693Z,24.27
2022-11-13T01:36:29.287Z,20.53
2022-11-13T01:38:57.016Z,24.07
2022-11-13T01:41:34.471Z,20.93
2022-11-13T01:44:02.199Z,26.93
2022-11-13T01:46:41.691Z,25.37
2022-11-13T01:49:08.577Z,37.30
2022-11-13T01:51:45.811Z,29.20
2022-11-13T01:54:22.676Z,23.80
2022-11-13T01:56:50.810Z,36.23
2022-11-13T01:59:26.797Z,30.60
2022-11-13T02:01:56.428Z,21.93
2022-11-13T02:04:24.171Z,29.40
2022-11-13T02:06:58.345Z,33.83
2022-11-13T02:09:36.258Z,22.33
2022-11-13T02:12:06.757Z,31.43
2022-11-13T02:14:35.204Z,35.00
2022-11-13T02:17:07.567Z,31.63
2022-11-13T02:19:44.677Z,30.90
2022-11-13T02:22:31.221Z,29.47
2022-11-13T02:25:00.568Z,36.50
2022-11-13T02:27:56.947Z,36.93
2022-11-13T02:30:30.094Z,26.53
2022-11-13T02:32:58.883Z,35.97
2022-11-13T02:35:30.839Z,33.00
2022-11-13T02:38:02.997Z,37.20
2022-11-13T02:40:31.042Z,35.63
2022-11-13T02:42:58.332Z,28.13
2022-11-13T02:45:25.797Z,31.53
2022-11-13T02:47:52.732Z,68.03
2022-11-13T02:50:19.658Z,45.00
2022-11-13T02:52:46.720Z,29.17
2022-11-13T02:55:13.707Z,22.17
2022-11-13T02:57:40.731Z,25.50
2022-11-13T03:00:13.555Z,33.60
2022-11-13T03:02:41.785Z,19.03
2022-11-13T03:05:12.845Z,19.43
2022-11-13T03:07:41.960Z,22.63
2022-11-13T03:10:11.135Z,17.50
2022-11-13T03:12:38.668Z,21.60
2022-11-13T03:15:08.400Z,22.67
2022-11-13T03:17:36.184Z,24.50
2022-11-13T03:20:05.564Z,20.87
2022-11-13T03:22:32.616Z,17.47
2022-11-13T03:24:59.607Z,24.10
2022-11-13T03:27:26.576Z,18.00
2022-11-13T03:29:53.509Z,19.97
2022-11-13T03:32:20.537Z,32.63
2022-11-13T03:34:47.452Z,19.50
2022-11-13T03:37:14.444Z,18.70
2022-11-13T03:39:41.384Z,19.60
2022-11-13T03:42:08.326Z,38.07
2022-11-13T03:44:35.497Z,22.77
2022-11-13T03:47:02.480Z,19.77
2022-11-13T03:49:29.376Z,18.93
2022-11-13T03:51:56.318Z,18.00
2022-11-13T03:54:23.233Z,15.43
2022-11-13T03:56:50.169Z,19.37
2022-11-13T03:59:17.014Z,14.83
2022-11-13T04:01:44.051Z,17.90
2022-11-13T04:04:11.057Z,19.00
2022-11-13T04:06:38.064Z,16.47
2022-11-13T04:09:05.155Z,16.60
2022-11-13T04:11:32.041Z,19.83
2022-11-13T04:13:58.997Z,17.70
2022-11-13T04:16:26.136Z,15.50
2022-11-13T04:18:53.110Z,15.87
2022-11-13T04:21:20.160Z,17.43
2022-11-13T04:23:47.697Z,15.20
2022-11-13T04:26:14.856Z,16.30
2022-11-13T04:28:41.857Z,15.90
2022-11-13T04:31:08.779Z,16.80
2022-11-13T04:33:35.718Z,15.97
2022-11-13T04:36:03.121Z,20.93
2022-11-13T04:38:30.383Z,15.80
2022-11-13T04:41:16.333Z,17.57
2022-11-13T04:43:43.265Z,20.07
2022-11-13T04:46:10.510Z,16.13
2022-11-13T04:48:37.491Z,21.77
2022-11-13T04:51:04.981Z,17.33
2022-11-13T04:53:32.011Z,14.60
2022-11-13T04:55:58.924Z,20.70
2022-11-13T04:58:26.136Z,15.30
2022-11-13T05:00:53.285Z,15.00
2022-11-13T05:03:20.186Z,17.83
2022-11-13T05:05:47.116Z,17.03
2022-11-13T05:08:14.044Z,16.77
2022-11-13T05:10:40.975Z,19.07
2022-11-13T05:13:07.909Z,21.17
2022-11-13T05:15:34.796Z,14.37
2022-11-13T05:18:01.699Z,15.77
2022-11-13T05:20:28.647Z,23.80
2022-11-13T05:22:55.502Z,17.87
2022-11-13T05:25:22.404Z,17.07
2022-11-13T05:27:49.541Z,22.60
2022-11-13T05:30:17.287Z,18.63
2022-11-13T05:32:44.485Z,23.40
2022-11-13T05:35:11.770Z,18.93
2022-11-13T05:37:38.734Z,21.20
2022-11-13T05:40:06.763Z,17.93
2022-11-13T05:42:33.704Z,22.90
2022-11-13T05:45:00.639Z,21.47
2022-11-13T05:47:27.551Z,19.20
2022-11-13T05:49:54.630Z,21.93
2022-11-13T05:52:21.524Z,24.80
2022-11-13T05:54:48.450Z,20.67
2022-11-13T05:57:15.570Z,19.63
2022-11-13T05:59:42.596Z,21.10
2022-11-13T06:02:09.871Z,23.50
2022-11-13T06:04:37.037Z,24.97
2022-11-13T06:07:03.978Z,27.73
2022-11-13T06:09:30.861Z,40.33
2022-11-13T06:11:57.957Z,25.10
2022-11-13T06:14:25.446Z,27.80
2022-11-13T06:16:52.386Z,27.20
2022-11-13T06:19:19.301Z,26.70
2022-11-13T06:21:46.285Z,28.50
2022-11-13T06:24:13.680Z,27.60
2022-11-13T06:26:40.870Z,33.87
2022-11-13T06:29:11.526Z,33.60
2022-11-13T06:31:38.742Z,29.33
2022-11-13T06:34:06.546Z,33.27
2022-11-13T06:36:37.153Z,29.43
2022-11-13T06:39:10.081Z,30.83
2022-11-13T06:41:39.359Z,32.00
2022-11-13T06:44:06.402Z,46.73
2022-11-13T06:46:33.630Z,39.73
2022-11-13T06:49:00.744Z,34.77
2022-11-13T06:51:30.581Z,43.70
2022-11-13T06:53:58.834Z,37.57
2022-11-13T06:56:26.664Z,27.10
2022-11-13T06:58:56.687Z,33.73
2022-11-13T07:01:26.895Z,35.03
2022-11-13T07:03:54.168Z,32.23
2022-11-13T07:06:23.881Z,31.40
2022-11-13T07:08:52.020Z,34.83
2022-11-13T07:11:22.592Z,36.93
2022-11-13T07:13:50.854Z,41.67
2022-11-13T07:16:18.752Z,44.07
2022-11-13T07:18:53.886Z,58.60
2022-11-13T07:21:22.501Z,59.33
2022-11-13T07:23:51.114Z,65.03
2022-11-13T07:26:18.428Z,66.87
2022-11-13T07:28:46.439Z,58.73
2022-11-13T07:31:15.736Z,66.53
2022-11-13T07:33:43.502Z,68.57
2022-11-13T07:36:11.447Z,64.97
2022-11-13T07:38:38.411Z,75.90
2022-11-13T07:41:06.422Z,73.97
2022-11-13T07:43:34.340Z,71.20
2022-11-13T07:46:02.220Z,77.00
2022-11-13T07:48:30.228Z,83.40
2022-11-13T07:51:02.208Z,77.60
2022-11-13T07:53:29.685Z,75.80
2022-11-13T07:55:56.822Z,71.77
2022-11-13T07:58:23.973Z,66.20
2022-11-13T08:00:51.098Z,79.37
2022-11-13T08:03:18.524Z,75.23
2022-11-13T08:05:45.743Z,80.00
2022-11-13T08:08:15.031Z,86.97
2022-11-13T08:10:42.497Z,67.03
2022-11-13T08:13:11.417Z,77.53
2022-11-13T08:15:38.883Z,73.93
2022-11-13T08:18:07.001Z,64.60
2022-11-13T08:20:34.518Z,68.07
2022-11-13T08:23:03.921Z,65.53
2022-11-13T08:25:32.617Z,59.97
2022-11-13T08:28:00.767Z,60.67
2022-11-13T08:30:29.542Z,58.27
2022-11-13T08:32:57.420Z,51.77
2022-11-13T08:35:29.087Z,52.87
2022-11-13T08:38:08.433Z,53.90
2022-11-13T08:40:36.071Z,50.17
2022-11-13T08:43:05.333Z,46.27
2022-11-13T08:45:32.573Z,51.97
2022-11-13T08:48:05.028Z,45.33
2022-11-13T08:50:35.750Z,42.70
2022-11-13T08:53:02.863Z,36.90
2022-11-13T08:55:30.744Z,42.00
2022-11-13T08:58:03.595Z,35.93
2022-11-13T09:00:34.339Z,40.27
2022-11-13T09:03:03.174Z,37.53
2022-11-13T09:05:30.836Z,39.73
2022-11-13T09:08:00.685Z,36.20
2022-11-13T09:10:29.083Z,38.40
2022-11-13T09:13:02.152Z,37.63
2022-11-13T09:15:31.105Z,38.83
2022-11-13T09:18:02.961Z,37.10
2022-11-13T09:20:32.668Z,37.57
2022-11-13T09:23:05.177Z,30.73
2022-11-13T09:25:37.831Z,33.00
2022-11-13T09:28:06.831Z,32.20
2022-11-13T09:30:34.314Z,33.93
2022-11-13T09:33:02.560Z,35.47
2022-11-13T09:35:35.559Z,35.53
2022-11-13T09:38:11.591Z,31.40
2022-11-13T09:40:44.330Z,34.90
2022-11-13T09:43:55.239Z,31.30
2022-11-13T09:46:56.085Z,31.40
2022-11-13T09:49:33.801Z,32.87
2022-11-13T09:52:10.488Z,29.83
2022-11-13T09:54:38.851Z,28.53
2022-11-13T09:57:57.248Z,24.90
2022-11-13T10:00:24.542Z,26.57
2022-11-13T10:02:57.208Z,23.50
2022-11-13T10:05:54.800Z,25.60
2022-11-13T10:08:57.602Z,25.80
2022-11-13T10:11:36.954Z,23.07
2022-11-13T10:14:19.527Z,23.37
2022-11-13T10:16:57.642Z,22.37
2022-11-13T10:19:43.653Z,21.40
2022-11-13T10:22:37.643Z,22.70
2022-11-13T10:25:29.838Z,19.40
2022-11-13T10:28:15.866Z,19.83
2022-11-13T10:30:51.601Z,19.20
2022-11-13T10:33:23.452Z,19.03
2022-11-13T10:36:27.089Z,18.00
2022-11-13T10:39:09.107Z,19.17
2022-11-13T10:41:54.340Z,16.60
2022-11-13T10:44:33.415Z,16.17
2022-11-13T10:47:42.333Z,17.10
2022-11-13T10:50:25.822Z,18.10
2022-11-13T10:52:57.401Z,17.30
2022-11-13T10:55:41.371Z,19.03
2022-11-13T10:58:20.144Z,16.23
2022-11-13T11:00:50.479Z,16.57
2022-11-13T11:03:26.421Z,16.53
2022-11-13T11:06:12.245Z,14.57
2022-11-13T11:08:39.978Z,16.80
2022-11-13T11:11:38.038Z,19.40
2022-11-13T11:14:34.748Z,19.67
2022-11-13T11:17:04.999Z,16.30
2022-11-13T11:19:38.700Z,19.10
2022-11-13T11:22:23.008Z,22.80
2022-11-13T11:25:02.234Z,16.73
2022-11-13T11:27:42.197Z,16.93
2022-11-13T11:30:36.439Z,15.97
2022-11-13T11:33:15.209Z,17.13
2022-11-13T11:36:02.557Z,15.33
2022-11-13T11:39:00.870Z,15.73
2022-11-13T11:41:39.024Z,16.17
2022-11-13T11:44:43.013Z,16.10
2022-11-13T11:47:19.490Z,16.67
2022-11-13T11:49:48.632Z,17.73
2022-11-13T11:53:13.395Z,16.23
2022-11-13T11:56:09.147Z,13.43
2022-11-13T11:59:09.428Z,15.57
2022-11-13T12:02:13.584Z,15.33
2022-11-13T12:05:19.947Z,12.03
2022-11-13T12:08:06.900Z,15.70
2022-11-13T12:10:44.175Z,16.37
2022-11-13T12:13:30.397Z,18.23
2022-11-13T12:16:40.293Z,14.97
2022-11-13T12:19:49.589Z,13.70
2022-11-13T12:22:57.584Z,14.50
2022-11-13T12:25:45.811Z,15.30
2022-11-13T12:28:49.239Z,11.90
2022-11-13T12:32:07.632Z,12.90
2022-11-13T12:34:59.652Z,14.47
2022-11-13T12:38:11.668Z,12.60
2022-11-13T12:41:04.903Z,14.27
2022-11-13T12:43:53.033Z,15.23
2022-11-13T12:46:24.328Z,14.30
2022-11-13T12:48:52.391Z,13.93
2022-11-13T12:51:21.501Z,12.60
2022-11-13T12:53:56.828Z,11.07
2022-11-13T12:56:27.944Z,15.73
2022-11-13T13:02:09.455Z,12.90
2022-11-13T13:05:27.781Z,10.43
2022-11-13T13:08:47.405Z,11.80
2022-11-13T13:11:33.039Z,14.00
2022-11-13T13:14:25.853Z,13.60
2022-11-13T13:16:53.287Z,12.73
2022-11-13T13:19:28.997Z,11.50
2022-11-13T13:21:57.124Z,14.50
2022-11-13T13:24:35.030Z,13.03
2022-11-13T13:27:16.601Z,12.13
2022-11-13T13:29:45.282Z,10.57
2022-11-13T13:32:24.688Z,15.77
2022-11-13T13:35:11.974Z,19.37
2022-11-13T13:37:58.615Z,10.93
2022-11-13T13:40:48.048Z,12.83
2022-11-13T13:43:33.542Z,15.43
2022-11-13T13:46:23.027Z,14.20
2022-11-13T13:48:56.701Z,12.47
2022-11-13T13:51:46.807Z,13.33
2022-11-13T13:54:30.674Z,11.77
2022-11-13T14:06:31.590Z,15.97
2022-11-13T14:09:10.008Z,17.60
2022-11-13T14:11:38.495Z,15.73
2022-11-13T14:14:25.184Z,16.70
2022-11-13T14:17:00.046Z,15.77
2022-11-13T14:19:29.313Z,15.73
2022-11-13T14:22:04.259Z,17.43
2022-11-13T14:24:48.237Z,17.20
2022-11-13T14:27:26.768Z,16.47
2022-11-13T14:30:02.987Z,19.40
2022-11-13T14:32:45.670Z,18.60
2022-11-13T14:35:28.085Z,19.03
2022-11-13T14:37:57.401Z,22.43
2022-11-13T14:40:34.581Z,19.33
2022-11-13T14:43:11.177Z,18.83
2022-11-13T14:45:40.118Z,18.33
2022-11-13T14:48:35.911Z,20.17
2022-11-13T14:51:08.395Z,18.83
2022-11-13T14:53:39.214Z,19.67
2022-11-13T14:56:12.552Z,20.50
2022-11-13T14:58:45.467Z,19.50
2022-11-13T15:01:24.293Z,22.03
2022-11-13T15:03:53.082Z,19.80
2022-11-13T15:06:25.361Z,22.30
2022-11-13T15:08:58.811Z,22.30
2022-11-13T15:11:27.901Z,20.43
2022-11-13T15:14:01.496Z,22.63
2022-11-13T15:16:33.017Z,21.20
2022-11-13T15:19:07.795Z,21.93
2022-11-13T15:21:36.557Z,23.70
2022-11-13T15:24:07.143Z,23.60
2022-11-13T15:26:36.550Z,21.30
2022-11-13T15:29:09.164Z,21.37
2022-11-13T15:31:47.143Z,21.13
2022-11-13T15:34:17.953Z,21.20
2022-11-13T15:36:46.911Z,20.70
2022-11-13T15:39:23.733Z,21.33
2022-11-13T15:41:55.617Z,21.70
2022-11-13T15:44:25.140Z,22.50
2022-11-13T15:46:53.469Z,19.63
2022-11-13T15:49:25.437Z,21.43
2022-11-13T15:51:54.062Z,20.10
2022-11-13T15:54:40.641Z,18.70
2022-11-13T15:57:25.288Z,21.73
2022-11-13T15:59:55.908Z,22.47
2022-11-13T16:02:24.573Z,20.10
2022-11-13T16:04:58.417Z,21.07
2022-11-13T16:07:31.205Z,22.90
2022-11-13T16:10:03.243Z,23.67
2022-11-13T16:12:35.246Z,21.43
2022-11-13T16:15:03.467Z,26.77
2022-11-13T16:17:50.542Z,22.07
2022-11-13T16:20:21.344Z,19.03
2022-11-13T16:22:50.573Z,20.37
2022-11-13T16:25:24.574Z,20.30
2022-11-13T16:27:52.753Z,20.07
2022-11-13T16:30:23.455Z,19.80
2022-11-13T16:32:50.682Z,19.57
2022-11-13T16:35:20.832Z,20.07
2022-11-13T16:37:47.849Z,19.53
2022-11-13T16:40:26.153Z,19.73
2022-11-13T16:42:53.942Z,20.50
2022-11-13T16:45:22.173Z,20.83
2022-11-13T16:47:50.862Z,18.50
2022-11-13T16:50:23.712Z,19.93
2022-11-13T16:52:51.305Z,18.37
2022-11-13T16:55:18.290Z,22.63
2022-11-13T16:57:45.389Z,21.13
2022-11-13T17:00:16.603Z,19.83
2022-11-13T17:02:44.403Z,18.47
2022-11-13T17:05:16.800Z,17.40
2022-11-13T17:07:45.049Z,18.20
2022-11-13T17:10:36.324Z,18.53
2022-11-13T17:13:03.385Z,18.33
2022-11-13T17:15:31.713Z,16.50
2022-11-13T17:17:59.611Z,17.70
2022-11-13T17:20:26.667Z,16.40
2022-11-13T17:22:53.775Z,16.20
2022-11-13T17:25:23.483Z,14.57
2022-11-13T17:27:50.377Z,15.40
2022-11-13T17:30:17.959Z,17.60
2022-11-13T17:32:44.897Z,20.80
2022-11-13T17:35:13.317Z,17.80
2022-11-13T17:37:40.466Z,17.20
2022-11-13T17:40:09.522Z,18.63
2022-11-13T17:42:36.486Z,19.40
2022-11-13T17:45:03.778Z,18.50
2022-11-13T17:47:30.782Z,19.80
2022-11-13T17:50:03.913Z,17.63
2022-11-13T17:52:34.110Z,22.10
2022-11-13T17:55:01.037Z,21.97
2022-11-13T17:57:27.986Z,18.37
2022-11-13T17:59:54.952Z,19.80
2022-11-13T18:02:21.959Z,17.53
2022-11-13T18:04:49.047Z,17.00
2022-11-13T18:07:16.069Z,18.00
2022-11-13T18:09:43.077Z,17.97
2022-11-13T18:12:10.331Z,20.27
2022-11-13T18:14:37.315Z,16.93
2022-11-13T18:17:04.874Z,17.60
2022-11-13T18:19:31.968Z,17.13
2022-11-13T18:21:59.042Z,13.30
2022-11-13T18:24:26.029Z,13.90
2022-11-13T18:26:53.123Z,16.93
2022-11-13T18:29:20.571Z,12.93
2022-11-13T18:31:47.652Z,13.77
2022-11-13T18:34:17.585Z,13.20
2022-11-13T18:36:46.043Z,12.90
2022-11-13T18:39:16.562Z,12.73
2022-11-13T18:41:43.823Z,14.33
2022-11-13T18:44:11.167Z,13.97
2022-11-13T18:46:38.380Z,12.63
2022-11-13T18:49:05.456Z,11.17
2022-11-13T18:51:40.929Z,12.30
2022-11-13T18:54:11.966Z,13.10
2022-11-13T18:56:42.283Z,13.47
2022-11-13T18:59:10.914Z,13.17
2022-11-13T19:01:40.626Z,15.43
2022-11-13T19:04:25.465Z,13.20
2022-11-13T19:06:52.929Z,13.77
2022-11-13T19:09:20.270Z,14.50
2022-11-13T19:11:47.514Z,12.97
2022-11-13T19:14:17.468Z,12.67
2022-11-13T19:16:44.662Z,13.70
2022-11-13T19:19:21.506Z,13.97
2022-11-13T19:21:48.826Z,14.43
2022-11-13T19:24:17.007Z,15.27
2022-11-13T19:26:44.609Z,18.17
2022-11-13T19:29:12.046Z,16.23
2022-11-13T19:31:39.153Z,13.80
2022-11-13T19:34:08.014Z,14.13
2022-11-13T19:36:36.506Z,14.83
2022-11-13T19:39:04.363Z,13.37
2022-11-13T19:41:31.638Z,17.83
2022-11-13T19:44:00.650Z,15.47
2022-11-13T19:46:28.844Z,13.40
2022-11-13T19:48:55.820Z,15.70
2022-11-13T19:51:28.661Z,14.67
2022-11-13T19:54:01.336Z,13.57
2022-11-13T19:56:31.056Z,17.07
2022-11-13T19:58:59.758Z,13.27
2022-11-13T20:01:34.644Z,14.63
2022-11-13T20:04:04.094Z,15.33
2022-11-13T20:06:36.510Z,16.40
2022-11-13T20:09:09.146Z,15.17
2022-11-13T20:11:41.588Z,16.20
2022-11-13T20:14:12.111Z,19.40
2022-11-13T20:16:40.896Z,16.90
2022-11-13T20:19:08.332Z,14.17
2022-11-13T20:21:35.812Z,18.73
2022-11-13T20:24:05.286Z,17.17
2022-11-13T20:26:34.059Z,16.70
2022-11-13T20:29:02.928Z,18.75
2022-11-13T20:31:31.514Z,17.90
2022-11-13T20:33:59.988Z,15.30
2022-11-13T20:36:27.343Z,17.10
2022-11-13T20:38:57.400Z,21.20
2022-11-13T20:41:26.642Z,16.80
2022-11-13T20:44:03.013Z,17.40
2022-11-13T20:46:33.796Z,19.87
2022-11-13T20:49:03.073Z,17.60
2022-11-13T20:51:32.885Z,15.80
2022-11-13T20:54:01.744Z,15.60
2022-11-13T20:56:28.975Z,18.17
2022-11-13T20:58:56.872Z,19.60
2022-11-13T21:01:26.652Z,15.83
2022-11-13T21:03:56.179Z,20.13
2022-11-13T21:06:25.800Z,19.30
2022-11-13T21:08:56.654Z,15.77
2022-11-13T21:11:29.674Z,17.47
2022-11-13T21:13:58.967Z,15.57
2022-11-13T21:16:28.100Z,15.73
2022-11-13T21:18:57.235Z,18.70
2022-11-13T21:21:26.569Z,15.43
2022-11-13T21:23:57.431Z,19.23
2022-11-13T21:26:25.162Z,21.13
2022-11-13T21:28:56.763Z,19.77
2022-11-13T21:31:23.948Z,16.00
2022-11-13T21:33:51.323Z,22.20
2022-11-13T21:36:25.041Z,19.07
2022-11-13T21:38:54.190Z,17.93
2022-11-13T21:41:26.266Z,20.93
2022-11-13T21:43:58.094Z,20.40
2022-11-13T21:46:35.602Z,19.03
2022-11-13T21:49:09.689Z,17.97
2022-11-13T21:51:38.717Z,19.17
2022-11-13T21:54:06.616Z,23.10
2022-11-13T21:56:36.122Z,17.53
2022-11-13T21:59:04.058Z,20.50
2022-11-13T22:01:37.779Z,20.60
2022-11-13T22:04:06.446Z,18.77
2022-11-13T22:06:39.845Z,17.63
2022-11-13T22:09:17.393Z,18.27
2022-11-13T22:11:45.452Z,25.23
2022-11-13T22:14:12.504Z,18.30
2022-11-13T22:16:43.612Z,20.53
2022-11-13T22:19:21.436Z,18.90
2022-11-13T22:21:52.907Z,22.03
2022-11-13T22:24:20.537Z,20.87
2022-11-13T22:26:50.747Z,22.30
2022-11-13T22:29:18.542Z,18.30
2022-11-13T22:31:46.094Z,24.13
2022-11-13T22:34:12.985Z,19.63
2022-11-13T22:36:40.093Z,20.53
2022-11-13T22:39:07.069Z,20.13
2022-11-13T22:41:35.891Z,20.13
2022-11-13T22:44:09.961Z,20.33
2022-11-13T22:46:37.352Z,20.10
2022-11-13T22:49:06.249Z,18.97
2022-11-13T22:51:41.279Z,21.43
2022-11-13T22:54:11.481Z,17.43
2022-11-13T22:56:40.620Z,23.13
2022-11-13T22:59:11.548Z,22.10
2022-11-13T23:01:40.512Z,19.43
2022-11-13T23:04:16.746Z,18.50
2022-11-13T23:06:43.938Z,18.43
2022-11-13T23:09:11.697Z,21.20
2022-11-13T23:11:41.329Z,19.20
2022-11-13T23:14:13.173Z,23.70
2022-11-13T23:16:40.284Z,19.57
2022-11-13T23:19:08.393Z,20.57
2022-11-13T23:21:35.567Z,19.77
2022-11-13T23:24:03.716Z,22.80
2022-11-13T23:26:30.912Z,22.33
2022-11-13T23:28:58.123Z,20.03
2022-11-13T23:31:25.344Z,21.40
2022-11-13T23:33:52.375Z,20.50
2022-11-13T23:36:19.754Z,19.97
2022-11-13T23:38:46.979Z,20.33
2022-11-13T23:41:14.367Z,18.00
2022-11-13T23:46:28.373Z,20.10
2022-11-13T23:48:55.406Z,21.57
2022-11-13T23:51:22.836Z,20.60
2022-11-13T23:53:49.878Z,22.43
2022-11-13T23:56:16.788Z,20.70
2022-11-13T23:58:43.834Z,17.50
