createdAt,value
2019-05-20T00:01:38.298Z,100.00
2019-05-20T00:04:12.653Z,100.00
2019-05-20T00:06:46.920Z,100.00
2019-05-20T00:09:20.527Z,100.00
2019-05-20T00:11:53.972Z,100.00
2019-05-20T00:14:27.660Z,100.00
2019-05-20T00:17:01.253Z,100.00
2019-05-20T00:19:34.848Z,100.00
2019-05-20T00:22:07.922Z,100.00
2019-05-20T00:24:41.280Z,100.00
2019-05-20T00:27:15.020Z,100.00
2019-05-20T00:29:48.172Z,100.00
2019-05-20T00:32:21.380Z,100.00
2019-05-20T00:34:54.376Z,100.00
2019-05-20T00:37:28.298Z,100.00
2019-05-20T00:40:01.498Z,100.00
2019-05-20T00:42:34.943Z,100.00
2019-05-20T00:45:08.432Z,100.00
2019-05-20T00:47:42.089Z,100.00
2019-05-20T00:50:15.622Z,100.00
2019-05-20T00:52:48.969Z,100.00
2019-05-20T00:55:27.813Z,100.00
2019-05-20T00:58:01.625Z,100.00
2019-05-20T01:00:35.223Z,100.00
2019-05-20T01:03:08.921Z,100.00
2019-05-20T01:05:43.233Z,100.00
2019-05-20T01:08:16.742Z,100.00
2019-05-20T01:10:50.280Z,100.00
2019-05-20T01:13:23.958Z,100.00
2019-05-20T01:15:58.143Z,100.00
2019-05-20T01:18:31.472Z,100.00
2019-05-20T01:21:04.298Z,100.00
2019-05-20T01:23:37.545Z,100.00
2019-05-20T01:26:11.089Z,100.00
2019-05-20T01:28:44.440Z,100.00
2019-05-20T01:31:18.444Z,100.00
2019-05-20T01:33:51.764Z,100.00
2019-05-20T01:36:25.147Z,100.00
2019-05-20T01:38:58.792Z,100.00
2019-05-20T01:41:32.262Z,100.00
2019-05-20T01:44:05.780Z,100.00
2019-05-20T01:46:40.211Z,100.00
2019-05-20T01:49:13.182Z,100.00
2019-05-20T01:51:46.394Z,100.00
2019-05-20T01:54:20.090Z,100.00
2019-05-20T01:56:54.019Z,100.00
2019-05-20T01:59:27.522Z,100.00
2019-05-20T02:02:01.344Z,100.00
2019-05-20T02:04:35.721Z,100.00
2019-05-20T02:07:09.098Z,100.00
2019-05-20T02:09:44.951Z,100.00
2019-05-20T02:12:18.675Z,100.00
2019-05-20T02:15:04.339Z,100.00
2019-05-20T02:17:37.862Z,100.00
2019-05-20T02:20:13.395Z,100.00
2019-05-20T02:22:46.669Z,100.00
2019-05-20T02:25:20.887Z,100.00
2019-05-20T02:27:54.170Z,100.00
2019-05-20T02:30:27.103Z,100.00
2019-05-20T02:33:00.843Z,100.00
2019-05-20T02:35:35.166Z,100.00
2019-05-20T02:38:08.456Z,100.00
2019-05-20T02:40:42.228Z,100.00
2019-05-20T02:43:15.577Z,100.00
2019-05-20T02:45:49.124Z,100.00
2019-05-20T02:48:22.489Z,100.00
2019-05-20T02:50:55.676Z,100.00
2019-05-20T02:53:29.681Z,100.00
2019-05-20T02:56:03.061Z,100.00
2019-05-20T02:58:36.203Z,100.00
2019-05-20T03:01:09.803Z,100.00
2019-05-20T03:03:42.969Z,100.00
2019-05-20T03:06:16.583Z,100.00
2019-05-20T03:08:49.791Z,100.00
2019-05-20T03:11:23.129Z,100.00
2019-05-20T03:13:56.781Z,100.00
2019-05-20T03:16:29.949Z,100.00
2019-05-20T03:19:03.429Z,100.00
2019-05-20T03:21:36.478Z,100.00
2019-05-20T03:24:10.465Z,100.00
2019-05-20T03:26:43.804Z,100.00
2019-05-20T03:29:17.037Z,100.00
2019-05-20T03:31:50.061Z,100.00
2019-05-20T03:34:44.236Z,100.00
2019-05-20T03:36:58.134Z,100.00
2019-05-20T03:39:31.896Z,100.00
2019-05-20T03:42:05.070Z,100.00
2019-05-20T03:44:38.324Z,100.00
2019-05-20T03:47:11.601Z,100.00
2019-05-20T03:49:44.496Z,100.00
2019-05-20T03:52:18.082Z,100.00
2019-05-20T03:54:51.331Z,100.00
2019-05-20T03:57:25.039Z,100.00
2019-05-20T03:59:58.461Z,100.00
2019-05-20T04:02:32.149Z,100.00
2019-05-20T04:05:06.401Z,100.00
2019-05-20T04:07:40.116Z,100.00
2019-05-20T04:10:14.109Z,100.00
2019-05-20T04:12:47.683Z,100.00
2019-05-20T04:15:21.221Z,100.00
2019-05-20T04:17:55.042Z,100.00
2019-05-20T04:20:28.559Z,100.00
2019-05-20T04:23:02.413Z,100.00
2019-05-20T04:25:35.964Z,100.00
2019-05-20T04:28:09.619Z,100.00
2019-05-20T04:30:43.645Z,100.00
2019-05-20T04:33:17.639Z,100.00
2019-05-20T04:35:51.089Z,100.00
2019-05-20T04:38:24.831Z,100.00
2019-05-20T04:40:58.749Z,100.00
2019-05-20T04:43:32.155Z,100.00
2019-05-20T04:46:06.010Z,100.00
2019-05-20T04:48:39.641Z,100.00
2019-05-20T04:51:13.057Z,100.00
2019-05-20T04:53:46.447Z,100.00
2019-05-20T04:56:19.698Z,100.00
2019-05-20T04:58:54.235Z,100.00
2019-05-20T05:01:27.966Z,100.00
2019-05-20T05:04:01.873Z,100.00
2019-05-20T05:06:36.743Z,100.00
2019-05-20T05:09:15.316Z,100.00
2019-05-20T05:11:46.530Z,100.00
2019-05-20T05:14:20.084Z,100.00
2019-05-20T05:16:53.095Z,100.00
2019-05-20T05:19:26.597Z,100.00
2019-05-20T05:22:00.803Z,100.00
2019-05-20T05:24:34.183Z,100.00
2019-05-20T05:27:07.159Z,100.00
2019-05-20T05:29:40.501Z,100.00
2019-05-20T05:32:14.301Z,100.00
2019-05-20T05:34:47.885Z,100.00
2019-05-20T05:37:21.364Z,100.00
2019-05-20T05:39:55.183Z,100.00
2019-05-20T05:42:29.683Z,100.00
2019-05-20T05:45:03.734Z,100.00
2019-05-20T05:47:37.495Z,100.00
2019-05-20T05:50:11.520Z,100.00
2019-05-20T05:52:45.282Z,100.00
2019-05-20T05:55:19.233Z,100.00
2019-05-20T05:57:52.487Z,100.00
2019-05-20T06:00:26.884Z,100.00
2019-05-20T06:03:00.577Z,100.00
2019-05-20T06:05:34.173Z,100.00
2019-05-20T06:08:09.179Z,100.00
2019-05-20T06:10:43.227Z,100.00
2019-05-20T06:13:17.089Z,100.00
2019-05-20T06:15:50.843Z,100.00
2019-05-20T06:18:24.238Z,100.00
2019-05-20T06:20:57.543Z,100.00
2019-05-20T06:23:30.823Z,100.00
2019-05-20T06:26:04.414Z,100.00
2019-05-20T06:28:38.213Z,100.00
2019-05-20T06:31:12.388Z,100.00
2019-05-20T06:33:46.615Z,100.00
2019-05-20T06:36:26.768Z,100.00
2019-05-20T06:39:15.900Z,100.00
2019-05-20T06:41:49.642Z,100.00
2019-05-20T06:44:23.393Z,100.00
2019-05-20T06:46:57.828Z,100.00
2019-05-20T06:49:33.685Z,98.37
2019-05-20T06:52:07.948Z,91.97
2019-05-20T06:54:42.135Z,85.38
2019-05-20T06:57:16.201Z,89.60
2019-05-20T06:59:50.263Z,90.84
2019-05-20T07:02:23.699Z,90.46
2019-05-20T07:04:57.525Z,87.27
2019-05-20T07:07:31.653Z,85.15
2019-05-20T07:10:04.992Z,78.64
2019-05-20T07:12:41.687Z,80.77
2019-05-20T07:15:14.249Z,72.01
2019-05-20T07:17:47.704Z,67.92
2019-05-20T07:20:22.278Z,72.04
2019-05-20T07:22:57.042Z,63.37
2019-05-20T07:25:31.975Z,65.44
2019-05-20T07:28:05.748Z,62.90
2019-05-20T07:30:39.892Z,65.61
2019-05-20T07:33:13.680Z,62.65
2019-05-20T07:35:47.921Z,61.97
2019-05-20T07:38:21.772Z,61.18
2019-05-20T07:40:55.772Z,61.72
2019-05-20T07:43:29.766Z,61.63
2019-05-20T07:46:04.524Z,61.01
2019-05-20T07:48:38.830Z,62.62
2019-05-20T07:51:22.900Z,58.98
2019-05-20T07:53:57.323Z,57.19
2019-05-20T07:56:39.182Z,59.66
2019-05-20T07:59:15.994Z,53.96
2019-05-20T08:01:51.821Z,52.31
2019-05-20T08:04:26.443Z,53.61
2019-05-20T08:07:00.300Z,52.67
2019-05-20T08:09:39.749Z,59.38
2019-05-20T08:12:10.051Z,59.43
2019-05-20T08:14:44.316Z,62.01
2019-05-20T08:17:21.576Z,64.85
2019-05-20T08:19:55.299Z,69.51
2019-05-20T08:22:28.674Z,72.76
2019-05-20T08:25:02.509Z,75.69
2019-05-20T08:27:37.008Z,80.67
2019-05-20T08:30:13.987Z,79.06
2019-05-20T08:32:46.931Z,77.46
2019-05-20T08:35:23.737Z,77.07
2019-05-20T08:37:57.485Z,85.03
2019-05-20T08:40:32.395Z,89.20
2019-05-20T08:43:12.288Z,87.67
2019-05-20T08:45:47.217Z,87.91
2019-05-20T08:48:23.972Z,87.60
2019-05-20T08:51:00.372Z,97.22
2019-05-20T08:53:36.132Z,100.00
2019-05-20T08:56:10.684Z,100.00
2019-05-20T08:58:45.390Z,99.44
2019-05-20T09:01:21.301Z,98.85
2019-05-20T09:03:57.639Z,90.41
2019-05-20T09:06:33.073Z,76.65
2019-05-20T09:09:11.989Z,72.01
2019-05-20T09:11:47.490Z,70.15
2019-05-20T09:14:21.332Z,62.85
2019-05-20T09:16:56.041Z,56.80
2019-05-20T09:19:30.868Z,54.13
2019-05-20T09:22:05.797Z,57.49
2019-05-20T09:24:40.084Z,59.37
2019-05-20T09:27:13.632Z,55.84
2019-05-20T09:29:48.945Z,58.45
2019-05-20T09:32:23.841Z,64.63
2019-05-20T09:34:59.542Z,67.63
2019-05-20T09:37:33.495Z,73.26
2019-05-20T09:40:09.167Z,63.19
2019-05-20T09:42:43.501Z,60.96
2019-05-20T09:45:17.973Z,63.87
2019-05-20T09:47:52.270Z,65.55
2019-05-20T09:50:29.120Z,63.78
2019-05-20T09:53:06.826Z,64.84
2019-05-20T09:55:40.456Z,68.74
2019-05-20T09:58:14.248Z,70.54
2019-05-20T10:00:49.380Z,68.86
2019-05-20T10:03:23.926Z,67.74
2019-05-20T10:05:57.556Z,63.39
2019-05-20T10:08:37.945Z,61.83
2019-05-20T10:11:07.890Z,55.63
2019-05-20T10:13:41.716Z,53.80
2019-05-20T10:16:15.354Z,52.43
2019-05-20T10:19:01.201Z,54.63
2019-05-20T10:21:36.263Z,56.68
2019-05-20T10:24:10.239Z,60.75
2019-05-20T10:26:44.439Z,59.05
2019-05-20T10:29:18.505Z,56.41
2019-05-20T10:31:52.561Z,57.00
2019-05-20T10:34:26.401Z,54.87
2019-05-20T10:37:00.700Z,52.05
2019-05-20T10:39:36.167Z,57.55
2019-05-20T10:42:09.631Z,57.88
2019-05-20T10:44:43.110Z,63.45
2019-05-20T10:47:17.490Z,63.38
2019-05-20T10:49:57.277Z,70.56
2019-05-20T10:52:30.839Z,73.86
2019-05-20T10:55:04.682Z,72.84
2019-05-20T10:57:39.079Z,69.80
2019-05-20T11:00:13.640Z,73.06
2019-05-20T11:02:48.287Z,74.11
2019-05-20T11:05:23.017Z,73.21
2019-05-20T11:07:57.334Z,79.72
2019-05-20T11:10:30.861Z,72.87
2019-05-20T11:13:05.674Z,66.14
2019-05-20T11:15:45.230Z,64.07
2019-05-20T11:18:19.519Z,66.33
2019-05-20T11:20:53.925Z,70.17
2019-05-20T11:23:27.704Z,62.65
2019-05-20T11:26:01.129Z,58.42
2019-05-20T11:28:34.415Z,59.74
2019-05-20T11:31:08.646Z,59.46
2019-05-20T11:33:42.632Z,57.86
2019-05-20T11:36:16.564Z,57.62
2019-05-20T11:38:56.855Z,57.01
2019-05-20T11:41:52.088Z,61.32
2019-05-20T11:44:11.800Z,60.67
2019-05-20T11:46:43.980Z,62.33
2019-05-20T11:49:17.372Z,63.46
2019-05-20T11:51:50.896Z,60.25
2019-05-20T11:54:24.947Z,57.45
2019-05-20T11:56:58.660Z,59.80
2019-05-20T11:59:32.449Z,57.39
2019-05-20T12:02:06.098Z,63.01
2019-05-20T12:04:40.473Z,61.21
2019-05-20T12:07:14.390Z,59.11
2019-05-20T12:09:50.012Z,55.44
2019-05-20T12:12:23.741Z,57.80
2019-05-20T12:14:57.137Z,56.96
2019-05-20T12:17:30.659Z,57.89
2019-05-20T12:20:05.515Z,56.97
2019-05-20T12:22:40.469Z,57.51
2019-05-20T12:25:15.168Z,57.36
2019-05-20T12:27:49.005Z,58.89
2019-05-20T12:30:24.124Z,59.50
2019-05-20T12:33:18.107Z,57.49
2019-05-20T12:35:39.907Z,55.73
2019-05-20T12:38:15.500Z,57.22
2019-05-20T12:40:56.073Z,56.77
2019-05-20T12:43:35.278Z,57.99
2019-05-20T12:46:10.231Z,56.22
2019-05-20T12:48:44.402Z,55.69
2019-05-20T12:51:18.954Z,56.23
2019-05-20T12:53:52.968Z,54.86
2019-05-20T12:56:27.100Z,52.67
2019-05-20T12:59:01.685Z,54.59
2019-05-20T13:01:35.749Z,54.22
2019-05-20T13:04:11.860Z,52.35
2019-05-20T13:06:45.928Z,54.06
2019-05-20T13:09:20.777Z,52.42
2019-05-20T13:11:55.368Z,53.16
2019-05-20T13:14:30.326Z,52.11
2019-05-20T13:17:11.289Z,49.32
2019-05-20T13:19:45.480Z,50.72
2019-05-20T13:22:20.437Z,52.00
2019-05-20T13:24:54.358Z,52.10
2019-05-20T13:27:28.523Z,49.82
2019-05-20T13:30:02.534Z,51.80
2019-05-20T13:32:37.869Z,50.89
2019-05-20T13:35:12.409Z,48.60
2019-05-20T13:37:52.068Z,53.79
2019-05-20T13:40:42.943Z,52.17
2019-05-20T13:43:03.778Z,53.07
2019-05-20T13:45:39.839Z,54.29
2019-05-20T13:48:14.590Z,55.63
2019-05-20T13:50:50.088Z,53.46
2019-05-20T13:53:24.217Z,53.85
2019-05-20T13:55:59.105Z,52.35
2019-05-20T13:58:33.655Z,52.04
2019-05-20T14:01:08.020Z,53.26
2019-05-20T14:03:43.020Z,54.00
2019-05-20T14:06:23.216Z,53.48
2019-05-20T14:08:57.951Z,53.20
2019-05-20T14:11:34.503Z,54.83
2019-05-20T14:14:07.824Z,53.59
2019-05-20T14:16:42.679Z,56.06
2019-05-20T14:19:17.316Z,56.31
2019-05-20T14:21:51.101Z,59.10
2019-05-20T14:24:26.029Z,58.06
2019-05-20T14:27:01.774Z,57.71
2019-05-20T14:29:35.688Z,56.67
2019-05-20T14:32:10.563Z,57.97
2019-05-20T14:34:45.022Z,56.77
2019-05-20T14:37:23.604Z,56.30
2019-05-20T14:39:58.470Z,58.65
2019-05-20T14:42:40.574Z,59.54
2019-05-20T14:45:16.893Z,58.38
2019-05-20T14:47:52.140Z,58.09
2019-05-20T14:50:28.961Z,60.52
2019-05-20T14:53:03.571Z,55.74
2019-05-20T14:55:42.653Z,56.25
2019-05-20T14:58:14.178Z,56.79
2019-05-20T15:00:52.386Z,57.75
2019-05-20T15:03:27.831Z,57.95
2019-05-20T15:06:02.782Z,57.93
2019-05-20T15:08:37.554Z,59.05
2019-05-20T15:11:11.893Z,60.54
2019-05-20T15:13:46.630Z,59.17
2019-05-20T15:16:21.854Z,61.03
2019-05-20T15:18:57.768Z,61.08
2019-05-20T15:21:33.109Z,58.52
2019-05-20T15:24:07.476Z,60.55
2019-05-20T15:26:42.654Z,59.56
2019-05-20T15:29:27.570Z,62.18
2019-05-20T15:31:53.506Z,62.78
2019-05-20T15:34:28.214Z,60.70
2019-05-20T15:37:05.320Z,62.13
2019-05-20T15:39:39.949Z,61.89
2019-05-20T15:42:15.954Z,61.67
2019-05-20T15:44:50.649Z,62.64
2019-05-20T15:47:26.946Z,62.21
2019-05-20T15:50:03.896Z,61.66
2019-05-20T15:52:37.847Z,63.40
2019-05-20T15:55:12.329Z,62.70
2019-05-20T15:57:46.962Z,61.76
2019-05-20T16:00:22.319Z,62.50
2019-05-20T16:02:56.766Z,62.52
2019-05-20T16:05:30.873Z,63.73
2019-05-20T16:08:05.701Z,63.97
2019-05-20T16:10:41.458Z,62.82
2019-05-20T16:13:16.264Z,63.75
2019-05-20T16:15:50.797Z,63.00
2019-05-20T16:18:24.944Z,63.72
2019-05-20T16:20:59.401Z,63.03
2019-05-20T16:23:34.100Z,62.13
2019-05-20T16:26:12.774Z,61.85
2019-05-20T16:28:48.342Z,64.18
2019-05-20T16:31:23.467Z,62.11
2019-05-20T16:33:59.639Z,62.43
2019-05-20T16:36:35.415Z,63.08
2019-05-20T16:39:11.095Z,62.70
2019-05-20T16:41:46.344Z,63.61
2019-05-20T16:44:20.401Z,63.79
2019-05-20T16:46:56.528Z,65.06
2019-05-20T16:49:31.341Z,65.85
2019-05-20T16:52:06.030Z,68.67
2019-05-20T16:54:41.244Z,69.14
2019-05-20T16:57:16.502Z,68.60
2019-05-20T16:59:51.641Z,70.57
2019-05-20T17:02:25.693Z,71.57
2019-05-20T17:05:00.827Z,71.66
2019-05-20T17:07:35.474Z,72.42
2019-05-20T17:10:10.847Z,72.00
2019-05-20T17:12:44.819Z,72.00
2019-05-20T17:15:20.163Z,71.50
2019-05-20T17:17:57.284Z,71.77
2019-05-20T17:20:36.788Z,73.11
2019-05-20T17:23:12.205Z,71.85
2019-05-20T17:25:50.370Z,73.02
2019-05-20T17:28:22.054Z,72.46
2019-05-20T17:30:55.951Z,72.77
2019-05-20T17:33:29.411Z,73.84
2019-05-20T17:36:04.123Z,73.38
2019-05-20T17:38:37.587Z,73.65
2019-05-20T17:41:11.402Z,74.21
2019-05-20T17:43:45.460Z,75.14
2019-05-20T17:46:20.003Z,74.74
2019-05-20T17:48:54.141Z,75.12
2019-05-20T17:51:29.138Z,75.89
2019-05-20T17:54:06.615Z,76.12
2019-05-20T17:56:45.483Z,77.21
2019-05-20T17:59:22.865Z,77.38
2019-05-20T18:01:56.831Z,77.82
2019-05-20T18:04:34.453Z,77.86
2019-05-20T18:07:08.384Z,78.60
2019-05-20T18:09:46.363Z,78.17
2019-05-20T18:12:20.016Z,79.44
2019-05-20T18:14:56.472Z,78.73
2019-05-20T18:17:30.142Z,79.08
2019-05-20T18:20:03.998Z,80.89
2019-05-20T18:22:38.649Z,80.54
2019-05-20T18:25:13.227Z,79.99
2019-05-20T18:27:47.134Z,80.67
2019-05-20T18:30:21.404Z,80.47
2019-05-20T18:32:56.581Z,80.27
2019-05-20T18:35:29.839Z,80.22
2019-05-20T18:38:03.863Z,80.20
2019-05-20T18:40:38.893Z,80.24
2019-05-20T18:43:12.380Z,79.84
2019-05-20T18:45:46.581Z,79.31
2019-05-20T18:48:22.988Z,79.94
2019-05-20T18:50:57.221Z,80.11
2019-05-20T18:53:33.475Z,81.71
2019-05-20T18:56:08.599Z,81.85
2019-05-20T18:58:52.983Z,82.58
2019-05-20T19:01:28.340Z,82.73
2019-05-20T19:04:03.083Z,83.82
2019-05-20T19:06:37.080Z,84.17
2019-05-20T19:09:12.168Z,84.01
2019-05-20T19:11:45.830Z,84.02
2019-05-20T19:14:19.749Z,83.69
2019-05-20T19:16:53.717Z,83.75
2019-05-20T19:19:29.879Z,84.01
2019-05-20T19:22:04.315Z,84.27
2019-05-20T19:24:41.703Z,85.26
2019-05-20T19:27:18.191Z,85.78
2019-05-20T19:29:59.050Z,85.86
2019-05-20T19:32:34.370Z,86.11
2019-05-20T19:35:09.424Z,86.20
2019-05-20T19:37:44.167Z,86.06
2019-05-20T19:40:20.147Z,87.00
2019-05-20T19:43:03.066Z,86.55
2019-05-20T19:45:37.484Z,86.38
2019-05-20T19:48:13.855Z,86.71
2019-05-20T19:50:50.334Z,87.14
2019-05-20T19:53:24.614Z,88.03
2019-05-20T19:55:59.247Z,87.63
2019-05-20T19:58:34.766Z,86.91
2019-05-20T20:01:10.944Z,87.07
2019-05-20T20:03:45.000Z,87.24
2019-05-20T20:06:20.199Z,86.83
2019-05-20T20:08:55.564Z,86.87
2019-05-20T20:11:31.604Z,86.04
2019-05-20T20:14:06.657Z,86.21
2019-05-20T20:16:41.265Z,85.70
2019-05-20T20:19:16.634Z,86.57
2019-05-20T20:21:51.591Z,88.05
2019-05-20T20:24:25.650Z,87.60
2019-05-20T20:26:59.854Z,87.80
2019-05-20T20:29:47.563Z,88.17
2019-05-20T20:32:37.281Z,88.31
2019-05-20T20:35:04.273Z,88.50
2019-05-20T20:37:39.321Z,87.70
2019-05-20T20:40:14.450Z,88.61
2019-05-20T20:42:48.841Z,87.67
2019-05-20T20:45:22.661Z,88.76
2019-05-20T20:47:58.914Z,88.37
2019-05-20T20:50:32.904Z,88.53
2019-05-20T20:53:07.295Z,88.61
2019-05-20T20:55:43.333Z,89.41
2019-05-20T20:58:21.025Z,89.71
2019-05-20T21:00:56.023Z,89.33
2019-05-20T21:03:33.746Z,90.14
2019-05-20T21:06:08.410Z,91.07
2019-05-20T21:08:47.008Z,92.31
2019-05-20T21:11:22.778Z,93.58
2019-05-20T21:17:14.990Z,98.30
2019-05-20T21:19:49.067Z,98.21
2019-05-20T21:22:23.049Z,97.28
2019-05-20T21:24:58.376Z,96.98
2019-05-20T21:27:32.998Z,96.08
2019-05-20T21:30:07.387Z,95.70
2019-05-20T21:32:41.142Z,96.86
2019-05-20T21:35:14.992Z,97.09
2019-05-20T21:37:48.599Z,96.24
2019-05-20T21:40:23.280Z,96.33
2019-05-20T21:42:57.642Z,95.81
2019-05-20T21:45:33.961Z,96.52
2019-05-20T21:48:08.142Z,96.39
2019-05-20T21:50:44.468Z,96.25
2019-05-20T21:53:18.223Z,96.68
2019-05-20T21:55:52.403Z,97.25
2019-05-20T21:58:26.898Z,96.39
2019-05-20T22:01:00.299Z,97.08
2019-05-20T22:03:34.385Z,98.52
2019-05-20T22:06:08.260Z,98.53
2019-05-20T22:08:43.653Z,99.33
2019-05-20T22:11:17.453Z,99.57
2019-05-20T22:13:51.441Z,99.94
2019-05-20T22:16:29.453Z,99.87
2019-05-20T22:19:00.548Z,100.00
2019-05-20T22:21:40.559Z,100.00
2019-05-20T22:24:14.223Z,100.00
2019-05-20T22:26:48.488Z,100.00
2019-05-20T22:29:24.103Z,100.00
2019-05-20T22:31:58.911Z,100.00
2019-05-20T22:34:32.049Z,100.00
2019-05-20T22:37:05.377Z,100.00
2019-05-20T22:39:38.818Z,100.00
2019-05-20T22:42:11.878Z,100.00
2019-05-20T22:44:46.487Z,100.00
2019-05-20T22:47:19.883Z,100.00
2019-05-20T22:49:53.187Z,100.00
2019-05-20T22:52:28.315Z,100.00
2019-05-20T22:55:01.324Z,100.00
2019-05-20T22:57:34.689Z,100.00
2019-05-20T23:00:08.424Z,100.00
2019-05-20T23:02:42.121Z,100.00
2019-05-20T23:05:15.522Z,100.00
2019-05-20T23:07:49.585Z,100.00
2019-05-20T23:10:23.780Z,100.00
2019-05-20T23:12:57.223Z,100.00
2019-05-20T23:15:30.534Z,100.00
2019-05-20T23:18:03.633Z,100.00
2019-05-20T23:20:37.459Z,100.00
2019-05-20T23:23:11.802Z,100.00
2019-05-20T23:25:45.311Z,100.00
2019-05-20T23:28:21.320Z,100.00
2019-05-20T23:30:55.664Z,100.00
2019-05-20T23:33:29.216Z,100.00
2019-05-20T23:36:02.865Z,100.00
2019-05-20T23:38:36.512Z,100.00
2019-05-20T23:41:10.494Z,100.00
2019-05-20T23:43:43.743Z,100.00
2019-05-20T23:46:17.215Z,100.00
2019-05-20T23:48:51.301Z,100.00
2019-05-20T23:51:25.318Z,100.00
2019-05-20T23:53:58.870Z,100.00
2019-05-20T23:56:32.462Z,100.00
2019-05-20T23:59:05.753Z,100.00
