createdAt,value
2019-06-15T00:00:36.162Z,11.67
2019-06-15T00:01:40.372Z,9.60
2019-06-15T00:03:02.082Z,11.90
2019-06-15T00:04:06.303Z,9.90
2019-06-15T00:05:09.902Z,11.47
2019-06-15T00:06:14.054Z,11.57
2019-06-15T00:07:17.625Z,11.03
2019-06-15T00:08:21.788Z,10.13
2019-06-15T00:09:25.335Z,10.60
2019-06-15T00:10:29.480Z,11.30
2019-06-15T00:11:33.017Z,10.70
2019-06-15T00:12:37.029Z,11.90
2019-06-15T00:13:40.509Z,11.30
2019-06-15T00:14:44.358Z,10.50
2019-06-15T00:15:47.894Z,12.10
2019-06-15T00:16:52.019Z,11.20
2019-06-15T00:17:55.478Z,10.60
2019-06-15T00:18:59.555Z,11.77
2019-06-15T00:20:04.577Z,11.17
2019-06-15T00:21:08.699Z,10.83
2019-06-15T00:22:12.217Z,10.83
2019-06-15T00:23:17.433Z,11.13
2019-06-15T00:24:34.559Z,10.57
2019-06-15T00:25:26.777Z,11.43
2019-06-15T00:26:30.318Z,11.00
2019-06-15T00:27:34.520Z,10.03
2019-06-15T00:28:38.094Z,10.73
2019-06-15T00:29:42.267Z,10.90
2019-06-15T00:30:45.793Z,11.03
2019-06-15T00:31:49.902Z,10.70
2019-06-15T00:32:53.367Z,11.00
2019-06-15T00:33:57.492Z,12.30
2019-06-15T00:35:00.986Z,13.17
2019-06-15T00:36:05.517Z,11.80
2019-06-15T00:37:08.970Z,10.77
2019-06-15T00:38:13.069Z,11.20
2019-06-15T00:39:16.712Z,11.97
2019-06-15T00:40:20.975Z,10.33
2019-06-15T00:41:24.498Z,10.17
2019-06-15T00:42:28.607Z,10.60
2019-06-15T00:43:32.236Z,10.73
2019-06-15T00:44:36.275Z,10.40
2019-06-15T00:45:39.725Z,11.27
2019-06-15T00:46:43.928Z,10.47
2019-06-15T00:47:47.444Z,10.70
2019-06-15T00:48:52.654Z,10.50
2019-06-15T00:49:56.241Z,11.63
2019-06-15T00:51:00.383Z,10.67
2019-06-15T00:52:03.921Z,11.47
2019-06-15T00:53:07.966Z,11.70
2019-06-15T00:54:11.616Z,11.40
2019-06-15T00:55:15.788Z,11.70
2019-06-15T00:56:19.300Z,10.80
2019-06-15T00:57:23.491Z,13.27
2019-06-15T00:58:26.935Z,11.07
2019-06-15T00:59:31.080Z,10.80
2019-06-15T01:00:34.658Z,11.60
2019-06-15T01:01:38.797Z,9.77
2019-06-15T01:02:42.229Z,11.00
2019-06-15T01:03:46.268Z,11.00
2019-06-15T01:04:49.782Z,10.50
2019-06-15T01:05:53.877Z,10.90
2019-06-15T01:06:57.359Z,11.10
2019-06-15T01:08:01.466Z,11.07
2019-06-15T01:09:06.855Z,11.27
2019-06-15T01:10:11.368Z,10.90
2019-06-15T01:11:14.817Z,10.47
2019-06-15T01:12:19.005Z,11.30
2019-06-15T01:13:22.521Z,11.20
2019-06-15T01:14:26.684Z,10.40
2019-06-15T01:15:30.334Z,10.70
2019-06-15T01:16:34.364Z,11.00
2019-06-15T01:17:37.997Z,10.57
2019-06-15T01:18:42.188Z,12.43
2019-06-15T01:19:45.705Z,10.67
2019-06-15T01:20:50.685Z,10.60
2019-06-15T01:21:54.268Z,10.63
2019-06-15T01:22:58.414Z,11.33
2019-06-15T01:24:01.958Z,11.00
2019-06-15T01:25:11.053Z,10.50
2019-06-15T01:26:14.941Z,10.80
2019-06-15T01:27:19.226Z,11.10
2019-06-15T01:28:22.948Z,11.43
2019-06-15T01:29:27.168Z,10.77
2019-06-15T01:30:30.855Z,11.40
2019-06-15T01:31:35.274Z,10.13
2019-06-15T01:32:38.975Z,10.20
2019-06-15T01:33:43.162Z,9.90
2019-06-15T01:34:46.646Z,11.33
2019-06-15T01:35:50.835Z,10.03
2019-06-15T01:36:54.602Z,9.90
2019-06-15T01:37:58.722Z,10.50
2019-06-15T01:39:02.237Z,11.00
2019-06-15T01:40:08.681Z,10.70
2019-06-15T01:41:12.317Z,9.90
2019-06-15T01:42:16.163Z,11.00
2019-06-15T01:43:19.614Z,11.90
2019-06-15T01:44:23.763Z,10.63
2019-06-15T01:45:27.568Z,10.87
2019-06-15T01:46:31.702Z,10.07
2019-06-15T01:47:35.516Z,10.40
2019-06-15T01:48:39.642Z,10.90
2019-06-15T01:49:43.240Z,10.90
2019-06-15T01:50:47.570Z,11.87
2019-06-15T01:51:51.119Z,10.77
2019-06-15T01:52:55.228Z,12.03
2019-06-15T01:53:58.818Z,12.37
2019-06-15T01:55:02.998Z,10.90
2019-06-15T01:56:06.525Z,11.37
2019-06-15T01:57:10.673Z,10.80
2019-06-15T01:58:14.194Z,11.57
2019-06-15T01:59:18.317Z,12.70
2019-06-15T02:00:24.864Z,12.27
2019-06-15T02:01:28.989Z,12.37
2019-06-15T02:02:32.503Z,11.87
2019-06-15T02:03:36.698Z,12.33
2019-06-15T02:04:40.293Z,14.17
2019-06-15T02:05:44.329Z,12.67
2019-06-15T02:06:47.933Z,11.87
2019-06-15T02:07:52.251Z,12.83
2019-06-15T02:08:55.932Z,12.73
2019-06-15T02:10:00.088Z,13.47
2019-06-15T02:11:03.619Z,12.60
2019-06-15T02:12:07.830Z,13.00
2019-06-15T02:13:11.420Z,13.53
2019-06-15T02:14:15.789Z,12.80
2019-06-15T02:15:19.313Z,12.90
2019-06-15T02:16:23.483Z,12.93
2019-06-15T02:17:26.940Z,12.33
2019-06-15T02:18:32.485Z,13.03
2019-06-15T02:19:35.947Z,12.30
2019-06-15T02:20:40.074Z,12.27
2019-06-15T02:21:43.592Z,10.90
2019-06-15T02:22:47.727Z,12.17
2019-06-15T02:23:51.179Z,11.33
2019-06-15T02:24:55.244Z,9.87
2019-06-15T02:25:58.751Z,10.33
2019-06-15T02:27:02.932Z,9.80
2019-06-15T02:28:06.544Z,10.43
2019-06-15T02:29:10.603Z,10.60
2019-06-15T02:30:14.324Z,10.47
2019-06-15T02:31:18.395Z,11.43
2019-06-15T02:32:21.857Z,10.80
2019-06-15T02:33:26.096Z,10.47
2019-06-15T02:34:29.625Z,10.50
2019-06-15T02:35:33.759Z,10.53
2019-06-15T02:36:37.303Z,10.07
2019-06-15T02:37:41.402Z,10.70
2019-06-15T02:38:44.937Z,11.23
2019-06-15T02:39:49.126Z,11.73
2019-06-15T02:40:52.680Z,10.90
2019-06-15T02:41:56.961Z,11.83
2019-06-15T02:43:00.575Z,11.43
2019-06-15T02:44:05.044Z,12.50
2019-06-15T02:45:08.838Z,12.87
2019-06-15T02:46:13.276Z,11.40
2019-06-15T02:47:16.893Z,11.50
2019-06-15T02:48:21.006Z,11.77
2019-06-15T02:49:24.601Z,11.07
2019-06-15T02:50:29.818Z,10.57
2019-06-15T02:51:33.818Z,10.00
2019-06-15T02:52:38.106Z,11.80
2019-06-15T02:53:41.567Z,10.50
2019-06-15T02:54:46.523Z,12.00
2019-06-15T02:55:51.148Z,10.43
2019-06-15T02:56:54.986Z,10.57
2019-06-15T02:57:58.454Z,10.70
2019-06-15T02:59:02.717Z,9.47
2019-06-15T03:00:08.048Z,9.90
2019-06-15T03:01:12.253Z,8.73
2019-06-15T03:02:15.853Z,9.40
2019-06-15T03:03:19.953Z,9.40
2019-06-15T03:04:23.478Z,9.37
2019-06-15T03:05:27.689Z,8.50
2019-06-15T03:06:31.431Z,8.70
2019-06-15T03:07:35.718Z,8.60
2019-06-15T03:08:39.323Z,8.03
2019-06-15T03:09:43.464Z,8.33
2019-06-15T03:10:46.983Z,7.97
2019-06-15T03:11:51.400Z,8.43
2019-06-15T03:12:54.939Z,9.07
2019-06-15T03:14:00.641Z,9.60
2019-06-15T03:15:06.538Z,9.83
2019-06-15T03:16:11.638Z,10.00
2019-06-15T03:17:15.141Z,10.40
2019-06-15T03:18:19.273Z,10.27
2019-06-15T03:19:22.961Z,10.53
2019-06-15T03:20:27.194Z,10.50
2019-06-15T03:21:30.735Z,10.15
2019-06-15T03:22:35.009Z,8.93
2019-06-15T03:23:38.548Z,9.90
2019-06-15T03:24:42.558Z,10.83
2019-06-15T03:25:46.118Z,10.47
2019-06-15T03:26:50.278Z,10.37
2019-06-15T03:27:53.681Z,9.93
2019-06-15T03:28:57.763Z,10.43
2019-06-15T03:30:01.371Z,9.80
2019-06-15T03:31:06.613Z,9.40
2019-06-15T03:32:10.126Z,9.53
2019-06-15T03:33:14.270Z,10.03
2019-06-15T03:34:17.778Z,10.87
2019-06-15T03:35:22.058Z,9.43
2019-06-15T03:36:25.734Z,10.07
2019-06-15T03:37:29.917Z,10.40
2019-06-15T03:38:33.594Z,10.27
2019-06-15T03:39:37.627Z,11.50
2019-06-15T03:40:42.502Z,10.70
2019-06-15T03:41:46.600Z,10.57
2019-06-15T03:42:50.227Z,11.00
2019-06-15T03:43:54.272Z,10.80
2019-06-15T03:44:57.713Z,10.60
2019-06-15T03:46:02.720Z,10.80
2019-06-15T03:47:06.416Z,10.90
2019-06-15T03:48:10.525Z,10.70
2019-06-15T03:49:14.226Z,10.80
2019-06-15T03:50:18.605Z,10.90
2019-06-15T03:51:22.151Z,10.72
2019-06-15T03:52:26.262Z,10.85
2019-06-15T03:53:29.781Z,12.90
2019-06-15T03:54:34.011Z,11.93
2019-06-15T03:55:40.437Z,11.10
2019-06-15T03:56:43.401Z,11.53
2019-06-15T03:57:46.938Z,13.22
2019-06-15T03:58:51.012Z,12.37
2019-06-15T03:59:54.678Z,12.70
2019-06-15T04:01:22.834Z,11.30
2019-06-15T04:02:26.304Z,13.15
2019-06-15T04:03:30.461Z,12.60
2019-06-15T04:04:34.689Z,12.30
2019-06-15T04:05:38.799Z,12.80
2019-06-15T04:06:42.403Z,14.20
2019-06-15T04:07:46.575Z,13.45
2019-06-15T04:08:50.166Z,15.98
2019-06-15T04:09:54.206Z,14.03
2019-06-15T04:10:57.705Z,13.00
2019-06-15T04:12:01.786Z,14.18
2019-06-15T04:13:05.730Z,12.93
2019-06-15T04:14:10.005Z,14.25
2019-06-15T04:15:13.624Z,14.35
2019-06-15T04:16:17.573Z,12.95
2019-06-15T04:17:22.244Z,12.20
2019-06-15T04:18:26.316Z,11.20
2019-06-15T04:19:29.821Z,11.57
2019-06-15T04:20:34.100Z,11.50
2019-06-15T04:21:37.753Z,11.63
2019-06-15T04:22:41.859Z,12.90
2019-06-15T04:23:45.658Z,12.35
2019-06-15T04:24:49.734Z,13.18
2019-06-15T04:25:53.256Z,13.48
2019-06-15T04:26:57.546Z,13.88
2019-06-15T04:28:01.104Z,13.50
2019-06-15T04:29:05.383Z,13.50
2019-06-15T04:30:09.284Z,13.18
2019-06-15T04:31:13.436Z,12.88
2019-06-15T04:32:16.961Z,12.73
2019-06-15T04:33:20.754Z,13.50
2019-06-15T04:34:24.297Z,13.10
2019-06-15T04:35:28.402Z,12.68
2019-06-15T04:36:31.881Z,13.32
2019-06-15T04:37:36.004Z,13.22
2019-06-15T04:38:39.526Z,13.70
2019-06-15T04:39:43.593Z,13.15
2019-06-15T04:40:47.057Z,13.00
2019-06-15T04:41:51.112Z,12.05
2019-06-15T04:42:54.693Z,12.28
2019-06-15T04:43:58.763Z,12.88
2019-06-15T04:45:02.371Z,11.00
2019-06-15T04:46:06.564Z,12.58
2019-06-15T04:47:10.128Z,11.85
2019-06-15T04:48:14.433Z,15.70
2019-06-15T04:49:18.060Z,13.60
2019-06-15T04:50:22.415Z,11.22
2019-06-15T04:51:25.873Z,12.60
2019-06-15T04:52:30.203Z,10.98
2019-06-15T04:53:34.417Z,11.60
2019-06-15T04:54:38.535Z,11.35
2019-06-15T04:55:42.046Z,10.63
2019-06-15T04:56:51.013Z,9.98
2019-06-15T04:57:51.378Z,11.03
2019-06-15T04:58:55.440Z,11.45
2019-06-15T04:59:58.974Z,13.00
2019-06-15T05:01:03.252Z,10.90
2019-06-15T05:02:06.837Z,9.98
2019-06-15T05:03:11.194Z,10.95
2019-06-15T05:04:14.653Z,11.12
2019-06-15T05:05:19.051Z,10.60
2019-06-15T05:06:22.507Z,10.03
2019-06-15T05:07:26.559Z,10.60
2019-06-15T05:08:30.056Z,10.95
2019-06-15T05:09:34.136Z,8.40
2019-06-15T05:10:37.646Z,8.48
2019-06-15T05:11:41.688Z,7.42
2019-06-15T05:12:45.217Z,7.92
2019-06-15T05:13:49.445Z,7.37
2019-06-15T05:14:52.962Z,7.60
2019-06-15T05:15:57.078Z,7.28
2019-06-15T05:17:00.666Z,6.33
2019-06-15T05:18:04.782Z,6.75
2019-06-15T05:19:08.410Z,6.22
2019-06-15T05:20:15.957Z,6.00
2019-06-15T05:21:19.547Z,6.40
2019-06-15T05:22:23.722Z,7.78
2019-06-15T05:23:27.296Z,7.10
2019-06-15T05:24:31.367Z,6.35
2019-06-15T05:25:34.907Z,6.22
2019-06-15T05:26:39.269Z,7.60
2019-06-15T05:27:42.861Z,6.05
2019-06-15T05:28:46.996Z,6.30
2019-06-15T05:29:50.648Z,6.78
2019-06-15T05:30:54.850Z,6.55
2019-06-15T05:31:58.524Z,9.35
2019-06-15T05:33:02.860Z,7.15
2019-06-15T05:34:06.418Z,6.33
2019-06-15T05:35:11.206Z,7.08
2019-06-15T05:36:14.788Z,6.05
2019-06-15T05:37:19.238Z,6.47
2019-06-15T05:38:22.909Z,6.10
2019-06-15T05:39:27.093Z,5.83
2019-06-15T05:40:30.603Z,6.70
2019-06-15T05:41:34.667Z,6.15
2019-06-15T05:42:38.264Z,6.72
2019-06-15T05:43:42.469Z,7.00
2019-06-15T05:44:46.210Z,6.15
2019-06-15T05:45:50.485Z,7.22
2019-06-15T05:46:54.170Z,6.13
2019-06-15T05:47:58.354Z,6.28
2019-06-15T05:49:01.960Z,6.78
2019-06-15T05:50:07.944Z,6.45
2019-06-15T05:51:11.691Z,5.60
2019-06-15T05:52:15.781Z,5.20
2019-06-15T05:53:19.273Z,5.85
2019-06-15T05:54:23.636Z,6.20
2019-06-15T05:55:27.481Z,5.87
2019-06-15T05:56:33.533Z,6.17
2019-06-15T05:57:37.157Z,5.50
2019-06-15T05:58:41.279Z,6.67
2019-06-15T05:59:44.859Z,5.87
2019-06-15T06:00:49.256Z,6.72
2019-06-15T06:01:52.871Z,5.90
2019-06-15T06:02:57.066Z,6.92
2019-06-15T06:04:00.667Z,6.20
2019-06-15T06:05:08.289Z,5.70
2019-06-15T06:06:11.932Z,5.30
2019-06-15T06:07:16.114Z,6.42
2019-06-15T06:08:19.844Z,5.33
2019-06-15T06:09:24.037Z,4.97
2019-06-15T06:10:27.728Z,6.00
2019-06-15T06:11:31.858Z,5.83
2019-06-15T06:12:35.785Z,5.35
2019-06-15T06:13:40.227Z,4.90
2019-06-15T06:14:43.741Z,5.53
2019-06-15T06:15:47.933Z,5.20
2019-06-15T06:16:51.443Z,4.90
2019-06-15T06:17:55.828Z,5.40
2019-06-15T06:18:59.747Z,5.50
2019-06-15T06:20:05.549Z,4.65
2019-06-15T06:21:09.627Z,5.93
2019-06-15T06:22:13.759Z,5.10
2019-06-15T06:23:17.548Z,4.90
2019-06-15T06:24:21.931Z,5.10
2019-06-15T06:25:27.557Z,3.90
2019-06-15T06:26:32.131Z,5.40
2019-06-15T06:27:36.897Z,5.00
2019-06-15T06:28:54.089Z,4.92
2019-06-15T06:29:46.627Z,5.40
2019-06-15T06:30:50.938Z,4.47
2019-06-15T06:31:54.617Z,5.33
2019-06-15T06:32:58.936Z,5.27
2019-06-15T06:34:02.873Z,5.57
2019-06-15T06:35:08.387Z,5.00
2019-06-15T06:36:11.969Z,4.80
2019-06-15T06:37:16.324Z,4.23
2019-06-15T06:38:20.695Z,4.83
2019-06-15T06:39:24.964Z,4.10
2019-06-15T06:40:28.699Z,4.50
2019-06-15T06:41:33.083Z,4.30
2019-06-15T06:42:36.929Z,4.37
2019-06-15T06:43:41.068Z,4.53
2019-06-15T06:44:44.573Z,4.73
2019-06-15T06:45:48.936Z,3.77
2019-06-15T06:46:52.591Z,4.20
2019-06-15T06:47:56.997Z,4.53
2019-06-15T06:49:00.597Z,3.75
2019-06-15T06:50:07.863Z,4.13
2019-06-15T06:51:11.512Z,3.50
2019-06-15T06:52:15.768Z,3.87
2019-06-15T06:53:19.487Z,3.73
2019-06-15T06:54:23.768Z,4.27
2019-06-15T06:55:27.369Z,4.20
2019-06-15T06:56:31.496Z,3.47
2019-06-15T06:57:35.041Z,3.40
2019-06-15T06:58:39.134Z,3.60
2019-06-15T06:59:42.731Z,3.97
2019-06-15T07:00:46.831Z,3.47
2019-06-15T07:01:50.315Z,4.47
2019-06-15T07:02:54.406Z,3.63
2019-06-15T07:03:57.888Z,4.17
2019-06-15T07:05:01.945Z,3.87
2019-06-15T07:06:05.746Z,3.97
2019-06-15T07:07:09.869Z,4.20
2019-06-15T07:08:13.408Z,3.00
2019-06-15T07:09:17.425Z,3.87
2019-06-15T07:10:20.975Z,3.50
2019-06-15T07:11:25.026Z,2.70
2019-06-15T07:12:28.538Z,3.00
2019-06-15T07:13:32.596Z,3.20
2019-06-15T07:14:36.070Z,2.90
2019-06-15T07:15:40.190Z,3.83
2019-06-15T07:16:43.738Z,3.87
2019-06-15T07:17:47.944Z,5.45
2019-06-15T07:18:51.511Z,3.20
2019-06-15T07:19:55.654Z,5.47
2019-06-15T07:20:59.167Z,3.40
2019-06-15T07:22:03.203Z,3.17
2019-06-15T07:23:06.644Z,2.70
2019-06-15T07:24:10.780Z,2.37
2019-06-15T07:25:14.478Z,3.10
2019-06-15T07:26:18.295Z,2.67
2019-06-15T07:27:21.730Z,3.03
2019-06-15T07:28:25.793Z,2.90
2019-06-15T07:29:29.290Z,2.80
2019-06-15T07:30:33.155Z,2.10
2019-06-15T07:31:36.577Z,2.47
2019-06-15T07:32:40.616Z,2.43
2019-06-15T07:33:44.215Z,2.73
2019-06-15T07:34:48.329Z,2.60
2019-06-15T07:35:51.807Z,2.00
2019-06-15T07:36:55.893Z,2.27
2019-06-15T07:37:59.406Z,2.40
2019-06-15T07:39:03.425Z,2.67
2019-06-15T07:40:07.621Z,2.67
2019-06-15T07:41:11.786Z,2.60
2019-06-15T07:42:15.376Z,2.00
2019-06-15T07:43:19.408Z,2.37
2019-06-15T07:44:22.925Z,3.00
2019-06-15T07:45:27.150Z,2.13
2019-06-15T07:46:30.764Z,2.83
2019-06-15T07:47:34.926Z,2.70
2019-06-15T07:48:38.376Z,2.50
2019-06-15T07:49:42.447Z,2.27
2019-06-15T07:50:45.945Z,2.90
2019-06-15T07:51:50.427Z,2.10
2019-06-15T07:52:54.020Z,2.93
2019-06-15T07:53:58.088Z,2.40
2019-06-15T07:55:01.592Z,2.43
2019-06-15T07:56:05.734Z,2.40
2019-06-15T07:57:09.169Z,2.13
2019-06-15T07:58:24.139Z,1.97
2019-06-15T07:59:18.561Z,2.37
2019-06-15T08:00:22.914Z,2.50
2019-06-15T08:01:26.401Z,2.23
2019-06-15T08:02:30.640Z,2.43
2019-06-15T08:03:34.158Z,2.33
2019-06-15T08:04:38.253Z,2.20
2019-06-15T08:05:41.789Z,2.20
2019-06-15T08:06:45.821Z,2.07
2019-06-15T08:07:49.326Z,2.43
2019-06-15T08:08:53.356Z,2.67
2019-06-15T08:09:56.823Z,2.13
2019-06-15T08:11:00.865Z,2.80
2019-06-15T08:12:04.638Z,2.23
2019-06-15T08:13:08.751Z,2.00
2019-06-15T08:14:12.235Z,2.10
2019-06-15T08:15:16.447Z,2.40
2019-06-15T08:16:19.937Z,2.60
2019-06-15T08:17:24.057Z,2.30
2019-06-15T08:18:27.597Z,2.30
2019-06-15T08:19:31.671Z,2.40
2019-06-15T08:20:35.450Z,2.53
2019-06-15T08:21:39.587Z,2.40
2019-06-15T08:22:43.094Z,2.67
2019-06-15T08:23:47.118Z,2.10
2019-06-15T08:24:50.590Z,2.50
2019-06-15T08:25:54.822Z,2.03
2019-06-15T08:26:58.321Z,3.00
2019-06-15T08:28:02.498Z,2.13
2019-06-15T08:29:05.949Z,2.10
2019-06-15T08:30:12.154Z,2.27
2019-06-15T08:31:15.718Z,3.00
2019-06-15T08:32:19.808Z,2.70
2019-06-15T08:33:23.271Z,2.70
2019-06-15T08:34:27.270Z,2.43
2019-06-15T08:35:30.885Z,2.43
2019-06-15T08:36:35.043Z,2.33
2019-06-15T08:37:38.636Z,2.20
2019-06-15T08:38:42.654Z,2.73
2019-06-15T08:39:46.131Z,3.03
2019-06-15T08:40:50.253Z,3.10
2019-06-15T08:41:56.801Z,2.57
2019-06-15T08:42:59.500Z,3.30
2019-06-15T08:44:03.043Z,3.10
2019-06-15T08:45:09.424Z,3.17
2019-06-15T08:46:12.882Z,2.83
2019-06-15T08:47:17.092Z,2.83
2019-06-15T08:48:20.686Z,2.40
2019-06-15T08:49:25.698Z,2.80
2019-06-15T08:50:29.257Z,2.73
2019-06-15T08:51:33.454Z,2.73
2019-06-15T08:52:37.047Z,2.47
2019-06-15T08:53:41.079Z,2.40
2019-06-15T08:54:44.527Z,2.70
2019-06-15T08:55:48.601Z,3.17
2019-06-15T08:56:52.108Z,3.50
2019-06-15T08:57:56.200Z,2.60
2019-06-15T08:58:59.779Z,2.40
2019-06-15T09:00:05.857Z,2.53
2019-06-15T09:01:09.477Z,2.37
2019-06-15T09:02:13.500Z,2.83
2019-06-15T09:03:16.936Z,2.57
2019-06-15T09:04:21.104Z,2.33
2019-06-15T09:05:24.714Z,2.87
2019-06-15T09:06:28.835Z,2.47
2019-06-15T09:07:32.294Z,2.53
2019-06-15T09:08:36.423Z,2.67
2019-06-15T09:09:39.889Z,2.60
2019-06-15T09:10:44.066Z,2.40
2019-06-15T09:11:47.590Z,2.60
2019-06-15T09:12:51.682Z,2.03
2019-06-15T09:13:55.118Z,2.30
2019-06-15T09:14:59.171Z,2.23
2019-06-15T09:16:02.723Z,2.90
2019-06-15T09:17:06.849Z,2.57
2019-06-15T09:18:10.352Z,3.00
2019-06-15T09:19:14.442Z,2.90
2019-06-15T09:20:18.026Z,2.73
2019-06-15T09:21:22.152Z,2.77
2019-06-15T09:22:25.637Z,3.03
2019-06-15T09:23:29.750Z,2.30
2019-06-15T09:24:33.255Z,2.90
2019-06-15T09:25:37.285Z,2.27
2019-06-15T09:26:40.946Z,2.40
2019-06-15T09:27:45.104Z,2.60
2019-06-15T09:28:48.557Z,3.23
2019-06-15T09:29:52.597Z,2.17
2019-06-15T09:30:56.083Z,2.80
2019-06-15T09:32:00.070Z,2.70
2019-06-15T09:33:03.590Z,2.77
2019-06-15T09:34:18.390Z,3.00
2019-06-15T09:35:12.918Z,2.23
2019-06-15T09:36:16.991Z,3.43
2019-06-15T09:37:20.530Z,2.20
2019-06-15T09:38:24.547Z,3.20
2019-06-15T09:39:27.994Z,2.70
2019-06-15T09:40:32.080Z,3.33
2019-06-15T09:41:35.891Z,3.40
2019-06-15T09:42:39.978Z,3.00
2019-06-15T09:43:43.557Z,2.80
2019-06-15T09:44:47.628Z,2.83
2019-06-15T09:45:51.176Z,3.33
2019-06-15T09:46:59.749Z,3.00
2019-06-15T09:48:03.332Z,3.03
2019-06-15T09:49:07.440Z,3.40
2019-06-15T09:50:11.014Z,2.77
2019-06-15T09:51:15.121Z,3.03
2019-06-15T09:52:18.725Z,3.50
2019-06-15T09:53:22.862Z,2.47
2019-06-15T09:54:28.119Z,2.63
2019-06-15T09:55:32.213Z,3.30
2019-06-15T09:56:35.725Z,2.67
2019-06-15T09:57:39.787Z,3.00
2019-06-15T09:58:43.296Z,2.90
2019-06-15T09:59:47.549Z,3.20
2019-06-15T10:00:51.070Z,3.27
2019-06-15T10:01:55.175Z,3.00
2019-06-15T10:02:58.708Z,3.10
2019-06-15T10:04:02.870Z,2.93
2019-06-15T10:05:07.249Z,3.40
2019-06-15T10:06:11.821Z,2.67
2019-06-15T10:07:15.408Z,3.20
2019-06-15T10:08:19.534Z,3.03
2019-06-15T10:09:23.080Z,2.83
2019-06-15T10:10:27.170Z,3.90
2019-06-15T10:11:30.672Z,2.87
2019-06-15T10:12:34.830Z,2.70
2019-06-15T10:13:38.368Z,3.00
2019-06-15T10:14:42.465Z,2.60
2019-06-15T10:15:45.969Z,2.70
2019-06-15T10:16:49.884Z,3.00
2019-06-15T10:17:53.423Z,2.73
2019-06-15T10:18:57.585Z,2.53
2019-06-15T10:20:01.098Z,3.53
2019-06-15T10:21:05.299Z,3.20
2019-06-15T10:22:08.896Z,3.40
2019-06-15T10:23:13.107Z,3.30
2019-06-15T10:24:16.689Z,3.13
2019-06-15T10:25:20.784Z,3.50
2019-06-15T10:26:24.313Z,2.70
2019-06-15T10:27:28.333Z,2.87
2019-06-15T10:28:31.872Z,3.50
2019-06-15T10:29:41.953Z,3.03
2019-06-15T10:30:41.056Z,3.20
2019-06-15T10:31:45.086Z,2.80
2019-06-15T10:32:48.592Z,3.30
2019-06-15T10:33:52.667Z,2.83
2019-06-15T10:34:56.188Z,2.93
2019-06-15T10:36:00.292Z,3.30
2019-06-15T10:37:03.899Z,3.00
2019-06-15T10:38:08.022Z,3.30
2019-06-15T10:39:11.571Z,2.97
2019-06-15T10:40:16.128Z,2.37
2019-06-15T10:41:19.564Z,3.13
2019-06-15T10:42:23.669Z,2.80
2019-06-15T10:43:27.164Z,2.77
2019-06-15T10:44:31.294Z,2.70
2019-06-15T10:45:34.838Z,3.53
2019-06-15T10:46:38.869Z,3.10
2019-06-15T10:47:42.391Z,3.57
2019-06-15T10:48:46.453Z,3.03
2019-06-15T10:49:50.060Z,3.23
2019-06-15T10:50:54.259Z,3.00
2019-06-15T10:51:58.096Z,3.17
2019-06-15T10:53:04.333Z,3.20
2019-06-15T10:54:07.529Z,2.80
2019-06-15T10:55:12.676Z,3.20
2019-06-15T10:56:16.123Z,3.40
2019-06-15T10:57:20.317Z,2.87
2019-06-15T10:58:23.823Z,3.13
2019-06-15T10:59:28.067Z,2.80
2019-06-15T11:00:31.829Z,3.10
2019-06-15T11:01:36.033Z,3.00
2019-06-15T11:02:39.677Z,3.07
2019-06-15T11:03:43.972Z,2.73
2019-06-15T11:04:47.715Z,3.20
2019-06-15T11:05:54.884Z,3.30
2019-06-15T11:06:58.338Z,3.13
2019-06-15T11:08:02.427Z,2.80
2019-06-15T11:09:08.144Z,2.37
2019-06-15T11:10:15.008Z,2.80
2019-06-15T11:11:23.198Z,3.73
2019-06-15T11:12:27.412Z,2.87
2019-06-15T11:13:30.969Z,2.80
2019-06-15T11:14:35.251Z,2.97
2019-06-15T11:15:39.559Z,2.70
2019-06-15T11:16:43.833Z,3.23
2019-06-15T11:17:47.570Z,3.40
2019-06-15T11:18:51.719Z,2.80
2019-06-15T11:19:55.154Z,3.00
2019-06-15T11:20:59.340Z,2.80
2019-06-15T11:22:02.884Z,3.33
2019-06-15T11:23:07.183Z,2.93
2019-06-15T11:24:10.858Z,3.40
2019-06-15T11:25:14.985Z,3.00
2019-06-15T11:26:18.510Z,2.63
2019-06-15T11:27:22.793Z,2.60
2019-06-15T11:28:26.504Z,2.90
2019-06-15T11:29:30.695Z,2.70
2019-06-15T11:30:34.346Z,2.70
2019-06-15T11:31:38.398Z,2.90
2019-06-15T11:32:42.010Z,3.03
2019-06-15T11:33:46.196Z,2.67
2019-06-15T11:34:49.722Z,2.70
2019-06-15T11:35:53.779Z,3.00
2019-06-15T11:36:57.370Z,3.47
2019-06-15T11:38:01.424Z,2.63
2019-06-15T11:39:06.699Z,2.80
2019-06-15T11:40:11.882Z,2.90
2019-06-15T11:41:15.463Z,2.90
2019-06-15T11:42:19.650Z,3.10
2019-06-15T11:43:23.399Z,2.90
2019-06-15T11:44:27.484Z,2.50
2019-06-15T11:45:31.096Z,2.77
2019-06-15T11:46:35.447Z,2.80
2019-06-15T11:47:39.052Z,3.00
2019-06-15T11:48:43.217Z,2.80
2019-06-15T11:49:46.743Z,2.80
2019-06-15T11:50:50.915Z,3.53
2019-06-15T11:51:54.656Z,2.57
2019-06-15T11:52:58.785Z,3.20
2019-06-15T11:54:02.372Z,3.07
2019-06-15T11:55:07.400Z,3.30
2019-06-15T11:56:11.538Z,3.00
2019-06-15T11:57:16.364Z,2.87
2019-06-15T11:58:20.043Z,3.23
2019-06-15T11:59:24.162Z,3.37
2019-06-15T12:00:31.822Z,2.93
2019-06-15T12:01:36.190Z,2.30
2019-06-15T12:02:39.732Z,2.70
2019-06-15T12:03:44.129Z,2.63
2019-06-15T12:04:58.091Z,2.73
2019-06-15T12:05:53.499Z,2.70
2019-06-15T12:06:57.085Z,3.17
2019-06-15T12:08:01.370Z,3.37
2019-06-15T12:09:07.332Z,3.60
2019-06-15T12:10:11.638Z,4.00
2019-06-15T12:11:15.392Z,3.33
2019-06-15T12:12:19.786Z,3.10
2019-06-15T12:13:23.392Z,2.90
2019-06-15T12:14:27.460Z,2.90
2019-06-15T12:15:31.165Z,3.10
2019-06-15T12:16:35.429Z,2.30
2019-06-15T12:17:43.589Z,2.50
2019-06-15T12:18:47.731Z,2.80
2019-06-15T12:19:51.484Z,2.40
2019-06-15T12:20:55.762Z,2.70
2019-06-15T12:22:00.291Z,2.20
2019-06-15T12:23:04.478Z,2.50
2019-06-15T12:24:08.066Z,2.93
2019-06-15T12:25:12.548Z,3.57
2019-06-15T12:26:16.127Z,2.87
2019-06-15T12:27:20.444Z,2.60
2019-06-15T12:28:24.101Z,3.20
2019-06-15T12:29:28.270Z,3.30
2019-06-15T12:30:46.696Z,3.10
2019-06-15T12:31:43.803Z,2.87
2019-06-15T12:32:47.485Z,3.07
2019-06-15T12:33:51.722Z,2.87
2019-06-15T12:34:55.430Z,2.30
2019-06-15T12:35:59.518Z,3.30
2019-06-15T12:37:03.119Z,3.30
2019-06-15T12:38:07.334Z,3.70
2019-06-15T12:39:10.999Z,2.50
2019-06-15T12:40:20.196Z,2.50
2019-06-15T12:41:23.756Z,2.80
2019-06-15T12:42:27.814Z,3.03
2019-06-15T12:43:31.258Z,2.73
2019-06-15T12:44:35.289Z,2.77
2019-06-15T12:45:38.832Z,3.30
2019-06-15T12:46:42.880Z,2.60
2019-06-15T12:47:46.318Z,3.00
2019-06-15T12:48:50.338Z,3.03
2019-06-15T12:49:53.776Z,3.27
2019-06-15T12:50:57.877Z,2.97
2019-06-15T12:52:01.409Z,2.80
2019-06-15T12:53:05.521Z,2.30
2019-06-15T12:54:09.028Z,2.40
2019-06-15T12:55:13.289Z,2.93
2019-06-15T12:56:16.793Z,2.77
2019-06-15T12:57:20.910Z,2.93
2019-06-15T12:58:24.418Z,3.63
2019-06-15T12:59:28.191Z,5.43
2019-06-15T13:00:36.642Z,3.43
2019-06-15T13:01:40.697Z,3.40
2019-06-15T13:02:44.140Z,3.20
2019-06-15T13:03:48.169Z,2.97
2019-06-15T13:04:51.609Z,2.70
2019-06-15T13:05:55.718Z,3.27
2019-06-15T13:06:59.173Z,3.20
2019-06-15T13:08:03.364Z,2.87
2019-06-15T13:09:08.256Z,3.67
2019-06-15T13:10:13.726Z,2.60
2019-06-15T13:11:17.568Z,3.20
2019-06-15T13:12:21.779Z,4.00
2019-06-15T13:13:25.224Z,2.93
2019-06-15T13:14:29.452Z,2.50
2019-06-15T13:15:33.118Z,2.90
2019-06-15T13:16:39.898Z,2.83
2019-06-15T13:17:43.556Z,3.00
2019-06-15T13:18:47.615Z,2.40
2019-06-15T13:19:51.184Z,3.17
2019-06-15T13:20:55.245Z,3.00
2019-06-15T13:21:58.685Z,2.40
2019-06-15T13:23:02.734Z,3.10
2019-06-15T13:24:06.236Z,2.30
2019-06-15T13:25:10.609Z,2.83
2019-06-15T13:26:14.107Z,2.60
2019-06-15T13:27:18.299Z,3.20
2019-06-15T13:28:21.924Z,2.70
2019-06-15T13:29:26.016Z,2.40
2019-06-15T13:30:29.526Z,3.00
2019-06-15T13:31:33.692Z,2.70
2019-06-15T13:32:37.166Z,2.73
2019-06-15T13:33:41.331Z,3.10
2019-06-15T13:34:44.767Z,3.40
2019-06-15T13:35:48.856Z,3.03
2019-06-15T13:36:52.293Z,2.80
2019-06-15T13:37:56.354Z,2.50
2019-06-15T13:38:59.793Z,3.30
2019-06-15T13:40:05.321Z,3.10
2019-06-15T13:41:08.781Z,3.13
2019-06-15T13:42:12.883Z,2.90
2019-06-15T13:43:16.344Z,2.37
2019-06-15T13:44:20.389Z,2.30
2019-06-15T13:45:24.105Z,2.90
2019-06-15T13:46:28.141Z,4.30
2019-06-15T13:47:31.601Z,2.37
2019-06-15T13:48:35.722Z,2.70
2019-06-15T13:49:39.154Z,2.83
2019-06-15T13:50:43.167Z,2.63
2019-06-15T13:51:46.637Z,3.27
2019-06-15T13:52:50.706Z,2.73
2019-06-15T13:53:54.218Z,2.70
2019-06-15T13:54:58.271Z,2.70
2019-06-15T13:56:01.790Z,2.67
2019-06-15T13:57:06.063Z,2.90
2019-06-15T13:58:09.537Z,3.20
2019-06-15T13:59:13.697Z,2.27
2019-06-15T14:00:17.360Z,3.30
2019-06-15T14:01:33.589Z,2.90
2019-06-15T14:02:26.650Z,3.90
2019-06-15T14:03:30.769Z,2.60