createdAt,value
2024-02-02T00:01:49.949Z,36.65
2024-02-02T00:04:18.068Z,28.53
2024-02-02T00:06:44.990Z,29.55
2024-02-02T00:09:14.095Z,31.70
2024-02-02T00:11:41.008Z,31.05
2024-02-02T00:14:08.933Z,31.73
2024-02-02T00:16:36.980Z,34.65
2024-02-02T00:19:05.384Z,33.05
2024-02-02T00:21:33.844Z,33.90
2024-02-02T00:24:00.957Z,36.03
2024-02-02T00:26:30.378Z,33.03
2024-02-02T00:28:59.276Z,35.33
2024-02-02T00:31:26.068Z,35.60
2024-02-02T00:33:53.472Z,40.90
2024-02-02T00:36:20.357Z,34.50
2024-02-02T00:38:49.576Z,29.98
2024-02-02T00:41:17.608Z,29.65
2024-02-02T00:43:44.349Z,31.10
2024-02-02T00:46:12.445Z,33.53
2024-02-02T00:48:40.916Z,33.38
2024-02-02T00:51:09.438Z,33.25
2024-02-02T00:53:38.852Z,38.70
2024-02-02T00:56:08.518Z,32.50
2024-02-02T00:58:38.966Z,30.17
2024-02-02T01:01:09.492Z,34.45
2024-02-02T01:03:38.993Z,37.05
2024-02-02T01:06:09.056Z,31.58
2024-02-02T01:08:37.001Z,36.05
2024-02-02T01:11:05.008Z,31.05
2024-02-02T01:13:33.135Z,31.38
2024-02-02T01:16:00.158Z,36.42
2024-02-02T01:18:29.247Z,28.05
2024-02-02T01:20:58.676Z,31.02
2024-02-02T01:23:28.173Z,33.08
2024-02-02T01:25:57.589Z,36.42
2024-02-02T01:28:26.759Z,32.63
2024-02-02T01:30:53.569Z,37.80
2024-02-02T01:33:20.535Z,30.80
2024-02-02T01:35:47.539Z,35.05
2024-02-02T01:38:15.785Z,30.45
2024-02-02T01:40:43.701Z,30.25
2024-02-02T01:43:12.064Z,30.70
2024-02-02T01:45:38.951Z,34.05
2024-02-02T01:48:08.871Z,30.73
2024-02-02T01:50:36.874Z,34.83
2024-02-02T01:53:05.204Z,31.83
2024-02-02T01:55:32.958Z,37.85
2024-02-02T01:58:02.886Z,33.03
2024-02-02T02:00:29.939Z,37.67
2024-02-02T02:02:56.915Z,40.03
2024-02-02T02:05:23.786Z,31.02
2024-02-02T02:07:50.660Z,31.50
2024-02-02T02:10:19.773Z,36.55
2024-02-02T02:12:48.241Z,31.42
2024-02-02T02:15:19.374Z,35.83
2024-02-02T02:17:48.414Z,30.98
2024-02-02T02:20:23.008Z,42.95
2024-02-02T02:22:51.499Z,33.88
2024-02-02T02:25:19.237Z,38.17
2024-02-02T02:27:50.318Z,33.03
2024-02-02T02:30:18.561Z,31.30
2024-02-02T02:32:46.822Z,36.20
2024-02-02T02:35:14.931Z,34.20
2024-02-02T02:37:45.365Z,35.05
2024-02-02T02:40:12.727Z,31.00
2024-02-02T02:42:40.957Z,34.27
2024-02-02T02:45:07.945Z,30.20
2024-02-02T02:47:39.194Z,35.45
2024-02-02T02:50:10.187Z,33.88
2024-02-02T02:52:40.739Z,39.60
2024-02-02T02:55:09.501Z,33.15
2024-02-02T02:57:36.434Z,29.77
2024-02-02T03:00:05.080Z,31.15
2024-02-02T03:02:33.248Z,33.95
2024-02-02T03:05:00.653Z,40.05
2024-02-02T03:07:27.677Z,35.83
2024-02-02T03:09:56.586Z,33.65
2024-02-02T03:12:24.542Z,31.45
2024-02-02T03:14:51.595Z,35.43
2024-02-02T03:17:18.467Z,31.83
2024-02-02T03:19:45.357Z,32.05
2024-02-02T03:22:13.348Z,33.60
2024-02-02T03:24:40.305Z,31.13
2024-02-02T03:27:07.176Z,34.33
2024-02-02T03:29:35.215Z,41.05
2024-02-02T03:32:02.254Z,32.83
2024-02-02T03:34:30.226Z,41.53
2024-02-02T03:36:57.539Z,35.35
2024-02-02T03:39:25.771Z,36.40
2024-02-02T03:41:52.928Z,39.17
2024-02-02T03:44:21.406Z,32.35
2024-02-02T03:46:48.251Z,38.72
2024-02-02T03:49:15.171Z,37.22
2024-02-02T03:51:42.957Z,35.58
2024-02-02T03:54:11.342Z,40.27
2024-02-02T03:56:40.299Z,34.28
2024-02-02T03:59:10.550Z,39.90
2024-02-02T04:01:37.328Z,31.80
2024-02-02T04:04:04.447Z,40.67
2024-02-02T04:06:32.812Z,39.03
2024-02-02T04:08:59.754Z,36.90
2024-02-02T04:11:26.684Z,36.47
2024-02-02T04:13:55.584Z,34.50
2024-02-02T04:16:22.487Z,37.17
2024-02-02T04:18:50.639Z,43.78
2024-02-02T04:21:17.639Z,34.20
2024-02-02T04:23:45.661Z,36.63
2024-02-02T04:26:13.774Z,36.03
2024-02-02T04:28:41.645Z,35.38
2024-02-02T04:31:08.700Z,31.25
2024-02-02T04:33:36.614Z,34.08
2024-02-02T04:36:03.690Z,32.83
2024-02-02T04:38:32.051Z,33.15
2024-02-02T04:40:59.842Z,34.13
2024-02-02T04:43:26.647Z,36.42
2024-02-02T04:45:53.433Z,41.00
2024-02-02T04:48:21.442Z,35.60
2024-02-02T04:50:50.390Z,33.47
2024-02-02T04:53:20.865Z,34.10
2024-02-02T04:55:49.077Z,36.17
2024-02-02T04:58:15.867Z,36.25
2024-02-02T05:00:43.718Z,33.60
2024-02-02T05:03:11.728Z,32.27
2024-02-02T05:05:40.018Z,33.35
2024-02-02T05:08:08.311Z,33.15
2024-02-02T05:10:38.813Z,28.03
2024-02-02T05:13:06.820Z,37.17
2024-02-02T05:15:33.801Z,31.60
2024-02-02T05:18:01.180Z,34.08
2024-02-02T05:20:29.218Z,31.00
2024-02-02T05:22:58.736Z,30.70
2024-02-02T05:25:28.238Z,32.80
2024-02-02T05:27:55.489Z,32.58
2024-02-02T05:30:22.703Z,31.83
2024-02-02T05:32:49.558Z,29.38
2024-02-02T05:35:18.572Z,31.80
2024-02-02T05:37:45.499Z,29.47
2024-02-02T05:40:13.758Z,37.38
2024-02-02T05:42:40.658Z,36.80
2024-02-02T05:45:09.171Z,42.92
2024-02-02T05:47:35.986Z,32.17
2024-02-02T05:50:04.295Z,33.78
2024-02-02T05:52:32.350Z,34.05
2024-02-02T05:55:00.515Z,32.97
2024-02-02T05:57:27.715Z,25.87
2024-02-02T05:59:55.400Z,37.15
2024-02-02T06:02:22.217Z,34.38
2024-02-02T06:04:50.559Z,32.75
2024-02-02T06:07:19.052Z,28.77
2024-02-02T06:09:47.232Z,32.60
2024-02-02T06:12:14.550Z,28.07
2024-02-02T06:14:42.727Z,29.10
2024-02-02T06:17:09.647Z,33.30
2024-02-02T06:19:38.194Z,33.00
2024-02-02T06:22:05.074Z,30.48
2024-02-02T06:24:33.288Z,36.40
2024-02-02T06:27:02.288Z,28.23
2024-02-02T06:29:31.141Z,27.05
2024-02-02T06:31:58.133Z,30.40
2024-02-02T06:34:26.266Z,27.63
2024-02-02T06:36:53.132Z,30.65
2024-02-02T06:39:19.930Z,32.05
2024-02-02T06:41:49.207Z,31.33
2024-02-02T06:44:17.853Z,35.55
2024-02-02T06:46:48.249Z,33.65
2024-02-02T06:49:20.571Z,30.00
2024-02-02T06:51:48.632Z,29.58
2024-02-02T06:54:15.769Z,32.42
2024-02-02T06:56:46.031Z,32.40
2024-02-02T06:59:14.766Z,28.17
2024-02-02T07:01:42.169Z,32.08
2024-02-02T07:04:13.971Z,34.20
2024-02-02T07:06:41.503Z,28.27
2024-02-02T07:09:30.981Z,31.80
2024-02-02T07:12:08.408Z,26.23
2024-02-02T07:14:52.433Z,30.05
2024-02-02T07:17:43.292Z,30.30
2024-02-02T07:20:31.659Z,32.27
2024-02-02T07:23:01.255Z,33.53
2024-02-02T07:25:29.455Z,32.80
2024-02-02T07:28:04.055Z,36.55
2024-02-02T07:30:49.469Z,30.13
2024-02-02T07:33:24.417Z,37.97
2024-02-02T07:35:51.930Z,30.27
2024-02-02T07:38:40.116Z,26.17
2024-02-02T07:41:12.867Z,40.85
2024-02-02T07:43:40.972Z,35.10
2024-02-02T07:46:11.391Z,31.58
2024-02-02T07:48:40.468Z,29.43
2024-02-02T07:51:09.221Z,31.60
2024-02-02T07:53:36.728Z,33.42
2024-02-02T07:56:03.737Z,30.13
2024-02-02T07:58:31.057Z,32.43
2024-02-02T08:00:59.426Z,33.05
2024-02-02T08:03:27.017Z,30.45
2024-02-02T08:05:59.187Z,25.45
2024-02-02T08:08:28.188Z,33.97
2024-02-02T08:10:55.410Z,33.15
2024-02-02T08:13:22.255Z,32.30
2024-02-02T08:15:49.253Z,27.50
2024-02-02T08:18:17.344Z,33.55
2024-02-02T08:20:44.238Z,24.85
2024-02-02T08:23:12.313Z,32.47
2024-02-02T08:25:40.152Z,31.50
2024-02-02T08:28:07.624Z,30.52
2024-02-02T08:30:35.854Z,30.38
2024-02-02T08:33:02.838Z,29.48
2024-02-02T08:35:29.856Z,30.00
2024-02-02T08:37:57.295Z,24.70
2024-02-02T08:40:38.891Z,25.02
2024-02-02T08:43:22.890Z,30.58
2024-02-02T08:46:23.476Z,27.30
2024-02-02T08:48:54.612Z,30.75
2024-02-02T08:51:25.193Z,29.65
2024-02-02T08:54:19.426Z,22.20
2024-02-02T08:57:10.626Z,25.30
2024-02-02T08:59:38.647Z,23.87
2024-02-02T09:02:10.094Z,24.38
2024-02-02T09:05:20.094Z,26.40
2024-02-02T09:08:15.871Z,24.80
2024-02-02T09:10:42.659Z,26.33
2024-02-02T09:13:20.362Z,24.83
2024-02-02T09:15:48.335Z,23.80
2024-02-02T09:18:39.017Z,25.83
2024-02-02T09:21:08.620Z,23.98
2024-02-02T09:23:37.666Z,28.58
2024-02-02T09:26:23.025Z,35.20
2024-02-02T09:28:52.156Z,28.58
2024-02-02T09:31:24.021Z,29.42
2024-02-02T09:33:54.115Z,31.85
2024-02-02T09:36:27.297Z,25.37
2024-02-02T09:39:30.516Z,30.20
2024-02-02T09:42:41.026Z,23.33
2024-02-02T09:45:29.156Z,25.33
2024-02-02T09:48:30.834Z,25.03
2024-02-02T09:51:33.908Z,27.73
2024-02-02T09:54:45.588Z,26.23
2024-02-02T09:57:36.608Z,26.40
2024-02-02T10:00:27.902Z,22.45
2024-02-02T10:03:36.998Z,24.93
2024-02-02T10:06:45.842Z,28.02
2024-02-02T10:09:43.503Z,25.17
2024-02-02T10:12:49.340Z,21.20
2024-02-02T10:15:49.811Z,22.23
2024-02-02T10:18:35.542Z,21.38
2024-02-02T10:21:25.762Z,24.70
2024-02-02T10:24:23.243Z,24.33
2024-02-02T10:27:20.773Z,23.17
2024-02-02T10:30:04.279Z,20.77
2024-02-02T10:33:05.817Z,21.30
2024-02-02T10:36:10.215Z,22.75
2024-02-02T10:39:14.700Z,19.65
2024-02-02T10:42:21.317Z,18.40
2024-02-02T10:45:16.280Z,19.38
2024-02-02T10:48:21.285Z,18.85
2024-02-02T10:51:19.170Z,19.50
2024-02-02T10:53:49.074Z,16.67
2024-02-02T10:56:49.077Z,14.38
2024-02-02T10:59:42.362Z,22.90
2024-02-02T11:02:58.593Z,11.70
2024-02-02T11:05:42.357Z,11.75
2024-02-02T11:08:20.909Z,15.85
2024-02-02T11:11:28.548Z,16.65
2024-02-02T11:14:33.037Z,12.50
2024-02-02T11:18:00.565Z,15.37
2024-02-02T11:26:47.537Z,17.65
2024-02-02T11:32:46.958Z,18.10
2024-02-02T11:47:07.482Z,15.90
2024-02-02T11:49:40.275Z,20.10
2024-02-02T11:52:33.560Z,22.83
2024-02-02T11:55:12.649Z,20.92
2024-02-02T11:57:46.703Z,22.42
2024-02-02T12:00:43.208Z,19.33
2024-02-02T12:03:46.881Z,18.33
2024-02-02T12:06:21.077Z,23.17
2024-02-02T12:09:09.238Z,24.90
2024-02-02T12:11:44.239Z,18.55
2024-02-02T12:14:52.151Z,19.05
2024-02-02T12:17:23.880Z,20.48
2024-02-02T12:19:52.434Z,17.77
2024-02-02T12:22:20.118Z,24.40
2024-02-02T12:24:53.423Z,16.70
2024-02-02T12:27:26.081Z,22.05
2024-02-02T12:29:57.094Z,24.58
2024-02-02T12:32:27.172Z,26.02
2024-02-02T12:34:59.300Z,20.83
2024-02-02T12:37:30.034Z,17.23
2024-02-02T12:39:58.031Z,21.10
2024-02-02T12:42:27.347Z,26.35
2024-02-02T12:44:58.380Z,20.85
2024-02-02T12:47:25.768Z,18.92
2024-02-02T12:49:55.792Z,20.63
2024-02-02T12:52:22.749Z,18.20
2024-02-02T12:54:50.993Z,21.67
2024-02-02T12:57:18.702Z,24.47
2024-02-02T12:59:45.514Z,20.80
2024-02-02T13:02:13.760Z,19.90
2024-02-02T13:04:42.134Z,20.40
2024-02-02T13:07:09.741Z,20.50
2024-02-02T13:09:37.927Z,22.08
2024-02-02T13:12:05.144Z,21.00
2024-02-02T13:14:38.102Z,29.75
2024-02-02T13:17:12.154Z,23.03
2024-02-02T13:19:42.218Z,22.85
2024-02-02T13:22:35.966Z,22.88
2024-02-02T13:25:04.697Z,21.20
2024-02-02T13:27:34.259Z,22.85
2024-02-02T13:30:01.709Z,24.48
2024-02-02T13:32:39.677Z,19.88
2024-02-02T13:35:10.556Z,28.88
2024-02-02T13:37:41.210Z,20.83
2024-02-02T13:40:15.824Z,25.42
2024-02-02T13:42:43.045Z,18.97
2024-02-02T13:45:21.662Z,21.47
2024-02-02T13:47:56.057Z,21.08
2024-02-02T13:50:25.885Z,19.30
2024-02-02T13:53:02.971Z,21.73
2024-02-02T13:55:31.835Z,25.23
2024-02-02T13:58:00.074Z,21.70
2024-02-02T14:00:33.975Z,23.08
2024-02-02T14:03:11.020Z,21.17
2024-02-02T14:05:40.097Z,17.77
2024-02-02T14:08:09.823Z,22.55
2024-02-02T14:10:48.673Z,25.07
2024-02-02T14:13:26.074Z,22.50
2024-02-02T14:15:55.603Z,23.65
2024-02-02T14:18:24.092Z,23.63
2024-02-02T14:20:53.277Z,28.70
2024-02-02T14:23:28.916Z,19.45
2024-02-02T14:26:06.909Z,22.05
2024-02-02T14:28:39.123Z,22.02
2024-02-02T14:31:09.691Z,22.90
2024-02-02T14:33:41.717Z,21.40
2024-02-02T14:36:20.223Z,26.73
2024-02-02T14:38:52.552Z,24.10
2024-02-02T14:41:22.460Z,26.00
2024-02-02T14:43:53.557Z,26.08
2024-02-02T14:46:30.864Z,24.15
2024-02-02T14:49:10.288Z,22.63
2024-02-02T14:51:46.113Z,25.00
2024-02-02T14:54:19.773Z,25.70
2024-02-02T14:56:50.470Z,24.00
2024-02-02T14:59:21.352Z,23.40
2024-02-02T15:01:48.308Z,23.47
2024-02-02T15:04:16.535Z,23.77
2024-02-02T15:06:45.418Z,26.77
2024-02-02T15:09:14.499Z,21.17
2024-02-02T15:11:45.695Z,22.50
2024-02-02T15:14:14.025Z,25.33
2024-02-02T15:16:40.881Z,21.57
2024-02-02T15:19:08.909Z,21.30
2024-02-02T15:21:35.870Z,32.63
2024-02-02T15:24:04.176Z,26.50
2024-02-02T15:26:39.063Z,22.60
2024-02-02T15:29:07.075Z,24.73
2024-02-02T15:31:34.666Z,26.25
2024-02-02T15:34:07.381Z,23.60
2024-02-02T15:36:40.135Z,23.70
2024-02-02T15:39:19.393Z,22.65
2024-02-02T15:41:57.889Z,24.50
2024-02-02T15:44:26.757Z,30.77
2024-02-02T15:46:53.513Z,25.17
2024-02-02T15:49:21.578Z,23.63
2024-02-02T15:51:51.538Z,25.02
2024-02-02T15:54:20.104Z,27.15
2024-02-02T15:56:48.471Z,25.77
2024-02-02T15:59:16.723Z,25.65
2024-02-02T16:01:49.992Z,21.67
2024-02-02T16:04:19.032Z,25.00
2024-02-02T16:06:48.402Z,28.83
2024-02-02T16:09:20.370Z,26.60
2024-02-02T16:11:50.602Z,24.05
2024-02-02T16:14:19.931Z,25.48
2024-02-02T16:16:50.023Z,24.48
2024-02-02T16:19:22.509Z,22.10
2024-02-02T16:21:50.936Z,23.67
2024-02-02T16:24:19.174Z,22.58
2024-02-02T16:26:46.278Z,24.67
2024-02-02T16:29:14.613Z,26.90
2024-02-02T16:31:45.562Z,27.50
2024-02-02T16:34:13.053Z,23.73
2024-02-02T16:36:41.159Z,26.67
2024-02-02T16:39:13.671Z,29.17
2024-02-02T16:41:42.763Z,21.83
2024-02-02T16:44:11.367Z,25.00
2024-02-02T16:46:43.812Z,34.85
2024-02-02T16:49:13.006Z,24.98
2024-02-02T16:51:41.939Z,28.27
2024-02-02T16:54:09.554Z,26.15
2024-02-02T16:56:38.084Z,31.13
2024-02-02T16:59:06.324Z,29.58
2024-02-02T17:01:35.581Z,27.00
2024-02-02T17:04:03.990Z,28.13
2024-02-02T17:06:33.117Z,29.80
2024-02-02T17:09:01.869Z,29.27
2024-02-02T17:11:28.651Z,29.80
2024-02-02T17:13:55.642Z,27.17
2024-02-02T17:16:22.447Z,30.48
2024-02-02T17:18:50.974Z,33.40
2024-02-02T17:21:18.450Z,29.77
2024-02-02T17:23:46.698Z,28.33
2024-02-02T17:26:21.191Z,29.37
2024-02-02T17:28:51.553Z,26.58
2024-02-02T17:31:21.120Z,31.17
2024-02-02T17:33:48.022Z,30.80
2024-02-02T17:36:17.098Z,27.37
2024-02-02T17:38:44.449Z,32.05
2024-02-02T17:41:13.901Z,35.03
2024-02-02T17:43:41.667Z,31.47
2024-02-02T17:46:17.006Z,31.45
2024-02-02T17:48:45.095Z,32.22
2024-02-02T17:51:14.141Z,35.88
2024-02-02T17:53:44.617Z,35.38
2024-02-02T17:56:13.490Z,39.17
2024-02-02T17:58:40.625Z,32.43
2024-02-02T18:01:08.692Z,36.38
2024-02-02T18:03:39.301Z,31.77
2024-02-02T18:06:07.788Z,37.70
2024-02-02T18:08:34.698Z,33.17
2024-02-02T18:11:01.610Z,30.83
2024-02-02T18:13:29.641Z,33.13
2024-02-02T18:15:56.519Z,30.50
2024-02-02T18:18:24.782Z,31.63
2024-02-02T18:20:53.757Z,31.90
2024-02-02T18:23:21.919Z,28.52
2024-02-02T18:25:50.132Z,28.27
2024-02-02T18:28:19.499Z,32.00
2024-02-02T18:30:47.609Z,28.15
2024-02-02T18:33:14.525Z,27.23
2024-02-02T18:35:42.925Z,25.47
2024-02-02T18:38:09.860Z,26.67
2024-02-02T18:40:38.011Z,23.05
2024-02-02T18:43:04.994Z,29.38
2024-02-02T18:45:34.172Z,23.48
2024-02-02T18:48:07.797Z,24.25
2024-02-02T18:50:38.261Z,28.38
2024-02-02T18:53:05.257Z,30.23
2024-02-02T18:55:32.416Z,22.23
2024-02-02T18:58:00.457Z,22.02
2024-02-02T19:00:27.587Z,21.27
2024-02-02T19:02:58.809Z,23.53
2024-02-02T19:05:25.618Z,23.87
2024-02-02T19:07:52.413Z,22.02
2024-02-02T19:10:20.295Z,24.33
2024-02-02T19:12:47.398Z,21.70
2024-02-02T19:15:18.786Z,20.00
2024-02-02T19:17:46.921Z,18.83
2024-02-02T19:20:13.715Z,23.65
2024-02-02T19:22:40.527Z,21.27
2024-02-02T19:25:09.090Z,24.15
2024-02-02T19:27:36.462Z,20.45
2024-02-02T19:30:09.237Z,19.63
2024-02-02T19:32:37.347Z,18.67
2024-02-02T19:35:04.386Z,18.45
2024-02-02T19:37:31.403Z,19.33
2024-02-02T19:39:59.373Z,23.58
2024-02-02T19:42:26.183Z,20.42
2024-02-02T19:44:55.262Z,18.63
2024-02-02T19:47:24.617Z,19.42
2024-02-02T19:50:02.634Z,17.93
2024-02-02T19:52:30.806Z,20.70
2024-02-02T19:55:04.085Z,17.85
2024-02-02T19:57:32.834Z,17.50
2024-02-02T20:00:04.197Z,22.27
2024-02-02T20:02:32.442Z,19.08
2024-02-02T20:05:01.701Z,19.33
2024-02-02T20:07:32.381Z,18.23
2024-02-02T20:10:02.148Z,18.40
2024-02-02T20:12:28.994Z,18.10
2024-02-02T20:14:55.783Z,18.45
2024-02-02T20:17:22.617Z,18.40
2024-02-02T20:19:49.602Z,18.38
2024-02-02T20:22:16.497Z,18.48
2024-02-02T20:24:44.601Z,18.57
2024-02-02T20:27:12.832Z,19.10
2024-02-02T20:29:40.999Z,19.30
2024-02-02T20:32:08.226Z,20.92
2024-02-02T20:34:36.425Z,19.95
2024-02-02T20:37:03.356Z,19.48
2024-02-02T20:39:30.245Z,20.95
2024-02-02T20:41:57.441Z,20.10
2024-02-02T20:44:31.008Z,20.67
2024-02-02T20:47:00.646Z,20.40
2024-02-02T20:49:29.044Z,20.35
2024-02-02T20:51:56.002Z,20.33
2024-02-02T20:54:22.940Z,19.83
2024-02-02T20:56:50.860Z,20.83
2024-02-02T20:59:18.361Z,19.92
2024-02-02T21:01:45.208Z,20.65
2024-02-02T21:04:12.213Z,19.63
2024-02-02T21:06:46.138Z,20.40
2024-02-02T21:09:14.415Z,20.27
2024-02-02T21:11:42.415Z,20.63
2024-02-02T21:14:09.227Z,21.35
2024-02-02T21:16:40.175Z,19.38
2024-02-02T21:19:08.161Z,19.08
2024-02-02T21:21:35.513Z,19.52
2024-02-02T21:24:04.067Z,19.10
2024-02-02T21:26:32.084Z,19.95
2024-02-02T21:29:00.331Z,19.63
2024-02-02T21:31:29.449Z,20.15
2024-02-02T21:33:56.640Z,20.20
2024-02-02T21:36:23.543Z,20.30
2024-02-02T21:38:51.888Z,19.17
2024-02-02T21:41:24.432Z,19.80
2024-02-02T21:43:51.610Z,19.35
2024-02-02T21:46:22.406Z,19.02
2024-02-02T21:48:50.582Z,18.88
2024-02-02T21:51:19.648Z,19.35
2024-02-02T21:53:46.604Z,19.17
2024-02-02T21:56:13.423Z,19.70
2024-02-02T21:58:44.253Z,21.05
2024-02-02T22:01:11.440Z,20.92
2024-02-02T22:03:39.789Z,20.45
2024-02-02T22:06:26.665Z,21.38
2024-02-02T22:08:55.237Z,23.50
2024-02-02T22:11:22.057Z,23.25
2024-02-02T22:13:52.506Z,23.00
2024-02-02T22:16:21.988Z,23.48
2024-02-02T22:18:52.923Z,22.98
2024-02-02T22:21:24.600Z,24.10
2024-02-02T22:23:52.462Z,23.77
2024-02-02T22:26:22.063Z,23.40
2024-02-02T22:28:50.125Z,23.88
2024-02-02T22:31:27.307Z,22.30
2024-02-02T22:33:59.487Z,23.73
2024-02-02T22:36:26.627Z,25.00
2024-02-02T22:38:57.634Z,24.73
2024-02-02T22:41:33.483Z,23.40
2024-02-02T22:44:03.195Z,23.58
2024-02-02T22:46:34.641Z,23.20
2024-02-02T22:49:05.875Z,22.33
2024-02-02T22:51:35.665Z,22.90
2024-02-02T22:54:15.456Z,21.67
2024-02-02T22:56:43.952Z,21.00
2024-02-02T22:59:13.028Z,20.40
2024-02-02T23:01:44.251Z,19.08
2024-02-02T23:04:11.203Z,17.85
2024-02-02T23:06:39.271Z,17.83
2024-02-02T23:09:06.238Z,17.37
2024-02-02T23:11:34.459Z,15.90
2024-02-02T23:14:02.451Z,16.90
2024-02-02T23:16:29.230Z,15.15
2024-02-02T23:18:56.139Z,16.20
2024-02-02T23:21:23.048Z,16.13
2024-02-02T23:23:49.897Z,16.00
2024-02-02T23:26:19.302Z,15.27
2024-02-02T23:28:46.035Z,15.20
2024-02-02T23:31:15.262Z,15.60
2024-02-02T23:33:43.837Z,15.37
2024-02-02T23:36:10.774Z,15.32
2024-02-02T23:38:38.864Z,14.60
2024-02-02T23:41:05.618Z,16.38
2024-02-02T23:43:32.375Z,15.88
2024-02-02T23:45:59.202Z,14.65
2024-02-02T23:48:26.480Z,15.60
2024-02-02T23:50:53.345Z,14.38
2024-02-02T23:53:32.156Z,15.70
2024-02-02T23:55:59.350Z,13.90
2024-02-02T23:58:26.123Z,14.68
