createdAt,value
2022-09-03T00:00:11.640Z,42.87
2022-09-03T00:02:46.101Z,42.72
2022-09-03T00:05:23.275Z,42.69
2022-09-03T00:07:58.693Z,42.96
2022-09-03T00:10:32.302Z,43.38
2022-09-03T00:13:05.334Z,43.15
2022-09-03T00:15:36.008Z,43.34
2022-09-03T00:18:08.383Z,42.96
2022-09-03T00:20:42.316Z,43.00
2022-09-03T00:23:14.108Z,43.04
2022-09-03T00:25:47.954Z,43.27
2022-09-03T00:28:20.410Z,43.12
2022-09-03T00:30:57.303Z,42.90
2022-09-03T00:33:31.325Z,43.29
2022-09-03T00:36:11.490Z,42.88
2022-09-03T00:38:39.972Z,43.61
2022-09-03T00:41:21.115Z,43.45
2022-09-03T00:44:03.724Z,43.42
2022-09-03T00:46:42.878Z,43.88
2022-09-03T00:49:30.016Z,43.57
2022-09-03T00:52:06.539Z,43.56
2022-09-03T00:54:40.897Z,43.64
2022-09-03T00:57:25.812Z,43.72
2022-09-03T01:00:03.951Z,44.20
2022-09-03T01:02:46.807Z,43.68
2022-09-03T01:05:28.821Z,43.92
2022-09-03T01:08:09.658Z,44.34
2022-09-03T01:10:47.390Z,44.50
2022-09-03T01:13:23.495Z,43.67
2022-09-03T01:16:05.696Z,44.63
2022-09-03T01:18:42.247Z,44.39
2022-09-03T01:21:29.149Z,44.70
2022-09-03T01:24:31.193Z,45.22
2022-09-03T01:27:19.322Z,45.40
2022-09-03T01:29:58.408Z,45.46
2022-09-03T01:32:31.905Z,44.51
2022-09-03T01:35:05.574Z,44.83
2022-09-03T01:37:47.116Z,45.05
2022-09-03T01:40:22.131Z,44.78
2022-09-03T01:43:01.413Z,45.50
2022-09-03T01:45:51.054Z,44.85
2022-09-03T01:48:33.858Z,45.31
2022-09-03T01:51:12.027Z,45.02
2022-09-03T01:54:01.938Z,45.31
2022-09-03T01:56:38.746Z,45.58
2022-09-03T01:59:12.933Z,46.11
2022-09-03T02:01:47.675Z,45.44
2022-09-03T02:04:20.543Z,46.31
2022-09-03T02:06:49.904Z,46.13
2022-09-03T02:09:18.142Z,46.08
2022-09-03T02:11:53.656Z,46.05
2022-09-03T02:14:21.866Z,45.68
2022-09-03T02:16:51.042Z,46.16
2022-09-03T02:19:19.725Z,45.88
2022-09-03T02:21:51.601Z,46.38
2022-09-03T02:24:19.657Z,46.25
2022-09-03T02:26:47.676Z,46.42
2022-09-03T02:29:17.180Z,46.43
2022-09-03T02:31:45.061Z,46.16
2022-09-03T02:34:14.502Z,46.34
2022-09-03T02:36:45.857Z,45.85
2022-09-03T02:39:14.075Z,46.03
2022-09-03T02:41:41.946Z,45.89
2022-09-03T02:44:15.077Z,46.20
2022-09-03T02:46:48.023Z,46.29
2022-09-03T02:49:17.559Z,46.39
2022-09-03T02:51:46.080Z,46.61
2022-09-03T02:54:18.893Z,46.59
2022-09-03T02:56:49.817Z,46.16
2022-09-03T02:59:18.169Z,47.26
2022-09-03T03:01:46.496Z,46.91
2022-09-03T03:04:14.834Z,47.29
2022-09-03T03:06:47.618Z,47.08
2022-09-03T03:09:15.734Z,46.96
2022-09-03T03:11:43.639Z,47.37
2022-09-03T03:14:11.703Z,46.50
2022-09-03T03:16:39.601Z,46.87
2022-09-03T03:19:07.401Z,46.89
2022-09-03T03:21:35.177Z,46.76
2022-09-03T03:24:05.100Z,46.12
2022-09-03T03:26:32.916Z,46.66
2022-09-03T03:29:04.635Z,47.20
2022-09-03T03:31:33.323Z,46.94
2022-09-03T03:34:03.236Z,47.90
2022-09-03T03:36:33.384Z,47.73
2022-09-03T03:39:02.295Z,47.96
2022-09-03T03:41:32.852Z,47.49
2022-09-03T03:44:02.582Z,47.94
2022-09-03T03:46:32.819Z,47.50
2022-09-03T03:49:01.072Z,47.58
2022-09-03T03:51:28.855Z,48.32
2022-09-03T03:54:00.169Z,48.26
2022-09-03T03:56:32.345Z,47.79
2022-09-03T03:59:00.707Z,48.03
2022-09-03T04:01:29.666Z,48.13
2022-09-03T04:03:58.753Z,48.70
2022-09-03T04:06:26.933Z,48.25
2022-09-03T04:08:54.835Z,48.67
2022-09-03T04:11:24.955Z,48.85
2022-09-03T04:13:54.528Z,48.90
2022-09-03T04:16:24.439Z,48.85
2022-09-03T04:18:53.230Z,48.85
2022-09-03T04:21:22.811Z,48.67
2022-09-03T04:23:52.463Z,48.16
2022-09-03T04:26:22.465Z,49.18
2022-09-03T04:28:50.599Z,48.81
2022-09-03T04:31:21.410Z,49.23
2022-09-03T04:33:51.229Z,48.75
2022-09-03T04:36:21.364Z,48.71
2022-09-03T04:38:51.075Z,49.16
2022-09-03T04:41:21.367Z,49.58
2022-09-03T04:43:51.754Z,49.41
2022-09-03T04:46:22.707Z,48.83
2022-09-03T04:48:52.136Z,49.28
2022-09-03T04:51:21.934Z,49.68
2022-09-03T04:53:54.941Z,50.10
2022-09-03T04:56:25.209Z,50.32
2022-09-03T04:58:56.757Z,50.07
2022-09-03T05:01:28.004Z,50.28
2022-09-03T05:03:57.964Z,49.66
2022-09-03T05:06:26.623Z,49.43
2022-09-03T05:08:55.701Z,49.95
2022-09-03T05:11:24.433Z,49.51
2022-09-03T05:13:54.498Z,50.14
2022-09-03T05:16:23.568Z,50.02
2022-09-03T05:18:55.246Z,49.62
2022-09-03T05:21:24.505Z,50.04
2022-09-03T05:23:53.467Z,50.36
2022-09-03T05:26:26.943Z,49.67
2022-09-03T05:28:56.393Z,50.40
2022-09-03T05:31:26.745Z,49.90
2022-09-03T05:33:58.582Z,49.45
2022-09-03T05:36:29.047Z,50.88
2022-09-03T05:38:58.358Z,50.97
2022-09-03T05:41:27.562Z,50.95
2022-09-03T05:43:59.293Z,50.98
2022-09-03T05:46:31.713Z,50.57
2022-09-03T05:49:02.205Z,50.03
2022-09-03T05:51:31.174Z,50.58
2022-09-03T05:53:59.950Z,50.87
2022-09-03T05:56:30.304Z,50.48
2022-09-03T05:59:01.733Z,50.71
2022-09-03T06:01:32.550Z,50.50
2022-09-03T06:04:06.623Z,49.89
2022-09-03T06:06:36.640Z,49.30
2022-09-03T06:09:06.330Z,49.77
2022-09-03T06:11:36.203Z,50.47
2022-09-03T06:14:06.519Z,50.44
2022-09-03T06:16:38.785Z,49.39
2022-09-03T06:19:09.629Z,49.84
2022-09-03T06:21:42.717Z,49.44
2022-09-03T06:24:11.911Z,49.29
2022-09-03T06:26:40.789Z,48.48
2022-09-03T06:29:14.629Z,48.38
2022-09-03T06:31:42.884Z,49.28
2022-09-03T06:34:12.538Z,48.58
2022-09-03T06:36:42.273Z,48.80
2022-09-03T06:39:15.568Z,49.03
2022-09-03T06:41:44.999Z,48.28
2022-09-03T06:44:13.150Z,47.94
2022-09-03T06:46:47.195Z,49.11
2022-09-03T06:49:19.730Z,48.97
2022-09-03T06:51:47.891Z,48.20
2022-09-03T06:54:16.025Z,48.07
2022-09-03T06:56:45.891Z,48.46
2022-09-03T06:59:15.759Z,48.47
2022-09-03T07:01:46.345Z,48.50
2022-09-03T07:04:23.311Z,47.39
2022-09-03T07:06:51.099Z,47.84
2022-09-03T07:09:19.317Z,47.51
2022-09-03T07:11:50.370Z,47.86
2022-09-03T07:14:22.547Z,47.71
2022-09-03T07:16:53.320Z,47.35
2022-09-03T07:19:22.576Z,47.24
2022-09-03T07:21:51.012Z,47.85
2022-09-03T07:24:21.853Z,47.60
2022-09-03T07:26:49.725Z,47.54
2022-09-03T07:29:20.470Z,47.73
2022-09-03T07:31:51.291Z,47.18
2022-09-03T07:34:22.286Z,46.96
2022-09-03T07:36:52.412Z,47.14
2022-09-03T07:39:20.823Z,47.19
2022-09-03T07:41:50.209Z,46.54
2022-09-03T07:44:20.351Z,46.80
2022-09-03T07:46:50.911Z,47.04
2022-09-03T07:49:20.319Z,46.36
2022-09-03T07:51:50.630Z,46.49
2022-09-03T07:54:20.380Z,46.20
2022-09-03T07:56:48.451Z,46.32
2022-09-03T07:59:16.380Z,46.99
2022-09-03T08:01:44.178Z,46.58
2022-09-03T08:04:12.314Z,46.62
2022-09-03T08:06:40.367Z,45.93
2022-09-03T08:09:11.346Z,46.31
2022-09-03T08:11:43.287Z,46.67
2022-09-03T08:14:12.860Z,47.04
2022-09-03T08:16:42.879Z,47.04
2022-09-03T08:19:12.030Z,46.79
2022-09-03T08:21:41.765Z,46.87
2022-09-03T08:24:11.004Z,46.33
2022-09-03T08:26:46.299Z,46.29
2022-09-03T08:29:18.558Z,46.56
2022-09-03T08:31:46.554Z,46.45
2022-09-03T08:34:14.928Z,45.80
2022-09-03T08:36:43.248Z,45.71
2022-09-03T08:39:12.297Z,46.05
2022-09-03T08:42:04.078Z,45.17
2022-09-03T08:44:39.893Z,46.15
2022-09-03T08:47:13.148Z,46.26
2022-09-03T08:49:49.306Z,46.44
2022-09-03T08:52:26.109Z,46.21
2022-09-03T08:54:58.948Z,46.57
2022-09-03T08:57:28.933Z,46.79
2022-09-03T08:59:57.195Z,47.31
2022-09-03T09:02:38.330Z,47.42
2022-09-03T09:05:14.241Z,47.84
2022-09-03T09:07:53.341Z,47.45
2022-09-03T09:10:27.736Z,48.17
2022-09-03T09:13:09.088Z,47.89
2022-09-03T09:15:46.383Z,48.42
2022-09-03T09:18:24.555Z,48.77
2022-09-03T09:20:57.553Z,48.64
2022-09-03T09:23:31.028Z,48.73
2022-09-03T09:26:01.719Z,49.02
2022-09-03T09:28:36.267Z,49.57
2022-09-03T09:31:05.850Z,49.90
2022-09-03T09:33:35.628Z,49.96
2022-09-03T09:36:08.387Z,50.54
2022-09-03T09:38:38.896Z,51.57
2022-09-03T09:41:11.059Z,51.36
2022-09-03T09:43:40.752Z,51.99
2022-09-03T09:46:13.403Z,52.32
2022-09-03T09:48:50.069Z,51.90
2022-09-03T09:51:22.398Z,51.80
2022-09-03T09:54:02.243Z,52.29
2022-09-03T09:56:30.624Z,53.61
2022-09-03T09:59:07.168Z,55.64
2022-09-03T10:01:35.836Z,55.75
2022-09-03T10:04:10.820Z,59.99
2022-09-03T10:06:57.901Z,61.76
2022-09-03T10:09:31.321Z,63.54
2022-09-03T10:12:11.008Z,67.87
2022-09-03T10:14:47.580Z,68.50
2022-09-03T10:17:20.428Z,68.74
2022-09-03T10:20:19.147Z,70.33
2022-09-03T10:22:56.771Z,70.12
2022-09-03T10:25:28.810Z,71.32
2022-09-03T10:27:56.774Z,71.91
2022-09-03T10:30:30.956Z,72.70
2022-09-03T10:33:10.679Z,70.22
2022-09-03T10:35:47.439Z,69.21
2022-09-03T10:38:22.939Z,69.28
2022-09-03T10:40:57.071Z,67.69
2022-09-03T10:43:49.370Z,67.08
2022-09-03T10:46:24.434Z,67.56
2022-09-03T10:49:16.923Z,67.67
2022-09-03T10:51:52.649Z,65.78
2022-09-03T10:54:37.123Z,63.56
2022-09-03T10:57:14.558Z,63.58
2022-09-03T10:59:57.072Z,63.86
2022-09-03T11:02:48.212Z,62.87
2022-09-03T11:05:20.167Z,60.79
2022-09-03T11:07:53.444Z,58.78
2022-09-03T11:10:30.917Z,58.10
2022-09-03T11:13:07.400Z,56.48
2022-09-03T11:15:40.983Z,55.26
2022-09-03T11:18:21.074Z,54.70
2022-09-03T11:20:52.356Z,54.14
2022-09-03T11:23:22.481Z,54.20
2022-09-03T11:25:55.839Z,53.04
2022-09-03T11:28:32.642Z,53.05
2022-09-03T11:31:14.457Z,50.36
2022-09-03T11:33:48.542Z,48.81
2022-09-03T11:36:28.078Z,47.60
2022-09-03T11:38:56.110Z,49.33
2022-09-03T11:41:28.401Z,49.66
2022-09-03T11:43:59.124Z,50.15
2022-09-03T11:46:31.979Z,49.79
2022-09-03T11:49:13.385Z,51.06
2022-09-03T11:51:44.059Z,49.12
2022-09-03T11:54:26.911Z,49.31
2022-09-03T11:57:11.623Z,48.54
2022-09-03T11:59:41.297Z,48.03
2022-09-03T12:02:21.218Z,46.04
2022-09-03T12:05:04.199Z,44.56
2022-09-03T12:07:55.307Z,43.44
2022-09-03T12:10:34.639Z,42.87
2022-09-03T12:13:19.256Z,42.19
2022-09-03T12:16:08.891Z,41.53
2022-09-03T12:18:38.970Z,41.57
2022-09-03T12:21:09.995Z,40.56
2022-09-03T12:23:43.162Z,40.65
2022-09-03T12:26:15.007Z,39.88
2022-09-03T12:28:45.219Z,39.91
2022-09-03T12:31:22.886Z,39.21
2022-09-03T12:33:53.826Z,39.22
2022-09-03T12:36:23.874Z,39.05
2022-09-03T12:39:12.080Z,37.84
2022-09-03T12:41:54.054Z,37.73
2022-09-03T12:44:29.936Z,37.99
2022-09-03T12:49:58.215Z,37.49
2022-09-03T12:52:30.610Z,37.54
2022-09-03T12:55:02.771Z,37.04
2022-09-03T12:57:35.956Z,37.19
2022-09-03T13:00:08.679Z,37.82
2022-09-03T13:02:42.810Z,37.92
2022-09-03T13:05:15.782Z,38.02
2022-09-03T13:07:51.636Z,38.27
2022-09-03T13:10:27.487Z,37.83
2022-09-03T13:13:00.827Z,38.34
2022-09-03T13:15:29.458Z,38.76
2022-09-03T13:18:11.656Z,38.52
2022-09-03T13:20:54.084Z,39.11
2022-09-03T13:23:39.202Z,39.73
2022-09-03T13:26:20.052Z,40.27
2022-09-03T13:29:04.562Z,39.79
2022-09-03T13:31:38.775Z,39.80
2022-09-03T13:34:10.695Z,40.14
2022-09-03T13:36:46.308Z,40.35
2022-09-03T13:39:27.811Z,40.57
2022-09-03T13:42:06.111Z,41.23
2022-09-03T13:44:41.623Z,41.28
2022-09-03T13:47:14.492Z,40.95
2022-09-03T13:50:03.041Z,40.91
2022-09-03T13:52:42.423Z,40.71
2022-09-03T13:55:16.692Z,40.86
2022-09-03T13:57:51.916Z,41.23
2022-09-03T14:00:31.246Z,40.38
2022-09-03T14:03:09.028Z,40.89
2022-09-03T14:05:48.610Z,41.41
2022-09-03T14:08:24.957Z,41.31
2022-09-03T14:11:01.481Z,42.01
2022-09-03T14:13:47.616Z,42.61
2022-09-03T14:16:25.218Z,42.72
2022-09-03T14:18:59.077Z,43.02
2022-09-03T14:21:30.674Z,42.82
2022-09-03T14:24:05.367Z,42.74
2022-09-03T14:26:39.577Z,43.80
2022-09-03T14:29:16.947Z,44.61
2022-09-03T14:32:05.872Z,45.58
2022-09-03T14:34:44.721Z,45.33
2022-09-03T14:37:25.314Z,45.57
2022-09-03T14:39:56.151Z,45.64
2022-09-03T14:42:54.451Z,45.83
2022-09-03T14:45:53.414Z,45.18
2022-09-03T14:48:36.727Z,46.22
2022-09-03T14:51:20.048Z,46.34
2022-09-03T14:54:18.772Z,46.60
2022-09-03T14:56:51.439Z,46.62
2022-09-03T14:59:43.553Z,45.89
2022-09-03T15:02:31.153Z,46.04
2022-09-03T15:05:12.405Z,46.40
2022-09-03T15:07:46.964Z,47.25
2022-09-03T15:10:22.984Z,46.50
2022-09-03T15:12:54.404Z,47.19
2022-09-03T15:15:27.246Z,46.91
2022-09-03T15:18:11.935Z,46.67
2022-09-03T15:20:51.047Z,46.72
2022-09-03T15:23:32.878Z,47.02
2022-09-03T15:26:31.691Z,45.91
2022-09-03T15:29:12.131Z,45.15
2022-09-03T15:31:51.945Z,44.80
2022-09-03T15:34:41.194Z,45.40
2022-09-03T15:37:14.470Z,46.24
2022-09-03T15:39:47.341Z,46.81
2022-09-03T15:42:24.262Z,46.19
2022-09-03T15:44:56.295Z,46.40
2022-09-03T15:47:51.419Z,46.00
2022-09-03T15:50:31.228Z,46.62
2022-09-03T15:53:05.056Z,46.98
2022-09-03T15:55:37.115Z,47.10
2022-09-03T15:58:14.356Z,48.01
2022-09-03T16:00:54.393Z,47.70
2022-09-03T16:03:46.803Z,48.09
2022-09-03T16:06:28.972Z,48.08
2022-09-03T16:09:00.722Z,47.69
2022-09-03T16:11:38.027Z,47.86
2022-09-03T16:14:14.607Z,48.79
2022-09-03T16:17:06.451Z,47.94
2022-09-03T16:19:43.722Z,49.07
2022-09-03T16:22:18.587Z,49.01
2022-09-03T16:24:53.553Z,49.04
2022-09-03T16:27:24.909Z,49.87
2022-09-03T16:30:00.092Z,50.03
2022-09-03T16:32:51.828Z,49.95
2022-09-03T16:35:32.923Z,50.70
2022-09-03T16:38:13.240Z,51.35
2022-09-03T16:40:47.040Z,51.30
2022-09-03T16:43:40.194Z,51.24
2022-09-03T16:46:19.034Z,51.18
2022-09-03T16:48:58.423Z,51.52
2022-09-03T16:51:34.801Z,51.77
2022-09-03T16:54:18.928Z,52.72
2022-09-03T16:56:56.259Z,52.96
2022-09-03T16:59:42.420Z,54.14
2022-09-03T17:02:41.274Z,55.77
2022-09-03T17:05:41.209Z,57.43
2022-09-03T17:08:20.965Z,58.06
2022-09-03T17:10:55.267Z,59.53
2022-09-03T17:13:43.135Z,60.20
2022-09-03T17:16:25.307Z,60.66
2022-09-03T17:18:59.656Z,61.11
2022-09-03T17:21:45.918Z,62.00
2022-09-03T17:24:42.073Z,61.72
2022-09-03T17:27:35.424Z,61.79
2022-09-03T17:30:10.474Z,63.93
2022-09-03T17:32:57.301Z,63.57
2022-09-03T17:35:38.367Z,65.69
2022-09-03T17:38:20.951Z,65.58
2022-09-03T17:41:08.090Z,65.94
2022-09-03T17:43:45.899Z,67.86
2022-09-03T17:46:28.742Z,68.10
2022-09-03T17:48:59.277Z,69.16
2022-09-03T17:51:35.118Z,69.99
2022-09-03T17:54:09.020Z,71.61
2022-09-03T17:56:47.880Z,72.56
2022-09-03T17:59:22.540Z,74.06
2022-09-03T18:01:57.148Z,75.98
2022-09-03T18:04:42.911Z,75.63
2022-09-03T18:07:19.483Z,76.20
2022-09-03T18:09:55.606Z,76.45
2022-09-03T18:12:35.027Z,78.14
2022-09-03T18:15:10.415Z,80.42
2022-09-03T18:17:45.529Z,80.77
2022-09-03T18:20:32.718Z,82.14
2022-09-03T18:23:22.056Z,83.00
2022-09-03T18:26:13.529Z,83.87
2022-09-03T18:29:06.968Z,83.93
2022-09-03T18:31:53.158Z,84.76
2022-09-03T18:34:48.698Z,84.48
2022-09-03T18:37:37.431Z,84.59
2022-09-03T18:40:25.665Z,84.27
2022-09-03T18:43:24.638Z,84.77
2022-09-03T18:49:30.355Z,84.80
2022-09-03T18:52:22.309Z,84.61
2022-09-03T18:55:20.038Z,84.77
2022-09-03T18:58:21.368Z,84.78
2022-09-03T19:01:18.175Z,85.19
2022-09-03T19:04:15.667Z,85.47
2022-09-03T19:07:09.137Z,85.48
2022-09-03T19:10:03.942Z,86.24
2022-09-03T19:13:02.774Z,86.85
2022-09-03T19:15:53.554Z,86.61
2022-09-03T19:18:55.602Z,86.51
2022-09-03T19:21:47.830Z,86.87
2022-09-03T19:24:33.022Z,87.03
2022-09-03T19:27:51.756Z,87.40
2022-09-03T19:30:36.512Z,88.25
2022-09-03T19:33:32.116Z,87.89
2022-09-03T19:36:29.343Z,87.92
2022-09-03T19:39:30.513Z,88.20
2022-09-03T19:42:24.823Z,88.85
2022-09-03T19:45:22.142Z,88.76
2022-09-03T19:48:18.244Z,88.91
2022-09-03T19:51:15.492Z,88.81
2022-09-03T19:54:03.159Z,88.99
2022-09-03T19:56:48.703Z,89.12
2022-09-03T19:59:38.744Z,89.13
2022-09-03T20:02:24.212Z,89.30
2022-09-03T20:05:16.436Z,89.88
2022-09-03T20:08:02.688Z,89.81
2022-09-03T20:10:33.094Z,90.17
2022-09-03T20:13:09.259Z,89.51
2022-09-03T20:15:47.269Z,89.75
2022-09-03T20:18:26.803Z,90.33
2022-09-03T20:21:03.589Z,90.29
2022-09-03T20:23:37.664Z,90.25
2022-09-03T20:26:20.617Z,90.56
2022-09-03T20:29:02.160Z,90.94
2022-09-03T20:31:40.336Z,90.54
2022-09-03T20:34:23.887Z,90.47
2022-09-03T20:36:58.259Z,90.72
2022-09-03T20:39:37.272Z,90.65
2022-09-03T20:42:22.046Z,90.19
2022-09-03T20:44:55.367Z,90.92
2022-09-03T20:47:41.870Z,90.71
2022-09-03T20:50:22.286Z,90.40
2022-09-03T20:53:02.073Z,90.38
2022-09-03T20:55:34.454Z,90.15
2022-09-03T20:58:11.211Z,90.83
2022-09-03T21:00:50.123Z,91.13
2022-09-03T21:03:22.743Z,91.12
2022-09-03T21:06:04.911Z,91.46
2022-09-03T21:08:53.517Z,90.88
2022-09-03T21:11:35.548Z,91.90
2022-09-03T21:14:19.335Z,91.90
2022-09-03T21:17:00.161Z,92.15
2022-09-03T21:19:41.735Z,92.15
2022-09-03T21:22:22.645Z,91.98
2022-09-03T21:24:54.791Z,91.67
2022-09-03T21:27:27.667Z,91.69
2022-09-03T21:30:01.391Z,91.53
2022-09-03T21:32:38.707Z,91.73
2022-09-03T21:35:14.235Z,91.20
2022-09-03T21:37:50.813Z,91.43
2022-09-03T21:40:24.400Z,91.73
2022-09-03T21:42:59.752Z,91.19
2022-09-03T21:45:35.177Z,91.57
2022-09-03T21:48:09.882Z,91.95
2022-09-03T21:50:47.417Z,91.47
2022-09-03T21:53:22.050Z,91.95
2022-09-03T21:56:06.573Z,92.04
2022-09-03T21:58:48.296Z,91.98
2022-09-03T22:01:23.526Z,92.04
2022-09-03T22:03:51.530Z,92.49
2022-09-03T22:06:26.655Z,92.50
2022-09-03T22:09:04.156Z,92.71
2022-09-03T22:11:41.222Z,92.17
2022-09-03T22:14:13.722Z,91.86
2022-09-03T22:16:48.597Z,92.11
2022-09-03T22:19:16.543Z,92.69
2022-09-03T22:21:59.327Z,93.18
2022-09-03T22:24:39.807Z,93.27
2022-09-03T22:27:18.538Z,93.17
2022-09-03T22:29:54.112Z,93.08
2022-09-03T22:32:40.492Z,93.35
2022-09-03T22:35:23.807Z,93.74
2022-09-03T22:38:07.370Z,94.23
2022-09-03T22:40:52.168Z,94.10
2022-09-03T22:43:36.695Z,94.02
2022-09-03T22:46:12.285Z,93.73
2022-09-03T22:49:07.768Z,93.61
2022-09-03T22:51:47.499Z,93.64
2022-09-03T22:54:34.378Z,93.91
2022-09-03T22:57:04.080Z,93.85
2022-09-03T22:59:36.815Z,94.13
2022-09-03T23:02:14.096Z,94.53
2022-09-03T23:04:52.029Z,94.65
2022-09-03T23:07:25.394Z,95.00
2022-09-03T23:09:58.333Z,94.82
2022-09-03T23:12:36.149Z,94.50
2022-09-03T23:15:06.862Z,94.66
2022-09-03T23:17:41.773Z,94.64
2022-09-03T23:20:17.709Z,95.01
2022-09-03T23:22:59.338Z,94.65
2022-09-03T23:25:33.284Z,95.12
2022-09-03T23:28:03.913Z,94.79
2022-09-03T23:30:31.750Z,95.05
2022-09-03T23:33:01.247Z,94.63
2022-09-03T23:35:36.117Z,95.02
2022-09-03T23:38:14.369Z,95.45
2022-09-03T23:40:47.458Z,95.07
2022-09-03T23:43:47.571Z,95.40
2022-09-03T23:46:20.686Z,94.67
2022-09-03T23:49:28.875Z,95.05
2022-09-03T23:52:28.538Z,93.97
2022-09-03T23:55:07.663Z,94.09
2022-09-03T23:57:39.716Z,94.71
