createdAt,value
2023-05-20T00:00:08.283Z,24.78
2023-05-20T00:01:08.297Z,24.78
2023-05-20T00:02:08.295Z,24.79
2023-05-20T00:03:08.370Z,24.79
2023-05-20T00:04:08.476Z,24.79
2023-05-20T00:05:08.306Z,24.79
2023-05-20T00:06:08.276Z,24.80
2023-05-20T00:07:08.324Z,24.78
2023-05-20T00:08:08.280Z,24.79
2023-05-20T00:09:08.250Z,24.80
2023-05-20T00:10:08.308Z,24.82
2023-05-20T00:11:08.254Z,24.78
2023-05-20T00:12:08.269Z,24.79
2023-05-20T00:13:08.251Z,24.78
2023-05-20T00:14:08.245Z,24.78
2023-05-20T00:15:08.245Z,24.75
2023-05-20T00:16:08.368Z,24.78
2023-05-20T00:17:08.234Z,24.79
2023-05-20T00:18:08.312Z,24.78
2023-05-20T00:19:08.289Z,24.80
2023-05-20T00:20:08.226Z,24.79
2023-05-20T00:21:08.256Z,24.78
2023-05-20T00:22:08.219Z,24.79
2023-05-20T00:23:08.235Z,24.80
2023-05-20T00:24:08.221Z,24.76
2023-05-20T00:25:08.206Z,24.78
2023-05-20T00:26:08.221Z,24.78
2023-05-20T00:27:08.204Z,24.78
2023-05-20T00:28:08.209Z,24.80
2023-05-20T00:29:08.201Z,24.76
2023-05-20T00:30:08.217Z,24.78
2023-05-20T00:31:08.181Z,24.76
2023-05-20T00:32:08.244Z,24.76
2023-05-20T00:33:08.249Z,24.76
2023-05-20T00:34:08.187Z,24.76
2023-05-20T00:35:08.204Z,24.78
2023-05-20T00:36:08.187Z,24.78
2023-05-20T00:37:08.185Z,24.78
2023-05-20T00:38:08.192Z,24.78
2023-05-20T00:39:08.205Z,24.78
2023-05-20T00:40:08.188Z,24.76
2023-05-20T00:41:08.205Z,24.78
2023-05-20T00:42:08.203Z,24.78
2023-05-20T00:43:08.195Z,24.79
2023-05-20T00:44:08.200Z,24.78
2023-05-20T00:45:08.211Z,24.78
2023-05-20T00:46:08.231Z,24.78
2023-05-20T00:47:08.207Z,24.78
2023-05-20T00:48:08.306Z,24.79
2023-05-20T00:49:08.217Z,24.78
2023-05-20T00:50:08.217Z,24.76
2023-05-20T00:51:08.220Z,24.78
2023-05-20T00:52:08.230Z,24.78
2023-05-20T00:53:08.240Z,24.78
2023-05-20T00:54:08.232Z,24.78
2023-05-20T00:55:08.230Z,24.75
2023-05-20T00:56:08.254Z,24.76
2023-05-20T00:57:08.259Z,24.75
2023-05-20T00:58:08.261Z,24.76
2023-05-20T00:59:08.228Z,24.76
2023-05-20T01:00:08.271Z,24.76
2023-05-20T01:01:08.245Z,24.76
2023-05-20T01:02:08.241Z,24.78
2023-05-20T01:03:08.302Z,24.73
2023-05-20T01:04:08.262Z,24.76
2023-05-20T01:05:08.267Z,24.75
2023-05-20T01:06:08.268Z,24.78
2023-05-20T01:07:08.266Z,24.78
2023-05-20T01:08:08.279Z,24.75
2023-05-20T01:09:08.275Z,24.76
2023-05-20T01:10:08.286Z,24.75
2023-05-20T01:11:08.296Z,24.75
2023-05-20T01:12:08.276Z,24.78
2023-05-20T01:13:08.279Z,24.76
2023-05-20T01:14:08.280Z,24.76
2023-05-20T01:15:08.276Z,24.75
2023-05-20T01:16:08.328Z,24.76
2023-05-20T01:17:08.311Z,24.75
2023-05-20T01:18:08.312Z,24.75
2023-05-20T01:19:08.329Z,24.76
2023-05-20T01:20:08.283Z,24.78
2023-05-20T01:21:08.289Z,24.76
2023-05-20T01:22:08.285Z,24.79
2023-05-20T01:23:08.319Z,24.76
2023-05-20T01:24:08.289Z,24.75
2023-05-20T01:25:08.283Z,24.76
2023-05-20T01:26:08.300Z,24.76
2023-05-20T01:27:08.294Z,24.75
2023-05-20T01:28:08.314Z,24.75
2023-05-20T01:29:08.308Z,24.78
2023-05-20T01:30:08.313Z,24.75
2023-05-20T01:31:08.357Z,24.75
2023-05-20T01:32:08.310Z,24.75
2023-05-20T01:33:08.384Z,24.75
2023-05-20T01:34:08.310Z,24.75
2023-05-20T01:35:08.348Z,24.76
2023-05-20T01:36:08.308Z,24.76
2023-05-20T01:37:08.311Z,24.75
2023-05-20T01:38:08.387Z,24.78
2023-05-20T01:39:08.316Z,24.75
2023-05-20T01:40:08.354Z,24.75
2023-05-20T01:41:08.332Z,24.73
2023-05-20T01:42:08.336Z,24.75
2023-05-20T01:43:08.353Z,24.73
2023-05-20T01:44:08.355Z,24.75
2023-05-20T01:45:08.358Z,24.76
2023-05-20T01:46:08.380Z,24.75
2023-05-20T01:47:08.408Z,24.76
2023-05-20T01:48:08.459Z,24.72
2023-05-20T01:49:08.368Z,24.76
2023-05-20T01:50:08.371Z,24.76
2023-05-20T01:51:08.368Z,24.76
2023-05-20T01:52:08.373Z,24.75
2023-05-20T01:53:08.370Z,24.73
2023-05-20T01:54:08.370Z,24.75
2023-05-20T01:55:08.377Z,24.75
2023-05-20T01:56:08.381Z,24.76
2023-05-20T01:57:08.385Z,24.75
2023-05-20T01:58:08.437Z,24.75
2023-05-20T01:59:08.397Z,24.75
2023-05-20T02:00:08.421Z,24.73
2023-05-20T02:01:08.454Z,24.73
2023-05-20T02:02:08.449Z,24.73
2023-05-20T02:03:08.538Z,24.75
2023-05-20T02:04:08.413Z,24.73
2023-05-20T02:05:08.454Z,24.75
2023-05-20T02:06:08.473Z,24.75
2023-05-20T02:07:08.427Z,24.75
2023-05-20T02:08:08.439Z,24.72
2023-05-20T02:09:08.436Z,24.75
2023-05-20T02:10:08.442Z,24.75
2023-05-20T02:11:08.441Z,24.75
2023-05-20T02:12:08.435Z,24.73
2023-05-20T02:13:08.483Z,24.75
2023-05-20T02:14:08.460Z,24.73
2023-05-20T02:15:08.467Z,24.75
2023-05-20T02:16:08.488Z,24.75
2023-05-20T02:17:08.454Z,24.71
2023-05-20T02:18:08.583Z,24.75
2023-05-20T02:19:08.619Z,24.71
2023-05-20T02:20:08.489Z,24.76
2023-05-20T02:21:08.491Z,24.75
2023-05-20T02:22:08.498Z,24.75
2023-05-20T02:23:08.520Z,24.73
2023-05-20T02:24:08.527Z,24.73
2023-05-20T02:25:08.523Z,24.75
2023-05-20T02:26:08.536Z,24.75
2023-05-20T02:27:08.548Z,24.72
2023-05-20T02:28:08.543Z,24.73
2023-05-20T02:29:08.549Z,24.72
2023-05-20T02:30:08.555Z,24.72
2023-05-20T02:31:08.587Z,24.72
2023-05-20T02:32:08.573Z,24.72
2023-05-20T02:33:08.662Z,24.73
2023-05-20T02:34:08.622Z,24.73
2023-05-20T02:35:08.588Z,24.72
2023-05-20T02:36:08.591Z,24.73
2023-05-20T02:37:08.590Z,24.72
2023-05-20T02:38:08.612Z,24.73
2023-05-20T02:39:08.611Z,24.73
2023-05-20T02:40:08.631Z,24.76
2023-05-20T02:41:08.644Z,24.73
2023-05-20T02:42:08.640Z,24.75
2023-05-20T02:43:08.633Z,24.72
2023-05-20T02:44:08.638Z,24.72
2023-05-20T02:45:08.659Z,24.75
2023-05-20T02:46:08.708Z,24.73
2023-05-20T02:47:08.669Z,24.73
2023-05-20T02:48:08.735Z,24.72
2023-05-20T02:49:08.694Z,24.72
2023-05-20T02:50:08.677Z,24.73
2023-05-20T02:51:08.701Z,24.71
2023-05-20T02:52:08.700Z,24.72
2023-05-20T02:53:08.684Z,24.72
2023-05-20T02:54:08.686Z,24.73
2023-05-20T02:55:08.711Z,24.72
2023-05-20T02:56:08.682Z,24.73
2023-05-20T02:57:08.715Z,24.72
2023-05-20T02:58:08.723Z,24.72
2023-05-20T02:59:08.721Z,24.72
2023-05-20T03:00:08.729Z,24.73
2023-05-20T03:01:08.730Z,24.71
2023-05-20T03:02:08.719Z,24.73
2023-05-20T03:03:08.780Z,24.71
2023-05-20T03:04:08.800Z,24.72
2023-05-20T03:05:08.799Z,24.75
2023-05-20T03:06:08.784Z,24.71
2023-05-20T03:07:08.763Z,24.72
2023-05-20T03:08:08.791Z,24.72
2023-05-20T03:09:08.799Z,24.72
2023-05-20T03:10:08.803Z,24.73
2023-05-20T03:11:08.808Z,24.72
2023-05-20T03:12:08.805Z,24.71
2023-05-20T03:13:08.842Z,24.72
2023-05-20T03:14:08.815Z,24.72
2023-05-20T03:15:08.829Z,24.69
2023-05-20T03:16:08.928Z,24.72
2023-05-20T03:17:08.809Z,24.72
2023-05-20T03:18:08.812Z,24.71
2023-05-20T03:19:08.882Z,24.69
2023-05-20T03:20:08.877Z,24.71
2023-05-20T03:21:08.883Z,24.71
2023-05-20T03:22:08.857Z,24.71
2023-05-20T03:23:08.851Z,24.72
2023-05-20T03:24:08.851Z,24.71
2023-05-20T03:25:08.853Z,24.71
2023-05-20T03:26:08.868Z,24.71
2023-05-20T03:27:08.889Z,24.71
2023-05-20T03:28:08.858Z,24.71
2023-05-20T03:29:08.861Z,24.72
2023-05-20T03:30:08.849Z,24.73
2023-05-20T03:31:08.879Z,24.72
2023-05-20T03:32:10.853Z,24.72
2023-05-20T03:33:08.852Z,24.69
2023-05-20T03:34:08.870Z,24.73
2023-05-20T03:35:08.873Z,24.71
2023-05-20T03:36:08.872Z,24.71
2023-05-20T03:37:08.879Z,24.71
2023-05-20T03:38:08.918Z,24.71
2023-05-20T03:39:08.910Z,24.68
2023-05-20T03:40:08.890Z,24.69
2023-05-20T03:41:08.894Z,24.71
2023-05-20T03:42:08.886Z,24.72
2023-05-20T03:43:08.883Z,24.71
2023-05-20T03:44:08.912Z,24.69
2023-05-20T03:45:08.897Z,24.71
2023-05-20T03:46:08.969Z,24.69
2023-05-20T03:47:08.954Z,24.71
2023-05-20T03:48:08.984Z,24.71
2023-05-20T03:49:08.948Z,24.71
2023-05-20T03:50:08.964Z,24.72
2023-05-20T03:51:08.965Z,24.72
2023-05-20T03:52:09.001Z,24.71
2023-05-20T03:53:09.002Z,24.71
2023-05-20T03:54:09.028Z,24.72
2023-05-20T03:55:09.000Z,24.69
2023-05-20T03:56:09.002Z,24.71
2023-05-20T03:57:08.995Z,24.71
2023-05-20T03:58:09.006Z,24.69
2023-05-20T03:59:09.024Z,24.68
2023-05-20T04:00:08.992Z,24.68
2023-05-20T04:01:09.011Z,24.71
2023-05-20T04:02:09.061Z,24.69
2023-05-20T04:03:09.160Z,24.69
2023-05-20T04:04:09.149Z,24.72
2023-05-20T04:05:09.046Z,24.72
2023-05-20T04:06:09.062Z,24.72
2023-05-20T04:07:09.064Z,24.69
2023-05-20T04:08:09.045Z,24.69
2023-05-20T04:09:09.087Z,24.71
2023-05-20T04:10:09.068Z,24.72
2023-05-20T04:11:09.086Z,24.71
2023-05-20T04:12:09.065Z,24.71
2023-05-20T04:13:09.063Z,24.72
2023-05-20T04:14:09.073Z,24.72
2023-05-20T04:15:09.063Z,24.71
2023-05-20T04:16:09.093Z,24.71
2023-05-20T04:17:09.156Z,24.72
2023-05-20T04:18:09.186Z,24.72
2023-05-20T04:19:09.177Z,24.71
2023-05-20T04:20:09.109Z,24.71
2023-05-20T04:21:09.110Z,24.72
2023-05-20T04:22:09.103Z,24.72
2023-05-20T04:23:09.126Z,24.72
2023-05-20T04:24:09.146Z,24.71
2023-05-20T04:25:09.132Z,24.75
2023-05-20T04:26:09.137Z,24.75
2023-05-20T04:27:09.145Z,24.72
2023-05-20T04:28:09.148Z,24.73
2023-05-20T04:29:09.165Z,24.71
2023-05-20T04:30:09.189Z,24.73
2023-05-20T04:31:09.156Z,24.75
2023-05-20T04:32:09.207Z,24.72
2023-05-20T04:33:09.264Z,24.72
2023-05-20T04:34:09.227Z,24.72
2023-05-20T04:35:09.177Z,24.72
2023-05-20T04:36:09.193Z,24.73
2023-05-20T04:37:09.217Z,24.72
2023-05-20T04:38:09.220Z,24.71
2023-05-20T04:39:09.211Z,24.72
2023-05-20T04:40:09.246Z,24.72
2023-05-20T04:41:09.212Z,24.73
2023-05-20T04:42:09.252Z,24.73
2023-05-20T04:43:09.220Z,24.75
2023-05-20T04:44:09.257Z,24.69
2023-05-20T04:45:09.278Z,24.75
2023-05-20T04:46:09.311Z,24.75
2023-05-20T04:47:09.260Z,24.73
2023-05-20T04:48:09.300Z,24.75
2023-05-20T04:49:09.268Z,24.75
2023-05-20T04:50:09.304Z,24.73
2023-05-20T04:51:09.271Z,24.75
2023-05-20T04:52:09.313Z,24.75
2023-05-20T04:53:09.330Z,24.73
2023-05-20T04:54:09.305Z,24.75
2023-05-20T04:55:09.321Z,24.73
2023-05-20T04:56:09.310Z,24.76
2023-05-20T04:57:09.314Z,24.75
2023-05-20T04:58:09.338Z,24.76
2023-05-20T04:59:09.350Z,24.75
2023-05-20T05:00:09.345Z,24.76
2023-05-20T05:01:09.374Z,24.75
2023-05-20T05:02:09.348Z,24.78
2023-05-20T05:03:09.460Z,24.78
2023-05-20T05:04:09.518Z,24.78
2023-05-20T05:05:09.426Z,24.78
2023-05-20T05:06:09.397Z,24.79
2023-05-20T05:07:09.422Z,24.79
2023-05-20T05:08:09.400Z,24.78
2023-05-20T05:09:09.400Z,24.79
2023-05-20T05:10:09.412Z,24.79
2023-05-20T05:11:09.435Z,24.79
2023-05-20T05:12:09.443Z,24.79
2023-05-20T05:13:09.442Z,24.78
2023-05-20T05:14:09.477Z,24.79
2023-05-20T05:15:09.445Z,24.82
2023-05-20T05:16:09.526Z,24.80
2023-05-20T05:17:09.449Z,24.82
2023-05-20T05:18:09.562Z,24.80
2023-05-20T05:19:09.512Z,24.79
2023-05-20T05:20:09.516Z,24.82
2023-05-20T05:21:09.481Z,24.79
2023-05-20T05:22:09.484Z,24.80
2023-05-20T05:23:09.505Z,24.80
2023-05-20T05:24:09.494Z,24.82
2023-05-20T05:25:09.505Z,24.83
2023-05-20T05:26:09.495Z,24.83
2023-05-20T05:27:09.539Z,24.83
2023-05-20T05:28:09.500Z,24.83
2023-05-20T05:29:11.600Z,24.82
2023-05-20T05:30:09.564Z,24.85
2023-05-20T05:31:09.543Z,24.85
2023-05-20T05:32:09.599Z,24.83
2023-05-20T05:33:09.569Z,24.85
2023-05-20T05:34:09.538Z,24.85
2023-05-20T05:35:09.535Z,24.85
2023-05-20T05:36:09.550Z,24.86
2023-05-20T05:37:09.542Z,24.85
2023-05-20T05:38:09.549Z,24.87
2023-05-20T05:39:09.552Z,24.85
2023-05-20T05:40:09.550Z,24.86
2023-05-20T05:41:09.542Z,24.86
2023-05-20T05:42:09.524Z,24.87
2023-05-20T05:43:09.527Z,24.85
2023-05-20T05:44:09.545Z,24.90
2023-05-20T05:45:09.538Z,24.87
2023-05-20T05:46:09.521Z,24.86
2023-05-20T05:47:09.631Z,24.87
2023-05-20T05:48:09.567Z,24.89
2023-05-20T05:49:09.502Z,24.90
2023-05-20T05:50:09.520Z,24.87
2023-05-20T05:51:09.506Z,24.87
2023-05-20T05:52:09.520Z,24.89
2023-05-20T05:53:09.505Z,24.89
2023-05-20T05:54:09.509Z,24.89
2023-05-20T05:55:09.538Z,24.87
2023-05-20T05:56:09.518Z,24.87
2023-05-20T05:57:09.510Z,24.87
2023-05-20T05:58:09.517Z,24.87
2023-05-20T05:59:09.531Z,24.86
2023-05-20T06:00:09.531Z,24.87
2023-05-20T06:01:09.619Z,24.86
2023-05-20T06:02:09.564Z,24.85
2023-05-20T06:03:09.622Z,24.87
2023-05-20T06:04:09.647Z,24.87
2023-05-20T06:05:09.540Z,24.86
2023-05-20T06:06:09.546Z,24.85
2023-05-20T06:07:09.536Z,24.87
2023-05-20T06:08:09.546Z,24.86
2023-05-20T06:09:09.537Z,24.87
2023-05-20T06:10:09.522Z,24.86
2023-05-20T06:11:09.522Z,24.87
2023-05-20T06:12:10.553Z,24.86
2023-05-20T06:13:09.520Z,24.87
2023-05-20T06:14:09.565Z,24.86
2023-05-20T06:15:09.518Z,24.86
2023-05-20T06:16:09.548Z,24.86
2023-05-20T06:17:09.552Z,24.87
2023-05-20T06:18:09.543Z,24.87
2023-05-20T06:19:09.754Z,24.87
2023-05-20T06:20:09.503Z,24.87
2023-05-20T06:21:09.536Z,24.87
2023-05-20T06:22:09.512Z,24.87
2023-05-20T06:23:09.522Z,24.86
2023-05-20T06:24:09.611Z,24.87
2023-05-20T06:25:09.492Z,24.87
2023-05-20T06:26:09.503Z,24.87
2023-05-20T06:27:09.501Z,24.86
2023-05-20T06:28:09.522Z,24.89
2023-05-20T06:29:09.525Z,24.85
2023-05-20T06:30:09.486Z,24.87
2023-05-20T06:31:09.578Z,24.86
2023-05-20T06:32:09.488Z,24.86
2023-05-20T06:33:09.527Z,24.86
2023-05-20T06:34:09.518Z,24.87
2023-05-20T06:35:09.497Z,24.87
2023-05-20T06:36:09.499Z,24.86
2023-05-20T06:37:09.466Z,24.86
2023-05-20T06:38:09.529Z,24.87
2023-05-20T06:39:09.462Z,24.86
2023-05-20T06:40:09.473Z,24.86
2023-05-20T06:41:09.467Z,24.87
2023-05-20T06:42:09.478Z,24.85
2023-05-20T06:43:09.489Z,24.86
2023-05-20T06:44:09.473Z,24.87
2023-05-20T06:45:09.478Z,24.86
2023-05-20T06:46:09.530Z,24.86
2023-05-20T06:47:09.479Z,24.87
2023-05-20T06:48:09.531Z,24.86
2023-05-20T06:49:09.477Z,24.89
2023-05-20T06:50:09.464Z,24.87
2023-05-20T06:51:09.524Z,24.87
2023-05-20T06:52:09.460Z,24.87
2023-05-20T06:53:09.485Z,24.87
2023-05-20T06:54:09.501Z,24.90
2023-05-20T06:55:09.472Z,24.87
2023-05-20T06:56:09.456Z,24.89
2023-05-20T06:57:09.459Z,24.87
2023-05-20T06:58:09.456Z,24.87
2023-05-20T06:59:09.464Z,24.87
2023-05-20T07:00:09.459Z,24.89
2023-05-20T07:01:09.526Z,24.89
2023-05-20T07:02:09.502Z,24.90
2023-05-20T07:03:09.483Z,24.92
2023-05-20T07:04:09.497Z,24.90
2023-05-20T07:05:09.462Z,24.92
2023-05-20T07:06:09.448Z,24.92
2023-05-20T07:07:09.471Z,24.92
2023-05-20T07:08:09.527Z,24.93
2023-05-20T07:09:09.444Z,24.94
2023-05-20T07:10:09.449Z,24.93
2023-05-20T07:11:09.436Z,24.92
2023-05-20T07:12:09.443Z,24.96
2023-05-20T07:13:09.442Z,24.94
2023-05-20T07:14:09.444Z,24.96
2023-05-20T07:15:09.457Z,24.97
2023-05-20T07:16:09.540Z,24.96
2023-05-20T07:17:09.449Z,24.99
2023-05-20T07:18:09.473Z,24.99
2023-05-20T07:19:09.515Z,24.99
2023-05-20T07:20:09.446Z,24.99
2023-05-20T07:21:09.474Z,24.97
2023-05-20T07:22:09.445Z,24.96
2023-05-20T07:23:09.448Z,24.96
2023-05-20T07:24:09.454Z,24.97
2023-05-20T07:25:09.426Z,24.96
2023-05-20T07:26:09.443Z,24.94
2023-05-20T07:27:09.429Z,24.94
2023-05-20T07:28:09.428Z,24.94
2023-05-20T07:29:09.435Z,24.94
2023-05-20T07:30:09.444Z,24.97
2023-05-20T07:31:09.451Z,24.96
2023-05-20T07:32:09.474Z,24.97
2023-05-20T07:33:09.453Z,24.94
2023-05-20T07:34:09.472Z,24.97
2023-05-20T07:35:09.445Z,24.94
2023-05-20T07:36:11.244Z,24.97
2023-05-20T07:37:09.443Z,24.94
2023-05-20T07:38:09.447Z,24.94
2023-05-20T07:39:12.554Z,24.96
2023-05-20T07:40:10.439Z,24.97
2023-05-20T07:41:09.439Z,24.97
2023-05-20T07:42:09.426Z,24.96
2023-05-20T07:43:09.430Z,24.99
2023-05-20T07:44:09.423Z,24.99
2023-05-20T07:45:09.407Z,24.97
2023-05-20T07:46:09.442Z,24.99
2023-05-20T07:47:09.389Z,24.96
2023-05-20T07:48:09.414Z,24.99
2023-05-20T07:49:09.378Z,24.96
2023-05-20T07:50:09.392Z,24.97
2023-05-20T07:51:09.428Z,24.99
2023-05-20T07:52:09.365Z,24.96
2023-05-20T07:53:09.341Z,24.99
2023-05-20T07:54:09.356Z,24.97
2023-05-20T07:55:09.336Z,25.00
2023-05-20T07:56:09.341Z,24.97
2023-05-20T07:57:09.342Z,24.99
2023-05-20T07:58:09.326Z,24.99
2023-05-20T07:59:09.308Z,24.99
2023-05-20T08:00:09.301Z,25.00
2023-05-20T08:01:09.324Z,24.99
2023-05-20T08:02:09.342Z,25.00
2023-05-20T08:03:09.496Z,24.99
2023-05-20T08:04:09.359Z,24.99
2023-05-20T08:05:09.291Z,25.02
2023-05-20T08:06:09.308Z,24.99
2023-05-20T08:07:09.308Z,25.02
2023-05-20T08:08:09.301Z,25.05
2023-05-20T08:09:09.320Z,25.02
2023-05-20T08:10:09.321Z,25.05
2023-05-20T08:11:09.338Z,25.06
2023-05-20T08:12:09.392Z,25.06
2023-05-20T08:13:09.361Z,25.03
2023-05-20T08:14:09.379Z,25.06
2023-05-20T08:15:09.395Z,25.06
2023-05-20T08:16:09.428Z,25.05
2023-05-20T08:17:09.552Z,25.05
2023-05-20T08:18:09.515Z,25.07
2023-05-20T08:19:09.546Z,25.07
2023-05-20T08:20:09.494Z,25.09
2023-05-20T08:21:09.517Z,25.10
2023-05-20T08:22:09.542Z,25.09
2023-05-20T08:23:09.606Z,25.09
2023-05-20T08:24:09.621Z,25.09
2023-05-20T08:25:09.660Z,25.11
2023-05-20T08:26:09.699Z,25.13
2023-05-20T08:27:09.707Z,25.11
2023-05-20T08:28:09.734Z,25.14
2023-05-20T08:29:09.784Z,25.13
2023-05-20T08:30:09.857Z,25.14
2023-05-20T08:31:09.885Z,25.11
2023-05-20T08:32:09.848Z,25.14
2023-05-20T08:33:09.910Z,25.13
2023-05-20T08:34:09.944Z,25.14
2023-05-20T08:35:10.056Z,25.19
2023-05-20T08:36:10.047Z,25.16
2023-05-20T08:37:10.111Z,25.21
2023-05-20T08:38:10.167Z,25.19
2023-05-20T08:39:10.228Z,25.19
2023-05-20T08:40:10.308Z,25.19
2023-05-20T08:41:10.458Z,25.20
2023-05-20T08:42:10.402Z,25.17
2023-05-20T08:43:10.449Z,25.20
2023-05-20T08:44:10.519Z,25.19
2023-05-20T08:45:10.570Z,25.17
2023-05-20T08:46:10.641Z,25.19
2023-05-20T08:47:10.674Z,25.19
2023-05-20T08:48:10.792Z,25.21
2023-05-20T08:49:10.798Z,25.21
2023-05-20T08:50:10.825Z,25.20
2023-05-20T08:51:10.878Z,25.20
2023-05-20T08:52:10.928Z,25.17
2023-05-20T08:53:10.990Z,25.17
2023-05-20T08:54:11.040Z,25.17
2023-05-20T08:55:11.098Z,25.19
2023-05-20T08:56:11.145Z,25.21
2023-05-20T08:57:11.208Z,25.17
2023-05-20T08:58:11.259Z,25.17
2023-05-20T08:59:11.280Z,25.20
2023-05-20T09:00:11.334Z,25.20
2023-05-20T09:01:11.387Z,25.17
2023-05-20T09:02:11.501Z,25.17
2023-05-20T09:03:11.522Z,25.20
2023-05-20T09:04:11.542Z,25.19
2023-05-20T09:05:11.659Z,25.20
2023-05-20T09:06:11.630Z,25.19
2023-05-20T09:07:11.701Z,25.23
2023-05-20T09:08:11.812Z,25.21
2023-05-20T09:09:11.814Z,25.23
2023-05-20T09:10:11.873Z,25.23
2023-05-20T09:11:11.935Z,25.23
2023-05-20T09:12:11.993Z,25.21
2023-05-20T09:13:12.104Z,25.24
2023-05-20T09:14:12.152Z,25.26
2023-05-20T09:15:12.215Z,25.26
2023-05-20T09:16:12.288Z,25.26
2023-05-20T09:17:12.317Z,25.26
2023-05-20T09:18:12.486Z,25.26
2023-05-20T09:19:12.548Z,25.29
2023-05-20T09:20:12.508Z,25.29
2023-05-20T09:21:12.568Z,25.30
2023-05-20T09:22:12.630Z,25.30
2023-05-20T09:23:12.687Z,25.31
2023-05-20T09:24:12.759Z,25.30
2023-05-20T09:25:12.821Z,25.31
2023-05-20T09:26:12.900Z,25.31
2023-05-20T09:27:12.947Z,25.31
2023-05-20T09:28:13.001Z,25.31
2023-05-20T09:29:13.066Z,25.30
2023-05-20T09:30:13.120Z,25.31
2023-05-20T09:31:13.192Z,25.36
2023-05-20T09:32:13.329Z,25.33
2023-05-20T09:33:13.317Z,25.31
2023-05-20T09:34:13.360Z,25.33
2023-05-20T09:35:13.464Z,25.31
2023-05-20T09:36:14.629Z,25.33
2023-05-20T09:37:13.473Z,25.33
2023-05-20T09:38:13.470Z,25.29
2023-05-20T09:39:13.457Z,25.31
2023-05-20T09:40:13.472Z,25.31
2023-05-20T09:41:13.459Z,25.33
2023-05-20T09:42:13.438Z,25.31
2023-05-20T09:43:13.442Z,25.31
2023-05-20T09:44:13.436Z,25.31
2023-05-20T09:45:13.434Z,25.34
2023-05-20T09:46:13.443Z,25.33
2023-05-20T09:47:13.433Z,25.31
2023-05-20T09:48:13.468Z,25.36
2023-05-20T09:49:13.432Z,25.34
2023-05-20T09:50:13.404Z,25.34
2023-05-20T09:51:13.394Z,25.33
2023-05-20T09:52:13.383Z,25.33
2023-05-20T09:53:13.380Z,25.33
2023-05-20T09:54:13.408Z,25.33
2023-05-20T09:55:13.373Z,25.31
2023-05-20T09:56:13.373Z,25.33
2023-05-20T09:57:13.358Z,25.31
2023-05-20T09:58:15.537Z,25.31
2023-05-20T09:59:13.340Z,25.31
2023-05-20T10:00:13.324Z,25.31
2023-05-20T10:01:13.463Z,25.30
2023-05-20T10:02:13.461Z,25.31
2023-05-20T10:03:13.393Z,25.30
2023-05-20T10:04:13.325Z,25.33
2023-05-20T10:05:13.321Z,25.36
2023-05-20T10:06:13.287Z,25.38
2023-05-20T10:07:13.284Z,25.36
2023-05-20T10:08:13.291Z,25.38
2023-05-20T10:09:13.327Z,25.34
2023-05-20T10:10:13.271Z,25.37
2023-05-20T10:11:13.256Z,25.36
2023-05-20T10:12:13.245Z,25.37
2023-05-20T10:13:13.265Z,25.34
2023-05-20T10:14:13.275Z,25.34
2023-05-20T10:15:13.247Z,25.34
2023-05-20T10:16:13.264Z,25.37
2023-05-20T10:17:13.219Z,25.36
2023-05-20T10:18:13.230Z,25.36
2023-05-20T10:19:13.272Z,25.36
2023-05-20T10:20:13.216Z,25.36
2023-05-20T10:21:13.192Z,25.36
2023-05-20T10:22:13.198Z,25.38
2023-05-20T10:23:13.199Z,25.40
2023-05-20T10:24:13.184Z,25.40
2023-05-20T10:25:13.164Z,25.42
2023-05-20T10:26:13.189Z,25.37
2023-05-20T10:27:13.176Z,25.41
2023-05-20T10:28:13.158Z,25.41
2023-05-20T10:29:13.143Z,25.40
2023-05-20T10:30:13.156Z,25.41
2023-05-20T10:31:13.147Z,25.40
2023-05-20T10:32:13.178Z,25.44
2023-05-20T10:33:13.281Z,25.42
2023-05-20T10:34:13.126Z,25.45
2023-05-20T10:35:13.113Z,25.44
2023-05-20T10:36:13.122Z,25.45
2023-05-20T10:37:13.118Z,25.47
2023-05-20T10:38:13.100Z,25.45
2023-05-20T10:39:13.152Z,25.45
2023-05-20T10:40:13.176Z,25.51
2023-05-20T10:41:13.258Z,25.47
2023-05-20T10:42:13.259Z,25.50
2023-05-20T10:43:13.325Z,25.47
2023-05-20T10:44:13.366Z,25.47
2023-05-20T10:45:13.424Z,25.48
2023-05-20T10:46:21.818Z,25.51
2023-05-20T10:47:24.786Z,25.47
2023-05-20T10:48:14.515Z,25.48
2023-05-20T10:49:13.544Z,25.50
2023-05-20T10:50:13.418Z,25.51
2023-05-20T10:51:13.419Z,25.48
2023-05-20T10:52:13.401Z,25.48
2023-05-20T10:53:21.964Z,25.47
2023-05-20T10:54:14.408Z,25.50
2023-05-20T10:55:13.394Z,25.48
2023-05-20T10:56:13.376Z,25.47
2023-05-20T10:57:13.379Z,25.48
2023-05-20T10:58:13.360Z,25.48
2023-05-20T10:59:13.381Z,25.51
2023-05-20T11:00:13.345Z,25.51
2023-05-20T11:01:13.373Z,25.50
2023-05-20T11:02:13.345Z,25.47
2023-05-20T11:03:13.393Z,25.47
2023-05-20T11:04:13.440Z,25.51
2023-05-20T11:05:13.334Z,25.48
2023-05-20T11:06:14.389Z,25.48
2023-05-20T11:07:13.431Z,25.48
2023-05-20T11:08:24.637Z,25.51
2023-05-20T11:09:14.499Z,25.48
2023-05-20T11:10:13.468Z,25.47
2023-05-20T11:11:13.480Z,25.50
2023-05-20T11:12:14.658Z,25.50
2023-05-20T11:13:13.488Z,25.50
2023-05-20T11:14:13.446Z,25.48
2023-05-20T11:15:13.464Z,25.52
2023-05-20T11:16:13.468Z,25.51
2023-05-20T11:17:13.449Z,25.50
2023-05-20T11:18:13.505Z,25.54
2023-05-20T11:19:13.543Z,25.51
2023-05-20T11:20:13.514Z,25.52
2023-05-20T11:21:13.559Z,25.55
2023-05-20T11:22:13.614Z,25.54
2023-05-20T11:23:13.655Z,25.55
2023-05-20T11:24:13.700Z,25.54
2023-05-20T11:25:13.753Z,25.54
2023-05-20T11:26:13.787Z,25.54
2023-05-20T11:27:13.833Z,25.52
2023-05-20T11:28:13.880Z,25.54
2023-05-20T11:29:13.912Z,25.54
2023-05-20T11:30:13.966Z,25.57
2023-05-20T11:31:14.019Z,25.55
2023-05-20T11:32:14.144Z,25.54
2023-05-20T11:33:14.177Z,25.54
2023-05-20T11:34:14.135Z,25.55
2023-05-20T11:35:14.192Z,25.55
2023-05-20T11:36:27.039Z,25.55
2023-05-20T11:37:15.234Z,25.52
2023-05-20T11:38:14.214Z,25.55
2023-05-20T11:39:14.226Z,25.55
2023-05-20T11:40:14.314Z,25.52
2023-05-20T11:41:14.192Z,25.54
2023-05-20T11:42:14.188Z,25.54
2023-05-20T11:43:14.194Z,25.54
2023-05-20T11:44:14.180Z,25.55
2023-05-20T11:45:14.174Z,25.55
2023-05-20T11:46:14.232Z,25.57
2023-05-20T11:47:14.167Z,25.55
2023-05-20T11:48:14.194Z,25.52
2023-05-20T11:49:14.204Z,25.52
2023-05-20T11:50:14.222Z,25.55
2023-05-20T11:51:14.277Z,25.52
2023-05-20T11:52:14.308Z,25.54
2023-05-20T11:53:14.389Z,25.54
2023-05-20T11:54:14.388Z,25.54
2023-05-20T11:55:14.430Z,25.55
2023-05-20T11:56:14.501Z,25.52
2023-05-20T11:57:14.524Z,25.52
2023-05-20T11:58:14.584Z,25.54
2023-05-20T11:59:14.625Z,25.52
2023-05-20T12:00:14.652Z,25.55
2023-05-20T12:02:16.173Z,25.55
2023-05-20T12:03:14.785Z,25.55
2023-05-20T12:04:14.872Z,25.57
2023-05-20T12:05:14.659Z,25.54
2023-05-20T12:06:14.683Z,25.58
2023-05-20T12:07:14.643Z,25.55
2023-05-20T12:08:14.653Z,25.55
2023-05-20T12:09:14.652Z,25.57
2023-05-20T12:10:14.635Z,25.58
2023-05-20T12:11:14.615Z,25.58
2023-05-20T12:12:14.624Z,25.57
2023-05-20T12:13:14.635Z,25.55
2023-05-20T12:14:14.633Z,25.57
2023-05-20T12:15:14.664Z,25.57
2023-05-20T12:16:14.816Z,25.58
2023-05-20T12:17:14.762Z,25.57
2023-05-20T12:18:14.780Z,25.58
2023-05-20T12:19:14.885Z,25.58
2023-05-20T12:20:14.870Z,25.55
2023-05-20T12:21:14.915Z,25.58
2023-05-20T12:22:14.959Z,25.58
2023-05-20T12:23:14.992Z,25.60
2023-05-20T12:24:15.050Z,25.58
2023-05-20T12:25:15.062Z,25.60
2023-05-20T12:26:15.108Z,25.58
2023-05-20T12:27:15.167Z,25.61
2023-05-20T12:28:15.173Z,25.60
2023-05-20T12:29:15.229Z,25.61
2023-05-20T12:30:15.258Z,25.62
2023-05-20T12:31:15.329Z,25.61
2023-05-20T12:32:15.396Z,25.62
2023-05-20T12:33:15.373Z,25.60
2023-05-20T12:34:15.407Z,25.60
2023-05-20T12:35:15.451Z,25.58
2023-05-20T12:36:15.511Z,25.61
2023-05-20T12:37:15.504Z,25.61
2023-05-20T12:38:15.546Z,25.61
2023-05-20T12:39:15.592Z,25.58
2023-05-20T12:40:15.632Z,25.60
2023-05-20T12:41:15.666Z,25.62
2023-05-20T12:42:15.700Z,25.62
2023-05-20T12:43:15.729Z,25.60
2023-05-20T12:44:15.777Z,25.61
2023-05-20T12:45:15.834Z,25.62
2023-05-20T12:46:15.837Z,25.61
2023-05-20T12:47:15.940Z,25.61
2023-05-20T12:48:15.888Z,25.61
2023-05-20T12:49:15.905Z,25.61
2023-05-20T12:50:15.948Z,25.61
2023-05-20T12:51:15.974Z,25.62
2023-05-20T12:52:22.399Z,25.62
2023-05-20T12:53:17.018Z,25.60