createdAt,value
2022-09-04T00:01:44.954Z,101422.38
2022-09-04T00:05:01.100Z,101432.94
2022-09-04T00:08:13.086Z,101439.84
2022-09-04T00:11:45.073Z,101449.31
2022-09-04T00:14:55.158Z,101440.25
2022-09-04T00:17:56.089Z,101442.69
2022-09-04T00:20:57.737Z,101446.91
2022-09-04T00:23:54.618Z,101435.38
2022-09-04T00:27:18.106Z,101442.66
2022-09-04T00:30:21.678Z,101438.94
2022-09-04T00:33:23.331Z,101452.41
2022-09-04T00:36:22.745Z,101465.47
2022-09-04T00:39:24.205Z,101459.72
2022-09-04T00:42:50.089Z,101457.53
2022-09-04T00:46:24.188Z,101463.59
2022-09-04T00:49:57.497Z,101466.41
2022-09-04T00:53:16.012Z,101452.41
2022-09-04T00:56:15.599Z,101467.94
2022-09-04T00:59:31.220Z,101473.78
2022-09-04T01:02:36.760Z,101468.97
2022-09-04T01:05:45.567Z,101472.78
2022-09-04T01:08:56.360Z,101469.09
2022-09-04T01:12:12.372Z,101473.63
2022-09-04T01:15:32.592Z,101488.25
2022-09-04T01:18:53.417Z,101493.66
2022-09-04T01:22:28.456Z,101499.81
2022-09-04T01:25:50.797Z,101490.38
2022-09-04T01:29:22.708Z,101489.19
2022-09-04T01:32:41.561Z,101490.28
2022-09-04T01:36:02.184Z,101501.47
2022-09-04T01:39:00.280Z,101497.75
2022-09-04T01:42:09.940Z,101494.47
2022-09-04T01:45:07.271Z,101506.03
2022-09-04T01:48:04.417Z,101494.59
2022-09-04T01:51:04.375Z,101494.84
2022-09-04T01:54:07.910Z,101482.69
2022-09-04T01:57:26.694Z,101496.16
2022-09-04T02:00:25.103Z,101484.13
2022-09-04T02:04:00.074Z,101478.94
2022-09-04T02:07:21.680Z,101481.72
2022-09-04T02:10:36.359Z,101499.91
2022-09-04T02:13:44.204Z,101507.78
2022-09-04T02:17:01.138Z,101510.38
2022-09-04T02:20:16.766Z,101506.22
2022-09-04T02:23:32.852Z,101500.03
2022-09-04T02:26:34.405Z,101504.09
2022-09-04T02:29:36.330Z,101502.09
2022-09-04T02:32:49.488Z,101497.22
2022-09-04T02:35:59.979Z,101489.53
2022-09-04T02:39:04.797Z,101498.09
2022-09-04T02:42:12.412Z,101491.88
2022-09-04T02:45:36.026Z,101495.44
2022-09-04T02:49:07.760Z,101490.03
2022-09-04T02:52:33.595Z,101481.31
2022-09-04T02:55:50.111Z,101484.47
2022-09-04T02:58:57.748Z,101479.03
2022-09-04T03:02:00.537Z,101477.19
2022-09-04T03:05:28.586Z,101483.94
2022-09-04T03:08:39.561Z,101477.09
2022-09-04T03:12:01.668Z,101484.31
2022-09-04T03:15:11.337Z,101494.88
2022-09-04T03:18:27.137Z,101504.81
2022-09-04T03:21:29.307Z,101516.50
2022-09-04T03:24:49.588Z,101512.41
2022-09-04T03:27:47.143Z,101504.63
2022-09-04T03:30:44.101Z,101501.91
2022-09-04T03:33:46.346Z,101509.47
2022-09-04T03:36:49.525Z,101515.72
2022-09-04T03:39:52.934Z,101520.03
2022-09-04T03:42:56.774Z,101520.75
2022-09-04T03:46:06.909Z,101517.81
2022-09-04T03:49:22.479Z,101522.66
2022-09-04T03:52:48.361Z,101527.19
2022-09-04T03:56:02.590Z,101531.69
2022-09-04T03:59:03.370Z,101530.63
2022-09-04T04:02:24.508Z,101528.03
2022-09-04T04:05:25.535Z,101518.28
2022-09-04T04:08:27.497Z,101517.38
2022-09-04T04:11:33.166Z,101520.66
2022-09-04T04:15:24.466Z,101540.88
2022-09-04T04:18:39.666Z,101538.03
2022-09-04T04:22:03.110Z,101528.16
2022-09-04T04:25:19.909Z,101540.41
2022-09-04T04:28:38.300Z,101544.81
2022-09-04T04:31:38.026Z,101552.41
2022-09-04T04:34:58.274Z,101550.06
2022-09-04T04:38:08.981Z,101561.53
2022-09-04T04:41:26.358Z,101552.13
2022-09-04T04:44:54.374Z,101552.22
2022-09-04T04:48:25.277Z,101548.97
2022-09-04T04:51:46.746Z,101552.81
2022-09-04T04:55:05.599Z,101558.59
2022-09-04T04:58:06.169Z,101562.59
2022-09-04T05:01:16.114Z,101567.38
2022-09-04T05:04:34.578Z,101568.91
2022-09-04T05:07:47.273Z,101569.25
2022-09-04T05:10:47.283Z,101563.09
2022-09-04T05:14:02.455Z,101568.75
2022-09-04T05:17:11.301Z,101568.84
2022-09-04T05:20:23.471Z,101579.53
2022-09-04T05:23:38.667Z,101581.69
2022-09-04T05:26:36.485Z,101594.34
2022-09-04T05:29:52.757Z,101592.47
2022-09-04T05:32:58.856Z,101595.75
2022-09-04T05:36:06.557Z,101595.81
2022-09-04T05:39:48.965Z,101589.56
2022-09-04T05:43:08.380Z,101599.41
2022-09-04T05:46:28.170Z,101610.97
2022-09-04T05:50:16.397Z,101613.50
2022-09-04T05:53:35.045Z,101627.28
2022-09-04T05:56:38.579Z,101629.06
2022-09-04T05:59:51.520Z,101635.75
2022-09-04T06:03:17.296Z,101639.72
2022-09-04T06:06:23.510Z,101635.47
2022-09-04T06:09:26.618Z,101648.56
2022-09-04T06:12:30.757Z,101651.69
2022-09-04T06:15:37.127Z,101654.69
2022-09-04T06:19:06.259Z,101651.47
2022-09-04T06:22:09.641Z,101649.50
2022-09-04T06:25:31.921Z,101643.00
2022-09-04T06:28:48.004Z,101656.25
2022-09-04T06:32:04.490Z,101655.75
2022-09-04T06:35:14.588Z,101662.03
2022-09-04T06:38:30.685Z,101661.34
2022-09-04T06:41:43.223Z,101667.16
2022-09-04T06:44:54.329Z,101666.56
2022-09-04T06:48:00.667Z,101661.94
2022-09-04T06:51:08.166Z,101672.91
2022-09-04T06:54:23.319Z,101678.94
2022-09-04T06:57:29.258Z,101688.66
2022-09-04T07:00:27.189Z,101696.09
2022-09-04T07:03:29.559Z,101676.94
2022-09-04T07:06:45.718Z,101664.53
2022-09-04T07:09:55.925Z,101667.97
2022-09-04T07:13:14.075Z,101678.44
2022-09-04T07:16:31.166Z,101684.19
2022-09-04T07:19:35.288Z,101685.03
2022-09-04T07:22:41.138Z,101685.06
2022-09-04T07:25:46.331Z,101681.00
2022-09-04T07:29:08.187Z,101695.97
2022-09-04T07:32:25.280Z,101700.16
2022-09-04T07:35:44.851Z,101710.63
2022-09-04T07:39:00.098Z,101707.44
2022-09-04T07:42:10.289Z,101705.34
2022-09-04T07:45:07.734Z,101706.59
2022-09-04T07:48:30.535Z,101692.88
2022-09-04T07:51:30.416Z,101698.88
2022-09-04T07:54:36.078Z,101708.09
2022-09-04T07:57:45.397Z,101723.53
2022-09-04T08:00:54.486Z,101714.88
2022-09-04T08:04:16.406Z,101730.16
2022-09-04T08:07:20.951Z,101715.78
2022-09-04T08:10:32.591Z,101721.84
2022-09-04T08:13:50.156Z,101725.41
2022-09-04T08:17:37.201Z,101733.41
2022-09-04T08:20:51.152Z,101732.19
2022-09-04T08:24:06.816Z,101723.63
2022-09-04T08:27:44.171Z,101732.31
2022-09-04T08:30:50.423Z,101732.34
2022-09-04T08:34:03.321Z,101748.84
2022-09-04T08:37:18.465Z,101739.06
2022-09-04T08:40:46.597Z,101730.00
2022-09-04T08:44:01.709Z,101723.84
2022-09-04T08:47:37.421Z,101738.25
2022-09-04T08:50:56.131Z,101736.63
2022-09-04T08:54:14.953Z,101732.94
2022-09-04T08:57:43.114Z,101729.22
2022-09-04T09:01:18.286Z,101748.50
2022-09-04T09:04:33.658Z,101751.75
2022-09-04T09:07:57.978Z,101744.31
2022-09-04T09:11:13.881Z,101753.28
2022-09-04T09:14:35.106Z,101745.00
2022-09-04T09:17:41.266Z,101750.72
2022-09-04T09:21:06.330Z,101753.50
2022-09-04T09:24:15.457Z,101750.31
2022-09-04T09:27:35.160Z,101746.56
2022-09-04T09:31:09.748Z,101758.75
2022-09-04T09:34:38.566Z,101754.09
2022-09-04T09:37:38.551Z,101758.94
2022-09-04T09:40:58.003Z,101747.34
2022-09-04T09:44:21.960Z,101737.41
2022-09-04T09:47:37.488Z,101748.38
2022-09-04T09:50:37.413Z,101754.41
2022-09-04T09:53:59.196Z,101749.34
2022-09-04T09:57:04.854Z,101748.50
2022-09-04T10:00:12.162Z,101747.72
2022-09-04T10:03:15.506Z,101737.72
2022-09-04T10:06:15.203Z,101760.13
2022-09-04T10:09:37.743Z,101752.97
2022-09-04T10:12:35.566Z,101746.78
2022-09-04T10:15:39.570Z,101744.09
2022-09-04T10:18:51.588Z,101728.13
2022-09-04T10:21:51.498Z,101741.59
2022-09-04T10:25:00.479Z,101740.59
2022-09-04T10:28:35.379Z,101745.69
2022-09-04T10:31:44.733Z,101753.69
2022-09-04T10:35:03.391Z,101750.19
2022-09-04T10:38:27.569Z,101731.78
2022-09-04T10:41:45.192Z,101738.56
2022-09-04T10:44:51.559Z,101745.53
2022-09-04T10:48:02.380Z,101737.22
2022-09-04T10:51:11.313Z,101731.16
2022-09-04T10:54:54.613Z,101730.09
2022-09-04T10:58:20.474Z,101727.53
2022-09-04T11:01:33.409Z,101730.34
2022-09-04T11:05:00.043Z,101731.13
2022-09-04T11:08:21.890Z,101720.63
2022-09-04T11:11:23.507Z,101721.47
2022-09-04T11:14:49.944Z,101711.56
2022-09-04T11:18:08.894Z,101722.78
2022-09-04T11:21:36.235Z,101722.19
2022-09-04T11:24:50.039Z,101719.50
2022-09-04T11:27:58.325Z,101714.78
2022-09-04T11:31:09.165Z,101711.66
2022-09-04T11:34:39.987Z,101709.00
2022-09-04T11:38:14.876Z,101721.00
2022-09-04T11:42:08.493Z,101717.03
2022-09-04T11:45:05.868Z,101720.38
2022-09-04T11:48:16.544Z,101709.44
2022-09-04T11:51:40.993Z,101708.81
2022-09-04T11:54:53.343Z,101715.16
2022-09-04T11:58:02.368Z,101708.09
2022-09-04T12:01:20.876Z,101711.72
2022-09-04T12:04:34.599Z,101703.31
2022-09-04T12:07:43.395Z,101717.31
2022-09-04T12:10:52.465Z,101739.09
2022-09-04T12:14:12.277Z,101735.13
2022-09-04T12:17:33.574Z,101735.00
2022-09-04T12:20:48.524Z,101739.44
2022-09-04T12:24:07.251Z,101726.50
2022-09-04T12:27:07.075Z,101724.66
2022-09-04T12:30:15.319Z,101723.47
2022-09-04T12:33:40.121Z,101724.16
2022-09-04T12:37:06.207Z,101740.41
2022-09-04T12:40:29.366Z,101742.53
2022-09-04T12:43:32.309Z,101733.16
2022-09-04T12:47:02.142Z,101747.94
2022-09-04T12:50:32.809Z,101735.34
2022-09-04T12:53:54.064Z,101715.41
2022-09-04T12:57:36.452Z,101734.75
2022-09-04T13:00:55.764Z,101736.16
2022-09-04T13:03:59.929Z,101739.03
2022-09-04T13:07:21.023Z,101745.28
2022-09-04T13:10:37.465Z,101732.50
2022-09-04T13:13:37.179Z,101749.00
2022-09-04T13:16:55.590Z,101743.09
2022-09-04T13:19:52.524Z,101740.41
2022-09-04T13:23:16.395Z,101760.22
2022-09-04T13:26:33.060Z,101755.56
2022-09-04T13:30:05.717Z,101743.88
2022-09-04T13:33:39.963Z,101747.88
2022-09-04T13:37:14.513Z,101725.94
2022-09-04T13:40:32.873Z,101738.59
2022-09-04T13:43:48.063Z,101755.88
2022-09-04T13:46:54.651Z,101753.78
2022-09-04T13:49:58.513Z,101756.75
2022-09-04T13:53:06.187Z,101743.94
2022-09-04T13:56:06.406Z,101764.75
2022-09-04T13:59:08.714Z,101764.34
2022-09-04T14:02:08.776Z,101755.63
2022-09-04T14:05:13.591Z,101752.00
2022-09-04T14:08:14.438Z,101750.34
2022-09-04T14:11:20.096Z,101734.66
2022-09-04T14:14:41.353Z,101738.88
2022-09-04T14:17:45.903Z,101753.72
2022-09-04T14:21:01.004Z,101758.28
2022-09-04T14:24:32.918Z,101748.38
2022-09-04T14:27:57.987Z,101756.25
2022-09-04T14:31:13.859Z,101755.63
2022-09-04T14:34:17.142Z,101754.06
2022-09-04T14:37:22.591Z,101769.59
2022-09-04T14:40:56.669Z,101769.59
2022-09-04T14:44:15.173Z,101765.50
2022-09-04T14:47:45.141Z,101742.16
2022-09-04T14:50:52.546Z,101753.03
2022-09-04T14:53:51.924Z,101759.41
2022-09-04T14:56:49.607Z,101746.56
2022-09-04T15:00:20.205Z,101752.50
2022-09-04T15:03:22.316Z,101746.84
2022-09-04T15:06:25.819Z,101746.75
2022-09-04T15:09:35.171Z,101737.25
2022-09-04T15:12:37.731Z,101742.63
2022-09-04T15:15:37.530Z,101746.09
2022-09-04T15:18:43.875Z,101733.47
2022-09-04T15:21:59.828Z,101751.34
2022-09-04T15:25:11.825Z,101752.84
2022-09-04T15:28:12.925Z,101740.38
2022-09-04T15:31:17.075Z,101732.75
2022-09-04T15:34:24.842Z,101739.13
2022-09-04T15:37:24.920Z,101737.13
2022-09-04T15:40:35.181Z,101726.94
2022-09-04T15:43:43.366Z,101736.75
2022-09-04T15:46:48.272Z,101738.81
2022-09-04T15:49:49.995Z,101739.66
2022-09-04T15:53:26.350Z,101735.47
2022-09-04T15:56:30.351Z,101722.06
2022-09-04T15:59:30.576Z,101718.41
2022-09-04T16:02:39.578Z,101716.44
2022-09-04T16:05:49.440Z,101718.31
2022-09-04T16:08:56.861Z,101724.50
2022-09-04T16:11:59.684Z,101725.16
2022-09-04T16:15:11.501Z,101733.06
2022-09-04T16:18:22.384Z,101725.06
2022-09-04T16:21:40.791Z,101723.66
2022-09-04T16:24:41.736Z,101720.59
2022-09-04T16:28:02.490Z,101723.47
2022-09-04T16:31:07.203Z,101731.75
2022-09-04T16:34:20.122Z,101726.44
2022-09-04T16:37:26.240Z,101725.34
2022-09-04T16:40:29.276Z,101726.91
2022-09-04T16:43:34.103Z,101736.59
2022-09-04T16:46:32.595Z,101739.88
2022-09-04T16:49:31.370Z,101735.16
2022-09-04T16:52:36.621Z,101744.13
2022-09-04T16:55:37.023Z,101732.88
2022-09-04T16:58:52.702Z,101732.66
2022-09-04T17:01:54.228Z,101735.75
2022-09-04T17:05:10.794Z,101732.13
2022-09-04T17:08:07.815Z,101745.06
2022-09-04T17:11:14.943Z,101759.25
2022-09-04T17:14:17.634Z,101761.66
2022-09-04T17:17:30.075Z,101753.53
2022-09-04T17:21:44.685Z,101766.34
2022-09-04T17:28:58.917Z,101768.84
2022-09-04T17:29:11.316Z,101763.72
2022-09-04T17:30:43.744Z,101764.09
2022-09-04T17:40:39.024Z,101770.38
2022-09-04T17:40:50.559Z,101773.72
2022-09-04T17:41:55.827Z,101773.41
2022-09-04T17:45:20.472Z,101771.78
2022-09-04T17:48:24.228Z,101782.34
2022-09-04T17:51:26.806Z,101765.06
2022-09-04T17:54:27.338Z,101769.38
2022-09-04T17:57:42.576Z,101782.94
2022-09-04T18:00:52.046Z,101780.19
2022-09-04T18:04:28.906Z,101770.25
2022-09-04T18:08:10.002Z,101763.81
2022-09-04T18:11:12.151Z,101782.91
2022-09-04T18:14:32.039Z,101780.66
2022-09-04T18:17:34.347Z,101782.03
2022-09-04T18:20:37.912Z,101791.16
2022-09-04T18:23:50.880Z,101798.13
2022-09-04T18:26:56.173Z,101800.69
2022-09-04T18:32:47.200Z,101800.47
2022-09-04T18:37:17.999Z,101802.75
2022-09-04T18:37:25.485Z,101813.69
2022-09-04T18:40:14.605Z,101801.84
2022-09-04T18:50:28.539Z,101803.69
2022-09-04T18:50:37.749Z,101817.84
2022-09-04T18:51:14.653Z,101820.78
2022-09-04T18:54:32.959Z,101824.13
2022-09-04T18:57:50.573Z,101822.38
2022-09-04T19:01:04.034Z,101828.91
2022-09-04T19:04:18.918Z,101827.28
2022-09-04T19:07:27.733Z,101830.19
2022-09-04T19:10:25.830Z,101829.03
2022-09-04T19:13:38.954Z,101840.16
2022-09-04T19:16:40.624Z,101832.00
2022-09-04T19:19:55.620Z,101845.72
2022-09-04T19:22:55.024Z,101831.03
2022-09-04T19:25:55.287Z,101838.81
2022-09-04T19:29:07.244Z,101843.38
2022-09-04T19:32:10.935Z,101847.00
2022-09-04T19:35:15.530Z,101846.47
2022-09-04T19:44:02.548Z,101845.00
2022-09-04T19:46:02.983Z,101839.34
2022-09-04T19:46:17.789Z,101859.16
2022-09-04T19:48:27.046Z,101850.97
2022-09-04T19:53:31.646Z,101848.56
2022-09-04T19:54:54.875Z,101861.75
2022-09-04T19:58:11.431Z,101859.72
2022-09-04T20:01:16.951Z,101865.94
2022-09-04T20:04:23.685Z,101863.47
2022-09-04T20:07:24.157Z,101852.38
2022-09-04T20:10:24.436Z,101860.66
2022-09-04T20:13:45.538Z,101856.56
2022-09-04T20:16:55.003Z,101863.16
2022-09-04T20:19:54.167Z,101866.03
2022-09-04T20:23:34.037Z,101870.94
2022-09-04T20:26:27.679Z,101866.00
2022-09-04T20:29:33.228Z,101857.78
2022-09-04T20:33:12.346Z,101863.59
2022-09-04T20:36:10.600Z,101866.50
2022-09-04T20:39:11.838Z,101875.13
2022-09-04T20:42:35.281Z,101864.41
2022-09-04T20:47:58.197Z,101871.00
2022-09-04T20:52:49.569Z,101862.84
2022-09-04T20:53:05.208Z,101864.88
2022-09-04T20:56:08.017Z,101864.53
2022-09-04T21:03:07.790Z,101862.03
2022-09-04T21:03:18.411Z,101862.91
2022-09-04T21:06:43.653Z,101860.13
2022-09-04T21:09:55.496Z,101867.50
2022-09-04T21:13:12.385Z,101878.63
2022-09-04T21:16:30.660Z,101873.66
2022-09-04T21:19:46.961Z,101864.59
2022-09-04T21:23:07.586Z,101874.47
2022-09-04T21:26:37.887Z,101874.91
2022-09-04T21:30:07.127Z,101875.34
2022-09-04T21:33:27.278Z,101877.88
2022-09-04T21:36:31.113Z,101888.56
2022-09-04T21:39:43.416Z,101881.97
2022-09-04T21:42:46.861Z,101882.81
2022-09-04T21:46:14.810Z,101882.78
2022-09-04T21:49:55.856Z,101887.72
2022-09-04T21:53:16.836Z,101880.38
2022-09-04T22:02:30.401Z,101879.56
2022-09-04T22:02:35.549Z,101889.88
2022-09-04T22:03:34.009Z,101882.88
2022-09-04T22:12:01.561Z,101884.56
2022-09-04T22:13:43.729Z,101887.47
2022-09-04T22:13:56.697Z,101886.66
2022-09-04T22:17:37.913Z,101892.41
2022-09-04T22:20:49.922Z,101886.22
2022-09-04T22:23:52.615Z,101878.00
2022-09-04T22:27:12.249Z,101889.09
2022-09-04T22:30:11.599Z,101891.16
2022-09-04T22:33:09.288Z,101875.94
2022-09-04T22:36:18.057Z,101882.13
2022-09-04T22:39:36.365Z,101883.75
2022-09-04T22:42:56.207Z,101886.22
2022-09-04T22:46:12.265Z,101891.97
2022-09-04T22:49:30.368Z,101889.09
2022-09-04T22:53:02.689Z,101886.63
2022-09-04T22:56:24.225Z,101884.56
2022-09-04T22:59:46.576Z,101882.94
2022-09-04T23:03:26.013Z,101882.13
2022-09-04T23:11:25.275Z,101884.56
2022-09-04T23:13:52.952Z,101882.09
2022-09-04T23:14:08.295Z,101886.63
2022-09-04T23:17:09.773Z,101874.72
2022-09-04T23:26:36.740Z,101876.34
2022-09-04T23:26:42.068Z,101876.75
2022-09-04T23:27:31.972Z,101879.53
2022-09-04T23:30:41.204Z,101885.25
2022-09-04T23:33:49.472Z,101884.50
2022-09-04T23:36:53.039Z,101882.38
2022-09-04T23:39:55.854Z,101879.13
2022-09-04T23:42:55.738Z,101876.19
2022-09-04T23:46:26.717Z,101882.34
2022-09-04T23:49:36.614Z,101876.56
2022-09-04T23:52:48.844Z,101873.69
2022-09-04T23:56:16.982Z,101874.13
2022-09-04T23:59:36.021Z,101868.69
