createdAt,value
2023-01-21T00:00:41.142Z,0
2023-01-21T00:02:21.521Z,0
2023-01-21T00:04:01.665Z,0
2023-01-21T00:05:41.910Z,0
2023-01-21T00:07:22.150Z,0
2023-01-21T00:09:02.493Z,0
2023-01-21T00:10:42.673Z,0
2023-01-21T00:12:22.874Z,0
2023-01-21T00:14:03.124Z,0
2023-01-21T00:15:43.482Z,0
2023-01-21T00:17:23.580Z,0
2023-01-21T00:19:03.917Z,0
2023-01-21T00:20:44.162Z,0
2023-01-21T00:22:24.362Z,0
2023-01-21T00:24:04.590Z,0
2023-01-21T00:25:44.866Z,0
2023-01-21T00:27:25.075Z,0
2023-01-21T00:29:05.317Z,0
2023-01-21T00:30:45.695Z,0
2023-01-21T00:32:25.874Z,0
2023-01-21T00:34:06.123Z,0
2023-01-21T00:35:46.319Z,0
2023-01-21T00:37:26.586Z,0
2023-01-21T00:39:06.802Z,0
2023-01-21T00:40:47.062Z,0
2023-01-21T00:42:27.321Z,0
2023-01-21T00:44:07.555Z,0
2023-01-21T00:45:47.774Z,0
2023-01-21T00:47:28.164Z,0
2023-01-21T00:49:08.338Z,0
2023-01-21T00:50:48.667Z,0
2023-01-21T00:52:28.808Z,0
2023-01-21T00:54:09.017Z,0
2023-01-21T00:55:49.241Z,0
2023-01-21T00:57:29.508Z,0
2023-01-21T00:59:09.753Z,0
2023-01-21T01:00:49.989Z,0
2023-01-21T01:02:30.305Z,0
2023-01-21T01:04:10.498Z,0
2023-01-21T01:05:50.714Z,0
2023-01-21T01:07:30.976Z,0
2023-01-21T01:09:11.207Z,0
2023-01-21T01:10:51.429Z,0
2023-01-21T01:12:31.669Z,0
2023-01-21T01:14:11.910Z,0
2023-01-21T01:15:52.172Z,0
2023-01-21T01:17:32.344Z,0
2023-01-21T01:19:12.590Z,0
2023-01-21T01:20:52.845Z,0
2023-01-21T01:22:33.082Z,0
2023-01-21T01:24:13.339Z,0
2023-01-21T01:25:53.542Z,0
2023-01-21T01:27:33.814Z,0
2023-01-21T01:29:14.160Z,0
2023-01-21T01:30:54.407Z,0
2023-01-21T01:32:34.601Z,0
2023-01-21T01:34:14.874Z,0
2023-01-21T01:35:55.147Z,0
2023-01-21T01:37:35.452Z,0
2023-01-21T01:39:15.672Z,0
2023-01-21T01:40:55.932Z,0
2023-01-21T01:42:36.218Z,0
2023-01-21T01:44:16.483Z,0
2023-01-21T01:45:56.682Z,0
2023-01-21T01:47:36.927Z,0
2023-01-21T01:49:17.199Z,0
2023-01-21T01:50:57.491Z,0
2023-01-21T01:52:37.625Z,0
2023-01-21T01:54:17.870Z,0
2023-01-21T01:55:58.176Z,0
2023-01-21T01:57:38.407Z,0
2023-01-21T01:59:18.700Z,0
2023-01-21T02:00:58.928Z,0
2023-01-21T02:02:39.154Z,0
2023-01-21T02:04:19.442Z,0
2023-01-21T02:05:59.608Z,0
2023-01-21T02:07:39.862Z,0
2023-01-21T02:09:20.082Z,0
2023-01-21T02:11:00.355Z,0
2023-01-21T02:12:40.637Z,0
2023-01-21T02:14:20.886Z,0
2023-01-21T02:16:01.176Z,0
2023-01-21T02:17:41.327Z,0
2023-01-21T02:19:21.603Z,0
2023-01-21T02:21:01.840Z,0
2023-01-21T02:22:42.098Z,0
2023-01-21T02:24:22.316Z,0
2023-01-21T02:26:02.567Z,0
2023-01-21T02:27:42.833Z,0
2023-01-21T02:29:23.101Z,0
2023-01-21T02:31:03.478Z,0
2023-01-21T02:32:43.548Z,0
2023-01-21T02:34:23.824Z,0
2023-01-21T02:36:04.088Z,0
2023-01-21T02:37:44.350Z,0
2023-01-21T02:39:24.630Z,0
2023-01-21T02:41:04.844Z,0
2023-01-21T02:42:45.081Z,0
2023-01-21T02:44:25.304Z,0
2023-01-21T02:46:05.601Z,0
2023-01-21T02:47:45.715Z,0
2023-01-21T02:49:25.975Z,0
2023-01-21T02:51:06.314Z,0
2023-01-21T02:52:46.474Z,0
2023-01-21T02:54:26.722Z,0
2023-01-21T02:56:06.915Z,0
2023-01-21T02:57:47.214Z,0
2023-01-21T02:59:27.477Z,0
2023-01-21T03:01:07.810Z,0
2023-01-21T03:02:48.013Z,0
2023-01-21T03:04:28.315Z,0
2023-01-21T03:06:08.509Z,0
2023-01-21T03:07:50.327Z,0
2023-01-21T03:07:50.432Z,0
2023-01-21T03:07:50.879Z,0
2023-01-21T03:07:50.889Z,0
2023-01-21T03:07:50.899Z,0
2023-01-21T03:07:50.906Z,0
2023-01-21T03:09:29.138Z,0
2023-01-21T03:11:09.354Z,0
2023-01-21T03:12:49.605Z,0
2023-01-21T03:14:29.875Z,0
2023-01-21T03:17:50.366Z,0
2023-01-21T03:19:30.662Z,0
2023-01-21T03:21:10.898Z,0
2023-01-21T03:22:51.133Z,0
2023-01-21T03:24:31.402Z,0
2023-01-21T03:26:11.658Z,0
2023-01-21T03:27:51.879Z,0
2023-01-21T03:29:32.130Z,0
2023-01-21T03:31:12.557Z,0
2023-01-21T03:32:52.710Z,0
2023-01-21T03:34:32.904Z,0
2023-01-21T03:36:13.111Z,0
2023-01-21T03:39:34.051Z,0
2023-01-21T03:41:14.309Z,0
2023-01-21T03:42:54.522Z,0
2023-01-21T03:44:34.792Z,0
2023-01-21T03:46:15.026Z,0
2023-01-21T03:47:55.288Z,0
2023-01-21T03:49:35.536Z,0
2023-01-21T03:51:15.771Z,0
2023-01-21T03:52:55.982Z,0
2023-01-21T03:54:36.301Z,0
2023-01-21T03:56:16.574Z,0
2023-01-21T03:57:56.793Z,0
2023-01-21T03:59:37.061Z,0
2023-01-21T04:01:17.427Z,0
2023-01-21T04:02:57.559Z,0
2023-01-21T04:04:37.766Z,0
2023-01-21T04:06:18.049Z,0
2023-01-21T04:07:58.288Z,0
2023-01-21T04:09:38.504Z,0
2023-01-21T04:11:18.788Z,0
2023-01-21T04:12:58.974Z,0
2023-01-21T04:14:39.241Z,0
2023-01-21T04:16:19.559Z,0
2023-01-21T04:17:59.788Z,0
2023-01-21T04:19:40.005Z,0
2023-01-21T04:21:20.332Z,0
2023-01-21T04:23:00.661Z,0
2023-01-21T04:24:40.927Z,0
2023-01-21T04:26:21.171Z,0
2023-01-21T04:28:01.481Z,0
2023-01-21T04:29:41.743Z,0
2023-01-21T04:31:22.008Z,0
2023-01-21T04:33:02.237Z,0
2023-01-21T04:34:42.514Z,0
2023-01-21T04:36:22.767Z,0
2023-01-21T04:38:03.006Z,0
2023-01-21T04:39:43.273Z,0
2023-01-21T04:41:25.392Z,0
2023-01-21T04:43:03.637Z,0
2023-01-21T04:44:43.899Z,0
2023-01-21T04:46:24.209Z,0
2023-01-21T04:48:04.438Z,0
2023-01-21T04:49:44.707Z,0
2023-01-21T04:51:24.955Z,0
2023-01-21T04:53:05.200Z,0
2023-01-21T04:54:45.429Z,0
2023-01-21T04:56:25.721Z,0
2023-01-21T04:58:05.955Z,0
2023-01-21T04:59:46.236Z,0
2023-01-21T05:01:26.495Z,0
2023-01-21T05:03:06.715Z,0
2023-01-21T05:04:46.946Z,0
2023-01-21T05:06:27.198Z,0
2023-01-21T05:08:14.376Z,0
2023-01-21T05:09:54.613Z,0
2023-01-21T05:11:34.868Z,0
2023-01-21T05:13:15.109Z,0
2023-01-21T05:14:55.372Z,0
2023-01-21T05:16:35.776Z,0
2023-01-21T05:18:15.937Z,0
2023-01-21T05:19:56.167Z,0
2023-01-21T05:21:36.361Z,0
2023-01-21T05:23:16.645Z,0
2023-01-21T05:24:56.875Z,0
2023-01-21T05:26:37.134Z,0
2023-01-21T05:28:17.429Z,0
2023-01-21T05:29:57.643Z,0
2023-01-21T05:31:37.999Z,0
2023-01-21T05:33:18.159Z,0
2023-01-21T05:34:58.410Z,0
2023-01-21T05:36:38.645Z,0
2023-01-21T05:38:18.929Z,0
2023-01-21T05:39:59.230Z,0
2023-01-21T05:41:39.426Z,0
2023-01-21T05:43:19.624Z,0
2023-01-21T05:44:59.880Z,0
2023-01-21T05:46:40.113Z,0
2023-01-21T05:48:20.379Z,0
2023-01-21T05:50:00.676Z,0
2023-01-21T05:51:40.941Z,0
2023-01-21T05:53:21.172Z,0
2023-01-21T05:55:02.875Z,0
2023-01-21T05:56:41.672Z,0
2023-01-21T05:58:21.984Z,0
2023-01-21T06:00:02.173Z,0
2023-01-21T06:01:42.460Z,0
2023-01-21T06:03:22.718Z,0
2023-01-21T06:05:02.908Z,0
2023-01-21T06:06:43.200Z,0
2023-01-21T06:08:23.485Z,0
2023-01-21T06:10:03.747Z,0
2023-01-21T06:11:43.969Z,0
2023-01-21T06:13:24.243Z,0
2023-01-21T06:15:04.481Z,0
2023-01-21T06:16:44.662Z,0
2023-01-21T06:18:24.937Z,0
2023-01-21T06:20:05.243Z,0
2023-01-21T06:21:45.487Z,0
2023-01-21T06:23:25.738Z,0
2023-01-21T06:25:05.982Z,0
2023-01-21T06:26:46.204Z,0
2023-01-21T06:28:26.431Z,0
2023-01-21T06:30:06.664Z,0
2023-01-21T06:33:27.240Z,0
2023-01-21T06:35:07.444Z,0
2023-01-21T06:36:47.710Z,0
2023-01-21T06:38:27.984Z,0
2023-01-21T06:40:08.192Z,0
2023-01-21T06:41:48.440Z,0
2023-01-21T06:43:28.785Z,0
2023-01-21T06:45:08.963Z,0
2023-01-21T06:47:00.048Z,0
2023-01-21T06:48:29.393Z,0
2023-01-21T06:50:09.602Z,0
2023-01-21T06:51:49.861Z,0
2023-01-21T06:53:30.165Z,0
2023-01-21T06:55:10.412Z,0
2023-01-21T06:56:50.663Z,0
2023-01-21T06:58:30.929Z,0
2023-01-21T07:00:11.172Z,0
2023-01-21T07:01:51.476Z,0
2023-01-21T07:03:31.686Z,0
2023-01-21T07:05:11.907Z,0
2023-01-21T07:06:52.124Z,0
2023-01-21T07:08:32.379Z,0
2023-01-21T07:10:12.646Z,0
2023-01-21T07:11:52.954Z,0
2023-01-21T07:13:33.238Z,0
2023-01-21T07:15:13.472Z,1
2023-01-21T07:16:53.741Z,1
2023-01-21T07:18:33.954Z,1
2023-01-21T07:20:14.216Z,1
2023-01-21T07:21:54.635Z,1
2023-01-21T07:23:34.995Z,1
2023-01-21T07:25:15.392Z,2
2023-01-21T07:26:55.203Z,2
2023-01-21T07:28:35.395Z,2
2023-01-21T07:30:15.823Z,2
2023-01-21T07:31:55.711Z,2
2023-01-21T07:33:35.895Z,3
2023-01-21T07:35:16.428Z,3
2023-01-21T07:36:56.238Z,3
2023-01-21T07:38:36.470Z,4
2023-01-21T07:40:16.785Z,4
2023-01-21T07:41:56.940Z,4
2023-01-21T07:43:37.141Z,5
2023-01-21T07:45:17.495Z,5
2023-01-21T07:46:57.412Z,6
2023-01-21T07:48:37.691Z,6
2023-01-21T07:50:17.870Z,7
2023-01-21T07:51:58.058Z,7
2023-01-21T07:53:38.288Z,7
2023-01-21T07:55:18.680Z,8
2023-01-21T07:56:58.571Z,8
2023-01-21T07:58:38.782Z,9
2023-01-21T08:00:18.966Z,9
2023-01-21T08:01:59.255Z,9
2023-01-21T08:03:39.363Z,9
2023-01-21T08:05:19.622Z,10
2023-01-21T08:06:59.668Z,11
2023-01-21T08:08:39.864Z,12
2023-01-21T08:10:20.009Z,13
2023-01-21T08:12:00.194Z,14
2023-01-21T08:13:40.454Z,14
2023-01-21T08:15:20.602Z,15
2023-01-21T08:17:00.688Z,16
2023-01-21T08:18:40.867Z,17
2023-01-21T08:20:21.035Z,18
2023-01-21T08:22:01.195Z,19
2023-01-21T08:23:41.563Z,20
2023-01-21T08:25:21.733Z,20
2023-01-21T08:27:02.015Z,21
2023-01-21T08:28:42.225Z,21
2023-01-21T08:30:22.669Z,21
2023-01-21T08:32:02.969Z,21
2023-01-21T08:33:43.226Z,21
2023-01-21T08:35:23.494Z,20
2023-01-21T08:37:03.736Z,19
2023-01-21T08:38:43.994Z,18
2023-01-21T08:40:24.200Z,18
2023-01-21T08:42:04.506Z,19
2023-01-21T08:43:44.766Z,20
2023-01-21T08:45:25.071Z,21
2023-01-21T08:47:05.303Z,23
2023-01-21T08:48:45.594Z,24
2023-01-21T08:50:25.801Z,24
2023-01-21T08:52:06.022Z,23
2023-01-21T08:53:46.281Z,24
2023-01-21T08:55:26.514Z,25
2023-01-21T08:57:06.784Z,27
2023-01-21T08:58:46.975Z,27
2023-01-21T09:00:27.115Z,29
2023-01-21T09:02:07.358Z,30
2023-01-21T09:03:47.476Z,31
2023-01-21T09:05:27.707Z,35
2023-01-21T09:07:07.876Z,35
2023-01-21T09:08:48.227Z,37
2023-01-21T09:10:28.588Z,38
2023-01-21T09:12:08.939Z,39
2023-01-21T09:22:13.969Z,38
2023-01-21T09:23:54.268Z,41
2023-01-21T09:25:34.593Z,39
2023-01-21T09:28:16.173Z,45
2023-01-21T09:29:56.412Z,48
2023-01-21T09:31:36.627Z,48
2023-01-21T09:33:16.782Z,49
2023-01-21T09:34:56.990Z,48
2023-01-21T09:36:37.189Z,47
2023-01-21T09:38:17.408Z,47
2023-01-21T09:39:57.619Z,43
2023-01-21T09:41:37.831Z,41
2023-01-21T09:43:18.015Z,40
2023-01-21T09:45:04.122Z,42
2023-01-21T09:46:44.328Z,44
2023-01-21T09:48:24.539Z,49
2023-01-21T09:50:04.720Z,51
2023-01-21T09:51:44.902Z,49
2023-01-21T09:53:25.132Z,58
2023-01-21T09:55:05.340Z,62
2023-01-21T09:56:45.528Z,59
2023-01-21T09:58:25.718Z,54
2023-01-21T10:00:05.933Z,52
2023-01-21T10:01:46.123Z,53
2023-01-21T10:03:26.358Z,49
2023-01-21T10:05:06.620Z,47
2023-01-21T10:06:46.820Z,45
2023-01-21T10:08:26.995Z,42
2023-01-21T10:10:07.185Z,41
2023-01-21T10:11:47.416Z,41
2023-01-21T10:13:27.650Z,39
2023-01-21T10:15:07.821Z,39
2023-01-21T10:16:48.074Z,43
2023-01-21T10:18:30.712Z,44
2023-01-21T10:20:08.463Z,41
2023-01-21T10:21:48.607Z,39
2023-01-21T10:23:28.796Z,38
2023-01-21T10:25:08.964Z,38
2023-01-21T10:26:49.144Z,41
2023-01-21T10:28:29.307Z,44
2023-01-21T10:30:09.572Z,44
2023-01-21T10:31:49.914Z,44
2023-01-21T10:33:29.917Z,50
2023-01-21T10:35:10.189Z,54
2023-01-21T10:36:50.299Z,57
2023-01-21T10:38:30.552Z,65
2023-01-21T10:40:10.780Z,69
2023-01-21T10:41:50.966Z,72
2023-01-21T10:43:31.119Z,85
2023-01-21T10:45:11.368Z,99
2023-01-21T10:46:51.603Z,102
2023-01-21T10:48:31.730Z,106
2023-01-21T10:50:11.954Z,114
2023-01-21T10:51:52.109Z,119
2023-01-21T10:53:32.278Z,121
2023-01-21T10:55:12.433Z,124
2023-01-21T10:56:52.662Z,130
2023-01-21T10:58:32.825Z,129
2023-01-21T11:00:12.970Z,126
2023-01-21T11:01:53.173Z,121
2023-01-21T11:03:33.361Z,114
2023-01-21T11:05:13.617Z,107
2023-01-21T11:06:53.821Z,103
2023-01-21T11:08:34.013Z,106
2023-01-21T11:10:14.167Z,110
2023-01-21T11:11:54.295Z,110
2023-01-21T11:13:34.535Z,116
2023-01-21T11:15:14.876Z,121
2023-01-21T11:16:55.067Z,126
2023-01-21T11:18:35.108Z,130
2023-01-21T11:20:15.296Z,133
2023-01-21T11:21:55.554Z,140
2023-01-21T11:23:35.666Z,141
2023-01-21T11:25:16.146Z,139
2023-01-21T11:26:56.127Z,138
2023-01-21T11:28:36.324Z,135
2023-01-21T11:30:37.064Z,131
2023-01-21T11:31:56.980Z,123
2023-01-21T11:33:36.952Z,114
2023-01-21T11:35:17.152Z,115
2023-01-21T11:36:57.319Z,114
2023-01-21T11:38:37.595Z,114
2023-01-21T11:40:20.763Z,116
2023-01-21T11:41:58.013Z,112
2023-01-21T11:43:38.167Z,114
2023-01-21T11:45:18.724Z,121
2023-01-21T11:46:58.597Z,122
2023-01-21T11:48:38.739Z,125
2023-01-21T11:50:19.382Z,126
2023-01-21T11:51:59.137Z,126
2023-01-21T11:53:39.344Z,128
2023-01-21T11:55:19.587Z,128
2023-01-21T11:56:59.756Z,127
2023-01-21T11:58:39.906Z,125
2023-01-21T12:00:20.133Z,126
2023-01-21T12:02:00.316Z,127
2023-01-21T12:03:40.509Z,125
2023-01-21T12:05:20.698Z,125
2023-01-21T12:07:00.917Z,123
2023-01-21T12:08:41.051Z,123
2023-01-21T12:10:21.225Z,120
2023-01-21T12:12:01.426Z,116
2023-01-21T12:13:41.588Z,112
2023-01-21T12:15:21.799Z,112
2023-01-21T12:17:02.024Z,111
2023-01-21T12:18:42.379Z,112
2023-01-21T12:20:22.676Z,111
2023-01-21T12:22:02.903Z,109
2023-01-21T12:23:43.121Z,109
2023-01-21T12:25:23.286Z,105
2023-01-21T12:27:03.499Z,102
2023-01-21T12:28:43.677Z,99
2023-01-21T12:30:23.855Z,98
2023-01-21T12:32:04.122Z,95
2023-01-21T12:33:44.317Z,93
2023-01-21T12:35:24.471Z,92
2023-01-21T12:37:04.660Z,94
2023-01-21T12:38:44.929Z,92
2023-01-21T12:40:25.139Z,93
2023-01-21T12:42:05.305Z,91
2023-01-21T12:43:45.526Z,92
2023-01-21T12:45:25.761Z,90
2023-01-21T12:47:05.933Z,87
2023-01-21T12:48:46.107Z,83
2023-01-21T12:50:26.327Z,83
2023-01-21T12:52:06.510Z,83
2023-01-21T12:53:46.678Z,82
2023-01-21T12:55:26.866Z,79
2023-01-21T12:57:07.052Z,75
2023-01-21T12:58:47.247Z,72
2023-01-21T13:00:27.479Z,71
2023-01-21T13:02:07.627Z,70
2023-01-21T13:03:47.756Z,70
2023-01-21T13:05:27.987Z,70
2023-01-21T13:07:08.166Z,70
2023-01-21T13:08:48.330Z,67
2023-01-21T13:10:28.547Z,65
2023-01-21T13:12:08.812Z,64
2023-01-21T13:13:48.930Z,65
2023-01-21T13:15:29.131Z,65
2023-01-21T13:17:09.368Z,68
2023-01-21T13:18:49.577Z,74
2023-01-21T13:20:29.762Z,75
2023-01-21T13:22:09.999Z,76
2023-01-21T13:23:50.164Z,77
2023-01-21T13:25:30.389Z,81
2023-01-21T13:27:10.522Z,84
2023-01-21T13:28:50.720Z,85
2023-01-21T13:30:30.929Z,85
2023-01-21T13:32:11.200Z,86
2023-01-21T13:33:51.335Z,85
2023-01-21T13:35:31.524Z,85
2023-01-21T13:37:11.678Z,77
2023-01-21T13:38:51.889Z,72
2023-01-21T13:40:32.126Z,67
2023-01-21T13:42:12.285Z,62
2023-01-21T13:43:52.469Z,60
2023-01-21T13:45:32.757Z,60
2023-01-21T13:47:12.856Z,60
2023-01-21T13:48:53.035Z,60
2023-01-21T13:50:33.320Z,61
2023-01-21T13:52:13.496Z,62
2023-01-21T13:53:53.687Z,61
2023-01-21T13:55:33.897Z,60
2023-01-21T13:57:14.087Z,55
2023-01-21T13:58:54.226Z,52
2023-01-21T14:00:34.456Z,49
2023-01-21T14:02:14.652Z,45
2023-01-21T14:03:54.789Z,44
2023-01-21T14:05:34.996Z,45
2023-01-21T14:07:15.194Z,47
2023-01-21T14:08:55.349Z,48
2023-01-21T14:10:35.574Z,53
2023-01-21T14:12:15.749Z,57
2023-01-21T14:13:56.125Z,60
2023-01-21T14:15:36.191Z,62
2023-01-21T14:17:16.378Z,64
2023-01-21T14:18:56.583Z,63
2023-01-21T14:20:36.770Z,61
2023-01-21T14:22:16.957Z,58
2023-01-21T14:23:57.101Z,55
2023-01-21T14:25:37.278Z,53
2023-01-21T14:27:17.504Z,53
2023-01-21T14:28:57.702Z,50
2023-01-21T14:30:37.898Z,46
2023-01-21T14:32:18.142Z,43
2023-01-21T14:33:58.253Z,41
2023-01-21T14:35:38.436Z,40
2023-01-21T14:37:18.681Z,40
2023-01-21T14:38:58.898Z,39
2023-01-21T14:40:39.071Z,38
2023-01-21T14:42:19.259Z,36
2023-01-21T14:43:59.416Z,34
2023-01-21T14:45:39.623Z,32
2023-01-21T14:47:19.876Z,30
2023-01-21T14:49:00.035Z,28
2023-01-21T14:50:40.364Z,27
2023-01-21T14:52:20.532Z,26
2023-01-21T14:54:00.753Z,25
2023-01-21T14:55:40.897Z,24
2023-01-21T14:57:21.093Z,23
2023-01-21T14:59:01.277Z,22
2023-01-21T15:00:41.576Z,21
2023-01-21T15:02:21.775Z,19
2023-01-21T15:04:01.907Z,18
2023-01-21T15:05:42.090Z,16
2023-01-21T15:07:22.335Z,15
2023-01-21T15:09:02.548Z,14
2023-01-21T15:10:42.686Z,13
2023-01-21T15:12:22.884Z,12
2023-01-21T15:14:03.085Z,12
2023-01-21T15:15:43.251Z,11
2023-01-21T15:17:23.480Z,10
2023-01-21T15:19:03.662Z,10
2023-01-21T15:20:43.811Z,9
2023-01-21T15:22:24.016Z,9
2023-01-21T15:24:04.267Z,9
2023-01-21T15:25:44.393Z,9
2023-01-21T15:27:24.588Z,8
2023-01-21T15:29:04.767Z,8
2023-01-21T15:30:57.957Z,7
2023-01-21T15:32:25.331Z,7
2023-01-21T15:34:05.387Z,6
2023-01-21T15:35:45.553Z,6
2023-01-21T15:37:25.763Z,5
2023-01-21T15:39:05.929Z,5
2023-01-21T15:40:46.107Z,4
2023-01-21T15:42:26.321Z,4
2023-01-21T15:44:06.531Z,3
2023-01-21T15:45:46.775Z,3
2023-01-21T15:47:26.948Z,3
2023-01-21T15:49:07.120Z,2
2023-01-21T15:50:47.331Z,2
2023-01-21T15:52:27.505Z,2
2023-01-21T15:54:07.666Z,1
2023-01-21T15:55:47.866Z,1
2023-01-21T15:57:28.067Z,1
2023-01-21T15:59:08.299Z,1
2023-01-21T16:00:48.453Z,1
2023-01-21T16:02:28.757Z,1
2023-01-21T16:04:08.850Z,0
2023-01-21T16:05:49.074Z,0
2023-01-21T16:07:29.249Z,0
2023-01-21T16:09:09.517Z,0
2023-01-21T16:10:49.672Z,0
2023-01-21T16:12:29.854Z,0
2023-01-21T16:14:10.954Z,0
2023-01-21T16:15:50.258Z,0
2023-01-21T16:17:30.446Z,0
2023-01-21T16:19:10.674Z,0
2023-01-21T16:20:50.845Z,0
2023-01-21T16:22:31.010Z,0
2023-01-21T16:24:11.284Z,0
2023-01-21T16:25:51.405Z,0
2023-01-21T16:27:31.600Z,0
2023-01-21T16:29:11.777Z,0
2023-01-21T16:30:52.091Z,0
2023-01-21T16:32:32.268Z,0
2023-01-21T16:34:12.556Z,0
2023-01-21T16:35:52.713Z,0
2023-01-21T16:37:32.948Z,0
2023-01-21T16:39:13.187Z,0
2023-01-21T16:40:53.367Z,0
2023-01-21T16:42:33.588Z,0
2023-01-21T16:44:13.727Z,0
2023-01-21T16:45:53.992Z,0
2023-01-21T16:47:34.122Z,0
2023-01-21T16:49:14.298Z,0
2023-01-21T16:50:54.647Z,0
2023-01-21T16:52:34.711Z,0
2023-01-21T16:54:14.910Z,0
2023-01-21T16:55:55.122Z,0
2023-01-21T16:57:35.336Z,0
2023-01-21T16:59:15.538Z,0
2023-01-21T17:00:55.737Z,0
2023-01-21T17:02:36.072Z,0
2023-01-21T17:04:16.123Z,0
2023-01-21T17:05:56.328Z,0
2023-01-21T17:07:36.540Z,0
2023-01-21T17:09:16.693Z,0
2023-01-21T17:10:56.900Z,0
2023-01-21T17:12:37.085Z,0
2023-01-21T17:14:17.281Z,0
2023-01-21T17:15:57.667Z,0
2023-01-21T17:17:37.688Z,0
2023-01-21T17:19:17.891Z,0
2023-01-21T17:20:58.033Z,0
2023-01-21T17:22:38.198Z,0
2023-01-21T17:24:18.408Z,0
2023-01-21T17:25:58.627Z,0
2023-01-21T17:27:38.789Z,0
2023-01-21T17:29:18.965Z,0
2023-01-21T17:30:59.324Z,0
2023-01-21T17:32:39.428Z,0
2023-01-21T17:34:19.631Z,0
2023-01-21T17:35:59.798Z,0
2023-01-21T17:37:40.010Z,0
2023-01-21T17:39:20.211Z,0
2023-01-21T17:41:07.510Z,0
2023-01-21T17:42:40.664Z,0
2023-01-21T17:44:20.819Z,0
2023-01-21T17:46:01.077Z,0
2023-01-21T17:48:04.971Z,0
2023-01-21T17:49:21.370Z,0
2023-01-21T17:51:01.618Z,0
2023-01-21T17:52:41.710Z,0
2023-01-21T17:54:21.885Z,0
2023-01-21T17:56:02.165Z,0
2023-01-21T17:57:42.319Z,0
2023-01-21T17:59:22.472Z,0
2023-01-21T18:01:02.657Z,0
2023-01-21T18:02:42.913Z,0
2023-01-21T18:04:23.074Z,0
2023-01-21T18:06:03.204Z,0
2023-01-21T18:07:43.404Z,0
2023-01-21T18:09:23.590Z,0
2023-01-21T18:11:03.825Z,0
2023-01-21T18:12:44.003Z,0
2023-01-21T18:14:24.202Z,0
2023-01-21T18:16:04.442Z,0
2023-01-21T18:17:44.553Z,0
2023-01-21T18:19:27.800Z,0
2023-01-21T18:21:04.980Z,0
2023-01-21T18:22:45.160Z,0
2023-01-21T18:24:25.478Z,0
2023-01-21T18:26:05.583Z,0
2023-01-21T18:27:45.801Z,0
2023-01-21T18:29:25.931Z,0
2023-01-21T18:31:06.232Z,0
2023-01-21T18:32:46.335Z,0
2023-01-21T18:34:26.579Z,0
2023-01-21T18:36:06.733Z,0
2023-01-21T18:37:50.012Z,0
2023-01-21T18:39:27.175Z,0
2023-01-21T18:41:07.393Z,0
2023-01-21T18:42:47.594Z,0
2023-01-21T18:44:27.753Z,0
2023-01-21T18:46:07.995Z,0
2023-01-21T18:47:48.151Z,0
2023-01-21T18:49:28.340Z,0
2023-01-21T18:51:08.672Z,0
2023-01-21T18:52:48.727Z,0
2023-01-21T18:54:28.932Z,0
2023-01-21T18:56:09.134Z,0
2023-01-21T18:57:49.413Z,0
2023-01-21T18:59:29.543Z,0
2023-01-21T19:01:21.956Z,0
2023-01-21T19:02:49.971Z,0
2023-01-21T19:04:30.132Z,0
2023-01-21T19:06:10.354Z,0
2023-01-21T19:07:50.598Z,0
2023-01-21T19:09:30.733Z,0
2023-01-21T19:11:10.953Z,0
2023-01-21T19:12:51.154Z,0
2023-01-21T19:14:31.376Z,0
2023-01-21T19:16:11.679Z,0
2023-01-21T19:17:51.769Z,0
2023-01-21T19:19:31.951Z,0
2023-01-21T19:21:12.111Z,0
2023-01-21T19:22:52.293Z,0
2023-01-21T19:24:32.465Z,0
2023-01-21T19:26:12.665Z,0
2023-01-21T19:27:55.928Z,0
2023-01-21T19:29:33.053Z,0
2023-01-21T19:31:13.445Z,0
2023-01-21T19:32:53.477Z,0
2023-01-21T19:34:40.743Z,0
2023-01-21T19:36:13.823Z,0
2023-01-21T19:37:54.027Z,0
2023-01-21T19:39:34.289Z,0
2023-01-21T19:41:14.457Z,0
2023-01-21T19:42:54.606Z,0
2023-01-21T19:44:37.859Z,0
2023-01-21T19:46:15.070Z,0
2023-01-21T19:47:55.153Z,0
2023-01-21T19:49:35.312Z,0
2023-01-21T19:51:15.544Z,0
2023-01-21T19:52:55.682Z,0
2023-01-21T19:54:35.885Z,0
2023-01-21T19:56:16.079Z,0
2023-01-21T19:57:56.289Z,0
2023-01-21T19:59:36.487Z,0
2023-01-21T20:01:16.793Z,0
2023-01-21T20:02:56.852Z,0
2023-01-21T20:04:37.070Z,0
2023-01-21T20:06:17.191Z,0
2023-01-21T20:07:57.464Z,0
2023-01-21T20:09:37.619Z,0
2023-01-21T20:11:17.828Z,0
2023-01-21T20:12:58.064Z,0
2023-01-21T20:14:38.220Z,0
2023-01-21T20:16:18.449Z,0
2023-01-21T20:17:58.580Z,0
2023-01-21T20:19:38.796Z,0
2023-01-21T20:21:18.995Z,0
2023-01-21T20:22:59.216Z,0
2023-01-21T20:24:39.321Z,0
2023-01-21T20:26:19.563Z,0
2023-01-21T20:27:59.718Z,0
2023-01-21T20:29:44.578Z,0
2023-01-21T20:31:20.274Z,0
2023-01-21T20:33:00.318Z,0
2023-01-21T20:34:40.535Z,0
2023-01-21T20:36:20.759Z,0
2023-01-21T20:38:00.952Z,0
2023-01-21T20:39:41.150Z,0
2023-01-21T20:41:21.359Z,0
2023-01-21T20:43:01.609Z,0
2023-01-21T20:44:41.748Z,0
2023-01-21T20:46:21.940Z,0
2023-01-21T20:48:02.101Z,0
2023-01-21T20:49:42.241Z,0
2023-01-21T20:51:22.455Z,0
2023-01-21T20:53:02.713Z,0
2023-01-21T20:54:42.878Z,0
2023-01-21T20:56:23.088Z,0
2023-01-21T20:58:03.287Z,0
2023-01-21T20:59:43.494Z,0
2023-01-21T21:01:23.686Z,0
2023-01-21T21:03:03.844Z,0
2023-01-21T21:04:44.044Z,0
2023-01-21T21:06:24.264Z,0
2023-01-21T21:08:04.439Z,0
2023-01-21T21:09:44.593Z,0
2023-01-21T21:11:24.831Z,0
2023-01-21T21:13:04.964Z,0
2023-01-21T21:14:45.129Z,0
2023-01-21T21:16:25.386Z,0
2023-01-21T21:18:05.551Z,0
2023-01-21T21:19:45.677Z,0
2023-01-21T21:21:25.859Z,0
2023-01-21T21:23:06.064Z,0
2023-01-21T21:24:46.247Z,0
2023-01-21T21:26:26.454Z,0
2023-01-21T21:28:06.563Z,0
2023-01-21T21:29:46.763Z,0
2023-01-21T21:31:27.095Z,0
2023-01-21T21:33:07.171Z,0
2023-01-21T21:34:47.357Z,0
2023-01-21T21:36:27.538Z,0
2023-01-21T21:38:07.804Z,0
2023-01-21T21:39:47.949Z,0
2023-01-21T21:41:28.183Z,0
2023-01-21T21:43:11.428Z,0
2023-01-21T21:44:48.561Z,0
2023-01-21T21:46:28.783Z,0
2023-01-21T21:48:08.961Z,0
2023-01-21T21:49:49.161Z,0
2023-01-21T21:51:29.422Z,0
2023-01-21T21:53:09.617Z,0
2023-01-21T21:54:49.818Z,0
2023-01-21T21:56:29.984Z,0
2023-01-21T21:58:10.205Z,0
2023-01-21T21:59:50.440Z,0
2023-01-21T22:01:30.727Z,0
2023-01-21T22:03:10.787Z,0
2023-01-21T22:04:50.970Z,0
2023-01-21T22:06:31.145Z,0
2023-01-21T22:08:11.371Z,0
2023-01-21T22:09:51.555Z,0
2023-01-21T22:11:31.712Z,0
2023-01-21T22:13:11.948Z,0
2023-01-21T22:14:52.136Z,0
2023-01-21T22:16:32.419Z,0
2023-01-21T22:18:12.542Z,0
2023-01-21T22:19:52.742Z,0
2023-01-21T22:21:33.105Z,0
2023-01-21T22:23:13.248Z,0
2023-01-21T22:24:54.773Z,0
2023-01-21T22:26:33.674Z,0
2023-01-21T22:28:13.859Z,0
2023-01-21T22:29:54.000Z,0
2023-01-21T22:31:34.373Z,0
2023-01-21T22:33:14.459Z,0
2023-01-21T22:34:54.648Z,0
2023-01-21T22:36:34.848Z,0
2023-01-21T22:38:15.045Z,0
2023-01-21T22:39:55.275Z,0
2023-01-21T22:41:35.435Z,0
2023-01-21T22:43:15.634Z,0
2023-01-21T22:44:55.849Z,0
2023-01-21T22:46:36.062Z,0
2023-01-21T22:48:16.186Z,0
2023-01-21T22:49:56.333Z,0
2023-01-21T22:51:36.595Z,0
2023-01-21T22:53:16.776Z,0
2023-01-21T22:54:56.951Z,0
2023-01-21T22:56:51.705Z,0
2023-01-21T22:58:17.314Z,0
2023-01-21T22:59:57.497Z,0
2023-01-21T23:01:37.723Z,0
2023-01-21T23:03:17.849Z,0
2023-01-21T23:04:58.103Z,0
2023-01-21T23:06:38.305Z,0
2023-01-21T23:08:18.518Z,0
2023-01-21T23:09:58.661Z,0
2023-01-21T23:11:38.869Z,0
2023-01-21T23:13:19.033Z,0
2023-01-21T23:14:59.293Z,0
2023-01-21T23:16:39.511Z,0
2023-01-21T23:18:19.716Z,0
2023-01-21T23:19:59.857Z,0
2023-01-21T23:21:40.056Z,0
2023-01-21T23:23:20.356Z,0
2023-01-21T23:25:00.573Z,0
2023-01-21T23:26:40.704Z,0
2023-01-21T23:28:20.920Z,0
2023-01-21T23:30:01.059Z,0
2023-01-21T23:31:41.433Z,0
2023-01-21T23:33:21.445Z,0
2023-01-21T23:35:01.631Z,0
2023-01-21T23:36:41.871Z,0
2023-01-21T23:38:22.061Z,0
2023-01-21T23:40:02.278Z,0
2023-01-21T23:41:42.437Z,0
2023-01-21T23:43:22.627Z,0
2023-01-21T23:45:02.861Z,0
2023-01-21T23:46:43.066Z,0
2023-01-21T23:48:23.290Z,0
2023-01-21T23:50:03.492Z,0
2023-01-21T23:51:43.688Z,0
2023-01-21T23:53:23.898Z,0
2023-01-21T23:55:04.080Z,0
2023-01-21T23:56:44.283Z,0
2023-01-21T23:58:24.459Z,0
