createdAt,value
2023-02-13T00:01:04.861Z,4.74
2023-02-13T00:03:32.369Z,4.69
2023-02-13T00:05:59.884Z,4.75
2023-02-13T00:08:27.369Z,4.74
2023-02-13T00:10:55.168Z,4.70
2023-02-13T00:13:22.794Z,4.66
2023-02-13T00:15:59.083Z,4.55
2023-02-13T00:18:27.729Z,4.52
2023-02-13T00:21:08.177Z,4.62
2023-02-13T00:23:37.731Z,4.69
2023-02-13T00:26:11.657Z,4.76
2023-02-13T00:28:44.210Z,4.91
2023-02-13T00:31:15.776Z,4.83
2023-02-13T00:33:45.198Z,4.82
2023-02-13T00:36:21.961Z,4.80
2023-02-13T00:38:49.887Z,4.83
2023-02-13T00:41:18.342Z,4.78
2023-02-13T00:43:49.350Z,4.60
2023-02-13T00:46:18.141Z,4.67
2023-02-13T00:48:46.526Z,4.64
2023-02-13T00:51:14.325Z,4.66
2023-02-13T00:53:42.132Z,4.64
2023-02-13T00:56:10.071Z,4.70
2023-02-13T00:58:38.239Z,4.60
2023-02-13T01:01:05.915Z,4.47
2023-02-13T01:03:33.581Z,4.47
2023-02-13T01:06:01.208Z,4.45
2023-02-13T01:08:28.883Z,4.55
2023-02-13T01:10:57.505Z,4.58
2023-02-13T01:13:26.274Z,4.52
2023-02-13T01:15:54.957Z,4.54
2023-02-13T01:18:22.499Z,4.50
2023-02-13T01:21:17.998Z,4.49
2023-02-13T01:23:47.063Z,4.44
2023-02-13T01:26:22.983Z,4.42
2023-02-13T01:28:58.102Z,4.33
2023-02-13T01:31:26.623Z,4.28
2023-02-13T01:33:58.859Z,4.19
2023-02-13T01:36:27.356Z,4.23
2023-02-13T01:38:59.874Z,4.16
2023-02-13T01:41:28.766Z,4.09
2023-02-13T01:44:01.856Z,4.08
2023-02-13T01:46:44.965Z,3.92
2023-02-13T01:49:18.835Z,3.90
2023-02-13T01:51:48.725Z,3.75
2023-02-13T01:54:31.009Z,3.74
2023-02-13T01:57:18.914Z,3.56
2023-02-13T01:59:54.380Z,3.53
2023-02-13T02:02:23.380Z,3.35
2023-02-13T02:04:52.080Z,3.23
2023-02-13T02:07:31.025Z,3.26
2023-02-13T02:10:10.639Z,3.22
2023-02-13T02:12:48.246Z,3.16
2023-02-13T02:15:19.405Z,3.09
2023-02-13T02:17:48.004Z,3.01
2023-02-13T02:20:50.379Z,3.00
2023-02-13T02:24:26.697Z,2.88
2023-02-13T02:27:38.538Z,2.89
2023-02-13T02:30:40.318Z,2.89
2023-02-13T02:33:24.867Z,2.85
2023-02-13T02:36:05.592Z,2.86
2023-02-13T02:38:45.719Z,2.78
2023-02-13T02:41:42.334Z,2.80
2023-02-13T02:44:25.357Z,2.94
2023-02-13T02:47:57.398Z,2.93
2023-02-13T02:50:27.749Z,2.91
2023-02-13T02:53:31.006Z,2.89
2023-02-13T02:56:49.285Z,2.81
2023-02-13T02:59:40.024Z,2.84
2023-02-13T03:02:29.951Z,2.69
2023-02-13T03:05:18.186Z,2.60
2023-02-13T03:07:45.746Z,2.51
2023-02-13T03:10:42.152Z,2.45
2023-02-13T03:13:44.039Z,2.50
2023-02-13T03:16:37.159Z,2.52
2023-02-13T03:19:23.468Z,2.41
2023-02-13T03:22:23.678Z,2.27
2023-02-13T03:25:30.412Z,2.00
2023-02-13T03:28:26.446Z,2.05
2023-02-13T03:31:27.508Z,1.74
2023-02-13T03:34:13.616Z,1.56
2023-02-13T03:37:29.779Z,1.43
2023-02-13T03:40:05.537Z,1.30
2023-02-13T03:42:53.271Z,1.23
2023-02-13T03:45:52.018Z,1.09
2023-02-13T03:48:49.729Z,1.15
2023-02-13T03:51:24.503Z,0.99
2023-02-13T03:53:59.514Z,1.05
2023-02-13T03:56:47.526Z,1.06
2023-02-13T03:59:25.137Z,1.06
2023-02-13T04:02:10.157Z,1.03
2023-02-13T04:05:18.745Z,1.12
2023-02-13T04:07:46.360Z,1.83
2023-02-13T04:10:17.993Z,1.25
2023-02-13T04:13:13.115Z,1.26
2023-02-13T04:16:08.548Z,0.78
2023-02-13T04:18:36.542Z,0.68
2023-02-13T04:21:08.571Z,0.62
2023-02-13T04:23:37.070Z,0.81
2023-02-13T04:26:09.372Z,0.52
2023-02-13T04:28:36.941Z,0.59
2023-02-13T04:31:04.694Z,0.54
2023-02-13T04:33:33.306Z,0.54
2023-02-13T04:36:00.811Z,0.57
2023-02-13T04:38:28.299Z,0.55
2023-02-13T04:40:56.110Z,0.62
2023-02-13T04:43:23.720Z,0.63
2023-02-13T04:45:52.189Z,0.67
2023-02-13T04:48:19.686Z,0.68
2023-02-13T04:50:48.117Z,0.66
2023-02-13T04:53:16.511Z,0.57
2023-02-13T04:55:44.084Z,0.50
2023-02-13T04:58:11.589Z,0.51
2023-02-13T05:00:39.162Z,0.58
2023-02-13T05:03:12.665Z,0.65
2023-02-13T05:05:41.099Z,0.74
2023-02-13T05:08:09.448Z,0.66
2023-02-13T05:10:37.075Z,0.71
2023-02-13T05:13:04.567Z,0.83
2023-02-13T05:15:32.137Z,0.71
2023-02-13T05:17:59.929Z,0.57
2023-02-13T05:20:27.412Z,0.58
2023-02-13T05:23:14.665Z,0.56
2023-02-13T05:25:42.977Z,0.45
2023-02-13T05:28:30.520Z,0.46
2023-02-13T05:30:58.560Z,0.55
2023-02-13T05:33:27.100Z,0.50
2023-02-13T05:35:54.506Z,0.50
2023-02-13T05:38:22.067Z,0.57
2023-02-13T05:40:49.480Z,0.60
2023-02-13T05:43:17.166Z,0.77
2023-02-13T05:45:44.561Z,0.89
2023-02-13T05:48:12.236Z,0.95
2023-02-13T05:50:39.824Z,0.92
2023-02-13T05:53:07.280Z,0.87
2023-02-13T05:55:34.797Z,0.93
2023-02-13T05:58:02.285Z,0.95
2023-02-13T06:00:29.811Z,0.95
2023-02-13T06:02:57.324Z,1.13
2023-02-13T06:05:24.858Z,1.15
2023-02-13T06:07:52.276Z,1.24
2023-02-13T06:10:19.775Z,1.37
2023-02-13T06:12:47.183Z,1.51
2023-02-13T06:15:14.620Z,1.52
2023-02-13T06:17:42.075Z,1.51
2023-02-13T06:20:10.202Z,1.68
2023-02-13T06:22:37.714Z,1.73
2023-02-13T06:25:05.960Z,1.78
2023-02-13T06:27:33.370Z,1.79
2023-02-13T06:30:01.725Z,1.82
2023-02-13T06:32:29.399Z,1.85
2023-02-13T06:34:56.828Z,2.05
2023-02-13T06:37:24.323Z,2.07
2023-02-13T06:39:51.786Z,2.10
2023-02-13T06:42:19.190Z,2.36
2023-02-13T06:44:46.689Z,2.28
2023-02-13T06:47:14.177Z,2.45
2023-02-13T06:49:41.611Z,2.60
2023-02-13T06:52:09.158Z,2.69
2023-02-13T06:54:46.889Z,2.75
2023-02-13T06:57:16.060Z,2.85
2023-02-13T06:59:44.537Z,3.12
2023-02-13T07:02:13.405Z,3.29
2023-02-13T07:04:41.153Z,3.42
2023-02-13T07:07:08.649Z,3.59
2023-02-13T07:09:36.445Z,3.61
2023-02-13T07:12:06.047Z,3.77
2023-02-13T07:14:33.484Z,3.84
2023-02-13T07:17:00.944Z,4.11
2023-02-13T07:19:28.451Z,4.35
2023-02-13T07:21:55.893Z,4.50
2023-02-13T07:24:23.420Z,4.53
2023-02-13T07:26:51.030Z,4.66
2023-02-13T07:29:18.534Z,4.75
2023-02-13T07:31:46.082Z,5.07
2023-02-13T07:34:13.528Z,5.46
2023-02-13T07:36:40.943Z,5.56
2023-02-13T07:39:08.722Z,5.96
2023-02-13T07:41:36.272Z,5.87
2023-02-13T07:44:03.777Z,6.18
2023-02-13T07:46:31.270Z,5.88
2023-02-13T07:48:58.741Z,6.53
2023-02-13T07:51:26.395Z,6.48
2023-02-13T07:53:55.019Z,6.29
2023-02-13T07:56:23.371Z,6.21
2023-02-13T07:58:50.784Z,6.37
2023-02-13T08:01:19.954Z,6.82
2023-02-13T08:03:51.779Z,6.77
2023-02-13T08:06:20.987Z,6.72
2023-02-13T08:08:48.576Z,6.35
2023-02-13T08:11:51.236Z,6.98
2023-02-13T08:14:18.747Z,6.68
2023-02-13T08:16:46.276Z,6.71
2023-02-13T08:19:16.935Z,7.24
2023-02-13T08:21:44.561Z,7.26
2023-02-13T08:24:13.432Z,7.20
2023-02-13T08:26:41.169Z,7.16
2023-02-13T08:29:09.233Z,7.43
2023-02-13T08:31:37.057Z,7.73
2023-02-13T08:34:05.008Z,7.44
2023-02-13T08:36:32.573Z,7.75
2023-02-13T08:39:00.310Z,7.76
2023-02-13T08:41:27.723Z,7.91
2023-02-13T08:43:55.793Z,8.07
2023-02-13T08:46:23.629Z,7.89
2023-02-13T08:48:51.174Z,8.32
2023-02-13T08:51:18.633Z,8.58
2023-02-13T08:53:46.059Z,8.29
2023-02-13T08:56:13.860Z,8.73
2023-02-13T08:58:41.321Z,8.65
2023-02-13T09:01:09.411Z,8.56
2023-02-13T09:03:38.505Z,8.89
2023-02-13T09:06:06.376Z,8.93
2023-02-13T09:08:36.568Z,9.19
2023-02-13T09:11:07.344Z,8.75
2023-02-13T09:13:37.050Z,9.06
2023-02-13T09:16:07.886Z,8.57
2023-02-13T09:18:38.251Z,8.72
2023-02-13T09:21:10.105Z,8.37
2023-02-13T09:23:40.476Z,9.16
2023-02-13T09:26:11.866Z,8.97
2023-02-13T09:28:42.890Z,9.14
2023-02-13T09:31:15.376Z,8.87
2023-02-13T09:33:44.643Z,8.65
2023-02-13T09:36:19.999Z,8.30
2023-02-13T09:38:56.348Z,8.77
2023-02-13T09:41:39.999Z,8.75
2023-02-13T09:44:34.112Z,9.11
2023-02-13T09:47:33.334Z,9.16
2023-02-13T09:50:22.348Z,9.31
2023-02-13T09:52:53.208Z,9.42
2023-02-13T09:55:37.283Z,9.88
2023-02-13T09:58:20.812Z,9.77
2023-02-13T10:00:58.650Z,9.80
2023-02-13T10:03:37.729Z,10.26
2023-02-13T10:06:26.543Z,10.07
2023-02-13T10:09:43.856Z,10.33
2023-02-13T10:12:35.132Z,10.47
2023-02-13T10:15:29.280Z,10.38
2023-02-13T10:18:04.939Z,10.75
2023-02-13T10:20:53.541Z,10.71
2023-02-13T10:24:04.600Z,10.50
2023-02-13T10:26:48.222Z,10.60
2023-02-13T10:29:56.738Z,10.87
2023-02-13T10:32:44.666Z,10.81
2023-02-13T10:35:23.473Z,10.72
2023-02-13T10:37:55.656Z,10.71
2023-02-13T10:40:35.952Z,10.79
2023-02-13T10:43:09.646Z,10.73
2023-02-13T10:46:30.607Z,10.59
2023-02-13T10:49:24.243Z,10.80
2023-02-13T10:52:14.683Z,11.11
2023-02-13T10:55:06.620Z,11.02
2023-02-13T10:57:36.771Z,10.78
2023-02-13T11:00:49.672Z,10.90
2023-02-13T11:03:29.502Z,11.21
2023-02-13T11:06:00.120Z,11.76
2023-02-13T11:08:48.387Z,12.17
2023-02-13T11:11:35.948Z,12.32
2023-02-13T11:14:28.694Z,12.19
2023-02-13T11:17:00.380Z,12.38
2023-02-13T11:19:54.786Z,12.42
2023-02-13T11:22:39.721Z,12.56
2023-02-13T11:25:31.334Z,12.89
2023-02-13T11:28:30.428Z,13.55
2023-02-13T11:31:27.564Z,14.07
2023-02-13T11:33:58.854Z,14.24
2023-02-13T11:36:34.117Z,14.18
2023-02-13T11:39:20.889Z,14.42
2023-02-13T11:41:53.287Z,14.32
2023-02-13T11:44:27.589Z,14.28
2023-02-13T11:46:58.239Z,14.42
2023-02-13T11:49:32.891Z,14.47
2023-02-13T11:52:04.299Z,15.00
2023-02-13T11:54:39.116Z,15.32
2023-02-13T11:57:34.733Z,16.10
2023-02-13T12:00:28.142Z,16.49
2023-02-13T12:02:55.621Z,16.25
2023-02-13T12:05:29.477Z,16.00
2023-02-13T12:08:01.801Z,16.32
2023-02-13T12:10:34.706Z,16.88
2023-02-13T12:13:14.723Z,17.02
2023-02-13T12:15:43.778Z,16.99
2023-02-13T12:18:28.341Z,17.08
2023-02-13T12:21:28.497Z,17.40
2023-02-13T12:23:57.995Z,17.88
2023-02-13T12:26:45.565Z,17.74
2023-02-13T12:29:43.030Z,17.26
2023-02-13T12:32:22.331Z,17.57
2023-02-13T12:35:04.668Z,17.26
2023-02-13T12:38:04.323Z,17.49
2023-02-13T12:40:51.711Z,17.62
2023-02-13T12:43:31.019Z,18.18
2023-02-13T12:46:26.530Z,18.54
2023-02-13T12:49:09.407Z,18.55
2023-02-13T12:52:07.351Z,18.86
2023-02-13T12:54:43.922Z,19.22
2023-02-13T12:57:50.767Z,19.00
2023-02-13T13:00:39.832Z,19.30
2023-02-13T13:03:45.884Z,19.69
2023-02-13T13:06:38.585Z,19.36
2023-02-13T13:09:53.240Z,19.26
2023-02-13T13:12:35.212Z,19.76
2023-02-13T13:15:42.433Z,20.08
2023-02-13T13:18:47.319Z,20.20
2023-02-13T13:21:36.155Z,20.37
2023-02-13T13:24:29.333Z,20.18
2023-02-13T13:26:58.507Z,20.16
2023-02-13T13:29:40.413Z,20.19
2023-02-13T13:32:14.385Z,20.97
2023-02-13T13:34:41.840Z,21.07
2023-02-13T13:37:32.440Z,20.93
2023-02-13T13:40:34.019Z,21.29
2023-02-13T13:43:35.052Z,20.60
2023-02-13T13:46:33.397Z,21.03
2023-02-13T13:49:29.174Z,21.31
2023-02-13T13:52:22.692Z,21.88
2023-02-13T13:54:53.908Z,22.12
2023-02-13T13:57:26.402Z,22.09
2023-02-13T14:00:12.037Z,21.79
2023-02-13T14:03:06.025Z,21.94
2023-02-13T14:05:35.451Z,22.05
2023-02-13T14:08:40.342Z,22.28
2023-02-13T14:11:35.618Z,22.44
2023-02-13T14:14:29.299Z,22.20
2023-02-13T14:16:58.858Z,21.73
2023-02-13T14:19:36.105Z,21.81
2023-02-13T14:22:28.170Z,22.11
2023-02-13T14:24:59.219Z,22.04
2023-02-13T14:27:32.470Z,22.30
2023-02-13T14:30:02.404Z,22.16
2023-02-13T14:32:34.765Z,22.09
2023-02-13T14:35:30.915Z,22.31
2023-02-13T14:38:08.271Z,22.26
2023-02-13T14:40:44.006Z,21.53
2023-02-13T14:43:36.211Z,21.38
2023-02-13T14:46:33.469Z,21.40
2023-02-13T14:49:18.365Z,21.59
2023-02-13T14:52:18.154Z,21.32
2023-02-13T14:54:58.560Z,20.96
2023-02-13T14:57:37.791Z,20.60
2023-02-13T15:00:36.532Z,20.61
2023-02-13T15:03:28.832Z,20.98
2023-02-13T15:06:01.625Z,20.81
2023-02-13T15:08:36.673Z,20.75
2023-02-13T15:11:04.589Z,20.26
2023-02-13T15:13:38.050Z,20.17
2023-02-13T15:16:12.128Z,19.67
2023-02-13T15:18:55.399Z,19.45
2023-02-13T15:21:24.721Z,19.17
2023-02-13T15:23:55.964Z,18.93
2023-02-13T15:26:28.664Z,18.97
2023-02-13T15:29:01.598Z,18.24
2023-02-13T15:31:34.891Z,17.87
2023-02-13T15:34:02.972Z,17.08
2023-02-13T15:36:42.130Z,15.49
2023-02-13T15:39:36.781Z,14.96
2023-02-13T15:42:04.640Z,14.98
2023-02-13T15:44:36.620Z,14.21
2023-02-13T15:47:30.911Z,13.57
2023-02-13T15:49:58.799Z,13.26
2023-02-13T15:52:38.844Z,13.83
2023-02-13T15:55:14.437Z,13.87
2023-02-13T15:57:42.174Z,12.98
2023-02-13T16:00:23.704Z,12.48
2023-02-13T16:02:53.366Z,12.07
2023-02-13T16:05:38.319Z,11.76
2023-02-13T16:08:31.420Z,11.54
2023-02-13T16:11:37.633Z,11.36
2023-02-13T16:14:27.092Z,11.13
2023-02-13T16:17:07.236Z,10.95
2023-02-13T16:19:53.649Z,10.81
2023-02-13T16:23:01.650Z,10.68
2023-02-13T16:25:42.520Z,10.62
2023-02-13T16:28:26.347Z,10.43
2023-02-13T16:31:01.093Z,10.29
2023-02-13T16:33:42.091Z,10.11
2023-02-13T16:36:15.423Z,10.00
2023-02-13T16:38:51.848Z,9.75
2023-02-13T16:41:23.078Z,9.72
2023-02-13T16:43:59.863Z,9.69
2023-02-13T16:46:34.800Z,9.50
2023-02-13T16:49:11.519Z,9.40
2023-02-13T16:51:49.916Z,9.30
2023-02-13T16:54:24.345Z,9.15
2023-02-13T16:57:02.025Z,9.08
2023-02-13T16:59:53.270Z,9.08
2023-02-13T17:02:32.497Z,8.99
2023-02-13T17:05:09.351Z,8.85
2023-02-13T17:07:38.112Z,8.70
2023-02-13T17:10:28.213Z,8.63
2023-02-13T17:13:01.509Z,8.65
2023-02-13T17:15:32.327Z,8.53
2023-02-13T17:18:01.345Z,8.50
2023-02-13T17:20:36.603Z,8.39
2023-02-13T17:23:13.804Z,8.22
2023-02-13T17:25:42.788Z,8.08
2023-02-13T17:28:20.356Z,8.08
2023-02-13T17:30:54.722Z,8.02
2023-02-13T17:33:31.755Z,8.01
2023-02-13T17:35:59.283Z,8.12
2023-02-13T17:38:26.793Z,7.95
2023-02-13T17:40:56.424Z,7.71
2023-02-13T17:43:25.392Z,7.57
2023-02-13T17:45:53.976Z,7.61
2023-02-13T17:48:21.655Z,7.49
2023-02-13T17:50:51.744Z,7.47
2023-02-13T17:53:32.175Z,7.41
2023-02-13T17:56:23.447Z,7.32
2023-02-13T17:58:53.693Z,7.34
2023-02-13T18:01:24.981Z,7.35
2023-02-13T18:04:14.794Z,7.21
2023-02-13T18:06:42.377Z,7.17
2023-02-13T18:09:13.284Z,7.18
2023-02-13T18:11:42.678Z,7.10
2023-02-13T18:14:34.444Z,7.02
2023-02-13T18:17:26.019Z,6.86
2023-02-13T18:19:56.774Z,6.63
2023-02-13T18:22:26.935Z,6.52
2023-02-13T18:24:54.557Z,6.45
2023-02-13T18:27:25.439Z,6.30
2023-02-13T18:30:02.772Z,6.01
2023-02-13T18:32:38.841Z,5.96
2023-02-13T18:35:19.018Z,6.04
2023-02-13T18:37:47.351Z,5.91
2023-02-13T18:40:17.760Z,5.82
2023-02-13T18:43:06.404Z,5.58
2023-02-13T18:45:40.957Z,5.25
2023-02-13T18:48:09.930Z,5.25
2023-02-13T18:50:42.496Z,5.28
2023-02-13T18:53:15.945Z,5.28
2023-02-13T18:55:50.355Z,4.97
2023-02-13T18:58:18.366Z,4.88
2023-02-13T19:00:49.715Z,4.72
2023-02-13T19:03:19.496Z,5.01
2023-02-13T19:05:51.039Z,4.73
2023-02-13T19:08:19.719Z,4.88
2023-02-13T19:10:50.110Z,4.04
2023-02-13T19:13:22.218Z,3.77
2023-02-13T19:15:52.479Z,3.75
2023-02-13T19:18:24.281Z,3.42
2023-02-13T19:21:03.141Z,3.38
2023-02-13T19:23:36.235Z,3.23
2023-02-13T19:26:08.719Z,3.23
2023-02-13T19:28:38.021Z,3.21
2023-02-13T19:31:11.597Z,3.30
2023-02-13T19:33:40.864Z,3.41
2023-02-13T19:36:18.193Z,3.36
2023-02-13T19:38:48.276Z,3.39
2023-02-13T19:41:20.107Z,3.50
2023-02-13T19:43:53.761Z,3.52
2023-02-13T19:46:26.249Z,3.61
2023-02-13T19:48:54.864Z,3.60
2023-02-13T19:51:29.182Z,3.49
2023-02-13T19:53:59.153Z,3.44
2023-02-13T19:56:28.778Z,3.36
2023-02-13T19:58:56.554Z,3.26
2023-02-13T20:01:27.023Z,3.24
2023-02-13T20:03:55.899Z,3.27
2023-02-13T20:06:32.002Z,3.13
2023-02-13T20:09:02.300Z,3.09
2023-02-13T20:11:30.676Z,3.07
2023-02-13T20:14:04.954Z,3.00
2023-02-13T20:16:36.847Z,2.94
2023-02-13T20:19:10.074Z,3.00
2023-02-13T20:21:38.407Z,2.99
2023-02-13T20:24:07.435Z,3.12
2023-02-13T20:26:37.916Z,3.12
2023-02-13T20:29:06.634Z,2.87
2023-02-13T20:31:36.100Z,2.89
2023-02-13T20:34:08.239Z,2.81
2023-02-13T20:36:35.980Z,2.66
2023-02-13T20:39:06.924Z,2.78
2023-02-13T20:41:37.523Z,2.67
2023-02-13T20:44:11.297Z,2.58
2023-02-13T20:46:41.843Z,2.62
2023-02-13T20:49:31.607Z,2.60
2023-02-13T20:51:59.620Z,2.59
2023-02-13T20:54:29.529Z,2.64
2023-02-13T20:56:58.422Z,2.72
2023-02-13T20:59:28.340Z,2.66
2023-02-13T21:01:56.512Z,2.73
2023-02-13T21:04:25.148Z,2.88
2023-02-13T21:06:53.698Z,3.07
2023-02-13T21:09:21.419Z,2.95
2023-02-13T21:11:48.921Z,3.17
2023-02-13T21:14:16.577Z,3.18
2023-02-13T21:16:44.602Z,2.90
2023-02-13T21:19:21.029Z,3.07
2023-02-13T21:21:49.662Z,2.99
2023-02-13T21:24:21.892Z,2.66
2023-02-13T21:26:53.867Z,2.75
2023-02-13T21:29:21.401Z,2.66
2023-02-13T21:31:49.088Z,2.01
2023-02-13T21:34:18.697Z,1.71
2023-02-13T21:36:46.571Z,1.54
2023-02-13T21:39:15.500Z,1.69
2023-02-13T21:41:45.584Z,1.66
2023-02-13T21:44:15.099Z,1.82
2023-02-13T21:46:44.350Z,1.76
2023-02-13T21:49:16.624Z,1.79
2023-02-13T21:51:48.822Z,1.50
2023-02-13T21:54:16.440Z,1.90
2023-02-13T21:56:45.054Z,1.80
2023-02-13T21:59:16.936Z,1.56
2023-02-13T22:01:46.662Z,1.36
2023-02-13T22:04:16.988Z,1.44
2023-02-13T22:06:52.631Z,1.63
2023-02-13T22:09:22.373Z,1.63
2023-02-13T22:11:51.848Z,1.82
2023-02-13T22:14:21.616Z,2.06
2023-02-13T22:16:51.980Z,2.21
2023-02-13T22:19:20.409Z,1.93
2023-02-13T22:21:48.179Z,1.77
2023-02-13T22:24:15.755Z,1.62
2023-02-13T22:26:45.580Z,1.55
2023-02-13T22:29:16.243Z,1.53
2023-02-13T22:31:44.315Z,1.44
2023-02-13T22:34:13.892Z,1.31
2023-02-13T22:36:42.821Z,1.24
2023-02-13T22:39:12.015Z,1.47
2023-02-13T22:41:39.862Z,1.52
2023-02-13T22:44:07.436Z,1.75
2023-02-13T22:46:35.417Z,1.73
2023-02-13T22:49:05.505Z,1.60
2023-02-13T22:51:36.481Z,1.77
2023-02-13T22:54:05.185Z,1.79
2023-02-13T22:56:33.756Z,1.97
2023-02-13T22:59:01.634Z,2.02
2023-02-13T23:01:30.377Z,2.04
2023-02-13T23:03:58.787Z,2.02
2023-02-13T23:06:27.142Z,2.23
2023-02-13T23:08:58.077Z,2.18
2023-02-13T23:11:47.034Z,2.20
2023-02-13T23:14:15.147Z,2.24
2023-02-13T23:17:02.414Z,2.37
2023-02-13T23:19:33.808Z,2.41
2023-02-13T23:22:01.776Z,2.45
2023-02-13T23:24:30.263Z,2.33
2023-02-13T23:26:58.859Z,2.54
2023-02-13T23:29:27.376Z,2.43
2023-02-13T23:31:54.970Z,2.48
2023-02-13T23:34:23.320Z,2.48
2023-02-13T23:36:53.667Z,2.46
2023-02-13T23:39:21.563Z,2.29
2023-02-13T23:41:49.021Z,2.25
2023-02-13T23:44:16.548Z,2.24
2023-02-13T23:46:44.149Z,2.05
2023-02-13T23:49:11.691Z,1.98
2023-02-13T23:51:39.162Z,1.89
2023-02-13T23:54:06.737Z,1.87
2023-02-13T23:56:34.255Z,1.75
2023-02-13T23:59:01.797Z,1.83
