createdAt,value
2017-11-24T00:00:33.509Z,78.59
2017-11-24T00:01:33.338Z,78.41
2017-11-24T00:02:33.328Z,78.59
2017-11-24T00:03:33.423Z,78.98
2017-11-24T00:04:33.267Z,78.59
2017-11-24T00:05:33.438Z,78.59
2017-11-24T00:06:33.210Z,78.59
2017-11-24T00:07:33.176Z,78.59
2017-11-24T00:08:33.351Z,78.03
2017-11-24T00:09:33.136Z,78.31
2017-11-24T00:10:33.261Z,78.31
2017-11-24T00:11:33.075Z,78.50
2017-11-24T00:12:33.068Z,78.12
2017-11-24T00:13:33.033Z,78.12
2017-11-24T00:14:33.182Z,77.83
2017-11-24T00:15:33.029Z,77.17
2017-11-24T00:16:33.118Z,77.26
2017-11-24T00:17:32.929Z,78.03
2017-11-24T00:18:33.104Z,77.45
2017-11-24T00:19:32.885Z,77.74
2017-11-24T00:20:33.018Z,77.01
2017-11-24T00:21:32.833Z,77.40
2017-11-24T00:22:32.921Z,77.01
2017-11-24T00:23:32.776Z,77.26
2017-11-24T00:24:32.938Z,77.45
2017-11-24T00:25:32.748Z,76.88
2017-11-24T00:26:32.701Z,77.30
2017-11-24T00:27:32.853Z,77.69
2017-11-24T00:28:32.653Z,77.40
2017-11-24T00:29:32.762Z,77.17
2017-11-24T00:30:32.606Z,76.98
2017-11-24T00:31:32.674Z,77.40
2017-11-24T00:32:32.548Z,77.49
2017-11-24T00:33:32.684Z,77.30
2017-11-24T00:34:32.499Z,77.78
2017-11-24T00:35:32.481Z,77.49
2017-11-24T00:36:32.453Z,76.92
2017-11-24T00:37:32.601Z,76.82
2017-11-24T00:38:32.404Z,77.30
2017-11-24T00:39:32.511Z,77.20
2017-11-24T00:40:32.350Z,77.11
2017-11-24T00:41:32.320Z,76.64
2017-11-24T00:42:32.297Z,77.20
2017-11-24T00:43:32.436Z,76.64
2017-11-24T00:44:32.256Z,77.20
2017-11-24T00:45:32.343Z,77.40
2017-11-24T00:46:32.202Z,76.92
2017-11-24T00:47:32.258Z,77.20
2017-11-24T00:48:32.149Z,77.40
2017-11-24T00:49:32.269Z,76.82
2017-11-24T00:50:32.103Z,76.64
2017-11-24T00:51:32.183Z,76.54
2017-11-24T00:52:32.053Z,77.40
2017-11-24T00:53:32.192Z,76.82
2017-11-24T00:54:31.995Z,76.92
2017-11-24T00:55:32.108Z,76.54
2017-11-24T00:56:31.948Z,76.44
2017-11-24T00:57:32.010Z,76.82
2017-11-24T00:58:31.892Z,76.82
2017-11-24T00:59:32.043Z,76.35
2017-11-24T01:00:31.854Z,76.64
2017-11-24T01:01:31.938Z,76.54
2017-11-24T01:02:31.793Z,77.11
2017-11-24T01:03:31.944Z,75.78
2017-11-24T01:04:31.751Z,76.54
2017-11-24T01:05:31.730Z,75.78
2017-11-24T01:06:31.697Z,76.44
2017-11-24T01:07:31.765Z,76.54
2017-11-24T01:08:31.766Z,76.54
2017-11-24T01:09:31.778Z,75.87
2017-11-24T01:10:31.596Z,75.87
2017-11-24T01:11:31.702Z,74.92
2017-11-24T01:12:31.558Z,75.30
2017-11-24T01:13:31.599Z,75.59
2017-11-24T01:14:31.496Z,75.40
2017-11-24T01:15:31.608Z,75.11
2017-11-24T01:16:31.456Z,75.20
2017-11-24T01:17:31.517Z,74.73
2017-11-24T01:18:31.392Z,74.44
2017-11-24T01:19:31.531Z,74.54
2017-11-24T01:20:31.349Z,75.30
2017-11-24T01:21:31.441Z,75.49
2017-11-24T01:22:31.295Z,74.92
2017-11-24T01:23:31.277Z,75.40
2017-11-24T01:24:31.240Z,75.40
2017-11-24T01:25:31.365Z,76.16
2017-11-24T01:26:31.200Z,76.16
2017-11-24T01:27:31.276Z,74.92
2017-11-24T01:28:31.151Z,75.30
2017-11-24T01:29:31.121Z,76.40
2017-11-24T01:30:31.191Z,76.03
2017-11-24T01:31:31.067Z,76.54
2017-11-24T01:32:36.937Z,77.26
2017-11-24T01:33:31.021Z,77.17
2017-11-24T01:34:30.991Z,77.36
2017-11-24T01:35:30.982Z,78.22
2017-11-24T01:36:31.023Z,78.50
2017-11-24T01:37:30.920Z,78.69
2017-11-24T01:38:31.036Z,78.78
2017-11-24T01:39:30.876Z,78.50
2017-11-24T01:40:30.946Z,78.59
2017-11-24T01:41:30.822Z,79.07
2017-11-24T01:42:30.852Z,79.36
2017-11-24T01:43:30.780Z,78.69
2017-11-24T01:44:30.744Z,78.78
2017-11-24T01:45:30.729Z,79.36
2017-11-24T01:46:30.776Z,79.07
2017-11-24T01:47:30.670Z,79.83
2017-11-24T01:48:30.792Z,79.74
2017-11-24T01:49:30.609Z,79.83
2017-11-24T01:50:30.591Z,79.17
2017-11-24T01:51:30.702Z,79.74
2017-11-24T01:52:30.541Z,80.79
2017-11-24T01:53:30.611Z,80.79
2017-11-24T01:54:30.492Z,80.79
2017-11-24T01:55:30.481Z,81.17
2017-11-24T01:56:30.436Z,82.03
2017-11-24T01:57:30.537Z,81.07
2017-11-24T01:58:30.391Z,80.88
2017-11-24T01:59:30.452Z,81.74
2017-11-24T02:00:30.335Z,82.12
2017-11-24T02:01:30.320Z,81.36
2017-11-24T02:02:30.360Z,81.55
2017-11-24T02:03:30.262Z,82.21
2017-11-24T02:04:30.376Z,82.69
2017-11-24T02:05:30.310Z,82.60
2017-11-24T02:06:30.185Z,83.36
2017-11-24T02:07:30.299Z,83.65
2017-11-24T02:08:30.138Z,83.26
2017-11-24T02:09:30.202Z,83.65
2017-11-24T02:10:30.090Z,82.69
2017-11-24T02:11:30.063Z,83.17
2017-11-24T02:12:30.116Z,83.17
2017-11-24T02:13:30.007Z,84.41
2017-11-24T02:14:30.040Z,84.03
2017-11-24T02:15:29.954Z,83.36
2017-11-24T02:16:30.039Z,83.93
2017-11-24T02:17:29.907Z,84.03
2017-11-24T02:18:29.950Z,84.50
2017-11-24T02:19:29.865Z,84.12
2017-11-24T02:20:29.838Z,83.84
2017-11-24T02:21:29.881Z,84.12
2017-11-24T02:22:29.783Z,84.12
2017-11-24T02:23:29.884Z,84.22
2017-11-24T02:24:29.735Z,83.93
2017-11-24T02:25:29.718Z,84.31
2017-11-24T02:26:29.679Z,83.93
2017-11-24T02:27:29.700Z,84.69
2017-11-24T02:28:29.634Z,84.60
2017-11-24T02:29:29.719Z,84.50
2017-11-24T02:30:29.580Z,84.41
2017-11-24T02:31:29.637Z,85.27
2017-11-24T02:32:29.532Z,85.17
2017-11-24T02:33:29.531Z,84.98
2017-11-24T02:34:29.478Z,84.98
2017-11-24T02:35:29.541Z,85.17
2017-11-24T02:36:29.427Z,85.27
2017-11-24T02:37:29.413Z,85.46
2017-11-24T02:38:29.381Z,85.64
2017-11-24T02:39:29.569Z,85.27
2017-11-24T02:40:29.327Z,85.36
2017-11-24T02:41:29.485Z,86.22
2017-11-24T02:42:29.277Z,85.93
2017-11-24T02:43:29.259Z,86.32
2017-11-24T02:44:29.229Z,86.69
2017-11-24T02:45:29.400Z,86.60
2017-11-24T02:46:29.174Z,87.74
2017-11-24T02:47:29.314Z,88.27
2017-11-24T02:48:29.125Z,87.70
2017-11-24T02:49:29.321Z,88.08
2017-11-24T02:50:29.076Z,88.56
2017-11-24T02:51:30.257Z,88.08
2017-11-24T02:52:29.033Z,88.46
2017-11-24T02:53:29.142Z,89.03
2017-11-24T02:54:28.985Z,88.75
2017-11-24T02:55:29.153Z,88.93
2017-11-24T02:56:29.161Z,89.51
2017-11-24T02:57:28.900Z,89.51
2017-11-24T02:58:29.081Z,89.32
2017-11-24T02:59:28.849Z,89.13
2017-11-24T03:00:28.982Z,89.32
2017-11-24T03:01:28.807Z,89.79
2017-11-24T03:02:28.782Z,85.32
2017-11-24T03:03:28.893Z,87.70
2017-11-24T03:04:28.727Z,88.75
2017-11-24T03:05:28.906Z,88.65
2017-11-24T03:06:28.675Z,88.37
2017-11-24T03:07:28.820Z,89.32
2017-11-24T03:08:28.630Z,89.03
2017-11-24T03:09:28.726Z,88.84
2017-11-24T03:10:28.570Z,89.36
2017-11-24T03:11:28.742Z,89.32
2017-11-24T03:12:28.643Z,79.99
2017-11-24T03:13:28.499Z,85.89
2017-11-24T03:14:28.655Z,89.70
2017-11-24T03:15:28.456Z,91.22
2017-11-24T03:16:28.568Z,92.27
2017-11-24T03:17:28.402Z,92.65
2017-11-24T03:18:28.473Z,93.03
2017-11-24T03:19:28.346Z,93.13
2017-11-24T03:20:28.498Z,93.51
2017-11-24T03:21:28.290Z,93.13
2017-11-24T03:22:28.393Z,93.89
2017-11-24T03:23:28.403Z,93.79
2017-11-24T03:24:28.216Z,93.79
2017-11-24T03:25:28.314Z,93.98
2017-11-24T03:26:28.171Z,93.89
2017-11-24T03:27:28.326Z,93.79
2017-11-24T03:28:28.119Z,94.27
2017-11-24T03:29:28.090Z,94.17
2017-11-24T03:30:28.065Z,94.56
2017-11-24T03:31:28.149Z,94.08
2017-11-24T03:32:28.010Z,94.56
2017-11-24T03:33:28.161Z,91.22
2017-11-24T03:34:27.960Z,89.79
2017-11-24T03:35:28.071Z,93.03
2017-11-24T03:36:27.921Z,94.08
2017-11-24T03:37:28.081Z,94.65
2017-11-24T03:38:27.863Z,80.75
2017-11-24T03:39:27.992Z,80.55
2017-11-24T03:40:27.818Z,80.36
2017-11-24T03:41:27.789Z,79.80
2017-11-24T03:42:27.907Z,79.70
2017-11-24T03:43:27.732Z,79.80
2017-11-24T03:44:27.813Z,79.60
2017-11-24T03:45:27.719Z,79.03
2017-11-24T03:46:27.655Z,79.03
2017-11-24T03:47:27.633Z,79.03
2017-11-24T03:48:27.735Z,79.03
2017-11-24T03:49:27.579Z,78.85
2017-11-24T03:50:27.642Z,78.75
2017-11-24T03:51:27.540Z,78.56
2017-11-24T03:52:27.540Z,78.56
2017-11-24T03:53:27.484Z,79.13
2017-11-24T03:54:27.567Z,79.03
2017-11-24T03:55:27.432Z,79.13
2017-11-24T03:56:27.583Z,78.94
2017-11-24T03:57:27.379Z,78.85
2017-11-24T03:58:27.351Z,79.03
2017-11-24T03:59:27.326Z,79.41
2017-11-24T04:00:27.408Z,79.03
2017-11-24T04:01:27.280Z,79.60
2017-11-24T04:02:27.417Z,79.70
2017-11-24T04:03:27.228Z,79.60
2017-11-24T04:04:27.203Z,80.08
2017-11-24T04:05:27.351Z,79.70
2017-11-24T04:06:27.149Z,79.70
2017-11-24T04:07:27.238Z,79.70
2017-11-24T04:08:27.108Z,79.80
2017-11-24T04:09:27.149Z,79.80
2017-11-24T04:10:27.046Z,80.27
2017-11-24T04:11:27.161Z,79.60
2017-11-24T04:12:27.001Z,79.99
2017-11-24T04:13:27.070Z,80.08
2017-11-24T04:14:26.949Z,80.27
2017-11-24T04:15:27.087Z,80.75
2017-11-24T04:16:26.898Z,80.84
2017-11-24T04:17:26.998Z,80.84
2017-11-24T04:18:26.857Z,81.41
2017-11-24T04:19:26.900Z,81.32
2017-11-24T04:20:26.796Z,81.23
2017-11-24T04:21:26.765Z,81.79
2017-11-24T04:22:26.752Z,81.89
2017-11-24T04:23:26.823Z,81.60
2017-11-24T04:24:26.694Z,81.98
2017-11-24T04:25:26.733Z,81.89
2017-11-24T04:26:26.645Z,82.27
2017-11-24T04:27:26.612Z,82.08
2017-11-24T04:28:26.586Z,82.46
2017-11-24T04:29:26.659Z,82.46
2017-11-24T04:30:26.536Z,82.75
2017-11-24T04:31:26.670Z,83.13
2017-11-24T04:32:26.482Z,83.13
2017-11-24T04:33:26.468Z,83.28
2017-11-24T04:34:26.443Z,83.70
2017-11-24T04:35:26.488Z,83.56
2017-11-24T04:36:26.389Z,83.09
2017-11-24T04:37:26.498Z,83.75
2017-11-24T04:38:26.338Z,84.08
2017-11-24T04:39:26.303Z,84.04
2017-11-24T04:40:26.286Z,83.94
2017-11-24T04:41:26.318Z,83.75
2017-11-24T04:42:26.234Z,84.23
2017-11-24T04:43:26.329Z,84.33
2017-11-24T04:44:26.183Z,84.13
2017-11-24T04:45:26.240Z,84.70
2017-11-24T04:46:26.132Z,84.61
2017-11-24T04:47:26.149Z,84.52
2017-11-24T04:48:26.080Z,84.84
2017-11-24T04:49:26.164Z,84.89
2017-11-24T04:50:26.027Z,85.60
2017-11-24T04:51:25.997Z,85.37
2017-11-24T04:52:26.080Z,85.51
2017-11-24T04:53:25.962Z,85.51
2017-11-24T04:54:25.990Z,85.51
2017-11-24T04:55:25.913Z,85.51
2017-11-24T04:56:25.872Z,85.13
2017-11-24T04:57:25.857Z,85.22
2017-11-24T04:58:25.914Z,85.22
2017-11-24T04:59:25.800Z,85.32
2017-11-24T05:00:25.831Z,85.41
2017-11-24T05:01:25.753Z,85.41
2017-11-24T05:02:25.718Z,85.22
2017-11-24T05:03:25.695Z,85.99
2017-11-24T05:04:25.747Z,85.22
2017-11-24T05:05:25.648Z,86.08
2017-11-24T05:06:25.754Z,85.99
2017-11-24T05:07:25.595Z,85.80
2017-11-24T05:08:25.568Z,85.80
2017-11-24T05:09:25.673Z,85.99
2017-11-24T05:10:25.518Z,85.80
2017-11-24T05:11:25.590Z,85.89
2017-11-24T05:12:25.467Z,85.70
2017-11-24T05:13:25.492Z,85.13
2017-11-24T05:14:25.417Z,85.99
2017-11-24T05:15:25.503Z,85.89
2017-11-24T05:16:25.369Z,85.89
2017-11-24T05:17:25.410Z,85.80
2017-11-24T05:18:25.321Z,85.70
2017-11-24T05:19:25.292Z,86.08
2017-11-24T05:20:25.287Z,85.99
2017-11-24T05:21:25.342Z,85.70
2017-11-24T05:22:25.217Z,85.99
2017-11-24T05:23:25.271Z,85.89
2017-11-24T05:24:25.167Z,85.80
2017-11-24T05:25:25.135Z,85.99
2017-11-24T05:26:25.105Z,85.56
2017-11-24T05:27:25.181Z,86.13
2017-11-24T05:28:25.067Z,86.13
2017-11-24T05:29:25.083Z,86.32
2017-11-24T05:30:25.010Z,86.28
2017-11-24T05:31:24.992Z,86.38
2017-11-24T05:32:24.998Z,86.66
2017-11-24T05:33:24.932Z,86.66
2017-11-24T05:34:25.010Z,86.66
2017-11-24T05:35:24.875Z,86.61
2017-11-24T05:36:25.020Z,86.57
2017-11-24T05:37:25.026Z,86.57
2017-11-24T05:38:24.805Z,86.66
2017-11-24T05:39:24.935Z,86.38
2017-11-24T05:40:24.757Z,86.18
2017-11-24T05:41:24.946Z,86.38
2017-11-24T05:42:24.711Z,86.38
2017-11-24T05:43:24.855Z,86.47
2017-11-24T05:44:24.654Z,86.57
2017-11-24T05:45:24.767Z,86.38
2017-11-24T05:46:24.602Z,87.23
2017-11-24T05:47:24.776Z,86.47
2017-11-24T05:48:24.549Z,86.47
2017-11-24T05:49:24.521Z,87.04
2017-11-24T05:50:24.696Z,86.57
2017-11-24T05:51:24.475Z,86.66
2017-11-24T05:52:24.606Z,86.28
2017-11-24T05:53:24.424Z,86.47
2017-11-24T05:54:24.387Z,85.99
2017-11-24T05:55:24.373Z,85.99
2017-11-24T05:56:24.534Z,86.47
2017-11-24T05:57:24.311Z,86.66
2017-11-24T05:58:24.443Z,85.90
2017-11-24T05:59:24.269Z,86.28
2017-11-24T06:00:24.241Z,86.28
2017-11-24T06:01:24.208Z,86.28
2017-11-24T06:02:24.363Z,86.28
2017-11-24T06:03:24.160Z,85.80
2017-11-24T06:04:24.275Z,85.80
2017-11-24T06:05:24.112Z,85.80
2017-11-24T06:06:24.084Z,86.09
2017-11-24T06:07:24.190Z,85.80
2017-11-24T06:08:24.036Z,85.42
2017-11-24T06:09:24.096Z,85.14
2017-11-24T06:10:23.975Z,84.47
2017-11-24T06:11:24.010Z,84.28
2017-11-24T06:12:23.954Z,84.00
2017-11-24T06:13:23.925Z,83.52
2017-11-24T06:14:23.877Z,82.86
2017-11-24T06:15:23.928Z,83.23
2017-11-24T06:16:23.827Z,82.57
2017-11-24T06:17:23.843Z,82.67
2017-11-24T06:18:23.770Z,82.28
2017-11-24T06:19:23.871Z,82.67
2017-11-24T06:20:23.715Z,83.14
2017-11-24T06:21:23.761Z,84.47
2017-11-24T06:22:23.658Z,85.42
2017-11-24T06:23:23.672Z,85.71
2017-11-24T06:24:23.610Z,86.18
2017-11-24T06:25:23.680Z,87.23
2017-11-24T06:26:23.555Z,86.85
2017-11-24T06:27:23.543Z,87.42
2017-11-24T06:28:23.594Z,87.23
2017-11-24T06:29:23.665Z,87.32
2017-11-24T06:30:23.508Z,87.61
2017-11-24T06:31:23.631Z,87.80
2017-11-24T06:32:23.404Z,88.18
2017-11-24T06:33:23.386Z,87.52
2017-11-24T06:34:23.431Z,87.80
2017-11-24T06:35:23.330Z,88.37
2017-11-24T06:36:23.341Z,89.04
2017-11-24T06:37:23.273Z,88.85
2017-11-24T06:38:23.251Z,89.23
2017-11-24T06:39:23.268Z,89.32
2017-11-24T06:40:23.199Z,89.89
2017-11-24T06:41:23.269Z,90.37
2017-11-24T06:42:23.149Z,90.56
2017-11-24T06:43:23.118Z,90.66
2017-11-24T06:44:23.192Z,91.32
2017-11-24T06:45:23.072Z,90.94
2017-11-24T06:46:23.093Z,91.51
2017-11-24T06:47:23.019Z,91.61
2017-11-24T06:48:22.988Z,91.99
2017-11-24T06:49:22.969Z,91.70
2017-11-24T06:50:23.015Z,92.27
2017-11-24T06:51:22.917Z,92.84
2017-11-24T06:52:22.928Z,92.94
2017-11-24T06:53:22.933Z,92.56
2017-11-24T06:54:22.844Z,93.32
2017-11-24T06:55:22.952Z,93.98
2017-11-24T06:56:22.801Z,93.89
2017-11-24T06:57:23.885Z,93.98
2017-11-24T06:58:22.726Z,93.60
2017-11-24T06:59:22.866Z,93.98
2017-11-24T07:00:22.681Z,94.18
2017-11-24T07:01:22.777Z,94.84
2017-11-24T07:02:22.632Z,94.60
2017-11-24T07:03:22.686Z,95.36
2017-11-24T07:04:22.580Z,95.27
2017-11-24T07:05:22.700Z,95.27
2017-11-24T07:06:22.532Z,95.84
2017-11-24T07:07:22.604Z,95.94
2017-11-24T07:08:22.476Z,96.12
2017-11-24T07:09:22.447Z,95.84
2017-11-24T07:10:22.426Z,96.08
2017-11-24T07:11:22.531Z,96.84
2017-11-24T07:12:22.373Z,97.13
2017-11-24T07:13:22.445Z,96.94
2017-11-24T07:14:22.315Z,97.31
2017-11-24T07:15:22.453Z,97.79
2017-11-24T07:16:22.264Z,97.79
2017-11-24T07:17:22.361Z,97.41
2017-11-24T07:18:22.220Z,97.41
2017-11-24T07:19:22.191Z,97.03
2017-11-24T07:20:22.174Z,97.13
2017-11-24T07:21:22.283Z,0.00
2017-11-24T07:22:22.117Z,0.00
2017-11-24T07:23:22.192Z,0.00
2017-11-24T07:24:22.058Z,0.00
2017-11-24T07:25:22.104Z,0.00
2017-11-24T07:26:22.016Z,0.00
2017-11-24T07:27:22.115Z,0.00
2017-11-24T07:28:21.958Z,0.00
2017-11-24T07:29:22.026Z,0.00
2017-11-24T07:30:21.904Z,0.00
2017-11-24T07:31:21.895Z,0.00
2017-11-24T07:32:21.860Z,0.00
2017-11-24T07:33:21.949Z,0.00
2017-11-24T07:34:21.806Z,0.00
2017-11-24T07:35:21.869Z,0.00
2017-11-24T07:36:21.756Z,0.00
2017-11-24T07:37:21.876Z,0.00
2017-11-24T07:38:21.700Z,0.00
2017-11-24T07:39:21.784Z,0.00
2017-11-24T07:40:21.651Z,0.00
2017-11-24T07:41:21.818Z,0.00
2017-11-24T07:42:21.600Z,0.00
2017-11-24T07:43:21.569Z,0.00
2017-11-24T07:44:21.555Z,0.00
2017-11-24T07:45:21.623Z,0.00
2017-11-24T07:46:21.494Z,0.00
2017-11-24T07:47:21.523Z,0.00
2017-11-24T07:48:21.439Z,0.00
2017-11-24T07:49:21.419Z,0.00
2017-11-24T07:50:21.538Z,0.00
2017-11-24T07:51:21.368Z,0.00
2017-11-24T07:52:21.456Z,0.00
2017-11-24T07:53:21.320Z,0.00
2017-11-24T07:54:21.360Z,0.00
2017-11-24T07:55:21.272Z,0.00
2017-11-24T07:56:21.371Z,0.00
2017-11-24T07:57:21.219Z,0.00
2017-11-24T07:58:21.280Z,0.00
2017-11-24T07:59:21.162Z,0.00
2017-11-24T08:00:21.192Z,0.00
2017-11-24T08:01:21.105Z,0.00
2017-11-24T08:02:21.205Z,0.00
2017-11-24T08:03:21.061Z,0.00
2017-11-24T08:04:21.112Z,0.00
2017-11-24T08:05:21.008Z,0.00
2017-11-24T08:06:22.050Z,0.00
2017-11-24T08:07:20.962Z,0.00
2017-11-24T08:08:21.036Z,0.00
2017-11-24T08:09:20.909Z,0.00
2017-11-24T08:10:20.967Z,0.00
2017-11-24T08:11:20.852Z,0.00
2017-11-24T08:12:20.956Z,0.00
2017-11-24T08:13:20.805Z,0.00
2017-11-24T08:14:20.868Z,0.00
2017-11-24T08:15:20.745Z,0.00
2017-11-24T08:16:20.775Z,0.00
2017-11-24T08:17:20.695Z,0.00
2017-11-24T08:18:20.786Z,0.00
2017-11-24T08:19:20.651Z,0.00
2017-11-24T08:20:20.699Z,0.00
2017-11-24T08:21:20.600Z,0.00
2017-11-24T08:22:20.611Z,0.00
2017-11-24T08:23:20.539Z,0.00
2017-11-24T08:24:20.620Z,0.00
2017-11-24T08:25:20.492Z,0.00
2017-11-24T08:26:20.551Z,0.00
2017-11-24T08:27:20.437Z,0.00
2017-11-24T08:28:20.445Z,0.00
2017-11-24T08:29:20.384Z,0.00
2017-11-24T08:30:20.459Z,0.00
2017-11-24T08:31:20.341Z,0.00
2017-11-24T08:32:20.465Z,0.00
2017-11-24T08:33:20.298Z,0.00
2017-11-24T08:34:20.377Z,0.00
2017-11-24T08:35:20.238Z,0.00
2017-11-24T08:36:20.407Z,0.00
2017-11-24T08:37:20.174Z,0.00
2017-11-24T08:38:20.307Z,0.00
2017-11-24T08:39:20.129Z,0.00
2017-11-24T08:40:20.314Z,0.00
2017-11-24T08:41:20.074Z,0.00
2017-11-24T08:42:20.227Z,0.00
2017-11-24T08:43:20.023Z,0.00
2017-11-24T08:44:20.136Z,0.00
2017-11-24T08:45:19.974Z,0.00
2017-11-24T08:46:20.046Z,0.00
2017-11-24T08:47:19.921Z,0.00
2017-11-24T08:48:19.960Z,0.00
2017-11-24T08:49:19.958Z,0.00
2017-11-24T08:50:19.845Z,0.00
2017-11-24T08:51:19.874Z,0.00
2017-11-24T08:52:19.788Z,0.00
2017-11-24T08:53:19.879Z,0.00
2017-11-24T08:54:19.738Z,0.00
2017-11-24T08:55:19.796Z,0.00
2017-11-24T08:56:19.686Z,0.00
2017-11-24T08:57:19.702Z,0.00
2017-11-24T08:58:19.633Z,0.00
2017-11-24T08:59:19.720Z,0.00
2017-11-24T09:00:19.591Z,0.00
2017-11-24T09:01:19.621Z,0.00
2017-11-24T09:02:19.531Z,0.00
2017-11-24T09:03:19.529Z,0.00
2017-11-24T09:04:19.476Z,0.00
2017-11-24T09:05:19.544Z,0.00
2017-11-24T09:06:19.421Z,0.00
2017-11-24T09:07:19.452Z,0.00
2017-11-24T09:08:19.377Z,0.00
2017-11-24T09:09:19.466Z,0.00
2017-11-24T09:10:19.341Z,0.00
2017-11-24T09:11:19.372Z,0.00
2017-11-24T09:12:19.272Z,0.00
2017-11-24T09:13:19.293Z,0.00
2017-11-24T09:14:19.222Z,0.00
2017-11-24T09:15:19.192Z,0.00
2017-11-24T09:16:19.170Z,0.00
2017-11-24T09:17:19.204Z,0.00
2017-11-24T09:18:19.132Z,0.00
2017-11-24T09:19:19.114Z,0.00
2017-11-24T09:20:19.082Z,0.00
2017-11-24T09:21:19.059Z,0.00
2017-11-24T09:22:19.029Z,0.00
2017-11-24T09:23:19.039Z,0.00
2017-11-24T09:24:18.977Z,0.00
2017-11-24T09:25:19.052Z,0.00
2017-11-24T09:26:18.933Z,0.00
2017-11-24T09:27:18.961Z,0.00
2017-11-24T09:28:18.862Z,0.00
2017-11-24T09:29:18.872Z,0.00
2017-11-24T09:30:18.813Z,0.00
2017-11-24T09:31:18.884Z,0.00
2017-11-24T09:32:18.748Z,0.00
2017-11-24T09:33:18.798Z,0.00
2017-11-24T09:34:18.697Z,0.00
2017-11-24T09:35:18.715Z,0.00
2017-11-24T09:36:18.647Z,0.00
2017-11-24T09:37:18.718Z,0.00
2017-11-24T09:38:18.595Z,0.00
2017-11-24T09:39:18.635Z,0.00
2017-11-24T09:40:18.547Z,0.00
2017-11-24T09:41:18.535Z,0.00
2017-11-24T09:42:18.499Z,0.00
2017-11-24T09:43:18.549Z,0.00
2017-11-24T09:44:18.446Z,0.00
2017-11-24T09:45:18.456Z,0.00
2017-11-24T09:46:18.406Z,0.00
2017-11-24T09:47:18.470Z,0.00
2017-11-24T09:48:18.342Z,0.00
2017-11-24T09:49:18.312Z,0.00
2017-11-24T09:50:18.388Z,0.00
2017-11-24T09:51:18.263Z,0.00
2017-11-24T09:52:18.306Z,0.00
2017-11-24T09:53:18.206Z,0.00
2017-11-24T09:54:18.203Z,0.00
2017-11-24T09:55:18.165Z,0.00
2017-11-24T09:56:18.216Z,0.00
2017-11-24T09:57:18.110Z,0.00
2017-11-24T09:58:18.129Z,0.00
2017-11-24T09:59:18.055Z,0.00
2017-11-24T10:00:18.143Z,0.00
2017-11-24T10:01:18.044Z,0.00
2017-11-24T10:02:17.976Z,0.00
2017-11-24T10:03:18.056Z,0.00
2017-11-24T10:04:17.924Z,0.00
2017-11-24T10:05:17.966Z,0.00
2017-11-24T10:06:17.879Z,0.00
2017-11-24T10:07:17.874Z,0.00
2017-11-24T10:08:17.820Z,0.00
2017-11-24T10:09:17.887Z,0.00
2017-11-24T10:10:17.774Z,0.00
2017-11-24T10:11:17.795Z,0.00
2017-11-24T10:12:17.730Z,0.00
2017-11-24T10:13:17.705Z,0.00
2017-11-24T10:14:17.664Z,0.00
2017-11-24T10:15:17.725Z,0.00
2017-11-24T10:16:17.617Z,0.00
2017-11-24T10:17:17.627Z,0.00
2017-11-24T10:18:17.559Z,0.00
2017-11-24T10:19:17.642Z,0.00
2017-11-24T10:20:17.517Z,0.00
2017-11-24T10:21:17.572Z,0.00
2017-11-24T10:22:17.460Z,0.00
2017-11-24T10:23:17.463Z,0.00
2017-11-24T10:24:17.413Z,0.00
2017-11-24T10:25:17.471Z,0.00
2017-11-24T10:26:17.359Z,0.00
2017-11-24T10:27:17.381Z,0.00
2017-11-24T10:28:17.310Z,0.00
2017-11-24T10:29:17.294Z,0.00
2017-11-24T10:30:17.250Z,0.00
2017-11-24T10:31:17.319Z,0.00
2017-11-24T10:32:17.201Z,0.00
2017-11-24T10:33:17.218Z,0.00
2017-11-24T10:34:17.144Z,0.00
2017-11-24T10:35:17.230Z,0.00
2017-11-24T10:36:17.105Z,0.00
2017-11-24T10:37:17.137Z,0.00
2017-11-24T10:38:17.040Z,0.00
2017-11-24T10:39:17.047Z,0.00
2017-11-24T10:40:16.992Z,0.00
2017-11-24T10:41:17.061Z,0.00
2017-11-24T10:42:16.940Z,0.00
2017-11-24T10:43:16.972Z,0.00
2017-11-24T10:44:16.887Z,0.00
2017-11-24T10:45:16.878Z,0.00
2017-11-24T10:46:16.835Z,99.99
2017-11-24T10:47:16.890Z,99.99
2017-11-24T10:48:16.821Z,99.99
2017-11-24T10:49:16.796Z,99.99
2017-11-24T10:50:16.763Z,99.93
2017-11-24T10:51:16.815Z,99.99
2017-11-24T10:52:16.685Z,99.99
2017-11-24T10:53:16.720Z,99.99
2017-11-24T10:54:16.661Z,99.99
2017-11-24T10:55:16.633Z,99.99
2017-11-24T10:56:16.578Z,99.99
2017-11-24T10:57:16.646Z,99.99
2017-11-24T10:58:16.548Z,99.99
2017-11-24T10:59:16.507Z,99.99
2017-11-24T11:00:16.565Z,99.99
2017-11-24T11:01:16.453Z,99.99
2017-11-24T11:02:16.487Z,99.99
2017-11-24T11:03:16.400Z,99.99
2017-11-24T11:04:16.382Z,99.99
2017-11-24T11:05:16.394Z,99.99
2017-11-24T11:06:16.386Z,99.93
2017-11-24T11:07:16.405Z,99.69
2017-11-24T11:08:16.271Z,99.64
2017-11-24T11:09:16.352Z,99.64
2017-11-24T11:10:16.220Z,99.84
2017-11-24T11:11:16.219Z,99.84
2017-11-24T11:12:16.178Z,99.84
2017-11-24T11:13:16.235Z,99.99
2017-11-24T11:14:16.114Z,99.55
2017-11-24T11:15:16.140Z,99.64
2017-11-24T11:16:16.067Z,99.64
2017-11-24T11:17:16.152Z,99.50
2017-11-24T11:18:16.012Z,99.12
2017-11-24T11:19:16.061Z,99.99
2017-11-24T11:20:15.968Z,99.98
2017-11-24T11:21:15.976Z,99.99
2017-11-24T11:22:15.924Z,99.31
2017-11-24T11:23:15.949Z,99.45
2017-11-24T11:24:15.890Z,99.45
2017-11-24T11:25:15.856Z,99.16
2017-11-24T11:26:15.904Z,99.45
2017-11-24T11:27:15.781Z,99.45
2017-11-24T11:28:15.754Z,99.26
2017-11-24T11:29:15.737Z,99.45
2017-11-24T11:30:15.725Z,99.26
2017-11-24T11:31:15.696Z,99.64
2017-11-24T11:32:15.738Z,98.88
2017-11-24T11:33:15.630Z,99.16
2017-11-24T11:34:15.670Z,98.79
2017-11-24T11:35:15.578Z,99.26
2017-11-24T11:36:15.657Z,98.88
2017-11-24T11:37:15.534Z,98.69
2017-11-24T11:38:15.572Z,98.88
2017-11-24T11:39:15.474Z,99.07
2017-11-24T11:40:15.478Z,99.07
2017-11-24T11:41:15.420Z,98.69
2017-11-24T11:42:15.495Z,98.69
2017-11-24T11:43:15.371Z,98.50
2017-11-24T11:44:15.347Z,98.88
2017-11-24T11:45:15.408Z,98.88
2017-11-24T11:46:15.702Z,99.07
2017-11-24T11:47:15.316Z,98.50
2017-11-24T11:48:15.239Z,98.79
2017-11-24T11:49:15.214Z,98.88
2017-11-24T11:50:15.193Z,99.07
2017-11-24T11:51:15.243Z,98.79
2017-11-24T11:52:15.136Z,98.50
2017-11-24T11:53:15.145Z,98.50
2017-11-24T11:54:15.087Z,98.41
2017-11-24T11:55:15.168Z,98.22
2017-11-24T11:56:15.037Z,98.50
2017-11-24T11:57:15.068Z,98.22
2017-11-24T11:58:14.980Z,98.12
2017-11-24T11:59:14.979Z,98.69
2017-11-24T12:00:14.928Z,98.41
2017-11-24T12:01:15.012Z,98.31
2017-11-24T12:02:14.872Z,98.50
2017-11-24T12:03:14.901Z,98.50
2017-11-24T12:04:14.826Z,98.88
2017-11-24T12:05:14.913Z,98.60
2017-11-24T12:06:14.776Z,98.50
2017-11-24T12:07:14.824Z,97.93
2017-11-24T12:08:14.721Z,98.50
2017-11-24T12:09:14.732Z,98.31
2017-11-24T12:10:14.672Z,98.12
2017-11-24T12:11:14.745Z,97.64
2017-11-24T12:12:14.625Z,98.03
2017-11-24T12:13:14.656Z,97.12
2017-11-24T12:14:14.662Z,97.12
2017-11-24T12:15:14.540Z,96.74
2017-11-24T12:16:14.570Z,96.93
2017-11-24T12:17:14.520Z,96.93
2017-11-24T12:18:14.485Z,97.41
2017-11-24T12:19:14.441Z,97.08
2017-11-24T12:20:14.492Z,96.84
2017-11-24T12:21:14.503Z,96.84
2017-11-24T12:22:14.404Z,96.74
2017-11-24T12:23:14.330Z,97.03
2017-11-24T12:24:14.307Z,96.55
2017-11-24T12:25:14.283Z,97.31
2017-11-24T12:26:14.330Z,96.74
2017-11-24T12:27:14.229Z,97.12
2017-11-24T12:28:14.240Z,96.74
2017-11-24T12:29:14.175Z,96.65
2017-11-24T12:30:14.248Z,97.03
2017-11-24T12:31:14.151Z,96.36
2017-11-24T12:32:14.162Z,96.26
2017-11-24T12:33:14.071Z,96.74
2017-11-24T12:34:14.069Z,97.12
2017-11-24T12:35:14.027Z,96.26
2017-11-24T12:36:14.051Z,95.89
2017-11-24T12:37:13.975Z,95.98
2017-11-24T12:38:13.994Z,95.79
2017-11-24T12:39:13.922Z,95.03
2017-11-24T12:40:14.001Z,95.79
2017-11-24T12:41:13.863Z,95.89
2017-11-24T12:42:13.911Z,96.17
2017-11-24T12:43:13.817Z,95.79
2017-11-24T12:44:13.822Z,95.79
2017-11-24T12:45:13.759Z,95.79
2017-11-24T12:46:13.834Z,95.98
2017-11-24T12:47:13.719Z,95.79
2017-11-24T12:48:13.745Z,95.70
2017-11-24T12:49:13.668Z,95.70
2017-11-24T12:50:13.654Z,95.89
2017-11-24T12:51:13.601Z,95.70
2017-11-24T12:52:13.581Z,95.98
2017-11-24T12:53:13.574Z,96.45
2017-11-24T12:54:13.545Z,96.36
2017-11-24T12:55:13.584Z,95.70
2017-11-24T12:56:13.476Z,96.08
2017-11-24T12:57:13.448Z,96.36
2017-11-24T12:58:13.561Z,95.41
2017-11-24T12:59:13.401Z,95.60