createdAt,value
2023-02-20T00:00:45.395Z,12.80
2023-02-20T00:01:45.414Z,13.60
2023-02-20T00:02:45.443Z,11.60
2023-02-20T00:03:46.629Z,11.40
2023-02-20T00:04:45.388Z,10.00
2023-02-20T00:05:45.361Z,12.10
2023-02-20T00:06:45.372Z,11.50
2023-02-20T00:07:45.307Z,10.70
2023-02-20T00:08:45.301Z,12.80
2023-02-20T00:09:45.306Z,10.40
2023-02-20T00:10:45.386Z,10.30
2023-02-20T00:11:45.273Z,12.00
2023-02-20T00:12:45.259Z,12.50
2023-02-20T00:13:45.288Z,9.30
2023-02-20T00:14:45.248Z,10.00
2023-02-20T00:15:45.371Z,9.80
2023-02-20T00:16:45.248Z,10.30
2023-02-20T00:17:45.198Z,11.00
2023-02-20T00:18:45.211Z,10.10
2023-02-20T00:19:45.272Z,8.00
2023-02-20T00:20:45.163Z,10.40
2023-02-20T00:21:45.172Z,11.30
2023-02-20T00:22:45.144Z,11.80
2023-02-20T00:23:45.144Z,9.90
2023-02-20T00:24:45.124Z,9.40
2023-02-20T00:25:45.135Z,10.00
2023-02-20T00:26:45.176Z,8.60
2023-02-20T00:27:45.107Z,8.30
2023-02-20T00:28:45.071Z,10.60
2023-02-20T00:29:45.072Z,8.70
2023-02-20T00:30:45.084Z,9.20
2023-02-20T00:31:45.047Z,8.60
2023-02-20T00:32:45.034Z,7.70
2023-02-20T00:33:45.111Z,8.10
2023-02-20T00:34:45.012Z,11.10
2023-02-20T00:35:44.996Z,8.20
2023-02-20T00:36:44.986Z,8.00
2023-02-20T00:37:44.992Z,8.80
2023-02-20T00:38:44.958Z,9.70
2023-02-20T00:39:45.036Z,7.10
2023-02-20T00:40:44.940Z,8.10
2023-02-20T00:41:44.930Z,6.70
2023-02-20T00:42:44.908Z,7.50
2023-02-20T00:43:44.908Z,8.20
2023-02-20T00:44:44.905Z,9.20
2023-02-20T00:45:44.898Z,6.20
2023-02-20T00:46:44.917Z,8.00
2023-02-20T00:47:44.861Z,6.00
2023-02-20T00:48:44.887Z,5.90
2023-02-20T00:49:44.855Z,6.60
2023-02-20T00:50:44.829Z,5.90
2023-02-20T00:51:44.928Z,7.20
2023-02-20T00:52:44.798Z,7.20
2023-02-20T00:53:44.788Z,5.90
2023-02-20T00:54:44.788Z,6.70
2023-02-20T00:55:44.772Z,7.00
2023-02-20T00:56:44.760Z,6.20
2023-02-20T00:57:44.781Z,7.20
2023-02-20T00:58:44.821Z,8.20
2023-02-20T00:59:44.724Z,7.10
2023-02-20T01:00:44.752Z,6.60
2023-02-20T01:01:44.804Z,6.20
2023-02-20T01:02:44.744Z,6.40
2023-02-20T01:03:44.708Z,6.10
2023-02-20T01:04:44.689Z,6.10
2023-02-20T01:05:44.668Z,5.80
2023-02-20T01:06:44.638Z,6.90
2023-02-20T01:07:44.628Z,6.60
2023-02-20T01:08:44.619Z,5.70
2023-02-20T01:09:44.618Z,8.00
2023-02-20T01:10:44.586Z,5.80
2023-02-20T01:11:44.579Z,6.40
2023-02-20T01:12:44.558Z,5.20
2023-02-20T01:13:44.550Z,5.80
2023-02-20T01:14:44.580Z,6.10
2023-02-20T01:15:44.781Z,7.50
2023-02-20T01:16:44.522Z,5.40
2023-02-20T01:17:44.503Z,5.40
2023-02-20T01:18:44.499Z,6.70
2023-02-20T01:19:44.482Z,7.10
2023-02-20T01:20:44.490Z,4.20
2023-02-20T01:21:44.519Z,5.30
2023-02-20T01:22:44.452Z,5.60
2023-02-20T01:23:44.447Z,5.70
2023-02-20T01:24:44.437Z,5.60
2023-02-20T01:25:44.422Z,6.10
2023-02-20T01:26:44.429Z,6.10
2023-02-20T01:27:44.392Z,6.60
2023-02-20T01:28:44.373Z,6.30
2023-02-20T01:29:44.418Z,4.90
2023-02-20T01:30:44.441Z,5.50
2023-02-20T01:31:44.435Z,4.40
2023-02-20T01:32:44.330Z,5.30
2023-02-20T01:33:44.323Z,5.50
2023-02-20T01:34:44.313Z,5.60
2023-02-20T01:35:44.292Z,5.30
2023-02-20T01:36:44.283Z,4.30
2023-02-20T01:37:44.309Z,5.90
2023-02-20T01:38:44.276Z,5.60
2023-02-20T01:39:44.271Z,4.80
2023-02-20T01:40:44.244Z,5.20
2023-02-20T01:41:44.224Z,7.30
2023-02-20T01:42:44.220Z,5.40
2023-02-20T01:43:44.256Z,5.10
2023-02-20T01:44:44.202Z,6.20
2023-02-20T01:45:44.179Z,6.00
2023-02-20T01:46:44.278Z,5.90
2023-02-20T01:47:44.173Z,4.60
2023-02-20T01:48:44.149Z,5.00
2023-02-20T01:49:44.167Z,5.70
2023-02-20T01:50:44.152Z,9.30
2023-02-20T01:51:44.113Z,4.60
2023-02-20T01:52:44.105Z,5.80
2023-02-20T01:53:44.103Z,5.80
2023-02-20T01:54:44.112Z,5.00
2023-02-20T01:55:44.110Z,6.10
2023-02-20T01:56:44.086Z,5.50
2023-02-20T01:57:44.057Z,6.20
2023-02-20T01:58:44.038Z,6.60
2023-02-20T01:59:44.020Z,5.00
2023-02-20T02:00:44.153Z,6.50
2023-02-20T02:01:44.030Z,6.40
2023-02-20T02:02:44.052Z,6.50
2023-02-20T02:03:43.980Z,5.20
2023-02-20T02:04:43.976Z,8.40
2023-02-20T02:05:43.992Z,4.50
2023-02-20T02:06:43.988Z,5.00
2023-02-20T02:07:44.005Z,5.90
2023-02-20T02:08:43.935Z,5.60
2023-02-20T02:09:43.923Z,4.40
2023-02-20T02:10:43.923Z,4.50
2023-02-20T02:11:43.921Z,5.10
2023-02-20T02:12:44.001Z,6.20
2023-02-20T02:13:43.877Z,4.30
2023-02-20T02:14:43.849Z,5.40
2023-02-20T02:15:43.846Z,7.00
2023-02-20T02:16:43.842Z,5.90
2023-02-20T02:17:43.847Z,5.20
2023-02-20T02:18:43.816Z,5.30
2023-02-20T02:19:43.790Z,6.90
2023-02-20T02:20:43.793Z,5.70
2023-02-20T02:21:43.780Z,5.90
2023-02-20T02:22:43.793Z,5.30
2023-02-20T02:23:43.781Z,5.30
2023-02-20T02:24:43.729Z,7.40
2023-02-20T02:25:43.731Z,5.20
2023-02-20T02:26:43.714Z,6.50
2023-02-20T02:27:43.792Z,6.20
2023-02-20T02:28:43.692Z,5.80
2023-02-20T02:29:43.727Z,4.90
2023-02-20T02:30:43.689Z,7.00
2023-02-20T02:31:43.686Z,7.10
2023-02-20T02:32:43.637Z,5.80
2023-02-20T02:33:43.648Z,4.90
2023-02-20T02:34:43.634Z,8.20
2023-02-20T02:35:43.635Z,6.20
2023-02-20T02:36:43.585Z,5.30
2023-02-20T02:37:43.584Z,6.80
2023-02-20T02:38:43.609Z,5.10
2023-02-20T02:39:43.558Z,5.40
2023-02-20T02:40:43.551Z,5.80
2023-02-20T02:41:43.562Z,6.40
2023-02-20T02:42:43.535Z,5.70
2023-02-20T02:43:43.542Z,4.20
2023-02-20T02:44:43.515Z,5.70
2023-02-20T02:45:43.583Z,5.00
2023-02-20T02:46:43.477Z,3.80
2023-02-20T02:47:43.517Z,5.60
2023-02-20T02:48:43.458Z,3.90
2023-02-20T02:49:43.461Z,6.30
2023-02-20T02:50:43.438Z,4.30
2023-02-20T02:51:43.435Z,5.00
2023-02-20T02:52:43.415Z,5.30
2023-02-20T02:53:43.429Z,5.80
2023-02-20T02:54:43.393Z,5.30
2023-02-20T02:55:43.396Z,4.80
2023-02-20T02:56:43.376Z,5.30
2023-02-20T02:57:43.350Z,4.70
2023-02-20T02:58:43.343Z,4.20
2023-02-20T02:59:43.408Z,5.00
2023-02-20T03:00:43.396Z,4.30
2023-02-20T03:01:43.341Z,4.80
2023-02-20T03:02:43.328Z,6.50
2023-02-20T03:03:43.289Z,5.30
2023-02-20T03:04:43.314Z,6.50
2023-02-20T03:05:43.271Z,5.90
2023-02-20T03:06:43.260Z,5.60
2023-02-20T03:07:43.241Z,5.50
2023-02-20T03:08:43.260Z,5.00
2023-02-20T03:09:43.273Z,4.90
2023-02-20T03:10:43.249Z,6.70
2023-02-20T03:11:43.199Z,5.60
2023-02-20T03:12:43.193Z,5.70
2023-02-20T03:13:43.245Z,7.10
2023-02-20T03:14:43.184Z,5.50
2023-02-20T03:15:43.191Z,4.80
2023-02-20T03:16:43.232Z,5.20
2023-02-20T03:17:43.119Z,5.40
2023-02-20T03:18:43.122Z,5.90
2023-02-20T03:19:43.106Z,4.80
2023-02-20T03:20:43.130Z,6.00
2023-02-20T03:21:43.116Z,6.20
2023-02-20T03:22:43.084Z,5.00
2023-02-20T03:23:43.060Z,5.70
2023-02-20T03:24:43.055Z,4.80
2023-02-20T03:25:43.046Z,5.50
2023-02-20T03:26:43.046Z,5.60
2023-02-20T03:27:43.043Z,4.40
2023-02-20T03:28:42.998Z,5.70
2023-02-20T03:29:43.014Z,6.00
2023-02-20T03:30:43.025Z,7.80
2023-02-20T03:31:43.162Z,5.60
2023-02-20T03:32:43.010Z,7.10
2023-02-20T03:33:42.958Z,7.20
2023-02-20T03:34:42.955Z,5.70
2023-02-20T03:35:42.919Z,5.50
2023-02-20T03:36:42.926Z,6.10
2023-02-20T03:37:42.901Z,5.50
2023-02-20T03:38:42.960Z,7.10
2023-02-20T03:39:42.884Z,5.70
2023-02-20T03:40:42.869Z,4.50
2023-02-20T03:41:42.860Z,5.50
2023-02-20T03:42:42.850Z,5.10
2023-02-20T03:43:42.854Z,5.20
2023-02-20T03:44:42.998Z,6.40
2023-02-20T03:45:42.873Z,4.40
2023-02-20T03:46:42.842Z,4.20
2023-02-20T03:47:42.819Z,4.90
2023-02-20T03:48:42.827Z,5.70
2023-02-20T03:49:42.765Z,6.80
2023-02-20T03:50:42.806Z,5.90
2023-02-20T03:51:42.758Z,6.40
2023-02-20T03:52:42.747Z,5.60
2023-02-20T03:53:42.735Z,5.30
2023-02-20T03:54:42.727Z,6.50
2023-02-20T03:55:42.699Z,7.10
2023-02-20T03:56:42.839Z,6.90
2023-02-20T03:57:42.677Z,5.60
2023-02-20T03:58:42.683Z,6.50
2023-02-20T03:59:42.673Z,6.00
2023-02-20T04:00:42.647Z,5.80
2023-02-20T04:01:42.639Z,6.00
2023-02-20T04:02:42.837Z,6.10
2023-02-20T04:03:42.618Z,5.30
2023-02-20T04:04:42.602Z,5.20
2023-02-20T04:05:42.600Z,5.00
2023-02-20T04:06:42.574Z,4.80
2023-02-20T04:07:42.566Z,6.20
2023-02-20T04:08:42.572Z,4.70
2023-02-20T04:09:42.535Z,5.20
2023-02-20T04:10:42.532Z,7.20
2023-02-20T04:11:42.534Z,5.30
2023-02-20T04:12:42.503Z,5.20
2023-02-20T04:13:42.502Z,6.30
2023-02-20T04:14:42.514Z,5.70
2023-02-20T04:15:42.473Z,6.30
2023-02-20T04:16:42.479Z,5.20
2023-02-20T04:17:42.464Z,5.30
2023-02-20T04:18:42.427Z,5.00
2023-02-20T04:19:42.474Z,8.00
2023-02-20T04:20:42.469Z,7.30
2023-02-20T04:21:42.432Z,7.00
2023-02-20T04:22:42.395Z,8.40
2023-02-20T04:23:42.455Z,7.00
2023-02-20T04:24:42.384Z,6.00
2023-02-20T04:25:42.386Z,6.50
2023-02-20T04:26:42.338Z,6.00
2023-02-20T04:27:42.337Z,8.40
2023-02-20T04:28:42.314Z,5.30
2023-02-20T04:29:42.386Z,6.10
2023-02-20T04:30:42.452Z,5.30
2023-02-20T04:31:42.362Z,6.80
2023-02-20T04:32:42.268Z,7.00
2023-02-20T04:33:42.303Z,6.30
2023-02-20T04:34:42.265Z,5.90
2023-02-20T04:35:42.245Z,5.20
2023-02-20T04:36:42.271Z,5.40
2023-02-20T04:37:42.424Z,4.30
2023-02-20T04:38:42.484Z,8.20
2023-02-20T04:39:42.194Z,7.10
2023-02-20T04:40:42.195Z,5.70
2023-02-20T04:41:42.184Z,6.40
2023-02-20T04:42:42.173Z,7.20
2023-02-20T04:43:42.154Z,5.80
2023-02-20T04:44:42.126Z,5.80
2023-02-20T04:45:42.138Z,6.90
2023-02-20T04:46:42.120Z,7.40
2023-02-20T04:47:42.487Z,6.90
2023-02-20T04:48:42.092Z,6.50
2023-02-20T04:49:42.083Z,6.90
2023-02-20T04:50:42.052Z,6.20
2023-02-20T04:51:42.052Z,9.00
2023-02-20T04:52:42.063Z,6.30
2023-02-20T04:53:42.187Z,6.00
2023-02-20T04:54:42.026Z,5.90
2023-02-20T04:55:42.065Z,8.80
2023-02-20T04:56:42.003Z,9.00
2023-02-20T04:57:41.981Z,6.90
2023-02-20T04:58:41.972Z,6.90
2023-02-20T04:59:42.036Z,7.20
2023-02-20T05:00:41.954Z,9.40
2023-02-20T05:01:42.006Z,6.60
2023-02-20T05:02:41.944Z,7.30
2023-02-20T05:03:41.974Z,5.90
2023-02-20T05:04:41.942Z,7.30
2023-02-20T05:05:41.932Z,6.30
2023-02-20T05:06:41.893Z,7.60
2023-02-20T05:07:41.905Z,7.00
2023-02-20T05:08:41.873Z,7.00
2023-02-20T05:09:41.873Z,9.60
2023-02-20T05:10:41.912Z,5.90
2023-02-20T05:11:41.843Z,9.30
2023-02-20T05:12:41.853Z,7.20
2023-02-20T05:13:41.863Z,8.40
2023-02-20T05:14:41.794Z,7.90
2023-02-20T05:15:41.882Z,6.80
2023-02-20T05:16:41.820Z,9.80
2023-02-20T05:17:41.822Z,6.70
2023-02-20T05:18:41.791Z,9.30
2023-02-20T05:19:41.745Z,7.90
2023-02-20T05:20:41.730Z,8.70
2023-02-20T05:21:41.729Z,8.50
2023-02-20T05:22:41.758Z,6.80
2023-02-20T05:23:41.691Z,6.40
2023-02-20T05:24:41.683Z,9.40
2023-02-20T05:25:41.689Z,9.60
2023-02-20T05:26:41.687Z,7.80
2023-02-20T05:27:41.641Z,9.10
2023-02-20T05:28:41.661Z,7.40
2023-02-20T05:29:41.626Z,9.30
2023-02-20T05:30:41.736Z,11.40
2023-02-20T05:31:41.665Z,8.90
2023-02-20T05:32:41.577Z,9.10
2023-02-20T05:33:41.578Z,6.60
2023-02-20T05:34:41.597Z,7.70
2023-02-20T05:35:41.567Z,6.20
2023-02-20T05:36:41.547Z,7.10
2023-02-20T05:37:41.537Z,8.60
2023-02-20T05:38:41.546Z,7.90
2023-02-20T05:39:41.516Z,7.80
2023-02-20T05:40:41.554Z,9.10
2023-02-20T05:41:41.487Z,7.60
2023-02-20T05:42:41.477Z,9.20
2023-02-20T05:43:41.477Z,10.30
2023-02-20T05:44:41.499Z,7.60
2023-02-20T05:45:41.431Z,9.20
2023-02-20T05:46:41.506Z,9.10
2023-02-20T05:47:41.419Z,9.30
2023-02-20T05:48:41.475Z,7.40
2023-02-20T05:49:41.414Z,11.00
2023-02-20T05:50:41.378Z,10.30
2023-02-20T05:51:41.378Z,10.70
2023-02-20T05:52:41.413Z,13.00
2023-02-20T05:53:41.350Z,8.00
2023-02-20T05:54:41.319Z,9.10
2023-02-20T05:55:41.339Z,8.60
2023-02-20T05:56:41.344Z,10.00
2023-02-20T05:57:41.333Z,8.30
2023-02-20T05:58:41.378Z,7.30
2023-02-20T05:59:41.284Z,6.40
2023-02-20T06:00:41.263Z,11.10
2023-02-20T06:01:41.249Z,8.20
2023-02-20T06:02:41.269Z,12.00
2023-02-20T06:03:41.238Z,11.10
2023-02-20T06:04:41.313Z,8.80
2023-02-20T06:05:41.225Z,8.10
2023-02-20T06:06:41.209Z,7.90
2023-02-20T06:07:41.206Z,7.70
2023-02-20T06:08:41.195Z,12.50
2023-02-20T06:09:41.162Z,10.50
2023-02-20T06:10:41.187Z,10.80
2023-02-20T06:11:41.141Z,11.20
2023-02-20T06:12:41.131Z,11.80
2023-02-20T06:13:41.130Z,8.60
2023-02-20T06:14:41.122Z,11.20
2023-02-20T06:15:41.102Z,10.70
2023-02-20T06:16:41.117Z,9.00
2023-02-20T06:17:42.244Z,9.40
2023-02-20T06:18:41.095Z,10.70
2023-02-20T06:19:41.051Z,9.40
2023-02-20T06:20:41.047Z,9.30
2023-02-20T06:21:41.028Z,9.10
2023-02-20T06:22:41.063Z,8.90
2023-02-20T06:23:41.003Z,9.80
2023-02-20T06:24:40.996Z,11.90
2023-02-20T06:25:41.004Z,13.00
2023-02-20T06:26:40.975Z,9.90
2023-02-20T06:27:40.982Z,10.10
2023-02-20T06:28:41.036Z,8.70
2023-02-20T06:29:40.933Z,11.00
2023-02-20T06:30:40.991Z,9.70
2023-02-20T06:31:41.035Z,12.90
2023-02-20T06:32:40.911Z,10.20
2023-02-20T06:33:40.918Z,11.20
2023-02-20T06:34:40.906Z,12.10
2023-02-20T06:35:40.878Z,11.70
2023-02-20T06:36:40.892Z,10.40
2023-02-20T06:37:40.944Z,10.40
2023-02-20T06:38:40.828Z,9.20
2023-02-20T06:39:40.898Z,10.70
2023-02-20T06:40:40.820Z,8.20
2023-02-20T06:41:40.799Z,10.60
2023-02-20T06:42:40.820Z,9.20
2023-02-20T06:43:40.779Z,11.20
2023-02-20T06:44:40.787Z,12.20
2023-02-20T06:45:40.789Z,8.00
2023-02-20T06:46:40.805Z,12.50
2023-02-20T06:47:40.733Z,11.50
2023-02-20T06:48:40.740Z,8.80
2023-02-20T06:49:40.716Z,11.10
2023-02-20T06:50:40.702Z,10.90
2023-02-20T06:51:40.732Z,9.30
2023-02-20T06:52:40.699Z,10.40
2023-02-20T06:53:40.665Z,10.10
2023-02-20T06:54:40.677Z,9.90
2023-02-20T06:55:41.584Z,9.60
2023-02-20T20:56:47.739Z,10.00
2023-02-20T20:57:47.666Z,12.50
2023-02-20T20:58:47.652Z,13.20
2023-02-20T20:59:47.646Z,14.00
2023-02-20T21:00:47.625Z,13.50
2023-02-20T21:01:47.660Z,11.70
2023-02-20T21:02:47.750Z,12.10
2023-02-20T21:03:47.604Z,13.40
2023-02-20T21:04:49.264Z,14.80
2023-02-20T21:05:47.585Z,11.20
2023-02-20T21:06:47.576Z,11.70
2023-02-20T21:07:47.554Z,18.30
2023-02-20T21:08:47.555Z,12.70
2023-02-20T21:09:47.537Z,17.20
2023-02-20T21:10:47.522Z,13.40
2023-02-20T21:11:47.535Z,17.90
2023-02-20T21:12:47.494Z,19.10
2023-02-20T21:13:47.473Z,13.50
2023-02-20T21:14:47.527Z,16.60
2023-02-20T21:15:47.484Z,14.30
2023-02-20T21:16:47.447Z,15.60
2023-02-20T21:17:47.515Z,20.60
2023-02-20T21:18:47.426Z,15.50
2023-02-20T21:19:47.485Z,16.70
2023-02-20T21:20:47.417Z,17.40
2023-02-20T21:21:47.390Z,18.40
2023-02-20T21:22:47.378Z,14.70
2023-02-20T21:23:47.366Z,17.90
2023-02-20T21:24:47.376Z,16.40
2023-02-20T21:25:47.423Z,15.20
2023-02-20T21:26:47.377Z,15.10
2023-02-20T21:27:47.318Z,17.40
2023-02-20T21:28:47.352Z,15.10
2023-02-20T21:29:47.297Z,17.00
2023-02-20T21:30:47.340Z,16.50
2023-02-20T21:31:47.410Z,17.70
2023-02-20T21:32:47.271Z,16.10
2023-02-20T21:33:47.283Z,14.40
2023-02-20T21:34:47.238Z,14.30
2023-02-20T21:35:47.254Z,16.20
2023-02-20T21:36:47.225Z,16.40
2023-02-20T21:37:47.276Z,15.20
2023-02-20T21:38:47.210Z,18.40
2023-02-20T21:39:47.200Z,15.00
2023-02-20T21:40:47.184Z,20.50
2023-02-20T21:41:47.220Z,19.90
2023-02-20T21:42:47.149Z,19.60
2023-02-20T21:43:47.199Z,15.80
2023-02-20T21:44:47.120Z,19.20
2023-02-20T21:45:47.140Z,17.50
2023-02-20T21:46:47.110Z,15.80
2023-02-20T21:47:47.085Z,17.10
2023-02-20T21:48:47.141Z,14.50
2023-02-20T21:49:47.066Z,15.50
2023-02-20T21:50:47.058Z,15.40
2023-02-20T21:51:47.068Z,15.90
2023-02-20T21:52:47.034Z,16.10
2023-02-20T21:53:47.022Z,15.00
2023-02-20T21:54:47.063Z,15.90
2023-02-20T21:55:47.016Z,16.50
2023-02-20T21:56:46.996Z,17.90
2023-02-20T21:57:47.000Z,18.80
2023-02-20T21:58:46.994Z,19.80
2023-02-20T21:59:46.954Z,16.80
2023-02-20T22:00:47.011Z,19.40
2023-02-20T22:01:46.971Z,18.80
2023-02-20T22:02:46.990Z,22.80
2023-02-20T22:03:46.990Z,20.60
2023-02-20T22:04:46.904Z,16.00
2023-02-20T22:05:46.896Z,16.70
2023-02-20T22:06:49.085Z,18.90
2023-02-20T22:07:46.866Z,17.40
2023-02-20T22:08:46.902Z,16.70
2023-02-20T22:09:46.842Z,19.60
2023-02-20T22:10:46.832Z,18.80
2023-02-20T22:11:46.834Z,22.30
2023-02-20T22:12:46.828Z,19.50
2023-02-20T22:13:46.805Z,17.30
2023-02-20T22:14:46.780Z,17.30
2023-02-20T22:15:46.797Z,18.30
2023-02-20T22:16:46.825Z,19.70
2023-02-20T22:17:46.785Z,19.40
2023-02-20T22:18:46.734Z,18.20
2023-02-20T22:19:46.732Z,18.40
2023-02-20T22:20:46.727Z,20.10
2023-02-20T22:21:46.775Z,20.00
2023-02-20T22:22:46.708Z,17.50
2023-02-20T22:23:46.723Z,21.50
2023-02-20T22:24:46.678Z,21.60
2023-02-20T22:25:46.659Z,19.90
2023-02-20T22:26:46.648Z,19.50
2023-02-20T22:27:46.648Z,19.50
2023-02-20T22:28:46.641Z,23.90
2023-02-20T22:29:46.797Z,21.20
2023-02-20T22:30:49.334Z,18.90
2023-02-20T22:31:46.922Z,21.50
2023-02-20T22:32:46.688Z,19.10
2023-02-20T22:33:46.573Z,21.80
2023-02-20T22:34:46.592Z,22.00
2023-02-20T22:35:46.549Z,24.60
2023-02-20T22:36:46.588Z,21.20
2023-02-20T22:37:46.512Z,22.40
2023-02-20T22:38:46.519Z,21.90
2023-02-20T22:39:46.501Z,22.90
2023-02-20T22:40:46.546Z,24.20
2023-02-20T22:41:46.467Z,22.00
2023-02-20T22:42:46.478Z,22.00
2023-02-20T22:43:46.506Z,24.60
2023-02-20T22:44:46.443Z,25.40
2023-02-20T22:45:46.443Z,23.10
2023-02-20T22:46:46.481Z,21.70
2023-02-20T22:47:46.404Z,24.70
2023-02-20T22:48:46.441Z,25.70
2023-02-20T22:49:46.395Z,22.90
2023-02-20T22:50:46.381Z,22.90
2023-02-20T22:51:46.361Z,28.40
2023-02-20T22:52:46.355Z,29.10
2023-02-20T22:53:46.326Z,24.40
2023-02-20T22:54:55.820Z,25.60
2023-02-20T22:55:47.347Z,28.30
2023-02-20T22:56:46.310Z,25.70
2023-02-20T22:57:46.323Z,23.50
2023-02-20T22:58:46.318Z,26.00
2023-02-20T22:59:46.257Z,23.60
2023-02-20T23:00:46.334Z,24.80
2023-02-20T23:01:46.287Z,28.40
2023-02-20T23:02:47.551Z,22.90
2023-02-20T23:03:46.247Z,28.50
2023-02-20T23:04:46.215Z,27.00
2023-02-20T23:05:46.189Z,26.30
2023-02-20T23:06:46.193Z,28.10
2023-02-20T23:07:46.194Z,26.70
2023-02-20T23:08:46.166Z,27.10
2023-02-20T23:09:46.267Z,27.60
2023-02-20T23:10:46.133Z,26.40
2023-02-20T23:11:46.154Z,24.60
2023-02-20T23:12:46.123Z,27.30
2023-02-20T23:13:48.504Z,25.10
2023-02-20T23:14:46.092Z,21.80
2023-02-20T23:15:46.106Z,28.00
2023-02-20T23:16:46.136Z,25.20
2023-02-20T23:17:46.052Z,26.90
2023-02-20T23:18:46.045Z,24.50
2023-02-20T23:19:46.049Z,24.00
2023-02-20T23:20:46.118Z,23.30
2023-02-20T23:21:46.075Z,22.40
2023-02-20T23:22:45.992Z,28.20
2023-02-20T23:23:45.992Z,23.40
2023-02-20T23:24:46.003Z,20.70
2023-02-20T23:25:46.031Z,26.00
2023-02-20T23:26:45.964Z,25.60
2023-02-20T23:27:45.967Z,22.20
2023-02-20T23:28:45.943Z,22.50
2023-02-20T23:29:45.937Z,22.20
2023-02-20T23:30:45.900Z,27.10
2023-02-20T23:31:46.100Z,21.30
2023-02-20T23:32:45.900Z,22.50
2023-02-20T23:33:45.874Z,23.40
2023-02-20T23:34:45.861Z,24.20
2023-02-20T23:35:45.843Z,22.70
2023-02-20T23:36:45.848Z,24.00
2023-02-20T23:37:45.832Z,24.50
2023-02-20T23:38:45.879Z,22.00
2023-02-20T23:39:45.816Z,21.50
2023-02-20T23:40:45.804Z,23.90
2023-02-20T23:41:45.796Z,22.70
2023-02-20T23:42:45.773Z,25.80
2023-02-20T23:43:45.757Z,24.70
2023-02-20T23:44:45.768Z,21.30
2023-02-20T23:45:45.770Z,26.70
2023-02-20T23:46:45.714Z,23.10
2023-02-20T23:47:45.694Z,25.90
2023-02-20T23:48:45.715Z,26.80
2023-02-20T23:49:45.707Z,27.30
2023-02-20T23:50:45.683Z,28.80
2023-02-20T23:51:45.646Z,24.70
2023-02-20T23:52:45.654Z,28.40
2023-02-20T23:53:45.661Z,25.80
2023-02-20T23:54:45.633Z,23.40
2023-02-20T23:55:45.647Z,24.40
2023-02-20T23:56:45.654Z,27.30
2023-02-20T23:57:45.662Z,27.50
2023-02-20T23:58:45.578Z,26.00
2023-02-20T23:59:45.576Z,26.40
