createdAt,value
2023-02-14T00:00:39.281Z,0.89
2023-02-14T00:03:08.605Z,0.86
2023-02-14T00:05:38.074Z,0.84
2023-02-14T00:08:07.405Z,0.85
2023-02-14T00:10:36.983Z,0.88
2023-02-14T00:13:06.674Z,0.89
2023-02-14T00:15:35.915Z,0.87
2023-02-14T00:18:06.499Z,0.88
2023-02-14T00:20:37.010Z,0.81
2023-02-14T00:23:06.341Z,0.83
2023-02-14T00:25:36.303Z,0.89
2023-02-14T00:28:05.650Z,0.78
2023-02-14T00:30:36.111Z,0.71
2023-02-14T00:33:06.965Z,0.76
2023-02-14T00:35:39.093Z,0.63
2023-02-14T00:38:08.649Z,0.64
2023-02-14T00:40:39.800Z,0.54
2023-02-14T00:43:09.032Z,0.45
2023-02-14T00:45:38.365Z,0.43
2023-02-14T00:48:07.914Z,0.49
2023-02-14T00:50:37.138Z,0.44
2023-02-14T00:53:07.133Z,0.38
2023-02-14T00:55:36.377Z,0.38
2023-02-14T00:58:05.913Z,0.33
2023-02-14T01:00:35.203Z,0.30
2023-02-14T01:03:04.671Z,0.37
2023-02-14T01:05:33.899Z,0.38
2023-02-14T01:08:05.213Z,0.49
2023-02-14T01:10:35.015Z,0.55
2023-02-14T01:13:04.452Z,0.52
2023-02-14T01:15:38.554Z,0.42
2023-02-14T01:18:07.267Z,0.35
2023-02-14T01:20:36.535Z,0.34
2023-02-14T01:23:06.459Z,0.29
2023-02-14T01:25:38.004Z,0.31
2023-02-14T01:28:08.048Z,0.31
2023-02-14T01:30:37.415Z,0.30
2023-02-14T01:33:06.797Z,0.28
2023-02-14T01:35:40.484Z,0.31
2023-02-14T01:38:09.727Z,0.21
2023-02-14T01:40:43.967Z,0.18
2023-02-14T01:43:17.464Z,0.40
2023-02-14T01:45:47.133Z,0.34
2023-02-14T01:48:17.793Z,0.40
2023-02-14T01:50:47.840Z,0.37
2023-02-14T01:53:20.267Z,0.33
2023-02-14T01:55:50.345Z,0.37
2023-02-14T01:58:25.069Z,0.26
2023-02-14T02:00:59.317Z,0.17
2023-02-14T02:03:38.100Z,0.21
2023-02-14T02:06:10.508Z,0.22
2023-02-14T02:08:39.889Z,0.22
2023-02-14T02:11:09.044Z,0.15
2023-02-14T02:13:38.506Z,0.10
2023-02-14T02:16:23.158Z,0.02
2023-02-14T02:19:05.917Z,0.10
2023-02-14T02:22:03.455Z,0.09
2023-02-14T02:24:58.741Z,0.06
2023-02-14T02:27:34.234Z,0.16
2023-02-14T02:30:24.902Z,0.09
2023-02-14T02:33:15.466Z,0.05
2023-02-14T02:36:06.329Z,-0.01
2023-02-14T02:38:57.217Z,-0.05
2023-02-14T02:41:47.808Z,-0.05
2023-02-14T02:44:26.919Z,-0.08
2023-02-14T02:47:05.568Z,-0.10
2023-02-14T02:49:55.896Z,-0.01
2023-02-14T02:52:58.310Z,0.04
2023-02-14T02:55:57.925Z,-0.01
2023-02-14T02:58:31.098Z,-0.15
2023-02-14T03:01:02.041Z,-0.19
2023-02-14T03:03:52.748Z,-0.27
2023-02-14T03:06:23.059Z,-0.18
2023-02-14T03:08:52.523Z,-0.15
2023-02-14T03:11:22.219Z,-0.23
2023-02-14T03:14:00.631Z,-0.26
2023-02-14T03:16:33.366Z,-0.31
2023-02-14T03:19:14.970Z,-0.37
2023-02-14T03:21:59.410Z,-0.34
2023-02-14T03:24:47.503Z,-0.35
2023-02-14T03:27:23.120Z,-0.33
2023-02-14T03:29:55.735Z,-0.33
2023-02-14T03:32:40.645Z,-0.38
2023-02-14T03:35:13.393Z,-0.44
2023-02-14T03:38:09.420Z,-0.45
2023-02-14T03:40:49.687Z,-0.35
2023-02-14T03:43:22.334Z,-0.38
2023-02-14T03:45:55.145Z,-0.45
2023-02-14T03:48:26.034Z,-0.46
2023-02-14T03:50:55.729Z,-0.47
2023-02-14T03:53:27.349Z,-0.46
2023-02-14T03:56:18.491Z,-0.38
2023-02-14T03:58:50.759Z,-0.31
2023-02-14T04:01:26.018Z,-0.23
2023-02-14T04:03:56.903Z,-0.27
2023-02-14T04:06:26.273Z,-0.26
2023-02-14T04:08:55.725Z,-0.30
2023-02-14T04:11:25.049Z,-0.45
2023-02-14T04:13:54.688Z,-0.55
2023-02-14T04:16:24.011Z,-0.59
2023-02-14T04:19:11.595Z,-0.59
2023-02-14T04:21:41.294Z,-0.58
2023-02-14T04:24:10.810Z,-0.64
2023-02-14T04:26:41.738Z,-0.61
2023-02-14T04:29:11.041Z,-0.70
2023-02-14T04:31:40.578Z,-0.78
2023-02-14T04:34:09.924Z,-0.73
2023-02-14T04:36:39.532Z,-0.81
2023-02-14T04:39:08.745Z,-0.77
2023-02-14T04:41:38.337Z,-0.79
2023-02-14T04:44:07.594Z,-0.73
2023-02-14T04:46:37.180Z,-0.75
2023-02-14T04:49:06.464Z,-0.80
2023-02-14T04:51:35.736Z,-0.75
2023-02-14T04:54:05.159Z,-0.73
2023-02-14T04:56:34.406Z,-0.80
2023-02-14T04:59:03.765Z,-0.80
2023-02-14T05:01:33.056Z,-0.79
2023-02-14T05:04:02.483Z,-0.81
2023-02-14T05:06:32.914Z,-0.87
2023-02-14T05:09:02.517Z,-0.77
2023-02-14T05:11:32.403Z,-0.69
2023-02-14T05:14:01.713Z,-0.71
2023-02-14T05:16:31.490Z,-0.79
2023-02-14T05:19:01.165Z,-0.61
2023-02-14T05:21:32.085Z,-0.59
2023-02-14T05:24:02.066Z,-0.54
2023-02-14T05:26:31.841Z,-0.57
2023-02-14T05:29:01.093Z,-0.52
2023-02-14T05:31:30.778Z,-0.41
2023-02-14T05:34:00.118Z,-0.26
2023-02-14T05:36:29.382Z,-0.13
2023-02-14T05:38:58.646Z,-0.17
2023-02-14T05:41:28.058Z,-0.33
2023-02-14T05:43:57.363Z,-0.48
2023-02-14T05:46:26.729Z,-0.54
2023-02-14T05:48:55.965Z,-0.37
2023-02-14T05:51:25.509Z,-0.27
2023-02-14T05:53:54.775Z,-0.26
2023-02-14T05:56:24.135Z,-0.25
2023-02-14T05:58:53.459Z,-0.35
2023-02-14T06:01:23.035Z,-0.44
2023-02-14T06:03:52.268Z,-0.42
2023-02-14T06:06:21.560Z,-0.35
2023-02-14T06:08:50.783Z,-0.27
2023-02-14T06:11:20.375Z,-0.19
2023-02-14T06:13:49.931Z,-0.24
2023-02-14T06:16:19.379Z,-0.34
2023-02-14T06:18:48.974Z,-0.36
2023-02-14T06:21:18.251Z,-0.44
2023-02-14T06:23:47.856Z,-0.41
2023-02-14T06:26:17.188Z,-0.47
2023-02-14T06:28:46.690Z,-0.57
2023-02-14T06:31:17.855Z,-0.67
2023-02-14T06:33:47.260Z,-0.76
2023-02-14T06:36:16.761Z,-0.82
2023-02-14T06:38:47.962Z,-0.90
2023-02-14T06:41:18.215Z,-0.90
2023-02-14T06:43:51.162Z,-0.89
2023-02-14T06:46:20.944Z,-0.87
2023-02-14T06:48:50.230Z,-0.82
2023-02-14T06:51:19.456Z,-0.78
2023-02-14T06:53:48.724Z,-0.80
2023-02-14T06:56:17.968Z,-0.81
2023-02-14T06:58:47.237Z,-0.77
2023-02-14T07:01:16.868Z,-0.64
2023-02-14T07:03:46.235Z,-0.48
2023-02-14T07:06:15.714Z,-0.56
2023-02-14T07:08:45.622Z,-0.61
2023-02-14T07:11:15.060Z,-0.40
2023-02-14T07:13:44.428Z,-0.40
2023-02-14T07:16:13.731Z,-0.36
2023-02-14T07:18:43.018Z,-0.44
2023-02-14T07:21:12.421Z,-0.45
2023-02-14T07:23:54.993Z,-0.38
2023-02-14T07:26:23.799Z,-0.22
2023-02-14T07:28:52.957Z,-0.18
2023-02-14T07:31:23.859Z,0.03
2023-02-14T07:33:53.269Z,0.19
2023-02-14T07:36:22.523Z,0.28
2023-02-14T07:38:51.760Z,0.37
2023-02-14T07:41:21.043Z,0.39
2023-02-14T07:43:50.783Z,0.64
2023-02-14T07:46:20.119Z,0.74
2023-02-14T07:48:50.645Z,0.79
2023-02-14T07:51:20.001Z,0.87
2023-02-14T07:53:49.294Z,0.97
2023-02-14T07:56:18.577Z,1.02
2023-02-14T07:58:49.634Z,1.17
2023-02-14T08:01:19.448Z,1.29
2023-02-14T08:03:52.735Z,1.39
2023-02-14T08:06:22.241Z,1.48
2023-02-14T08:08:51.602Z,1.63
2023-02-14T08:11:38.953Z,1.67
2023-02-14T08:14:08.269Z,1.98
2023-02-14T08:16:38.414Z,2.21
2023-02-14T08:19:07.932Z,2.39
2023-02-14T08:21:37.256Z,2.53
2023-02-14T08:24:06.908Z,2.46
2023-02-14T08:26:36.161Z,2.70
2023-02-14T08:29:05.676Z,2.71
2023-02-14T08:31:36.483Z,2.96
2023-02-14T08:34:07.189Z,3.28
2023-02-14T08:36:36.525Z,3.32
2023-02-14T08:39:06.584Z,3.45
2023-02-14T08:41:36.411Z,3.51
2023-02-14T08:44:05.921Z,3.49
2023-02-14T08:46:35.270Z,3.68
2023-02-14T08:49:04.951Z,3.59
2023-02-14T08:51:34.212Z,3.78
2023-02-14T08:54:03.693Z,3.91
2023-02-14T08:56:33.352Z,4.04
2023-02-14T08:59:02.609Z,4.34
2023-02-14T09:01:31.978Z,4.76
2023-02-14T09:04:02.211Z,5.46
2023-02-14T09:06:31.859Z,6.42
2023-02-14T09:09:02.549Z,7.21
2023-02-14T09:11:32.536Z,8.24
2023-02-14T09:14:02.088Z,8.75
2023-02-14T09:16:31.786Z,8.92
2023-02-14T09:19:01.376Z,9.58
2023-02-14T09:21:30.684Z,9.83
2023-02-14T09:23:59.917Z,10.43
2023-02-14T09:26:29.380Z,10.88
2023-02-14T09:28:59.212Z,11.24
2023-02-14T09:31:28.557Z,11.91
2023-02-14T09:34:16.354Z,12.30
2023-02-14T09:36:45.625Z,10.75
2023-02-14T09:39:15.179Z,11.79
2023-02-14T09:41:47.674Z,11.78
2023-02-14T09:44:27.003Z,12.11
2023-02-14T09:46:58.164Z,12.65
2023-02-14T09:49:36.478Z,13.03
2023-02-14T09:52:08.178Z,13.81
2023-02-14T09:54:38.340Z,13.45
2023-02-14T09:57:33.805Z,12.76
2023-02-14T10:00:21.078Z,12.29
2023-02-14T10:03:08.357Z,13.62
2023-02-14T10:05:46.643Z,13.73
2023-02-14T10:08:39.958Z,13.10
2023-02-14T10:11:11.813Z,13.52
2023-02-14T10:13:58.827Z,13.43
2023-02-14T10:16:33.481Z,13.40
2023-02-14T10:19:05.261Z,13.21
2023-02-14T10:21:47.919Z,14.13
2023-02-14T10:24:26.007Z,14.63
2023-02-14T10:26:58.144Z,14.47
2023-02-14T10:29:27.729Z,14.54
2023-02-14T10:32:02.458Z,15.03
2023-02-14T10:34:43.643Z,16.16
2023-02-14T10:37:28.134Z,16.43
2023-02-14T10:40:09.736Z,17.25
2023-02-14T10:43:02.569Z,17.25
2023-02-14T10:45:32.803Z,17.30
2023-02-14T10:48:17.160Z,17.70
2023-02-14T10:51:17.907Z,18.16
2023-02-14T10:54:07.960Z,17.45
2023-02-14T10:56:43.650Z,18.04
2023-02-14T10:59:19.334Z,17.84
2023-02-14T11:01:50.821Z,17.07
2023-02-14T11:04:22.450Z,17.18
2023-02-14T11:06:51.716Z,18.13
2023-02-14T11:09:21.587Z,17.58
2023-02-14T11:11:52.959Z,17.39
2023-02-14T11:14:26.261Z,18.20
2023-02-14T11:16:56.740Z,18.79
2023-02-14T11:19:28.859Z,18.83
2023-02-14T11:21:59.834Z,18.81
2023-02-14T11:24:35.079Z,17.35
2023-02-14T11:27:13.060Z,17.47
2023-02-14T11:29:49.191Z,17.69
2023-02-14T11:32:27.117Z,17.98
2023-02-14T11:35:05.177Z,17.88
2023-02-14T11:37:45.536Z,17.53
2023-02-14T11:40:32.547Z,17.45
2023-02-14T11:43:14.001Z,17.00
2023-02-14T11:45:38.633Z,16.96
2023-02-14T11:48:31.461Z,17.03
2023-02-14T11:51:17.306Z,17.88
2023-02-14T11:53:55.897Z,17.88
2023-02-14T11:56:25.776Z,17.27
2023-02-14T11:59:02.627Z,17.46
2023-02-14T12:01:33.886Z,16.75
2023-02-14T12:04:06.139Z,17.06
2023-02-14T12:06:35.969Z,16.90
2023-02-14T12:09:25.987Z,17.12
2023-02-14T12:11:59.796Z,17.13
2023-02-14T12:14:34.476Z,17.33
2023-02-14T12:17:28.172Z,16.70
2023-02-14T12:20:15.933Z,17.80
2023-02-14T12:22:53.565Z,17.15
2023-02-14T12:25:34.833Z,17.26
2023-02-14T12:28:10.329Z,17.29
2023-02-14T12:30:40.237Z,16.69
2023-02-14T12:33:24.765Z,17.48
2023-02-14T12:36:09.068Z,17.57
2023-02-14T12:38:56.840Z,17.20
2023-02-14T12:41:47.546Z,16.92
2023-02-14T12:44:26.026Z,16.86
2023-02-14T12:47:08.262Z,16.86
2023-02-14T12:49:56.045Z,15.95
2023-02-14T12:52:34.319Z,15.87
2023-02-14T12:55:28.604Z,16.11
2023-02-14T12:58:03.538Z,16.39
2023-02-14T13:00:51.304Z,16.52
2023-02-14T13:03:30.346Z,16.00
2023-02-14T13:06:25.025Z,15.36
2023-02-14T13:09:15.456Z,15.87
2023-02-14T13:11:59.766Z,14.87
2023-02-14T13:14:50.124Z,14.92
2023-02-14T13:17:40.546Z,14.86
2023-02-14T13:20:41.172Z,14.57
2023-02-14T13:23:16.796Z,14.61
2023-02-14T13:26:04.150Z,14.56
2023-02-14T13:28:34.311Z,13.91
2023-02-14T13:31:04.785Z,14.24
2023-02-14T13:33:37.905Z,14.55
2023-02-14T13:36:12.621Z,14.51
2023-02-14T13:38:47.563Z,14.35
2023-02-14T13:41:17.539Z,13.98
2023-02-14T13:43:57.754Z,13.85
2023-02-14T13:46:39.201Z,13.42
2023-02-14T13:49:27.074Z,13.25
2023-02-14T13:52:05.043Z,12.83
2023-02-14T13:54:46.744Z,12.87
2023-02-14T13:57:36.798Z,12.77
2023-02-14T14:00:21.581Z,12.59
2023-02-14T14:02:53.573Z,12.88
2023-02-14T14:05:42.869Z,12.78
2023-02-14T14:08:25.432Z,12.77
2023-02-14T14:10:57.120Z,12.51
2023-02-14T14:13:46.723Z,12.40
2023-02-14T14:16:30.999Z,12.20
2023-02-14T14:19:06.953Z,12.30
2023-02-14T14:21:39.346Z,12.24
2023-02-14T14:24:26.063Z,12.13
2023-02-14T14:27:24.650Z,12.26
2023-02-14T14:29:59.831Z,12.43
2023-02-14T14:32:35.379Z,12.43
2023-02-14T14:35:10.672Z,12.34
2023-02-14T14:37:49.064Z,12.45
2023-02-14T14:40:31.462Z,12.41
2023-02-14T14:43:18.017Z,12.43
2023-02-14T14:45:48.173Z,12.26
2023-02-14T14:48:35.797Z,12.44
2023-02-14T14:51:06.683Z,12.42
2023-02-14T14:53:45.378Z,12.60
2023-02-14T14:56:20.554Z,12.58
2023-02-14T14:58:50.134Z,12.63
2023-02-14T15:01:39.935Z,12.84
2023-02-14T15:04:28.530Z,12.97
2023-02-14T15:06:59.586Z,13.11
2023-02-14T15:09:33.686Z,13.03
2023-02-14T15:12:21.807Z,13.12
2023-02-14T15:14:53.835Z,12.97
2023-02-14T15:17:26.048Z,13.06
2023-02-14T15:19:57.397Z,12.68
2023-02-14T15:22:33.820Z,12.51
2023-02-14T15:27:52.284Z,12.34
2023-02-14T15:30:26.291Z,12.42
2023-02-14T15:32:56.184Z,12.39
2023-02-14T15:35:28.682Z,12.31
2023-02-14T15:37:58.769Z,11.99
2023-02-14T15:40:34.218Z,11.71
2023-02-14T15:43:29.053Z,11.55
2023-02-14T15:46:03.079Z,11.07
2023-02-14T15:48:34.141Z,10.73
2023-02-14T15:51:06.094Z,10.68
2023-02-14T15:53:41.535Z,10.36
2023-02-14T15:56:24.318Z,10.14
2023-02-14T15:58:54.539Z,10.04
2023-02-14T16:01:24.257Z,9.91
2023-02-14T16:03:57.411Z,9.77
2023-02-14T16:06:42.754Z,9.61
2023-02-14T16:09:27.476Z,9.59
2023-02-14T16:11:56.962Z,9.56
2023-02-14T16:14:39.768Z,9.58
2023-02-14T16:17:14.085Z,9.54
2023-02-14T16:19:45.651Z,9.38
2023-02-14T16:22:26.247Z,9.28
2023-02-14T16:24:55.530Z,9.11
2023-02-14T16:27:24.875Z,9.04
2023-02-14T16:29:54.676Z,8.80
2023-02-14T16:32:25.773Z,8.55
2023-02-14T16:34:56.153Z,8.36
2023-02-14T16:37:31.736Z,8.16
2023-02-14T16:40:02.221Z,7.97
2023-02-14T16:42:32.710Z,7.84
2023-02-14T16:45:02.396Z,7.59
2023-02-14T16:47:31.961Z,7.41
2023-02-14T16:50:01.532Z,7.29
2023-02-14T16:52:31.105Z,7.19
2023-02-14T16:55:00.412Z,7.32
2023-02-14T16:57:33.075Z,7.15
2023-02-14T17:00:02.520Z,6.96
2023-02-14T17:02:32.177Z,6.73
2023-02-14T17:05:01.679Z,6.59
2023-02-14T17:07:32.557Z,6.43
2023-02-14T17:10:18.427Z,6.49
2023-02-14T17:12:48.832Z,6.37
2023-02-14T17:15:21.667Z,6.19
2023-02-14T17:17:55.932Z,6.11
2023-02-14T17:20:25.608Z,6.05
2023-02-14T17:23:01.485Z,5.91
2023-02-14T17:25:31.856Z,5.75
2023-02-14T17:28:02.202Z,5.70
2023-02-14T17:30:31.886Z,5.62
2023-02-14T17:33:01.532Z,5.56
2023-02-14T17:35:31.109Z,5.45
2023-02-14T17:38:00.608Z,5.33
2023-02-14T17:40:30.917Z,5.23
2023-02-14T17:43:01.757Z,5.14
2023-02-14T17:45:31.044Z,5.04
2023-02-14T17:48:01.684Z,5.01
2023-02-14T17:50:31.302Z,4.90
2023-02-14T17:53:00.744Z,4.91
2023-02-14T17:55:29.948Z,4.81
2023-02-14T17:57:59.412Z,4.75
2023-02-14T18:00:28.933Z,4.79
2023-02-14T18:02:58.723Z,4.66
2023-02-14T18:05:28.129Z,4.65
2023-02-14T18:07:58.244Z,4.78
2023-02-14T18:10:27.757Z,4.85
2023-02-14T18:12:57.163Z,4.79
2023-02-14T18:15:27.799Z,4.85
2023-02-14T18:17:57.262Z,4.78
2023-02-14T18:20:26.960Z,4.84
2023-02-14T18:22:56.538Z,4.86
2023-02-14T18:25:26.066Z,4.79
2023-02-14T18:27:55.544Z,4.87
2023-02-14T18:30:25.133Z,4.92
2023-02-14T18:32:54.881Z,4.68
2023-02-14T18:35:25.249Z,4.32
2023-02-14T18:37:54.522Z,4.15
2023-02-14T18:40:23.786Z,4.06
2023-02-14T18:42:53.146Z,4.07
2023-02-14T18:45:22.552Z,4.09
2023-02-14T18:47:52.263Z,4.08
2023-02-14T18:50:21.652Z,4.03
2023-02-14T18:52:50.955Z,3.94
2023-02-14T18:55:20.186Z,3.89
2023-02-14T18:57:49.587Z,3.78
2023-02-14T19:00:19.390Z,3.75
2023-02-14T19:02:49.385Z,3.70
2023-02-14T19:05:19.351Z,3.62
2023-02-14T19:07:48.852Z,3.53
2023-02-14T19:10:18.489Z,3.37
2023-02-14T19:12:47.809Z,3.26
2023-02-14T19:15:19.137Z,3.12
2023-02-14T19:17:48.770Z,3.17
2023-02-14T19:20:18.119Z,3.26
2023-02-14T19:22:48.400Z,3.32
2023-02-14T19:25:17.973Z,3.41
2023-02-14T19:27:48.110Z,3.51
2023-02-14T19:30:18.088Z,3.61
2023-02-14T19:32:48.035Z,3.50
2023-02-14T19:35:17.443Z,3.55
2023-02-14T19:37:47.717Z,3.32
2023-02-14T19:40:17.286Z,3.21
2023-02-14T19:42:46.709Z,3.12
2023-02-14T19:45:17.010Z,3.02
2023-02-14T19:47:47.705Z,2.95
2023-02-14T19:50:19.448Z,2.89
2023-02-14T19:52:50.123Z,2.93
2023-02-14T19:55:22.339Z,2.82
2023-02-14T19:57:51.863Z,2.70
2023-02-14T20:00:21.436Z,2.61
2023-02-14T20:02:51.221Z,2.57
2023-02-14T20:05:21.046Z,2.53
2023-02-14T20:07:55.173Z,2.43
2023-02-14T20:10:24.601Z,2.41
2023-02-14T20:12:57.488Z,2.38
2023-02-14T20:15:29.232Z,2.37
2023-02-14T20:17:58.700Z,2.33
2023-02-14T20:20:28.305Z,2.27
2023-02-14T20:22:57.605Z,2.31
2023-02-14T20:25:27.100Z,2.23
2023-02-14T20:27:56.424Z,2.22
2023-02-14T20:30:26.030Z,2.41
2023-02-14T20:32:55.325Z,2.46
2023-02-14T20:35:24.792Z,2.58
2023-02-14T20:37:55.036Z,2.52
2023-02-14T20:40:24.492Z,2.36
2023-02-14T20:42:54.002Z,2.20
2023-02-14T20:45:26.340Z,2.15
2023-02-14T20:47:55.673Z,2.09
2023-02-14T20:50:24.994Z,2.11
2023-02-14T20:52:55.263Z,2.18
2023-02-14T20:55:26.571Z,2.08
2023-02-14T20:57:58.705Z,2.02
2023-02-14T21:00:28.281Z,2.02
2023-02-14T21:02:58.786Z,2.01
2023-02-14T21:05:28.960Z,2.01
2023-02-14T21:07:58.506Z,2.02
2023-02-14T21:10:28.469Z,1.96
2023-02-14T21:12:58.394Z,1.94
2023-02-14T21:15:28.005Z,2.00
2023-02-14T21:17:57.788Z,2.04
2023-02-14T21:20:27.216Z,2.08
2023-02-14T21:22:57.670Z,2.06
2023-02-14T21:25:27.131Z,1.97
2023-02-14T21:27:56.393Z,1.90
2023-02-14T21:30:27.926Z,1.83
2023-02-14T21:32:57.698Z,1.76
2023-02-14T21:35:27.184Z,1.80
2023-02-14T21:37:56.493Z,1.84
2023-02-14T21:40:25.817Z,1.76
2023-02-14T21:42:55.312Z,1.85
2023-02-14T21:45:42.280Z,1.91
2023-02-14T21:48:29.895Z,1.81
2023-02-14T21:51:00.574Z,1.94
2023-02-14T21:53:32.682Z,1.89
2023-02-14T21:56:13.330Z,1.78
2023-02-14T21:58:53.371Z,1.79
2023-02-14T22:01:27.593Z,1.68
2023-02-14T22:03:56.728Z,1.48
2023-02-14T22:06:29.248Z,1.45
2023-02-14T22:09:01.774Z,1.45
2023-02-14T22:11:38.937Z,1.42
2023-02-14T22:14:14.449Z,1.47
2023-02-14T22:16:44.354Z,1.42
2023-02-14T22:19:16.816Z,1.32
2023-02-14T22:22:06.813Z,1.20
2023-02-14T22:24:37.347Z,1.23
2023-02-14T22:27:09.128Z,1.33
2023-02-14T22:29:39.264Z,1.32
2023-02-14T22:32:10.457Z,1.20
2023-02-14T22:34:41.943Z,1.11
2023-02-14T22:37:12.079Z,1.08
2023-02-14T22:39:42.000Z,1.13
2023-02-14T22:42:11.285Z,1.20
2023-02-14T22:44:43.116Z,0.97
2023-02-14T22:47:19.547Z,0.93
2023-02-14T22:49:49.146Z,0.89
2023-02-14T22:52:18.454Z,0.95
2023-02-14T22:54:48.699Z,0.95
2023-02-14T22:57:20.302Z,1.01
2023-02-14T22:59:49.346Z,0.92
2023-02-14T23:02:18.685Z,0.89
2023-02-14T23:04:49.495Z,0.81
2023-02-14T23:07:18.703Z,0.85
2023-02-14T23:09:49.562Z,0.84
2023-02-14T23:12:36.576Z,0.80
2023-02-14T23:15:24.247Z,0.80
2023-02-14T23:18:11.324Z,0.92
2023-02-14T23:20:58.697Z,0.88
2023-02-14T23:23:32.534Z,0.78
2023-02-14T23:26:02.296Z,0.74
2023-02-14T23:28:31.763Z,0.81
2023-02-14T23:31:02.776Z,0.80
2023-02-14T23:33:31.998Z,0.75
2023-02-14T23:36:04.137Z,0.74
2023-02-14T23:38:33.347Z,0.71
2023-02-14T23:41:28.336Z,0.69
2023-02-14T23:43:57.680Z,0.68
2023-02-14T23:46:27.262Z,0.60
2023-02-14T23:48:56.564Z,0.66
2023-02-14T23:51:25.877Z,0.66
2023-02-14T23:53:55.567Z,0.58
2023-02-14T23:56:25.204Z,0.49
2023-02-14T23:58:54.433Z,0.44
