createdAt,value
2023-06-04T00:00:36.364Z,2.17
2023-06-04T00:03:04.327Z,2.25
2023-06-04T00:05:33.169Z,1.88
2023-06-04T00:08:01.061Z,2.30
2023-06-04T00:10:28.861Z,2.10
2023-06-04T00:12:56.665Z,2.00
2023-06-04T00:15:24.670Z,2.00
2023-06-04T00:17:52.670Z,2.20
2023-06-04T00:20:20.659Z,2.03
2023-06-04T00:22:48.505Z,2.00
2023-06-04T00:25:16.620Z,1.88
2023-06-04T00:27:44.451Z,2.08
2023-06-04T00:30:13.168Z,2.15
2023-06-04T00:32:41.386Z,1.73
2023-06-04T00:35:10.504Z,1.95
2023-06-04T00:37:38.334Z,1.50
2023-06-04T00:40:07.436Z,1.55
2023-06-04T00:42:35.223Z,1.67
2023-06-04T00:45:03.268Z,1.52
2023-06-04T00:47:31.179Z,1.52
2023-06-04T00:49:59.450Z,1.50
2023-06-04T00:52:27.454Z,1.48
2023-06-04T00:54:55.694Z,1.23
2023-06-04T00:57:24.065Z,1.48
2023-06-04T00:59:52.469Z,1.25
2023-06-04T01:02:24.147Z,1.40
2023-06-04T01:05:21.633Z,1.40
2023-06-04T01:07:51.346Z,1.38
2023-06-04T01:10:19.960Z,1.50
2023-06-04T01:12:47.935Z,1.40
2023-06-04T01:15:15.954Z,1.17
2023-06-04T01:17:52.353Z,1.30
2023-06-04T01:20:45.585Z,1.45
2023-06-04T01:23:59.715Z,1.50
2023-06-04T01:26:30.832Z,1.20
2023-06-04T01:29:02.793Z,1.27
2023-06-04T01:31:34.044Z,1.33
2023-06-04T01:36:31.004Z,1.00
2023-06-04T01:38:59.244Z,1.17
2023-06-04T01:41:27.319Z,1.10
2023-06-04T01:43:55.170Z,1.15
2023-06-04T01:46:23.284Z,1.20
2023-06-04T01:48:51.211Z,1.10
2023-06-04T01:51:18.952Z,1.02
2023-06-04T01:53:46.746Z,1.10
2023-06-04T01:56:15.460Z,0.90
2023-06-04T01:58:43.765Z,1.10
2023-06-04T02:01:11.612Z,1.10
2023-06-04T02:03:39.391Z,1.00
2023-06-04T02:06:09.033Z,1.02
2023-06-04T02:08:37.179Z,1.08
2023-06-04T02:11:05.092Z,0.80
2023-06-04T02:13:33.441Z,1.20
2023-06-04T02:16:01.318Z,1.02
2023-06-04T02:18:29.649Z,1.48
2023-06-04T02:20:59.072Z,1.08
2023-06-04T02:23:26.991Z,1.25
2023-06-04T02:25:55.657Z,1.10
2023-06-04T02:28:24.593Z,1.00
2023-06-04T02:30:52.463Z,1.00
2023-06-04T02:33:21.699Z,1.00
2023-06-04T02:35:49.522Z,0.90
2023-06-04T02:38:17.311Z,0.85
2023-06-04T02:40:45.220Z,1.20
2023-06-04T02:43:13.407Z,1.00
2023-06-04T02:45:41.377Z,1.05
2023-06-04T02:48:09.175Z,1.13
2023-06-04T02:50:37.024Z,1.00
2023-06-04T02:53:04.923Z,1.10
2023-06-04T02:55:32.732Z,0.90
2023-06-04T02:58:01.750Z,0.90
2023-06-04T03:00:30.899Z,1.00
2023-06-04T03:03:03.029Z,0.98
2023-06-04T03:05:34.144Z,1.00
2023-06-04T03:08:04.782Z,1.00
2023-06-04T03:10:32.698Z,0.90
2023-06-04T03:13:00.556Z,1.10
2023-06-04T03:15:28.413Z,0.93
2023-06-04T03:17:56.389Z,1.00
2023-06-04T03:20:25.375Z,1.10
2023-06-04T03:22:53.894Z,0.90
2023-06-04T03:25:21.852Z,0.75
2023-06-04T03:27:49.712Z,0.90
2023-06-04T03:30:18.430Z,0.82
2023-06-04T03:33:06.542Z,0.82
2023-06-04T03:35:34.719Z,1.00
2023-06-04T03:38:02.520Z,0.90
2023-06-04T03:40:31.501Z,0.98
2023-06-04T03:42:59.457Z,1.02
2023-06-04T03:45:30.595Z,1.10
2023-06-04T03:47:58.523Z,1.00
2023-06-04T03:50:26.923Z,1.00
2023-06-04T03:52:55.836Z,0.73
2023-06-04T03:55:25.393Z,0.90
2023-06-04T03:57:53.788Z,1.20
2023-06-04T04:00:22.241Z,1.08
2023-06-04T04:02:53.790Z,1.00
2023-06-04T04:05:30.583Z,1.05
2023-06-04T04:07:58.419Z,1.00
2023-06-04T04:10:30.719Z,1.00
2023-06-04T04:12:59.460Z,1.00
2023-06-04T04:15:29.340Z,0.82
2023-06-04T04:17:57.560Z,1.17
2023-06-04T04:20:26.618Z,0.90
2023-06-04T04:22:59.379Z,1.00
2023-06-04T04:25:28.225Z,0.95
2023-06-04T04:27:57.524Z,1.00
2023-06-04T04:30:27.232Z,0.90
2023-06-04T04:32:55.264Z,0.98
2023-06-04T04:35:29.996Z,1.10
2023-06-04T04:38:00.556Z,0.77
2023-06-04T04:40:28.596Z,0.88
2023-06-04T04:42:59.617Z,0.98
2023-06-04T04:45:27.493Z,1.25
2023-06-04T04:50:26.980Z,0.90
2023-06-04T04:52:55.390Z,1.30
2023-06-04T04:55:24.195Z,0.98
2023-06-04T04:57:53.051Z,1.00
2023-06-04T05:00:21.917Z,1.00
2023-06-04T05:02:54.123Z,1.20
2023-06-04T05:05:22.698Z,0.98
2023-06-04T05:07:51.442Z,0.75
2023-06-04T05:10:21.329Z,0.80
2023-06-04T05:12:59.312Z,0.88
2023-06-04T05:15:33.760Z,0.88
2023-06-04T05:18:02.273Z,1.02
2023-06-04T05:20:32.786Z,1.20
2023-06-04T05:23:01.556Z,0.80
2023-06-04T05:25:29.773Z,1.10
2023-06-04T05:27:58.386Z,1.10
2023-06-04T05:30:27.113Z,1.00
2023-06-04T05:32:55.266Z,0.90
2023-06-04T05:35:26.630Z,0.80
2023-06-04T05:37:57.949Z,0.93
2023-06-04T05:40:29.405Z,0.90
2023-06-04T05:42:57.363Z,1.10
2023-06-04T05:45:25.176Z,0.98
2023-06-04T05:47:56.134Z,0.95
2023-06-04T05:50:26.707Z,0.93
2023-06-04T05:52:54.717Z,0.90
2023-06-04T05:55:24.315Z,1.02
2023-06-04T05:57:52.964Z,1.10
2023-06-04T06:00:21.269Z,0.82
2023-06-04T06:02:51.538Z,0.82
2023-06-04T06:05:34.067Z,0.90
2023-06-04T06:08:02.735Z,0.90
2023-06-04T06:10:31.180Z,0.90
2023-06-04T06:12:59.269Z,0.90
2023-06-04T06:15:27.823Z,0.82
2023-06-04T06:17:56.822Z,1.00
2023-06-04T06:20:24.999Z,1.00
2023-06-04T06:22:52.797Z,1.08
2023-06-04T06:25:22.526Z,0.90
2023-06-04T06:27:57.119Z,1.10
2023-06-04T06:30:26.702Z,1.10
2023-06-04T06:32:56.432Z,1.30
2023-06-04T06:35:24.783Z,0.82
2023-06-04T06:37:52.581Z,1.00
2023-06-04T06:40:21.127Z,1.30
2023-06-04T06:42:52.323Z,1.00
2023-06-04T06:45:20.965Z,0.80
2023-06-04T06:47:48.933Z,0.98
2023-06-04T06:50:16.812Z,1.00
2023-06-04T06:52:44.604Z,0.90
2023-06-04T06:55:12.395Z,0.90
2023-06-04T06:57:40.510Z,1.00
2023-06-04T07:00:09.704Z,0.90
2023-06-04T07:02:37.642Z,0.98
2023-06-04T07:05:05.843Z,1.02
2023-06-04T07:07:33.641Z,1.00
2023-06-04T07:10:01.959Z,1.02
2023-06-04T07:12:29.712Z,1.25
2023-06-04T07:14:57.481Z,0.90
2023-06-04T07:17:25.277Z,0.98
2023-06-04T07:19:53.067Z,0.90
2023-06-04T07:22:20.936Z,0.98
2023-06-04T07:24:48.902Z,1.10
2023-06-04T07:27:17.044Z,0.95
2023-06-04T07:29:45.873Z,0.90
2023-06-04T07:32:14.435Z,1.08
2023-06-04T07:34:42.545Z,0.90
2023-06-04T07:37:10.928Z,1.00
2023-06-04T07:39:39.966Z,1.00
2023-06-04T07:42:10.764Z,1.05
2023-06-04T07:44:39.469Z,1.05
2023-06-04T07:47:07.415Z,1.20
2023-06-04T07:49:35.202Z,1.08
2023-06-04T07:52:03.062Z,1.02
2023-06-04T07:54:32.761Z,1.10
2023-06-04T07:57:00.602Z,1.17
2023-06-04T07:59:28.396Z,1.10
2023-06-04T08:01:56.453Z,1.30
2023-06-04T08:04:24.352Z,1.25
2023-06-04T08:06:52.951Z,1.20
2023-06-04T08:09:21.006Z,1.27
2023-06-04T08:11:50.168Z,1.27
2023-06-04T08:14:18.176Z,1.40
2023-06-04T08:16:45.937Z,1.30
2023-06-04T08:19:14.701Z,1.27
2023-06-04T08:21:42.979Z,1.20
2023-06-04T08:24:10.989Z,1.17
2023-06-04T08:26:38.864Z,1.25
2023-06-04T08:29:06.994Z,1.30
2023-06-04T08:31:34.905Z,1.15
2023-06-04T08:34:06.237Z,1.55
2023-06-04T08:39:02.422Z,1.02
2023-06-04T08:41:53.368Z,1.17
2023-06-04T08:44:21.702Z,1.10
2023-06-04T08:46:54.818Z,1.13
2023-06-04T08:49:25.362Z,1.20
2023-06-04T08:51:53.223Z,1.10
2023-06-04T08:54:21.103Z,1.42
2023-06-04T08:56:50.261Z,1.00
2023-06-04T08:59:18.210Z,1.00
2023-06-04T09:01:46.414Z,1.48
2023-06-04T09:04:14.619Z,1.33
2023-06-04T09:06:43.741Z,1.05
2023-06-04T09:09:13.902Z,1.58
2023-06-04T09:11:54.188Z,1.25
2023-06-04T09:14:22.642Z,1.15
2023-06-04T09:16:53.216Z,1.20
2023-06-04T09:19:21.824Z,1.20
2023-06-04T09:22:05.424Z,1.35
2023-06-04T09:24:47.843Z,1.55
2023-06-04T09:27:23.269Z,1.33
2023-06-04T09:29:57.727Z,1.35
2023-06-04T09:32:31.809Z,1.50
2023-06-04T09:35:15.029Z,1.30
2023-06-04T09:37:52.198Z,1.67
2023-06-04T09:40:20.727Z,1.55
2023-06-04T09:42:55.504Z,1.50
2023-06-04T09:45:30.455Z,1.58
2023-06-04T09:47:59.488Z,1.55
2023-06-04T09:50:33.270Z,1.60
2023-06-04T09:53:02.860Z,1.60
2023-06-04T09:55:30.779Z,1.52
2023-06-04T09:58:00.261Z,1.52
2023-06-04T10:00:29.057Z,1.20
2023-06-04T10:03:02.585Z,1.23
2023-06-04T10:05:34.285Z,1.40
2023-06-04T10:08:08.646Z,1.38
2023-06-04T10:10:39.231Z,1.10
2023-06-04T10:13:29.387Z,1.30
2023-06-04T10:16:01.823Z,1.13
2023-06-04T10:18:29.979Z,1.15
2023-06-04T10:20:58.852Z,1.17
2023-06-04T10:23:26.892Z,1.10
2023-06-04T10:25:55.206Z,1.23
2023-06-04T10:28:24.407Z,1.63
2023-06-04T10:30:52.469Z,1.30
2023-06-04T10:33:25.089Z,1.30
2023-06-04T10:35:59.005Z,1.00
2023-06-04T10:38:26.904Z,1.30
2023-06-04T10:40:54.796Z,1.02
2023-06-04T10:43:22.542Z,1.10
2023-06-04T10:45:50.430Z,1.27
2023-06-04T10:48:19.390Z,1.52
2023-06-04T10:50:52.813Z,1.25
2023-06-04T10:53:24.580Z,1.35
2023-06-04T10:55:52.468Z,1.58
2023-06-04T10:58:21.605Z,1.30
2023-06-04T11:00:51.085Z,1.25
2023-06-04T11:03:19.299Z,1.40
2023-06-04T11:05:48.907Z,1.13
2023-06-04T11:08:31.208Z,1.15
2023-06-04T11:10:59.084Z,1.30
2023-06-04T11:13:27.244Z,1.48
2023-06-04T11:15:56.665Z,1.15
2023-06-04T11:18:28.155Z,1.20
2023-06-04T11:21:05.135Z,1.38
2023-06-04T11:23:34.968Z,1.40
2023-06-04T11:26:03.036Z,1.35
2023-06-04T11:28:31.020Z,1.40
2023-06-04T11:31:04.450Z,1.42
2023-06-04T11:33:46.678Z,1.27
2023-06-04T11:36:33.337Z,1.30
2023-06-04T11:39:04.744Z,1.35
2023-06-04T11:41:35.746Z,1.67
2023-06-04T11:44:10.087Z,1.60
2023-06-04T11:46:45.105Z,1.48
2023-06-04T11:49:18.990Z,1.50
2023-06-04T11:51:52.663Z,1.60
2023-06-04T11:54:22.463Z,1.42
2023-06-04T11:56:51.994Z,1.50
2023-06-04T11:59:21.314Z,1.77
2023-06-04T12:01:50.360Z,1.50
2023-06-04T12:04:20.459Z,1.30
2023-06-04T12:07:01.152Z,1.35
2023-06-04T12:09:39.099Z,1.48
2023-06-04T12:12:09.100Z,1.42
2023-06-04T12:14:37.322Z,1.40
2023-06-04T12:17:10.434Z,1.50
2023-06-04T12:19:54.061Z,1.55
2023-06-04T12:22:22.882Z,1.52
2023-06-04T12:24:57.049Z,1.65
2023-06-04T12:27:26.730Z,1.63
2023-06-04T12:30:10.448Z,1.48
2023-06-04T12:32:38.529Z,1.60
2023-06-04T12:35:07.041Z,1.65
2023-06-04T12:37:34.776Z,1.80
2023-06-04T12:40:08.522Z,1.70
2023-06-04T12:42:36.345Z,1.73
2023-06-04T12:45:05.041Z,1.80
2023-06-04T12:47:33.097Z,1.45
2023-06-04T12:50:01.702Z,1.75
2023-06-04T12:52:29.712Z,1.55
2023-06-04T12:54:57.483Z,1.70
2023-06-04T12:57:25.339Z,1.60
2023-06-04T12:59:53.092Z,1.75
2023-06-04T13:02:23.103Z,1.60
2023-06-04T13:04:55.747Z,1.90
2023-06-04T13:07:25.006Z,1.55
2023-06-04T13:12:22.501Z,1.52
2023-06-04T13:14:50.428Z,1.60
2023-06-04T13:17:22.697Z,1.80
2023-06-04T13:19:51.558Z,1.80
2023-06-04T13:22:19.370Z,1.38
2023-06-04T13:24:47.147Z,1.60
2023-06-04T13:27:15.759Z,1.80
2023-06-04T13:29:55.813Z,1.67
2023-06-04T13:32:23.692Z,1.80
2023-06-04T13:34:52.382Z,1.65
2023-06-04T13:37:21.374Z,1.48
2023-06-04T13:39:49.220Z,1.48
2023-06-04T13:42:17.237Z,1.40
2023-06-04T13:44:45.060Z,1.70
2023-06-04T13:47:12.817Z,1.25
2023-06-04T13:49:40.600Z,1.42
2023-06-04T13:52:08.383Z,1.52
2023-06-04T13:54:36.503Z,1.77
2023-06-04T13:57:05.093Z,1.58
2023-06-04T13:59:34.149Z,1.40
2023-06-04T14:02:01.950Z,1.73
2023-06-04T14:04:30.735Z,1.83
2023-06-04T14:06:58.661Z,1.48
2023-06-04T14:09:26.757Z,1.80
2023-06-04T14:11:55.588Z,1.73
2023-06-04T14:14:24.856Z,1.30
2023-06-04T14:16:52.742Z,1.60
2023-06-04T14:19:20.666Z,1.40
2023-06-04T14:21:48.493Z,1.45
2023-06-04T14:24:16.265Z,1.60
2023-06-04T14:26:44.097Z,1.30
2023-06-04T14:29:12.113Z,1.38
2023-06-04T14:31:40.609Z,1.38
2023-06-04T14:34:09.988Z,1.60
2023-06-04T14:36:37.901Z,1.33
2023-06-04T14:39:05.704Z,1.60
2023-06-04T14:41:34.580Z,1.30
2023-06-04T14:44:02.326Z,1.35
2023-06-04T14:46:31.132Z,1.25
2023-06-04T14:48:59.009Z,1.58
2023-06-04T14:51:26.797Z,1.50
2023-06-04T14:53:54.585Z,1.50
2023-06-04T14:56:23.655Z,1.50
2023-06-04T14:58:51.412Z,1.50
2023-06-04T15:01:19.245Z,1.55
2023-06-04T15:03:47.100Z,1.45
2023-06-04T15:06:19.369Z,1.33
2023-06-04T15:08:48.071Z,1.40
2023-06-04T15:11:16.798Z,1.30
2023-06-04T15:13:45.052Z,1.30
2023-06-04T15:16:13.036Z,1.50
2023-06-04T15:18:41.535Z,1.50
2023-06-04T15:21:12.330Z,1.48
2023-06-04T15:23:41.745Z,1.38
2023-06-04T15:26:09.583Z,1.25
2023-06-04T15:28:37.641Z,1.52
2023-06-04T15:31:05.664Z,1.52
2023-06-04T15:33:33.700Z,1.63
2023-06-04T15:36:01.719Z,1.45
2023-06-04T15:38:31.970Z,1.20
2023-06-04T15:41:11.059Z,1.55
2023-06-04T15:43:38.990Z,1.50
2023-06-04T15:46:06.845Z,1.80
2023-06-04T15:48:34.720Z,1.55
2023-06-04T15:51:02.499Z,1.40
2023-06-04T15:53:30.414Z,1.70
2023-06-04T15:55:58.283Z,1.90
2023-06-04T15:58:26.056Z,1.90
2023-06-04T16:00:59.344Z,1.10
2023-06-04T16:03:28.428Z,1.40
2023-06-04T16:05:56.233Z,1.80
2023-06-04T16:08:24.233Z,2.10
2023-06-04T16:10:52.043Z,1.70
2023-06-04T16:13:19.746Z,1.40
2023-06-04T16:15:47.702Z,1.60
2023-06-04T16:18:15.500Z,1.40
2023-06-04T16:20:43.270Z,1.58
2023-06-04T16:23:11.370Z,1.30
2023-06-04T16:25:39.257Z,1.20
2023-06-04T16:28:07.053Z,1.40
2023-06-04T16:30:35.109Z,2.33
2023-06-04T16:33:06.302Z,1.60
2023-06-04T16:35:34.731Z,1.45
2023-06-04T16:38:03.022Z,1.27
2023-06-04T16:40:31.149Z,1.33
2023-06-04T16:42:58.928Z,1.40
2023-06-04T16:45:26.773Z,1.60
2023-06-04T16:47:58.067Z,1.30
2023-06-04T16:50:26.106Z,1.33
2023-06-04T16:52:53.905Z,1.63
2023-06-04T16:55:33.933Z,1.40
2023-06-04T16:58:13.963Z,1.20
2023-06-04T17:00:42.092Z,1.48
2023-06-04T17:03:10.087Z,1.30
2023-06-04T17:05:38.091Z,1.33
2023-06-04T17:08:05.894Z,1.60
2023-06-04T17:10:33.688Z,1.60
2023-06-04T17:13:02.194Z,1.52
2023-06-04T17:15:30.399Z,1.30
2023-06-04T17:18:01.213Z,1.40
2023-06-04T17:23:01.315Z,1.42
2023-06-04T17:25:32.656Z,1.40
2023-06-04T17:28:01.472Z,1.35
2023-06-04T17:30:29.321Z,1.30
2023-06-04T17:32:57.114Z,1.33
2023-06-04T17:35:24.886Z,1.30
2023-06-04T17:37:52.637Z,1.30
2023-06-04T17:40:20.545Z,1.40
2023-06-04T17:42:48.379Z,1.50
2023-06-04T17:45:16.371Z,1.27
2023-06-04T17:47:45.652Z,1.63
2023-06-04T17:50:13.475Z,1.33
2023-06-04T17:52:41.294Z,1.30
2023-06-04T17:55:09.570Z,1.20
2023-06-04T17:57:37.466Z,1.27
2023-06-04T18:00:06.613Z,1.50
2023-06-04T18:02:40.747Z,1.48
2023-06-04T18:05:11.189Z,1.45
2023-06-04T18:07:39.104Z,1.40
2023-06-04T18:10:07.818Z,1.77
2023-06-04T18:12:36.794Z,1.40
2023-06-04T18:15:08.610Z,1.25
2023-06-04T18:17:36.645Z,1.23
2023-06-04T18:20:04.788Z,1.30
2023-06-04T18:22:32.911Z,1.40
2023-06-04T18:25:02.494Z,1.48
2023-06-04T18:27:30.438Z,1.30
2023-06-04T18:29:58.175Z,1.27
2023-06-04T18:32:25.957Z,1.35
2023-06-04T18:34:53.835Z,1.50
2023-06-04T18:37:21.637Z,1.45
2023-06-04T18:39:50.408Z,1.35
2023-06-04T18:42:30.050Z,1.50
2023-06-04T18:45:05.884Z,1.27
2023-06-04T18:47:33.691Z,1.30
2023-06-04T18:50:01.579Z,1.35
2023-06-04T18:52:29.484Z,1.33
2023-06-04T18:54:57.382Z,1.30
2023-06-04T18:57:25.088Z,1.25
2023-06-04T18:59:53.212Z,1.30
2023-06-04T19:02:21.045Z,1.33
2023-06-04T19:04:50.793Z,1.50
2023-06-04T19:07:19.097Z,1.30
2023-06-04T19:09:48.506Z,1.30
2023-06-04T19:12:16.386Z,1.60
2023-06-04T19:14:44.183Z,1.42
2023-06-04T19:17:21.616Z,1.40
2023-06-04T19:19:51.989Z,1.70
2023-06-04T19:22:20.425Z,1.08
2023-06-04T19:24:48.989Z,1.50
2023-06-04T19:27:18.674Z,1.50
2023-06-04T19:29:46.907Z,1.48
2023-06-04T19:32:14.712Z,1.27
2023-06-04T19:34:44.283Z,1.30
2023-06-04T19:37:13.676Z,1.23
2023-06-04T19:39:41.445Z,1.50
2023-06-04T19:42:09.300Z,1.45
2023-06-04T19:44:38.584Z,1.75
2023-06-04T19:47:06.592Z,1.70
2023-06-04T19:49:34.560Z,1.20
2023-06-04T19:52:02.311Z,1.50
2023-06-04T19:54:30.092Z,1.40
2023-06-04T19:56:57.891Z,1.67
2023-06-04T19:59:25.911Z,1.70
2023-06-04T20:01:54.810Z,1.55
2023-06-04T20:04:22.632Z,1.80
2023-06-04T20:06:51.404Z,1.60
2023-06-04T20:09:19.452Z,1.60
2023-06-04T20:11:47.312Z,1.70
2023-06-04T20:14:15.554Z,1.30
2023-06-04T20:16:43.489Z,1.48
2023-06-04T20:19:11.471Z,1.40
2023-06-04T20:21:39.288Z,1.05
2023-06-04T20:24:09.493Z,1.40
2023-06-04T20:26:37.379Z,1.40
2023-06-04T20:29:06.805Z,1.70
2023-06-04T20:31:34.629Z,1.30
2023-06-04T20:34:02.468Z,1.40
2023-06-04T20:36:30.542Z,1.60
2023-06-04T20:38:58.348Z,1.52
2023-06-04T20:41:27.419Z,1.40
2023-06-04T20:43:56.261Z,1.35
2023-06-04T20:46:24.267Z,1.30
2023-06-04T20:48:52.241Z,1.40
2023-06-04T20:51:20.937Z,1.17
2023-06-04T20:53:49.675Z,1.40
2023-06-04T20:56:17.850Z,1.55
2023-06-04T20:58:45.708Z,1.45
2023-06-04T21:01:13.750Z,1.80
2023-06-04T21:03:41.667Z,1.50
2023-06-04T21:06:09.793Z,1.85
2023-06-04T21:08:37.991Z,1.50
2023-06-04T21:11:06.140Z,1.30
2023-06-04T21:13:35.163Z,1.60
2023-06-04T21:16:02.986Z,1.30
2023-06-04T21:18:30.925Z,1.50
2023-06-04T21:20:58.695Z,1.70
2023-06-04T21:23:26.808Z,1.63
2023-06-04T21:25:54.650Z,1.73
2023-06-04T21:28:22.423Z,1.70
2023-06-04T21:30:50.297Z,1.58
2023-06-04T21:33:18.088Z,1.50
2023-06-04T21:35:45.842Z,1.73
2023-06-04T21:38:13.697Z,1.45
2023-06-04T21:40:41.452Z,1.70
2023-06-04T21:43:09.334Z,1.50
2023-06-04T21:45:37.680Z,1.70
2023-06-04T21:48:05.991Z,1.60
2023-06-04T21:50:33.849Z,1.65
2023-06-04T21:53:01.601Z,1.85
2023-06-04T21:55:29.666Z,1.50
2023-06-04T21:57:57.621Z,1.40
2023-06-04T22:00:25.379Z,1.42
2023-06-04T22:02:53.326Z,1.60
2023-06-04T22:05:21.391Z,1.60
2023-06-04T22:07:49.261Z,1.60
2023-06-04T22:10:18.069Z,1.45
2023-06-04T22:12:46.388Z,1.70
2023-06-04T22:15:14.205Z,1.60
2023-06-04T22:17:42.048Z,1.50
2023-06-04T22:20:10.530Z,1.60
2023-06-04T22:22:38.526Z,1.27
2023-06-04T22:25:06.856Z,1.52
2023-06-04T22:27:34.610Z,1.58
2023-06-04T22:30:03.443Z,1.60
2023-06-04T22:32:31.970Z,1.73
2023-06-04T22:34:59.795Z,1.67
2023-06-04T22:37:27.543Z,1.45
2023-06-04T22:39:56.083Z,1.30
2023-06-04T22:42:23.824Z,1.60
2023-06-04T22:44:51.517Z,1.80
2023-06-04T22:47:19.332Z,1.70
2023-06-04T22:49:47.175Z,1.40
2023-06-04T22:52:15.625Z,1.90
2023-06-04T22:54:43.520Z,1.60
2023-06-04T22:57:11.509Z,1.40
2023-06-04T22:59:40.236Z,1.60
2023-06-04T23:02:09.371Z,1.80
2023-06-04T23:04:37.777Z,1.77
2023-06-04T23:07:07.351Z,1.77
2023-06-04T23:09:35.251Z,1.77
2023-06-04T23:12:03.017Z,1.50
2023-06-04T23:14:30.811Z,1.73
2023-06-04T23:16:58.663Z,1.60
2023-06-04T23:19:26.576Z,1.80
2023-06-04T23:21:54.387Z,1.80
2023-06-04T23:24:22.206Z,1.58
2023-06-04T23:26:50.036Z,1.80
2023-06-04T23:29:17.906Z,1.83
2023-06-04T23:31:45.996Z,1.70
2023-06-04T23:34:13.753Z,1.98
2023-06-04T23:36:41.471Z,1.92
2023-06-04T23:39:09.830Z,1.80
2023-06-04T23:41:37.608Z,1.70
2023-06-04T23:44:05.345Z,1.95
2023-06-04T23:46:33.164Z,1.70
2023-06-04T23:49:01.449Z,1.77
2023-06-04T23:51:29.354Z,1.83
2023-06-04T23:53:57.057Z,1.90
2023-06-04T23:56:24.981Z,1.77
2023-06-04T23:58:53.169Z,1.90
