createdAt,value
2023-03-05T00:02:02.268Z,8.67
2023-03-05T00:04:50.575Z,9.03
2023-03-05T00:07:37.771Z,9.03
2023-03-05T00:10:24.758Z,7.33
2023-03-05T00:13:11.860Z,7.67
2023-03-05T00:15:59.046Z,6.73
2023-03-05T00:18:46.797Z,9.17
2023-03-05T00:21:36.861Z,7.77
2023-03-05T00:24:23.766Z,7.13
2023-03-05T00:27:11.285Z,7.43
2023-03-05T00:29:58.301Z,5.40
2023-03-05T00:32:45.235Z,7.13
2023-03-05T00:35:32.220Z,6.83
2023-03-05T00:38:20.319Z,6.87
2023-03-05T00:41:06.955Z,7.33
2023-03-05T00:43:53.628Z,6.63
2023-03-05T00:46:41.378Z,6.40
2023-03-05T00:49:28.590Z,6.00
2023-03-05T00:52:15.475Z,6.13
2023-03-05T00:55:03.768Z,5.93
2023-03-05T00:57:51.181Z,5.90
2023-03-05T01:00:38.068Z,5.07
2023-03-05T01:03:24.888Z,5.30
2023-03-05T01:06:15.151Z,5.60
2023-03-05T01:09:02.315Z,4.57
2023-03-05T01:11:50.453Z,6.87
2023-03-05T01:14:37.280Z,7.60
2023-03-05T01:17:24.222Z,5.33
2023-03-05T01:20:13.836Z,6.07
2023-03-05T01:23:01.907Z,4.73
2023-03-05T01:25:55.372Z,6.00
2023-03-05T01:28:43.889Z,6.00
2023-03-05T01:31:30.958Z,5.37
2023-03-05T01:34:18.494Z,4.97
2023-03-05T01:37:05.726Z,4.83
2023-03-05T01:39:52.462Z,5.67
2023-03-05T01:42:39.527Z,4.97
2023-03-05T01:45:28.310Z,5.40
2023-03-05T01:48:15.212Z,5.43
2023-03-05T01:51:02.040Z,5.20
2023-03-05T01:53:49.197Z,4.87
2023-03-05T01:56:36.271Z,3.43
2023-03-05T01:59:25.422Z,5.23
2023-03-05T02:02:14.909Z,4.73
2023-03-05T02:05:05.039Z,5.80
2023-03-05T02:07:51.771Z,4.53
2023-03-05T02:10:40.810Z,4.93
2023-03-05T02:13:31.568Z,5.23
2023-03-05T02:16:18.736Z,4.83
2023-03-05T02:19:08.981Z,5.10
2023-03-05T02:21:57.488Z,4.90
2023-03-05T02:24:44.412Z,6.40
2023-03-05T02:27:35.721Z,5.67
2023-03-05T02:30:23.239Z,6.03
2023-03-05T02:33:10.958Z,5.20
2023-03-05T02:35:57.999Z,6.57
2023-03-05T02:38:47.432Z,5.43
2023-03-05T02:41:34.481Z,4.87
2023-03-05T02:44:21.213Z,5.70
2023-03-05T02:47:08.608Z,5.53
2023-03-05T02:49:56.039Z,5.07
2023-03-05T02:52:43.224Z,5.80
2023-03-05T02:55:31.667Z,5.37
2023-03-05T02:58:19.086Z,4.53
2023-03-05T03:01:06.544Z,4.97
2023-03-05T03:03:53.870Z,5.00
2023-03-05T03:06:40.763Z,4.63
2023-03-05T03:09:28.056Z,4.87
2023-03-05T03:12:16.673Z,6.03
2023-03-05T03:15:03.884Z,4.43
2023-03-05T03:17:50.709Z,4.70
2023-03-05T03:20:39.284Z,5.70
2023-03-05T03:23:26.623Z,4.60
2023-03-05T03:26:13.959Z,4.13
2023-03-05T03:29:02.396Z,4.47
2023-03-05T03:31:49.906Z,4.57
2023-03-05T03:34:37.134Z,4.87
2023-03-05T03:37:24.214Z,4.80
2023-03-05T03:40:13.193Z,4.93
2023-03-05T03:43:00.352Z,4.23
2023-03-05T03:45:48.955Z,4.23
2023-03-05T03:48:36.693Z,4.93
2023-03-05T03:51:23.585Z,5.77
2023-03-05T03:54:10.847Z,4.87
2023-03-05T03:56:57.596Z,5.30
2023-03-05T03:59:46.198Z,5.67
2023-03-05T04:02:34.347Z,5.87
2023-03-05T04:05:21.474Z,5.77
2023-03-05T04:08:12.155Z,5.77
2023-03-05T04:10:59.101Z,5.00
2023-03-05T04:13:45.865Z,5.13
2023-03-05T04:16:33.577Z,5.20
2023-03-05T04:19:22.063Z,5.63
2023-03-05T04:22:11.421Z,5.33
2023-03-05T04:24:58.961Z,5.13
2023-03-05T04:27:46.021Z,5.90
2023-03-05T04:30:33.687Z,5.57
2023-03-05T04:33:21.045Z,5.97
2023-03-05T04:36:10.019Z,5.27
2023-03-05T04:38:57.345Z,7.00
2023-03-05T04:41:44.162Z,6.53
2023-03-05T04:44:31.142Z,6.73
2023-03-05T04:47:18.902Z,5.67
2023-03-05T04:50:07.579Z,7.00
2023-03-05T04:52:56.211Z,6.70
2023-03-05T04:55:43.916Z,6.50
2023-03-05T04:58:32.385Z,7.30
2023-03-05T05:01:19.864Z,5.50
2023-03-05T05:04:06.952Z,7.77
2023-03-05T05:06:57.195Z,5.23
2023-03-05T05:09:45.396Z,5.90
2023-03-05T05:12:32.751Z,6.07
2023-03-05T05:15:19.804Z,4.83
2023-03-05T05:18:06.965Z,6.17
2023-03-05T05:20:54.468Z,5.60
2023-03-05T05:23:41.931Z,5.73
2023-03-05T05:26:30.591Z,5.77
2023-03-05T05:29:17.609Z,7.23
2023-03-05T05:32:04.489Z,5.17
2023-03-05T05:34:55.048Z,6.80
2023-03-05T05:37:42.142Z,5.87
2023-03-05T05:40:28.950Z,5.53
2023-03-05T05:43:17.239Z,5.73
2023-03-05T05:46:06.290Z,5.23
2023-03-05T05:48:53.397Z,6.13
2023-03-05T05:51:40.352Z,5.80
2023-03-05T05:54:27.575Z,6.10
2023-03-05T05:57:14.601Z,7.50
2023-03-05T06:00:03.888Z,5.73
2023-03-05T06:02:51.225Z,6.73
2023-03-05T06:05:38.181Z,5.47
2023-03-05T06:08:25.191Z,5.60
2023-03-05T06:11:13.312Z,7.10
2023-03-05T06:14:02.620Z,6.23
2023-03-05T06:16:51.221Z,6.43
2023-03-05T06:19:38.329Z,6.27
2023-03-05T06:22:25.474Z,6.63
2023-03-05T06:25:12.378Z,5.27
2023-03-05T06:27:59.267Z,6.40
2023-03-05T06:30:46.413Z,5.77
2023-03-05T06:33:35.733Z,7.03
2023-03-05T06:36:26.547Z,7.03
2023-03-05T06:39:13.814Z,5.93
2023-03-05T06:42:00.621Z,5.43
2023-03-05T06:44:48.504Z,5.20
2023-03-05T06:47:35.455Z,4.97
2023-03-05T06:50:23.810Z,4.43
2023-03-05T06:53:10.529Z,7.37
2023-03-05T06:55:57.435Z,6.20
2023-03-05T06:58:45.899Z,6.03
2023-03-05T07:01:33.106Z,5.40
2023-03-05T07:04:20.898Z,5.80
2023-03-05T07:07:09.297Z,3.57
2023-03-05T07:09:56.278Z,5.73
2023-03-05T07:12:43.662Z,5.30
2023-03-05T07:15:30.897Z,4.40
2023-03-05T07:18:17.802Z,4.73
2023-03-05T07:21:06.345Z,3.80
2023-03-05T07:23:56.583Z,3.57
2023-03-05T07:26:43.453Z,4.30
2023-03-05T07:29:31.208Z,3.90
2023-03-05T07:32:18.421Z,3.87
2023-03-05T07:35:05.828Z,5.10
2023-03-05T07:37:55.001Z,4.33
2023-03-05T07:40:43.383Z,4.50
2023-03-05T07:43:30.474Z,5.17
2023-03-05T07:46:19.540Z,3.77
2023-03-05T07:49:06.887Z,2.83
2023-03-05T07:51:53.964Z,3.27
2023-03-05T07:54:41.084Z,3.23
2023-03-05T07:57:29.770Z,3.57
2023-03-05T08:00:19.641Z,2.53
2023-03-05T08:03:06.554Z,3.73
2023-03-05T08:05:53.727Z,3.47
2023-03-05T08:08:41.028Z,3.77
2023-03-05T08:11:29.638Z,3.83
2023-03-05T08:14:18.162Z,4.10
2023-03-05T08:17:05.693Z,4.70
2023-03-05T08:19:53.841Z,4.03
2023-03-05T08:22:40.636Z,4.77
2023-03-05T08:25:27.810Z,4.13
2023-03-05T08:28:14.749Z,4.43
2023-03-05T08:31:06.073Z,3.67
2023-03-05T08:33:57.286Z,3.47
2023-03-05T08:36:44.542Z,4.20
2023-03-05T08:39:31.435Z,4.50
2023-03-05T08:42:18.153Z,4.33
2023-03-05T08:45:05.364Z,4.40
2023-03-05T08:47:53.669Z,4.53
2023-03-05T08:50:40.422Z,4.67
2023-03-05T08:53:29.760Z,4.87
2023-03-05T08:56:16.906Z,4.63
2023-03-05T08:59:04.887Z,4.10
2023-03-05T09:01:52.063Z,3.87
2023-03-05T09:04:40.981Z,4.13
2023-03-05T09:07:28.063Z,4.63
2023-03-05T09:10:15.195Z,3.17
2023-03-05T09:13:04.803Z,3.50
2023-03-05T09:15:56.183Z,3.23
2023-03-05T09:18:43.909Z,3.37
2023-03-05T09:21:32.245Z,4.10
2023-03-05T09:24:19.133Z,4.20
2023-03-05T09:27:06.579Z,3.93
2023-03-05T09:29:53.841Z,3.50
2023-03-05T09:32:44.085Z,3.43
2023-03-05T09:35:32.675Z,3.17
2023-03-05T09:38:21.488Z,3.77
2023-03-05T09:41:18.499Z,3.90
2023-03-05T09:44:23.486Z,4.13
2023-03-05T09:47:26.800Z,3.73
2023-03-05T09:50:24.799Z,3.50
2023-03-05T09:53:26.828Z,3.97
2023-03-05T09:56:18.017Z,4.23
2023-03-05T09:59:20.784Z,3.27
2023-03-05T10:02:18.171Z,3.40
2023-03-05T10:05:14.689Z,3.10
2023-03-05T10:08:05.011Z,2.97
2023-03-05T10:10:55.219Z,3.70
2023-03-05T10:13:46.582Z,3.10
2023-03-05T10:16:50.099Z,3.57
2023-03-05T10:19:57.089Z,2.97
2023-03-05T10:22:58.005Z,3.03
2023-03-05T10:25:59.375Z,2.90
2023-03-05T10:28:56.445Z,3.37
2023-03-05T10:31:55.342Z,3.87
2023-03-05T10:35:12.224Z,3.63
2023-03-05T10:38:12.078Z,2.83
2023-03-05T10:41:07.943Z,3.27
2023-03-05T10:44:02.354Z,3.33
2023-03-05T10:46:50.809Z,3.30
2023-03-05T10:49:46.632Z,3.50
2023-03-05T10:52:37.352Z,3.33
2023-03-05T10:55:24.701Z,3.43
2023-03-05T10:58:14.912Z,3.20
2023-03-05T11:01:05.812Z,3.00
2023-03-05T11:03:56.687Z,2.73
2023-03-05T11:06:46.278Z,2.60
2023-03-05T11:09:33.498Z,3.17
2023-03-05T11:12:23.346Z,3.33
2023-03-05T11:15:29.189Z,3.63
2023-03-05T11:18:24.259Z,3.43
2023-03-05T11:21:13.713Z,3.03
2023-03-05T11:24:13.875Z,3.17
2023-03-05T11:27:01.198Z,3.23
2023-03-05T11:29:50.180Z,3.30
2023-03-05T11:32:38.344Z,3.23
2023-03-05T11:35:33.051Z,2.83
2023-03-05T11:38:24.518Z,3.37
2023-03-05T11:41:13.302Z,3.30
2023-03-05T11:44:03.817Z,3.35
2023-03-05T11:46:53.854Z,3.63
2023-03-05T11:49:47.613Z,3.55
2023-03-05T11:52:43.951Z,3.20
2023-03-05T11:55:35.890Z,2.85
2023-03-05T11:58:37.294Z,3.00
2023-03-05T12:01:28.523Z,3.47
2023-03-05T12:04:19.661Z,3.47
2023-03-05T12:07:13.663Z,3.37
2023-03-05T12:10:01.986Z,2.95
2023-03-05T12:12:58.038Z,2.90
2023-03-05T12:15:57.059Z,2.95
2023-03-05T12:18:53.629Z,3.40
2023-03-05T12:21:42.606Z,3.40
2023-03-05T12:24:39.636Z,3.15
2023-03-05T12:27:37.059Z,3.42
2023-03-05T12:30:57.688Z,3.38
2023-03-05T12:33:45.375Z,3.20
2023-03-05T12:36:37.682Z,2.78
2023-03-05T12:39:52.521Z,2.92
2023-03-05T12:42:47.610Z,3.72
2023-03-05T12:45:41.041Z,3.40
2023-03-05T12:48:45.451Z,3.58
2023-03-05T12:51:35.488Z,3.63
2023-03-05T12:54:29.995Z,3.47
2023-03-05T12:57:21.326Z,3.87
2023-03-05T13:00:13.226Z,3.77
2023-03-05T13:03:02.271Z,3.37
2023-03-05T13:05:52.294Z,4.13
2023-03-05T13:08:39.652Z,3.97
2023-03-05T13:11:28.823Z,3.67
2023-03-05T13:14:34.581Z,4.67
2023-03-05T13:17:33.762Z,4.50
2023-03-05T13:20:37.751Z,4.30
2023-03-05T13:23:26.743Z,4.00
2023-03-05T13:26:18.677Z,4.50
2023-03-05T13:29:11.262Z,4.23
2023-03-05T13:32:01.672Z,3.83
2023-03-05T13:34:49.018Z,4.17
2023-03-05T13:37:39.255Z,3.70
2023-03-05T13:40:29.170Z,4.47
2023-03-05T13:43:20.779Z,5.00
2023-03-05T13:46:07.491Z,5.07
2023-03-05T13:48:55.956Z,4.17
2023-03-05T13:51:44.056Z,4.50
2023-03-05T13:54:31.543Z,5.47
2023-03-05T13:57:35.876Z,5.03
2023-03-05T14:00:32.964Z,4.60
2023-03-05T14:03:24.577Z,4.93
2023-03-05T14:06:14.657Z,4.57
2023-03-05T14:09:07.220Z,4.17
2023-03-05T14:12:00.441Z,4.60
2023-03-05T14:14:47.542Z,4.00
2023-03-05T14:17:39.563Z,5.00
2023-03-05T14:20:28.848Z,4.80
2023-03-05T14:23:37.388Z,5.23
2023-03-05T14:26:32.990Z,4.03
2023-03-05T14:29:24.259Z,5.10
2023-03-05T14:32:22.875Z,4.47
2023-03-05T14:35:20.137Z,4.77
2023-03-05T14:38:08.503Z,3.93
2023-03-05T14:40:57.086Z,4.53
2023-03-05T14:43:43.804Z,5.20
2023-03-05T14:46:30.839Z,3.67
2023-03-05T14:49:18.014Z,4.47
2023-03-05T14:52:06.750Z,5.70
2023-03-05T14:54:53.977Z,4.60
2023-03-05T14:57:42.451Z,5.17
2023-03-05T15:00:30.241Z,3.93
2023-03-05T15:03:18.822Z,4.87
2023-03-05T15:06:06.367Z,4.33
2023-03-05T15:08:53.545Z,4.20
2023-03-05T15:11:40.741Z,4.23
2023-03-05T15:14:29.279Z,4.53
2023-03-05T15:17:20.449Z,4.23
2023-03-05T15:20:10.365Z,4.47
2023-03-05T15:22:59.010Z,4.30
2023-03-05T15:25:47.441Z,4.40
2023-03-05T15:28:36.069Z,5.07
2023-03-05T15:31:26.979Z,4.00
2023-03-05T15:34:14.627Z,4.73
2023-03-05T15:37:02.114Z,4.63
2023-03-05T15:39:49.324Z,4.30
2023-03-05T15:42:36.324Z,4.03
2023-03-05T15:45:24.438Z,3.80
2023-03-05T15:48:13.674Z,3.53
2023-03-05T15:51:01.912Z,3.83
2023-03-05T15:53:48.783Z,4.20
2023-03-05T15:56:36.214Z,3.80
2023-03-05T15:59:23.277Z,3.50
2023-03-05T16:02:10.313Z,3.77
2023-03-05T16:04:58.536Z,4.00
2023-03-05T16:07:50.225Z,3.50
2023-03-05T16:10:41.039Z,4.20
2023-03-05T16:13:29.888Z,2.97
2023-03-05T16:16:16.652Z,4.23
2023-03-05T16:19:04.099Z,5.23
2023-03-05T16:21:52.652Z,4.40
2023-03-05T16:24:39.696Z,5.20
2023-03-05T16:27:29.845Z,4.37
2023-03-05T16:30:21.126Z,4.43
2023-03-05T16:33:08.350Z,3.70
2023-03-05T16:36:21.151Z,4.43
2023-03-05T16:39:09.444Z,4.93
2023-03-05T16:41:57.859Z,5.03
2023-03-05T16:44:45.574Z,4.60
2023-03-05T16:47:32.370Z,3.80
2023-03-05T16:50:22.426Z,4.40
2023-03-05T16:53:09.200Z,3.57
2023-03-05T16:55:57.777Z,3.73
2023-03-05T16:58:45.201Z,4.23
2023-03-05T17:01:31.998Z,3.90
2023-03-05T17:04:19.267Z,3.50
2023-03-05T17:07:06.992Z,3.37
2023-03-05T17:09:54.169Z,4.23
2023-03-05T17:12:43.654Z,3.40
2023-03-05T17:15:30.504Z,3.47
2023-03-05T17:18:17.309Z,3.67
2023-03-05T17:21:07.259Z,4.07
2023-03-05T17:23:56.871Z,3.60
2023-03-05T17:26:43.943Z,2.93
2023-03-05T17:29:32.207Z,3.67
2023-03-05T17:32:19.751Z,3.47
2023-03-05T17:35:07.218Z,3.30
2023-03-05T17:37:55.472Z,3.43
2023-03-05T17:40:42.718Z,4.13
2023-03-05T17:43:29.608Z,3.47
2023-03-05T17:46:18.183Z,2.97
2023-03-05T17:49:05.568Z,3.80
2023-03-05T17:51:52.984Z,3.33
2023-03-05T17:54:39.871Z,4.23
2023-03-05T17:57:27.170Z,3.80
2023-03-05T18:00:17.423Z,4.23
2023-03-05T18:03:05.924Z,4.37
2023-03-05T18:05:53.087Z,3.83
2023-03-05T18:08:40.084Z,3.53
2023-03-05T18:11:27.573Z,4.00
2023-03-05T18:14:16.933Z,4.23
2023-03-05T18:17:04.166Z,3.87
2023-03-05T18:19:53.595Z,3.63
2023-03-05T18:22:40.415Z,4.20
2023-03-05T18:25:31.922Z,3.97
2023-03-05T18:28:19.833Z,3.10
2023-03-05T18:31:06.950Z,3.20
2023-03-05T18:33:53.791Z,3.40
2023-03-05T18:36:42.353Z,4.03
2023-03-05T18:39:33.389Z,4.33
2023-03-05T18:42:21.734Z,4.20
2023-03-05T18:45:10.386Z,4.10
2023-03-05T18:47:57.870Z,3.90
2023-03-05T18:50:45.310Z,3.43
2023-03-05T18:53:33.552Z,2.57
2023-03-05T18:56:20.604Z,3.10
2023-03-05T18:59:07.827Z,3.27
2023-03-05T19:01:55.200Z,3.50
2023-03-05T19:04:42.665Z,4.13
2023-03-05T19:07:30.787Z,4.03
2023-03-05T19:10:19.472Z,4.63
2023-03-05T19:13:18.784Z,3.83
2023-03-05T19:16:10.499Z,3.87
2023-03-05T19:19:06.529Z,4.43
2023-03-05T19:21:56.436Z,4.40
2023-03-05T19:24:43.462Z,4.03
2023-03-05T19:27:31.758Z,4.10
2023-03-05T19:30:21.864Z,4.60
2023-03-05T19:33:09.266Z,5.20
2023-03-05T19:35:56.476Z,5.87
2023-03-05T19:38:44.095Z,4.43
2023-03-05T19:41:31.227Z,4.93
2023-03-05T19:44:19.854Z,4.93
2023-03-05T19:47:07.391Z,5.50
2023-03-05T19:49:54.281Z,5.87
2023-03-05T19:52:41.164Z,5.23
2023-03-05T19:55:28.110Z,4.67
2023-03-05T19:58:15.298Z,5.60
2023-03-05T20:01:11.910Z,5.00
2023-03-05T20:04:00.612Z,6.07
2023-03-05T20:06:47.448Z,5.47
2023-03-05T20:09:34.648Z,4.50
2023-03-05T20:12:21.787Z,4.73
2023-03-05T20:15:09.387Z,4.60
2023-03-05T20:17:58.754Z,5.63
2023-03-05T20:20:46.425Z,5.17
2023-03-05T20:23:33.769Z,4.40
2023-03-05T20:26:21.894Z,4.93
2023-03-05T20:29:09.655Z,4.37
2023-03-05T20:31:57.623Z,4.20
2023-03-05T20:34:45.932Z,5.50
2023-03-05T20:37:40.181Z,5.13
2023-03-05T20:40:27.640Z,3.77
2023-03-05T20:43:14.638Z,4.87
2023-03-05T20:46:03.182Z,4.57
2023-03-05T20:48:52.019Z,4.83
2023-03-05T20:51:40.288Z,4.27
2023-03-05T20:54:27.450Z,5.17
2023-03-05T20:57:14.853Z,5.47
2023-03-05T21:00:03.646Z,5.60
2023-03-05T21:02:56.325Z,5.30
2023-03-05T21:05:43.144Z,4.43
2023-03-05T21:08:31.678Z,5.37
2023-03-05T21:11:18.875Z,6.70
2023-03-05T21:14:08.054Z,6.13
2023-03-05T21:16:55.584Z,7.33
2023-03-05T21:19:42.756Z,7.17
2023-03-05T21:22:30.634Z,5.83
2023-03-05T21:25:28.366Z,5.03
2023-03-05T21:28:18.142Z,4.40
2023-03-05T21:31:11.373Z,4.93
2023-03-05T21:33:59.135Z,5.10
2023-03-05T21:36:46.097Z,5.37
2023-03-05T21:39:32.980Z,4.50
2023-03-05T21:42:21.348Z,4.27
2023-03-05T21:45:10.774Z,3.97
2023-03-05T21:47:58.807Z,4.50
2023-03-05T21:50:47.611Z,5.33
2023-03-05T21:53:34.509Z,4.20
2023-03-05T21:56:25.566Z,4.13
2023-03-05T21:59:13.736Z,4.50
2023-03-05T22:02:03.505Z,5.23
2023-03-05T22:04:51.019Z,4.70
2023-03-05T22:07:37.831Z,4.43
2023-03-05T22:10:25.258Z,4.47
2023-03-05T22:13:17.048Z,4.10
2023-03-05T22:16:06.308Z,4.50
2023-03-05T22:19:58.320Z,4.23
2023-03-05T22:22:45.200Z,3.80
2023-03-05T22:25:32.382Z,3.70
2023-03-05T22:28:19.363Z,3.63
2023-03-05T22:31:11.823Z,3.70
2023-03-05T22:33:59.218Z,3.40
2023-03-05T22:36:46.362Z,4.97
2023-03-05T22:39:33.490Z,3.53
2023-03-05T22:42:20.375Z,3.80
2023-03-05T22:45:08.459Z,4.20
2023-03-05T22:47:56.716Z,4.37
2023-03-05T22:50:45.110Z,4.30
2023-03-05T22:53:32.343Z,4.43
2023-03-05T22:56:21.755Z,3.13
2023-03-05T22:59:08.906Z,4.20
2023-03-05T23:01:55.975Z,5.07
2023-03-05T23:04:53.410Z,3.97
2023-03-05T23:07:41.852Z,3.90
2023-03-05T23:10:30.866Z,4.20
2023-03-05T23:13:17.947Z,3.83
2023-03-05T23:16:05.255Z,4.60
2023-03-05T23:18:52.184Z,4.37
2023-03-05T23:21:40.638Z,3.70
2023-03-05T23:24:27.633Z,3.97
2023-03-05T23:27:16.654Z,4.77
2023-03-05T23:30:16.038Z,4.70
2023-03-05T23:33:06.468Z,3.03
2023-03-05T23:35:56.052Z,4.57
2023-03-05T23:38:44.556Z,3.97
2023-03-05T23:41:31.498Z,4.13
2023-03-05T23:44:18.351Z,4.40
2023-03-05T23:47:05.712Z,4.00
2023-03-05T23:49:53.694Z,3.70
2023-03-05T23:52:40.617Z,4.07
2023-03-05T23:55:32.105Z,4.70
2023-03-05T23:58:20.341Z,4.27
