createdAt,value
2023-05-19T00:00:48.185Z,10.91
2023-05-19T00:03:17.520Z,10.89
2023-05-19T00:05:45.995Z,10.85
2023-05-19T00:08:13.597Z,10.84
2023-05-19T00:10:40.456Z,10.85
2023-05-19T00:13:07.328Z,10.82
2023-05-19T00:15:34.101Z,10.81
2023-05-19T00:18:00.708Z,10.83
2023-05-19T00:20:27.295Z,10.79
2023-05-19T00:22:53.758Z,10.78
2023-05-19T00:25:20.389Z,10.74
2023-05-19T00:27:46.910Z,10.73
2023-05-19T00:30:13.618Z,10.71
2023-05-19T00:32:40.600Z,10.70
2023-05-19T00:35:07.743Z,10.67
2023-05-19T00:37:34.252Z,10.67
2023-05-19T00:40:00.968Z,10.68
2023-05-19T00:42:27.526Z,10.64
2023-05-19T00:44:54.358Z,10.61
2023-05-19T00:47:21.836Z,10.58
2023-05-19T00:49:48.309Z,10.53
2023-05-19T00:52:15.084Z,10.50
2023-05-19T00:54:41.578Z,10.46
2023-05-19T00:57:08.134Z,10.44
2023-05-19T00:59:34.652Z,10.40
2023-05-19T01:02:02.814Z,10.37
2023-05-19T01:04:29.742Z,10.36
2023-05-19T01:06:56.548Z,10.32
2023-05-19T01:09:23.587Z,10.32
2023-05-19T01:11:50.672Z,10.31
2023-05-19T01:14:18.080Z,10.27
2023-05-19T01:16:52.056Z,10.26
2023-05-19T01:19:40.311Z,10.23
2023-05-19T01:22:27.749Z,10.19
2023-05-19T01:25:11.231Z,10.16
2023-05-19T01:28:02.062Z,10.15
2023-05-19T01:30:40.316Z,10.11
2023-05-19T01:33:09.347Z,10.07
2023-05-19T01:35:37.395Z,10.01
2023-05-19T01:38:05.034Z,9.99
2023-05-19T01:40:32.502Z,9.96
2023-05-19T01:43:01.096Z,9.96
2023-05-19T01:45:29.639Z,9.92
2023-05-19T01:47:58.299Z,9.92
2023-05-19T01:50:25.089Z,9.87
2023-05-19T01:52:51.795Z,9.81
2023-05-19T01:55:18.986Z,9.79
2023-05-19T01:58:29.683Z,9.76
2023-05-19T02:01:16.860Z,9.71
2023-05-19T02:04:21.448Z,9.67
2023-05-19T02:07:01.588Z,9.65
2023-05-19T02:09:47.927Z,9.62
2023-05-19T02:12:20.451Z,9.59
2023-05-19T02:14:54.700Z,9.55
2023-05-19T02:17:22.470Z,9.50
2023-05-19T02:19:49.166Z,9.50
2023-05-19T02:22:15.624Z,9.48
2023-05-19T02:24:42.547Z,9.45
2023-05-19T02:27:09.032Z,9.44
2023-05-19T02:29:36.121Z,9.42
2023-05-19T02:32:02.690Z,9.39
2023-05-19T02:34:29.214Z,9.36
2023-05-19T02:36:56.507Z,9.34
2023-05-19T02:39:23.148Z,9.30
2023-05-19T02:41:49.760Z,9.28
2023-05-19T02:44:16.282Z,9.26
2023-05-19T02:46:42.910Z,9.25
2023-05-19T02:49:09.435Z,9.21
2023-05-19T02:51:35.903Z,9.20
2023-05-19T02:54:02.662Z,9.15
2023-05-19T02:56:29.412Z,9.12
2023-05-19T02:58:56.299Z,9.08
2023-05-19T03:01:23.156Z,9.05
2023-05-19T03:03:49.947Z,9.02
2023-05-19T03:06:17.976Z,8.96
2023-05-19T03:08:44.947Z,8.94
2023-05-19T03:11:11.517Z,8.92
2023-05-19T03:13:38.206Z,8.90
2023-05-19T03:16:04.807Z,8.87
2023-05-19T03:18:31.722Z,8.83
2023-05-19T03:20:58.248Z,8.80
2023-05-19T03:23:24.807Z,8.80
2023-05-19T03:25:54.111Z,8.79
2023-05-19T03:28:20.624Z,8.77
2023-05-19T03:30:50.078Z,8.73
2023-05-19T03:33:19.349Z,8.72
2023-05-19T03:35:46.480Z,8.70
2023-05-19T03:38:13.839Z,8.68
2023-05-19T03:40:47.461Z,8.66
2023-05-19T03:43:14.672Z,8.64
2023-05-19T03:45:46.553Z,8.63
2023-05-19T03:48:51.825Z,8.61
2023-05-19T03:51:18.319Z,8.62
2023-05-19T03:53:46.949Z,8.59
2023-05-19T03:56:13.923Z,8.57
2023-05-19T03:58:44.481Z,8.57
2023-05-19T04:01:11.356Z,8.57
2023-05-19T04:03:38.094Z,8.56
2023-05-19T04:06:04.729Z,8.58
2023-05-19T04:08:32.065Z,8.61
2023-05-19T04:10:58.567Z,8.62
2023-05-19T04:13:25.053Z,8.64
2023-05-19T04:15:51.759Z,8.64
2023-05-19T04:18:18.282Z,8.64
2023-05-19T04:20:44.720Z,8.66
2023-05-19T04:23:11.176Z,8.68
2023-05-19T04:25:38.108Z,8.69
2023-05-19T04:28:04.666Z,8.70
2023-05-19T04:30:31.485Z,8.72
2023-05-19T04:32:59.701Z,8.75
2023-05-19T04:35:26.777Z,8.77
2023-05-19T04:37:54.391Z,8.77
2023-05-19T04:40:25.682Z,8.75
2023-05-19T04:42:52.666Z,8.78
2023-05-19T04:45:19.471Z,8.75
2023-05-19T04:47:49.912Z,8.76
2023-05-19T04:50:16.900Z,8.76
2023-05-19T04:52:45.623Z,8.78
2023-05-19T04:55:12.972Z,8.80
2023-05-19T04:57:39.619Z,8.80
2023-05-19T05:00:08.333Z,8.83
2023-05-19T05:02:43.895Z,8.91
2023-05-19T05:05:10.540Z,8.94
2023-05-19T05:07:37.561Z,8.99
2023-05-19T05:10:04.521Z,9.02
2023-05-19T05:12:32.342Z,9.04
2023-05-19T05:14:59.498Z,9.09
2023-05-19T05:17:28.250Z,9.15
2023-05-19T05:19:55.205Z,9.12
2023-05-19T05:22:22.081Z,9.14
2023-05-19T05:24:48.937Z,9.17
2023-05-19T05:27:15.585Z,9.22
2023-05-19T05:29:42.115Z,9.22
2023-05-19T05:32:09.566Z,9.28
2023-05-19T05:34:39.622Z,9.32
2023-05-19T05:37:06.094Z,9.33
2023-05-19T05:39:33.940Z,9.32
2023-05-19T05:42:00.962Z,9.29
2023-05-19T05:44:27.465Z,9.27
2023-05-19T05:46:56.171Z,9.24
2023-05-19T05:49:23.600Z,9.26
2023-05-19T05:52:04.965Z,9.29
2023-05-19T05:54:35.375Z,9.33
2023-05-19T05:57:02.614Z,9.31
2023-05-19T05:59:29.588Z,9.35
2023-05-19T06:01:56.356Z,9.41
2023-05-19T06:04:23.232Z,9.44
2023-05-19T06:06:49.927Z,9.45
2023-05-19T06:09:20.984Z,9.53
2023-05-19T06:11:47.444Z,9.58
2023-05-19T06:14:14.254Z,9.66
2023-05-19T06:17:06.980Z,9.73
2023-05-19T06:19:34.352Z,9.79
2023-05-19T06:22:00.859Z,9.92
2023-05-19T06:24:27.414Z,10.05
2023-05-19T06:26:54.061Z,10.17
2023-05-19T06:29:20.629Z,10.32
2023-05-19T06:31:48.901Z,10.45
2023-05-19T06:34:17.702Z,10.55
2023-05-19T06:36:46.137Z,10.65
2023-05-19T06:39:13.089Z,10.69
2023-05-19T06:41:40.385Z,10.69
2023-05-19T06:44:10.986Z,10.74
2023-05-19T06:46:37.556Z,10.80
2023-05-19T06:49:04.817Z,10.85
2023-05-19T06:51:36.442Z,10.92
2023-05-19T06:54:03.106Z,11.01
2023-05-19T06:56:29.886Z,11.10
2023-05-19T06:58:56.412Z,11.19
2023-05-19T07:01:30.132Z,11.29
2023-05-19T07:03:57.243Z,11.34
2023-05-19T07:06:23.755Z,11.51
2023-05-19T07:08:51.790Z,11.63
2023-05-19T07:11:18.842Z,11.68
2023-05-19T07:13:45.346Z,11.77
2023-05-19T07:16:14.400Z,11.93
2023-05-19T07:18:40.976Z,12.02
2023-05-19T07:21:07.553Z,12.13
2023-05-19T07:23:34.180Z,12.34
2023-05-19T07:26:00.664Z,12.49
2023-05-19T07:28:27.121Z,12.65
2023-05-19T07:30:53.586Z,12.78
2023-05-19T07:33:20.317Z,12.85
2023-05-19T07:35:47.137Z,12.93
2023-05-19T07:38:13.664Z,13.00
2023-05-19T07:40:40.152Z,13.06
2023-05-19T07:43:06.763Z,13.15
2023-05-19T07:45:33.395Z,13.12
2023-05-19T07:47:59.988Z,13.15
2023-05-19T07:50:26.738Z,13.19
2023-05-19T07:52:53.293Z,13.27
2023-05-19T07:55:23.018Z,13.35
2023-05-19T07:57:50.762Z,13.42
2023-05-19T08:00:17.685Z,13.51
2023-05-19T08:02:44.665Z,13.57
2023-05-19T08:05:11.545Z,13.63
2023-05-19T08:07:38.174Z,13.65
2023-05-19T08:10:04.904Z,13.68
2023-05-19T08:12:31.448Z,13.75
2023-05-19T08:15:00.407Z,13.82
2023-05-19T08:17:27.737Z,13.90
2023-05-19T08:19:54.221Z,13.91
2023-05-19T08:22:20.739Z,13.87
2023-05-19T08:24:49.710Z,13.89
2023-05-19T08:27:16.618Z,13.88
2023-05-19T08:29:43.372Z,13.90
2023-05-19T08:32:12.443Z,14.01
2023-05-19T08:34:39.819Z,14.15
2023-05-19T08:37:07.419Z,14.24
2023-05-19T08:39:34.816Z,14.35
2023-05-19T08:42:01.544Z,14.39
2023-05-19T08:44:28.136Z,14.51
2023-05-19T08:46:55.280Z,14.64
2023-05-19T08:49:28.380Z,14.82
2023-05-19T08:52:21.000Z,15.01
2023-05-19T08:54:54.633Z,15.13
2023-05-19T08:57:23.623Z,15.33
2023-05-19T08:59:51.138Z,15.46
2023-05-19T09:02:18.573Z,15.51
2023-05-19T09:04:47.629Z,15.51
2023-05-19T09:07:15.134Z,15.53
2023-05-19T09:09:43.637Z,15.39
2023-05-19T09:12:13.563Z,15.33
2023-05-19T09:14:40.089Z,15.26
2023-05-19T09:17:06.899Z,15.21
2023-05-19T09:19:33.434Z,15.28
2023-05-19T09:22:03.533Z,15.31
2023-05-19T09:24:30.193Z,15.33
2023-05-19T09:26:58.501Z,15.27
2023-05-19T09:29:26.393Z,15.29
2023-05-19T09:32:00.606Z,15.35
2023-05-19T09:34:27.620Z,15.55
2023-05-19T09:36:54.222Z,15.76
2023-05-19T09:39:25.129Z,15.96
2023-05-19T09:41:56.014Z,16.11
2023-05-19T09:44:32.758Z,16.20
2023-05-19T09:46:59.989Z,16.33
2023-05-19T09:49:31.097Z,16.38
2023-05-19T09:52:03.483Z,16.47
2023-05-19T09:54:32.122Z,16.73
2023-05-19T09:56:59.264Z,16.88
2023-05-19T09:59:26.392Z,17.01
2023-05-19T10:01:54.700Z,17.25
2023-05-19T10:04:21.272Z,17.39
2023-05-19T10:06:53.391Z,17.41
2023-05-19T10:09:27.416Z,17.35
2023-05-19T10:11:56.192Z,17.11
2023-05-19T10:14:26.758Z,17.03
2023-05-19T10:16:58.404Z,17.01
2023-05-19T10:19:26.222Z,16.91
2023-05-19T10:21:53.269Z,16.88
2023-05-19T10:24:21.322Z,16.90
2023-05-19T10:27:06.044Z,16.92
2023-05-19T10:29:35.535Z,16.96
2023-05-19T10:32:13.926Z,16.94
2023-05-19T10:35:23.020Z,16.96
2023-05-19T10:38:40.058Z,16.92
2023-05-19T10:41:19.527Z,17.08
2023-05-19T10:44:09.575Z,17.25
2023-05-19T10:46:36.254Z,17.43
2023-05-19T10:49:02.806Z,17.51
2023-05-19T10:51:32.591Z,17.53
2023-05-19T10:54:02.837Z,17.55
2023-05-19T10:56:36.670Z,17.69
2023-05-19T10:59:03.451Z,17.71
2023-05-19T11:01:34.391Z,17.67
2023-05-19T11:04:09.013Z,17.78
2023-05-19T11:06:36.405Z,17.87
2023-05-19T11:09:14.183Z,17.87
2023-05-19T11:11:50.156Z,17.88
2023-05-19T11:14:22.896Z,17.94
2023-05-19T11:16:52.006Z,17.96
2023-05-19T11:19:29.089Z,17.94
2023-05-19T11:21:56.482Z,17.99
2023-05-19T11:24:52.306Z,17.89
2023-05-19T11:27:24.739Z,17.82
2023-05-19T11:29:52.061Z,17.83
2023-05-19T11:32:21.196Z,17.91
2023-05-19T11:34:48.228Z,18.00
2023-05-19T11:37:14.746Z,18.00
2023-05-19T11:39:42.270Z,17.98
2023-05-19T11:42:09.736Z,17.96
2023-05-19T11:44:36.476Z,17.98
2023-05-19T11:47:04.338Z,17.97
2023-05-19T11:49:30.874Z,17.94
2023-05-19T11:52:01.038Z,17.93
2023-05-19T11:54:29.463Z,17.96
2023-05-19T11:56:56.392Z,18.04
2023-05-19T11:59:34.923Z,18.17
2023-05-19T12:02:04.087Z,18.30
2023-05-19T12:04:31.480Z,18.38
2023-05-19T12:06:58.097Z,18.40
2023-05-19T12:09:24.721Z,18.41
2023-05-19T12:11:52.494Z,18.48
2023-05-19T12:14:19.092Z,18.44
2023-05-19T12:16:45.655Z,18.41
2023-05-19T12:19:12.240Z,18.36
2023-05-19T12:21:39.152Z,18.42
2023-05-19T12:24:06.526Z,18.50
2023-05-19T12:26:33.321Z,18.62
2023-05-19T12:28:59.811Z,18.75
2023-05-19T12:31:26.470Z,18.84
2023-05-19T12:33:53.021Z,18.98
2023-05-19T12:36:19.473Z,19.04
2023-05-19T12:38:47.595Z,18.97
2023-05-19T12:41:14.653Z,19.02
2023-05-19T12:43:41.214Z,19.06
2023-05-19T12:46:14.157Z,19.14
2023-05-19T12:48:44.345Z,19.26
2023-05-19T12:51:20.122Z,19.31
2023-05-19T12:53:47.460Z,19.18
2023-05-19T12:56:15.059Z,19.13
2023-05-19T12:58:42.624Z,19.06
2023-05-19T13:01:16.287Z,19.04
2023-05-19T13:03:42.929Z,19.16
2023-05-19T13:06:10.324Z,19.20
2023-05-19T13:08:37.616Z,19.37
2023-05-19T13:11:04.221Z,19.53
2023-05-19T13:13:30.699Z,19.38
2023-05-19T13:15:57.285Z,19.24
2023-05-19T13:18:24.313Z,19.17
2023-05-19T13:20:52.703Z,19.19
2023-05-19T13:23:19.231Z,19.21
2023-05-19T13:25:45.973Z,19.36
2023-05-19T13:28:12.728Z,19.49
2023-05-19T13:30:40.823Z,19.70
2023-05-19T13:33:07.942Z,19.84
2023-05-19T13:35:37.608Z,20.08
2023-05-19T13:38:05.602Z,20.32
2023-05-19T13:40:35.465Z,20.45
2023-05-19T13:43:03.151Z,20.55
2023-05-19T13:45:29.870Z,20.51
2023-05-19T13:47:56.840Z,20.46
2023-05-19T13:50:23.452Z,20.51
2023-05-19T13:52:49.911Z,20.55
2023-05-19T13:55:16.593Z,20.54
2023-05-19T13:57:44.281Z,20.36
2023-05-19T14:00:11.372Z,20.29
2023-05-19T14:02:40.791Z,20.37
2023-05-19T14:05:07.963Z,20.32
2023-05-19T14:07:35.122Z,20.30
2023-05-19T14:10:02.709Z,20.38
2023-05-19T14:12:39.381Z,20.44
2023-05-19T14:15:11.571Z,20.58
2023-05-19T14:17:38.232Z,20.68
2023-05-19T14:20:05.393Z,20.69
2023-05-19T14:22:32.173Z,20.72
2023-05-19T14:25:00.221Z,20.81
2023-05-19T14:27:26.775Z,20.94
2023-05-19T14:29:53.360Z,20.93
2023-05-19T14:32:20.184Z,20.90
2023-05-19T14:34:46.905Z,20.89
2023-05-19T14:37:13.663Z,20.91
2023-05-19T14:39:40.212Z,20.75
2023-05-19T14:42:06.723Z,20.59
2023-05-19T14:44:33.292Z,20.63
2023-05-19T14:47:01.138Z,20.59
2023-05-19T14:49:27.712Z,20.50
2023-05-19T14:51:54.330Z,20.49
2023-05-19T14:54:20.847Z,20.50
2023-05-19T14:56:47.403Z,20.50
2023-05-19T14:59:13.919Z,20.37
2023-05-19T15:01:40.408Z,20.49
2023-05-19T15:04:07.004Z,20.48
2023-05-19T15:06:33.728Z,20.51
2023-05-19T15:09:00.357Z,20.39
2023-05-19T15:11:26.829Z,20.31
2023-05-19T15:13:53.286Z,20.20
2023-05-19T15:16:19.774Z,20.17
2023-05-19T15:18:46.391Z,20.20
2023-05-19T15:21:12.888Z,20.29
2023-05-19T15:23:39.349Z,20.34
2023-05-19T15:26:05.956Z,20.11
2023-05-19T15:28:33.505Z,20.03
2023-05-19T15:31:00.111Z,20.01
2023-05-19T15:33:26.719Z,20.02
2023-05-19T15:35:54.187Z,19.99
2023-05-19T15:38:20.717Z,19.95
2023-05-19T15:40:47.256Z,20.01
2023-05-19T15:43:13.988Z,20.14
2023-05-19T15:45:40.743Z,20.20
2023-05-19T15:48:07.326Z,20.19
2023-05-19T15:50:33.982Z,20.34
2023-05-19T15:53:00.702Z,20.36
2023-05-19T15:55:27.222Z,20.30
2023-05-19T15:57:53.697Z,20.36
2023-05-19T16:00:20.670Z,20.40
2023-05-19T16:02:47.486Z,20.37
2023-05-19T16:05:14.132Z,20.29
2023-05-19T16:07:42.008Z,20.34
2023-05-19T16:10:08.836Z,20.44
2023-05-19T16:12:36.464Z,20.37
2023-05-19T16:15:03.283Z,20.39
2023-05-19T16:17:29.900Z,20.43
2023-05-19T16:19:56.567Z,20.47
2023-05-19T16:22:24.628Z,20.36
2023-05-19T16:24:51.927Z,20.21
2023-05-19T16:27:18.663Z,20.17
2023-05-19T16:29:45.198Z,20.13
2023-05-19T16:32:11.820Z,19.97
2023-05-19T16:34:38.327Z,19.83
2023-05-19T16:37:04.816Z,19.74
2023-05-19T16:39:31.320Z,19.68
2023-05-19T16:41:57.803Z,19.59
2023-05-19T16:44:25.590Z,19.45
2023-05-19T16:46:52.116Z,19.36
2023-05-19T16:49:18.603Z,19.34
2023-05-19T16:51:46.196Z,19.30
2023-05-19T16:54:14.007Z,19.26
2023-05-19T16:56:40.502Z,19.24
2023-05-19T16:59:08.737Z,19.21
2023-05-19T17:01:35.279Z,19.18
2023-05-19T17:04:01.797Z,19.18
2023-05-19T17:06:28.402Z,19.15
2023-05-19T17:08:55.101Z,19.13
2023-05-19T17:11:21.690Z,19.13
2023-05-19T17:13:48.202Z,19.13
2023-05-19T17:16:14.965Z,19.14
2023-05-19T17:18:41.644Z,19.14
2023-05-19T17:21:08.156Z,19.14
2023-05-19T17:23:34.685Z,19.11
2023-05-19T17:26:01.737Z,19.02
2023-05-19T17:28:28.226Z,18.96
2023-05-19T17:30:55.097Z,18.91
2023-05-19T17:33:21.628Z,18.88
2023-05-19T17:35:48.162Z,18.82
2023-05-19T17:38:14.612Z,18.77
2023-05-19T17:40:42.135Z,18.71
2023-05-19T17:43:08.764Z,18.64
2023-05-19T17:45:35.542Z,18.60
2023-05-19T17:48:02.262Z,18.56
2023-05-19T17:50:28.789Z,18.46
2023-05-19T17:52:56.130Z,18.38
2023-05-19T17:55:24.705Z,18.37
2023-05-19T17:57:51.296Z,18.33
2023-05-19T18:00:18.414Z,18.27
2023-05-19T18:02:45.250Z,18.22
2023-05-19T18:05:12.359Z,18.18
2023-05-19T18:07:39.723Z,18.14
2023-05-19T18:10:07.051Z,18.10
2023-05-19T18:12:33.566Z,18.06
2023-05-19T18:15:00.079Z,18.01
2023-05-19T18:17:26.688Z,17.95
2023-05-19T18:19:54.458Z,17.95
2023-05-19T18:22:21.216Z,17.93
2023-05-19T18:24:47.822Z,17.88
2023-05-19T18:27:14.633Z,17.83
2023-05-19T18:29:41.861Z,17.79
2023-05-19T18:32:08.712Z,17.76
2023-05-19T18:34:35.328Z,17.70
2023-05-19T18:37:01.802Z,17.68
2023-05-19T18:39:29.309Z,17.65
2023-05-19T18:41:55.939Z,17.62
2023-05-19T18:44:22.457Z,17.57
2023-05-19T18:46:48.990Z,17.49
2023-05-19T18:49:15.727Z,17.42
2023-05-19T18:51:42.438Z,17.44
2023-05-19T18:54:09.035Z,17.38
2023-05-19T18:56:35.633Z,17.29
2023-05-19T18:59:02.132Z,17.24
2023-05-19T19:01:28.878Z,17.18
2023-05-19T19:03:55.409Z,17.17
2023-05-19T19:06:23.114Z,17.11
2023-05-19T19:08:49.778Z,17.00
2023-05-19T19:11:16.468Z,16.92
2023-05-19T19:13:43.683Z,16.82
2023-05-19T19:16:10.264Z,16.70
2023-05-19T19:18:36.901Z,16.64
2023-05-19T19:21:05.367Z,16.56
2023-05-19T19:23:32.267Z,16.48
2023-05-19T19:25:58.708Z,16.38
2023-05-19T19:28:25.215Z,16.30
2023-05-19T19:30:51.681Z,16.19
2023-05-19T19:33:18.236Z,16.14
2023-05-19T19:35:46.621Z,16.08
2023-05-19T19:38:13.504Z,16.00
2023-05-19T19:40:39.979Z,15.92
2023-05-19T19:43:06.433Z,15.83
2023-05-19T19:45:34.622Z,15.74
2023-05-19T19:48:01.675Z,15.63
2023-05-19T19:50:28.440Z,15.54
2023-05-19T19:52:54.892Z,15.44
2023-05-19T19:55:21.552Z,15.35
2023-05-19T19:57:49.332Z,15.28
2023-05-19T20:00:16.585Z,15.18
2023-05-19T20:03:02.640Z,15.09
2023-05-19T20:05:30.039Z,14.99
2023-05-19T20:07:56.597Z,14.93
2023-05-19T20:10:23.067Z,14.85
2023-05-19T20:12:50.485Z,14.77
2023-05-19T20:15:17.129Z,14.71
2023-05-19T20:17:43.682Z,14.65
2023-05-19T20:20:12.100Z,14.61
2023-05-19T20:22:39.017Z,14.57
2023-05-19T20:25:06.016Z,14.48
2023-05-19T20:27:32.464Z,14.44
2023-05-19T20:29:58.965Z,14.39
2023-05-19T20:32:25.484Z,14.34
2023-05-19T20:34:52.201Z,14.28
2023-05-19T20:37:18.703Z,14.22
2023-05-19T20:39:45.279Z,14.17
2023-05-19T20:42:12.191Z,14.12
2023-05-19T20:44:38.757Z,14.08
2023-05-19T20:47:07.881Z,14.03
2023-05-19T20:49:34.736Z,13.99
2023-05-19T20:52:01.189Z,13.98
2023-05-19T20:54:27.631Z,13.94
2023-05-19T20:56:54.096Z,13.92
2023-05-19T20:59:20.689Z,13.89
2023-05-19T21:01:47.456Z,13.84
2023-05-19T21:04:14.365Z,13.82
2023-05-19T21:06:41.008Z,13.80
2023-05-19T21:09:07.624Z,13.76
2023-05-19T21:11:34.519Z,13.73
2023-05-19T21:14:03.829Z,13.70
2023-05-19T21:16:30.701Z,13.69
2023-05-19T21:18:57.394Z,13.65
2023-05-19T21:21:23.877Z,13.58
2023-05-19T21:23:50.361Z,13.55
2023-05-19T21:26:16.856Z,13.51
2023-05-19T21:28:43.677Z,13.47
2023-05-19T21:31:10.157Z,13.45
2023-05-19T21:33:36.767Z,13.43
2023-05-19T21:36:03.215Z,13.41
2023-05-19T21:38:29.771Z,13.39
2023-05-19T21:40:56.197Z,13.37
2023-05-19T21:43:23.132Z,13.33
2023-05-19T21:45:49.726Z,13.32
2023-05-19T21:48:16.468Z,13.31
2023-05-19T21:50:43.140Z,13.29
2023-05-19T21:53:09.696Z,13.25
2023-05-19T21:55:36.217Z,13.23
2023-05-19T21:58:02.937Z,13.21
2023-05-19T22:00:29.680Z,13.16
2023-05-19T22:02:56.286Z,13.15
2023-05-19T22:05:23.031Z,13.11
2023-05-19T22:07:49.506Z,13.10
2023-05-19T22:10:16.039Z,13.10
2023-05-19T22:12:42.492Z,13.09
2023-05-19T22:15:09.755Z,13.06
2023-05-19T22:17:36.637Z,13.04
2023-05-19T22:20:03.279Z,13.05
2023-05-19T22:22:29.847Z,13.04
2023-05-19T22:24:56.602Z,13.02
2023-05-19T22:27:23.123Z,13.04
2023-05-19T22:29:49.674Z,13.05
2023-05-19T22:32:18.191Z,13.05
2023-05-19T22:34:45.132Z,13.06
2023-05-19T22:37:11.770Z,13.05
2023-05-19T22:39:38.954Z,13.02
2023-05-19T22:42:06.101Z,13.03
2023-05-19T22:44:32.649Z,13.00
2023-05-19T22:46:59.194Z,12.98
2023-05-19T22:49:27.272Z,12.96
2023-05-19T22:51:53.860Z,12.95
2023-05-19T22:54:20.353Z,12.94
2023-05-19T22:56:48.660Z,12.90
2023-05-19T22:59:17.545Z,12.89
2023-05-19T23:01:46.410Z,12.88
2023-05-19T23:04:13.227Z,12.85
2023-05-19T23:06:39.697Z,12.81
2023-05-19T23:09:06.162Z,12.79
2023-05-19T23:11:32.744Z,12.73
2023-05-19T23:13:59.367Z,12.72
2023-05-19T23:16:25.922Z,12.70
2023-05-19T23:18:52.682Z,12.66
2023-05-19T23:21:19.348Z,12.66
2023-05-19T23:23:45.988Z,12.63
2023-05-19T23:26:13.436Z,12.60
2023-05-19T23:28:41.916Z,12.57
2023-05-19T23:31:08.626Z,12.57
2023-05-19T23:33:35.285Z,12.54
2023-05-19T23:36:06.885Z,12.53
2023-05-19T23:38:33.845Z,12.46
2023-05-19T23:41:00.497Z,12.42
2023-05-19T23:43:26.935Z,12.36
2023-05-19T23:45:53.437Z,12.34
2023-05-19T23:48:20.108Z,12.33
2023-05-19T23:50:46.609Z,12.32
2023-05-19T23:53:13.089Z,12.23
2023-05-19T23:55:39.543Z,12.21
2023-05-19T23:58:06.265Z,12.20
