createdAt,value
2018-10-11T00:02:00.289Z,90
2018-10-11T00:07:23.810Z,90
2018-10-11T00:12:52.609Z,90
2018-10-11T00:18:20.866Z,90
2018-10-11T00:23:50.654Z,90
2018-10-11T00:29:20.227Z,90
2018-10-11T00:34:49.732Z,90
2018-10-11T00:40:18.010Z,90
2018-10-11T00:45:52.824Z,90
2018-10-11T00:51:22.086Z,90
2018-10-11T00:56:45.585Z,90
2018-10-11T01:02:20.155Z,91
2018-10-11T01:07:48.668Z,91
2018-10-11T01:13:13.449Z,91
2018-10-11T01:18:42.752Z,91
2018-10-11T01:24:12.251Z,91
2018-10-11T01:29:41.885Z,91
2018-10-11T01:35:11.320Z,91
2018-10-11T01:40:40.837Z,91
2018-10-11T01:46:09.601Z,91
2018-10-11T01:51:39.152Z,91
2018-10-11T01:57:13.397Z,91
2018-10-11T02:02:36.885Z,91
2018-10-11T02:08:10.665Z,91
2018-10-11T02:13:39.173Z,91
2018-10-11T02:19:03.463Z,91
2018-10-11T02:24:32.152Z,91
2018-10-11T02:30:01.369Z,91
2018-10-11T02:35:29.844Z,91
2018-10-11T02:40:58.338Z,91
2018-10-11T02:46:27.094Z,91
2018-10-11T02:52:00.317Z,91
2018-10-11T02:57:23.798Z,92
2018-10-11T03:02:53.237Z,92
2018-10-11T03:08:27.010Z,92
2018-10-11T03:13:51.396Z,92
2018-10-11T03:19:19.654Z,92
2018-10-11T03:24:54.342Z,92
2018-10-11T03:30:17.655Z,92
2018-10-11T03:35:46.377Z,92
2018-10-11T03:41:15.834Z,92
2018-10-11T03:46:45.286Z,92
2018-10-11T03:52:13.779Z,92
2018-10-11T03:57:41.961Z,92
2018-10-11T04:03:11.731Z,92
2018-10-11T04:08:44.939Z,92
2018-10-11T04:14:09.880Z,92
2018-10-11T04:19:37.952Z,92
2018-10-11T04:25:07.679Z,92
2018-10-11T04:30:40.775Z,92
2018-10-11T04:36:09.315Z,92
2018-10-11T04:41:38.007Z,92
2018-10-11T04:47:01.213Z,92
2018-10-11T04:52:31.184Z,92
2018-10-11T04:58:04.165Z,92
2018-10-11T05:03:27.606Z,92
2018-10-11T05:09:02.096Z,92
2018-10-11T05:14:31.976Z,92
2018-10-11T05:19:55.018Z,92
2018-10-11T05:25:28.487Z,92
2018-10-11T05:30:57.946Z,92
2018-10-11T05:36:21.432Z,93
2018-10-11T05:41:49.799Z,93
2018-10-11T05:47:23.524Z,93
2018-10-11T05:52:51.689Z,93
2018-10-11T05:58:20.377Z,93
2018-10-11T06:03:43.529Z,93
2018-10-11T06:09:18.048Z,93
2018-10-11T06:14:47.402Z,92
2018-10-11T06:20:10.882Z,92
2018-10-11T06:25:44.873Z,92
2018-10-11T06:31:14.021Z,92
2018-10-11T06:36:38.318Z,92
2018-10-11T06:42:08.018Z,92
2018-10-11T06:47:41.241Z,92
2018-10-11T06:53:09.754Z,92
2018-10-11T06:58:33.305Z,92
2018-10-11T07:04:02.747Z,92
2018-10-11T07:09:31.261Z,92
2018-10-11T07:15:04.844Z,92
2018-10-11T07:20:34.342Z,92
2018-10-11T07:26:02.997Z,92
2018-10-11T07:31:27.471Z,92
2018-10-11T07:36:57.265Z,92
2018-10-11T07:42:31.626Z,92
2018-10-11T07:48:00.184Z,92
2018-10-11T07:53:24.015Z,92
2018-10-11T07:58:57.387Z,91
2018-10-11T08:04:20.969Z,91
2018-10-11T08:09:49.826Z,91
2018-10-11T08:15:19.419Z,91
2018-10-11T08:20:47.770Z,91
2018-10-11T08:26:22.796Z,91
2018-10-11T08:31:47.164Z,91
2018-10-11T08:37:18.039Z,91
2018-10-11T08:42:51.375Z,91
2018-10-11T08:48:16.182Z,91
2018-10-11T08:53:45.726Z,91
2018-10-11T08:59:14.339Z,90
2018-10-11T09:04:44.177Z,90
2018-10-11T09:10:13.597Z,90
2018-10-11T09:15:47.576Z,90
2018-10-11T09:21:11.258Z,90
2018-10-11T09:26:40.838Z,90
2018-10-11T09:32:15.715Z,90
2018-10-11T09:37:45.501Z,90
2018-10-11T09:43:09.897Z,90
2018-10-11T09:48:38.952Z,89
2018-10-11T09:54:12.691Z,89
2018-10-11T09:59:37.164Z,89
2018-10-11T10:05:07.193Z,89
2018-10-11T10:10:35.682Z,89
2018-10-11T10:16:04.470Z,88
2018-10-11T10:21:33.336Z,88
2018-10-11T10:27:03.317Z,88
2018-10-11T10:32:32.960Z,88
2018-10-11T10:38:03.024Z,88
2018-10-11T10:43:37.589Z,88
2018-10-11T10:49:02.870Z,87
2018-10-11T10:54:31.615Z,87
2018-10-11T11:00:05.503Z,87
2018-10-11T11:05:30.202Z,87
2018-10-11T11:11:03.838Z,87
2018-10-11T11:16:34.267Z,86
2018-10-11T11:21:58.854Z,86
2018-10-11T11:27:32.522Z,86
2018-10-11T11:33:01.456Z,86
2018-10-11T11:38:30.343Z,85
2018-10-11T11:43:59.273Z,85
2018-10-11T11:49:23.193Z,85
2018-10-11T12:00:23.168Z,84
2018-10-11T12:05:53.363Z,84
2018-10-11T12:11:22.084Z,84
2018-10-11T12:16:52.329Z,83
2018-10-11T12:22:26.124Z,83
2018-10-11T12:27:50.096Z,83
2018-10-11T12:33:24.092Z,82
2018-10-11T12:38:48.261Z,82
2018-10-11T12:44:17.166Z,82
2018-10-11T12:49:52.634Z,82
2018-10-11T12:55:16.226Z,81
2018-10-11T13:00:45.620Z,81
2018-10-11T13:06:14.622Z,81
2018-10-11T13:11:44.448Z,81
2018-10-11T13:17:18.503Z,80
2018-10-11T13:22:43.660Z,80
2018-10-11T13:28:13.584Z,80
2018-10-11T13:33:43.675Z,80
2018-10-11T13:39:17.757Z,79
2018-10-11T13:44:41.866Z,79
2018-10-11T13:50:16.984Z,79
2018-10-11T13:55:45.272Z,79
2018-10-11T14:01:15.499Z,79
2018-10-11T14:06:39.224Z,78
2018-10-11T14:12:09.579Z,78
2018-10-11T14:17:43.710Z,78
2018-10-11T14:23:07.493Z,77
2018-10-11T14:28:41.603Z,77
2018-10-11T14:34:05.696Z,77
2018-10-11T14:39:35.115Z,77
2018-10-11T14:45:04.924Z,77
2018-10-11T14:50:34.238Z,77
2018-10-11T14:56:08.059Z,77
2018-10-11T15:01:38.114Z,77
2018-10-11T15:07:03.464Z,77
2018-10-11T15:12:32.480Z,77
2018-10-11T15:18:01.519Z,78
2018-10-11T15:23:30.488Z,78
2018-10-11T15:28:59.177Z,78
2018-10-11T15:34:34.478Z,79
2018-10-11T15:39:59.170Z,79
2018-10-11T15:45:28.041Z,79
2018-10-11T15:50:57.978Z,80
2018-10-11T15:56:28.138Z,80
2018-10-11T16:01:57.012Z,80
2018-10-11T16:07:25.633Z,80
2018-10-11T16:12:55.485Z,81
2018-10-11T16:18:24.326Z,81
2018-10-11T16:23:53.149Z,81
2018-10-11T16:29:22.933Z,81
2018-10-11T16:34:53.001Z,81
2018-10-11T16:40:22.555Z,81
2018-10-11T16:45:51.611Z,82
2018-10-11T16:51:21.137Z,82
2018-10-11T16:56:55.884Z,82
2018-10-11T17:02:19.898Z,82
2018-10-11T17:07:48.341Z,82
2018-10-11T17:13:18.322Z,82
2018-10-11T17:18:47.900Z,82
2018-10-11T17:24:16.544Z,83
2018-10-11T17:29:52.127Z,83
2018-10-11T17:35:15.397Z,83
2018-10-11T17:40:48.666Z,83
2018-10-11T17:46:13.584Z,83
2018-10-11T17:51:43.281Z,83
2018-10-11T17:57:11.957Z,83
2018-10-11T18:02:40.641Z,83
2018-10-11T18:08:15.460Z,83
2018-10-11T18:13:39.743Z,83
2018-10-11T18:19:09.389Z,83
2018-10-11T18:24:38.053Z,83
2018-10-11T18:30:12.696Z,84
2018-10-11T18:35:37.449Z,84
2018-10-11T18:41:06.966Z,84
2018-10-11T18:46:35.590Z,84
2018-10-11T18:52:04.432Z,84
2018-10-11T18:57:33.094Z,84
2018-10-11T19:03:07.452Z,84
2018-10-11T19:08:31.304Z,84
2018-10-11T19:13:59.907Z,84
2018-10-11T19:19:33.322Z,84
2018-10-11T19:24:59.967Z,84
2018-10-11T19:30:26.724Z,84
2018-10-11T19:35:56.043Z,84
2018-10-11T19:41:24.932Z,84
2018-10-11T19:46:54.293Z,84
2018-10-11T19:52:23.892Z,84
2018-10-11T19:57:53.532Z,84
2018-10-11T20:03:22.363Z,84
2018-10-11T20:08:55.721Z,84
2018-10-11T20:14:19.324Z,84
2018-10-11T20:19:48.894Z,84
2018-10-11T20:25:18.497Z,84
2018-10-11T20:30:48.366Z,84
2018-10-11T20:36:17.701Z,84
2018-10-11T20:41:46.473Z,85
2018-10-11T20:47:15.101Z,85
2018-10-11T20:52:49.409Z,85
2018-10-11T20:58:18.246Z,85
2018-10-11T21:03:46.804Z,85
2018-10-11T21:09:11.126Z,85
2018-10-11T21:14:39.800Z,85
2018-10-11T21:20:08.342Z,84
2018-10-11T21:25:37.902Z,84
2018-10-11T21:31:06.606Z,84
2018-10-11T21:36:41.471Z,84
2018-10-11T21:42:10.692Z,84
2018-10-11T21:47:40.515Z,84
2018-10-11T21:53:03.851Z,84
2018-10-11T21:58:33.710Z,84
2018-10-11T22:04:08.082Z,84
2018-10-11T22:09:37.974Z,84
2018-10-11T22:15:02.409Z,84
2018-10-11T22:20:30.851Z,84
2018-10-11T22:26:00.472Z,84
2018-10-11T22:31:34.285Z,84
2018-10-11T22:36:57.624Z,84
2018-10-11T22:42:26.195Z,84
2018-10-11T22:47:54.716Z,84
2018-10-11T22:53:23.292Z,84
2018-10-11T22:58:52.907Z,84
2018-10-11T23:04:22.681Z,84
2018-10-11T23:09:51.294Z,84
2018-10-11T23:15:25.641Z,83
2018-10-11T23:20:49.171Z,83
2018-10-11T23:26:18.999Z,83
2018-10-11T23:31:52.910Z,83
2018-10-11T23:37:15.928Z,83
2018-10-11T23:42:44.600Z,83
2018-10-11T23:48:14.080Z,83
2018-10-11T23:53:47.647Z,83
2018-10-11T23:59:11.166Z,83
