createdAt,value
2023-04-20T00:00:27.137Z,57.82
2023-04-20T00:02:53.914Z,57.95
2023-04-20T00:05:20.907Z,57.65
2023-04-20T00:07:48.249Z,57.73
2023-04-20T00:10:14.955Z,57.71
2023-04-20T00:12:42.088Z,57.46
2023-04-20T00:15:09.025Z,57.18
2023-04-20T00:17:39.657Z,57.21
2023-04-20T00:20:09.435Z,57.40
2023-04-20T00:22:36.833Z,57.36
2023-04-20T00:25:03.704Z,57.45
2023-04-20T00:27:30.739Z,57.79
2023-04-20T00:29:57.376Z,57.81
2023-04-20T00:32:24.019Z,57.53
2023-04-20T00:34:50.630Z,57.39
2023-04-20T00:37:17.201Z,57.33
2023-04-20T00:39:43.883Z,57.25
2023-04-20T00:42:10.534Z,57.29
2023-04-20T00:44:37.418Z,56.90
2023-04-20T00:47:04.140Z,56.83
2023-04-20T00:49:32.987Z,57.16
2023-04-20T00:51:59.903Z,57.29
2023-04-20T00:54:29.043Z,57.46
2023-04-20T00:56:57.473Z,57.40
2023-04-20T00:59:24.149Z,57.42
2023-04-20T01:01:52.747Z,57.81
2023-04-20T01:04:19.715Z,57.76
2023-04-20T01:06:47.068Z,57.71
2023-04-20T01:09:14.244Z,57.62
2023-04-20T01:11:40.826Z,57.75
2023-04-20T01:14:07.456Z,57.89
2023-04-20T01:16:35.974Z,57.92
2023-04-20T01:19:02.682Z,58.13
2023-04-20T01:21:33.156Z,58.32
2023-04-20T01:23:59.926Z,58.55
2023-04-20T01:26:26.547Z,58.87
2023-04-20T01:28:53.213Z,59.10
2023-04-20T01:31:20.088Z,59.12
2023-04-20T01:33:46.750Z,59.01
2023-04-20T01:36:13.560Z,59.29
2023-04-20T01:38:40.700Z,59.55
2023-04-20T01:41:07.872Z,59.52
2023-04-20T01:43:35.304Z,59.41
2023-04-20T01:46:02.274Z,59.74
2023-04-20T01:48:29.331Z,59.77
2023-04-20T01:50:55.979Z,59.63
2023-04-20T01:53:22.823Z,59.54
2023-04-20T01:55:49.610Z,60.03
2023-04-20T01:58:16.278Z,60.02
2023-04-20T02:00:44.171Z,60.19
2023-04-20T02:03:11.361Z,60.40
2023-04-20T02:05:38.325Z,60.95
2023-04-20T02:08:05.087Z,60.89
2023-04-20T02:10:33.188Z,61.02
2023-04-20T02:12:59.945Z,60.92
2023-04-20T02:15:26.689Z,61.04
2023-04-20T02:17:53.491Z,61.17
2023-04-20T02:20:20.244Z,61.14
2023-04-20T02:22:46.936Z,61.42
2023-04-20T02:25:13.738Z,61.48
2023-04-20T02:27:40.468Z,61.54
2023-04-20T02:30:07.926Z,61.62
2023-04-20T02:32:36.305Z,61.77
2023-04-20T02:35:03.852Z,61.71
2023-04-20T02:37:30.932Z,61.62
2023-04-20T02:39:57.706Z,61.76
2023-04-20T02:42:26.098Z,61.62
2023-04-20T02:44:53.502Z,61.90
2023-04-20T02:47:20.271Z,61.95
2023-04-20T02:49:46.925Z,62.02
2023-04-20T02:52:14.526Z,62.08
2023-04-20T02:54:41.469Z,62.11
2023-04-20T02:57:11.076Z,62.17
2023-04-20T02:59:37.938Z,62.17
2023-04-20T03:02:17.702Z,62.22
2023-04-20T03:04:44.490Z,62.06
2023-04-20T03:07:20.925Z,61.79
2023-04-20T03:09:48.976Z,61.95
2023-04-20T03:12:45.332Z,61.98
2023-04-20T03:15:35.372Z,61.77
2023-04-20T03:18:06.498Z,61.56
2023-04-20T03:20:33.201Z,61.36
2023-04-20T03:23:00.187Z,60.99
2023-04-20T03:25:26.976Z,61.10
2023-04-20T03:27:59.027Z,61.18
2023-04-20T03:30:25.929Z,61.32
2023-04-20T03:33:04.421Z,61.27
2023-04-20T03:35:32.024Z,60.86
2023-04-20T03:37:58.760Z,60.84
2023-04-20T03:40:25.619Z,60.81
2023-04-20T03:42:53.330Z,61.08
2023-04-20T03:45:21.147Z,60.78
2023-04-20T03:47:49.252Z,60.66
2023-04-20T03:50:15.934Z,60.52
2023-04-20T03:52:42.582Z,60.05
2023-04-20T03:55:10.319Z,59.65
2023-04-20T03:57:39.511Z,59.72
2023-04-20T04:00:07.275Z,60.26
2023-04-20T04:02:45.892Z,59.74
2023-04-20T04:05:14.394Z,59.53
2023-04-20T04:07:41.268Z,59.32
2023-04-20T04:10:09.274Z,59.01
2023-04-20T04:12:35.957Z,58.72
2023-04-20T04:15:03.194Z,58.80
2023-04-20T04:17:33.135Z,59.07
2023-04-20T04:19:59.873Z,59.24
2023-04-20T04:22:27.911Z,59.15
2023-04-20T04:25:14.948Z,59.56
2023-04-20T04:27:42.818Z,59.95
2023-04-20T04:30:11.074Z,59.69
2023-04-20T04:32:38.800Z,59.87
2023-04-20T04:35:06.088Z,60.41
2023-04-20T04:37:33.173Z,61.20
2023-04-20T04:40:02.341Z,61.92
2023-04-20T04:42:34.379Z,62.70
2023-04-20T04:45:04.014Z,62.76
2023-04-20T04:47:35.763Z,62.77
2023-04-20T04:50:04.154Z,63.12
2023-04-20T04:52:34.856Z,63.27
2023-04-20T04:55:02.226Z,63.54
2023-04-20T04:57:29.269Z,63.82
2023-04-20T04:59:59.215Z,64.34
2023-04-20T05:02:26.635Z,65.05
2023-04-20T05:04:53.697Z,65.92
2023-04-20T05:07:20.772Z,66.43
2023-04-20T05:09:47.394Z,67.26
2023-04-20T05:12:14.040Z,67.52
2023-04-20T05:14:40.986Z,68.37
2023-04-20T05:17:07.611Z,69.20
2023-04-20T05:19:34.543Z,70.07
2023-04-20T05:22:01.428Z,70.34
2023-04-20T05:24:28.942Z,70.46
2023-04-20T05:26:55.578Z,70.94
2023-04-20T05:29:22.238Z,71.60
2023-04-20T05:31:49.015Z,72.17
2023-04-20T05:34:16.138Z,72.56
2023-04-20T05:36:42.869Z,73.01
2023-04-20T05:39:10.075Z,74.57
2023-04-20T05:41:36.983Z,75.19
2023-04-20T05:44:03.784Z,75.52
2023-04-20T05:46:34.943Z,76.27
2023-04-20T05:49:01.663Z,77.24
2023-04-20T05:51:32.780Z,77.97
2023-04-20T05:54:00.756Z,79.19
2023-04-20T05:56:27.562Z,80.12
2023-04-20T05:58:55.151Z,81.21
2023-04-20T06:01:21.944Z,83.15
2023-04-20T06:03:51.002Z,84.13
2023-04-20T06:06:18.088Z,85.41
2023-04-20T06:08:44.831Z,86.18
2023-04-20T06:11:11.555Z,86.61
2023-04-20T06:13:38.685Z,87.32
2023-04-20T06:16:08.927Z,87.60
2023-04-20T06:18:36.751Z,87.97
2023-04-20T06:21:03.963Z,88.42
2023-04-20T06:31:28.746Z,91.13
2023-04-20T06:33:55.608Z,92.26
2023-04-20T06:36:22.304Z,92.78
2023-04-20T06:38:49.148Z,93.26
2023-04-20T06:41:15.852Z,93.54
2023-04-20T06:43:44.562Z,94.07
2023-04-20T06:46:13.741Z,94.37
2023-04-20T06:48:40.804Z,93.73
2023-04-20T06:51:07.559Z,91.52
2023-04-20T06:53:34.601Z,89.34
2023-04-20T06:56:01.536Z,86.88
2023-04-20T06:58:29.223Z,84.90
2023-04-20T07:00:56.433Z,82.99
2023-04-20T07:03:23.823Z,80.43
2023-04-20T07:05:50.850Z,79.36
2023-04-20T07:08:17.802Z,77.41
2023-04-20T07:10:45.044Z,76.32
2023-04-20T07:13:11.923Z,75.81
2023-04-20T07:15:38.658Z,76.14
2023-04-20T07:18:05.878Z,76.60
2023-04-20T07:20:32.795Z,76.07
2023-04-20T07:22:59.829Z,76.29
2023-04-20T07:25:26.746Z,76.63
2023-04-20T07:27:53.618Z,76.88
2023-04-20T07:30:20.453Z,76.81
2023-04-20T07:32:48.121Z,76.57
2023-04-20T07:35:14.944Z,76.83
2023-04-20T07:37:41.769Z,76.80
2023-04-20T07:40:09.106Z,77.07
2023-04-20T07:42:36.615Z,77.50
2023-04-20T07:45:04.982Z,77.99
2023-04-20T07:47:35.531Z,78.20
2023-04-20T07:50:06.139Z,78.93
2023-04-20T07:52:33.282Z,78.91
2023-04-20T07:55:00.355Z,78.95
2023-04-20T07:57:28.085Z,79.29
2023-04-20T07:59:55.130Z,79.74
2023-04-20T08:02:22.160Z,79.69
2023-04-20T08:04:49.935Z,79.44
2023-04-20T08:07:17.319Z,79.60
2023-04-20T08:09:44.034Z,79.21
2023-04-20T08:12:11.997Z,79.66
2023-04-20T08:14:40.776Z,79.26
2023-04-20T08:17:07.824Z,78.99
2023-04-20T08:19:34.733Z,79.64
2023-04-20T08:22:02.309Z,79.59
2023-04-20T08:24:30.318Z,79.95
2023-04-20T08:26:58.784Z,80.92
2023-04-20T08:29:25.920Z,81.14
2023-04-20T08:31:52.987Z,80.41
2023-04-20T08:34:20.065Z,80.76
2023-04-20T08:36:47.625Z,81.46
2023-04-20T08:39:23.420Z,82.29
2023-04-20T08:41:54.824Z,83.01
2023-04-20T08:44:21.893Z,83.51
2023-04-20T08:46:49.790Z,84.56
2023-04-20T08:49:17.523Z,85.19
2023-04-20T08:51:45.507Z,85.80
2023-04-20T08:54:12.565Z,86.70
2023-04-20T08:56:44.810Z,87.91
2023-04-20T08:59:13.730Z,89.18
2023-04-20T09:01:41.351Z,90.45
2023-04-20T09:04:18.989Z,91.67
2023-04-20T09:06:47.166Z,93.04
2023-04-20T09:09:13.916Z,94.17
2023-04-20T09:11:41.223Z,95.85
2023-04-20T09:14:11.920Z,97.36
2023-04-20T09:16:50.099Z,98.78
2023-04-20T09:19:26.905Z,99.98
2023-04-20T09:21:55.658Z,100.00
2023-04-20T09:24:23.909Z,100.00
2023-04-20T09:26:50.966Z,100.00
2023-04-20T09:29:22.776Z,100.00
2023-04-20T09:31:49.805Z,100.00
2023-04-20T09:34:16.916Z,100.00
2023-04-20T09:36:51.469Z,100.00
2023-04-20T09:39:22.698Z,100.00
2023-04-20T09:41:50.879Z,100.00
2023-04-20T09:44:18.264Z,100.00
2023-04-20T09:46:46.324Z,100.00
2023-04-20T09:49:13.462Z,100.00
2023-04-20T09:51:44.531Z,100.00
2023-04-20T09:54:12.151Z,100.00
2023-04-20T09:56:39.068Z,100.00
2023-04-20T09:59:07.341Z,100.00
2023-04-20T10:01:35.545Z,100.00
2023-04-20T10:04:07.383Z,100.00
2023-04-20T10:06:35.444Z,100.00
2023-04-20T10:09:07.154Z,100.00
2023-04-20T10:11:49.007Z,100.00
2023-04-20T10:14:19.097Z,100.00
2023-04-20T10:16:46.265Z,100.00
2023-04-20T10:19:12.958Z,100.00
2023-04-20T10:21:47.109Z,100.00
2023-04-20T10:24:14.036Z,100.00
2023-04-20T10:26:42.937Z,100.00
2023-04-20T10:29:09.797Z,100.00
2023-04-20T10:31:41.112Z,100.00
2023-04-20T10:34:08.330Z,100.00
2023-04-20T10:36:36.369Z,100.00
2023-04-20T10:39:20.152Z,100.00
2023-04-20T10:41:54.074Z,100.00
2023-04-20T10:44:21.372Z,100.00
2023-04-20T10:46:50.005Z,100.00
2023-04-20T10:49:17.962Z,100.00
2023-04-20T10:51:50.028Z,100.00
2023-04-20T10:54:18.250Z,99.86
2023-04-20T10:56:51.420Z,99.95
2023-04-20T10:59:21.663Z,100.00
2023-04-20T11:01:49.239Z,99.70
2023-04-20T11:04:18.451Z,98.91
2023-04-20T11:06:47.577Z,98.26
2023-04-20T11:09:26.019Z,98.23
2023-04-20T11:12:01.793Z,98.16
2023-04-20T11:14:33.569Z,97.74
2023-04-20T11:17:00.477Z,97.63
2023-04-20T11:19:31.407Z,98.53
2023-04-20T11:21:58.531Z,99.70
2023-04-20T11:24:32.689Z,100.00
2023-04-20T11:27:03.773Z,100.00
2023-04-20T11:29:38.146Z,100.00
2023-04-20T11:32:09.497Z,100.00
2023-04-20T11:34:38.226Z,100.00
2023-04-20T11:37:09.750Z,100.00
2023-04-20T11:39:37.070Z,100.00
2023-04-20T11:42:04.219Z,100.00
2023-04-20T11:44:31.072Z,100.00
2023-04-20T11:46:59.150Z,100.00
2023-04-20T11:49:27.078Z,99.99
2023-04-20T11:51:54.377Z,100.00
2023-04-20T11:54:24.909Z,100.00
2023-04-20T11:56:51.895Z,99.83
2023-04-20T11:59:19.444Z,99.73
2023-04-20T12:01:47.185Z,99.24
2023-04-20T12:04:14.579Z,98.36
2023-04-20T12:06:41.935Z,97.52
2023-04-20T12:09:08.900Z,97.29
2023-04-20T12:11:35.637Z,96.93
2023-04-20T12:14:03.978Z,95.97
2023-04-20T12:16:31.164Z,94.23
2023-04-20T12:18:57.973Z,92.94
2023-04-20T12:21:24.765Z,91.84
2023-04-20T12:23:52.354Z,91.47
2023-04-20T12:26:19.024Z,90.19
2023-04-20T12:28:45.914Z,88.40
2023-04-20T12:31:12.625Z,87.46
2023-04-20T12:33:39.413Z,87.01
2023-04-20T12:36:06.275Z,86.38
2023-04-20T12:38:33.232Z,85.61
2023-04-20T12:41:00.010Z,84.94
2023-04-20T12:43:26.724Z,84.18
2023-04-20T12:45:53.538Z,83.13
2023-04-20T12:48:21.433Z,82.41
2023-04-20T12:50:48.210Z,82.40
2023-04-20T12:53:15.221Z,81.51
2023-04-20T12:55:41.962Z,80.27
2023-04-20T12:58:08.581Z,79.67
2023-04-20T13:00:35.365Z,79.00
2023-04-20T13:03:02.515Z,78.38
2023-04-20T13:05:29.708Z,78.20
2023-04-20T13:07:56.388Z,77.43
2023-04-20T13:10:23.451Z,76.83
2023-04-20T13:12:52.023Z,76.34
2023-04-20T13:15:31.897Z,75.40
2023-04-20T13:18:05.827Z,76.11
2023-04-20T13:20:32.634Z,77.34
2023-04-20T13:23:00.569Z,78.15
2023-04-20T13:25:28.219Z,79.23
2023-04-20T13:27:55.126Z,80.27
2023-04-20T13:30:24.134Z,81.84
2023-04-20T13:32:51.608Z,79.97
2023-04-20T13:35:18.351Z,78.60
2023-04-20T13:37:45.130Z,79.13
2023-04-20T13:40:12.074Z,78.89
2023-04-20T13:42:38.922Z,78.49
2023-04-20T13:45:06.653Z,78.47
2023-04-20T13:47:33.388Z,78.82
2023-04-20T13:50:01.922Z,79.48
2023-04-20T13:52:28.942Z,79.03
2023-04-20T13:54:55.604Z,78.00
2023-04-20T13:57:22.315Z,75.38
2023-04-20T13:59:49.420Z,75.13
2023-04-20T14:02:16.236Z,74.26
2023-04-20T14:04:43.142Z,73.61
2023-04-20T14:07:09.989Z,72.90
2023-04-20T14:09:36.689Z,72.42
2023-04-20T14:12:03.666Z,71.87
2023-04-20T14:14:30.419Z,71.80
2023-04-20T14:16:57.183Z,71.73
2023-04-20T14:19:24.072Z,72.84
2023-04-20T14:21:51.183Z,73.87
2023-04-20T14:24:18.076Z,74.50
2023-04-20T14:26:45.137Z,75.10
2023-04-20T14:29:11.958Z,75.74
2023-04-20T14:31:38.896Z,75.64
2023-04-20T14:34:06.171Z,75.17
2023-04-20T14:36:34.315Z,75.49
2023-04-20T14:39:01.474Z,76.11
2023-04-20T14:41:28.449Z,76.18
2023-04-20T14:43:55.064Z,75.42
2023-04-20T14:46:21.920Z,73.07
2023-04-20T14:48:48.655Z,70.00
2023-04-20T14:51:15.782Z,68.97
2023-04-20T14:53:42.388Z,68.73
2023-04-20T14:56:09.212Z,68.79
2023-04-20T14:58:36.914Z,67.53
2023-04-20T15:01:04.085Z,67.55
2023-04-20T15:03:30.952Z,68.48
2023-04-20T15:06:00.234Z,67.85
2023-04-20T15:08:27.186Z,67.75
2023-04-20T15:10:56.915Z,68.16
2023-04-20T15:13:23.742Z,69.19
2023-04-20T15:15:52.642Z,69.43
2023-04-20T15:18:21.022Z,69.27
2023-04-20T15:20:47.693Z,69.27
2023-04-20T15:23:14.813Z,69.18
2023-04-20T15:25:41.648Z,69.11
2023-04-20T15:28:08.515Z,68.93
2023-04-20T15:30:35.274Z,68.79
2023-04-20T15:33:04.601Z,68.98
2023-04-20T15:35:32.858Z,68.67
2023-04-20T15:37:59.609Z,68.44
2023-04-20T15:40:27.113Z,67.99
2023-04-20T15:42:56.568Z,68.43
2023-04-20T15:45:23.264Z,68.94
2023-04-20T15:47:50.740Z,68.67
2023-04-20T15:50:17.379Z,68.28
2023-04-20T15:52:45.064Z,68.18
2023-04-20T15:55:11.795Z,67.99
2023-04-20T15:57:38.687Z,67.78
2023-04-20T16:00:07.178Z,67.66
2023-04-20T16:02:40.750Z,67.45
2023-04-20T16:05:08.869Z,67.59
2023-04-20T16:07:35.546Z,67.08
2023-04-20T16:10:02.500Z,66.61
2023-04-20T16:12:29.626Z,65.47
2023-04-20T16:14:56.691Z,65.50
2023-04-20T16:17:23.560Z,65.77
2023-04-20T16:19:50.362Z,66.13
2023-04-20T16:22:17.040Z,66.02
2023-04-20T16:24:43.766Z,65.60
2023-04-20T16:27:10.449Z,65.67
2023-04-20T16:29:37.141Z,66.16
2023-04-20T16:32:03.958Z,65.99
2023-04-20T16:34:31.420Z,66.45
2023-04-20T16:36:58.891Z,66.81
2023-04-20T16:39:25.617Z,67.12
2023-04-20T16:41:52.385Z,66.69
2023-04-20T16:44:19.318Z,66.67
2023-04-20T16:46:50.667Z,66.96
2023-04-20T16:49:17.490Z,67.01
2023-04-20T16:51:44.096Z,67.18
2023-04-20T16:54:11.122Z,67.42
2023-04-20T16:56:37.974Z,67.29
2023-04-20T16:59:05.030Z,67.35
2023-04-20T17:01:32.029Z,66.98
2023-04-20T17:03:59.069Z,67.04
2023-04-20T17:06:26.870Z,66.94
2023-04-20T17:08:56.939Z,66.52
2023-04-20T17:11:23.961Z,66.50
2023-04-20T17:13:51.931Z,66.58
2023-04-20T17:16:19.736Z,66.56
2023-04-20T17:18:46.463Z,66.29
2023-04-20T17:21:13.066Z,65.97
2023-04-20T17:23:40.664Z,66.00
2023-04-20T17:26:07.518Z,65.77
2023-04-20T17:28:34.185Z,65.50
2023-04-20T17:31:00.875Z,65.53
2023-04-20T17:33:27.684Z,65.36
2023-04-20T17:35:56.363Z,65.23
2023-04-20T17:38:23.635Z,65.10
2023-04-20T17:40:50.626Z,65.01
2023-04-20T17:43:18.427Z,65.07
2023-04-20T17:45:48.399Z,64.92
2023-04-20T17:48:15.523Z,64.95
2023-04-20T17:50:42.134Z,64.75
2023-04-20T17:53:09.399Z,64.87
2023-04-20T17:55:36.483Z,64.94
2023-04-20T17:58:03.196Z,64.89
2023-04-20T18:00:30.276Z,64.88
2023-04-20T18:02:58.332Z,64.97
2023-04-20T18:05:26.132Z,65.10
2023-04-20T18:07:52.879Z,65.15
2023-04-20T18:10:19.892Z,65.28
2023-04-20T18:12:46.732Z,65.53
2023-04-20T18:15:13.464Z,65.67
2023-04-20T18:17:40.303Z,66.09
2023-04-20T18:20:08.010Z,66.31
2023-04-20T18:22:36.447Z,66.94
2023-04-20T18:25:03.659Z,68.35
2023-04-20T18:27:31.001Z,68.42
2023-04-20T18:30:00.695Z,68.67
2023-04-20T18:32:27.460Z,70.20
2023-04-20T18:34:54.242Z,70.77
2023-04-20T18:37:20.933Z,71.40
2023-04-20T18:39:47.646Z,72.01
2023-04-20T18:42:14.715Z,72.18
2023-04-20T18:44:41.433Z,72.61
2023-04-20T18:47:08.261Z,72.91
2023-04-20T18:49:35.847Z,73.35
2023-04-20T18:52:02.561Z,73.65
2023-04-20T18:54:29.556Z,73.72
2023-04-20T18:56:56.203Z,73.70
2023-04-20T18:59:24.245Z,73.68
2023-04-20T19:01:51.861Z,73.43
2023-04-20T19:04:18.995Z,73.45
2023-04-20T19:06:46.260Z,73.16
2023-04-20T19:09:13.352Z,73.15
2023-04-20T19:11:40.129Z,73.48
2023-04-20T19:14:06.986Z,73.59
2023-04-20T19:16:34.095Z,73.99
2023-04-20T19:19:00.820Z,74.44
2023-04-20T19:21:27.500Z,74.20
2023-04-20T19:23:54.911Z,73.97
2023-04-20T19:26:22.393Z,74.07
2023-04-20T19:28:49.076Z,74.43
2023-04-20T19:31:15.675Z,74.75
2023-04-20T19:33:42.299Z,74.98
2023-04-20T19:36:09.579Z,75.23
2023-04-20T19:38:37.945Z,75.52
2023-04-20T19:41:05.471Z,75.75
2023-04-20T19:43:32.253Z,76.15
2023-04-20T19:45:58.980Z,76.51
2023-04-20T19:48:26.231Z,76.95
2023-04-20T19:50:53.425Z,77.29
2023-04-20T19:53:20.983Z,77.79
2023-04-20T19:55:47.768Z,78.13
2023-04-20T19:58:14.706Z,78.52
2023-04-20T20:00:41.326Z,79.09
2023-04-20T20:03:08.262Z,79.54
2023-04-20T20:05:35.585Z,79.93
2023-04-20T20:08:02.968Z,80.32
2023-04-20T20:10:29.916Z,80.77
2023-04-20T20:12:56.620Z,81.27
2023-04-20T20:15:23.404Z,81.59
2023-04-20T20:17:54.639Z,81.81
2023-04-20T20:20:26.415Z,82.00
2023-04-20T20:22:53.259Z,82.21
2023-04-20T20:25:20.215Z,82.45
2023-04-20T20:27:47.242Z,82.93
2023-04-20T20:30:14.346Z,83.24
2023-04-20T20:32:42.059Z,83.36
2023-04-20T20:35:10.969Z,83.64
2023-04-20T20:37:41.053Z,83.98
2023-04-20T20:40:11.571Z,84.16
2023-04-20T20:42:39.370Z,84.27
2023-04-20T20:45:07.226Z,84.57
2023-04-20T20:47:34.145Z,84.88
2023-04-20T20:50:00.801Z,85.15
2023-04-20T20:52:27.388Z,85.42
2023-04-20T20:54:54.141Z,85.65
2023-04-20T20:57:20.812Z,85.86
2023-04-20T20:59:47.626Z,86.26
2023-04-20T21:02:14.368Z,86.40
2023-04-20T21:04:41.340Z,86.68
2023-04-20T21:07:08.044Z,86.91
2023-04-20T21:09:34.824Z,87.09
2023-04-20T21:12:03.867Z,87.29
2023-04-20T21:14:31.440Z,87.47
2023-04-20T21:16:58.202Z,87.68
2023-04-20T21:19:25.204Z,87.67
2023-04-20T21:21:51.786Z,87.35
2023-04-20T21:24:18.652Z,87.23
2023-04-20T21:26:45.335Z,87.05
2023-04-20T21:29:11.962Z,86.80
2023-04-20T21:31:38.683Z,86.64
2023-04-20T21:34:05.528Z,86.75
2023-04-20T21:36:32.208Z,86.61
2023-04-20T21:38:58.895Z,86.46
2023-04-20T21:41:29.188Z,86.32
2023-04-20T21:43:55.799Z,86.05
2023-04-20T21:46:22.496Z,85.73
2023-04-20T21:48:50.526Z,85.76
2023-04-20T21:51:17.689Z,85.65
2023-04-20T21:53:44.546Z,85.44
2023-04-20T21:56:11.149Z,85.35
2023-04-20T21:58:37.742Z,85.23
2023-04-20T22:01:04.659Z,85.13
2023-04-20T22:03:33.826Z,85.11
2023-04-20T22:06:00.707Z,85.03
2023-04-20T22:08:27.298Z,84.88
2023-04-20T22:10:53.898Z,84.81
2023-04-20T22:13:20.925Z,84.59
2023-04-20T22:15:48.081Z,84.46
2023-04-20T22:18:16.227Z,84.56
2023-04-20T22:20:42.814Z,84.63
2023-04-20T22:23:09.501Z,84.90
2023-04-20T22:25:36.443Z,85.03
2023-04-20T22:28:03.076Z,85.26
2023-04-20T22:30:29.932Z,85.32
2023-04-20T22:32:56.638Z,85.28
2023-04-20T22:35:23.386Z,85.21
2023-04-20T22:37:50.038Z,85.28
2023-04-20T22:40:16.686Z,85.66
2023-04-20T22:42:43.318Z,85.64
2023-04-20T22:45:11.340Z,85.60
2023-04-20T22:47:39.074Z,85.58
2023-04-20T22:50:06.447Z,85.60
2023-04-20T22:52:33.220Z,85.69
2023-04-20T22:54:59.978Z,85.72
2023-04-20T22:57:26.637Z,85.67
2023-04-20T22:59:53.297Z,85.70
2023-04-20T23:02:20.076Z,85.69
2023-04-20T23:04:46.842Z,85.70
2023-04-20T23:07:13.509Z,85.70
2023-04-20T23:09:41.679Z,86.04
2023-04-20T23:12:11.652Z,86.14
2023-04-20T23:14:41.734Z,86.29
2023-04-20T23:17:08.669Z,86.52
2023-04-20T23:19:35.329Z,86.58
2023-04-20T23:22:02.209Z,87.06
2023-04-20T23:24:29.752Z,87.20
2023-04-20T23:26:57.614Z,87.11
2023-04-20T23:29:24.319Z,87.19
2023-04-20T23:31:51.245Z,87.35
2023-04-20T23:34:18.515Z,87.69
2023-04-20T23:36:46.036Z,87.90
2023-04-20T23:39:12.835Z,87.97
2023-04-20T23:41:40.037Z,87.95
2023-04-20T23:44:06.706Z,88.11
2023-04-20T23:46:33.893Z,88.20
2023-04-20T23:49:00.714Z,88.31
2023-04-20T23:51:27.401Z,88.65
2023-04-20T23:53:55.174Z,88.78
2023-04-20T23:56:21.826Z,89.08
2023-04-20T23:58:48.504Z,89.08
