createdAt,value
2022-09-24T00:02:35.581Z,100988.13
2022-09-24T00:05:20.773Z,100996.44
2022-09-24T00:08:09.491Z,100979.69
2022-09-24T00:10:57.088Z,100988.13
2022-09-24T00:13:42.576Z,100988.56
2022-09-24T00:16:33.786Z,100983.09
2022-09-24T00:19:19.410Z,100970.38
2022-09-24T00:22:04.908Z,100977.84
2022-09-24T00:25:08.825Z,100988.56
2022-09-24T00:27:54.383Z,100978.34
2022-09-24T00:30:41.358Z,100966.19
2022-09-24T00:33:28.413Z,100974.84
2022-09-24T00:36:14.823Z,100986.50
2022-09-24T00:39:00.281Z,100983.44
2022-09-24T00:41:47.773Z,100977.00
2022-09-24T00:44:50.653Z,100984.28
2022-09-24T00:47:40.182Z,100982.59
2022-09-24T00:50:31.732Z,100976.38
2022-09-24T00:53:22.172Z,100962.03
2022-09-24T00:56:12.216Z,100984.53
2022-09-24T00:59:02.484Z,100984.28
2022-09-24T01:01:49.311Z,100987.84
2022-09-24T01:04:34.867Z,100985.81
2022-09-24T01:07:20.658Z,100984.19
2022-09-24T01:10:06.355Z,100971.78
2022-09-24T01:13:03.113Z,100973.59
2022-09-24T01:15:58.981Z,100968.81
2022-09-24T01:18:51.042Z,100965.00
2022-09-24T01:21:39.831Z,100975.88
2022-09-24T01:24:47.431Z,100975.47
2022-09-24T01:28:20.342Z,100967.19
2022-09-24T01:31:24.002Z,100965.63
2022-09-24T01:34:12.586Z,100960.59
2022-09-24T01:37:00.033Z,100969.00
2022-09-24T01:39:47.074Z,100967.28
2022-09-24T01:42:33.961Z,100967.88
2022-09-24T01:45:20.762Z,100958.81
2022-09-24T01:48:07.032Z,100972.13
2022-09-24T01:51:35.600Z,100964.41
2022-09-24T01:54:29.011Z,100963.75
2022-09-24T01:57:22.760Z,100950.06
2022-09-24T02:00:12.940Z,100955.22
2022-09-24T02:03:11.563Z,100955.66
2022-09-24T02:06:03.802Z,100952.91
2022-09-24T02:08:49.458Z,100962.38
2022-09-24T02:11:37.005Z,100956.19
2022-09-24T02:14:24.150Z,100942.81
2022-09-24T02:17:12.188Z,100952.56
2022-09-24T02:20:01.351Z,100955.50
2022-09-24T02:22:49.401Z,100951.41
2022-09-24T02:25:47.198Z,100947.50
2022-09-24T02:28:34.325Z,100955.84
2022-09-24T02:31:27.193Z,100938.50
2022-09-24T02:34:22.744Z,100958.38
2022-09-24T02:37:11.071Z,100959.72
2022-09-24T02:39:56.462Z,100942.41
2022-09-24T02:42:43.325Z,100948.94
2022-09-24T02:45:28.641Z,100939.53
2022-09-24T02:48:14.610Z,100953.47
2022-09-24T02:51:00.517Z,100950.22
2022-09-24T02:53:45.857Z,100942.22
2022-09-24T02:56:31.738Z,100948.34
2022-09-24T02:59:17.313Z,100933.16
2022-09-24T03:02:03.303Z,100950.31
2022-09-24T03:04:49.181Z,100951.81
2022-09-24T03:07:34.899Z,100952.25
2022-09-24T03:10:20.249Z,100948.88
2022-09-24T03:13:06.790Z,100940.34
2022-09-24T03:15:52.383Z,100950.50
2022-09-24T03:18:38.163Z,100949.19
2022-09-24T03:21:23.502Z,100954.13
2022-09-24T03:24:09.294Z,100944.03
2022-09-24T03:26:54.977Z,100955.44
2022-09-24T03:29:58.859Z,100943.94
2022-09-24T03:32:44.535Z,100951.69
2022-09-24T03:35:30.118Z,100939.22
2022-09-24T03:38:15.496Z,100935.56
2022-09-24T03:41:01.543Z,100945.25
2022-09-24T03:43:46.998Z,100937.59
2022-09-24T03:46:32.751Z,100942.59
2022-09-24T03:49:18.378Z,100933.19
2022-09-24T03:52:03.758Z,100944.31
2022-09-24T03:54:49.340Z,100937.41
2022-09-24T03:57:34.907Z,100941.91
2022-09-24T04:00:20.670Z,100946.56
2022-09-24T04:03:06.386Z,100953.19
2022-09-24T04:05:51.945Z,100942.91
2022-09-24T04:08:37.644Z,100931.38
2022-09-24T04:11:24.089Z,100935.88
2022-09-24T04:14:09.985Z,100942.16
2022-09-24T04:16:55.485Z,100930.53
2022-09-24T04:19:40.869Z,100941.25
2022-09-24T04:22:27.567Z,100924.84
2022-09-24T04:25:14.931Z,100929.00
2022-09-24T04:28:03.579Z,100936.75
2022-09-24T04:30:49.138Z,100945.47
2022-09-24T04:33:34.833Z,100936.88
2022-09-24T04:36:20.286Z,100920.06
2022-09-24T04:39:05.741Z,100944.69
2022-09-24T04:41:51.084Z,100933.22
2022-09-24T04:44:36.490Z,100916.91
2022-09-24T04:47:24.174Z,100923.84
2022-09-24T04:50:11.356Z,100921.50
2022-09-24T04:52:56.683Z,100923.97
2022-09-24T04:55:42.330Z,100924.69
2022-09-24T04:58:28.366Z,100931.28
2022-09-24T05:01:13.829Z,100928.00
2022-09-24T05:03:59.606Z,100921.59
2022-09-24T05:06:45.049Z,100925.59
2022-09-24T05:09:34.976Z,100931.28
2022-09-24T05:12:21.121Z,100929.53
2022-09-24T05:15:07.110Z,100922.31
2022-09-24T05:17:52.905Z,100916.94
2022-09-24T05:20:38.446Z,100932.28
2022-09-24T05:23:24.025Z,100925.59
2022-09-24T05:26:28.039Z,100933.06
2022-09-24T05:29:13.717Z,100947.66
2022-09-24T05:32:02.705Z,100936.75
2022-09-24T05:34:49.001Z,100937.41
2022-09-24T05:37:38.181Z,100938.84
2022-09-24T05:40:42.088Z,100929.19
2022-09-24T05:43:27.892Z,100937.84
2022-09-24T05:46:13.427Z,100937.69
2022-09-24T05:48:59.472Z,100919.34
2022-09-24T05:51:47.802Z,100934.06
2022-09-24T05:54:33.149Z,100928.34
2022-09-24T05:57:19.615Z,100912.84
2022-09-24T06:00:06.953Z,100923.78
2022-09-24T06:02:52.406Z,100917.59
2022-09-24T06:05:37.844Z,100924.56
2022-09-24T06:08:23.421Z,100937.22
2022-09-24T06:11:08.872Z,100925.91
2022-09-24T06:13:54.453Z,100942.91
2022-09-24T06:16:39.896Z,100943.16
2022-09-24T06:19:25.578Z,100950.06
2022-09-24T06:22:11.366Z,100951.59
2022-09-24T06:24:56.681Z,100944.59
2022-09-24T06:27:42.307Z,100937.47
2022-09-24T06:30:34.763Z,100946.66
2022-09-24T06:33:20.985Z,100956.63
2022-09-24T06:36:06.573Z,100949.38
2022-09-24T06:38:52.502Z,100957.53
2022-09-24T06:41:38.002Z,100949.38
2022-09-24T06:44:24.058Z,100950.81
2022-09-24T06:47:09.786Z,100948.88
2022-09-24T06:49:55.130Z,100940.63
2022-09-24T06:52:40.580Z,100959.06
2022-09-24T06:55:26.895Z,100955.47
2022-09-24T06:58:14.897Z,100946.06
2022-09-24T07:01:02.761Z,100949.28
2022-09-24T07:03:48.332Z,100945.56
2022-09-24T07:06:55.066Z,100950.50
2022-09-24T07:09:41.372Z,100961.94
2022-09-24T07:12:28.291Z,100961.78
2022-09-24T07:15:13.806Z,100956.16
2022-09-24T07:17:59.380Z,100946.63
2022-09-24T07:20:50.740Z,100963.31
2022-09-24T07:23:36.154Z,100959.78
2022-09-24T07:26:21.729Z,100955.91
2022-09-24T07:29:07.647Z,100951.69
2022-09-24T07:31:53.006Z,100967.44
2022-09-24T07:34:38.489Z,100953.84
2022-09-24T07:37:24.057Z,100959.53
2022-09-24T07:40:10.089Z,100953.91
2022-09-24T07:42:56.950Z,100973.50
2022-09-24T07:45:42.707Z,100974.25
2022-09-24T07:48:28.099Z,100959.28
2022-09-24T07:51:13.791Z,100952.59
2022-09-24T07:53:59.453Z,100961.22
2022-09-24T07:56:45.003Z,100971.09
2022-09-24T07:59:30.709Z,100969.53
2022-09-24T08:02:17.578Z,100963.56
2022-09-24T08:05:02.959Z,100956.97
2022-09-24T08:07:56.028Z,100976.56
2022-09-24T08:10:42.890Z,100975.94
2022-09-24T08:13:28.267Z,100982.22
2022-09-24T08:16:16.289Z,100977.13
2022-09-24T08:19:01.959Z,100982.63
2022-09-24T08:21:48.555Z,100963.41
2022-09-24T08:24:34.707Z,100945.19
2022-09-24T08:27:20.433Z,100976.88
2022-09-24T08:30:07.067Z,100972.34
2022-09-24T08:32:52.473Z,100976.22
2022-09-24T08:35:40.140Z,100981.13
2022-09-24T08:38:26.137Z,100977.88
2022-09-24T08:41:11.633Z,100982.78
2022-09-24T08:44:38.323Z,100978.34
2022-09-24T08:47:38.449Z,100975.59
2022-09-24T08:50:27.577Z,100982.41
2022-09-24T08:53:46.568Z,100986.31
2022-09-24T08:56:35.891Z,100977.56
2022-09-24T08:59:28.168Z,100976.31
2022-09-24T09:02:41.177Z,100978.72
2022-09-24T09:05:53.944Z,100989.41
2022-09-24T09:09:12.605Z,101000.72
2022-09-24T09:12:03.037Z,100985.63
2022-09-24T09:14:54.207Z,101000.63
2022-09-24T09:17:42.967Z,101008.25
2022-09-24T09:20:32.464Z,100999.03
2022-09-24T09:23:21.201Z,100993.88
2022-09-24T09:26:10.400Z,100995.53
2022-09-24T09:29:00.606Z,100999.53
2022-09-24T09:32:09.849Z,101004.75
2022-09-24T09:35:20.253Z,101005.94
2022-09-24T09:38:45.862Z,101002.88
2022-09-24T09:41:45.448Z,101006.44
2022-09-24T09:44:37.273Z,100982.56
2022-09-24T09:47:45.943Z,100992.41
2022-09-24T09:50:39.364Z,100992.84
2022-09-24T09:53:27.292Z,100987.16
2022-09-24T09:56:13.054Z,100994.66
2022-09-24T09:59:16.455Z,100990.56
2022-09-24T10:02:02.155Z,101000.34
2022-09-24T10:04:50.058Z,101008.09
2022-09-24T10:07:45.139Z,101000.03
2022-09-24T10:10:30.502Z,100996.16
2022-09-24T10:13:15.840Z,100987.22
2022-09-24T10:16:08.578Z,101000.16
2022-09-24T10:18:54.008Z,101003.66
2022-09-24T10:21:39.367Z,101005.09
2022-09-24T10:24:28.007Z,100992.22
2022-09-24T10:27:22.322Z,101006.72
2022-09-24T10:30:35.474Z,101004.03
2022-09-24T10:33:20.920Z,100994.50
2022-09-24T10:36:27.744Z,101004.47
2022-09-24T10:39:15.482Z,101002.47
2022-09-24T10:42:00.937Z,100990.34
2022-09-24T10:44:52.593Z,100998.59
2022-09-24T10:48:16.681Z,100997.84
2022-09-24T10:51:41.012Z,101003.75
2022-09-24T10:54:49.740Z,101002.38
2022-09-24T10:57:45.407Z,101001.13
2022-09-24T11:00:51.875Z,101002.47
2022-09-24T11:04:12.241Z,100999.75
2022-09-24T11:07:06.798Z,101000.78
2022-09-24T11:10:15.955Z,100993.16
2022-09-24T11:13:34.288Z,101001.28
2022-09-24T11:16:39.017Z,101002.88
2022-09-24T11:19:27.324Z,100992.69
2022-09-24T11:22:34.937Z,100998.84
2022-09-24T11:25:25.749Z,101006.31
2022-09-24T11:28:30.775Z,100994.19
2022-09-24T11:31:34.407Z,100988.50
2022-09-24T11:34:38.078Z,100996.53
2022-09-24T11:37:32.310Z,100991.66
2022-09-24T11:40:29.762Z,100998.91
2022-09-24T11:43:51.526Z,100998.28
2022-09-24T11:47:07.370Z,100995.63
2022-09-24T11:50:35.555Z,100994.09
2022-09-24T11:53:29.849Z,101002.19
2022-09-24T11:56:38.002Z,100993.22
2022-09-24T11:59:31.443Z,100979.75
2022-09-24T12:02:24.932Z,100979.66
2022-09-24T12:05:33.004Z,100993.97
2022-09-24T12:08:29.451Z,100977.16
2022-09-24T12:11:30.784Z,100975.97
2022-09-24T12:14:24.067Z,100978.13
2022-09-24T12:17:20.851Z,100976.94
2022-09-24T12:20:20.334Z,100978.31
2022-09-24T12:23:11.404Z,100957.25
2022-09-24T12:26:02.924Z,100975.84
2022-09-24T12:29:14.382Z,100975.97
2022-09-24T12:32:32.466Z,100981.59
2022-09-24T12:35:28.311Z,100980.31
2022-09-24T12:38:31.925Z,100968.59
2022-09-24T12:41:24.657Z,100984.31
2022-09-24T12:44:09.859Z,100976.16
2022-09-24T12:46:58.149Z,100975.78
2022-09-24T12:49:49.377Z,100967.50
2022-09-24T12:52:41.307Z,100965.72
2022-09-24T12:55:34.248Z,100971.88
2022-09-24T12:58:38.619Z,100979.50
2022-09-24T13:01:24.059Z,100973.03
2022-09-24T13:04:15.338Z,100971.88
2022-09-24T13:07:00.714Z,100966.50
2022-09-24T13:09:46.157Z,100971.84
2022-09-24T13:12:33.066Z,100943.38
2022-09-24T13:15:33.750Z,100967.03
2022-09-24T13:18:24.156Z,100947.56
2022-09-24T13:21:21.179Z,100960.09
2022-09-24T13:24:29.304Z,100952.88
2022-09-24T13:27:33.609Z,100956.16
2022-09-24T13:30:20.829Z,100958.00
2022-09-24T13:33:09.726Z,100946.56
2022-09-24T13:35:58.221Z,100946.66
2022-09-24T13:38:57.132Z,100951.47
2022-09-24T13:41:46.981Z,100946.38
2022-09-24T13:44:44.244Z,100949.28
2022-09-24T13:47:42.504Z,100942.84
2022-09-24T13:50:30.176Z,100948.13
2022-09-24T13:53:32.723Z,100943.34
2022-09-24T13:56:19.908Z,100951.63
2022-09-24T13:59:10.918Z,100944.00
2022-09-24T14:01:56.330Z,100939.75
2022-09-24T14:04:43.027Z,100942.31
2022-09-24T14:07:29.309Z,100946.22
2022-09-24T14:10:15.199Z,100939.00
2022-09-24T14:13:13.438Z,100947.50
2022-09-24T14:16:07.153Z,100943.88
2022-09-24T14:19:03.849Z,100934.38
2022-09-24T14:21:56.851Z,100946.63
2022-09-24T14:24:54.447Z,100939.50
2022-09-24T14:27:46.567Z,100931.94
2022-09-24T14:30:36.208Z,100930.53
2022-09-24T14:33:26.764Z,100937.00
2022-09-24T14:36:14.791Z,100939.88
2022-09-24T14:39:04.330Z,100938.16
2022-09-24T14:41:49.752Z,100945.28
2022-09-24T14:44:35.384Z,100941.03
2022-09-24T14:47:32.782Z,100944.41
2022-09-24T14:50:30.516Z,100940.47
2022-09-24T14:53:27.491Z,100922.56
2022-09-24T14:56:20.669Z,100937.19
2022-09-24T14:59:14.665Z,100930.81
2022-09-24T15:02:24.783Z,100919.59
2022-09-24T15:05:10.422Z,100925.75
2022-09-24T15:08:24.037Z,100924.00
2022-09-24T15:11:17.747Z,100929.22
2022-09-24T15:14:25.800Z,100931.91
2022-09-24T15:17:22.428Z,100945.84
2022-09-24T15:20:11.254Z,100946.06
2022-09-24T15:22:56.861Z,100947.66
2022-09-24T15:25:43.641Z,100946.16
2022-09-24T15:28:29.587Z,100930.75
2022-09-24T15:31:15.019Z,100937.47
2022-09-24T15:34:00.701Z,100931.63
2022-09-24T15:36:47.749Z,100942.06
2022-09-24T15:39:33.478Z,100930.69
2022-09-24T15:42:21.191Z,100942.19
2022-09-24T15:45:16.511Z,100925.84
2022-09-24T15:48:02.057Z,100927.47
2022-09-24T15:50:47.805Z,100924.94
2022-09-24T15:53:33.604Z,100945.94
2022-09-24T15:56:19.521Z,100941.31
2022-09-24T15:59:14.922Z,100932.66
2022-09-24T16:02:03.712Z,100933.41
2022-09-24T16:04:49.501Z,100936.06
2022-09-24T16:07:34.999Z,100929.25
2022-09-24T16:10:20.364Z,100940.56
2022-09-24T16:13:05.837Z,100935.31
2022-09-24T16:15:51.184Z,100942.56
2022-09-24T16:18:39.657Z,100947.53
2022-09-24T16:21:25.004Z,100935.31
2022-09-24T16:24:10.457Z,100951.13
2022-09-24T16:26:56.043Z,100943.75
2022-09-24T16:29:41.542Z,100939.81
2022-09-24T16:32:26.882Z,100945.16
2022-09-24T16:35:13.412Z,100945.53
2022-09-24T16:37:58.910Z,100930.78
2022-09-24T16:40:44.271Z,100938.38
2022-09-24T16:43:29.987Z,100939.47
2022-09-24T16:46:20.199Z,100948.69
2022-09-24T16:49:06.067Z,100935.66
2022-09-24T16:51:51.706Z,100948.16
2022-09-24T16:54:37.297Z,100957.91
2022-09-24T16:57:22.875Z,100939.72
2022-09-24T17:00:09.942Z,100956.59
2022-09-24T17:02:55.171Z,100930.69
2022-09-24T17:05:40.698Z,100951.78
2022-09-24T17:08:48.763Z,100948.19
2022-09-24T17:11:34.979Z,100952.81
2022-09-24T17:14:20.414Z,100938.38
2022-09-24T17:17:06.536Z,100927.06
2022-09-24T17:19:51.821Z,100921.31
2022-09-24T17:22:37.587Z,100941.66
2022-09-24T17:25:23.197Z,100951.13
2022-09-24T17:28:11.074Z,100922.44
2022-09-24T17:30:57.550Z,100939.06
2022-09-24T17:33:44.256Z,100950.03
2022-09-24T17:36:32.653Z,100948.25
2022-09-24T17:39:18.920Z,100929.78
2022-09-24T17:42:04.520Z,100933.38
2022-09-24T17:44:49.952Z,100928.00
2022-09-24T17:47:55.296Z,100944.13
2022-09-24T17:50:43.151Z,100945.00
2022-09-24T17:53:31.195Z,100925.13
2022-09-24T17:56:17.328Z,100934.81
2022-09-24T17:59:03.098Z,100946.16
2022-09-24T18:01:48.311Z,100946.22
2022-09-24T18:04:38.118Z,100921.63
2022-09-24T18:07:24.762Z,100939.06
2022-09-24T18:10:10.173Z,100936.72
2022-09-24T18:12:55.876Z,100943.69
2022-09-24T18:15:42.328Z,100949.56
2022-09-24T18:18:27.980Z,100940.25
2022-09-24T18:21:13.992Z,100944.13
2022-09-24T18:24:00.587Z,100949.63
2022-09-24T18:26:51.264Z,100942.91
2022-09-24T18:29:37.357Z,100947.16
2022-09-24T18:32:23.918Z,100950.28
2022-09-24T18:35:09.698Z,100957.72
2022-09-24T18:37:55.346Z,100947.38
2022-09-24T18:40:40.700Z,100943.56
2022-09-24T18:43:26.397Z,100946.50
2022-09-24T18:46:13.949Z,100954.81
2022-09-24T18:48:59.986Z,100947.44
2022-09-24T18:51:46.513Z,100946.38
2022-09-24T18:54:32.162Z,100938.63
2022-09-24T18:57:17.791Z,100944.84
2022-09-24T19:00:03.775Z,100940.00
2022-09-24T19:02:49.541Z,100942.00
2022-09-24T19:05:34.939Z,100952.44
2022-09-24T19:08:22.061Z,100958.56
2022-09-24T19:11:10.842Z,100916.16
2022-09-24T19:13:56.186Z,100953.72
2022-09-24T19:16:41.687Z,100957.22
2022-09-24T19:19:27.153Z,100926.53
2022-09-24T19:22:12.503Z,100968.63
2022-09-24T19:24:58.014Z,100951.47
2022-09-24T19:27:44.106Z,100961.13
2022-09-24T19:30:31.236Z,100957.94
2022-09-24T19:33:17.003Z,100950.75
2022-09-24T19:36:04.559Z,100954.53
2022-09-24T19:38:50.878Z,100956.56
2022-09-24T19:41:36.890Z,100960.34
2022-09-24T19:44:22.451Z,100954.44
2022-09-24T19:47:08.185Z,100945.22
2022-09-24T19:49:53.769Z,100953.00
2022-09-24T19:52:39.142Z,100956.47
2022-09-24T19:55:28.525Z,100965.84
2022-09-24T19:58:15.540Z,100949.09
2022-09-24T20:01:07.264Z,100949.88
2022-09-24T20:03:52.990Z,100944.22
2022-09-24T20:06:38.575Z,100962.34
2022-09-24T20:09:24.109Z,100967.63
2022-09-24T20:12:16.241Z,100965.44
2022-09-24T20:15:02.200Z,100946.22
2022-09-24T20:17:47.969Z,100961.94
2022-09-24T20:20:34.178Z,100954.19
2022-09-24T20:23:19.786Z,100954.13
2022-09-24T20:26:23.401Z,100958.56
2022-09-24T20:29:10.124Z,100952.66
2022-09-24T20:31:56.117Z,100954.03
2022-09-24T20:34:42.070Z,100951.66
2022-09-24T20:37:28.113Z,100953.63
2022-09-24T20:40:13.411Z,100945.03
2022-09-24T20:42:59.103Z,100959.41
2022-09-24T20:45:44.802Z,100950.88
2022-09-24T20:48:31.953Z,100935.31
2022-09-24T20:51:19.233Z,100949.88
2022-09-24T20:54:04.944Z,100938.19
2022-09-24T20:56:50.692Z,100921.47
2022-09-24T20:59:36.782Z,100953.44
2022-09-24T21:02:23.510Z,100943.72
2022-09-24T21:05:10.325Z,100950.16
2022-09-24T21:07:56.023Z,100935.31
2022-09-24T21:10:41.435Z,100942.66
2022-09-24T21:13:26.717Z,100934.91
2022-09-24T21:16:12.581Z,100943.47
2022-09-24T21:18:59.243Z,100947.88
2022-09-24T21:21:45.018Z,100936.84
2022-09-24T21:24:31.767Z,100936.84
2022-09-24T21:27:18.924Z,100946.22
2022-09-24T21:30:04.818Z,100941.28
2022-09-24T21:32:50.387Z,100947.53
2022-09-24T21:35:35.696Z,100923.25
2022-09-24T21:38:20.904Z,100931.88
2022-09-24T21:41:08.333Z,100941.81
2022-09-24T21:43:55.371Z,100952.25
2022-09-24T21:46:42.817Z,100946.47
2022-09-24T21:49:28.610Z,100957.06
2022-09-24T21:52:14.476Z,100952.56
2022-09-24T21:55:00.169Z,100946.56
2022-09-24T21:57:45.383Z,100948.19
2022-09-24T22:00:30.993Z,100952.72
2022-09-24T22:03:16.789Z,100956.31
2022-09-24T22:06:03.151Z,100950.63
2022-09-24T22:08:48.663Z,100954.16
2022-09-24T22:11:35.468Z,100951.84
2022-09-24T22:14:22.118Z,100954.44
2022-09-24T22:17:07.955Z,100942.06
2022-09-24T22:19:53.585Z,100943.53
2022-09-24T22:22:38.996Z,100940.94
2022-09-24T22:25:24.395Z,100939.94
2022-09-24T22:28:09.618Z,100943.88
2022-09-24T22:31:00.649Z,100940.94
2022-09-24T22:34:04.576Z,100934.25
2022-09-24T22:36:51.566Z,100932.22
2022-09-24T22:39:36.933Z,100935.25
2022-09-24T22:42:22.232Z,100925.91
2022-09-24T22:45:08.202Z,100936.91
2022-09-24T22:47:55.108Z,100940.59
2022-09-24T22:50:40.505Z,100940.19
2022-09-24T22:53:26.133Z,100932.63
2022-09-24T22:56:16.963Z,100935.94
2022-09-24T22:59:03.256Z,100940.19
2022-09-24T23:01:48.509Z,100924.91
2022-09-24T23:04:34.875Z,100929.16
2022-09-24T23:07:21.011Z,100925.94
2022-09-24T23:10:07.812Z,100923.13
2022-09-24T23:12:53.221Z,100939.63
2022-09-24T23:15:38.918Z,100937.19
2022-09-24T23:18:24.519Z,100929.03
2022-09-24T23:21:13.426Z,100933.84
2022-09-24T23:24:19.670Z,100943.28
2022-09-24T23:27:04.911Z,100934.44
2022-09-24T23:29:50.925Z,100937.59
2022-09-24T23:32:36.506Z,100936.41
2022-09-24T23:35:22.323Z,100929.63
2022-09-24T23:38:07.693Z,100924.91
2022-09-24T23:40:53.691Z,100922.84
2022-09-24T23:43:39.172Z,100916.44
2022-09-24T23:46:25.156Z,100928.31
2022-09-24T23:49:11.490Z,100927.91
2022-09-24T23:51:57.001Z,100923.66
2022-09-24T23:54:42.958Z,100914.22
2022-09-24T23:57:28.560Z,100926.28
