createdAt,value
2017-08-17T00:00:31.028Z,98002.55
2017-08-17T00:03:03.298Z,98009.25
2017-08-17T00:05:34.569Z,98004.41
2017-08-17T00:08:07.539Z,98001.67
2017-08-17T00:10:42.012Z,97998.94
2017-08-17T00:13:12.627Z,97999.64
2017-08-17T00:15:42.981Z,97999.32
2017-08-17T00:18:13.574Z,97991.95
2017-08-17T00:20:44.639Z,97996.59
2017-08-17T00:23:16.263Z,97995.97
2017-08-17T00:25:47.455Z,97991.73
2017-08-17T00:28:19.693Z,97997.48
2017-08-17T00:30:51.358Z,98004.80
2017-08-17T00:33:21.870Z,98006.85
2017-08-17T00:35:52.206Z,98006.80
2017-08-17T00:38:23.438Z,98015.48
2017-08-17T00:40:56.545Z,98019.17
2017-08-17T00:43:26.917Z,98014.23
2017-08-17T00:45:56.652Z,98005.69
2017-08-17T00:48:27.535Z,98011.16
2017-08-17T00:51:00.670Z,98010.51
2017-08-17T00:53:36.443Z,98014.83
2017-08-17T00:56:08.298Z,98011.85
2017-08-17T00:58:39.376Z,98006.31
2017-08-17T01:01:08.634Z,98008.19
2017-08-17T01:03:43.926Z,98005.14
2017-08-17T01:06:15.046Z,98013.22
2017-08-17T01:08:46.754Z,98008.62
2017-08-17T01:11:15.138Z,98009.96
2017-08-17T01:13:45.274Z,98004.97
2017-08-17T01:16:14.966Z,98002.20
2017-08-17T01:18:43.980Z,97999.52
2017-08-17T01:23:53.968Z,97992.09
2017-08-17T01:26:30.330Z,97988.28
2017-08-17T01:31:40.589Z,97987.19
2017-08-17T01:34:15.089Z,97991.44
2017-08-17T01:36:47.621Z,97986.77
2017-08-17T01:39:17.752Z,97990.67
2017-08-17T01:41:49.337Z,97984.24
2017-08-17T01:44:22.383Z,97975.48
2017-08-17T01:46:52.383Z,97965.97
2017-08-17T01:49:21.315Z,97958.77
2017-08-17T01:51:50.435Z,97968.68
2017-08-17T01:54:19.895Z,97962.69
2017-08-17T01:56:49.991Z,97961.45
2017-08-17T01:59:22.183Z,97960.28
2017-08-17T02:01:52.312Z,97955.09
2017-08-17T02:04:21.728Z,97953.95
2017-08-17T02:06:53.342Z,97962.55
2017-08-17T02:09:22.964Z,97971.06
2017-08-17T02:11:54.573Z,97962.80
2017-08-17T02:14:24.193Z,97956.11
2017-08-17T02:16:54.168Z,97959.32
2017-08-17T02:19:24.825Z,97958.92
2017-08-17T02:21:56.861Z,97956.30
2017-08-17T02:24:28.366Z,97965.06
2017-08-17T02:27:01.532Z,97969.29
2017-08-17T02:29:31.973Z,97968.03
2017-08-17T02:32:02.582Z,97969.11
2017-08-17T02:34:35.240Z,97970.19
2017-08-17T02:37:04.452Z,97965.77
2017-08-17T02:39:35.636Z,97970.03
2017-08-17T02:42:06.306Z,97972.47
2017-08-17T02:44:34.889Z,97975.09
2017-08-17T02:47:06.889Z,97985.19
2017-08-17T02:49:40.586Z,97974.84
2017-08-17T02:52:08.687Z,97977.92
2017-08-17T02:54:43.959Z,97973.05
2017-08-17T02:57:14.453Z,97976.52
2017-08-17T02:59:49.197Z,97977.04
2017-08-17T03:02:19.145Z,97977.49
2017-08-17T03:04:50.899Z,97979.55
2017-08-17T03:07:20.477Z,97981.01
2017-08-17T03:12:35.395Z,97979.47
2017-08-17T03:15:10.352Z,97980.95
2017-08-17T03:17:39.823Z,97980.21
2017-08-17T03:20:12.697Z,97970.08
2017-08-17T03:22:43.297Z,97966.50
2017-08-17T03:25:13.286Z,97969.61
2017-08-17T03:27:45.303Z,97971.02
2017-08-17T03:30:16.599Z,97966.19
2017-08-17T03:32:46.961Z,97973.36
2017-08-17T03:35:16.395Z,97971.08
2017-08-17T03:37:50.060Z,97971.59
2017-08-17T03:40:18.705Z,97966.87
2017-08-17T03:42:55.796Z,97964.59
2017-08-17T03:45:25.459Z,97965.05
2017-08-17T03:47:58.319Z,97971.86
2017-08-17T03:50:27.175Z,97968.95
2017-08-17T03:52:56.739Z,97972.72
2017-08-17T03:55:30.436Z,97966.23
2017-08-17T03:58:00.520Z,97964.13
2017-08-17T04:00:29.892Z,97965.09
2017-08-17T04:03:00.958Z,97962.48
2017-08-17T04:05:28.629Z,97968.45
2017-08-17T04:07:58.701Z,97964.50
2017-08-17T08:49:03.143Z,98012.57
2017-08-17T08:51:30.682Z,98013.80
2017-08-17T08:53:58.211Z,98008.88
2017-08-17T08:56:25.732Z,98004.91
2017-08-17T08:58:53.369Z,97998.11
2017-08-17T09:01:20.935Z,97994.39
2017-08-17T09:03:48.589Z,97995.83
2017-08-17T09:06:17.089Z,97996.61
2017-08-17T09:08:44.722Z,97990.92
2017-08-17T09:11:12.297Z,97993.84
2017-08-17T09:13:39.810Z,97992.22
2017-08-17T09:16:07.370Z,97995.23
2017-08-17T09:18:34.924Z,97985.52
2017-08-17T09:21:02.443Z,97982.95
2017-08-17T09:23:29.928Z,97986.70
2017-08-17T09:25:57.436Z,97983.92
2017-08-17T09:28:24.986Z,97991.25
2017-08-17T09:30:52.771Z,97983.93
2017-08-17T09:33:20.288Z,97987.92
2017-08-17T09:35:47.786Z,97980.82
2017-08-17T09:38:15.324Z,97971.94
2017-08-17T09:40:42.846Z,97969.75
2017-08-17T09:43:10.386Z,97974.46
2017-08-17T09:45:37.939Z,97967.03
2017-08-17T09:48:05.493Z,97966.02
2017-08-17T09:50:33.011Z,97963.05
2017-08-17T09:53:00.566Z,97964.65
2017-08-17T09:55:28.123Z,97964.58
2017-08-17T09:57:56.130Z,97955.96
2017-08-17T10:00:23.638Z,97955.62
2017-08-17T10:02:51.874Z,97947.76
2017-08-17T10:05:19.591Z,97944.32
2017-08-17T10:07:47.109Z,97940.35
2017-08-17T10:10:14.667Z,97932.44
2017-08-17T10:12:42.267Z,97930.86
2017-08-17T10:15:10.504Z,97927.44
2017-08-17T10:17:37.983Z,97928.94
2017-08-17T10:20:05.515Z,97929.22
2017-08-17T10:22:33.760Z,97932.09
2017-08-17T10:25:01.301Z,97932.38
2017-08-17T10:27:28.849Z,97933.63
2017-08-17T10:29:56.365Z,97928.33
2017-08-17T10:32:23.867Z,97930.08
2017-08-17T10:34:51.381Z,97930.48
2017-08-17T10:37:19.417Z,97933.23
2017-08-17T10:39:46.933Z,97927.13
2017-08-17T10:42:14.458Z,97933.08
2017-08-17T10:44:41.995Z,97919.37
2017-08-17T10:47:09.494Z,97925.64
2017-08-17T10:49:37.046Z,97921.81
2017-08-17T10:52:04.558Z,97928.09
2017-08-17T10:54:32.066Z,97930.70
2017-08-17T10:56:59.634Z,97930.67
2017-08-17T10:59:27.271Z,97924.28
2017-08-17T11:01:54.836Z,97932.09
2017-08-17T11:04:22.344Z,97936.71
2017-08-17T11:06:49.883Z,97936.00
2017-08-17T11:09:17.400Z,97929.12
2017-08-17T11:11:44.976Z,97938.70
2017-08-17T11:14:12.515Z,97935.79
2017-08-17T11:16:40.059Z,97921.70
2017-08-17T11:19:07.609Z,97930.05
2017-08-17T11:21:35.124Z,97921.14
2017-08-17T11:24:03.303Z,97912.84
2017-08-17T11:26:30.799Z,97910.68
2017-08-17T11:28:58.343Z,97903.73
2017-08-17T11:31:25.940Z,97913.87
2017-08-17T11:33:53.472Z,97910.64
2017-08-17T11:36:21.073Z,97907.05
2017-08-17T11:38:48.691Z,97908.50
2017-08-17T11:41:16.223Z,97909.22
2017-08-17T11:43:43.738Z,97913.73
2017-08-17T11:46:11.242Z,97904.75
2017-08-17T11:48:38.180Z,97903.55
2017-08-17T11:51:05.138Z,97909.50
2017-08-17T11:53:32.672Z,97913.73
2017-08-17T11:56:00.164Z,97913.78
2017-08-17T11:58:27.763Z,97909.39
2017-08-17T12:00:55.255Z,97909.09
2017-08-17T12:03:22.762Z,97911.27
2017-08-17T12:05:50.280Z,97915.88
2017-08-17T12:08:17.789Z,97906.28
2017-08-17T12:10:45.391Z,97904.19
2017-08-17T12:13:12.912Z,97906.57
2017-08-17T12:15:41.367Z,97906.38
2017-08-17T12:18:14.824Z,97910.20
2017-08-17T12:20:42.325Z,97900.75
2017-08-17T12:23:09.844Z,97896.61
2017-08-17T12:25:37.798Z,97891.53
2017-08-17T12:28:05.415Z,97892.31
2017-08-17T12:30:32.967Z,97893.19
2017-08-17T12:33:00.502Z,97889.02
2017-08-17T12:35:28.183Z,97884.63
2017-08-17T12:37:56.778Z,97880.48
2017-08-17T12:40:24.338Z,97879.81
2017-08-17T12:42:51.875Z,97874.92
2017-08-17T12:45:19.415Z,97879.73
2017-08-17T12:47:46.925Z,97883.77
2017-08-17T12:50:14.450Z,97872.69
2017-08-17T12:52:41.980Z,97866.94
2017-08-17T12:55:09.477Z,97863.11
2017-08-17T12:57:37.032Z,97856.23
2017-08-17T13:00:04.537Z,97855.36
2017-08-17T13:02:32.014Z,97847.84
2017-08-17T13:04:59.527Z,97857.20
2017-08-17T13:07:27.041Z,97853.87
2017-08-17T13:09:54.598Z,97845.84
2017-08-17T13:12:22.100Z,97855.47
2017-08-17T13:14:49.635Z,97854.83
2017-08-17T13:17:17.173Z,97839.56
2017-08-17T13:19:44.668Z,97845.84
2017-08-17T13:22:12.191Z,97850.00
2017-08-17T13:24:39.684Z,97844.91
2017-08-17T13:27:07.220Z,97847.14
2017-08-17T13:29:34.700Z,97846.86
2017-08-17T13:32:02.236Z,97843.80
2017-08-17T13:34:29.750Z,97848.27
2017-08-17T13:36:57.239Z,97850.78
2017-08-17T13:39:24.749Z,97845.24
2017-08-17T13:41:52.266Z,97846.39
2017-08-17T13:44:19.818Z,97838.52
2017-08-17T13:46:47.324Z,97846.71
2017-08-17T13:49:14.894Z,97848.55
2017-08-17T13:51:42.397Z,97841.14
2017-08-17T13:54:09.929Z,97834.45
2017-08-17T13:56:37.590Z,97835.44
2017-08-17T13:59:05.225Z,97837.09
2017-08-17T14:01:32.784Z,97842.80
2017-08-17T14:04:00.350Z,97840.42
2017-08-17T14:06:28.019Z,97844.59
2017-08-17T14:08:55.631Z,97839.37
2017-08-17T14:11:23.147Z,97837.52
2017-08-17T14:13:50.803Z,97835.50
2017-08-17T14:16:18.290Z,97842.02
2017-08-17T14:18:45.844Z,97836.80
2017-08-17T14:21:13.362Z,97831.91
2017-08-17T14:23:40.857Z,97833.91
2017-08-17T14:26:08.391Z,97836.31
2017-08-17T14:28:35.895Z,97838.66
2017-08-17T14:31:03.409Z,97838.22
2017-08-17T14:33:30.925Z,97832.67
2017-08-17T14:35:58.418Z,97833.66
2017-08-17T14:38:26.000Z,97834.06
2017-08-17T14:40:53.494Z,97843.37
2017-08-17T14:43:21.029Z,97835.47
2017-08-17T14:45:48.575Z,97836.10
2017-08-17T14:48:16.130Z,97832.21
2017-08-17T14:50:43.686Z,97826.38
2017-08-17T14:53:11.239Z,97824.59
2017-08-17T14:55:38.818Z,97840.34
2017-08-17T14:58:06.437Z,97841.11
2017-08-17T15:00:33.994Z,97843.22
2017-08-17T15:03:01.621Z,97846.11
2017-08-17T15:05:29.203Z,97844.58
2017-08-17T15:07:56.790Z,97857.72
2017-08-17T15:10:24.370Z,97850.86
2017-08-17T15:12:51.885Z,97853.72
2017-08-17T15:15:19.380Z,97848.06
2017-08-17T15:17:46.954Z,97853.13
2017-08-17T15:20:14.483Z,97851.17
2017-08-17T15:22:41.981Z,97849.95
2017-08-17T15:25:09.548Z,97848.52
2017-08-17T15:27:37.102Z,97851.33
2017-08-17T15:30:04.594Z,97853.25
2017-08-17T15:32:32.134Z,97850.53
2017-08-17T15:34:59.632Z,97855.59
2017-08-17T15:37:27.167Z,97858.89
2017-08-17T15:39:54.693Z,97861.78
2017-08-17T15:42:22.183Z,97857.20
2017-08-17T15:44:49.722Z,97854.30
2017-08-17T15:47:17.224Z,97852.17
2017-08-17T15:49:44.732Z,97853.34
2017-08-17T15:52:12.315Z,97857.25
2017-08-17T15:54:39.821Z,97853.64
2017-08-17T15:57:07.328Z,97845.28
2017-08-17T15:59:34.809Z,97848.97
2017-08-17T16:02:02.279Z,97847.69
2017-08-17T16:04:29.820Z,97855.86
2017-08-17T16:06:57.309Z,97852.36
2017-08-17T16:09:24.812Z,97861.36
2017-08-17T16:11:52.307Z,97863.20
2017-08-17T16:14:19.892Z,97859.02
2017-08-17T16:16:47.466Z,97854.17
2017-08-17T16:19:15.004Z,97861.75
2017-08-17T16:21:42.665Z,97859.74
2017-08-17T16:24:10.142Z,97866.46
2017-08-17T16:26:37.692Z,97876.66
2017-08-17T16:29:05.163Z,97871.59
2017-08-17T16:31:32.813Z,97872.17
2017-08-17T16:34:00.338Z,97870.63
2017-08-17T16:36:27.862Z,97869.84
2017-08-17T16:38:55.482Z,97870.53
2017-08-17T16:41:25.120Z,97867.72
2017-08-17T16:43:52.627Z,97863.61
2017-08-17T16:46:20.330Z,97866.91
2017-08-17T16:48:47.894Z,97862.06
2017-08-17T16:51:15.440Z,97859.41
2017-08-17T16:53:42.924Z,97864.09
2017-08-17T16:56:10.436Z,97865.67
2017-08-17T16:58:37.994Z,97863.44
2017-08-17T17:01:06.095Z,97866.87
2017-08-17T17:03:34.311Z,97859.66
2017-08-17T17:06:01.805Z,97868.50
2017-08-17T17:08:30.308Z,97871.43
2017-08-17T17:10:57.897Z,97868.58
2017-08-17T17:13:25.405Z,97862.54
2017-08-17T17:15:52.913Z,97862.18
2017-08-17T17:18:20.679Z,97856.03
2017-08-17T17:20:48.226Z,97858.66
2017-08-17T17:23:15.789Z,97858.20
2017-08-17T17:25:43.844Z,97867.70
2017-08-17T17:28:11.443Z,97857.61
2017-08-17T17:30:39.400Z,97857.47
2017-08-17T17:33:06.936Z,97859.73
2017-08-17T17:35:34.425Z,97855.16
2017-08-17T17:38:02.081Z,97850.04
2017-08-17T17:40:29.626Z,97854.06
2017-08-17T17:42:57.210Z,97855.69
2017-08-17T17:45:24.773Z,97855.89
2017-08-17T17:47:52.435Z,97845.42
2017-08-17T17:50:21.845Z,97840.55
2017-08-17T17:52:49.472Z,97841.42
2017-08-17T17:55:17.035Z,97853.24
2017-08-17T17:57:44.556Z,97851.89
2017-08-17T18:00:12.237Z,97858.64
2017-08-17T18:02:39.803Z,97859.44
2017-08-17T18:05:07.979Z,97857.09
2017-08-17T18:07:35.694Z,97859.18
2017-08-17T18:10:03.215Z,97865.73
2017-08-17T18:12:32.050Z,97866.61
2017-08-17T18:14:59.731Z,97872.72
2017-08-17T18:17:27.381Z,97865.17
2017-08-17T18:19:54.881Z,97869.09
2017-08-17T18:22:22.544Z,97874.66
2017-08-17T18:24:50.052Z,97879.16
2017-08-17T18:27:17.712Z,97885.87
2017-08-17T18:29:46.051Z,97883.10
2017-08-17T18:32:13.675Z,97872.09
2017-08-17T18:34:41.284Z,97874.13
2017-08-17T18:37:08.779Z,97867.03
2017-08-17T18:39:36.306Z,97865.84
2017-08-17T18:42:03.839Z,97864.86
2017-08-17T18:44:31.519Z,97861.31
2017-08-17T18:46:59.139Z,97861.70
2017-08-17T18:49:26.926Z,97859.13
2017-08-17T18:51:55.384Z,97863.08
2017-08-17T18:54:23.187Z,97877.08
2017-08-17T18:56:51.248Z,97873.52
2017-08-17T18:59:18.914Z,97873.91
2017-08-17T19:01:46.457Z,97871.94
2017-08-17T19:04:15.472Z,97872.16
2017-08-17T19:06:43.098Z,97882.99
2017-08-17T19:09:11.586Z,97888.31
2017-08-17T19:11:40.262Z,97884.16
2017-08-17T19:14:07.865Z,97886.55
2017-08-17T19:16:36.873Z,97886.16
2017-08-17T19:19:06.793Z,97888.70
2017-08-17T19:21:34.432Z,97884.90
2017-08-17T19:24:02.066Z,97889.47
2017-08-17T19:26:29.631Z,97887.86
2017-08-17T19:28:57.340Z,97886.65
2017-08-17T19:31:27.254Z,97886.47
2017-08-17T19:33:55.936Z,97886.64
2017-08-17T19:36:23.829Z,97881.30
2017-08-17T19:38:51.987Z,97886.80
2017-08-17T19:41:19.646Z,97882.03
2017-08-17T19:43:47.261Z,97882.64
2017-08-17T19:46:14.881Z,97880.23
2017-08-17T19:48:42.624Z,97874.11
2017-08-17T19:51:10.327Z,97875.40
2017-08-17T19:53:38.160Z,97875.16
2017-08-17T19:56:07.342Z,97870.40
2017-08-17T19:58:35.573Z,97872.48
2017-08-17T20:01:03.095Z,97874.56
2017-08-17T20:03:30.840Z,97873.05
2017-08-17T20:05:58.438Z,97876.59
2017-08-17T20:08:26.068Z,97877.98
2017-08-17T20:10:53.668Z,97880.98
2017-08-17T20:13:21.496Z,97879.78
2017-08-17T20:15:49.288Z,97883.19
2017-08-17T20:18:16.990Z,97880.66
2017-08-17T20:20:44.769Z,97881.81
2017-08-17T20:23:12.360Z,97871.70
2017-08-17T20:25:42.813Z,97865.02
2017-08-17T20:28:10.780Z,97861.92
2017-08-17T20:30:38.702Z,97861.02
2017-08-17T20:33:06.906Z,97864.46
2017-08-17T20:35:34.570Z,97868.78
2017-08-17T20:38:02.414Z,97873.34
2017-08-17T20:40:29.970Z,97877.91
2017-08-17T20:42:57.832Z,97875.73
2017-08-17T20:45:25.462Z,97880.58
2017-08-17T20:47:55.222Z,97877.83
2017-08-17T20:50:23.514Z,97879.38
2017-08-17T20:52:51.063Z,97875.03
2017-08-17T20:55:18.848Z,97874.84
2017-08-17T20:57:46.407Z,97877.91
2017-08-17T21:00:14.336Z,97878.87
2017-08-17T21:02:42.092Z,97885.25
2017-08-17T21:05:09.812Z,97875.81
2017-08-17T21:07:37.365Z,97874.14
2017-08-17T21:10:05.025Z,97882.53
2017-08-17T21:12:33.375Z,97883.93
2017-08-17T21:15:00.961Z,97881.02
2017-08-17T21:17:28.593Z,97888.13
2017-08-17T21:19:56.384Z,97890.76
2017-08-17T21:22:24.699Z,97896.71
2017-08-17T21:24:52.308Z,97900.86
2017-08-17T21:27:19.940Z,97895.02
2017-08-17T21:29:47.625Z,97895.59
2017-08-17T21:32:15.350Z,97895.48
2017-08-17T21:34:42.900Z,97900.69
2017-08-17T21:37:10.488Z,97906.75
2017-08-17T21:39:38.143Z,97909.94
2017-08-17T21:42:05.802Z,97907.56
2017-08-17T21:44:35.056Z,97906.30
2017-08-17T21:47:02.636Z,97907.91
2017-08-17T21:49:31.193Z,97905.74
2017-08-17T21:51:59.525Z,97907.30
2017-08-17T21:54:31.045Z,97911.55
2017-08-17T21:56:59.346Z,97913.52
2017-08-17T21:59:27.795Z,97912.95
2017-08-17T22:01:57.298Z,97910.28
2017-08-17T22:04:24.981Z,97902.76
2017-08-17T22:06:52.755Z,97904.42
2017-08-17T22:09:23.148Z,97907.69
2017-08-17T22:11:52.887Z,97911.19
2017-08-17T22:14:20.482Z,97911.02
2017-08-17T22:16:49.502Z,97905.76
2017-08-17T22:19:18.307Z,97911.22
2017-08-17T22:21:49.894Z,97918.45
2017-08-17T22:24:19.596Z,97922.91
2017-08-17T22:26:48.476Z,97924.87
2017-08-17T22:29:16.875Z,97928.92
2017-08-17T22:31:44.601Z,97930.57
2017-08-17T22:34:12.215Z,97925.26
2017-08-17T22:36:41.302Z,97923.55
2017-08-17T22:39:08.893Z,97924.91
2017-08-17T22:41:36.500Z,97936.19
2017-08-17T22:44:04.054Z,97930.31
2017-08-17T22:46:31.570Z,97936.66
2017-08-17T22:48:59.196Z,97940.78
2017-08-17T22:51:27.802Z,97938.42
2017-08-17T22:53:55.318Z,97936.44
2017-08-17T22:56:22.853Z,97944.23
2017-08-17T22:58:52.299Z,97937.39
2017-08-17T23:01:19.836Z,97938.13
2017-08-17T23:03:47.509Z,97934.93
2017-08-17T23:06:17.302Z,97932.88
2017-08-17T23:08:44.884Z,97932.12
2017-08-17T23:11:12.816Z,97926.23
2017-08-17T23:13:40.915Z,97923.48
2017-08-17T23:16:08.534Z,97917.79
2017-08-17T23:18:38.012Z,97914.00
2017-08-17T23:21:05.624Z,97912.42
2017-08-17T23:23:33.182Z,97913.68
2017-08-17T23:26:01.960Z,97911.05
2017-08-17T23:28:29.551Z,97911.45
2017-08-17T23:30:57.182Z,97899.80
2017-08-17T23:33:25.612Z,97908.95
2017-08-17T23:35:53.157Z,97910.42
2017-08-17T23:38:21.585Z,97910.86
2017-08-17T23:40:49.143Z,97907.75
2017-08-17T23:43:17.304Z,97904.33
2017-08-17T23:45:44.869Z,97903.97
2017-08-17T23:48:12.454Z,97901.91
2017-08-17T23:50:40.037Z,97903.06
2017-08-17T23:53:08.258Z,97900.86
2017-08-17T23:55:37.069Z,97891.45
2017-08-17T23:58:05.103Z,97884.39
