createdAt,value
2018-06-14T00:00:59.265Z,93.50
2018-06-14T00:03:28.827Z,93.70
2018-06-14T00:05:58.345Z,93.40
2018-06-14T00:08:28.697Z,93.50
2018-06-14T00:10:58.466Z,94.20
2018-06-14T00:13:28.101Z,93.40
2018-06-14T00:15:57.439Z,94.10
2018-06-14T00:18:26.919Z,93.30
2018-06-14T00:20:56.458Z,93.10
2018-06-14T00:23:25.902Z,93.50
2018-06-14T00:25:58.695Z,93.30
2018-06-14T00:28:28.526Z,93.70
2018-06-14T00:30:57.963Z,93.70
2018-06-14T00:33:31.210Z,94.10
2018-06-14T00:36:00.623Z,93.30
2018-06-14T00:38:30.094Z,93.80
2018-06-14T00:40:59.466Z,93.00
2018-06-14T00:43:28.954Z,93.00
2018-06-14T00:45:58.635Z,92.80
2018-06-14T00:48:28.325Z,93.10
2018-06-14T00:50:57.936Z,92.60
2018-06-14T00:53:27.329Z,93.50
2018-06-14T00:55:56.908Z,92.70
2018-06-14T00:58:26.402Z,93.90
2018-06-14T01:00:55.825Z,93.20
2018-06-14T01:03:25.227Z,93.20
2018-06-14T01:05:54.661Z,93.70
2018-06-14T01:08:24.260Z,92.40
2018-06-14T01:10:53.996Z,92.60
2018-06-14T01:13:26.427Z,92.80
2018-06-14T01:15:55.766Z,92.40
2018-06-14T01:18:25.237Z,92.80
2018-06-14T01:20:54.783Z,93.00
2018-06-14T01:23:24.167Z,92.40
2018-06-14T01:25:53.549Z,93.20
2018-06-14T01:28:22.896Z,93.70
2018-06-14T01:30:52.340Z,92.80
2018-06-14T01:33:21.737Z,92.40
2018-06-14T01:35:51.096Z,92.50
2018-06-14T01:38:24.193Z,92.10
2018-06-14T01:40:54.140Z,91.40
2018-06-14T01:43:23.693Z,91.50
2018-06-14T01:45:53.260Z,91.50
2018-06-14T01:48:22.637Z,91.30
2018-06-14T01:50:52.001Z,92.50
2018-06-14T01:53:21.520Z,91.80
2018-06-14T01:55:50.886Z,91.50
2018-06-14T01:58:20.380Z,92.40
2018-06-14T02:00:50.211Z,90.80
2018-06-14T02:03:19.840Z,91.40
2018-06-14T02:05:49.579Z,91.50
2018-06-14T02:08:19.133Z,91.60
2018-06-14T02:10:48.686Z,91.30
2018-06-14T02:13:18.372Z,91.50
2018-06-14T02:15:47.797Z,90.70
2018-06-14T02:18:17.239Z,91.60
2018-06-14T02:20:47.725Z,90.90
2018-06-14T02:23:17.211Z,91.00
2018-06-14T02:25:46.633Z,91.00
2018-06-14T02:28:16.340Z,90.80
2018-06-14T02:30:45.811Z,91.50
2018-06-14T02:33:15.462Z,90.20
2018-06-14T02:35:45.309Z,90.90
2018-06-14T02:38:14.731Z,90.30
2018-06-14T02:40:44.158Z,90.50
2018-06-14T02:43:13.560Z,89.80
2018-06-14T02:45:42.981Z,90.30
2018-06-14T02:48:12.705Z,89.60
2018-06-14T02:50:42.278Z,90.00
2018-06-14T02:53:11.984Z,90.10
2018-06-14T02:55:41.645Z,90.80
2018-06-14T02:58:11.781Z,89.60
2018-06-14T03:00:41.432Z,90.40
2018-06-14T03:03:10.923Z,90.60
2018-06-14T03:05:40.617Z,92.00
2018-06-14T03:08:10.146Z,90.10
2018-06-14T03:10:39.745Z,89.90
2018-06-14T03:13:12.900Z,88.90
2018-06-14T03:15:42.352Z,89.60
2018-06-14T03:18:11.761Z,90.20
2018-06-14T03:20:41.311Z,90.70
2018-06-14T03:23:10.884Z,88.80
2018-06-14T03:25:40.337Z,89.90
2018-06-14T03:28:09.707Z,90.30
2018-06-14T03:30:39.176Z,88.70
2018-06-14T03:33:08.727Z,89.70
2018-06-14T03:35:38.184Z,88.60
2018-06-14T03:38:07.513Z,89.80
2018-06-14T03:40:37.164Z,88.70
2018-06-14T03:43:06.652Z,89.00
2018-06-14T03:45:36.153Z,90.60
2018-06-14T03:48:05.624Z,91.10
2018-06-14T03:50:34.985Z,87.40
2018-06-14T03:53:04.407Z,90.30
2018-06-14T03:55:33.829Z,89.70
2018-06-14T03:58:03.333Z,89.20
2018-06-14T04:00:32.663Z,88.20
2018-06-14T04:03:02.473Z,90.10
2018-06-14T04:05:31.890Z,88.80
2018-06-14T04:08:01.464Z,87.00
2018-06-14T04:10:31.095Z,88.10
2018-06-14T04:13:00.506Z,86.90
2018-06-14T04:15:29.910Z,88.90
2018-06-14T04:18:02.452Z,89.00
2018-06-14T04:20:33.382Z,88.60
2018-06-14T04:23:03.820Z,86.90
2018-06-14T04:25:33.463Z,86.30
2018-06-14T04:28:02.930Z,87.90
2018-06-14T04:30:32.463Z,87.60
2018-06-14T04:33:01.936Z,85.40
2018-06-14T04:35:31.445Z,85.30
2018-06-14T04:38:00.779Z,84.50
2018-06-14T04:40:30.222Z,85.60
2018-06-14T04:42:59.630Z,84.10
2018-06-14T04:45:29.006Z,87.90
2018-06-14T04:47:59.335Z,83.50
2018-06-14T04:50:28.762Z,82.90
2018-06-14T04:52:58.317Z,82.70
2018-06-14T04:55:27.703Z,82.50
2018-06-14T04:57:56.986Z,81.30
2018-06-14T05:00:26.688Z,84.70
2018-06-14T05:02:56.101Z,82.70
2018-06-14T05:05:25.682Z,83.30
2018-06-14T05:07:55.151Z,82.20
2018-06-14T05:10:24.947Z,80.70
2018-06-14T05:12:54.453Z,82.50
2018-06-14T05:15:24.120Z,80.90
2018-06-14T05:17:53.532Z,81.80
2018-06-14T05:20:22.960Z,82.20
2018-06-14T05:22:52.261Z,81.70
2018-06-14T05:25:21.711Z,80.00
2018-06-14T05:27:51.276Z,82.70
2018-06-14T05:30:20.668Z,80.80
2018-06-14T05:32:50.642Z,81.30
2018-06-14T05:35:20.072Z,81.50
2018-06-14T05:37:49.977Z,82.00
2018-06-14T05:40:19.542Z,81.90
2018-06-14T05:42:50.367Z,81.90
2018-06-14T05:45:20.375Z,82.40
2018-06-14T05:47:50.334Z,82.80
2018-06-14T05:50:19.938Z,80.20
2018-06-14T05:52:49.514Z,81.60
2018-06-14T05:55:19.059Z,80.20
2018-06-14T05:57:48.680Z,83.00
2018-06-14T06:00:19.330Z,83.60
2018-06-14T06:02:50.075Z,80.60
2018-06-14T06:05:20.916Z,83.50
2018-06-14T06:07:50.881Z,83.00
2018-06-14T06:10:20.779Z,82.60
2018-06-14T06:12:50.367Z,81.20
2018-06-14T06:15:19.816Z,82.70
2018-06-14T06:17:49.221Z,81.20
2018-06-14T06:20:19.475Z,82.20
2018-06-14T06:22:50.211Z,81.50
2018-06-14T06:25:19.695Z,81.20
2018-06-14T06:27:50.788Z,82.90
2018-06-14T06:30:20.363Z,81.60
2018-06-14T06:32:50.144Z,81.60
2018-06-14T06:35:19.519Z,82.00
2018-06-14T06:37:48.982Z,83.20
2018-06-14T06:40:18.559Z,83.60
2018-06-14T06:42:47.997Z,79.50
2018-06-14T06:45:18.334Z,79.40
2018-06-14T06:47:48.118Z,80.90
2018-06-14T06:50:17.766Z,81.10
2018-06-14T06:52:47.236Z,81.90
2018-06-14T06:55:16.707Z,81.80
2018-06-14T06:57:46.345Z,81.70
2018-06-14T07:00:15.838Z,81.40
2018-06-14T07:02:46.147Z,80.90
2018-06-14T07:05:15.463Z,82.40
2018-06-14T07:07:44.895Z,80.50
2018-06-14T07:10:14.410Z,80.60
2018-06-14T07:12:43.838Z,80.60
2018-06-14T07:15:13.474Z,80.70
2018-06-14T07:17:43.084Z,81.40
2018-06-14T07:20:12.460Z,80.60
2018-06-14T07:22:42.017Z,80.00
2018-06-14T07:25:11.382Z,80.30
2018-06-14T07:27:40.759Z,79.60
2018-06-14T07:30:10.156Z,77.80
2018-06-14T07:32:39.537Z,78.20
2018-06-14T07:35:09.041Z,77.60
2018-06-14T07:37:38.518Z,77.70
2018-06-14T07:40:07.888Z,77.20
2018-06-14T07:42:37.474Z,76.30
2018-06-14T07:45:06.830Z,74.70
2018-06-14T07:47:36.083Z,76.20
2018-06-14T07:50:05.529Z,75.90
2018-06-14T07:52:35.321Z,76.40
2018-06-14T07:55:04.899Z,76.60
2018-06-14T07:57:34.694Z,79.90
2018-06-14T08:00:04.203Z,77.00
2018-06-14T08:02:33.739Z,76.40
2018-06-14T08:05:03.056Z,78.10
2018-06-14T08:07:32.636Z,76.30
2018-06-14T08:10:02.035Z,76.70
2018-06-14T08:12:31.644Z,74.90
2018-06-14T08:15:01.998Z,76.80
2018-06-14T08:17:32.903Z,76.30
2018-06-14T08:20:03.162Z,73.60
2018-06-14T08:22:33.885Z,73.40
2018-06-14T08:25:06.976Z,73.90
2018-06-14T08:27:37.578Z,72.70
2018-06-14T08:30:07.032Z,72.50
2018-06-14T08:32:36.970Z,72.20
2018-06-14T08:35:06.651Z,72.80
2018-06-14T08:37:36.261Z,74.20
2018-06-14T08:40:05.878Z,73.20
2018-06-14T08:42:35.635Z,72.00
2018-06-14T08:45:05.222Z,71.60
2018-06-14T08:47:38.477Z,70.20
2018-06-14T08:50:09.287Z,69.10
2018-06-14T08:52:39.943Z,68.20
2018-06-14T08:55:10.151Z,69.10
2018-06-14T08:57:39.597Z,67.30
2018-06-14T09:00:12.534Z,67.10
2018-06-14T09:02:42.929Z,66.50
2018-06-14T09:05:12.342Z,66.10
2018-06-14T09:07:42.563Z,66.20
2018-06-14T09:10:17.110Z,65.40
2018-06-14T09:12:47.764Z,64.20
2018-06-14T09:15:18.760Z,63.50
2018-06-14T09:17:48.762Z,66.80
2018-06-14T09:20:20.113Z,66.10
2018-06-14T09:22:54.026Z,64.40
2018-06-14T09:25:26.893Z,64.10
2018-06-14T09:27:58.224Z,63.60
2018-06-14T09:30:30.246Z,67.00
2018-06-14T09:33:07.610Z,64.60
2018-06-14T09:35:43.531Z,64.70
2018-06-14T09:38:15.351Z,63.80
2018-06-14T09:43:29.143Z,64.90
2018-06-14T09:45:59.227Z,63.90
2018-06-14T09:48:40.758Z,64.60
2018-06-14T09:51:12.705Z,64.60
2018-06-14T09:53:42.863Z,64.90
2018-06-14T09:56:13.700Z,64.50
2018-06-14T09:58:43.224Z,65.50
2018-06-14T10:01:14.167Z,66.10
2018-06-14T10:03:44.609Z,65.00
2018-06-14T10:06:14.384Z,65.80
2018-06-14T10:08:49.208Z,64.50
2018-06-14T10:11:20.326Z,64.20
2018-06-14T10:13:50.721Z,64.10
2018-06-14T10:16:20.393Z,64.70
2018-06-14T10:18:53.508Z,65.00
2018-06-14T10:21:32.789Z,64.70
2018-06-14T10:24:03.116Z,64.80
2018-06-14T10:26:39.679Z,65.20
2018-06-14T10:29:15.079Z,65.90
2018-06-14T10:31:52.110Z,66.70
2018-06-14T10:34:26.238Z,67.10
2018-06-14T10:36:59.192Z,67.20
2018-06-14T10:39:37.343Z,65.60
2018-06-14T10:42:07.974Z,65.90
2018-06-14T10:44:41.332Z,66.30
2018-06-14T10:47:12.178Z,66.00
2018-06-14T10:49:42.911Z,67.00
2018-06-14T10:52:13.875Z,65.30
2018-06-14T10:54:47.931Z,65.50
2018-06-14T10:57:19.707Z,65.20
2018-06-14T11:00:04.817Z,64.90
2018-06-14T11:02:41.018Z,65.20
2018-06-14T11:05:17.190Z,65.70
2018-06-14T11:07:57.079Z,64.40
2018-06-14T11:10:31.938Z,63.50
2018-06-14T11:13:09.901Z,64.10
2018-06-14T11:15:48.226Z,64.90
2018-06-14T11:18:22.625Z,65.50
2018-06-14T11:20:55.572Z,66.30
2018-06-14T11:23:52.162Z,66.20
2018-06-14T11:26:30.041Z,66.30
2018-06-14T11:31:43.323Z,66.60
2018-06-14T11:34:16.326Z,65.90
2018-06-14T11:36:51.470Z,67.90
2018-06-14T11:39:21.459Z,66.00
2018-06-14T11:41:51.196Z,65.30
2018-06-14T11:44:20.673Z,65.40
2018-06-14T11:46:50.958Z,66.00
2018-06-14T11:49:20.367Z,65.70
2018-06-14T11:51:51.357Z,64.80
2018-06-14T11:54:21.322Z,64.30
2018-06-14T11:56:50.752Z,64.50
2018-06-14T11:59:21.154Z,64.00
2018-06-14T12:01:50.600Z,62.50
2018-06-14T12:04:20.148Z,62.50
2018-06-14T12:06:49.566Z,61.20
2018-06-14T12:09:18.954Z,61.20
2018-06-14T12:11:48.311Z,61.60
2018-06-14T12:14:17.963Z,62.10
2018-06-14T12:16:47.421Z,61.50
2018-06-14T12:19:16.574Z,61.80
2018-06-14T12:21:45.966Z,62.60
2018-06-14T12:24:15.261Z,62.50
2018-06-14T12:26:44.740Z,61.40
2018-06-14T12:29:14.059Z,62.40
2018-06-14T12:31:44.497Z,62.50
2018-06-14T12:34:14.008Z,61.20
2018-06-14T12:36:47.318Z,61.30
2018-06-14T12:39:16.803Z,61.10
2018-06-14T12:41:46.406Z,60.90
2018-06-14T12:44:15.857Z,61.90
2018-06-14T12:46:45.995Z,61.00
2018-06-14T12:49:15.373Z,60.20
2018-06-14T12:51:44.727Z,60.50
2018-06-14T12:54:14.275Z,61.50
2018-06-14T12:56:43.880Z,59.00
2018-06-14T12:59:13.246Z,58.80
2018-06-14T13:01:43.065Z,58.00
2018-06-14T13:04:12.572Z,58.90
2018-06-14T13:06:45.081Z,58.80
2018-06-14T13:09:15.879Z,57.90
2018-06-14T13:11:45.420Z,57.30
2018-06-14T13:14:14.757Z,57.50
2018-06-14T13:16:44.088Z,57.00
2018-06-14T13:19:13.617Z,56.40
2018-06-14T13:21:43.128Z,57.80
2018-06-14T13:24:12.578Z,57.20
2018-06-14T13:26:42.106Z,57.20
2018-06-14T13:29:11.677Z,57.10
2018-06-14T13:31:41.999Z,58.20
2018-06-14T13:34:12.113Z,57.30
2018-06-14T13:36:41.487Z,57.70
2018-06-14T13:39:10.973Z,57.30
2018-06-14T13:41:40.261Z,58.10
2018-06-14T13:44:09.925Z,58.40
2018-06-14T13:46:41.079Z,58.20
2018-06-14T13:49:11.056Z,59.10
2018-06-14T13:51:40.545Z,57.70
2018-06-14T13:54:10.401Z,58.30
2018-06-14T13:56:39.954Z,57.90
2018-06-14T13:59:09.325Z,57.90
2018-06-14T14:01:39.204Z,59.40
2018-06-14T14:04:08.829Z,58.20
2018-06-14T14:06:38.153Z,58.60
2018-06-14T14:09:10.868Z,58.40
2018-06-14T14:11:40.529Z,58.10
2018-06-14T14:14:10.331Z,59.10
2018-06-14T14:16:39.941Z,58.50
2018-06-14T14:19:10.834Z,58.50
2018-06-14T14:21:40.743Z,57.70
2018-06-14T14:24:10.087Z,58.50
2018-06-14T14:26:39.521Z,57.60
2018-06-14T14:29:08.907Z,58.50
2018-06-14T14:31:41.921Z,58.20
2018-06-14T14:34:11.189Z,58.70
2018-06-14T14:36:41.481Z,59.10
2018-06-14T14:39:12.478Z,59.30
2018-06-14T14:41:41.988Z,59.80
2018-06-14T14:44:11.310Z,59.90
2018-06-14T14:46:40.662Z,59.90
2018-06-14T14:49:09.973Z,59.90
2018-06-14T14:51:39.292Z,60.40
2018-06-14T14:54:08.701Z,60.80
2018-06-14T14:56:38.278Z,60.70
2018-06-14T14:59:08.063Z,61.70
2018-06-14T15:01:38.020Z,60.70
2018-06-14T15:04:08.276Z,60.30
2018-06-14T15:06:37.952Z,58.60
2018-06-14T15:09:09.612Z,58.10
2018-06-14T15:11:38.883Z,58.70
2018-06-14T15:14:08.308Z,59.80
2018-06-14T15:16:37.805Z,59.30
2018-06-14T15:19:07.714Z,58.40
2018-06-14T15:21:37.784Z,58.70
2018-06-14T15:24:07.308Z,58.80
2018-06-14T15:26:36.929Z,58.60
2018-06-14T15:29:09.879Z,58.60
2018-06-14T15:31:39.899Z,59.90
2018-06-14T15:34:09.520Z,58.30
2018-06-14T15:36:38.956Z,57.90
2018-06-14T15:39:08.880Z,57.80
2018-06-14T15:41:38.522Z,57.70
2018-06-14T15:44:07.958Z,57.60
2018-06-14T15:46:38.846Z,57.80
2018-06-14T15:49:19.420Z,57.90
2018-06-14T15:51:52.159Z,57.10
2018-06-14T15:54:30.077Z,57.10
2018-06-14T15:57:02.842Z,57.20
2018-06-14T15:59:40.960Z,57.30
2018-06-14T16:02:12.306Z,56.90
2018-06-14T16:04:43.624Z,57.50
2018-06-14T16:07:14.820Z,56.40
2018-06-14T16:09:46.090Z,56.80
2018-06-14T16:12:15.959Z,56.10
2018-06-14T16:14:47.733Z,56.80
2018-06-14T16:17:17.132Z,58.40
2018-06-14T16:19:46.497Z,58.30
2018-06-14T16:22:16.067Z,58.60
2018-06-14T16:24:45.545Z,58.80
2018-06-14T16:27:15.013Z,58.30
2018-06-14T16:29:44.322Z,59.60
2018-06-14T16:32:13.671Z,58.50
2018-06-14T16:34:42.979Z,58.80
2018-06-14T16:37:12.512Z,59.50
2018-06-14T16:39:41.900Z,58.70
2018-06-14T16:42:11.297Z,61.10
2018-06-14T16:44:40.743Z,60.10
2018-06-14T16:47:10.074Z,60.00
2018-06-14T16:49:39.423Z,62.30
2018-06-14T16:52:08.752Z,61.70
2018-06-14T16:54:38.247Z,62.30
2018-06-14T16:57:07.756Z,61.70
2018-06-14T16:59:37.328Z,62.20
2018-06-14T17:02:07.301Z,61.80
2018-06-14T17:04:36.614Z,62.30
2018-06-14T17:07:06.041Z,63.60
2018-06-14T17:09:35.793Z,64.00
2018-06-14T17:12:05.208Z,63.60
2018-06-14T17:14:34.631Z,63.60
2018-06-14T17:17:03.937Z,64.00
2018-06-14T18:36:37.322Z,67.80
2018-06-14T18:39:09.878Z,69.20
2018-06-14T18:41:40.303Z,67.60
2018-06-14T18:44:09.421Z,68.50
2018-06-14T18:46:39.252Z,68.00
2018-06-14T18:49:08.921Z,68.60
2018-06-14T18:51:39.390Z,69.70
2018-06-14T18:54:08.950Z,69.00
2018-06-14T18:56:38.188Z,68.50
2018-06-14T18:59:08.057Z,68.70
2018-06-14T19:01:41.118Z,68.60
2018-06-14T19:04:10.482Z,68.40
2018-06-14T19:06:39.899Z,68.90
2018-06-14T19:09:10.382Z,68.70
2018-06-14T19:11:40.297Z,69.90
2018-06-14T19:14:10.214Z,69.50
2018-06-14T19:16:39.725Z,69.10
2018-06-14T19:19:09.150Z,69.40
2018-06-14T19:21:38.623Z,69.60
2018-06-14T19:24:07.923Z,70.20
2018-06-14T19:26:37.369Z,70.40
2018-06-14T19:29:06.766Z,71.40
2018-06-14T19:31:36.270Z,71.00
2018-06-14T19:34:06.077Z,69.40
2018-06-14T19:36:35.501Z,69.90
2018-06-14T19:39:09.097Z,69.50
2018-06-14T19:41:42.667Z,70.30
2018-06-14T19:44:12.178Z,70.50
2018-06-14T19:46:41.670Z,70.20
2018-06-14T19:49:11.267Z,70.80
2018-06-14T19:51:40.716Z,70.90
2018-06-14T19:54:10.096Z,71.40
2018-06-14T19:56:39.670Z,72.30
2018-06-14T19:59:09.115Z,72.80
2018-06-14T20:01:38.607Z,72.00
2018-06-14T20:04:08.225Z,72.20
2018-06-14T20:06:37.855Z,71.90
2018-06-14T20:09:08.880Z,72.20
2018-06-14T20:11:39.678Z,72.20
2018-06-14T20:14:09.604Z,71.30
2018-06-14T20:16:39.199Z,71.60
2018-06-14T20:19:08.821Z,71.60
2018-06-14T20:21:38.348Z,75.10
2018-06-14T20:24:07.656Z,72.90
2018-06-14T20:26:37.387Z,72.00
2018-06-14T20:29:06.761Z,72.00
2018-06-14T20:31:36.136Z,72.10
2018-06-14T20:34:05.682Z,73.70
2018-06-14T20:36:36.054Z,74.30
2018-06-14T20:39:09.652Z,75.00
2018-06-14T20:41:39.089Z,73.90
2018-06-14T20:44:08.762Z,74.50
2018-06-14T20:46:38.215Z,74.40
2018-06-14T20:49:07.580Z,74.80
2018-06-14T20:51:37.112Z,74.40
2018-06-14T20:54:06.658Z,74.80
2018-06-14T20:56:36.242Z,73.40
2018-06-14T20:59:05.761Z,75.30
2018-06-14T21:01:39.148Z,75.30
2018-06-14T21:04:08.753Z,74.90
2018-06-14T21:06:38.837Z,74.70
2018-06-14T21:09:10.481Z,75.70
2018-06-14T21:11:40.356Z,76.10
2018-06-14T21:14:10.028Z,75.90
2018-06-14T21:16:39.555Z,76.40
2018-06-14T21:19:09.042Z,75.30
2018-06-14T21:21:38.993Z,75.60
2018-06-14T21:24:12.567Z,75.90
2018-06-14T21:26:42.395Z,76.30
2018-06-14T21:29:12.395Z,77.50
2018-06-14T21:31:41.868Z,77.20
2018-06-14T21:34:11.300Z,76.10
2018-06-14T21:36:40.976Z,76.50
2018-06-14T21:39:10.340Z,75.40
2018-06-14T21:41:39.831Z,78.70
2018-06-14T21:44:13.539Z,78.90
2018-06-14T21:46:42.995Z,77.70
2018-06-14T21:49:13.684Z,77.20
2018-06-14T21:51:43.157Z,76.80
2018-06-14T21:54:12.652Z,78.40
2018-06-14T21:56:42.311Z,76.10
2018-06-14T21:59:11.961Z,75.90
2018-06-14T22:01:41.508Z,76.50
2018-06-14T22:04:11.257Z,77.60
2018-06-14T22:06:40.624Z,77.60
2018-06-14T22:09:10.422Z,78.50
2018-06-14T22:11:39.952Z,76.60
2018-06-14T22:14:09.477Z,76.70
2018-06-14T22:16:38.959Z,76.70
2018-06-14T22:19:08.331Z,77.20
2018-06-14T22:21:44.972Z,76.40
2018-06-14T22:24:14.457Z,77.20
2018-06-14T22:26:44.360Z,76.60
2018-06-14T22:29:14.625Z,76.50
2018-06-14T22:31:45.046Z,77.00
2018-06-14T22:34:25.149Z,76.50
2018-06-14T22:36:56.267Z,76.70
2018-06-14T22:39:27.743Z,76.70
2018-06-14T22:41:57.233Z,76.60
2018-06-14T22:44:26.572Z,76.80
2018-06-14T22:46:56.047Z,77.60
2018-06-14T22:49:25.242Z,77.30
2018-06-14T22:52:03.712Z,77.90
2018-06-14T22:54:32.895Z,78.50
2018-06-14T22:57:03.248Z,79.00
2018-06-14T22:59:32.823Z,78.10
2018-06-14T23:02:02.409Z,78.90
2018-06-14T23:04:32.358Z,78.50
2018-06-14T23:07:01.694Z,79.70
2018-06-14T23:10:40.399Z,78.20
2018-06-14T23:13:11.369Z,79.20
2018-06-14T23:15:40.751Z,78.70
2018-06-14T23:18:10.207Z,78.60
2018-06-14T23:20:39.713Z,80.20
2018-06-14T23:23:09.453Z,80.40
2018-06-14T23:25:39.198Z,79.90
2018-06-14T23:28:09.170Z,79.60
2018-06-14T23:30:38.676Z,79.00
2018-06-14T23:33:08.051Z,79.10
2018-06-14T23:35:37.611Z,80.10
2018-06-14T23:38:06.899Z,83.20
2018-06-14T23:40:36.266Z,80.30
2018-06-14T23:43:05.706Z,81.50
2018-06-14T23:45:38.383Z,79.00
2018-06-14T23:48:07.897Z,78.30
2018-06-14T23:50:37.382Z,78.80
2018-06-14T23:53:07.020Z,78.20
2018-06-14T23:55:36.559Z,78.90
2018-06-14T23:58:06.012Z,79.60
