createdAt,value
2023-05-14T00:00:58.812Z,99965.72
2023-05-14T00:03:28.986Z,99964.25
2023-05-14T00:05:58.690Z,99962.38
2023-05-14T00:08:28.813Z,99961.56
2023-05-14T00:10:58.438Z,99972.94
2023-05-14T00:13:28.551Z,99960.50
2023-05-14T00:15:59.393Z,99959.69
2023-05-14T00:18:29.053Z,99956.16
2023-05-14T00:20:58.807Z,99959.06
2023-05-14T00:23:28.504Z,99957.19
2023-05-14T00:25:58.171Z,99953.66
2023-05-14T00:28:30.838Z,99956.59
2023-05-14T00:31:00.619Z,99960.09
2023-05-14T00:33:30.357Z,99948.28
2023-05-14T00:36:00.100Z,99949.09
2023-05-14T00:38:30.275Z,99952.84
2023-05-14T00:40:59.958Z,99947.66
2023-05-14T00:43:29.719Z,99944.97
2023-05-14T00:45:59.417Z,99950.97
2023-05-14T00:48:29.029Z,99947.84
2023-05-14T00:50:58.648Z,99951.38
2023-05-14T00:53:28.335Z,99944.16
2023-05-14T00:55:58.112Z,99953.06
2023-05-14T00:58:27.954Z,99947.66
2023-05-14T01:00:57.847Z,99940.81
2023-05-14T01:03:27.648Z,99942.91
2023-05-14T01:06:10.094Z,99942.47
2023-05-14T01:08:57.860Z,99942.91
2023-05-14T01:11:32.474Z,99942.25
2023-05-14T01:14:15.943Z,99938.31
2023-05-14T01:16:45.933Z,99936.66
2023-05-14T01:19:40.136Z,99937.47
2023-05-14T01:22:10.738Z,99938.09
2023-05-14T01:24:40.420Z,99933.97
2023-05-14T01:27:12.404Z,99936.03
2023-05-14T01:29:45.357Z,99929.59
2023-05-14T01:32:15.004Z,99942.25
2023-05-14T01:34:44.740Z,99943.72
2023-05-14T01:37:14.488Z,99938.75
2023-05-14T01:39:44.589Z,99939.34
2023-05-14T01:42:14.256Z,99936.22
2023-05-14T01:44:43.927Z,99943.09
2023-05-14T01:47:14.745Z,99949.31
2023-05-14T01:49:44.456Z,99950.94
2023-05-14T01:52:14.189Z,99956.34
2023-05-14T01:54:43.823Z,99948.88
2023-05-14T01:57:13.498Z,99948.06
2023-05-14T01:59:43.115Z,99948.06
2023-05-14T02:02:12.798Z,99961.13
2023-05-14T02:04:42.600Z,99962.34
2023-05-14T02:07:12.732Z,99960.69
2023-05-14T02:09:42.793Z,99963.81
2023-05-14T02:12:15.444Z,99958.44
2023-05-14T02:14:45.153Z,99960.91
2023-05-14T02:17:17.436Z,99957.16
2023-05-14T02:19:47.814Z,99948.66
2023-05-14T02:22:17.535Z,99956.75
2023-05-14T02:24:47.232Z,99957.38
2023-05-14T02:27:18.020Z,99949.09
2023-05-14T02:29:48.735Z,99948.47
2023-05-14T02:32:18.419Z,99939.13
2023-05-14T02:34:48.148Z,99943.69
2023-05-14T02:37:18.194Z,99940.38
2023-05-14T02:39:48.902Z,99940.38
2023-05-14T02:42:19.791Z,99939.56
2023-05-14T02:44:49.534Z,99936.22
2023-05-14T02:47:19.204Z,99937.47
2023-05-14T02:49:48.885Z,99924.59
2023-05-14T02:52:18.526Z,99923.81
2023-05-14T02:54:48.244Z,99921.09
2023-05-14T02:57:17.842Z,99919.44
2023-05-14T02:59:47.510Z,99924.22
2023-05-14T03:02:17.606Z,99914.47
2023-05-14T03:04:48.346Z,99911.34
2023-05-14T03:07:18.524Z,99920.50
2023-05-14T03:09:48.192Z,99910.56
2023-05-14T03:12:17.927Z,99901.19
2023-05-14T03:14:48.334Z,99897.44
2023-05-14T03:17:18.025Z,99889.81
2023-05-14T03:19:48.769Z,99880.91
2023-05-14T03:22:18.482Z,99888.34
2023-05-14T03:24:48.228Z,99890.63
2023-05-14T03:27:17.877Z,99884.81
2023-05-14T03:29:49.685Z,99883.78
2023-05-14T03:32:20.814Z,99884.41
2023-05-14T03:34:50.449Z,99881.06
2023-05-14T03:37:20.108Z,99881.91
2023-05-14T03:39:50.830Z,99873.63
2023-05-14T03:42:23.336Z,99872.34
2023-05-14T03:44:53.691Z,99853.28
2023-05-14T03:47:23.406Z,99862.41
2023-05-14T03:49:53.336Z,99862.00
2023-05-14T03:52:23.402Z,99864.91
2023-05-14T03:54:53.041Z,99849.53
2023-05-14T03:57:22.854Z,99854.53
2023-05-14T03:59:52.552Z,99849.34
2023-05-14T04:02:22.240Z,99848.72
2023-05-14T04:04:52.039Z,99847.03
2023-05-14T04:07:21.792Z,99843.09
2023-05-14T04:09:52.832Z,99849.13
2023-05-14T04:12:22.428Z,99837.72
2023-05-14T04:14:52.250Z,99844.34
2023-05-14T04:17:21.969Z,99832.69
2023-05-14T04:19:51.647Z,99832.91
2023-05-14T04:22:21.410Z,99835.81
2023-05-14T04:24:51.423Z,99832.09
2023-05-14T04:27:24.628Z,99834.38
2023-05-14T04:29:54.313Z,99830.84
2023-05-14T04:32:24.184Z,99816.75
2023-05-14T04:34:54.399Z,99821.28
2023-05-14T04:37:24.069Z,99821.06
2023-05-14T04:39:53.756Z,99813.41
2023-05-14T04:42:24.766Z,99805.28
2023-05-14T04:44:54.418Z,99811.91
2023-05-14T04:47:24.140Z,99796.34
2023-05-14T04:49:53.809Z,99803.22
2023-05-14T04:52:24.755Z,99798.81
2023-05-14T04:54:57.108Z,99799.66
2023-05-14T04:57:27.895Z,99796.53
2023-05-14T04:59:57.553Z,99786.75
2023-05-14T05:02:27.464Z,99791.56
2023-05-14T05:04:57.281Z,99787.38
2023-05-14T05:07:27.134Z,99784.47
2023-05-14T05:09:56.828Z,99779.53
2023-05-14T05:12:26.519Z,99772.44
2023-05-14T05:14:56.234Z,99767.31
2023-05-14T05:17:33.031Z,99769.09
2023-05-14T05:20:02.822Z,99763.72
2023-05-14T05:22:32.532Z,99765.19
2023-05-14T05:25:02.227Z,99761.06
2023-05-14T05:27:31.852Z,99752.31
2023-05-14T05:30:03.308Z,99752.31
2023-05-14T05:32:34.196Z,99752.97
2023-05-14T05:35:04.112Z,99753.16
2023-05-14T05:37:33.823Z,99750.84
2023-05-14T05:40:03.554Z,99762.06
2023-05-14T05:42:33.588Z,99755.66
2023-05-14T05:45:03.251Z,99747.97
2023-05-14T05:47:33.336Z,99735.50
2023-05-14T05:50:03.485Z,99743.78
2023-05-14T05:52:33.152Z,99749.56
2023-05-14T05:55:03.221Z,99749.22
2023-05-14T05:57:32.872Z,99747.16
2023-05-14T06:00:02.986Z,99750.88
2023-05-14T06:02:32.946Z,99740.25
2023-05-14T06:05:02.800Z,99740.72
2023-05-14T06:07:32.972Z,99744.81
2023-05-14T06:10:02.678Z,99742.75
2023-05-14T06:12:32.401Z,99745.00
2023-05-14T06:15:02.459Z,99749.16
2023-05-14T06:17:32.248Z,99741.72
2023-05-14T06:20:02.305Z,99741.06
2023-05-14T06:22:32.670Z,99737.72
2023-05-14T06:25:02.450Z,99744.56
2023-05-14T06:27:32.190Z,99734.22
2023-05-14T06:30:01.905Z,99730.25
2023-05-14T06:32:31.598Z,99732.56
2023-05-14T06:35:02.517Z,99731.31
2023-05-14T06:37:35.434Z,99736.31
2023-05-14T06:40:05.373Z,99731.34
2023-05-14T06:42:35.102Z,99720.72
2023-05-14T06:45:04.779Z,99724.88
2023-05-14T06:47:35.008Z,99726.56
2023-05-14T06:50:04.916Z,99738.78
2023-05-14T06:52:34.581Z,99739.22
2023-05-14T06:55:04.296Z,99734.22
2023-05-14T06:57:35.526Z,99741.47
2023-05-14T07:00:06.432Z,99731.34
2023-05-14T07:02:36.537Z,99727.56
2023-05-14T07:05:06.356Z,99734.59
2023-05-14T07:07:38.695Z,99732.97
2023-05-14T07:10:09.692Z,99732.97
2023-05-14T07:12:39.393Z,99733.78
2023-05-14T07:15:10.742Z,99727.41
2023-05-14T07:17:40.434Z,99728.00
2023-05-14T07:20:11.003Z,99725.75
2023-05-14T07:22:40.678Z,99726.50
2023-05-14T07:25:10.717Z,99729.44
2023-05-14T07:27:40.383Z,99735.44
2023-05-14T07:30:10.722Z,99741.06
2023-05-14T07:32:41.642Z,99728.97
2023-05-14T07:35:13.256Z,99733.56
2023-05-14T07:37:44.398Z,99735.22
2023-05-14T07:40:14.315Z,99728.81
2023-05-14T07:42:44.061Z,99733.78
2023-05-14T07:45:16.721Z,99736.88
2023-05-14T07:47:47.166Z,99727.56
2023-05-14T07:50:16.970Z,99724.41
2023-05-14T07:52:47.142Z,99731.91
2023-05-14T07:55:16.793Z,99730.03
2023-05-14T07:57:47.581Z,99725.47
2023-05-14T08:00:21.647Z,99728.97
2023-05-14T08:02:52.121Z,99726.94
2023-05-14T08:05:22.136Z,99729.69
2023-05-14T08:07:51.912Z,99727.41
2023-05-14T08:10:21.761Z,99727.16
2023-05-14T08:12:51.473Z,99723.47
2023-05-14T08:15:21.179Z,99719.94
2023-05-14T08:17:50.912Z,99720.34
2023-05-14T08:20:21.204Z,99713.94
2023-05-14T08:22:50.885Z,99722.66
2023-05-14T08:25:21.096Z,99720.81
2023-05-14T08:27:50.744Z,99718.31
2023-05-14T08:30:20.503Z,99708.59
2023-05-14T08:32:50.250Z,99710.88
2023-05-14T08:35:23.451Z,99709.84
2023-05-14T08:37:53.829Z,99713.97
2023-05-14T08:40:23.889Z,99706.50
2023-05-14T08:42:54.034Z,99706.13
2023-05-14T08:45:28.034Z,99705.94
2023-05-14T08:47:57.734Z,99712.38
2023-05-14T08:50:27.959Z,99710.09
2023-05-14T08:52:57.789Z,99710.09
2023-05-14T08:55:27.738Z,99705.75
2023-05-14T08:58:00.228Z,99704.31
2023-05-14T09:00:29.905Z,99696.69
2023-05-14T09:02:59.525Z,99698.56
2023-05-14T09:05:29.512Z,99698.13
2023-05-14T09:07:59.152Z,99695.44
2023-05-14T09:10:28.874Z,99697.50
2023-05-14T09:12:58.555Z,99697.97
2023-05-14T09:15:28.861Z,99695.25
2023-05-14T09:17:59.134Z,99697.97
2023-05-14T09:20:29.737Z,99694.63
2023-05-14T09:23:02.443Z,99690.06
2023-05-14T09:25:35.260Z,99690.75
2023-05-14T09:28:09.294Z,99693.63
2023-05-14T09:30:38.956Z,99701.28
2023-05-14T09:33:11.808Z,99697.78
2023-05-14T09:35:42.983Z,99707.72
2023-05-14T09:38:12.936Z,99702.34
2023-05-14T09:40:42.707Z,99703.59
2023-05-14T09:43:12.443Z,99708.38
2023-05-14T09:45:43.336Z,99708.75
2023-05-14T09:48:13.122Z,99699.41
2023-05-14T09:50:47.204Z,99706.06
2023-05-14T09:53:18.059Z,99702.75
2023-05-14T09:55:47.856Z,99711.84
2023-05-14T09:58:17.554Z,99706.63
2023-05-14T10:00:48.093Z,99699.56
2023-05-14T10:03:19.953Z,99706.00
2023-05-14T10:05:50.156Z,99700.00
2023-05-14T10:08:28.277Z,99703.06
2023-05-14T10:10:58.075Z,99697.50
2023-05-14T10:13:32.820Z,99706.00
2023-05-14T10:16:24.543Z,99701.25
2023-05-14T10:18:57.656Z,99706.63
2023-05-14T10:21:28.365Z,99709.28
2023-05-14T10:23:58.018Z,99708.66
2023-05-14T10:26:27.690Z,99696.03
2023-05-14T10:28:57.832Z,99701.41
2023-05-14T10:31:50.713Z,99702.88
2023-05-14T10:34:39.966Z,99701.00
2023-05-14T10:37:12.163Z,99707.63
2023-05-14T10:39:48.368Z,99706.81
2023-05-14T10:42:21.757Z,99715.91
2023-05-14T10:44:58.189Z,99714.91
2023-05-14T10:47:31.235Z,99715.72
2023-05-14T10:50:02.219Z,99722.75
2023-05-14T10:52:32.469Z,99720.28
2023-05-14T10:55:04.268Z,99720.28
2023-05-14T10:57:34.573Z,99726.50
2023-05-14T11:00:05.692Z,99724.44
2023-05-14T11:02:42.221Z,99733.16
2023-05-14T11:05:20.221Z,99739.59
2023-05-14T11:07:52.088Z,99730.44
2023-05-14T11:10:23.663Z,99733.97
2023-05-14T11:12:55.130Z,99729.84
2023-05-14T11:15:26.312Z,99723.00
2023-05-14T11:17:56.150Z,99731.91
2023-05-14T11:20:26.092Z,99736.28
2023-05-14T11:22:56.850Z,99735.00
2023-05-14T11:25:27.465Z,99742.28
2023-05-14T11:28:02.383Z,99743.94
2023-05-14T11:30:32.031Z,99739.59
2023-05-14T11:33:02.295Z,99752.25
2023-05-14T11:35:32.043Z,99747.44
2023-05-14T11:38:01.696Z,99748.50
2023-05-14T11:40:31.344Z,99741.22
2023-05-14T11:43:01.683Z,99744.16
2023-05-14T11:45:31.569Z,99749.53
2023-05-14T11:48:01.320Z,99750.38
2023-05-14T11:50:31.048Z,99750.59
2023-05-14T11:53:01.902Z,99756.81
2023-05-14T11:55:32.002Z,99748.72
2023-05-14T11:58:01.626Z,99755.16
2023-05-14T12:00:32.875Z,99758.69
2023-05-14T12:03:05.295Z,99760.56
2023-05-14T12:05:35.080Z,99756.81
2023-05-14T12:08:05.748Z,99758.88
2023-05-14T12:10:44.383Z,99761.38
2023-05-14T12:13:14.049Z,99764.28
2023-05-14T12:15:46.507Z,99765.31
2023-05-14T12:18:24.131Z,99763.25
2023-05-14T12:20:54.812Z,99767.78
2023-05-14T12:23:28.709Z,99766.97
2023-05-14T12:26:03.210Z,99763.25
2023-05-14T12:28:34.208Z,99764.50
2023-05-14T12:31:06.088Z,99761.38
2023-05-14T12:33:35.844Z,99771.34
2023-05-14T12:36:20.397Z,99774.22
2023-05-14T12:38:52.373Z,99776.56
2023-05-14T12:41:22.739Z,99774.03
2023-05-14T12:43:52.456Z,99775.88
2023-05-14T12:46:22.243Z,99779.63
2023-05-14T12:48:53.475Z,99771.75
2023-05-14T12:51:23.333Z,99777.97
2023-05-14T12:53:54.702Z,99779.44
2023-05-14T12:56:29.288Z,99780.69
2023-05-14T12:58:58.991Z,99781.50
2023-05-14T13:01:28.664Z,99778.56
2023-05-14T13:03:59.925Z,99776.94
2023-05-14T13:06:29.697Z,99774.22
2023-05-14T13:09:01.932Z,99768.47
2023-05-14T13:11:33.748Z,99769.88
2023-05-14T13:14:03.905Z,99759.09
2023-05-14T13:16:33.665Z,99761.22
2023-05-14T13:19:03.908Z,99764.13
2023-05-14T13:21:33.776Z,99764.13
2023-05-14T13:24:03.494Z,99763.06
2023-05-14T13:26:33.221Z,99763.31
2023-05-14T13:29:02.853Z,99767.66
2023-05-14T13:31:33.801Z,99767.84
2023-05-14T13:34:04.165Z,99765.75
2023-05-14T13:36:33.916Z,99764.91
2023-05-14T13:39:03.627Z,99770.13
2023-05-14T13:41:36.445Z,99771.75
2023-05-14T13:44:06.611Z,99770.75
2023-05-14T13:46:36.371Z,99775.31
2023-05-14T13:49:06.086Z,99776.75
2023-05-14T13:51:35.874Z,99776.56
2023-05-14T13:54:08.947Z,99778.84
2023-05-14T13:56:41.325Z,99774.94
2023-05-14T13:59:10.956Z,99773.91
2023-05-14T14:01:40.714Z,99772.00
2023-05-14T14:04:10.388Z,99772.81
2023-05-14T14:06:40.231Z,99765.59
2023-05-14T14:09:10.411Z,99761.84
2023-05-14T14:11:39.999Z,99764.75
2023-05-14T14:14:09.730Z,99766.22
2023-05-14T14:16:39.487Z,99763.94
2023-05-14T14:19:09.571Z,99763.13
2023-05-14T14:21:41.349Z,99759.16
2023-05-14T14:24:11.060Z,99762.66
2023-05-14T14:26:40.787Z,99766.59
2023-05-14T14:29:10.413Z,99774.69
2023-05-14T14:31:40.166Z,99774.91
2023-05-14T14:34:09.980Z,99781.13
2023-05-14T14:36:40.324Z,99791.69
2023-05-14T14:39:09.980Z,99784.22
2023-05-14T14:41:39.622Z,99788.59
2023-05-14T14:44:09.259Z,99793.38
2023-05-14T14:46:39.942Z,99793.38
2023-05-14T14:49:09.563Z,99803.56
2023-05-14T14:51:40.526Z,99813.69
2023-05-14T14:54:10.318Z,99808.91
2023-05-14T14:56:40.731Z,99810.38
2023-05-14T14:59:11.160Z,99810.59
2023-05-14T15:01:41.443Z,99817.84
2023-05-14T15:04:11.308Z,99812.69
2023-05-14T15:06:41.408Z,99815.75
2023-05-14T15:09:11.118Z,99826.75
2023-05-14T15:11:40.749Z,99833.81
2023-05-14T15:14:10.474Z,99835.91
2023-05-14T15:16:40.604Z,99839.19
2023-05-14T15:19:10.447Z,99832.75
2023-05-14T15:21:40.126Z,99832.97
2023-05-14T15:24:13.371Z,99840.84
2023-05-14T15:26:43.523Z,99845.22
2023-05-14T15:29:13.204Z,99844.59
2023-05-14T15:31:43.360Z,99843.53
2023-05-14T15:34:13.027Z,99843.34
2023-05-14T15:36:43.250Z,99841.69
2023-05-14T15:39:13.419Z,99846.25
2023-05-14T15:41:43.200Z,99841.91
2023-05-14T15:44:12.865Z,99843.34
2023-05-14T15:46:42.700Z,99839.41
2023-05-14T15:49:13.749Z,99825.53
2023-05-14T15:51:43.367Z,99811.81
2023-05-14T15:54:13.386Z,99805.00
2023-05-14T15:56:43.440Z,99805.59
2023-05-14T15:59:13.219Z,99802.91
2023-05-14T16:01:44.199Z,99807.47
2023-05-14T16:04:14.064Z,99806.25
2023-05-14T16:06:46.322Z,99804.56
2023-05-14T16:09:16.438Z,99807.66
2023-05-14T16:11:46.074Z,99804.56
2023-05-14T16:14:18.453Z,99807.06
2023-05-14T16:16:48.197Z,99794.81
2023-05-14T16:19:19.221Z,99798.34
2023-05-14T16:21:49.065Z,99796.91
2023-05-14T16:24:20.275Z,99789.03
2023-05-14T16:26:52.735Z,99804.19
2023-05-14T16:29:22.484Z,99805.00
2023-05-14T16:31:52.174Z,99801.88
2023-05-14T16:34:21.875Z,99801.47
2023-05-14T16:36:51.541Z,99800.84
2023-05-14T16:39:23.932Z,99798.56
2023-05-14T16:41:53.634Z,99792.75
2023-05-14T16:44:23.283Z,99793.41
2023-05-14T16:46:53.368Z,99793.00
2023-05-14T16:49:24.000Z,99793.19
2023-05-14T16:51:56.391Z,99781.56
2023-05-14T16:54:26.508Z,99781.16
2023-05-14T16:56:56.293Z,99778.47
2023-05-14T16:59:26.709Z,99776.59
2023-05-14T17:01:56.484Z,99767.09
2023-05-14T17:04:28.447Z,99755.03
2023-05-14T17:07:03.007Z,99750.09
2023-05-14T17:09:32.963Z,99737.22
2023-05-14T17:12:02.858Z,99737.63
2023-05-14T17:14:33.150Z,99737.44
2023-05-14T17:17:02.819Z,99742.63
2023-05-14T17:19:33.635Z,99740.13
2023-05-14T17:22:03.379Z,99733.28
2023-05-14T17:24:33.041Z,99736.63
2023-05-14T17:27:02.774Z,99726.03
2023-05-14T17:29:32.585Z,99730.59
2023-05-14T17:32:02.805Z,99723.97
2023-05-14T17:34:32.784Z,99723.75
2023-05-14T17:37:02.550Z,99721.88
2023-05-14T17:39:32.308Z,99726.84
2023-05-14T17:42:02.114Z,99723.13
2023-05-14T17:44:32.520Z,99718.75
2023-05-14T17:47:02.333Z,99715.88
2023-05-14T17:49:32.376Z,99709.22
2023-05-14T17:52:02.152Z,99716.88
2023-05-14T17:54:32.642Z,99717.75
2023-05-14T17:57:02.434Z,99715.47
2023-05-14T17:59:32.197Z,99708.44
2023-05-14T18:02:01.871Z,99710.31
2023-05-14T18:04:31.643Z,99712.72
2023-05-14T18:07:02.925Z,99704.06
2023-05-14T18:09:33.303Z,99705.94
2023-05-14T18:12:03.060Z,99712.16
2023-05-14T18:14:32.774Z,99712.81
2023-05-14T18:17:03.053Z,99700.34
2023-05-14T18:19:33.298Z,99710.69
2023-05-14T18:22:02.904Z,99714.69
2023-05-14T18:24:32.620Z,99718.38
2023-05-14T18:27:02.596Z,99713.00
2023-05-14T18:29:32.291Z,99704.72
2023-05-14T18:32:01.934Z,99692.75
2023-05-14T18:34:31.689Z,99694.59
2023-05-14T18:37:02.517Z,99691.25
2023-05-14T18:39:33.136Z,99697.50
2023-05-14T18:42:02.965Z,99691.06
2023-05-14T18:44:32.786Z,99695.81
2023-05-14T18:47:02.448Z,99703.25
2023-05-14T18:49:32.258Z,99705.13
2023-05-14T18:52:01.910Z,99710.75
2023-05-14T18:54:32.035Z,99722.31
2023-05-14T18:57:02.270Z,99725.66
2023-05-14T18:59:32.042Z,99726.25
2023-05-14T19:02:02.353Z,99727.69
2023-05-14T19:04:33.521Z,99717.56
2023-05-14T19:07:03.369Z,99719.41
2023-05-14T19:09:33.044Z,99721.28
2023-05-14T19:12:02.678Z,99722.72
2023-05-14T19:14:33.548Z,99724.16
2023-05-14T19:17:06.352Z,99725.84
2023-05-14T19:19:36.409Z,99727.66
2023-05-14T19:22:06.143Z,99722.50
2023-05-14T19:24:35.865Z,99733.50
2023-05-14T19:27:06.155Z,99730.41
2023-05-14T19:29:35.851Z,99714.22
2023-05-14T19:32:06.226Z,99712.41
2023-05-14T19:34:37.004Z,99702.03
2023-05-14T19:37:06.917Z,99694.34
2023-05-14T19:39:36.702Z,99689.00
2023-05-14T19:42:06.580Z,99668.09
2023-05-14T19:44:37.850Z,99661.88
2023-05-14T19:47:07.821Z,99660.56
2023-05-14T19:49:37.547Z,99665.16
2023-05-14T19:52:07.600Z,99680.47
2023-05-14T19:54:37.240Z,99695.59
2023-05-14T19:57:07.319Z,99699.75
2023-05-14T19:59:37.099Z,99702.84
2023-05-14T20:02:07.162Z,99701.66
2023-05-14T20:04:38.105Z,99702.03
2023-05-14T20:07:07.908Z,99701.19
2023-05-14T20:09:37.571Z,99709.31
2023-05-14T20:12:12.473Z,99705.59
2023-05-14T20:14:42.851Z,99705.56
2023-05-14T20:17:13.701Z,99708.91
2023-05-14T20:19:43.386Z,99711.78
2023-05-14T20:22:13.017Z,99718.38
2023-05-14T20:24:42.730Z,99720.06
2023-05-14T20:27:13.472Z,99719.25
2023-05-14T20:29:43.132Z,99716.75
2023-05-14T20:32:12.868Z,99703.53
2023-05-14T20:34:42.463Z,99707.63
2023-05-14T20:37:12.196Z,99702.47
2023-05-14T20:39:42.285Z,99691.69
2023-05-14T20:42:12.516Z,99701.00
2023-05-14T20:44:42.294Z,99701.00
2023-05-14T20:47:12.051Z,99701.84
2023-05-14T20:49:41.704Z,99709.69
2023-05-14T20:52:11.347Z,99706.78
2023-05-14T20:54:41.025Z,99715.50
2023-05-14T20:57:11.484Z,99718.41
2023-05-14T20:59:41.300Z,99718.22
2023-05-14T21:02:11.972Z,99709.31
2023-05-14T21:04:41.872Z,99710.16
2023-05-14T21:07:11.885Z,99700.41
2023-05-14T21:09:41.684Z,99697.09
2023-05-14T21:12:11.828Z,99702.47
2023-05-14T21:14:44.284Z,99713.44
2023-05-14T21:17:14.115Z,99722.38
2023-05-14T21:19:43.787Z,99733.34
2023-05-14T21:22:15.098Z,99735.41
2023-05-14T21:24:44.767Z,99741.00
2023-05-14T21:27:14.457Z,99753.25
2023-05-14T21:29:46.359Z,99743.31
2023-05-14T21:32:16.044Z,99744.38
2023-05-14T21:34:46.768Z,99737.91
2023-05-14T21:37:16.429Z,99737.50
2023-05-14T21:39:46.148Z,99732.31
2023-05-14T21:42:17.803Z,99741.22
2023-05-14T21:44:47.520Z,99750.34
2023-05-14T21:47:17.990Z,99749.47
2023-05-14T21:49:47.627Z,99750.34
2023-05-14T21:52:18.829Z,99753.84
2023-05-14T21:54:48.477Z,99749.91
2023-05-14T21:57:18.233Z,99756.56
2023-05-14T21:59:47.858Z,99751.78
2023-05-14T22:02:18.055Z,99761.97
2023-05-14T22:04:48.413Z,99765.91
2023-05-14T22:07:19.045Z,99761.53
2023-05-14T22:09:50.121Z,99764.63
2023-05-14T22:12:19.910Z,99760.72
2023-05-14T22:14:50.363Z,99759.66
2023-05-14T22:17:21.237Z,99767.97
2023-05-14T22:19:50.895Z,99779.16
2023-05-14T22:22:20.561Z,99784.13
2023-05-14T22:24:50.333Z,99782.69
2023-05-14T22:27:20.325Z,99774.56
2023-05-14T22:29:50.005Z,99766.94
2023-05-14T22:32:19.791Z,99771.44
2023-05-14T22:34:49.444Z,99780.38
2023-05-14T22:37:19.646Z,99784.28
2023-05-14T22:39:52.608Z,99783.25
2023-05-14T22:42:23.261Z,99799.22
2023-05-14T22:44:53.581Z,99811.25
2023-05-14T22:47:26.074Z,99818.50
2023-05-14T22:49:55.785Z,99815.16
2023-05-14T22:52:25.961Z,99800.84
2023-05-14T22:55:00.523Z,99821.16
2023-05-14T22:57:30.470Z,99823.84
2023-05-14T23:00:01.035Z,99832.13
2023-05-14T23:02:31.261Z,99835.03
2023-05-14T23:05:05.482Z,99841.69
2023-05-14T23:07:36.538Z,99844.78
2023-05-14T23:10:06.776Z,99849.13
2023-05-14T23:12:37.154Z,99844.38
2023-05-14T23:15:07.823Z,99851.19
2023-05-14T23:17:37.677Z,99855.78
2023-05-14T23:20:09.432Z,99853.25
2023-05-14T23:22:39.072Z,99860.28
2023-05-14T23:25:10.154Z,99860.72
2023-05-14T23:27:40.264Z,99864.84
2023-05-14T23:30:14.339Z,99860.69
2023-05-14T23:32:44.783Z,99859.63
2023-05-14T23:35:17.900Z,99860.06
2023-05-14T23:37:59.854Z,99869.19
2023-05-14T23:40:29.570Z,99868.94
2023-05-14T23:43:02.059Z,99871.25
2023-05-14T23:45:32.407Z,99864.41
2023-05-14T23:48:02.753Z,99852.13
2023-05-14T23:50:33.938Z,99844.44
2023-05-14T23:53:03.646Z,99838.66
2023-05-14T23:55:34.209Z,99857.09
2023-05-14T23:58:04.581Z,99862.69
