createdAt,value
2023-09-12T00:00:00.942Z,17.79
2023-09-12T00:03:04.310Z,17.76
2023-09-12T00:06:07.575Z,17.75
2023-09-12T00:09:10.206Z,17.65
2023-09-12T00:12:16.423Z,17.69
2023-09-12T00:15:20.966Z,17.68
2023-09-12T00:18:23.864Z,17.63
2023-09-12T00:21:26.349Z,17.58
2023-09-12T00:24:29.155Z,17.59
2023-09-12T00:27:31.778Z,17.59
2023-09-12T00:30:35.476Z,17.52
2023-09-12T00:33:38.293Z,17.52
2023-09-12T00:36:41.301Z,17.50
2023-09-12T00:39:44.080Z,17.49
2023-09-12T00:42:46.794Z,17.46
2023-09-12T00:45:49.427Z,17.43
2023-09-12T00:48:54.177Z,17.44
2023-09-12T00:51:57.926Z,17.42
2023-09-12T00:55:02.181Z,17.24
2023-09-12T00:58:05.447Z,17.31
2023-09-12T01:01:08.707Z,17.29
2023-09-12T01:04:24.190Z,17.29
2023-09-12T01:07:36.783Z,17.28
2023-09-12T01:10:39.415Z,17.25
2023-09-12T01:13:42.182Z,17.25
2023-09-12T01:16:44.961Z,17.23
2023-09-12T01:19:49.471Z,17.15
2023-09-12T01:22:59.062Z,17.14
2023-09-12T01:26:30.875Z,17.15
2023-09-12T01:29:34.953Z,17.06
2023-09-12T01:32:39.032Z,16.97
2023-09-12T01:35:41.509Z,16.93
2023-09-12T01:38:44.885Z,16.92
2023-09-12T01:41:49.673Z,16.97
2023-09-12T01:44:56.689Z,16.98
2023-09-12T01:47:59.725Z,16.92
2023-09-12T01:51:05.248Z,16.93
2023-09-12T01:54:09.349Z,16.95
2023-09-12T01:57:14.057Z,16.93
2023-09-12T02:00:19.270Z,16.85
2023-09-12T02:03:22.357Z,16.88
2023-09-12T02:06:25.365Z,16.78
2023-09-12T02:09:28.358Z,16.73
2023-09-12T02:12:30.918Z,16.70
2023-09-12T02:15:33.854Z,16.71
2023-09-12T02:18:37.597Z,16.73
2023-09-12T02:21:40.448Z,16.76
2023-09-12T02:24:43.287Z,16.70
2023-09-12T02:27:46.233Z,16.73
2023-09-12T02:30:48.800Z,16.71
2023-09-12T02:33:51.622Z,16.73
2023-09-12T02:36:54.565Z,16.76
2023-09-12T02:39:57.511Z,16.71
2023-09-12T02:43:00.287Z,16.69
2023-09-12T02:46:03.757Z,16.66
2023-09-12T02:49:06.821Z,16.64
2023-09-12T02:52:09.901Z,16.61
2023-09-12T02:55:12.459Z,16.64
2023-09-12T02:58:15.388Z,16.64
2023-09-12T03:01:19.118Z,16.59
2023-09-12T03:04:22.195Z,16.50
2023-09-12T03:07:25.131Z,16.37
2023-09-12T03:10:28.162Z,16.26
2023-09-12T03:13:30.682Z,16.29
2023-09-12T03:16:33.863Z,16.32
2023-09-12T03:19:36.573Z,16.32
2023-09-12T03:22:39.512Z,16.38
2023-09-12T03:25:42.401Z,16.32
2023-09-12T03:28:45.587Z,16.33
2023-09-12T03:31:48.273Z,16.33
2023-09-12T03:34:51.298Z,16.29
2023-09-12T03:37:54.162Z,16.30
2023-09-12T03:40:57.152Z,16.32
2023-09-12T03:43:59.715Z,16.15
2023-09-12T03:47:02.440Z,16.24
2023-09-12T03:50:05.970Z,16.17
2023-09-12T03:53:09.822Z,16.06
2023-09-12T03:56:13.780Z,16.12
2023-09-12T03:59:17.061Z,16.03
2023-09-12T04:02:20.148Z,16.07
2023-09-12T04:05:23.451Z,16.07
2023-09-12T04:08:26.553Z,16.08
2023-09-12T04:11:43.781Z,16.08
2023-09-12T04:14:51.621Z,16.06
2023-09-12T04:17:54.693Z,16.04
2023-09-12T04:20:58.972Z,16.06
2023-09-12T04:24:02.033Z,15.98
2023-09-12T04:27:05.070Z,16.02
2023-09-12T04:30:10.133Z,15.97
2023-09-12T04:33:12.774Z,16.03
2023-09-12T04:36:15.705Z,16.05
2023-09-12T04:39:21.608Z,16.09
2023-09-12T04:42:24.770Z,16.17
2023-09-12T04:45:27.504Z,16.18
2023-09-12T04:48:32.541Z,16.25
2023-09-12T04:51:35.838Z,16.38
2023-09-12T04:54:39.103Z,16.45
2023-09-12T04:57:42.797Z,16.60
2023-09-12T05:00:46.643Z,16.68
2023-09-12T05:03:49.591Z,16.73
2023-09-12T05:06:52.652Z,16.92
2023-09-12T05:09:57.773Z,17.12
2023-09-12T05:13:00.617Z,17.26
2023-09-12T05:16:03.556Z,17.33
2023-09-12T05:19:06.507Z,17.54
2023-09-12T05:22:09.731Z,17.65
2023-09-12T05:25:12.595Z,17.80
2023-09-12T05:28:17.229Z,17.91
2023-09-12T05:31:20.926Z,18.13
2023-09-12T05:34:23.887Z,18.36
2023-09-12T05:37:26.891Z,18.54
2023-09-12T05:40:29.906Z,18.75
2023-09-12T05:43:32.891Z,18.92
2023-09-12T05:46:35.655Z,19.11
2023-09-12T05:49:38.555Z,19.26
2023-09-12T05:52:42.737Z,19.14
2023-09-12T05:55:46.160Z,19.23
2023-09-12T05:58:51.180Z,19.63
2023-09-12T06:01:54.779Z,20.47
2023-09-12T06:04:57.788Z,21.93
2023-09-12T06:08:00.999Z,22.77
2023-09-12T06:11:04.098Z,23.46
2023-09-12T06:14:07.228Z,24.72
2023-09-12T06:17:10.981Z,25.51
2023-09-12T06:20:13.498Z,25.36
2023-09-12T06:23:16.205Z,25.89
2023-09-12T06:26:18.760Z,26.82
2023-09-12T06:29:21.725Z,27.02
2023-09-12T06:32:24.219Z,27.78
2023-09-12T06:35:27.619Z,28.45
2023-09-12T06:38:30.341Z,28.65
2023-09-12T06:41:33.380Z,28.43
2023-09-12T06:44:36.722Z,29.66
2023-09-12T06:47:39.698Z,29.93
2023-09-12T06:50:43.793Z,29.35
2023-09-12T06:53:49.775Z,28.07
2023-09-12T06:56:52.208Z,28.16
2023-09-12T06:59:55.234Z,29.17
2023-09-12T07:02:58.542Z,29.45
2023-09-12T07:06:01.933Z,29.87
2023-09-12T07:09:05.733Z,29.52
2023-09-12T07:12:09.113Z,29.60
2023-09-12T07:15:11.882Z,28.84
2023-09-12T07:18:16.350Z,30.02
2023-09-12T07:21:19.940Z,31.20
2023-09-12T07:24:26.729Z,29.47
2023-09-12T07:27:29.627Z,30.51
2023-09-12T07:30:32.713Z,29.44
2023-09-12T07:33:35.736Z,31.20
2023-09-12T07:36:39.690Z,31.24
2023-09-12T07:39:42.467Z,31.18
2023-09-12T07:42:45.317Z,31.41
2023-09-12T07:45:48.199Z,31.71
2023-09-12T07:48:51.022Z,32.14
2023-09-12T07:51:55.368Z,31.69
2023-09-12T07:55:02.143Z,32.11
2023-09-12T07:58:04.772Z,31.51
2023-09-12T08:01:11.211Z,31.21
2023-09-12T08:04:15.833Z,31.20
2023-09-12T08:07:18.888Z,30.78
2023-09-12T08:10:21.926Z,31.14
2023-09-12T08:13:28.695Z,31.25
2023-09-12T08:16:33.181Z,30.97
2023-09-12T08:19:35.965Z,31.08
2023-09-12T08:22:40.044Z,31.74
2023-09-12T08:25:42.438Z,32.34
2023-09-12T08:28:45.594Z,31.15
2023-09-12T08:31:48.396Z,31.44
2023-09-12T08:34:51.178Z,31.83
2023-09-12T08:37:53.870Z,31.31
2023-09-12T08:40:58.240Z,31.91
2023-09-12T08:44:02.017Z,31.86
2023-09-12T08:47:08.401Z,31.92
2023-09-12T08:50:16.827Z,31.54
2023-09-12T08:53:23.649Z,31.67
2023-09-12T08:56:26.825Z,32.20
2023-09-12T08:59:32.262Z,31.54
2023-09-12T09:02:36.162Z,32.31
2023-09-12T09:05:40.969Z,32.59
2023-09-12T09:08:45.895Z,32.27
2023-09-12T09:11:49.425Z,31.63
2023-09-12T09:14:54.404Z,32.56
2023-09-12T09:18:01.952Z,33.20
2023-09-12T09:21:21.748Z,33.02
2023-09-12T09:24:24.623Z,32.83
2023-09-12T09:27:35.188Z,33.15
2023-09-12T09:30:43.385Z,32.98
2023-09-12T09:33:52.407Z,32.67
2023-09-12T09:36:57.916Z,32.21
2023-09-12T09:40:00.725Z,31.68
2023-09-12T09:43:05.190Z,32.39
2023-09-12T09:46:07.975Z,32.50
2023-09-12T09:49:12.459Z,32.93
2023-09-12T09:52:15.149Z,33.07
2023-09-12T09:55:20.698Z,32.94
2023-09-12T09:58:24.892Z,32.62
2023-09-12T10:01:29.709Z,31.95
2023-09-12T10:04:45.546Z,32.62
2023-09-12T10:07:51.559Z,32.42
2023-09-12T10:10:54.628Z,32.42
2023-09-12T10:14:00.423Z,33.01
2023-09-12T10:17:07.611Z,33.04
2023-09-12T10:20:17.369Z,31.69
2023-09-12T10:23:43.655Z,33.15
2023-09-12T10:26:47.663Z,32.66
2023-09-12T10:29:53.554Z,33.13
2023-09-12T10:32:57.189Z,32.78
2023-09-12T10:36:00.868Z,32.76
2023-09-12T10:39:06.209Z,33.43
2023-09-12T10:42:09.840Z,33.43
2023-09-12T10:45:12.803Z,33.29
2023-09-12T10:48:15.983Z,33.09
2023-09-12T10:51:19.996Z,33.15
2023-09-12T10:54:36.322Z,33.02
2023-09-12T10:58:05.988Z,32.60
2023-09-12T11:01:42.625Z,33.53
2023-09-12T11:04:45.894Z,33.07
2023-09-12T11:07:48.911Z,33.08
2023-09-12T11:11:21.341Z,32.32
2023-09-12T11:14:25.459Z,32.21
2023-09-12T11:17:28.115Z,31.98
2023-09-12T11:20:59.130Z,32.64
2023-09-12T11:24:01.949Z,33.03
2023-09-12T11:27:09.121Z,32.57
2023-09-12T11:30:12.355Z,31.65
2023-09-12T11:33:15.535Z,31.84
2023-09-12T11:36:20.151Z,32.17
2023-09-12T11:39:27.358Z,32.53
2023-09-12T11:42:31.274Z,32.59
2023-09-12T11:45:34.782Z,32.80
2023-09-12T11:48:37.852Z,32.31
2023-09-12T11:51:54.949Z,32.31
2023-09-12T11:54:57.643Z,32.51
2023-09-12T11:58:00.812Z,32.40
2023-09-12T12:01:04.350Z,32.34
2023-09-12T12:04:08.490Z,32.21
2023-09-12T12:07:12.684Z,32.36
2023-09-12T12:10:17.032Z,31.82
2023-09-12T12:13:20.986Z,31.66
2023-09-12T12:16:27.484Z,31.38
2023-09-12T12:19:30.216Z,31.54
2023-09-12T12:22:33.023Z,31.50
2023-09-12T12:25:36.233Z,31.73
2023-09-12T12:28:39.354Z,31.75
2023-09-12T12:31:42.320Z,31.37
2023-09-12T12:35:36.050Z,31.55
2023-09-12T12:38:13.307Z,31.54
2023-09-12T12:41:24.630Z,31.54
2023-09-12T12:44:36.364Z,31.60
2023-09-12T12:47:39.270Z,31.49
2023-09-12T12:50:43.964Z,31.47
2023-09-12T12:53:53.467Z,31.37
2023-09-12T12:56:56.794Z,31.18
2023-09-12T13:00:00.768Z,31.28
2023-09-12T13:03:04.556Z,31.21
2023-09-12T13:06:09.034Z,31.07
2023-09-12T13:09:12.828Z,31.01
2023-09-12T13:12:16.091Z,31.05
2023-09-12T13:15:19.853Z,30.95
2023-09-12T13:18:22.835Z,30.83
2023-09-12T13:21:25.559Z,30.79
2023-09-12T13:24:28.325Z,30.79
2023-09-12T13:27:30.826Z,30.79
2023-09-12T13:30:33.674Z,30.81
2023-09-12T13:33:37.173Z,30.69
2023-09-12T13:36:40.115Z,30.64
2023-09-12T13:39:42.876Z,30.62
2023-09-12T13:42:46.951Z,30.59
2023-09-12T13:45:49.915Z,30.71
2023-09-12T13:48:53.048Z,30.59
2023-09-12T13:51:56.089Z,30.68
2023-09-12T13:54:59.642Z,30.57
2023-09-12T13:58:06.280Z,30.56
2023-09-12T14:01:10.023Z,30.51
2023-09-12T14:04:15.228Z,30.36
2023-09-12T14:07:18.380Z,30.37
2023-09-12T14:10:29.392Z,30.22
2023-09-12T14:13:37.178Z,30.26
2023-09-12T14:16:40.264Z,30.28
2023-09-12T14:19:44.880Z,30.23
2023-09-12T14:22:47.930Z,30.21
2023-09-12T14:25:50.911Z,30.17
2023-09-12T14:28:54.897Z,30.27
2023-09-12T14:31:59.146Z,30.10
2023-09-12T14:35:01.971Z,30.05
2023-09-12T14:38:05.525Z,29.99
2023-09-12T14:41:13.129Z,30.08
2023-09-12T14:44:15.772Z,29.96
2023-09-12T14:47:18.485Z,30.05
2023-09-12T14:50:27.280Z,29.94
2023-09-12T14:53:36.907Z,29.76
2023-09-12T14:56:39.961Z,29.71
2023-09-12T14:59:42.688Z,29.64
2023-09-12T15:02:45.355Z,29.50
2023-09-12T15:05:48.156Z,29.46
2023-09-12T15:08:51.539Z,29.41
2023-09-12T15:11:54.284Z,29.44
2023-09-12T15:14:57.004Z,29.43
2023-09-12T15:18:01.005Z,29.17
2023-09-12T15:21:04.791Z,29.17
2023-09-12T15:24:07.795Z,29.08
2023-09-12T15:27:10.327Z,28.96
2023-09-12T15:30:13.513Z,28.95
2023-09-12T15:33:16.547Z,28.90
2023-09-12T15:36:19.494Z,28.75
2023-09-12T15:39:21.943Z,28.69
2023-09-12T15:42:36.795Z,28.65
2023-09-12T15:45:50.524Z,28.49
2023-09-12T15:48:56.252Z,28.36
2023-09-12T15:51:59.503Z,28.30
2023-09-12T15:55:02.550Z,28.29
2023-09-12T15:58:06.443Z,28.22
2023-09-12T16:01:09.350Z,28.07
2023-09-12T16:04:12.158Z,27.96
2023-09-12T16:07:14.663Z,27.84
2023-09-12T16:10:17.508Z,27.78
2023-09-12T16:13:20.158Z,27.71
2023-09-12T16:16:22.924Z,27.62
2023-09-12T16:19:25.717Z,27.53
2023-09-12T16:22:29.492Z,27.36
2023-09-12T16:25:31.957Z,27.18
2023-09-12T16:28:34.865Z,27.01
2023-09-12T16:31:38.035Z,26.83
2023-09-12T16:34:41.199Z,26.63
2023-09-12T16:37:43.713Z,26.41
2023-09-12T16:40:47.358Z,26.21
2023-09-12T16:43:49.860Z,25.99
2023-09-12T16:46:52.854Z,25.80
2023-09-12T16:49:58.140Z,25.60
2023-09-12T16:53:01.060Z,25.42
2023-09-12T16:56:03.650Z,25.24
2023-09-12T16:59:06.319Z,25.07
2023-09-12T17:02:09.071Z,24.92
2023-09-12T17:05:12.193Z,24.74
2023-09-12T17:08:14.845Z,24.59
2023-09-12T17:11:18.042Z,24.44
2023-09-12T17:14:21.370Z,24.32
2023-09-12T17:17:25.407Z,24.18
2023-09-12T17:20:28.301Z,24.07
2023-09-12T17:23:31.009Z,23.94
2023-09-12T17:26:33.458Z,23.84
2023-09-12T17:29:36.230Z,23.74
2023-09-12T17:32:38.749Z,23.62
2023-09-12T17:35:42.369Z,23.54
2023-09-12T17:38:45.062Z,23.45
2023-09-12T17:41:48.568Z,23.33
2023-09-12T17:44:51.116Z,23.24
2023-09-12T17:47:54.818Z,23.17
2023-09-12T17:50:57.919Z,23.07
2023-09-12T17:54:00.745Z,23.00
2023-09-12T17:57:03.611Z,22.92
2023-09-12T18:00:09.115Z,22.84
2023-09-12T18:03:14.384Z,22.78
2023-09-12T18:06:19.965Z,22.70
2023-09-12T18:09:22.593Z,22.62
2023-09-12T18:12:25.357Z,22.53
2023-09-12T18:15:28.001Z,22.47
2023-09-12T18:18:31.086Z,22.41
2023-09-12T18:21:33.881Z,22.35
2023-09-12T18:24:36.705Z,22.29
2023-09-12T18:27:39.317Z,22.22
2023-09-12T18:30:42.367Z,22.14
2023-09-12T18:33:46.686Z,22.11
2023-09-12T18:36:50.227Z,22.07
2023-09-12T18:39:53.100Z,22.04
2023-09-12T18:42:56.610Z,21.99
2023-09-12T18:45:59.631Z,21.94
2023-09-12T18:49:04.308Z,21.89
2023-09-12T18:52:07.251Z,21.83
2023-09-12T18:55:10.550Z,21.81
2023-09-12T18:58:14.183Z,21.72
2023-09-12T19:01:17.575Z,21.67
2023-09-12T19:04:29.879Z,21.57
2023-09-12T19:07:32.805Z,21.55
2023-09-12T19:10:35.759Z,21.52
2023-09-12T19:13:38.619Z,21.48
2023-09-12T19:16:43.293Z,21.44
2023-09-12T19:19:46.363Z,21.40
2023-09-12T19:22:49.482Z,21.32
2023-09-12T19:25:52.269Z,21.27
2023-09-12T19:28:54.920Z,21.19
2023-09-12T19:31:57.676Z,21.14
2023-09-12T19:35:01.171Z,21.06
2023-09-12T19:38:05.830Z,21.01
2023-09-12T19:41:08.760Z,21.00
2023-09-12T19:44:12.109Z,20.96
2023-09-12T19:47:15.737Z,20.97
2023-09-12T19:50:18.751Z,20.97
2023-09-12T19:53:21.485Z,20.94
2023-09-12T19:56:24.491Z,20.90
2023-09-12T19:59:27.995Z,20.89
2023-09-12T20:02:31.006Z,20.88
2023-09-12T20:05:33.755Z,20.87
2023-09-12T20:08:36.453Z,20.82
2023-09-12T20:11:39.552Z,20.77
2023-09-12T20:14:42.021Z,20.75
2023-09-12T20:17:47.857Z,20.73
2023-09-12T20:20:50.699Z,20.73
2023-09-12T20:23:54.296Z,20.71
2023-09-12T20:26:57.429Z,20.64
2023-09-12T20:30:01.144Z,20.63
2023-09-12T20:33:04.939Z,20.58
2023-09-12T20:36:08.213Z,20.54
2023-09-12T20:39:26.339Z,20.49
2023-09-12T20:42:29.250Z,20.41
2023-09-12T20:45:31.998Z,20.22
2023-09-12T20:48:36.589Z,20.19
2023-09-12T20:51:41.584Z,20.06
2023-09-12T20:54:44.919Z,20.02
2023-09-12T20:57:47.782Z,19.95
2023-09-12T21:00:50.609Z,19.92
2023-09-12T21:03:54.830Z,19.89
2023-09-12T21:06:58.039Z,19.86
2023-09-12T21:10:00.561Z,19.79
2023-09-12T21:13:03.939Z,19.71
2023-09-12T21:16:06.929Z,19.58
2023-09-12T21:19:10.008Z,19.52
2023-09-12T21:22:12.538Z,19.46
2023-09-12T21:25:15.780Z,19.48
2023-09-12T21:28:19.140Z,19.46
2023-09-12T21:31:22.011Z,19.43
2023-09-12T21:34:24.502Z,19.40
2023-09-12T21:37:27.209Z,19.22
2023-09-12T21:40:29.740Z,19.23
2023-09-12T21:43:32.730Z,19.20
2023-09-12T21:46:36.432Z,19.12
2023-09-12T21:49:39.541Z,19.14
2023-09-12T21:52:43.580Z,19.16
2023-09-12T21:55:47.117Z,19.16
2023-09-12T21:58:49.647Z,19.19
2023-09-12T22:01:52.703Z,19.15
2023-09-12T22:04:55.640Z,19.12
2023-09-12T22:07:58.340Z,19.11
2023-09-12T22:11:01.278Z,19.04
2023-09-12T22:14:04.216Z,19.04
2023-09-12T22:17:07.368Z,18.92
2023-09-12T22:20:13.660Z,18.87
2023-09-12T22:23:16.943Z,18.82
2023-09-12T22:26:19.355Z,18.79
2023-09-12T22:29:22.361Z,18.73
2023-09-12T22:32:25.038Z,18.65
2023-09-12T22:35:27.783Z,18.55
2023-09-12T22:38:31.238Z,18.51
2023-09-12T22:41:35.823Z,18.46
2023-09-12T22:44:38.361Z,18.41
2023-09-12T22:47:41.813Z,18.40
2023-09-12T22:50:45.898Z,18.30
2023-09-12T22:53:49.075Z,18.31
2023-09-12T22:56:51.570Z,18.34
2023-09-12T22:59:54.511Z,18.37
2023-09-12T23:02:57.321Z,18.34
2023-09-12T23:06:03.764Z,18.26
2023-09-12T23:09:06.320Z,18.22
2023-09-12T23:12:09.448Z,18.17
2023-09-12T23:15:12.107Z,18.15
2023-09-12T23:18:15.356Z,18.15
2023-09-12T23:21:18.039Z,18.14
2023-09-12T23:24:21.034Z,18.13
2023-09-12T23:27:24.876Z,17.99
2023-09-12T23:30:27.956Z,17.91
2023-09-12T23:33:30.646Z,17.91
2023-09-12T23:36:33.973Z,17.91
2023-09-12T23:39:36.545Z,17.90
2023-09-12T23:42:40.607Z,17.93
2023-09-12T23:45:43.198Z,17.84
2023-09-12T23:48:46.228Z,17.84
2023-09-12T23:51:48.898Z,17.80
2023-09-12T23:54:51.820Z,17.76
2023-09-12T23:57:54.373Z,17.79
