createdAt,value
2018-03-04T00:00:45.324Z,28.70
2018-03-04T00:01:45.337Z,27.20
2018-03-04T00:02:45.345Z,27.20
2018-03-04T00:03:45.342Z,27.80
2018-03-04T00:04:45.351Z,26.80
2018-03-04T00:05:45.360Z,27.80
2018-03-04T00:06:45.358Z,27.60
2018-03-04T00:07:45.362Z,28.00
2018-03-04T00:08:45.375Z,28.10
2018-03-04T00:09:45.375Z,26.10
2018-03-04T00:10:45.375Z,28.30
2018-03-04T00:11:45.405Z,28.30
2018-03-04T00:12:45.385Z,27.20
2018-03-04T00:13:45.395Z,28.50
2018-03-04T00:14:45.405Z,26.60
2018-03-04T00:15:45.398Z,28.00
2018-03-04T00:16:45.407Z,30.00
2018-03-04T00:17:45.409Z,26.70
2018-03-04T00:18:45.410Z,27.60
2018-03-04T00:19:45.424Z,27.30
2018-03-04T00:20:45.420Z,26.20
2018-03-04T00:21:45.430Z,28.30
2018-03-04T00:22:45.436Z,28.60
2018-03-04T00:23:45.428Z,27.60
2018-03-04T00:24:45.441Z,28.50
2018-03-04T00:25:45.450Z,26.50
2018-03-04T00:26:45.447Z,28.80
2018-03-04T00:27:45.503Z,28.60
2018-03-04T00:28:45.468Z,28.50
2018-03-04T00:29:45.461Z,28.40
2018-03-04T00:30:45.482Z,27.20
2018-03-04T00:31:45.479Z,28.80
2018-03-04T00:32:45.532Z,27.00
2018-03-04T00:33:45.484Z,27.10
2018-03-04T00:34:45.478Z,28.40
2018-03-04T00:35:45.490Z,28.00
2018-03-04T00:36:45.504Z,29.00
2018-03-04T00:37:45.490Z,28.40
2018-03-04T00:38:45.507Z,28.70
2018-03-04T00:39:45.511Z,28.80
2018-03-04T00:40:45.506Z,28.10
2018-03-04T00:41:45.524Z,28.50
2018-03-04T00:42:45.522Z,28.40
2018-03-04T00:43:45.528Z,28.50
2018-03-04T00:44:45.537Z,29.60
2018-03-04T00:45:45.539Z,29.70
2018-03-04T00:46:45.540Z,29.30
2018-03-04T00:47:45.547Z,27.90
2018-03-04T00:48:45.542Z,29.50
2018-03-04T00:49:45.553Z,29.30
2018-03-04T00:50:45.562Z,27.80
2018-03-04T00:51:45.555Z,29.40
2018-03-04T00:52:45.565Z,29.00
2018-03-04T00:53:45.575Z,29.40
2018-03-04T00:54:45.572Z,29.30
2018-03-04T00:55:45.583Z,29.70
2018-03-04T00:56:45.583Z,30.30
2018-03-04T00:57:45.585Z,28.80
2018-03-04T00:58:45.597Z,30.30
2018-03-04T00:59:45.592Z,29.10
2018-03-04T01:00:45.598Z,30.70
2018-03-04T01:01:45.623Z,28.80
2018-03-04T01:02:45.600Z,28.90
2018-03-04T01:03:45.613Z,29.20
2018-03-04T01:04:45.622Z,29.30
2018-03-04T01:05:45.614Z,28.30
2018-03-04T01:06:45.634Z,29.70
2018-03-04T01:07:45.623Z,31.30
2018-03-04T01:08:45.628Z,29.80
2018-03-04T01:09:45.645Z,29.70
2018-03-04T01:10:45.641Z,29.60
2018-03-04T01:11:45.653Z,30.40
2018-03-04T01:12:45.658Z,30.60
2018-03-04T01:13:45.650Z,31.10
2018-03-04T01:14:45.661Z,28.10
2018-03-04T01:15:45.654Z,31.50
2018-03-04T01:16:45.662Z,30.90
2018-03-04T01:17:45.678Z,28.70
2018-03-04T01:18:45.671Z,29.60
2018-03-04T01:19:45.687Z,29.10
2018-03-04T01:20:45.691Z,29.90
2018-03-04T01:21:45.687Z,30.00
2018-03-04T01:22:45.697Z,29.60
2018-03-04T01:23:45.700Z,29.40
2018-03-04T01:24:45.698Z,29.30
2018-03-04T01:25:45.710Z,28.90
2018-03-04T01:26:45.700Z,32.50
2018-03-04T01:27:45.713Z,30.30
2018-03-04T01:28:45.728Z,31.20
2018-03-04T01:29:45.721Z,31.10
2018-03-04T01:30:45.729Z,31.40
2018-03-04T01:31:45.725Z,30.00
2018-03-04T01:32:45.733Z,30.50
2018-03-04T01:33:45.743Z,30.80
2018-03-04T01:34:45.735Z,30.70
2018-03-04T01:35:45.754Z,31.40
2018-03-04T01:36:45.760Z,32.10
2018-03-04T01:37:45.748Z,30.00
2018-03-04T01:38:45.762Z,30.70
2018-03-04T01:39:45.770Z,30.60
2018-03-04T01:40:45.762Z,30.60
2018-03-04T01:41:45.776Z,29.40
2018-03-04T01:42:45.786Z,30.00
2018-03-04T01:43:45.787Z,31.40
2018-03-04T01:44:45.794Z,30.90
2018-03-04T01:45:45.788Z,29.60
2018-03-04T01:46:45.795Z,32.30
2018-03-04T01:47:45.789Z,29.10
2018-03-04T01:48:45.796Z,31.50
2018-03-04T01:49:45.809Z,33.10
2018-03-04T01:50:45.804Z,31.50
2018-03-04T01:51:45.816Z,31.80
2018-03-04T01:52:45.815Z,31.10
2018-03-04T01:53:45.817Z,31.20
2018-03-04T01:54:45.828Z,32.10
2018-03-04T01:55:45.826Z,30.60
2018-03-04T01:56:45.833Z,32.30
2018-03-04T01:57:45.843Z,30.80
2018-03-04T01:58:45.837Z,32.20
2018-03-04T01:59:46.151Z,31.40
2018-03-04T02:00:45.847Z,30.40
2018-03-04T02:01:45.852Z,31.70
2018-03-04T02:02:45.865Z,30.70
2018-03-04T02:03:45.855Z,30.40
2018-03-04T02:04:46.114Z,31.20
2018-03-04T02:05:45.876Z,31.30
2018-03-04T02:06:45.871Z,32.20
2018-03-04T02:07:45.883Z,31.50
2018-03-04T02:08:45.884Z,31.70
2018-03-04T02:09:45.899Z,33.70
2018-03-04T02:10:45.899Z,31.50
2018-03-04T02:11:45.890Z,31.90
2018-03-04T02:12:45.900Z,31.60
2018-03-04T02:13:45.899Z,31.20
2018-03-04T02:14:45.901Z,32.10
2018-03-04T02:15:45.915Z,30.50
2018-03-04T02:16:45.914Z,31.60
2018-03-04T02:17:45.917Z,32.40
2018-03-04T02:18:45.936Z,32.80
2018-03-04T02:19:45.924Z,32.30
2018-03-04T02:20:45.936Z,32.00
2018-03-04T02:21:45.933Z,33.30
2018-03-04T02:22:45.951Z,32.20
2018-03-04T02:23:45.954Z,31.80
2018-03-04T02:24:45.946Z,30.80
2018-03-04T02:25:45.955Z,30.10
2018-03-04T02:26:45.951Z,30.90
2018-03-04T02:27:45.959Z,31.80
2018-03-04T02:28:45.965Z,31.40
2018-03-04T02:29:45.964Z,31.50
2018-03-04T02:30:45.984Z,32.70
2018-03-04T02:31:45.975Z,32.20
2018-03-04T02:32:45.985Z,32.10
2018-03-04T02:33:45.988Z,31.80
2018-03-04T02:34:45.992Z,31.70
2018-03-04T02:35:45.989Z,30.40
2018-03-04T02:36:45.985Z,31.90
2018-03-04T02:37:45.999Z,31.80
2018-03-04T02:38:46.017Z,33.30
2018-03-04T02:39:46.006Z,31.50
2018-03-04T02:40:46.016Z,32.60
2018-03-04T02:41:46.009Z,32.20
2018-03-04T02:42:46.029Z,32.20
2018-03-04T02:43:46.029Z,31.90
2018-03-04T02:44:46.036Z,30.50
2018-03-04T02:45:46.040Z,32.40
2018-03-04T02:46:46.026Z,32.20
2018-03-04T02:47:46.038Z,34.00
2018-03-04T02:48:46.051Z,31.30
2018-03-04T02:49:46.042Z,32.90
2018-03-04T02:50:46.054Z,32.10
2018-03-04T02:51:46.050Z,33.20
2018-03-04T02:52:46.068Z,31.50
2018-03-04T02:53:46.071Z,32.90
2018-03-04T02:54:46.065Z,32.20
2018-03-04T02:55:46.075Z,33.30
2018-03-04T02:56:46.069Z,34.60
2018-03-04T02:57:46.073Z,31.50
2018-03-04T02:58:46.083Z,30.00
2018-03-04T02:59:46.083Z,32.10
2018-03-04T03:00:46.092Z,33.30
2018-03-04T03:01:46.091Z,32.40
2018-03-04T03:02:46.098Z,32.60
2018-03-04T03:03:46.105Z,32.40
2018-03-04T03:04:46.103Z,33.60
2018-03-04T03:05:46.113Z,31.60
2018-03-04T03:06:46.105Z,33.30
2018-03-04T03:07:46.121Z,31.40
2018-03-04T03:08:46.128Z,32.60
2018-03-04T03:09:46.119Z,30.90
2018-03-04T03:10:46.136Z,33.90
2018-03-04T03:11:46.126Z,32.30
2018-03-04T03:12:46.143Z,32.90
2018-03-04T03:13:46.143Z,32.30
2018-03-04T03:14:46.141Z,33.10
2018-03-04T03:15:46.152Z,32.30
2018-03-04T03:16:46.146Z,32.40
2018-03-04T03:17:46.151Z,32.30
2018-03-04T03:18:46.164Z,34.50
2018-03-04T03:19:46.157Z,32.40
2018-03-04T03:20:46.168Z,32.00
2018-03-04T03:21:46.168Z,34.90
2018-03-04T03:22:46.174Z,33.50
2018-03-04T03:23:46.183Z,32.00
2018-03-04T03:24:46.184Z,34.20
2018-03-04T03:25:46.188Z,32.30
2018-03-04T03:26:46.199Z,33.40
2018-03-04T03:27:46.194Z,34.70
2018-03-04T03:28:46.188Z,31.90
2018-03-04T03:29:46.201Z,32.90
2018-03-04T03:30:46.210Z,34.20
2018-03-04T03:31:46.206Z,33.40
2018-03-04T03:32:46.213Z,32.90
2018-03-04T03:33:46.208Z,34.10
2018-03-04T03:34:46.223Z,32.10
2018-03-04T03:35:46.245Z,33.40
2018-03-04T03:36:46.222Z,34.70
2018-03-04T03:37:46.238Z,34.70
2018-03-04T03:38:46.227Z,33.70
2018-03-04T03:39:46.241Z,34.60
2018-03-04T03:40:46.250Z,35.10
2018-03-04T03:41:46.240Z,34.10
2018-03-04T03:42:46.253Z,34.40
2018-03-04T03:43:46.246Z,36.00
2018-03-04T03:44:46.256Z,33.10
2018-03-04T03:45:46.265Z,33.20
2018-03-04T03:46:46.282Z,34.80
2018-03-04T03:47:46.271Z,35.10
2018-03-04T03:48:46.279Z,35.00
2018-03-04T03:49:46.278Z,33.40
2018-03-04T03:50:46.291Z,34.30
2018-03-04T03:51:46.280Z,34.70
2018-03-04T03:52:46.291Z,34.50
2018-03-04T03:53:46.290Z,34.70
2018-03-04T03:54:46.291Z,35.30
2018-03-04T03:55:46.305Z,33.70
2018-03-04T03:56:46.301Z,35.50
2018-03-04T03:57:46.306Z,34.60
2018-03-04T03:58:46.308Z,33.10
2018-03-04T03:59:46.312Z,34.50
2018-03-04T04:00:46.311Z,34.40
2018-03-04T04:01:46.323Z,32.40
2018-03-04T04:02:46.326Z,35.20
2018-03-04T04:03:46.325Z,34.10
2018-03-04T04:04:46.339Z,34.50
2018-03-04T04:05:46.333Z,34.00
2018-03-04T04:06:46.345Z,34.40
2018-03-04T04:07:46.348Z,32.80
2018-03-04T04:08:46.350Z,33.50
2018-03-04T04:09:46.357Z,33.50
2018-03-04T04:10:46.347Z,34.20
2018-03-04T04:11:46.364Z,35.30
2018-03-04T04:12:46.371Z,34.60
2018-03-04T04:13:46.366Z,34.30
2018-03-04T04:14:46.376Z,35.10
2018-03-04T04:15:46.369Z,34.60
2018-03-04T04:16:46.380Z,33.60
2018-03-04T04:17:46.392Z,32.80
2018-03-04T04:18:46.385Z,33.80
2018-03-04T04:19:46.395Z,34.60
2018-03-04T04:20:46.391Z,35.10
2018-03-04T04:21:46.397Z,34.50
2018-03-04T04:22:46.415Z,36.50
2018-03-04T04:23:46.399Z,34.80
2018-03-04T04:24:46.413Z,33.80
2018-03-04T04:25:46.408Z,34.70
2018-03-04T04:26:46.416Z,34.00
2018-03-04T04:27:46.418Z,34.60
2018-03-04T04:28:46.430Z,35.50
2018-03-04T04:29:46.442Z,35.30
2018-03-04T04:30:46.431Z,36.80
2018-03-04T04:31:46.452Z,35.90
2018-03-04T04:32:46.432Z,35.50
2018-03-04T04:33:46.448Z,37.50
2018-03-04T04:34:46.453Z,35.50
2018-03-04T04:35:46.449Z,35.00
2018-03-04T04:36:46.456Z,36.90
2018-03-04T04:37:46.452Z,35.80
2018-03-04T04:38:46.464Z,36.50
2018-03-04T04:39:46.461Z,34.90
2018-03-04T04:40:46.466Z,36.50
2018-03-04T04:41:46.482Z,35.80
2018-03-04T04:42:46.469Z,37.60
2018-03-04T04:43:46.484Z,35.30
2018-03-04T04:44:46.477Z,34.90
2018-03-04T04:45:46.482Z,35.90
2018-03-04T04:46:46.497Z,36.80
2018-03-04T04:47:46.490Z,35.00
2018-03-04T04:48:46.498Z,35.80
2018-03-04T04:49:46.500Z,34.70
2018-03-04T04:50:46.503Z,35.40
2018-03-04T04:51:46.506Z,36.10
2018-03-04T04:52:46.515Z,37.10
2018-03-04T04:53:46.517Z,36.20
2018-03-04T04:54:46.515Z,35.20
2018-03-04T04:55:46.524Z,37.20
2018-03-04T04:56:46.519Z,35.10
2018-03-04T04:57:46.530Z,36.20
2018-03-04T04:58:46.538Z,36.10
2018-03-04T04:59:46.542Z,37.60
2018-03-04T05:00:46.561Z,36.00
2018-03-04T05:01:46.540Z,37.70
2018-03-04T05:02:46.550Z,35.60
2018-03-04T05:03:46.543Z,35.70
2018-03-04T05:04:46.557Z,36.40
2018-03-04T05:05:46.568Z,35.70
2018-03-04T05:06:46.567Z,36.60
2018-03-04T05:07:46.566Z,37.50
2018-03-04T05:08:46.562Z,37.10
2018-03-04T05:09:46.579Z,35.90
2018-03-04T05:10:46.581Z,34.90
2018-03-04T05:11:46.584Z,37.00
2018-03-04T05:12:46.592Z,35.90
2018-03-04T05:13:46.586Z,35.30
2018-03-04T05:14:46.607Z,36.30
2018-03-04T05:15:46.587Z,37.30
2018-03-04T05:16:46.599Z,35.80
2018-03-04T05:17:46.609Z,36.50
2018-03-04T05:18:46.640Z,36.40
2018-03-04T05:19:46.616Z,36.00
2018-03-04T05:20:46.613Z,36.30
2018-03-04T05:21:46.616Z,37.80
2018-03-04T05:22:46.619Z,35.80
2018-03-04T05:23:46.627Z,35.20
2018-03-04T05:24:46.633Z,35.20
2018-03-04T05:25:46.631Z,34.10
2018-03-04T05:26:46.636Z,35.30
2018-03-04T05:27:46.636Z,36.10
2018-03-04T05:28:46.648Z,36.80
2018-03-04T05:29:46.648Z,36.20
2018-03-04T05:30:46.651Z,34.10
2018-03-04T05:31:46.658Z,37.70
2018-03-04T05:32:46.653Z,35.00
2018-03-04T05:33:46.668Z,37.80
2018-03-04T05:34:46.667Z,35.00
2018-03-04T05:35:46.668Z,36.00
2018-03-04T05:36:46.677Z,38.90
2018-03-04T05:37:46.676Z,38.10
2018-03-04T05:38:46.690Z,36.50
2018-03-04T05:39:46.677Z,36.90
2018-03-04T05:40:46.687Z,37.30
2018-03-04T05:41:46.701Z,38.00
2018-03-04T05:42:46.691Z,36.40
2018-03-04T05:43:46.704Z,34.90
2018-03-04T05:44:46.701Z,36.10
2018-03-04T05:45:46.719Z,37.50
2018-03-04T05:46:46.717Z,36.50
2018-03-04T05:47:46.715Z,37.20
2018-03-04T05:48:46.717Z,36.30
2018-03-04T05:49:46.724Z,35.20
2018-03-04T05:50:46.728Z,35.50
2018-03-04T05:51:46.739Z,34.90
2018-03-04T05:52:46.734Z,34.50
2018-03-04T05:53:46.740Z,36.30
2018-03-04T05:54:46.740Z,35.70
2018-03-04T05:55:46.744Z,35.50
2018-03-04T05:56:46.741Z,36.90
2018-03-04T05:57:46.755Z,34.60
2018-03-04T05:58:46.762Z,36.50
2018-03-04T05:59:46.769Z,35.10
2018-03-04T06:00:46.766Z,35.60
2018-03-04T06:01:46.765Z,36.90
2018-03-04T06:02:46.775Z,35.70
2018-03-04T06:03:46.781Z,36.80
2018-03-04T06:04:46.775Z,35.50
2018-03-04T06:05:46.787Z,35.90
2018-03-04T06:06:46.776Z,37.40
2018-03-04T06:07:46.798Z,35.60
2018-03-04T06:08:46.801Z,36.90
2018-03-04T06:09:46.796Z,34.20
2018-03-04T06:10:46.806Z,37.00
2018-03-04T06:11:46.800Z,35.60
2018-03-04T06:12:46.808Z,35.00
2018-03-04T06:13:46.811Z,35.00
2018-03-04T06:14:46.814Z,33.80
2018-03-04T06:15:46.829Z,34.20
2018-03-04T06:16:46.820Z,36.80
2018-03-04T06:17:46.831Z,38.10
2018-03-04T06:18:46.840Z,36.80
2018-03-04T06:19:46.844Z,37.40
2018-03-04T06:20:46.844Z,35.10
2018-03-04T06:21:46.860Z,34.80
2018-03-04T06:22:46.850Z,37.20
2018-03-04T06:23:46.851Z,35.30
2018-03-04T06:24:46.872Z,37.20
2018-03-04T06:25:46.864Z,34.70
2018-03-04T06:26:46.860Z,34.80
2018-03-04T06:27:46.868Z,37.20
2018-03-04T06:28:46.862Z,36.90
2018-03-04T06:29:46.878Z,35.20
2018-03-04T06:30:46.880Z,36.10
2018-03-04T06:31:46.880Z,35.80
2018-03-04T06:32:46.890Z,38.30
2018-03-04T06:33:46.898Z,37.60
2018-03-04T06:34:46.893Z,35.20
2018-03-04T06:35:46.897Z,34.60
2018-03-04T06:36:46.893Z,35.80
2018-03-04T06:37:46.907Z,36.40
2018-03-04T06:38:46.918Z,36.90
2018-03-04T06:39:46.915Z,35.70
2018-03-04T06:40:46.923Z,35.60
2018-03-04T06:41:46.917Z,34.60
2018-03-04T06:42:46.929Z,35.40
2018-03-04T06:43:46.934Z,35.70
2018-03-04T06:44:46.930Z,34.70
2018-03-04T06:45:46.943Z,36.80
2018-03-04T06:46:46.936Z,35.20
2018-03-04T06:47:46.952Z,36.20
2018-03-04T06:48:46.967Z,36.00
2018-03-04T06:49:46.963Z,35.20
2018-03-04T06:50:46.963Z,34.80
2018-03-04T06:51:46.970Z,36.50
2018-03-04T06:52:46.964Z,38.30
2018-03-04T06:53:46.976Z,35.40
2018-03-04T06:54:46.972Z,36.80
2018-03-04T06:55:46.983Z,36.30
2018-03-04T06:56:46.994Z,35.20
2018-03-04T06:57:46.984Z,35.40
2018-03-04T06:58:46.994Z,36.40
2018-03-04T06:59:47.002Z,33.90
2018-03-04T07:00:47.001Z,34.60
2018-03-04T07:01:47.008Z,34.60
2018-03-04T07:02:47.015Z,33.70
2018-03-04T07:03:47.015Z,36.00
2018-03-04T07:04:47.024Z,34.40
2018-03-04T07:05:47.018Z,33.20
2018-03-04T07:06:47.028Z,34.40
2018-03-04T07:07:47.045Z,35.50
2018-03-04T07:08:47.030Z,33.70
2018-03-04T07:09:47.045Z,35.60
2018-03-04T07:10:47.048Z,36.00
2018-03-04T07:11:47.054Z,34.10
2018-03-04T07:12:47.059Z,34.00
2018-03-04T07:13:47.063Z,35.40
2018-03-04T07:14:47.066Z,36.70
2018-03-04T07:15:47.074Z,33.50
2018-03-04T07:16:47.082Z,35.30
2018-03-04T07:17:47.087Z,33.10
2018-03-04T07:18:47.088Z,33.30
2018-03-04T07:19:47.093Z,33.50
2018-03-04T07:20:47.103Z,33.40
2018-03-04T07:21:47.105Z,33.00
2018-03-04T07:22:47.105Z,32.90
2018-03-04T07:23:47.120Z,33.30
2018-03-04T07:24:47.118Z,37.00
2018-03-04T07:25:47.131Z,34.70
2018-03-04T07:26:47.131Z,32.80
2018-03-04T07:27:47.135Z,34.30
2018-03-04T07:28:47.132Z,35.70
2018-03-04T07:29:47.144Z,32.40
2018-03-04T07:30:47.152Z,33.00
2018-03-04T07:31:47.162Z,33.90
2018-03-04T07:32:47.159Z,32.20
2018-03-04T07:33:47.164Z,31.90
2018-03-04T07:34:47.181Z,33.90
2018-03-04T07:35:47.183Z,34.50
2018-03-04T07:36:47.183Z,32.10
2018-03-04T07:37:47.193Z,33.90
2018-03-04T07:38:47.200Z,32.20
2018-03-04T07:39:47.211Z,33.10
2018-03-04T07:40:47.205Z,32.90
2018-03-04T07:41:47.213Z,33.00
2018-03-04T07:42:47.228Z,33.30
2018-03-04T07:43:47.230Z,33.10
2018-03-04T07:44:47.237Z,31.90
2018-03-04T07:45:47.240Z,31.20
2018-03-04T07:46:47.247Z,31.30
2018-03-04T07:47:47.259Z,33.80
2018-03-04T07:48:47.284Z,33.50
2018-03-04T07:49:47.273Z,32.20
2018-03-04T07:50:47.269Z,32.50
2018-03-04T07:51:47.273Z,31.80
2018-03-04T07:52:47.282Z,31.80
2018-03-04T07:53:47.296Z,32.30
2018-03-04T07:54:47.302Z,31.50
2018-03-04T07:55:47.315Z,33.60
2018-03-04T07:56:47.311Z,33.10
2018-03-04T07:57:47.316Z,33.20
2018-03-04T07:58:47.329Z,31.70
2018-03-04T07:59:47.335Z,30.40
2018-03-04T08:00:47.339Z,33.80
2018-03-04T08:01:47.358Z,33.70
2018-03-04T08:02:47.363Z,31.40
2018-03-04T08:03:47.358Z,31.70
2018-03-04T08:04:47.374Z,31.30
2018-03-04T08:05:47.372Z,32.40
2018-03-04T08:06:47.393Z,32.00
2018-03-04T08:07:47.396Z,32.60
2018-03-04T08:08:47.402Z,31.00
2018-03-04T08:09:47.402Z,33.70
2018-03-04T08:10:47.404Z,32.70
2018-03-04T08:11:47.425Z,33.20
2018-03-04T08:12:47.435Z,32.00
2018-03-04T08:13:47.435Z,31.40
2018-03-04T08:14:47.448Z,32.10
2018-03-04T08:15:47.453Z,30.90
2018-03-04T08:16:47.461Z,31.20
2018-03-04T08:17:47.477Z,30.40
2018-03-04T08:18:47.464Z,31.40
2018-03-04T08:19:47.492Z,34.40
2018-03-04T08:20:47.485Z,31.20
2018-03-04T08:21:47.490Z,32.20
2018-03-04T08:22:47.505Z,32.70
2018-03-04T08:23:47.522Z,31.20
2018-03-04T08:24:47.521Z,32.10
2018-03-04T08:25:47.532Z,31.60
2018-03-04T08:26:47.527Z,32.40
2018-03-04T08:27:47.539Z,31.00
2018-03-04T08:28:47.544Z,32.70
2018-03-04T08:29:47.549Z,31.30
2018-03-04T08:30:47.568Z,33.00
2018-03-04T08:31:47.569Z,30.40
2018-03-04T08:32:47.576Z,31.00
2018-03-04T08:33:47.595Z,32.20
2018-03-04T08:34:47.595Z,31.20
2018-03-04T08:35:47.608Z,31.60
2018-03-04T08:36:47.606Z,31.50
2018-03-04T08:37:47.613Z,31.20
2018-03-04T08:38:47.621Z,31.00
2018-03-04T08:39:47.625Z,30.60
2018-03-04T08:40:47.639Z,31.70
2018-03-04T08:41:47.650Z,31.40
2018-03-04T08:42:47.660Z,32.10
2018-03-04T08:43:47.668Z,30.60
2018-03-04T08:44:47.676Z,31.30
2018-03-04T08:45:47.684Z,30.20
2018-03-04T08:46:47.697Z,30.20
2018-03-04T08:47:47.700Z,31.10
2018-03-04T08:48:47.692Z,31.70
2018-03-04T08:49:47.706Z,31.30
2018-03-04T08:50:47.742Z,32.30
2018-03-04T08:51:47.724Z,33.40
2018-03-04T08:52:47.735Z,31.60
2018-03-04T08:53:47.737Z,31.50
2018-03-04T08:54:47.755Z,31.00
2018-03-04T08:55:47.759Z,30.20
2018-03-04T08:56:47.769Z,31.00
2018-03-04T08:57:47.781Z,33.10
2018-03-04T08:58:47.846Z,30.70
2018-03-04T08:59:47.796Z,31.50
2018-03-04T09:00:47.816Z,30.90
2018-03-04T09:01:47.807Z,31.90
2018-03-04T09:02:47.826Z,31.20
2018-03-04T09:03:47.816Z,31.10
2018-03-04T09:04:47.828Z,31.30
2018-03-04T09:05:47.842Z,31.80
2018-03-04T09:06:47.842Z,32.90
2018-03-04T09:07:47.856Z,31.00
2018-03-04T09:08:47.869Z,31.90
2018-03-04T09:09:47.870Z,31.50
2018-03-04T09:10:47.880Z,31.70
2018-03-04T09:11:47.884Z,32.60
2018-03-04T09:12:47.897Z,35.00
2018-03-04T09:13:47.906Z,31.90
2018-03-04T09:14:47.920Z,31.10
2018-03-04T09:15:47.926Z,31.60
2018-03-04T09:16:47.940Z,31.30
2018-03-04T09:17:47.941Z,30.60
2018-03-04T09:18:47.957Z,31.30
2018-03-04T09:19:47.960Z,30.80
2018-03-04T09:20:47.965Z,31.50
2018-03-04T09:21:47.986Z,33.40
2018-03-04T09:22:47.991Z,30.70
2018-03-04T09:23:47.991Z,31.70
2018-03-04T09:24:48.000Z,30.80
2018-03-04T09:25:48.012Z,31.00
2018-03-04T09:26:48.020Z,31.10
2018-03-04T09:27:48.039Z,32.70
2018-03-04T09:28:48.043Z,30.30
2018-03-04T09:29:48.049Z,30.70
2018-03-04T09:30:48.057Z,31.30
2018-03-04T09:31:48.062Z,31.20
2018-03-04T09:32:48.076Z,31.40
2018-03-04T09:33:48.096Z,30.50
2018-03-04T09:34:48.099Z,31.80
2018-03-04T09:35:48.108Z,33.30
2018-03-04T09:36:48.120Z,33.40
2018-03-04T09:37:48.119Z,30.60
2018-03-04T09:38:48.135Z,30.40
2018-03-04T09:39:48.135Z,30.70
2018-03-04T09:40:48.146Z,31.60
2018-03-04T09:41:48.157Z,30.80
2018-03-04T09:42:48.161Z,30.50
2018-03-04T09:43:48.178Z,32.10
2018-03-04T09:44:48.186Z,31.90
2018-03-04T09:45:48.186Z,30.70
2018-03-04T09:46:48.205Z,31.40
2018-03-04T09:47:48.207Z,31.20
2018-03-04T09:48:48.216Z,32.10
2018-03-04T09:49:48.230Z,33.00
2018-03-04T09:50:48.230Z,32.80
2018-03-04T09:51:48.259Z,30.70
2018-03-04T09:52:48.254Z,31.00
2018-03-04T09:53:48.264Z,31.20
2018-03-04T09:54:48.288Z,32.10
2018-03-04T09:55:48.292Z,33.20
2018-03-04T09:56:48.298Z,31.50
2018-03-04T09:57:48.314Z,31.50
2018-03-04T09:58:48.316Z,30.80
2018-03-04T09:59:48.334Z,31.80
2018-03-04T10:00:48.338Z,33.60
2018-03-04T10:01:48.343Z,31.00
2018-03-04T10:02:48.355Z,33.10
2018-03-04T10:03:48.359Z,32.70
2018-03-04T10:04:48.367Z,33.20
2018-03-04T10:05:48.382Z,31.50
2018-03-04T10:06:48.389Z,33.10
2018-03-04T10:07:48.405Z,31.70
2018-03-04T10:08:48.443Z,33.20
2018-03-04T10:09:48.430Z,30.80
2018-03-04T10:10:48.445Z,31.30
2018-03-04T10:11:48.450Z,31.80
2018-03-04T10:12:48.454Z,35.50
2018-03-04T10:13:48.466Z,32.90
2018-03-04T10:14:48.470Z,33.30
2018-03-04T10:15:48.482Z,34.50
2018-03-04T10:16:48.493Z,30.90
2018-03-04T10:17:48.496Z,32.30
2018-03-04T10:18:48.511Z,34.50
2018-03-04T10:19:48.525Z,32.60
2018-03-04T10:20:48.526Z,33.70
2018-03-04T10:21:48.551Z,34.50
2018-03-04T10:22:48.542Z,33.80
2018-03-04T10:23:48.555Z,31.40
2018-03-04T10:24:48.580Z,32.40
2018-03-04T10:25:48.580Z,33.50
2018-03-04T10:26:48.596Z,32.00
2018-03-04T10:27:48.604Z,33.00
2018-03-04T10:28:48.609Z,33.30
2018-03-04T10:29:48.624Z,32.00
2018-03-04T10:30:48.643Z,33.80
2018-03-04T10:31:48.641Z,33.80
2018-03-04T10:32:48.645Z,32.70
2018-03-04T10:33:48.650Z,32.00
2018-03-04T10:34:48.686Z,32.80
2018-03-04T10:35:48.672Z,32.90
2018-03-04T10:36:48.695Z,34.30
2018-03-04T10:37:48.709Z,31.90
2018-03-04T10:38:48.958Z,32.70
2018-03-04T10:39:48.735Z,34.10
2018-03-04T10:40:48.730Z,33.00
2018-03-04T10:41:48.739Z,33.30
2018-03-04T10:42:48.748Z,34.40
2018-03-04T10:43:48.754Z,33.30
2018-03-04T10:44:48.766Z,33.90
2018-03-04T10:45:48.776Z,33.40
2018-03-04T10:46:48.785Z,33.10
2018-03-04T10:47:48.811Z,33.20
2018-03-04T10:48:48.817Z,34.90
2018-03-04T10:49:48.824Z,34.00
2018-03-04T10:50:48.836Z,33.50
2018-03-04T10:51:48.836Z,34.50
2018-03-04T10:52:48.846Z,34.60
2018-03-04T10:53:48.864Z,35.00
2018-03-04T10:54:48.865Z,33.70
2018-03-04T10:55:48.880Z,33.90
2018-03-04T10:56:48.890Z,34.70
2018-03-04T10:57:48.909Z,32.30
2018-03-04T10:58:48.916Z,32.70
2018-03-04T10:59:48.923Z,33.40
2018-03-04T11:00:48.935Z,31.80
2018-03-04T11:01:48.944Z,33.50
2018-03-04T11:02:48.953Z,33.70
2018-03-04T11:03:48.959Z,33.60
2018-03-04T11:04:48.980Z,33.00
2018-03-04T11:05:48.987Z,32.90
2018-03-04T11:06:49.006Z,34.90
2018-03-04T11:07:49.005Z,34.50
2018-03-04T11:08:49.018Z,33.00
2018-03-04T11:09:49.064Z,34.80
2018-03-04T11:10:49.029Z,34.30
2018-03-04T11:11:49.055Z,34.20
2018-03-04T11:12:49.065Z,33.60
2018-03-04T11:13:49.070Z,33.60
2018-03-04T11:14:49.083Z,34.30
2018-03-04T11:15:49.087Z,34.10
2018-03-04T11:16:49.096Z,34.50
2018-03-04T11:17:49.113Z,33.50
2018-03-04T11:18:49.127Z,33.20
2018-03-04T11:19:49.143Z,34.20
2018-03-04T11:20:49.153Z,32.90
2018-03-04T11:21:49.157Z,34.70
2018-03-04T11:22:49.167Z,35.30
2018-03-04T11:23:49.178Z,35.40
2018-03-04T11:24:49.185Z,33.50
2018-03-04T11:25:49.224Z,35.20
2018-03-04T11:26:49.216Z,32.30
2018-03-04T11:27:49.226Z,33.60
2018-03-04T11:28:49.257Z,33.90
2018-03-04T11:29:49.238Z,34.40
2018-03-04T11:30:49.265Z,33.50
2018-03-04T11:31:49.277Z,33.30
2018-03-04T11:32:49.279Z,33.10
2018-03-04T11:33:49.290Z,35.80
2018-03-04T11:34:49.294Z,33.70
2018-03-04T11:35:49.322Z,34.40
2018-03-04T11:36:49.340Z,34.30
2018-03-04T11:37:49.332Z,34.80
2018-03-04T11:38:49.347Z,34.70
2018-03-04T11:39:49.355Z,34.80
2018-03-04T11:40:49.366Z,34.10
2018-03-04T11:41:49.387Z,34.10
2018-03-04T11:42:49.413Z,33.80
2018-03-04T11:43:49.404Z,34.80
2018-03-04T11:44:49.412Z,33.60
2018-03-04T11:45:49.429Z,34.20
2018-03-04T11:46:49.443Z,34.80
2018-03-04T11:47:49.445Z,34.40
2018-03-04T11:48:49.462Z,33.90
2018-03-04T11:49:49.469Z,35.20
2018-03-04T11:50:49.488Z,34.40
2018-03-04T11:51:49.504Z,34.70
2018-03-04T11:52:49.510Z,36.70
2018-03-04T11:53:49.515Z,35.10
2018-03-04T11:54:49.544Z,33.60
2018-03-04T11:55:49.553Z,33.50
2018-03-04T11:56:49.563Z,35.60
2018-03-04T11:57:49.568Z,34.90
2018-03-04T11:58:49.583Z,35.40
2018-03-04T11:59:49.600Z,34.30
2018-03-04T12:00:49.606Z,33.80
2018-03-04T12:01:49.611Z,35.20
2018-03-04T12:02:49.635Z,32.90
2018-03-04T12:03:49.641Z,35.00
2018-03-04T12:04:49.651Z,34.60
2018-03-04T12:05:49.668Z,35.10
2018-03-04T12:06:49.693Z,34.60
2018-03-04T12:07:49.691Z,34.40
2018-03-04T12:08:49.703Z,34.70
2018-03-04T12:09:49.711Z,33.10
2018-03-04T12:10:49.739Z,34.60
2018-03-04T12:11:49.737Z,35.90
2018-03-04T12:12:49.749Z,33.50
2018-03-04T12:13:49.761Z,34.80
2018-03-04T12:14:49.786Z,34.40
2018-03-04T12:15:49.788Z,35.90
2018-03-04T12:16:49.797Z,35.00
2018-03-04T12:17:49.806Z,32.90
2018-03-04T12:18:49.830Z,34.00
2018-03-04T12:19:49.846Z,33.50
2018-03-04T12:20:49.840Z,34.30
2018-03-04T12:21:49.861Z,35.70
2018-03-04T12:22:49.876Z,33.30
2018-03-04T12:23:49.884Z,33.90
2018-03-04T12:24:49.898Z,34.60
2018-03-04T12:25:49.900Z,34.50
2018-03-04T12:26:49.922Z,33.20
2018-03-04T12:27:49.929Z,34.10
2018-03-04T12:28:49.939Z,33.60
2018-03-04T12:29:50.000Z,36.50
2018-03-04T12:30:49.971Z,34.50
2018-03-04T12:31:49.985Z,34.60
2018-03-04T12:32:49.990Z,33.20
2018-03-04T12:33:50.007Z,35.30
2018-03-04T12:34:50.020Z,34.90
2018-03-04T12:35:50.028Z,34.70
2018-03-04T12:36:50.032Z,34.80
2018-03-04T12:37:50.066Z,34.40
2018-03-04T12:38:50.066Z,33.40
2018-03-04T12:39:50.078Z,35.90
2018-03-04T12:40:50.087Z,35.20
2018-03-04T12:41:50.105Z,34.40
2018-03-04T12:42:50.115Z,34.80
2018-03-04T12:43:50.124Z,36.00
2018-03-04T12:44:50.143Z,32.20
2018-03-04T12:45:50.154Z,34.00
2018-03-04T12:46:50.160Z,33.90
2018-03-04T12:47:50.175Z,34.90
2018-03-04T12:48:50.195Z,35.90
2018-03-04T12:49:50.204Z,34.90
2018-03-04T12:50:50.214Z,33.90
2018-03-04T12:51:50.230Z,34.10
2018-03-04T12:52:50.239Z,33.90