createdAt,value
2019-02-03T00:00:02.318Z,0.00
2019-02-03T00:01:02.290Z,0.00
2019-02-03T00:02:02.266Z,0.00
2019-02-03T00:03:02.248Z,0.00
2019-02-03T00:04:02.230Z,0.00
2019-02-03T00:05:02.186Z,0.00
2019-02-03T00:06:02.158Z,0.00
2019-02-03T00:07:03.661Z,0.00
2019-02-03T00:08:02.115Z,0.00
2019-02-03T00:09:02.078Z,0.00
2019-02-03T00:10:02.058Z,0.00
2019-02-03T00:11:02.029Z,0.00
2019-02-03T00:12:02.129Z,0.00
2019-02-03T00:13:01.980Z,0.00
2019-02-03T00:14:01.945Z,0.00
2019-02-03T00:15:01.919Z,0.00
2019-02-03T00:16:01.893Z,0.00
2019-02-03T00:17:01.866Z,0.00
2019-02-03T00:18:01.843Z,0.00
2019-02-03T00:19:01.811Z,0.00
2019-02-03T00:20:01.788Z,0.00
2019-02-03T00:21:01.767Z,0.00
2019-02-03T00:22:01.742Z,0.00
2019-02-03T00:23:01.707Z,0.00
2019-02-03T00:24:01.685Z,0.00
2019-02-03T00:25:01.659Z,0.00
2019-02-03T00:26:01.628Z,0.00
2019-02-03T00:27:01.605Z,0.00
2019-02-03T00:28:01.580Z,0.00
2019-02-03T00:29:01.549Z,0.00
2019-02-03T00:30:01.520Z,0.00
2019-02-03T00:31:01.496Z,0.00
2019-02-03T00:32:01.470Z,0.00
2019-02-03T00:33:01.452Z,0.00
2019-02-03T00:34:01.415Z,0.00
2019-02-03T00:35:01.388Z,0.00
2019-02-03T00:36:01.361Z,0.00
2019-02-03T00:37:01.350Z,0.00
2019-02-03T00:38:01.368Z,0.00
2019-02-03T00:39:01.281Z,0.00
2019-02-03T00:40:01.291Z,0.00
2019-02-03T00:41:01.268Z,0.00
2019-02-03T00:42:01.205Z,0.00
2019-02-03T00:43:01.175Z,0.00
2019-02-03T00:44:01.155Z,0.00
2019-02-03T00:45:01.126Z,0.00
2019-02-03T00:46:01.103Z,0.00
2019-02-03T00:47:01.068Z,0.00
2019-02-03T00:48:01.046Z,0.00
2019-02-03T00:49:01.014Z,0.00
2019-02-03T00:50:00.987Z,0.00
2019-02-03T00:51:00.960Z,0.00
2019-02-03T00:52:00.936Z,0.00
2019-02-03T00:53:00.907Z,0.00
2019-02-03T00:54:00.881Z,0.00
2019-02-03T00:55:00.853Z,0.00
2019-02-03T00:56:00.828Z,0.00
2019-02-03T00:57:00.800Z,0.00
2019-02-03T00:58:00.777Z,0.00
2019-02-03T00:59:00.748Z,0.00
2019-02-03T01:00:00.850Z,0.00
2019-02-03T01:01:00.692Z,0.00
2019-02-03T01:02:00.667Z,0.00
2019-02-03T01:03:00.641Z,0.00
2019-02-03T01:04:00.613Z,0.00
2019-02-03T01:05:00.587Z,0.00
2019-02-03T01:06:00.559Z,0.00
2019-02-03T01:07:00.656Z,0.00
2019-02-03T01:08:00.507Z,0.00
2019-02-03T01:09:00.479Z,0.00
2019-02-03T01:10:00.463Z,0.00
2019-02-03T01:11:00.429Z,0.00
2019-02-03T01:12:00.400Z,0.00
2019-02-03T01:13:00.375Z,0.00
2019-02-03T01:14:00.368Z,0.00
2019-02-03T01:15:00.345Z,0.00
2019-02-03T01:16:00.295Z,0.00
2019-02-03T01:17:00.269Z,0.00
2019-02-03T01:18:00.244Z,0.00
2019-02-03T01:19:00.216Z,0.00
2019-02-03T01:20:00.309Z,0.00
2019-02-03T01:21:00.163Z,0.00
2019-02-03T01:22:00.134Z,0.00
2019-02-03T01:23:00.108Z,0.00
2019-02-03T01:24:00.080Z,0.00
2019-02-03T01:25:00.094Z,0.00
2019-02-03T01:26:00.037Z,0.00
2019-02-03T01:27:00.002Z,0.00
2019-02-03T01:27:59.974Z,0.00
2019-02-03T01:28:59.948Z,0.00
2019-02-03T01:30:00.009Z,0.00
2019-02-03T01:30:59.900Z,0.00
2019-02-03T01:31:59.877Z,0.00
2019-02-03T01:32:59.849Z,0.00
2019-02-03T01:33:59.816Z,0.00
2019-02-03T01:34:59.788Z,0.00
2019-02-03T01:35:59.760Z,0.00
2019-02-03T01:36:59.731Z,0.00
2019-02-03T01:37:59.705Z,0.00
2019-02-03T01:38:59.689Z,0.00
2019-02-03T01:39:59.654Z,0.00
2019-02-03T01:40:59.635Z,0.00
2019-02-03T01:41:59.599Z,0.00
2019-02-03T01:42:59.574Z,0.00
2019-02-03T01:43:59.548Z,0.00
2019-02-03T01:44:59.520Z,0.00
2019-02-03T01:45:59.550Z,0.00
2019-02-03T01:46:59.467Z,0.00
2019-02-03T01:47:59.442Z,0.00
2019-02-03T01:48:59.422Z,0.00
2019-02-03T01:49:59.395Z,0.00
2019-02-03T01:50:59.361Z,0.00
2019-02-03T01:51:59.338Z,0.00
2019-02-03T01:52:59.315Z,0.00
2019-02-03T01:53:59.281Z,0.00
2019-02-03T01:54:59.257Z,0.00
2019-02-03T01:55:59.229Z,0.00
2019-02-03T01:56:59.199Z,0.00
2019-02-03T01:57:59.182Z,0.00
2019-02-03T01:58:59.149Z,0.00
2019-02-03T01:59:59.122Z,0.00
2019-02-03T02:00:59.093Z,0.00
2019-02-03T02:01:59.067Z,0.00
2019-02-03T02:02:59.042Z,0.00
2019-02-03T02:03:59.108Z,0.00
2019-02-03T02:04:58.989Z,0.00
2019-02-03T02:05:58.970Z,0.00
2019-02-03T02:06:58.935Z,0.00
2019-02-03T02:07:58.907Z,0.00
2019-02-03T02:08:58.881Z,0.00
2019-02-03T02:09:59.007Z,0.00
2019-02-03T02:10:58.829Z,0.00
2019-02-03T02:11:58.802Z,0.00
2019-02-03T02:12:58.784Z,0.00
2019-02-03T02:13:58.749Z,0.00
2019-02-03T02:14:58.721Z,0.00
2019-02-03T02:15:58.703Z,0.00
2019-02-03T02:16:58.672Z,0.00
2019-02-03T02:17:58.639Z,0.00
2019-02-03T02:18:58.615Z,0.00
2019-02-03T02:19:58.596Z,0.00
2019-02-03T02:20:58.560Z,0.00
2019-02-03T02:21:58.533Z,0.00
2019-02-03T02:22:58.510Z,0.00
2019-02-03T02:23:58.480Z,0.00
2019-02-03T02:24:58.461Z,0.00
2019-02-03T02:25:58.425Z,0.00
2019-02-03T02:26:58.400Z,0.00
2019-02-03T02:27:58.372Z,0.00
2019-02-03T02:28:58.352Z,0.00
2019-02-03T02:29:58.316Z,0.00
2019-02-03T02:30:58.291Z,0.00
2019-02-03T02:31:58.264Z,0.00
2019-02-03T02:32:58.268Z,0.00
2019-02-03T02:33:58.210Z,0.00
2019-02-03T02:34:58.185Z,0.00
2019-02-03T02:35:58.165Z,0.00
2019-02-03T02:36:58.128Z,0.00
2019-02-03T02:38:06.204Z,0.00
2019-02-03T02:38:58.079Z,0.00
2019-02-03T02:39:58.055Z,0.00
2019-02-03T02:40:58.021Z,0.00
2019-02-03T02:41:57.994Z,0.00
2019-02-03T02:42:57.966Z,0.00
2019-02-03T02:43:57.941Z,0.00
2019-02-03T02:44:57.913Z,0.00
2019-02-03T02:45:57.886Z,0.00
2019-02-03T02:46:57.857Z,0.00
2019-02-03T02:47:57.831Z,0.00
2019-02-03T02:48:57.803Z,0.00
2019-02-03T02:49:57.777Z,0.00
2019-02-03T02:50:57.761Z,0.00
2019-02-03T02:51:57.723Z,0.00
2019-02-03T02:52:57.702Z,0.00
2019-02-03T02:53:59.024Z,0.00
2019-02-03T02:54:57.640Z,0.00
2019-02-03T02:55:57.621Z,0.00
2019-02-03T02:56:57.585Z,0.00
2019-02-03T02:57:57.557Z,0.00
2019-02-03T02:58:57.530Z,0.00
2019-02-03T02:59:57.503Z,0.00
2019-02-03T03:00:57.475Z,0.00
2019-02-03T03:01:57.451Z,0.00
2019-02-03T03:02:57.421Z,0.00
2019-02-03T03:03:57.394Z,0.00
2019-02-03T03:04:57.457Z,0.00
2019-02-03T03:05:57.336Z,0.00
2019-02-03T03:06:57.309Z,0.00
2019-02-03T03:07:57.282Z,0.00
2019-02-03T03:08:57.253Z,0.00
2019-02-03T03:09:57.226Z,0.00
2019-02-03T03:10:57.198Z,0.00
2019-02-03T03:11:57.173Z,0.00
2019-02-03T03:12:57.146Z,0.00
2019-02-03T03:13:57.117Z,0.00
2019-02-03T03:14:57.109Z,0.00
2019-02-03T03:15:57.061Z,0.00
2019-02-03T03:16:57.037Z,0.00
2019-02-03T03:17:57.009Z,0.00
2019-02-03T03:18:56.978Z,0.00
2019-02-03T03:19:56.952Z,0.00
2019-02-03T03:20:56.924Z,0.00
2019-02-03T03:21:56.895Z,0.00
2019-02-03T03:22:56.876Z,0.00
2019-02-03T03:23:56.845Z,0.00
2019-02-03T03:24:56.821Z,0.00
2019-02-03T03:25:56.791Z,0.00
2019-02-03T03:26:56.778Z,0.00
2019-02-03T03:27:56.730Z,0.00
2019-02-03T03:28:56.705Z,0.00
2019-02-03T03:29:56.682Z,0.00
2019-02-03T03:30:56.662Z,0.00
2019-02-03T03:31:56.621Z,0.00
2019-02-03T03:32:56.596Z,0.00
2019-02-03T03:33:56.573Z,0.00
2019-02-03T03:34:56.536Z,0.00
2019-02-03T03:35:56.518Z,0.00
2019-02-03T03:36:56.480Z,0.00
2019-02-03T03:37:56.455Z,0.00
2019-02-03T03:38:56.426Z,0.00
2019-02-03T03:39:56.396Z,0.00
2019-02-03T03:40:56.375Z,0.00
2019-02-03T03:41:56.345Z,0.00
2019-02-03T03:42:56.321Z,0.00
2019-02-03T03:43:56.289Z,0.00
2019-02-03T03:44:56.259Z,0.00
2019-02-03T03:45:56.232Z,0.00
2019-02-03T03:46:56.208Z,0.00
2019-02-03T03:47:56.175Z,0.00
2019-02-03T03:48:56.149Z,0.00
2019-02-03T03:49:56.118Z,0.00
2019-02-03T03:50:56.101Z,0.00
2019-02-03T03:51:56.178Z,0.00
2019-02-03T03:52:56.036Z,0.00
2019-02-03T03:53:56.010Z,0.00
2019-02-03T03:54:55.982Z,0.00
2019-02-03T03:55:55.955Z,0.00
2019-02-03T03:56:55.926Z,0.00
2019-02-03T03:57:55.906Z,0.00
2019-02-03T03:58:55.871Z,0.00
2019-02-03T03:59:55.841Z,0.00
2019-02-03T04:00:55.816Z,0.00
2019-02-03T04:01:55.791Z,0.00
2019-02-03T04:02:55.766Z,0.00
2019-02-03T04:03:55.730Z,0.00
2019-02-03T04:04:55.703Z,0.00
2019-02-03T04:05:55.683Z,0.00
2019-02-03T04:06:55.647Z,0.00
2019-02-03T04:07:55.669Z,0.00
2019-02-03T04:08:55.590Z,0.00
2019-02-03T04:09:55.566Z,0.00
2019-02-03T04:10:55.561Z,0.00
2019-02-03T04:11:55.511Z,0.00
2019-02-03T04:12:55.480Z,0.00
2019-02-03T04:13:55.452Z,0.00
2019-02-03T04:14:55.443Z,0.00
2019-02-03T04:15:55.402Z,0.00
2019-02-03T04:16:55.372Z,0.00
2019-02-03T04:17:55.343Z,0.00
2019-02-03T04:18:55.312Z,0.00
2019-02-03T04:19:55.287Z,0.00
2019-02-03T04:20:55.272Z,0.00
2019-02-03T04:21:55.261Z,0.00
2019-02-03T04:22:55.203Z,0.00
2019-02-03T04:23:55.176Z,0.00
2019-02-03T04:24:55.145Z,0.00
2019-02-03T04:25:55.121Z,0.00
2019-02-03T04:26:55.089Z,0.00
2019-02-03T04:27:55.063Z,0.00
2019-02-03T04:28:55.058Z,0.00
2019-02-03T04:29:55.009Z,0.00
2019-02-03T04:30:54.985Z,0.00
2019-02-03T04:31:54.951Z,0.00
2019-02-03T04:32:54.921Z,0.00
2019-02-03T04:33:54.894Z,0.00
2019-02-03T04:34:54.875Z,0.00
2019-02-03T04:35:54.838Z,0.00
2019-02-03T04:36:54.810Z,0.00
2019-02-03T04:37:54.788Z,0.00
2019-02-03T04:38:58.324Z,0.00
2019-02-03T04:39:54.753Z,0.00
2019-02-03T04:40:54.699Z,0.00
2019-02-03T04:41:54.744Z,0.00
2019-02-03T04:42:54.642Z,0.00
2019-02-03T04:43:54.624Z,0.00
2019-02-03T04:44:54.587Z,0.00
2019-02-03T04:45:54.558Z,0.00
2019-02-03T04:46:54.536Z,0.00
2019-02-03T04:47:54.503Z,0.00
2019-02-03T04:48:54.481Z,0.00
2019-02-03T04:49:54.448Z,0.00
2019-02-03T04:50:54.419Z,0.00
2019-02-03T04:51:54.394Z,0.00
2019-02-03T04:52:54.365Z,0.00
2019-02-03T04:53:54.335Z,0.00
2019-02-03T04:54:54.309Z,0.00
2019-02-03T04:55:54.285Z,0.00
2019-02-03T04:56:54.353Z,0.00
2019-02-03T04:57:54.233Z,0.00
2019-02-03T04:58:54.198Z,0.00
2019-02-03T04:59:54.186Z,0.00
2019-02-03T05:00:54.141Z,0.00
2019-02-03T05:01:54.114Z,0.00
2019-02-03T05:02:54.085Z,0.00
2019-02-03T05:03:54.060Z,0.00
2019-02-03T05:04:54.030Z,0.00
2019-02-03T05:05:54.017Z,0.00
2019-02-03T05:06:53.983Z,0.00
2019-02-03T05:07:53.961Z,0.00
2019-02-03T05:08:53.917Z,0.00
2019-02-03T05:09:53.889Z,0.00
2019-02-03T05:10:53.864Z,0.00
2019-02-03T05:11:53.834Z,0.00
2019-02-03T05:12:53.807Z,0.00
2019-02-03T05:13:53.783Z,0.00
2019-02-03T05:14:53.856Z,0.00
2019-02-03T05:15:53.724Z,0.00
2019-02-03T05:16:53.693Z,0.00
2019-02-03T05:17:53.668Z,0.00
2019-02-03T05:18:53.640Z,0.00
2019-02-03T05:19:53.611Z,0.00
2019-02-03T05:20:53.584Z,0.00
2019-02-03T05:21:53.558Z,0.00
2019-02-03T05:22:53.529Z,0.00
2019-02-03T05:23:53.531Z,0.00
2019-02-03T05:24:53.475Z,0.00
2019-02-03T05:25:54.599Z,0.00
2019-02-03T05:26:53.417Z,0.00
2019-02-03T05:27:53.396Z,0.00
2019-02-03T05:28:53.424Z,0.00
2019-02-03T05:29:53.334Z,0.00
2019-02-03T05:30:53.309Z,0.00
2019-02-03T05:31:53.282Z,0.00
2019-02-03T05:32:53.252Z,0.00
2019-02-03T05:33:53.226Z,0.00
2019-02-03T05:34:53.205Z,0.00
2019-02-03T05:35:53.169Z,0.00
2019-02-03T05:36:53.155Z,0.00
2019-02-03T05:37:53.114Z,0.00
2019-02-03T05:38:55.190Z,0.00
2019-02-03T05:39:53.061Z,0.00
2019-02-03T05:40:53.032Z,0.00
2019-02-03T05:41:53.005Z,0.00
2019-02-03T05:42:52.990Z,0.00
2019-02-03T05:43:52.951Z,0.00
2019-02-03T05:44:52.923Z,0.00
2019-02-03T05:45:52.894Z,0.00
2019-02-03T05:46:52.869Z,0.00
2019-02-03T05:47:52.839Z,0.00
2019-02-03T05:48:52.814Z,0.00
2019-02-03T05:49:52.793Z,0.00
2019-02-03T05:50:52.758Z,0.00
2019-02-03T05:51:52.731Z,0.00
2019-02-03T05:52:52.714Z,0.00
2019-02-03T05:53:52.676Z,0.00
2019-02-03T05:54:52.656Z,0.00
2019-02-03T05:55:52.621Z,0.00
2019-02-03T05:56:52.595Z,0.00
2019-02-03T05:57:52.567Z,0.00
2019-02-03T05:58:52.547Z,0.00
2019-02-03T05:59:52.512Z,0.00
2019-02-03T06:00:52.486Z,0.00
2019-02-03T06:01:52.456Z,0.00
2019-02-03T06:02:52.466Z,0.00
2019-02-03T06:03:52.410Z,0.00
2019-02-03T06:04:52.374Z,0.00
2019-02-03T06:05:52.354Z,0.00
2019-02-03T06:06:52.320Z,0.00
2019-02-03T06:07:52.294Z,0.00
2019-02-03T06:08:52.267Z,0.00
2019-02-03T06:09:52.240Z,0.00
2019-02-03T06:10:52.212Z,0.00
2019-02-03T06:11:52.186Z,0.00
2019-02-03T06:12:52.158Z,0.00
2019-02-03T06:13:52.129Z,0.00
2019-02-03T06:14:52.147Z,0.00
2019-02-03T06:15:52.085Z,0.00
2019-02-03T06:16:52.050Z,0.00
2019-02-03T06:17:52.022Z,0.00
2019-02-03T06:18:51.994Z,0.00
2019-02-03T06:19:51.969Z,0.00
2019-02-03T06:20:51.939Z,0.00
2019-02-03T06:21:51.911Z,0.00
2019-02-03T06:22:51.889Z,0.00
2019-02-03T06:23:51.858Z,0.00
2019-02-03T06:24:52.009Z,0.00
2019-02-03T06:25:51.803Z,0.00
2019-02-03T06:26:51.808Z,0.00
2019-02-03T06:27:51.753Z,0.00
2019-02-03T06:28:51.719Z,0.00
2019-02-03T06:29:51.693Z,0.00
2019-02-03T06:30:51.669Z,0.00
2019-02-03T06:31:51.638Z,0.00
2019-02-03T06:32:51.613Z,0.00
2019-02-03T06:33:51.585Z,0.00
2019-02-03T06:34:51.557Z,0.00
2019-02-03T06:35:51.531Z,0.00
2019-02-03T06:36:52.004Z,0.00
2019-02-03T06:37:51.474Z,0.00
2019-02-03T06:38:51.444Z,0.00
2019-02-03T06:39:51.419Z,0.00
2019-02-03T06:40:51.393Z,0.00
2019-02-03T06:41:51.379Z,0.00
2019-02-03T06:42:51.362Z,0.00
2019-02-03T06:43:51.309Z,0.00
2019-02-03T06:44:51.282Z,0.00
2019-02-03T06:45:51.256Z,0.00
2019-02-03T06:46:51.229Z,0.00
2019-02-03T06:47:51.202Z,0.00
2019-02-03T06:48:51.177Z,0.00
2019-02-03T06:49:51.148Z,0.00
2019-02-03T06:50:51.131Z,0.00
2019-02-03T06:51:51.092Z,0.00
2019-02-03T06:52:51.065Z,0.00
2019-02-03T06:53:51.036Z,0.00
2019-02-03T06:54:51.019Z,0.00
2019-02-03T06:55:50.983Z,0.00
2019-02-03T06:56:50.954Z,0.00
2019-02-03T06:57:50.928Z,0.00
2019-02-03T06:58:50.921Z,0.00
2019-02-03T06:59:51.433Z,0.00
2019-02-03T07:00:50.846Z,0.00
2019-02-03T07:01:50.819Z,5.63
2019-02-03T07:02:50.793Z,5.63
2019-02-03T07:03:50.771Z,5.63
2019-02-03T07:04:50.739Z,5.63
2019-02-03T07:05:50.711Z,5.63
2019-02-03T07:06:50.684Z,5.63
2019-02-03T07:07:50.662Z,5.63
2019-02-03T07:08:50.628Z,11.25
2019-02-03T07:09:59.970Z,11.25
2019-02-03T07:10:50.578Z,11.25
2019-02-03T07:11:50.620Z,11.25
2019-02-03T07:12:50.528Z,11.25
2019-02-03T07:13:50.497Z,11.25
2019-02-03T07:14:50.466Z,11.25
2019-02-03T07:15:50.437Z,16.88
2019-02-03T07:16:50.417Z,16.88
2019-02-03T07:17:50.385Z,16.88
2019-02-03T07:18:50.357Z,16.88
2019-02-03T07:19:50.326Z,16.88
2019-02-03T07:20:50.299Z,16.88
2019-02-03T07:21:50.272Z,22.50
2019-02-03T07:22:50.303Z,22.50
2019-02-03T07:23:50.227Z,22.50
2019-02-03T07:24:50.245Z,22.50
2019-02-03T07:25:50.161Z,22.50
2019-02-03T07:26:50.141Z,28.13
2019-02-03T07:27:50.107Z,28.13
2019-02-03T07:28:50.084Z,33.75
2019-02-03T07:29:50.051Z,39.38
2019-02-03T07:30:50.025Z,39.38
2019-02-03T07:31:50.006Z,45.00
2019-02-03T07:32:49.969Z,45.00
2019-02-03T07:33:49.944Z,45.00
2019-02-03T07:34:49.915Z,45.00
2019-02-03T07:35:49.895Z,45.00
2019-02-03T07:36:49.864Z,50.63
2019-02-03T07:37:49.834Z,50.63
2019-02-03T07:38:49.803Z,56.25
2019-02-03T07:39:49.777Z,56.25
2019-02-03T07:40:49.766Z,61.88
2019-02-03T07:41:49.721Z,61.88
2019-02-03T07:42:49.699Z,61.88
2019-02-03T07:43:49.681Z,67.50
2019-02-03T07:44:49.642Z,67.50
2019-02-03T07:45:49.612Z,73.13
2019-02-03T07:46:49.592Z,73.13
2019-02-03T07:47:49.557Z,78.75
2019-02-03T07:48:49.528Z,78.75
2019-02-03T07:49:49.502Z,78.75
2019-02-03T07:50:49.474Z,84.38
2019-02-03T07:51:49.451Z,84.38
2019-02-03T07:52:49.425Z,84.38
2019-02-03T07:53:49.399Z,84.38
2019-02-03T07:54:49.363Z,90.00
2019-02-03T07:55:49.335Z,90.00
2019-02-03T07:56:49.311Z,95.63
2019-02-03T07:57:49.281Z,101.25
2019-02-03T07:58:49.254Z,106.88
2019-02-03T07:59:49.224Z,106.88
2019-02-03T08:00:49.219Z,112.50
2019-02-03T08:01:49.170Z,112.50
2019-02-03T08:02:49.140Z,118.13
2019-02-03T08:03:49.124Z,118.13
2019-02-03T08:04:49.096Z,118.13
2019-02-03T08:05:49.064Z,123.75
2019-02-03T08:06:49.030Z,123.75
2019-02-03T08:07:49.006Z,129.38
2019-02-03T08:08:48.983Z,135.00
2019-02-03T08:09:48.964Z,135.00
2019-02-03T08:10:48.970Z,140.63
2019-02-03T08:11:48.898Z,140.63
2019-02-03T08:12:48.863Z,146.25
2019-02-03T08:13:48.838Z,146.25
2019-02-03T08:14:48.810Z,157.50
2019-02-03T08:15:48.783Z,157.50
2019-02-03T08:16:48.753Z,157.50
2019-02-03T08:17:48.743Z,163.13
2019-02-03T08:18:48.699Z,163.13
2019-02-03T08:19:48.679Z,163.13
2019-02-03T08:20:48.650Z,163.13
2019-02-03T08:21:48.614Z,163.13
2019-02-03T08:22:48.595Z,163.13
2019-02-03T08:23:51.202Z,163.13
2019-02-03T08:24:48.536Z,157.50
2019-02-03T08:25:48.635Z,151.88
2019-02-03T08:26:48.483Z,163.13
2019-02-03T08:27:48.456Z,168.75
2019-02-03T08:28:48.420Z,168.75
2019-02-03T08:29:48.412Z,174.38
2019-02-03T08:30:48.376Z,174.38
2019-02-03T08:31:48.390Z,174.38
2019-02-03T08:32:48.322Z,174.38
2019-02-03T08:33:48.285Z,174.38
2019-02-03T08:34:48.258Z,180.00
2019-02-03T08:35:48.231Z,180.00
2019-02-03T08:36:48.203Z,180.00
2019-02-03T08:37:48.176Z,185.63
2019-02-03T08:38:48.151Z,185.63
2019-02-03T08:39:48.129Z,185.63
2019-02-03T08:40:48.091Z,185.63
2019-02-03T08:41:48.065Z,185.63
2019-02-03T08:42:48.039Z,191.25
2019-02-03T08:43:48.016Z,185.63
2019-02-03T08:44:47.982Z,191.25
2019-02-03T08:45:47.954Z,191.25
2019-02-03T08:46:47.936Z,191.25
2019-02-03T08:47:47.901Z,196.88
2019-02-03T08:48:47.881Z,196.88
2019-02-03T08:49:47.846Z,196.88
2019-02-03T08:50:47.827Z,202.50
2019-02-03T08:51:47.789Z,202.50
2019-02-03T08:52:47.770Z,208.13
2019-02-03T08:53:47.746Z,208.13
2019-02-03T08:54:57.987Z,213.75
2019-02-03T08:55:47.681Z,213.75
2019-02-03T08:56:47.655Z,213.75
2019-02-03T08:57:47.631Z,213.75
2019-02-03T08:58:47.597Z,213.75
2019-02-03T08:59:47.571Z,219.38
2019-02-03T09:00:47.554Z,213.75
2019-02-03T09:01:47.514Z,219.38
2019-02-03T09:02:47.487Z,219.38
2019-02-03T09:03:47.466Z,225.00
2019-02-03T09:04:47.441Z,230.63
2019-02-03T09:05:47.404Z,219.38
2019-02-03T09:06:47.398Z,219.38
2019-02-03T09:07:47.350Z,225.00
2019-02-03T09:08:47.333Z,225.00
2019-02-03T09:09:47.297Z,230.63
2019-02-03T09:10:48.818Z,225.00
2019-02-03T09:11:47.250Z,225.00
2019-02-03T09:12:47.214Z,230.63
2019-02-03T09:13:47.189Z,230.63
2019-02-03T09:14:47.159Z,230.63
2019-02-03T09:15:47.133Z,236.25
2019-02-03T09:16:47.109Z,241.88
2019-02-03T09:17:47.075Z,241.88
2019-02-03T09:18:47.050Z,236.25
2019-02-03T09:19:47.029Z,236.25
2019-02-03T09:20:48.268Z,236.25
2019-02-03T09:21:46.976Z,236.25
2019-02-03T09:22:46.959Z,236.25
2019-02-03T09:23:46.913Z,236.25
2019-02-03T09:24:46.886Z,236.25
2019-02-03T09:25:46.883Z,236.25
2019-02-03T09:26:46.831Z,230.63
2019-02-03T09:27:46.809Z,236.25
2019-02-03T09:28:46.776Z,236.25
2019-02-03T09:29:46.751Z,236.25
2019-02-03T09:30:46.725Z,241.88
2019-02-03T09:31:46.704Z,241.88
2019-02-03T09:32:46.815Z,236.25
2019-02-03T09:33:46.643Z,241.88
2019-02-03T09:34:46.728Z,247.50
2019-02-03T09:35:46.599Z,247.50
2019-02-03T09:36:46.566Z,247.50
2019-02-03T09:37:46.535Z,247.50
2019-02-03T09:38:46.535Z,247.50
2019-02-03T09:39:46.491Z,247.50
2019-02-03T09:40:46.461Z,247.50
2019-02-03T09:41:46.430Z,247.50
2019-02-03T09:42:47.160Z,253.13
2019-02-03T09:43:46.373Z,253.13
2019-02-03T09:44:46.347Z,253.13
2019-02-03T09:45:46.317Z,258.75
2019-02-03T09:46:46.291Z,264.38
2019-02-03T09:47:46.263Z,264.38
2019-02-03T09:48:46.238Z,264.38
2019-02-03T09:49:46.222Z,281.25
2019-02-03T09:50:46.190Z,393.75
2019-02-03T09:51:46.163Z,675.00
2019-02-03T09:52:46.135Z,765.00
2019-02-03T09:53:46.164Z,810.00
2019-02-03T09:54:46.075Z,855.00
2019-02-03T09:55:46.047Z,759.38
2019-02-03T09:56:46.037Z,821.25
2019-02-03T09:57:46.012Z,877.50
2019-02-03T09:58:45.970Z,888.75
2019-02-03T09:59:45.950Z,939.38
2019-02-03T10:00:45.923Z,933.75
2019-02-03T10:01:45.901Z,871.88
2019-02-03T10:02:45.873Z,1040.63
2019-02-03T10:03:45.856Z,1096.88
2019-02-03T10:04:45.819Z,1327.50
2019-02-03T10:05:45.796Z,1192.50
2019-02-03T10:06:45.772Z,1170.00
2019-02-03T10:07:45.763Z,922.50
2019-02-03T10:08:45.721Z,928.13
2019-02-03T10:09:45.695Z,860.63
2019-02-03T10:10:45.726Z,973.13
2019-02-03T10:11:45.660Z,973.13
2019-02-03T10:12:45.628Z,933.75
2019-02-03T10:13:45.602Z,1040.63
2019-02-03T10:14:45.587Z,990.00
2019-02-03T10:15:45.605Z,1040.63
2019-02-03T10:16:47.520Z,1125.00
2019-02-03T10:17:45.523Z,984.38
2019-02-03T10:18:45.484Z,1125.00
2019-02-03T10:19:45.463Z,1192.50
2019-02-03T10:20:45.593Z,1141.88
2019-02-03T10:21:45.416Z,1063.13
2019-02-03T10:22:45.396Z,1080.00
2019-02-03T10:23:45.371Z,720.00
2019-02-03T10:24:45.365Z,511.88
2019-02-03T10:25:45.333Z,500.63
2019-02-03T10:26:45.314Z,495.00
2019-02-03T10:27:45.299Z,489.38
2019-02-03T10:28:46.637Z,483.75
2019-02-03T10:29:45.235Z,472.50
2019-02-03T10:30:45.216Z,472.50
2019-02-03T10:31:45.241Z,472.50
2019-02-03T10:32:45.169Z,450.00
2019-02-03T10:33:45.146Z,450.00
2019-02-03T10:34:45.124Z,455.63
2019-02-03T10:35:45.103Z,455.63
2019-02-03T10:36:45.084Z,450.00
2019-02-03T10:37:45.081Z,455.63
2019-02-03T10:38:45.043Z,466.88
2019-02-03T10:39:45.018Z,466.88
2019-02-03T10:40:44.992Z,466.88
2019-02-03T10:41:44.971Z,466.88
2019-02-03T10:42:44.949Z,472.50
2019-02-03T10:43:44.937Z,472.50
2019-02-03T10:44:44.907Z,478.13
2019-02-03T10:45:44.885Z,500.63
2019-02-03T10:46:44.864Z,545.63
2019-02-03T10:47:44.854Z,585.00
2019-02-03T10:48:44.823Z,540.00
2019-02-03T10:49:46.690Z,596.25
2019-02-03T10:50:44.778Z,607.50
2019-02-03T10:51:44.765Z,579.38
2019-02-03T10:52:44.735Z,545.63
2019-02-03T10:53:44.715Z,590.63
2019-02-03T10:54:44.692Z,624.38
2019-02-03T10:55:44.675Z,596.25
2019-02-03T10:56:44.662Z,579.38
2019-02-03T10:57:44.627Z,573.75
2019-02-03T10:58:44.608Z,579.38
2019-02-03T10:59:44.594Z,579.38
2019-02-03T11:00:44.564Z,573.75
2019-02-03T11:01:44.549Z,568.13
2019-02-03T11:02:44.538Z,551.25
2019-02-03T11:03:44.499Z,556.88
2019-02-03T11:04:44.479Z,568.13
2019-02-03T11:05:44.455Z,556.88
2019-02-03T11:06:44.431Z,534.38
2019-02-03T11:07:44.416Z,517.50
2019-02-03T11:08:44.402Z,511.88
2019-02-03T11:09:44.371Z,517.50
2019-02-03T11:10:44.455Z,511.88
2019-02-03T11:11:44.328Z,500.63
2019-02-03T11:12:44.308Z,478.13
2019-02-03T11:13:44.278Z,438.75
2019-02-03T11:14:44.266Z,405.00
2019-02-03T11:15:44.253Z,410.63
2019-02-03T11:16:44.226Z,421.88
2019-02-03T11:17:44.190Z,427.50
2019-02-03T11:18:44.168Z,635.63
2019-02-03T11:19:44.163Z,838.13
2019-02-03T11:20:44.134Z,883.13
2019-02-03T11:21:44.112Z,759.38
2019-02-03T11:22:44.089Z,652.50
2019-02-03T11:23:44.075Z,590.63
2019-02-03T11:24:44.037Z,601.88
2019-02-03T11:25:44.027Z,624.38
2019-02-03T11:26:43.996Z,635.63
2019-02-03T11:27:43.976Z,624.38
2019-02-03T11:28:43.948Z,573.75
2019-02-03T11:29:43.926Z,489.38
2019-02-03T11:30:43.917Z,466.88
2019-02-03T11:31:43.896Z,450.00
2019-02-03T11:32:43.863Z,438.75
2019-02-03T11:33:43.844Z,455.63
2019-02-03T11:34:43.820Z,489.38
2019-02-03T11:35:43.797Z,489.38
2019-02-03T11:36:43.778Z,450.00
2019-02-03T11:37:43.761Z,427.50
2019-02-03T11:38:43.732Z,444.38
2019-02-03T11:39:43.710Z,438.75
2019-02-03T11:40:43.715Z,433.13
2019-02-03T11:41:49.421Z,416.25
2019-02-03T11:42:43.645Z,405.00
2019-02-03T11:43:43.632Z,410.63
2019-02-03T11:44:43.655Z,444.38
2019-02-03T11:45:43.581Z,478.13
2019-02-03T11:46:43.558Z,511.88
2019-02-03T11:47:43.542Z,511.88
2019-02-03T11:48:43.517Z,523.13
2019-02-03T11:49:43.495Z,534.38
2019-02-03T11:50:43.478Z,511.88
2019-02-03T11:51:43.462Z,495.00
2019-02-03T11:52:43.427Z,478.13
2019-02-03T11:53:43.415Z,438.75
2019-02-03T11:54:43.386Z,371.25
2019-02-03T11:55:43.363Z,303.75
2019-02-03T11:56:43.347Z,258.75
2019-02-03T11:57:43.326Z,264.38
2019-02-03T11:58:43.304Z,286.88
2019-02-03T11:59:43.286Z,315.00
2019-02-03T12:00:43.262Z,320.63
2019-02-03T12:01:43.238Z,298.13
2019-02-03T12:02:43.209Z,286.88
2019-02-03T12:03:43.192Z,281.25
2019-02-03T12:04:43.163Z,258.75
2019-02-03T12:05:43.141Z,219.38
2019-02-03T12:06:43.119Z,202.50
2019-02-03T12:07:43.111Z,230.63
2019-02-03T12:08:43.086Z,258.75
2019-02-03T12:09:43.055Z,292.50
2019-02-03T12:10:43.030Z,343.13
2019-02-03T12:11:43.009Z,393.75
2019-02-03T12:12:42.986Z,416.25
2019-02-03T12:13:42.965Z,416.25
2019-02-03T12:14:42.956Z,393.75
2019-02-03T12:15:42.920Z,382.50
2019-02-03T12:16:42.895Z,416.25
2019-02-03T12:17:42.932Z,433.13
2019-02-03T12:18:42.854Z,455.63
2019-02-03T12:19:42.829Z,495.00
2019-02-03T12:20:42.808Z,450.00
2019-02-03T12:21:42.784Z,393.75
2019-02-03T12:22:42.770Z,410.63
2019-02-03T12:23:42.742Z,433.13
2019-02-03T12:24:42.720Z,421.88
2019-02-03T12:25:42.701Z,427.50
2019-02-03T12:26:42.673Z,410.63
2019-02-03T12:27:42.658Z,382.50
2019-02-03T12:28:42.632Z,348.75
2019-02-03T12:29:42.619Z,348.75
2019-02-03T12:30:42.588Z,348.75
2019-02-03T12:31:42.562Z,348.75
2019-02-03T12:32:42.539Z,360.00
2019-02-03T12:33:42.526Z,388.13
2019-02-03T12:34:42.501Z,416.25
2019-02-03T12:35:42.474Z,433.13
2019-02-03T12:36:42.558Z,444.38
2019-02-03T12:37:42.430Z,444.38
2019-02-03T12:38:42.444Z,427.50
2019-02-03T12:39:42.397Z,433.13
2019-02-03T12:40:42.370Z,416.25
2019-02-03T12:41:42.346Z,416.25
2019-02-03T12:42:42.322Z,410.63
2019-02-03T12:43:42.300Z,376.88
2019-02-03T12:44:42.282Z,326.25
2019-02-03T12:45:42.257Z,303.75
2019-02-03T12:46:42.247Z,315.00
2019-02-03T12:47:42.212Z,331.88
2019-02-03T12:48:42.188Z,315.00
2019-02-03T12:49:42.169Z,270.00
2019-02-03T12:50:42.155Z,241.88
2019-02-03T12:51:42.137Z,213.75
2019-02-03T12:52:42.126Z,185.63
2019-02-03T12:53:42.081Z,202.50
2019-02-03T12:54:42.066Z,219.38
2019-02-03T12:55:44.732Z,196.88