createdAt,value
2016-08-04T13:45:23.330Z,31.9
2016-08-04T13:45:33.344Z,31.4
2016-08-04T13:45:43.406Z,31.1
2016-08-04T13:45:53.352Z,30.3
2016-08-04T13:46:03.348Z,30
2016-08-04T13:46:13.349Z,30
2016-08-04T13:46:23.353Z,29.9
2016-08-04T13:46:33.358Z,29.7
2016-08-04T13:46:43.363Z,29.7
2016-08-04T13:46:53.371Z,29.1
2016-08-04T13:47:03.373Z,29.3
2016-08-04T13:47:13.375Z,29
2016-08-04T13:47:23.383Z,28.9
2016-08-04T13:47:33.387Z,28.6
2016-08-04T13:47:43.390Z,28.4
2016-08-04T13:47:53.394Z,27.9
2016-08-04T13:48:03.401Z,27.6
2016-08-04T13:48:13.404Z,27.6
2016-08-04T13:48:23.409Z,27.2
2016-08-04T13:48:33.415Z,27.2
2016-08-04T13:48:43.418Z,27.2
2016-08-04T13:48:53.421Z,27
2016-08-04T13:49:03.427Z,26.7
2016-08-04T13:49:13.429Z,26.7
2016-08-04T13:49:23.434Z,26.7
2016-08-04T13:49:33.439Z,26.5
2016-08-04T13:49:43.443Z,26.5
2016-08-04T13:49:53.449Z,26.3
2016-08-04T13:50:03.455Z,26.3
2016-08-04T13:50:13.454Z,26.3
2016-08-04T13:50:23.467Z,26.1
2016-08-04T13:50:33.467Z,25.5
2016-08-04T13:50:43.471Z,25.6
2016-08-04T13:50:53.478Z,25.6
2016-08-04T13:51:03.485Z,25.5
2016-08-04T13:51:13.485Z,25.4
2016-08-04T13:51:23.497Z,25.1
2016-08-04T13:51:33.496Z,24.9
2016-08-04T13:51:43.501Z,24.7
2016-08-04T13:51:53.513Z,24.6
2016-08-04T13:52:03.509Z,24.3
2016-08-04T13:52:13.520Z,24.3
2016-08-04T13:52:23.529Z,24.4
2016-08-04T13:52:33.525Z,24.4
2016-08-04T13:52:43.528Z,24.4
2016-08-04T13:53:03.541Z,24.1
2016-08-04T13:53:13.544Z,24
2016-08-04T13:53:23.547Z,24
2016-08-04T13:53:33.554Z,24
2016-08-04T13:53:43.566Z,24
2016-08-04T13:53:53.567Z,23.9
2016-08-04T13:54:03.592Z,23.7
2016-08-04T13:54:13.572Z,23.7
2016-08-04T13:54:23.579Z,23.5
2016-08-04T13:54:33.582Z,23.6
2016-08-04T13:54:43.653Z,23.5
2016-08-04T13:54:53.593Z,23.4
2016-08-04T13:55:03.602Z,23.3
2016-08-04T13:55:13.621Z,23.3
2016-08-04T13:55:23.617Z,23.3
2016-08-04T13:55:33.613Z,23.3
2016-08-04T13:55:43.619Z,23.1
2016-08-04T13:55:53.622Z,23.1
2016-08-04T13:56:03.625Z,22.9
2016-08-04T13:56:13.632Z,22.7
2016-08-04T13:56:23.641Z,22.7
2016-08-04T13:56:33.651Z,22.6
2016-08-04T13:56:43.648Z,22.5
2016-08-04T13:56:53.654Z,22.5
2016-08-04T13:57:03.662Z,22.6
2016-08-04T13:57:13.662Z,22.5
2016-08-04T13:57:23.671Z,22.4
2016-08-04T13:57:33.672Z,22.5
2016-08-04T13:57:43.681Z,22.5
2016-08-04T13:57:53.680Z,22.5
2016-08-04T13:58:03.692Z,22.4
2016-08-04T13:58:13.690Z,22.4
2016-08-04T13:58:23.696Z,22.4
2016-08-04T13:58:33.703Z,22.3
2016-08-04T13:58:43.711Z,22.3
2016-08-04T13:58:53.712Z,22.3
2016-08-04T13:59:03.719Z,22.3
2016-08-04T13:59:13.721Z,22.2
2016-08-04T13:59:23.727Z,22.2
2016-08-04T13:59:33.733Z,22.1
2016-08-04T13:59:43.738Z,22.3
2016-08-04T13:59:53.741Z,22.2
2016-08-04T14:00:03.747Z,22.2
2016-08-04T14:00:13.750Z,22.2
2016-08-04T14:00:23.755Z,22.3
2016-08-04T14:00:33.769Z,22.2
2016-08-04T14:00:43.766Z,22.2
2016-08-04T14:00:53.773Z,22.1
2016-08-04T14:01:03.776Z,21.8
2016-08-04T14:01:13.780Z,21.9
2016-08-04T14:01:23.786Z,21.8
2016-08-04T14:01:33.791Z,21.9
2016-08-04T14:01:43.793Z,21.8
2016-08-04T14:01:53.801Z,21.8
2016-08-04T14:02:03.806Z,21.8
2016-08-04T14:02:13.814Z,21.8
2016-08-04T14:02:23.818Z,21.8
2016-08-04T14:02:33.819Z,21.8
2016-08-04T14:02:43.825Z,21.8
2016-08-04T14:02:53.830Z,21.8
2016-08-04T14:03:03.834Z,21.8
2016-08-04T14:03:13.843Z,21.7
2016-08-04T14:03:23.845Z,21.8
2016-08-04T14:03:33.851Z,21.7
2016-08-04T14:03:43.855Z,21.8
2016-08-04T14:03:53.860Z,21.8
2016-08-04T14:04:03.866Z,21.7
2016-08-04T14:04:13.871Z,21.8
2016-08-04T14:04:23.874Z,21.6
2016-08-04T14:04:33.883Z,21.7
2016-08-04T14:04:43.886Z,21.7
2016-08-04T14:04:53.888Z,21.6
2016-08-04T14:05:03.894Z,21.5
2016-08-04T14:05:13.898Z,21.6
2016-08-04T14:05:23.903Z,21.6
2016-08-04T14:05:33.907Z,21.6
2016-08-04T14:05:43.913Z,21.5
2016-08-04T14:05:53.919Z,21.5
2016-08-04T14:06:03.923Z,21.5
2016-08-04T14:06:13.929Z,21.5
2016-08-04T14:06:23.934Z,21.5
2016-08-04T14:06:33.940Z,21.3
2016-08-04T14:06:43.943Z,21.5
2016-08-04T14:06:53.962Z,21.5
2016-08-04T14:07:03.954Z,21.5
2016-08-04T14:07:13.956Z,21.5
2016-08-04T14:07:23.963Z,21.5
2016-08-04T14:07:33.969Z,21.4
2016-08-04T14:07:43.971Z,21.5
2016-08-04T14:08:03.983Z,21.5
2016-08-04T14:08:13.990Z,21.4
2016-08-04T14:08:23.992Z,21.5
2016-08-04T14:08:33.999Z,21.5
2016-08-04T14:08:44.003Z,21.5
2016-08-04T14:08:54.006Z,21.5
2016-08-04T14:09:04.012Z,21.5
2016-08-04T14:09:14.017Z,21.5
2016-08-04T14:09:24.022Z,21.5
2016-08-04T14:09:34.028Z,21.5
2016-08-04T14:09:44.030Z,21.5
2016-08-04T14:09:54.037Z,21.5
2016-08-04T14:10:04.042Z,21.5
2016-08-04T14:10:14.045Z,21.5
2016-08-04T14:10:24.050Z,21.5
2016-08-04T14:10:34.059Z,21.5
2016-08-04T14:10:44.062Z,21.5
2016-08-04T14:10:54.066Z,21.5
2016-08-04T14:11:04.072Z,21.4
2016-08-04T14:11:14.075Z,21.5
2016-08-04T14:11:24.082Z,21.4
2016-08-04T14:11:34.085Z,21.4
2016-08-04T14:11:44.091Z,21.3
2016-08-04T14:11:54.096Z,21.3
2016-08-04T14:12:04.100Z,21.2
2016-08-04T14:12:14.104Z,21.3
2016-08-04T14:12:24.109Z,21.2
2016-08-04T14:12:34.114Z,21.1
2016-08-04T14:12:44.117Z,21.2
2016-08-04T14:12:54.127Z,21.3
2016-08-04T14:13:04.129Z,21.3
2016-08-04T14:13:14.135Z,21.2
2016-08-04T14:13:24.140Z,21.2
2016-08-04T14:13:34.149Z,21.3
2016-08-04T14:13:44.149Z,21.1
2016-08-04T14:13:54.168Z,21.2
2016-08-04T14:14:04.158Z,21.1
2016-08-04T14:14:14.162Z,21.1
2016-08-04T14:14:24.168Z,21.1
2016-08-04T14:14:34.178Z,21.1
2016-08-04T14:14:44.179Z,21
2016-08-04T14:14:54.186Z,21.1
2016-08-04T14:15:04.189Z,21
2016-08-04T14:15:14.196Z,21.1
2016-08-04T14:15:24.198Z,21
2016-08-04T14:15:34.202Z,21
2016-08-04T14:15:44.207Z,21.1
2016-08-04T14:15:54.216Z,21
2016-08-04T14:16:04.217Z,21
2016-08-04T14:16:14.222Z,21.1
2016-08-04T14:16:24.227Z,21.1
2016-08-04T14:16:34.231Z,21
2016-08-04T14:16:44.237Z,21
2016-08-04T14:16:54.240Z,21
2016-08-04T14:17:04.248Z,21
2016-08-04T14:17:14.252Z,21
2016-08-04T14:17:24.256Z,21
2016-08-04T14:17:34.259Z,21
2016-08-04T14:17:44.266Z,21.1
2016-08-04T14:17:54.271Z,21.1
2016-08-04T14:18:04.277Z,21
2016-08-04T14:18:14.281Z,21.2
2016-08-04T14:18:24.283Z,21.1
2016-08-04T14:18:34.290Z,21.1
2016-08-04T14:18:44.294Z,21.1
2016-08-04T14:18:54.300Z,21.1
2016-08-04T14:19:04.305Z,21.1
2016-08-04T14:19:14.309Z,21.2
2016-08-04T14:19:24.316Z,21.2
2016-08-04T14:19:34.323Z,21.1
2016-08-04T14:19:44.326Z,21.1
2016-08-04T14:19:54.330Z,21.1
2016-08-04T14:20:04.331Z,21.2
2016-08-04T14:20:14.343Z,21.1
2016-08-04T14:20:24.343Z,21.1
2016-08-04T14:20:34.348Z,21
2016-08-04T14:20:44.352Z,21.1
2016-08-04T14:20:54.362Z,21.1
2016-08-04T14:21:04.363Z,21.1
2016-08-04T14:21:14.368Z,21
2016-08-04T14:21:24.372Z,21.1
2016-08-04T14:21:34.376Z,21.1
2016-08-04T14:21:44.382Z,21
2016-08-04T14:21:54.389Z,21.1
2016-08-04T14:22:04.393Z,21.2
2016-08-04T14:22:14.399Z,21.1
2016-08-04T14:22:24.402Z,21.1
2016-08-04T14:22:34.406Z,21.1
2016-08-04T14:22:44.411Z,21.1
2016-08-04T14:23:04.425Z,21.1
2016-08-04T14:23:14.426Z,21.1
2016-08-04T14:23:24.434Z,21.2
2016-08-04T14:23:34.433Z,21.1
2016-08-04T14:23:44.439Z,21.1
2016-08-04T14:23:54.446Z,21.1
2016-08-04T14:24:04.453Z,21
2016-08-04T14:24:14.455Z,21
2016-08-04T14:24:24.462Z,21
2016-08-04T14:24:34.466Z,21.1
2016-08-04T14:24:44.471Z,21
2016-08-04T14:24:54.475Z,21
2016-08-04T14:25:04.478Z,21
2016-08-04T14:25:14.484Z,21
2016-08-04T14:25:24.493Z,21
2016-08-04T14:25:34.492Z,21
2016-08-04T14:25:44.499Z,21.1
2016-08-04T14:25:54.503Z,21.1
2016-08-04T14:26:04.508Z,21
2016-08-04T14:26:14.515Z,21.1
2016-08-04T14:26:24.526Z,21
2016-08-04T14:26:34.523Z,21
2016-08-04T14:26:44.528Z,21
2016-08-04T14:26:54.534Z,20.9
2016-08-04T14:27:04.538Z,20.9
2016-08-04T14:27:14.543Z,20.9
2016-08-04T14:27:24.548Z,20.9
2016-08-04T14:27:34.552Z,20.8
2016-08-04T14:27:44.557Z,20.9
2016-08-04T14:27:54.559Z,20.9
2016-08-04T14:28:04.570Z,20.9
2016-08-04T14:28:14.572Z,20.9
2016-08-04T14:28:24.575Z,20.9
2016-08-04T14:28:34.579Z,20.9
2016-08-04T14:28:44.589Z,20.9
2016-08-04T14:28:54.589Z,20.8
2016-08-04T14:29:04.597Z,20.8
2016-08-04T14:29:14.600Z,20.8
2016-08-04T14:29:24.604Z,20.8
2016-08-04T14:29:34.610Z,20.7
2016-08-04T14:29:44.615Z,20.7
2016-08-04T14:29:54.622Z,20.7
2016-08-04T14:30:04.634Z,20.7
2016-08-04T14:30:14.629Z,20.7
2016-08-04T14:30:24.634Z,20.8
2016-08-04T14:30:34.636Z,20.7
2016-08-04T14:30:44.644Z,20.8
2016-08-04T14:30:54.648Z,20.8
2016-08-04T14:31:04.651Z,20.8
2016-08-04T14:31:14.658Z,20.8
2016-08-04T14:31:24.661Z,20.9
2016-08-04T14:31:34.667Z,20.9
2016-08-04T14:31:44.673Z,20.8
2016-08-04T14:31:54.676Z,20.9
2016-08-04T14:32:04.681Z,20.9
2016-08-04T14:32:14.690Z,20.9
2016-08-04T14:32:24.690Z,21
2016-08-04T14:32:34.694Z,21
2016-08-04T14:32:44.702Z,21
2016-08-04T14:32:54.705Z,20.9
2016-08-04T14:33:04.712Z,21
2016-08-04T14:33:14.716Z,21
2016-08-04T14:33:24.724Z,21
2016-08-04T14:33:34.725Z,21
2016-08-04T14:33:44.731Z,21.1
2016-08-04T14:33:54.736Z,21.1
2016-08-04T14:34:04.746Z,21.1
2016-08-04T14:34:14.743Z,21.1
2016-08-04T14:34:24.752Z,21
2016-08-04T14:34:34.753Z,21.1
2016-08-04T14:34:44.758Z,21.1
2016-08-04T14:34:54.766Z,21.1
2016-08-04T14:35:04.766Z,21.1
2016-08-04T14:35:14.775Z,21.2
2016-08-04T14:35:24.783Z,21.1
2016-08-04T14:35:34.782Z,21.1
2016-08-04T14:35:44.788Z,21
2016-08-04T14:35:54.791Z,21.1
2016-08-04T14:36:04.799Z,21.1
2016-08-04T14:36:14.805Z,21.1
2016-08-04T14:36:24.810Z,21.1
2016-08-04T14:36:34.812Z,21.2
2016-08-04T14:36:44.817Z,21.1
2016-08-04T14:36:54.822Z,21.2
2016-08-04T14:37:04.828Z,21.1
2016-08-04T14:37:14.834Z,21.2
2016-08-04T14:37:24.837Z,21.2
2016-08-04T14:37:34.842Z,21.1
2016-08-04T14:37:44.845Z,21.2
2016-08-04T14:37:54.853Z,21.2
2016-08-04T14:38:14.859Z,21.2
2016-08-04T14:38:24.865Z,21.1
2016-08-04T14:38:34.868Z,21.1
2016-08-04T14:38:44.875Z,20.9
2016-08-04T14:38:54.878Z,21.1
2016-08-04T14:39:04.884Z,21.1
2016-08-04T14:39:14.889Z,21.2
2016-08-04T14:39:24.894Z,21.1
2016-08-04T14:39:34.895Z,21.2
2016-08-04T14:39:44.903Z,21.3
2016-08-04T14:39:54.910Z,21.3
2016-08-04T14:40:04.912Z,21.2
2016-08-04T14:40:14.918Z,21.3
2016-08-04T14:40:24.924Z,21.2
2016-08-04T14:40:34.925Z,21.3
2016-08-04T14:40:44.932Z,21.3
2016-08-04T14:40:54.937Z,21.3
2016-08-04T14:41:04.941Z,21.1
2016-08-04T14:41:14.947Z,21.2
2016-08-04T14:41:24.952Z,21.2
2016-08-04T14:41:34.956Z,21.2
2016-08-04T14:41:44.962Z,21.2
2016-08-04T14:41:54.966Z,21.2
2016-08-04T14:42:04.972Z,21.3
2016-08-04T14:42:14.975Z,21.4
2016-08-04T14:42:24.979Z,21.3
2016-08-04T14:42:34.984Z,21.4
2016-08-04T14:42:44.987Z,21.4
2016-08-04T14:42:54.995Z,21.3
2016-08-04T14:43:04.998Z,21.5
2016-08-04T14:43:15.004Z,21.4
2016-08-04T14:43:25.009Z,21.4
2016-08-04T14:43:35.022Z,21.5
2016-08-04T14:43:45.018Z,21.5
2016-08-04T14:43:55.025Z,21.4
2016-08-04T14:44:05.029Z,21.4
2016-08-04T14:44:15.033Z,21.4
2016-08-04T14:44:25.038Z,21.5
2016-08-04T14:44:35.042Z,21.5
2016-08-04T14:44:45.047Z,21.5
2016-08-04T14:44:55.054Z,21.5
2016-08-04T14:45:05.058Z,21.4
2016-08-04T14:45:15.060Z,21.4
2016-08-04T14:45:25.069Z,21.4
2016-08-04T14:45:35.076Z,21.3
2016-08-04T14:45:45.076Z,21.4
2016-08-04T14:45:55.081Z,21.4
2016-08-04T14:46:05.087Z,21.4
2016-08-04T14:46:15.091Z,21.3
2016-08-04T14:46:25.096Z,21.4
2016-08-04T14:46:35.101Z,21.4
2016-08-04T14:46:45.105Z,21.3
2016-08-04T14:46:55.111Z,21.4
2016-08-04T14:47:05.113Z,21.3
2016-08-04T14:47:15.120Z,21.3
2016-08-04T14:47:25.124Z,21.4
2016-08-04T14:47:35.130Z,21.4
2016-08-04T14:47:45.133Z,21.4
2016-08-04T14:47:55.139Z,21.4
2016-08-04T14:48:05.145Z,21.4
2016-08-04T14:48:15.148Z,21.4
2016-08-04T14:48:25.154Z,21.5
2016-08-04T14:48:35.157Z,21.4
2016-08-04T14:48:45.164Z,21.4
2016-08-04T14:48:55.169Z,21.5
2016-08-04T14:49:05.174Z,21.5
2016-08-04T14:49:15.177Z,21.2
2016-08-04T14:49:25.182Z,21.4
2016-08-04T14:49:35.188Z,21.3
2016-08-04T14:49:45.190Z,21.4
2016-08-04T14:49:55.197Z,21.4
2016-08-04T14:50:05.204Z,21.4
2016-08-04T14:50:15.206Z,21.4
2016-08-04T14:50:25.212Z,21.3
2016-08-04T14:50:35.216Z,21.3
2016-08-04T14:50:45.221Z,21.3
2016-08-04T14:50:55.227Z,21.3
2016-08-04T14:51:05.231Z,21.3
2016-08-04T14:51:15.237Z,21.2
2016-08-04T14:51:25.241Z,21.2
2016-08-04T14:51:35.244Z,21.3
2016-08-04T14:51:45.251Z,21.2
2016-08-04T14:51:55.255Z,21.2
2016-08-04T14:52:05.260Z,21.1
2016-08-04T14:52:15.267Z,21.3
2016-08-04T14:52:25.267Z,21.2
2016-08-04T14:52:35.274Z,21.3
2016-08-04T14:52:45.279Z,21.3
2016-08-04T14:52:55.284Z,21.2
2016-08-04T14:53:15.293Z,21.4
2016-08-04T14:53:25.302Z,21.3
2016-08-04T14:53:35.303Z,21.3
2016-08-04T14:53:45.308Z,21.2
2016-08-04T14:53:55.315Z,21.2
2016-08-04T14:54:05.318Z,21.3
2016-08-04T14:54:15.322Z,21.3
2016-08-04T14:54:25.335Z,21.1
2016-08-04T14:54:35.330Z,21.3
2016-08-04T14:54:45.337Z,21.3
2016-08-04T14:54:55.343Z,21.2
2016-08-04T14:55:05.347Z,21.2
2016-08-04T14:55:15.351Z,21.3
2016-08-04T14:55:25.359Z,21.3
2016-08-04T14:55:35.360Z,21.3
2016-08-04T14:55:45.367Z,21.2
2016-08-04T14:55:55.371Z,21.2
2016-08-04T14:56:05.375Z,21.2
2016-08-04T14:56:15.383Z,21.2
2016-08-04T14:56:25.386Z,21.1
2016-08-04T14:56:35.389Z,21.1
2016-08-04T14:56:45.399Z,21.1
2016-08-04T14:56:55.401Z,21.2
2016-08-04T14:57:05.406Z,21.2
2016-08-04T14:57:15.407Z,21.2
2016-08-04T14:57:25.419Z,21.1
2016-08-04T14:57:35.420Z,21.1
2016-08-04T14:57:45.424Z,21.1
2016-08-04T14:57:55.426Z,21.1
2016-08-04T14:58:05.438Z,21.1
2016-08-04T14:58:15.439Z,21.1
2016-08-04T14:58:25.444Z,21
2016-08-04T14:58:35.448Z,21
2016-08-04T14:58:45.454Z,21.1
2016-08-04T14:58:55.458Z,21.1
2016-08-04T14:59:05.462Z,21.1
2016-08-04T14:59:15.468Z,21
2016-08-04T14:59:25.472Z,21
2016-08-04T14:59:35.478Z,21
2016-08-04T14:59:45.481Z,21.1
2016-08-04T14:59:55.493Z,21
2016-08-04T15:00:05.492Z,21
2016-08-04T15:00:15.497Z,21
2016-08-04T15:00:25.500Z,21.1
2016-08-04T15:00:35.506Z,21.1
2016-08-04T15:00:45.514Z,21.1
2016-08-04T15:00:55.515Z,21
2016-08-04T15:01:05.526Z,21
2016-08-04T15:01:15.525Z,21
2016-08-04T15:01:25.531Z,21
2016-08-04T15:01:35.535Z,21
2016-08-04T15:01:45.538Z,21
2016-08-04T15:01:55.552Z,21
2016-08-04T15:02:05.550Z,21
2016-08-04T15:02:15.557Z,21
2016-08-04T15:02:25.558Z,21
2016-08-04T15:02:35.565Z,21
2016-08-04T15:02:45.567Z,21
2016-08-04T15:02:55.582Z,21.1
2016-08-04T15:03:05.577Z,21.1
2016-08-04T15:03:15.586Z,21
2016-08-04T15:03:25.589Z,21
2016-08-04T15:03:35.594Z,21.1
2016-08-04T15:03:45.598Z,21
2016-08-04T15:03:55.602Z,21
2016-08-04T15:04:05.607Z,21.1
2016-08-04T15:04:15.610Z,21
2016-08-04T15:04:25.616Z,21.1
2016-08-04T15:04:35.622Z,21
2016-08-04T15:04:45.627Z,21
2016-08-04T15:04:55.631Z,21
2016-08-04T15:05:05.638Z,21
2016-08-04T15:05:15.641Z,21
2016-08-04T15:05:25.646Z,20.9
2016-08-04T15:05:35.651Z,21
2016-08-04T15:05:45.654Z,21
2016-08-04T15:05:55.662Z,21.1
2016-08-04T15:06:05.665Z,21.1
2016-08-04T15:06:15.671Z,21.1
2016-08-04T15:06:25.675Z,21.1
2016-08-04T15:06:35.679Z,21.1
2016-08-04T15:06:45.685Z,21.1
2016-08-04T15:06:55.691Z,21.1
2016-08-04T15:07:05.695Z,21.1
2016-08-04T15:07:15.699Z,21.1
2016-08-04T15:07:25.704Z,21.1
2016-08-04T15:07:35.711Z,21.1
2016-08-04T15:07:45.714Z,21.1
2016-08-04T15:07:55.720Z,21.1
2016-08-04T15:08:05.723Z,21.1
2016-08-04T15:08:25.732Z,21.1
2016-08-04T15:08:35.736Z,21.1
2016-08-04T15:08:45.743Z,21.1
2016-08-04T15:08:55.746Z,21.2
2016-08-04T15:09:05.761Z,21.1
2016-08-04T15:09:15.763Z,21.1
2016-08-04T15:09:25.760Z,21.2
2016-08-04T15:09:35.765Z,21.2
2016-08-04T15:09:45.771Z,21.3
2016-08-04T15:09:55.775Z,21.2
2016-08-04T15:10:05.871Z,21.1
2016-08-04T15:10:15.785Z,21.2
2016-08-04T15:10:25.790Z,21.1
2016-08-04T15:10:35.793Z,21.1
2016-08-04T15:10:45.800Z,21.2
2016-08-04T15:10:55.806Z,21.2
2016-08-04T15:11:05.809Z,21.2
2016-08-04T15:11:15.820Z,21.2
2016-08-04T15:11:25.818Z,21.2
2016-08-04T15:11:35.823Z,21.3
2016-08-04T15:11:45.827Z,21.1
2016-08-04T15:11:55.835Z,21.2
2016-08-04T15:12:05.841Z,21.1
2016-08-04T15:12:15.844Z,21.1
2016-08-04T15:12:25.848Z,21.1
2016-08-04T15:12:35.855Z,21.1
2016-08-04T15:12:45.858Z,21.1
2016-08-04T15:12:55.865Z,21.2
2016-08-04T15:13:05.866Z,21.1
2016-08-04T15:13:15.872Z,21.1
2016-08-04T15:13:25.878Z,21.1
2016-08-04T15:13:35.883Z,21.2
2016-08-04T15:13:45.884Z,21.1
2016-08-04T15:13:55.893Z,21.1
2016-08-04T15:14:05.911Z,21.2
2016-08-04T15:14:15.906Z,21.2
2016-08-04T15:14:25.906Z,21.2
2016-08-04T15:14:35.909Z,21.2
2016-08-04T15:14:45.916Z,21.2
2016-08-04T15:14:55.919Z,21.1
2016-08-04T15:15:05.925Z,21.2
2016-08-04T15:15:15.930Z,21.2
2016-08-04T15:15:25.935Z,21.2
2016-08-04T15:15:35.938Z,21.2
2016-08-04T15:15:45.946Z,21.2
2016-08-04T15:15:55.949Z,21.3
2016-08-04T15:16:05.953Z,21.3
2016-08-04T15:16:15.958Z,21.3
2016-08-04T15:16:25.962Z,21.2
2016-08-04T15:16:35.969Z,21.2
2016-08-04T15:16:45.997Z,21.3
2016-08-04T15:16:55.980Z,21.3
2016-08-04T15:17:05.982Z,21.2
2016-08-04T15:17:15.990Z,21.3
2016-08-04T15:17:25.992Z,21.4
2016-08-04T15:17:35.998Z,21.2
2016-08-04T15:17:46.003Z,21.3
2016-08-04T15:17:56.007Z,21.4
2016-08-04T15:18:06.012Z,21.3
2016-08-04T15:18:16.016Z,21.3
2016-08-04T15:18:26.020Z,21.4
2016-08-04T15:18:36.025Z,21.4
2016-08-04T15:18:46.031Z,21.3
2016-08-04T15:18:56.036Z,21.4
2016-08-04T15:19:06.042Z,21.4
2016-08-04T15:19:16.046Z,21.4
2016-08-04T15:19:26.050Z,21.4
2016-08-04T15:19:36.056Z,21.3
2016-08-04T15:19:46.062Z,21.3
2016-08-04T15:19:56.064Z,21.2
2016-08-04T15:20:06.069Z,21.2
2016-08-04T15:20:16.073Z,21.3
2016-08-04T15:20:26.080Z,21.3
2016-08-04T15:20:36.084Z,21.2
2016-08-04T15:20:46.087Z,21.2
2016-08-04T15:20:56.093Z,21.3
2016-08-04T15:21:06.113Z,21.3
2016-08-04T15:21:16.100Z,21.2
2016-08-04T15:21:26.113Z,21.2
2016-08-04T15:21:36.114Z,21.2
2016-08-04T15:21:46.116Z,21.2
2016-08-04T15:21:56.122Z,21.2
2016-08-04T15:22:06.132Z,21.1
2016-08-04T15:22:16.131Z,21.1
2016-08-04T15:22:26.143Z,21.1
2016-08-04T15:22:36.141Z,21.1
2016-08-04T15:22:46.143Z,21.2
2016-08-04T15:22:56.151Z,21.1
2016-08-04T15:23:06.157Z,21.1
2016-08-04T15:23:26.169Z,21.1
2016-08-04T15:23:36.171Z,21.2
2016-08-04T15:23:46.174Z,21.1
2016-08-04T15:23:56.180Z,21.1
2016-08-04T15:24:06.185Z,21.2
2016-08-04T15:24:16.190Z,21.1
2016-08-04T15:24:26.194Z,21.1
2016-08-04T15:24:36.199Z,21.1
2016-08-04T15:24:46.412Z,21.1
2016-08-04T15:24:56.210Z,21.1
2016-08-04T15:25:06.222Z,21.2
2016-08-04T15:25:16.215Z,21.1
2016-08-04T15:25:26.221Z,21.2
2016-08-04T15:25:36.228Z,21.1
2016-08-04T15:25:46.237Z,21.1
2016-08-04T15:25:56.237Z,21.2
2016-08-04T15:26:06.242Z,21.1
2016-08-04T15:26:16.251Z,21.1
2016-08-04T15:26:26.254Z,21.2
2016-08-04T15:26:36.257Z,21.1
2016-08-04T15:26:46.260Z,21
2016-08-04T15:26:56.266Z,21.1
2016-08-04T15:27:06.270Z,21
2016-08-04T15:27:16.277Z,21.1
2016-08-04T15:27:26.280Z,21.1
2016-08-04T15:27:36.288Z,21.1
2016-08-04T15:27:46.290Z,21
2016-08-04T15:27:56.295Z,21.2
2016-08-04T15:28:06.301Z,21
2016-08-04T15:28:16.306Z,21.1
2016-08-04T15:28:26.309Z,21.1
2016-08-04T15:28:36.315Z,21.1
2016-08-04T15:28:46.320Z,21.1
2016-08-04T15:28:56.324Z,21.1
2016-08-04T15:29:06.339Z,21.1
2016-08-04T15:29:16.333Z,21.2
2016-08-04T15:29:26.338Z,21.1
2016-08-04T15:29:36.342Z,21.1
2016-08-04T15:29:46.346Z,21.2
2016-08-04T15:29:56.353Z,21.1
2016-08-04T15:30:06.358Z,21.1
2016-08-04T15:30:16.363Z,21.1
2016-08-04T15:30:26.367Z,21.1
2016-08-04T15:30:36.371Z,21.1
2016-08-04T15:30:46.375Z,21.1
2016-08-04T15:30:56.384Z,21.2
2016-08-04T15:31:06.387Z,21.2
2016-08-04T15:31:16.392Z,21.2
2016-08-04T15:31:26.398Z,21.3
2016-08-04T15:31:36.401Z,21.2
2016-08-04T15:31:46.404Z,21.2
2016-08-04T15:31:56.410Z,21.3
2016-08-04T15:32:06.414Z,21.3
2016-08-04T15:32:16.421Z,21.3
2016-08-04T15:32:26.425Z,21.2
2016-08-04T15:32:36.432Z,21.2
2016-08-04T15:32:46.433Z,21.3
2016-08-04T15:32:56.468Z,21.3
2016-08-04T15:33:06.446Z,21.3
2016-08-04T15:33:16.449Z,21.2
2016-08-04T15:33:26.450Z,21.3
2016-08-04T15:33:36.463Z,21.2
2016-08-04T15:33:46.464Z,21.3
2016-08-04T15:33:56.467Z,21.4
2016-08-04T15:34:06.473Z,21.4
2016-08-04T15:34:16.476Z,21.3
2016-08-04T15:34:26.482Z,21.3
2016-08-04T15:34:36.486Z,21.2
2016-08-04T15:34:46.490Z,21.2
2016-08-04T15:34:56.496Z,21.1
2016-08-04T15:35:06.500Z,21.1
2016-08-04T15:35:16.511Z,21.1
2016-08-04T15:35:26.510Z,21.2
2016-08-04T15:35:36.516Z,21.1
2016-08-04T15:35:46.521Z,21.1
2016-08-04T15:35:56.524Z,21.1
2016-08-04T15:36:06.547Z,21.3
2016-08-04T15:36:16.537Z,21.2
2016-08-04T15:36:26.539Z,21.3
2016-08-04T15:36:36.544Z,21.2
2016-08-04T15:36:46.553Z,21.2
2016-08-04T15:36:56.552Z,21.3
2016-08-04T15:37:06.560Z,21.2
2016-08-04T15:37:16.563Z,21.2
2016-08-04T15:37:26.569Z,21.1
2016-08-04T15:37:36.572Z,21.1
2016-08-04T15:37:46.576Z,21.2
2016-08-04T15:37:56.580Z,21.2
2016-08-04T15:38:06.594Z,21.2
2016-08-04T15:38:26.603Z,21.1
2016-08-04T15:38:36.602Z,21.2
2016-08-04T15:38:46.608Z,21.1
2016-08-04T15:38:56.611Z,21.1
2016-08-04T15:39:06.627Z,21.2
2016-08-04T15:39:16.621Z,21.1
2016-08-04T15:39:26.624Z,21.2
2016-08-04T15:39:36.631Z,21.2
2016-08-04T15:39:46.638Z,21.1
2016-08-04T15:39:56.640Z,21.2
2016-08-04T15:40:06.646Z,21.2
2016-08-04T15:40:16.651Z,21.2
2016-08-04T15:40:26.653Z,21.2
2016-08-04T15:40:36.658Z,21.2
2016-08-04T15:40:46.665Z,21.1
2016-08-04T15:40:56.670Z,21.2
2016-08-04T15:41:06.673Z,21.2
2016-08-04T15:41:16.678Z,21.2
2016-08-04T15:41:26.682Z,21.1
2016-08-04T15:41:36.688Z,21.2
2016-08-04T15:41:46.691Z,21.1
2016-08-04T15:41:56.696Z,21.1
2016-08-04T15:42:06.703Z,21.2
2016-08-04T15:42:16.707Z,21.1
2016-08-04T15:42:26.713Z,21.1
2016-08-04T15:42:36.718Z,21
2016-08-04T15:42:46.718Z,21
2016-08-04T15:42:56.725Z,21
2016-08-04T15:43:06.731Z,21
2016-08-04T15:43:16.737Z,21
2016-08-04T15:43:26.740Z,21
2016-08-04T15:43:36.745Z,21.1
2016-08-04T15:43:46.752Z,21
2016-08-04T15:43:56.755Z,21
2016-08-04T15:44:06.764Z,21.1
2016-08-04T15:44:16.768Z,21.1
2016-08-04T15:44:26.771Z,21.1
2016-08-04T15:44:36.775Z,21.1
2016-08-04T15:44:46.786Z,21
2016-08-04T15:44:56.784Z,21
2016-08-04T15:45:06.795Z,21
2016-08-04T15:45:16.793Z,21
2016-08-04T15:45:26.801Z,21
2016-08-04T15:45:36.802Z,21.1
2016-08-04T15:45:46.818Z,21.1
2016-08-04T15:45:56.813Z,21.1
2016-08-04T15:46:06.819Z,21.1
2016-08-04T15:46:16.823Z,21.1
2016-08-04T15:46:26.827Z,21.1
2016-08-04T15:46:36.832Z,21.1
2016-08-04T15:46:46.837Z,21.1
2016-08-04T15:46:56.841Z,21.2
2016-08-04T15:47:06.845Z,21.1
2016-08-04T15:47:16.858Z,21.2
2016-08-04T15:47:26.855Z,21.1
2016-08-04T15:47:36.861Z,21.1
2016-08-04T15:47:46.871Z,21.1
2016-08-04T15:47:56.874Z,21.1
2016-08-04T15:48:06.876Z,21.2
2016-08-04T15:48:16.881Z,21.1
2016-08-04T15:48:26.893Z,21.1
2016-08-04T15:48:36.891Z,21.1
2016-08-04T15:48:46.896Z,21
2016-08-04T15:48:56.901Z,21.1
2016-08-04T15:49:06.908Z,21.1
2016-08-04T15:49:16.907Z,21.1
2016-08-04T15:49:26.915Z,21
2016-08-04T15:49:36.919Z,21.1
2016-08-04T15:49:46.923Z,21.1
2016-08-04T15:49:56.927Z,21.1
2016-08-04T15:50:06.938Z,21
2016-08-04T15:50:16.939Z,21
2016-08-04T15:50:26.943Z,21
2016-08-04T15:50:36.948Z,21
2016-08-04T15:50:46.953Z,21.1
2016-08-04T15:50:56.962Z,21
2016-08-04T15:51:06.971Z,21.1
2016-08-04T15:51:16.968Z,21
2016-08-04T15:51:26.973Z,21.1
2016-08-04T15:51:36.982Z,21
2016-08-04T15:51:46.981Z,21.1
2016-08-04T15:51:56.993Z,21
2016-08-04T15:52:07.000Z,21.1
2016-08-04T15:52:16.994Z,21
2016-08-04T15:52:27.002Z,21
2016-08-04T15:52:37.008Z,21
2016-08-04T15:52:47.011Z,21
2016-08-04T15:52:57.015Z,21
2016-08-04T15:53:07.021Z,21
2016-08-04T15:53:17.023Z,20.9
2016-08-04T15:53:37.035Z,21
2016-08-04T15:53:47.038Z,20.9
2016-08-04T15:53:57.043Z,20.9
2016-08-04T15:54:07.048Z,20.9
2016-08-04T15:54:17.056Z,21
2016-08-04T15:54:27.057Z,21
2016-08-04T15:54:37.060Z,21
2016-08-04T15:54:47.068Z,21
2016-08-04T15:54:57.073Z,21.1
2016-08-04T15:55:07.084Z,21.1
2016-08-04T15:55:17.082Z,21
2016-08-04T15:55:27.088Z,21.1
2016-08-04T15:55:37.091Z,21.1
2016-08-04T15:55:47.100Z,21.1
2016-08-04T15:55:57.100Z,21.1
2016-08-04T15:56:07.106Z,21.1
2016-08-04T15:56:17.110Z,21.1
2016-08-04T15:56:27.115Z,21.1
2016-08-04T15:56:37.120Z,21.2
2016-08-04T15:56:47.126Z,21.2
2016-08-04T15:56:57.131Z,21.1
2016-08-04T15:57:07.134Z,21.2
2016-08-04T15:57:17.138Z,21.2
2016-08-04T15:57:27.150Z,21.2
2016-08-04T15:57:37.149Z,21.2
2016-08-04T15:57:47.155Z,21.2
2016-08-04T15:57:57.156Z,21.2
2016-08-04T15:58:07.164Z,21.2
2016-08-04T15:58:17.168Z,21.2
2016-08-04T15:58:27.172Z,21.2
2016-08-04T15:58:37.176Z,21.1
2016-08-04T15:58:47.181Z,21.1
2016-08-04T15:58:57.190Z,21.1
2016-08-04T15:59:07.189Z,21.1
2016-08-04T15:59:17.196Z,21
2016-08-04T15:59:27.203Z,21
2016-08-04T15:59:37.205Z,21.1
2016-08-04T15:59:47.211Z,21.1
2016-08-04T15:59:57.219Z,21.1
2016-08-04T16:00:07.223Z,21.2
2016-08-04T16:00:17.229Z,21.1
2016-08-04T16:00:27.235Z,21.1
2016-08-04T16:00:37.233Z,21.1
2016-08-04T16:00:47.239Z,21.1
2016-08-04T16:00:57.244Z,21.1
2016-08-04T16:01:07.251Z,21.2
2016-08-04T16:01:17.254Z,21.2