createdAt,value
2023-08-14T00:01:37.724Z,99.90
2023-08-14T00:04:06.340Z,99.90
2023-08-14T00:06:34.909Z,99.90
2023-08-14T00:09:03.003Z,99.90
2023-08-14T00:11:33.036Z,99.90
2023-08-14T00:14:01.563Z,99.90
2023-08-14T00:16:29.674Z,99.90
2023-08-14T00:18:57.783Z,99.90
2023-08-14T00:21:25.982Z,99.90
2023-08-14T00:23:54.078Z,99.90
2023-08-14T00:26:22.493Z,99.90
2023-08-14T00:28:51.957Z,99.90
2023-08-14T00:31:20.091Z,99.90
2023-08-14T00:33:49.431Z,99.90
2023-08-14T00:36:17.666Z,99.90
2023-08-14T00:38:46.435Z,99.90
2023-08-14T00:41:15.077Z,99.90
2023-08-14T00:43:43.750Z,99.90
2023-08-14T00:46:13.610Z,99.90
2023-08-14T00:48:43.147Z,99.90
2023-08-14T00:51:12.558Z,99.90
2023-08-14T00:53:40.873Z,99.90
2023-08-14T00:56:09.409Z,99.90
2023-08-14T00:58:37.843Z,99.90
2023-08-14T01:01:08.333Z,99.90
2023-08-14T01:03:40.306Z,99.90
2023-08-14T01:06:09.198Z,99.90
2023-08-14T01:08:38.661Z,99.90
2023-08-14T01:11:20.948Z,99.90
2023-08-14T01:14:01.638Z,99.90
2023-08-14T01:16:37.914Z,99.90
2023-08-14T01:19:23.273Z,99.90
2023-08-14T01:22:06.335Z,99.90
2023-08-14T01:24:54.211Z,99.90
2023-08-14T01:27:24.454Z,99.90
2023-08-14T01:30:00.013Z,99.90
2023-08-14T01:32:28.642Z,99.90
2023-08-14T01:34:58.309Z,99.90
2023-08-14T01:37:42.249Z,99.90
2023-08-14T01:40:19.977Z,99.90
2023-08-14T01:42:55.096Z,99.90
2023-08-14T01:45:26.479Z,99.90
2023-08-14T01:47:59.660Z,99.90
2023-08-14T01:50:31.331Z,99.90
2023-08-14T01:53:00.518Z,99.90
2023-08-14T01:55:28.792Z,99.90
2023-08-14T01:57:58.977Z,99.90
2023-08-14T02:00:28.123Z,99.90
2023-08-14T02:02:58.473Z,99.90
2023-08-14T02:05:27.018Z,99.90
2023-08-14T02:07:55.139Z,99.90
2023-08-14T02:10:23.681Z,99.90
2023-08-14T02:12:51.797Z,99.90
2023-08-14T02:15:24.044Z,99.90
2023-08-14T02:17:52.777Z,99.90
2023-08-14T02:20:21.086Z,99.90
2023-08-14T02:22:49.180Z,99.90
2023-08-14T02:25:18.220Z,99.90
2023-08-14T02:27:46.268Z,99.90
2023-08-14T02:30:14.978Z,99.90
2023-08-14T02:32:44.487Z,99.90
2023-08-14T02:35:12.593Z,99.90
2023-08-14T02:37:41.102Z,99.90
2023-08-14T02:40:10.243Z,99.90
2023-08-14T02:42:38.747Z,99.90
2023-08-14T02:45:08.805Z,99.90
2023-08-14T02:47:37.242Z,99.90
2023-08-14T02:50:08.152Z,99.90
2023-08-14T02:52:36.323Z,99.90
2023-08-14T02:55:05.675Z,99.90
2023-08-14T02:57:34.074Z,99.90
2023-08-14T03:00:02.295Z,99.90
2023-08-14T03:02:30.757Z,99.90
2023-08-14T03:04:58.934Z,99.90
2023-08-14T03:07:28.700Z,99.90
2023-08-14T03:09:57.576Z,99.90
2023-08-14T03:12:25.657Z,99.90
2023-08-14T03:14:54.378Z,99.90
2023-08-14T03:17:22.497Z,99.90
2023-08-14T03:19:51.267Z,99.90
2023-08-14T03:22:19.818Z,99.90
2023-08-14T03:24:49.911Z,99.90
2023-08-14T03:27:17.999Z,99.90
2023-08-14T03:29:46.718Z,99.90
2023-08-14T03:32:15.823Z,99.90
2023-08-14T03:34:44.373Z,99.90
2023-08-14T03:37:12.913Z,99.90
2023-08-14T03:39:41.839Z,99.90
2023-08-14T03:42:12.422Z,99.90
2023-08-14T03:44:40.648Z,99.90
2023-08-14T03:47:09.052Z,99.90
2023-08-14T03:49:38.079Z,99.90
2023-08-14T03:52:06.751Z,99.90
2023-08-14T03:54:35.487Z,99.90
2023-08-14T03:57:03.585Z,99.90
2023-08-14T03:59:33.361Z,99.90
2023-08-14T04:02:01.496Z,99.90
2023-08-14T04:04:31.868Z,99.90
2023-08-14T04:07:00.040Z,99.90
2023-08-14T04:09:28.642Z,99.90
2023-08-14T04:11:57.560Z,99.90
2023-08-14T04:14:25.716Z,99.90
2023-08-14T04:16:56.137Z,99.90
2023-08-14T04:19:24.533Z,99.90
2023-08-14T04:21:53.854Z,99.90
2023-08-14T04:24:21.916Z,99.90
2023-08-14T04:26:50.926Z,99.90
2023-08-14T04:29:18.977Z,99.90
2023-08-14T04:31:48.330Z,99.90
2023-08-14T04:34:18.305Z,99.90
2023-08-14T04:36:50.249Z,99.90
2023-08-14T04:39:20.002Z,99.90
2023-08-14T04:41:48.652Z,99.90
2023-08-14T04:44:17.537Z,99.90
2023-08-14T04:46:59.127Z,99.90
2023-08-14T04:49:31.733Z,99.90
2023-08-14T04:52:00.141Z,99.90
2023-08-14T04:54:29.114Z,99.90
2023-08-14T04:56:57.362Z,99.90
2023-08-14T04:59:26.308Z,99.90
2023-08-14T05:01:54.914Z,99.90
2023-08-14T05:04:24.860Z,99.90
2023-08-14T05:06:56.058Z,99.90
2023-08-14T05:09:27.106Z,99.90
2023-08-14T05:11:56.494Z,99.90
2023-08-14T05:14:24.621Z,99.90
2023-08-14T05:16:53.688Z,99.90
2023-08-14T05:19:22.269Z,99.90
2023-08-14T05:21:50.389Z,99.90
2023-08-14T05:24:20.652Z,99.90
2023-08-14T05:26:48.965Z,99.90
2023-08-14T05:29:17.862Z,99.90
2023-08-14T05:31:45.924Z,99.90
2023-08-14T05:34:14.031Z,99.90
2023-08-14T05:36:42.088Z,99.90
2023-08-14T05:39:10.686Z,99.90
2023-08-14T05:41:40.220Z,99.90
2023-08-14T05:44:08.543Z,99.90
2023-08-14T05:46:37.183Z,99.90
2023-08-14T05:49:05.917Z,99.90
2023-08-14T05:51:34.005Z,99.90
2023-08-14T05:54:03.036Z,99.90
2023-08-14T05:56:31.790Z,99.90
2023-08-14T05:59:01.597Z,99.90
2023-08-14T06:01:29.823Z,99.90
2023-08-14T06:03:58.017Z,99.90
2023-08-14T06:06:26.441Z,99.90
2023-08-14T06:08:54.619Z,99.90
2023-08-14T06:11:23.382Z,99.90
2023-08-14T06:13:52.095Z,99.90
2023-08-14T06:16:21.572Z,99.90
2023-08-14T06:18:50.174Z,99.90
2023-08-14T06:21:18.705Z,99.90
2023-08-14T06:23:47.149Z,99.90
2023-08-14T06:26:15.474Z,99.90
2023-08-14T06:28:43.542Z,99.90
2023-08-14T06:31:19.130Z,99.90
2023-08-14T06:33:51.027Z,99.90
2023-08-14T06:36:19.744Z,99.90
2023-08-14T06:38:48.715Z,99.90
2023-08-14T06:41:19.130Z,99.90
2023-08-14T06:43:47.674Z,99.90
2023-08-14T06:46:15.794Z,99.90
2023-08-14T06:48:43.878Z,99.90
2023-08-14T06:51:13.300Z,99.90
2023-08-14T06:53:41.729Z,99.90
2023-08-14T06:56:09.920Z,99.90
2023-08-14T06:58:38.066Z,99.90
2023-08-14T07:01:08.023Z,99.90
2023-08-14T07:03:36.446Z,99.90
2023-08-14T07:06:05.020Z,99.90
2023-08-14T07:08:34.449Z,99.90
2023-08-14T07:11:02.544Z,99.90
2023-08-14T07:13:31.973Z,99.90
2023-08-14T07:16:00.323Z,99.90
2023-08-14T07:18:28.575Z,99.90
2023-08-14T07:20:57.986Z,99.90
2023-08-14T07:23:26.886Z,99.90
2023-08-14T07:25:58.996Z,99.90
2023-08-14T07:28:27.244Z,99.90
2023-08-14T07:30:55.299Z,99.90
2023-08-14T07:33:23.532Z,99.90
2023-08-14T07:35:51.697Z,99.90
2023-08-14T07:38:19.781Z,99.90
2023-08-14T07:40:47.836Z,99.90
2023-08-14T07:43:17.426Z,99.90
2023-08-14T07:45:45.701Z,99.90
2023-08-14T07:48:14.010Z,99.90
2023-08-14T07:50:42.091Z,99.90
2023-08-14T07:53:10.891Z,99.90
2023-08-14T07:55:39.552Z,99.90
2023-08-14T07:58:07.933Z,99.90
2023-08-14T08:00:38.295Z,99.90
2023-08-14T08:03:06.880Z,99.90
2023-08-14T08:05:34.998Z,99.90
2023-08-14T08:08:03.492Z,99.90
2023-08-14T08:10:33.060Z,99.90
2023-08-14T08:13:01.175Z,99.90
2023-08-14T08:15:29.694Z,99.90
2023-08-14T08:17:59.274Z,99.90
2023-08-14T08:20:29.103Z,99.90
2023-08-14T08:22:57.392Z,99.90
2023-08-14T08:25:25.868Z,99.90
2023-08-14T08:27:53.882Z,99.90
2023-08-14T08:30:22.138Z,99.90
2023-08-14T08:32:50.309Z,99.90
2023-08-14T08:35:19.732Z,99.90
2023-08-14T08:37:47.833Z,99.90
2023-08-14T08:40:15.996Z,99.90
2023-08-14T08:42:44.364Z,99.90
2023-08-14T08:45:17.809Z,99.90
2023-08-14T08:47:50.969Z,99.90
2023-08-14T08:50:20.717Z,99.90
2023-08-14T08:52:51.703Z,99.90
2023-08-14T08:55:20.598Z,99.90
2023-08-14T08:57:50.457Z,99.90
2023-08-14T09:00:20.424Z,99.90
2023-08-14T09:02:52.013Z,99.90
2023-08-14T09:05:23.097Z,99.90
2023-08-14T09:07:51.747Z,99.90
2023-08-14T09:10:19.993Z,99.90
2023-08-14T09:12:48.184Z,99.90
2023-08-14T09:15:17.042Z,99.90
2023-08-14T09:17:45.523Z,99.90
2023-08-14T09:20:28.312Z,99.90
2023-08-14T09:23:01.191Z,99.90
2023-08-14T09:25:30.192Z,99.90
2023-08-14T09:27:59.324Z,99.90
2023-08-14T09:30:28.165Z,99.90
2023-08-14T09:32:56.879Z,99.90
2023-08-14T09:35:25.708Z,99.90
2023-08-14T09:37:53.955Z,99.90
2023-08-14T09:40:23.876Z,99.90
2023-08-14T09:42:52.731Z,99.90
2023-08-14T09:45:25.011Z,99.90
2023-08-14T09:47:59.113Z,99.90
2023-08-14T09:50:30.314Z,99.90
2023-08-14T09:53:00.021Z,99.90
2023-08-14T09:55:31.019Z,99.90
2023-08-14T09:57:59.334Z,99.90
2023-08-14T10:00:33.084Z,99.90
2023-08-14T10:03:04.591Z,99.90
2023-08-14T10:05:35.717Z,99.90
2023-08-14T10:08:08.844Z,99.90
2023-08-14T10:10:42.608Z,99.90
2023-08-14T10:13:14.018Z,99.90
2023-08-14T10:15:48.782Z,99.90
2023-08-14T10:18:19.424Z,99.90
2023-08-14T10:20:51.776Z,99.90
2023-08-14T10:23:21.793Z,99.90
2023-08-14T10:25:52.971Z,99.90
2023-08-14T10:28:22.233Z,99.90
2023-08-14T10:30:50.843Z,99.90
2023-08-14T10:33:20.883Z,99.90
2023-08-14T10:35:55.842Z,99.90
2023-08-14T10:38:40.337Z,99.90
2023-08-14T10:41:11.820Z,99.90
2023-08-14T10:43:39.980Z,99.90
2023-08-14T10:46:11.310Z,99.90
2023-08-14T10:48:40.533Z,99.90
2023-08-14T10:51:10.457Z,99.90
2023-08-14T10:53:39.349Z,99.90
2023-08-14T10:56:11.310Z,99.90
2023-08-14T10:58:48.204Z,99.90
2023-08-14T11:01:18.849Z,99.90
2023-08-14T11:04:08.954Z,99.90
2023-08-14T11:07:09.736Z,99.90
2023-08-14T11:09:40.722Z,99.90
2023-08-14T11:12:12.972Z,99.90
2023-08-14T11:14:43.747Z,99.90
2023-08-14T11:17:12.865Z,99.90
2023-08-14T11:19:41.677Z,99.90
2023-08-14T11:22:10.486Z,99.90
2023-08-14T11:24:39.748Z,99.90
2023-08-14T11:27:08.036Z,99.90
2023-08-14T11:29:51.602Z,99.90
2023-08-14T11:32:20.822Z,99.90
2023-08-14T11:34:49.647Z,99.90
2023-08-14T11:37:18.567Z,99.90
2023-08-14T11:39:47.513Z,99.90
2023-08-14T11:42:15.702Z,99.90
2023-08-14T11:44:45.203Z,99.90
2023-08-14T11:47:13.953Z,99.90
2023-08-14T11:49:42.106Z,99.90
2023-08-14T11:52:10.249Z,99.90
2023-08-14T11:54:38.641Z,99.90
2023-08-14T11:57:09.333Z,99.90
2023-08-14T11:59:39.499Z,99.90
2023-08-14T12:02:13.255Z,99.90
2023-08-14T12:04:42.235Z,99.90
2023-08-14T12:07:11.261Z,99.90
2023-08-14T12:09:40.136Z,99.90
2023-08-14T12:12:09.042Z,99.90
2023-08-14T12:14:41.735Z,99.90
2023-08-14T12:17:17.092Z,99.90
2023-08-14T12:19:51.536Z,99.90
2023-08-14T12:22:23.293Z,99.90
2023-08-14T12:24:52.151Z,99.90
2023-08-14T12:27:22.946Z,99.90
2023-08-14T12:29:53.347Z,99.00
2023-08-14T12:32:24.855Z,98.80
2023-08-14T12:34:54.064Z,99.70
2023-08-14T12:37:23.426Z,99.20
2023-08-14T12:39:53.926Z,99.40
2023-08-14T12:42:23.269Z,99.50
2023-08-14T12:44:54.909Z,99.30
2023-08-14T12:47:24.917Z,99.10
2023-08-14T12:49:53.438Z,99.10
2023-08-14T12:52:21.445Z,99.90
2023-08-14T12:54:50.259Z,99.90
2023-08-14T12:57:26.293Z,99.90
2023-08-14T13:02:29.991Z,99.90
2023-08-14T13:04:59.400Z,99.90
2023-08-14T13:07:29.720Z,99.90
2023-08-14T13:09:58.341Z,99.90
2023-08-14T13:12:26.459Z,99.90
2023-08-14T13:14:55.431Z,99.90
2023-08-14T13:17:23.566Z,99.90
2023-08-14T13:19:54.499Z,99.90
2023-08-14T13:22:23.020Z,99.90
2023-08-14T13:27:19.451Z,99.90
2023-08-14T13:29:47.805Z,99.90
2023-08-14T13:32:15.876Z,99.90
2023-08-14T13:34:44.006Z,99.90
2023-08-14T13:37:13.750Z,99.90
2023-08-14T13:39:42.165Z,99.90
2023-08-14T13:42:10.114Z,99.90
2023-08-14T13:44:38.636Z,99.90
2023-08-14T13:47:07.320Z,99.90
2023-08-14T13:49:35.744Z,99.90
2023-08-14T13:52:03.813Z,99.90
2023-08-14T13:54:33.232Z,99.90
2023-08-14T13:57:01.743Z,99.90
2023-08-14T13:59:29.857Z,99.90
2023-08-14T14:01:58.398Z,99.90
2023-08-14T14:04:26.481Z,99.90
2023-08-14T14:06:54.585Z,99.90
2023-08-14T14:09:23.065Z,99.90
2023-08-14T14:11:52.416Z,99.90
2023-08-14T14:14:20.952Z,99.90
2023-08-14T14:16:56.605Z,99.90
2023-08-14T14:19:25.255Z,99.90
2023-08-14T14:21:53.864Z,99.90
2023-08-14T14:24:22.438Z,99.90
2023-08-14T14:26:52.520Z,99.90
2023-08-14T14:29:21.056Z,99.90
2023-08-14T14:31:49.198Z,99.90
2023-08-14T14:34:17.470Z,99.90
2023-08-14T14:36:45.721Z,99.90
2023-08-14T14:39:15.852Z,99.90
2023-08-14T14:41:44.139Z,99.90
2023-08-14T14:44:14.307Z,99.90
2023-08-14T14:46:43.556Z,99.90
2023-08-14T14:49:11.922Z,99.90
2023-08-14T14:51:40.175Z,99.90
2023-08-14T14:54:08.657Z,99.90
2023-08-14T14:56:36.797Z,99.90
2023-08-14T14:59:04.864Z,99.90
2023-08-14T15:01:34.641Z,99.90
2023-08-14T15:04:04.214Z,99.90
2023-08-14T15:06:32.493Z,99.90
2023-08-14T15:09:00.707Z,99.90
2023-08-14T15:11:28.931Z,99.90
2023-08-14T15:13:57.002Z,99.90
2023-08-14T15:16:25.759Z,99.90
2023-08-14T15:18:55.892Z,99.90
2023-08-14T15:21:24.464Z,99.90
2023-08-14T15:23:52.540Z,99.90
2023-08-14T15:26:20.667Z,99.90
2023-08-14T15:28:48.796Z,99.90
2023-08-14T15:31:17.926Z,99.90
2023-08-14T15:33:46.156Z,99.90
2023-08-14T15:36:16.135Z,99.90
2023-08-14T15:38:44.810Z,99.90
2023-08-14T15:41:12.916Z,99.90
2023-08-14T15:43:43.269Z,99.90
2023-08-14T15:46:11.528Z,99.90
2023-08-14T15:48:41.116Z,99.90
2023-08-14T15:51:09.521Z,99.90
2023-08-14T15:53:39.281Z,99.90
2023-08-14T15:56:07.446Z,99.90
2023-08-14T15:58:35.452Z,99.90
2023-08-14T16:01:03.902Z,99.90
2023-08-14T16:03:31.988Z,99.90
2023-08-14T16:06:00.082Z,99.90
2023-08-14T16:08:28.189Z,99.90
2023-08-14T16:10:57.639Z,99.90
2023-08-14T16:13:25.695Z,99.90
2023-08-14T16:15:54.676Z,99.90
2023-08-14T16:18:22.755Z,99.90
2023-08-14T16:20:51.209Z,99.90
2023-08-14T16:23:19.353Z,99.90
2023-08-14T16:25:47.506Z,99.90
2023-08-14T16:28:16.972Z,99.90
2023-08-14T16:30:45.257Z,99.90
2023-08-14T16:33:14.293Z,99.90
2023-08-14T16:35:42.791Z,99.90
2023-08-14T16:38:10.832Z,99.90
2023-08-14T16:40:43.413Z,99.90
2023-08-14T16:43:11.651Z,99.90
2023-08-14T16:45:42.332Z,99.90
2023-08-14T16:48:12.575Z,99.90
2023-08-14T16:50:41.407Z,99.90
2023-08-14T16:53:10.573Z,99.90
2023-08-14T16:55:39.343Z,99.90
2023-08-14T16:58:07.543Z,99.90
2023-08-14T17:00:36.727Z,99.90
2023-08-14T17:03:08.571Z,99.90
2023-08-14T17:05:37.095Z,99.90
2023-08-14T17:08:06.338Z,99.90
2023-08-14T17:10:35.356Z,99.90
2023-08-14T17:13:03.586Z,99.90
2023-08-14T17:15:41.387Z,99.90
2023-08-14T17:18:11.228Z,99.90
2023-08-14T17:20:46.457Z,99.90
2023-08-14T17:23:16.881Z,99.90
2023-08-14T17:25:48.962Z,99.90
2023-08-14T17:28:17.986Z,99.90
2023-08-14T17:30:46.948Z,99.90
2023-08-14T17:33:17.352Z,99.90
2023-08-14T17:35:47.574Z,99.90
2023-08-14T17:38:16.479Z,99.90
2023-08-14T17:40:44.999Z,99.90
2023-08-14T17:43:13.062Z,99.90
2023-08-14T17:45:44.750Z,99.90
2023-08-14T17:48:13.789Z,99.90
2023-08-14T17:50:43.548Z,99.90
2023-08-14T17:53:12.396Z,99.90
2023-08-14T17:55:40.732Z,99.90
2023-08-14T17:58:09.720Z,99.90
2023-08-14T18:00:38.039Z,99.90
2023-08-14T18:03:07.319Z,99.90
2023-08-14T18:05:36.192Z,99.90
2023-08-14T18:08:07.120Z,99.90
2023-08-14T18:10:35.676Z,99.90
2023-08-14T18:13:03.777Z,99.90
2023-08-14T18:15:32.590Z,99.90
2023-08-14T18:18:00.903Z,99.90
2023-08-14T18:20:29.113Z,99.90
2023-08-14T18:22:58.821Z,99.90
2023-08-14T18:25:28.644Z,99.90
2023-08-14T18:27:58.347Z,99.90
2023-08-14T18:30:26.997Z,99.90
2023-08-14T18:33:17.469Z,99.90
2023-08-14T18:35:46.127Z,99.90
2023-08-14T18:38:14.203Z,99.90
2023-08-14T18:40:47.325Z,99.90
2023-08-14T18:43:15.434Z,99.90
2023-08-14T18:45:43.685Z,99.90
2023-08-14T18:48:12.626Z,99.90
2023-08-14T18:50:40.828Z,99.90
2023-08-14T18:53:09.697Z,99.90
2023-08-14T18:55:39.973Z,99.90
2023-08-14T18:58:10.786Z,99.90
2023-08-14T19:00:38.873Z,99.90
2023-08-14T19:03:07.339Z,99.90
2023-08-14T19:05:35.902Z,99.90
2023-08-14T19:08:04.889Z,99.90
2023-08-14T19:10:34.764Z,99.90
2023-08-14T19:13:03.668Z,99.90
2023-08-14T19:15:33.085Z,99.90
2023-08-14T19:18:01.288Z,99.90
2023-08-14T19:20:30.112Z,99.90
2023-08-14T19:22:58.526Z,99.90
2023-08-14T19:28:21.600Z,99.90
2023-08-14T19:30:52.063Z,99.90
2023-08-14T19:33:20.171Z,99.90
2023-08-14T19:36:09.134Z,99.90
2023-08-14T19:38:37.222Z,99.90
2023-08-14T19:41:05.870Z,99.90
2023-08-14T19:43:33.966Z,99.90
2023-08-14T19:46:03.497Z,99.90
2023-08-14T19:48:31.607Z,99.90
2023-08-14T19:50:59.705Z,99.90
2023-08-14T19:53:28.396Z,99.90
2023-08-14T19:55:56.840Z,99.90
2023-08-14T19:58:25.016Z,99.90
2023-08-14T20:00:58.511Z,99.90
2023-08-14T20:03:29.813Z,99.90
2023-08-14T20:05:58.026Z,99.90
2023-08-14T20:08:26.750Z,99.90
2023-08-14T20:11:02.770Z,99.90
2023-08-14T20:13:31.712Z,99.90
2023-08-14T20:16:00.007Z,99.90
2023-08-14T20:18:30.779Z,99.90
2023-08-14T20:21:06.774Z,99.90
2023-08-14T20:23:38.708Z,99.90
2023-08-14T20:26:07.751Z,99.90
2023-08-14T20:28:37.232Z,99.90
2023-08-14T20:31:05.796Z,99.90
2023-08-14T20:33:35.822Z,99.90
2023-08-14T20:36:04.122Z,99.90
2023-08-14T20:38:32.802Z,99.90
2023-08-14T20:41:02.150Z,99.90
2023-08-14T20:43:31.830Z,99.90
2023-08-14T20:46:00.373Z,99.90
2023-08-14T20:48:29.099Z,99.90
2023-08-14T20:50:58.570Z,99.90
2023-08-14T20:53:26.884Z,99.90
2023-08-14T20:55:54.960Z,99.90
2023-08-14T20:58:23.573Z,99.90
2023-08-14T21:00:51.706Z,99.90
2023-08-14T21:03:20.797Z,99.90
2023-08-14T21:05:51.585Z,99.90
2023-08-14T21:08:23.017Z,99.90
2023-08-14T21:10:51.056Z,99.90
2023-08-14T21:13:19.524Z,99.90
2023-08-14T21:15:48.604Z,99.90
2023-08-14T21:18:16.717Z,99.90
2023-08-14T21:20:45.663Z,99.90
2023-08-14T21:23:14.114Z,99.90
2023-08-14T21:25:47.862Z,99.90
2023-08-14T21:28:16.980Z,99.90
2023-08-14T21:30:45.545Z,99.90
2023-08-14T21:33:13.793Z,99.90
2023-08-14T21:35:43.520Z,99.90
2023-08-14T21:38:11.559Z,99.90
2023-08-14T21:40:41.465Z,99.90
2023-08-14T21:43:11.355Z,99.90
2023-08-14T21:45:41.554Z,99.90
2023-08-14T21:48:09.986Z,99.90
2023-08-14T21:50:39.606Z,99.90
2023-08-14T21:53:07.766Z,99.90
2023-08-14T21:55:36.801Z,99.90
2023-08-14T21:58:05.742Z,99.90
2023-08-14T22:00:36.624Z,99.90
2023-08-14T22:03:05.663Z,99.90
2023-08-14T22:05:34.782Z,99.90
2023-08-14T22:08:02.976Z,99.90
2023-08-14T22:10:31.505Z,99.90
2023-08-14T22:12:59.598Z,99.90
2023-08-14T22:15:44.119Z,99.90
2023-08-14T22:18:16.471Z,99.90
2023-08-14T22:20:45.445Z,99.90
2023-08-14T22:23:14.449Z,99.90
2023-08-14T22:25:44.301Z,99.90
2023-08-14T22:28:12.422Z,99.90
2023-08-14T22:30:43.594Z,99.90
2023-08-14T22:33:12.657Z,99.90
2023-08-14T22:35:42.772Z,99.90
2023-08-14T22:38:11.797Z,99.90
2023-08-14T22:40:39.896Z,99.90
2023-08-14T22:43:07.962Z,99.90
2023-08-14T22:45:38.517Z,99.90
2023-08-14T22:48:07.709Z,99.90
2023-08-14T22:50:36.881Z,99.90
2023-08-14T22:53:06.789Z,99.90
2023-08-14T22:55:34.914Z,99.90
2023-08-14T22:58:04.824Z,99.90
2023-08-14T23:00:33.617Z,99.90
2023-08-14T23:03:02.108Z,99.90
2023-08-14T23:05:30.210Z,99.90
2023-08-14T23:07:58.903Z,99.90
2023-08-14T23:10:28.970Z,99.90
2023-08-14T23:12:57.449Z,99.90
2023-08-14T23:15:25.670Z,99.90
2023-08-14T23:17:54.862Z,99.90
2023-08-14T23:20:23.028Z,99.90
2023-08-14T23:22:51.220Z,99.90
2023-08-14T23:25:19.821Z,99.90
2023-08-14T23:27:49.276Z,99.90
2023-08-14T23:30:18.422Z,99.90
2023-08-14T23:32:46.890Z,99.90
2023-08-14T23:35:15.583Z,99.90
2023-08-14T23:37:43.658Z,99.90
2023-08-14T23:40:13.585Z,99.90
2023-08-14T23:42:41.999Z,99.90
2023-08-14T23:45:12.022Z,99.90
2023-08-14T23:47:40.157Z,99.90
2023-08-14T23:50:09.330Z,99.90
2023-08-14T23:52:37.422Z,99.90
2023-08-14T23:55:07.818Z,99.90
2023-08-14T23:57:36.110Z,99.90
