createdAt,value
2023-03-17T00:01:04.174Z,6.27
2023-03-17T00:03:41.871Z,6.25
2023-03-17T00:06:23.276Z,6.74
2023-03-17T00:08:55.763Z,6.64
2023-03-17T00:11:28.297Z,6.23
2023-03-17T00:14:00.111Z,6.30
2023-03-17T00:16:39.722Z,6.55
2023-03-17T00:19:26.291Z,6.03
2023-03-17T00:21:59.002Z,5.37
2023-03-17T00:24:30.626Z,4.80
2023-03-17T00:27:02.238Z,5.06
2023-03-17T00:29:33.860Z,5.12
2023-03-17T00:32:16.023Z,5.30
2023-03-17T00:34:47.752Z,5.02
2023-03-17T00:37:20.870Z,4.95
2023-03-17T00:39:54.506Z,5.28
2023-03-17T00:42:26.111Z,5.42
2023-03-17T00:44:57.706Z,5.09
2023-03-17T00:47:29.399Z,5.38
2023-03-17T00:50:01.150Z,4.90
2023-03-17T00:52:33.067Z,4.74
2023-03-17T00:55:07.181Z,4.98
2023-03-17T00:57:40.304Z,4.80
2023-03-17T01:00:19.229Z,4.72
2023-03-17T01:02:54.280Z,4.62
2023-03-17T01:05:26.233Z,5.66
2023-03-17T01:07:58.021Z,5.24
2023-03-17T01:10:30.106Z,4.73
2023-03-17T01:13:02.285Z,5.30
2023-03-17T01:15:34.682Z,4.87
2023-03-17T01:18:06.536Z,4.84
2023-03-17T01:20:39.349Z,4.89
2023-03-17T01:23:12.343Z,5.10
2023-03-17T01:25:44.324Z,4.77
2023-03-17T01:28:19.134Z,4.89
2023-03-17T01:30:50.831Z,5.17
2023-03-17T01:33:22.602Z,5.25
2023-03-17T01:35:54.758Z,5.02
2023-03-17T01:38:26.608Z,4.76
2023-03-17T01:40:58.703Z,5.12
2023-03-17T01:43:31.266Z,4.78
2023-03-17T01:46:20.934Z,5.11
2023-03-17T01:49:13.705Z,5.12
2023-03-17T01:52:03.749Z,5.15
2023-03-17T01:54:54.494Z,5.16
2023-03-17T01:57:46.892Z,4.97
2023-03-17T02:00:21.780Z,5.18
2023-03-17T02:02:56.327Z,5.04
2023-03-17T02:05:30.954Z,5.10
2023-03-17T02:08:02.710Z,5.06
2023-03-17T02:10:34.717Z,5.24
2023-03-17T02:13:10.249Z,5.15
2023-03-17T02:15:48.496Z,4.95
2023-03-17T02:18:23.012Z,5.50
2023-03-17T02:21:27.672Z,5.35
2023-03-17T02:24:09.016Z,5.26
2023-03-17T02:26:43.642Z,5.81
2023-03-17T02:29:16.524Z,5.36
2023-03-17T02:31:48.195Z,5.53
2023-03-17T02:34:20.471Z,5.44
2023-03-17T02:36:52.641Z,6.08
2023-03-17T02:39:25.575Z,5.63
2023-03-17T02:41:57.592Z,5.35
2023-03-17T02:44:29.423Z,5.19
2023-03-17T02:47:02.267Z,5.52
2023-03-17T02:49:36.591Z,5.41
2023-03-17T02:52:08.486Z,5.26
2023-03-17T02:54:40.495Z,5.71
2023-03-17T02:57:12.263Z,5.59
2023-03-17T02:59:45.143Z,5.95
2023-03-17T03:02:16.924Z,5.90
2023-03-17T03:04:48.606Z,5.84
2023-03-17T03:07:20.259Z,5.92
2023-03-17T03:09:51.811Z,5.73
2023-03-17T03:12:23.453Z,6.23
2023-03-17T03:14:55.072Z,6.01
2023-03-17T03:17:26.622Z,6.14
2023-03-17T03:19:58.235Z,5.91
2023-03-17T03:22:29.892Z,6.12
2023-03-17T03:25:01.492Z,6.62
2023-03-17T03:27:33.228Z,6.38
2023-03-17T03:30:05.394Z,6.53
2023-03-17T03:32:37.025Z,6.30
2023-03-17T03:35:08.931Z,6.41
2023-03-17T03:37:40.530Z,5.74
2023-03-17T03:40:12.772Z,6.20
2023-03-17T03:42:44.557Z,6.12
2023-03-17T03:45:16.250Z,6.22
2023-03-17T03:47:47.864Z,5.94
2023-03-17T03:50:20.859Z,6.27
2023-03-17T03:52:52.465Z,5.83
2023-03-17T03:55:24.575Z,5.88
2023-03-17T03:57:56.363Z,5.81
2023-03-17T04:00:28.020Z,5.68
2023-03-17T04:03:00.655Z,5.66
2023-03-17T04:05:32.278Z,5.71
2023-03-17T04:08:04.006Z,5.32
2023-03-17T04:10:35.594Z,6.07
2023-03-17T04:13:07.203Z,5.34
2023-03-17T04:15:38.788Z,5.97
2023-03-17T04:18:10.385Z,5.93
2023-03-17T04:20:41.974Z,5.90
2023-03-17T04:23:13.619Z,5.73
2023-03-17T04:25:45.205Z,5.38
2023-03-17T04:28:16.978Z,5.78
2023-03-17T04:30:48.532Z,5.75
2023-03-17T04:33:20.125Z,5.26
2023-03-17T04:35:51.769Z,5.50
2023-03-17T04:38:23.417Z,5.70
2023-03-17T04:40:54.970Z,5.39
2023-03-17T04:43:26.569Z,6.09
2023-03-17T04:45:58.206Z,5.61
2023-03-17T04:48:30.079Z,5.55
2023-03-17T04:51:01.871Z,5.87
2023-03-17T04:53:33.636Z,5.42
2023-03-17T04:56:05.573Z,5.61
2023-03-17T04:58:38.439Z,5.41
2023-03-17T05:01:10.668Z,5.35
2023-03-17T05:03:42.858Z,5.51
2023-03-17T05:06:14.665Z,5.47
2023-03-17T05:08:46.502Z,5.72
2023-03-17T05:11:18.404Z,5.22
2023-03-17T05:13:50.195Z,5.40
2023-03-17T05:16:21.811Z,5.60
2023-03-17T05:18:53.957Z,5.69
2023-03-17T05:21:25.715Z,6.12
2023-03-17T05:23:57.643Z,6.03
2023-03-17T05:26:29.318Z,5.90
2023-03-17T05:29:01.008Z,5.95
2023-03-17T05:31:33.065Z,5.97
2023-03-17T05:34:04.891Z,5.75
2023-03-17T05:36:36.574Z,6.10
2023-03-17T05:39:08.328Z,5.86
2023-03-17T05:41:39.995Z,6.35
2023-03-17T05:44:11.839Z,7.29
2023-03-17T05:46:43.500Z,7.25
2023-03-17T05:49:15.160Z,7.44
2023-03-17T05:51:47.282Z,7.67
2023-03-17T05:54:18.934Z,7.90
2023-03-17T05:56:51.111Z,8.03
2023-03-17T05:59:22.968Z,8.05
2023-03-17T06:01:55.209Z,7.76
2023-03-17T06:04:26.912Z,7.67
2023-03-17T06:06:58.477Z,8.38
2023-03-17T06:09:30.281Z,7.80
2023-03-17T06:12:02.003Z,7.83
2023-03-17T06:14:33.926Z,6.77
2023-03-17T06:17:05.504Z,7.27
2023-03-17T06:19:37.195Z,7.30
2023-03-17T06:22:08.846Z,7.28
2023-03-17T06:24:40.546Z,7.16
2023-03-17T06:27:12.336Z,7.12
2023-03-17T06:29:43.975Z,7.15
2023-03-17T06:32:20.699Z,7.29
2023-03-17T06:34:52.563Z,7.60
2023-03-17T06:37:24.262Z,7.67
2023-03-17T06:39:55.950Z,8.14
2023-03-17T06:42:27.627Z,8.59
2023-03-17T06:44:59.175Z,7.88
2023-03-17T06:47:30.941Z,8.00
2023-03-17T06:50:04.110Z,7.97
2023-03-17T06:52:36.393Z,7.66
2023-03-17T06:55:08.759Z,7.86
2023-03-17T06:57:40.368Z,7.12
2023-03-17T07:00:12.818Z,7.33
2023-03-17T07:02:44.624Z,7.38
2023-03-17T07:05:16.349Z,7.27
2023-03-17T07:07:48.055Z,7.93
2023-03-17T07:10:19.696Z,8.53
2023-03-17T07:12:51.880Z,8.80
2023-03-17T07:15:23.490Z,9.32
2023-03-17T07:17:55.108Z,10.03
2023-03-17T07:20:26.829Z,10.31
2023-03-17T07:23:01.330Z,10.78
2023-03-17T07:25:33.723Z,10.61
2023-03-17T07:28:05.626Z,10.87
2023-03-17T07:30:37.288Z,10.45
2023-03-17T07:33:09.078Z,9.75
2023-03-17T07:35:40.688Z,10.83
2023-03-17T07:38:12.481Z,10.55
2023-03-17T07:40:48.073Z,10.77
2023-03-17T07:43:19.697Z,10.10
2023-03-17T07:45:51.457Z,10.05
2023-03-17T07:48:23.098Z,10.00
2023-03-17T07:50:54.911Z,9.66
2023-03-17T07:53:27.790Z,9.75
2023-03-17T07:55:59.679Z,8.94
2023-03-17T07:58:31.333Z,9.45
2023-03-17T08:01:07.518Z,9.51
2023-03-17T08:03:41.474Z,10.04
2023-03-17T08:06:13.511Z,9.79
2023-03-17T08:08:45.829Z,9.94
2023-03-17T08:11:20.848Z,9.21
2023-03-17T08:13:53.774Z,9.12
2023-03-17T08:16:25.847Z,9.24
2023-03-17T08:18:58.657Z,9.15
2023-03-17T08:21:30.848Z,8.94
2023-03-17T08:24:02.827Z,9.18
2023-03-17T08:26:34.898Z,8.57
2023-03-17T08:29:07.791Z,8.68
2023-03-17T08:31:40.037Z,8.30
2023-03-17T08:34:12.228Z,8.51
2023-03-17T08:36:44.504Z,7.93
2023-03-17T08:39:19.646Z,8.39
2023-03-17T08:41:54.365Z,8.58
2023-03-17T08:44:26.489Z,9.07
2023-03-17T08:46:58.738Z,9.12
2023-03-17T08:49:31.168Z,9.48
2023-03-17T08:52:04.037Z,9.49
2023-03-17T08:54:36.994Z,9.27
2023-03-17T08:57:09.751Z,8.63
2023-03-17T08:59:43.155Z,9.04
2023-03-17T09:02:16.768Z,8.53
2023-03-17T09:04:49.884Z,8.25
2023-03-17T09:07:23.017Z,7.68
2023-03-17T09:09:54.728Z,7.68
2023-03-17T09:12:26.441Z,7.27
2023-03-17T09:14:58.271Z,6.70
2023-03-17T09:17:29.955Z,7.16
2023-03-17T09:20:01.690Z,8.48
2023-03-17T09:22:33.286Z,8.67
2023-03-17T09:25:05.240Z,7.62
2023-03-17T09:27:36.847Z,6.52
2023-03-17T09:30:09.271Z,6.42
2023-03-17T09:32:40.929Z,6.23
2023-03-17T09:35:12.559Z,6.02
2023-03-17T09:37:44.115Z,6.14
2023-03-17T09:40:19.635Z,5.87
2023-03-17T09:43:23.089Z,5.59
2023-03-17T09:45:56.361Z,5.00
2023-03-17T09:48:39.988Z,5.14
2023-03-17T09:51:16.907Z,5.02
2023-03-17T09:53:54.461Z,5.75
2023-03-17T09:56:36.511Z,4.75
2023-03-17T09:59:27.993Z,5.78
2023-03-17T10:02:00.092Z,6.42
2023-03-17T10:04:31.819Z,6.45
2023-03-17T10:07:06.323Z,6.13
2023-03-17T10:09:56.055Z,6.41
2023-03-17T10:12:41.886Z,6.09
2023-03-17T10:15:39.776Z,6.96
2023-03-17T10:18:14.533Z,7.79
2023-03-17T10:21:07.714Z,7.32
2023-03-17T10:23:39.343Z,7.58
2023-03-17T10:26:33.628Z,7.75
2023-03-17T10:29:11.919Z,7.85
2023-03-17T10:31:44.126Z,7.11
2023-03-17T10:34:19.474Z,6.54
2023-03-17T10:36:55.697Z,6.47
2023-03-17T10:39:27.955Z,7.79
2023-03-17T10:42:21.142Z,7.56
2023-03-17T10:45:11.983Z,6.59
2023-03-17T10:47:48.266Z,6.88
2023-03-17T10:50:28.022Z,6.67
2023-03-17T10:52:59.508Z,7.05
2023-03-17T10:55:42.069Z,7.65
2023-03-17T10:58:24.954Z,9.42
2023-03-17T11:01:02.266Z,9.15
2023-03-17T11:03:39.662Z,7.24
2023-03-17T11:06:14.410Z,7.16
2023-03-17T11:08:55.879Z,8.24
2023-03-17T11:11:33.565Z,7.66
2023-03-17T11:14:11.307Z,9.26
2023-03-17T11:16:53.685Z,10.30
2023-03-17T11:19:57.941Z,9.94
2023-03-17T11:22:40.453Z,10.10
2023-03-17T11:25:16.861Z,9.88
2023-03-17T11:28:10.165Z,9.91
2023-03-17T11:31:05.985Z,9.71
2023-03-17T11:34:09.441Z,8.46
2023-03-17T11:37:23.389Z,8.52
2023-03-17T11:40:19.717Z,8.14
2023-03-17T11:42:51.292Z,7.64
2023-03-17T11:45:25.654Z,7.56
2023-03-17T11:48:24.268Z,7.85
2023-03-17T11:51:36.012Z,6.37
2023-03-17T11:54:10.831Z,6.92
2023-03-17T11:56:53.957Z,7.87
2023-03-17T11:59:46.760Z,9.73
2023-03-17T12:02:45.302Z,9.88
2023-03-17T12:05:23.973Z,10.18
2023-03-17T12:08:01.721Z,8.85
2023-03-17T12:10:43.415Z,8.45
2023-03-17T12:13:33.948Z,8.29
2023-03-17T12:16:16.181Z,10.26
2023-03-17T12:19:06.159Z,9.79
2023-03-17T12:21:57.719Z,9.94
2023-03-17T12:24:41.527Z,9.36
2023-03-17T12:27:28.543Z,8.71
2023-03-17T12:30:27.281Z,8.37
2023-03-17T12:33:10.307Z,8.18
2023-03-17T12:35:41.969Z,7.76
2023-03-17T12:38:25.430Z,6.99
2023-03-17T12:41:28.561Z,11.08
2023-03-17T12:44:23.501Z,9.47
2023-03-17T12:47:03.858Z,10.05
2023-03-17T12:49:44.223Z,9.90
2023-03-17T12:52:30.670Z,8.60
2023-03-17T12:55:09.157Z,8.72
2023-03-17T12:57:47.315Z,9.27
2023-03-17T13:00:49.824Z,8.13
2023-03-17T13:03:29.247Z,7.86
2023-03-17T13:06:04.316Z,7.11
2023-03-17T13:08:42.850Z,6.40
2023-03-17T13:11:26.749Z,6.40
2023-03-17T13:14:24.445Z,5.83
2023-03-17T13:17:27.738Z,5.10
2023-03-17T13:20:08.076Z,4.86
2023-03-17T13:23:11.470Z,5.35
2023-03-17T13:25:42.973Z,4.21
2023-03-17T13:28:14.500Z,4.19
2023-03-17T13:31:31.576Z,4.20
2023-03-17T13:34:11.183Z,3.94
2023-03-17T13:36:57.751Z,4.38
2023-03-17T13:39:38.105Z,3.88
2023-03-17T13:42:20.204Z,4.10
2023-03-17T13:45:19.557Z,3.86
2023-03-17T13:47:51.557Z,3.80
2023-03-17T13:50:42.484Z,3.76
2023-03-17T13:53:15.228Z,3.95
2023-03-17T13:56:26.744Z,3.55
2023-03-17T13:59:13.051Z,3.90
2023-03-17T14:02:11.127Z,4.05
2023-03-17T14:04:52.715Z,4.33
2023-03-17T14:07:31.208Z,4.36
2023-03-17T14:10:04.208Z,4.37
2023-03-17T14:12:51.293Z,4.65
2023-03-17T14:15:45.450Z,4.62
2023-03-17T14:18:19.838Z,4.15
2023-03-17T14:20:57.869Z,3.91
2023-03-17T14:23:29.455Z,3.81
2023-03-17T14:26:03.638Z,4.13
2023-03-17T14:28:36.488Z,4.04
2023-03-17T14:31:22.753Z,4.44
2023-03-17T14:33:56.929Z,4.38
2023-03-17T14:36:33.164Z,4.70
2023-03-17T14:39:04.816Z,5.68
2023-03-17T14:41:36.424Z,4.92
2023-03-17T14:44:09.638Z,5.30
2023-03-17T14:46:41.250Z,4.76
2023-03-17T14:49:21.032Z,4.71
2023-03-17T14:51:52.994Z,4.58
2023-03-17T14:54:35.059Z,4.26
2023-03-17T14:57:14.177Z,4.51
2023-03-17T14:59:57.962Z,4.58
2023-03-17T15:02:36.616Z,3.70
2023-03-17T15:05:26.755Z,3.90
2023-03-17T15:07:58.439Z,3.68
2023-03-17T15:10:43.344Z,3.87
2023-03-17T15:13:15.042Z,4.06
2023-03-17T15:15:46.755Z,3.66
2023-03-17T15:18:19.513Z,3.32
2023-03-17T15:20:51.204Z,3.54
2023-03-17T15:23:28.299Z,3.60
2023-03-17T15:26:03.362Z,3.45
2023-03-17T15:28:35.055Z,3.38
2023-03-17T15:31:13.930Z,3.35
2023-03-17T15:33:45.738Z,3.45
2023-03-17T15:36:33.546Z,3.30
2023-03-17T15:39:05.305Z,3.39
2023-03-17T15:41:36.895Z,3.33
2023-03-17T15:44:08.453Z,3.65
2023-03-17T15:46:40.318Z,3.97
2023-03-17T15:49:12.449Z,5.15
2023-03-17T15:51:44.044Z,3.91
2023-03-17T15:54:15.642Z,3.49
2023-03-17T15:56:47.237Z,3.28
2023-03-17T15:59:18.828Z,3.04
2023-03-17T16:01:50.550Z,3.10
2023-03-17T16:04:22.321Z,3.33
2023-03-17T16:06:53.949Z,3.57
2023-03-17T16:09:25.611Z,3.68
2023-03-17T16:11:58.030Z,3.66
2023-03-17T16:14:29.574Z,3.85
2023-03-17T16:17:01.525Z,4.18
2023-03-17T16:19:33.664Z,4.03
2023-03-17T16:22:05.988Z,3.85
2023-03-17T16:24:37.652Z,3.66
2023-03-17T16:27:14.740Z,3.50
2023-03-17T16:29:46.339Z,3.64
2023-03-17T16:32:17.970Z,3.77
2023-03-17T16:34:49.560Z,3.79
2023-03-17T16:37:21.177Z,4.04
2023-03-17T16:39:52.812Z,3.93
2023-03-17T16:42:24.626Z,3.79
2023-03-17T16:44:56.549Z,4.06
2023-03-17T16:47:28.094Z,4.50
2023-03-17T16:49:59.637Z,4.76
2023-03-17T16:52:31.187Z,4.83
2023-03-17T16:55:02.777Z,4.36
2023-03-17T16:57:34.383Z,4.27
2023-03-17T17:00:08.514Z,4.33
2023-03-17T17:02:40.114Z,3.88
2023-03-17T17:05:17.042Z,4.03
2023-03-17T17:07:49.758Z,3.75
2023-03-17T17:10:22.042Z,3.35
2023-03-17T17:12:53.830Z,3.04
2023-03-17T17:15:25.782Z,3.26
2023-03-17T17:18:02.490Z,2.91
2023-03-17T17:20:37.150Z,3.15
2023-03-17T17:23:17.349Z,2.98
2023-03-17T17:25:49.409Z,3.02
2023-03-17T17:28:23.994Z,2.83
2023-03-17T17:30:55.646Z,2.88
2023-03-17T17:33:27.287Z,3.03
2023-03-17T17:35:59.107Z,2.87
2023-03-17T17:38:30.951Z,3.13
2023-03-17T17:41:02.589Z,3.04
2023-03-17T17:43:34.425Z,3.16
2023-03-17T17:46:17.096Z,3.16
2023-03-17T17:48:49.485Z,3.04
2023-03-17T17:51:21.082Z,3.18
2023-03-17T17:53:52.645Z,3.01
2023-03-17T17:56:24.827Z,3.06
2023-03-17T17:58:56.396Z,2.98
2023-03-17T18:01:28.173Z,2.57
2023-03-17T18:03:59.765Z,3.14
2023-03-17T18:06:31.316Z,3.02
2023-03-17T18:09:03.400Z,2.61
2023-03-17T18:11:35.403Z,2.57
2023-03-17T18:14:08.775Z,2.76
2023-03-17T18:16:41.256Z,2.86
2023-03-17T18:19:13.848Z,3.41
2023-03-17T18:21:45.548Z,3.82
2023-03-17T18:24:17.221Z,3.25
2023-03-17T18:26:48.823Z,3.43
2023-03-17T18:29:20.408Z,3.42
2023-03-17T18:31:54.858Z,3.20
2023-03-17T18:34:34.956Z,3.41
2023-03-17T18:37:06.786Z,3.45
2023-03-17T18:39:39.689Z,3.38
2023-03-17T18:42:11.920Z,3.03
2023-03-17T18:44:43.892Z,3.23
2023-03-17T18:47:15.543Z,3.10
2023-03-17T18:49:56.571Z,3.29
2023-03-17T18:52:33.313Z,2.96
2023-03-17T18:55:05.918Z,3.24
2023-03-17T18:57:37.999Z,2.95
2023-03-17T19:00:13.094Z,2.59
2023-03-17T19:02:45.550Z,2.53
2023-03-17T19:05:17.791Z,2.50
2023-03-17T19:07:49.419Z,2.69
2023-03-17T19:10:21.044Z,2.57
2023-03-17T19:12:52.625Z,2.27
2023-03-17T19:15:24.697Z,2.36
2023-03-17T19:17:56.341Z,2.49
2023-03-17T19:20:28.040Z,2.58
2023-03-17T19:22:59.798Z,2.25
2023-03-17T19:25:31.494Z,2.57
2023-03-17T19:28:03.142Z,2.91
2023-03-17T19:30:35.215Z,2.36
2023-03-17T19:33:07.068Z,2.36
2023-03-17T19:35:39.219Z,2.46
2023-03-17T19:38:11.516Z,2.54
2023-03-17T19:40:43.059Z,2.30
2023-03-17T19:43:25.697Z,2.52
2023-03-17T19:46:04.510Z,2.48
2023-03-17T19:48:36.184Z,3.10
2023-03-17T19:51:07.902Z,3.34
2023-03-17T19:53:39.468Z,3.28
2023-03-17T19:56:11.449Z,3.06
2023-03-17T19:58:43.128Z,2.73
2023-03-17T20:01:15.183Z,2.88
2023-03-17T20:03:46.794Z,2.90
2023-03-17T20:06:18.422Z,2.51
2023-03-17T20:08:51.116Z,2.86
2023-03-17T20:11:22.725Z,2.78
2023-03-17T20:13:54.341Z,2.48
2023-03-17T20:16:26.064Z,2.86
2023-03-17T20:18:57.773Z,2.66
2023-03-17T20:21:29.688Z,2.23
2023-03-17T20:24:01.234Z,2.38
2023-03-17T20:26:33.058Z,2.34
2023-03-17T20:29:04.685Z,2.62
2023-03-17T20:31:37.469Z,2.44
2023-03-17T20:34:10.169Z,2.36
2023-03-17T20:36:41.768Z,1.97
2023-03-17T20:39:13.349Z,2.24
2023-03-17T20:41:48.374Z,2.14
2023-03-17T20:44:20.371Z,2.40
2023-03-17T20:46:52.093Z,2.14
2023-03-17T20:49:23.703Z,2.31
2023-03-17T20:51:55.280Z,2.23
2023-03-17T20:54:27.584Z,2.32
2023-03-17T20:56:59.238Z,2.47
2023-03-17T20:59:30.833Z,2.40
2023-03-17T21:02:02.527Z,2.34
2023-03-17T21:04:34.216Z,2.59
2023-03-17T21:07:05.819Z,2.56
2023-03-17T21:09:37.457Z,2.24
2023-03-17T21:12:17.041Z,2.30
2023-03-17T21:14:48.931Z,2.35
2023-03-17T21:17:20.539Z,2.53
2023-03-17T21:19:52.253Z,2.45
2023-03-17T21:22:24.621Z,2.42
2023-03-17T21:24:56.238Z,2.73
2023-03-17T21:27:27.849Z,2.39
2023-03-17T21:29:59.707Z,2.32
2023-03-17T21:32:31.333Z,2.15
2023-03-17T21:35:03.025Z,2.20
2023-03-17T21:37:35.229Z,2.34
2023-03-17T21:40:07.492Z,2.34
2023-03-17T21:42:39.101Z,2.36
2023-03-17T21:45:10.983Z,2.45
2023-03-17T21:47:42.639Z,2.46
2023-03-17T21:50:17.464Z,2.30
2023-03-17T21:52:49.317Z,2.36
2023-03-17T21:55:20.964Z,1.99
2023-03-17T21:57:52.591Z,2.27
2023-03-17T22:00:27.216Z,2.11
2023-03-17T22:03:02.053Z,2.36
2023-03-17T22:05:34.190Z,2.25
2023-03-17T22:08:06.547Z,2.13
2023-03-17T22:10:39.493Z,2.33
2023-03-17T22:13:11.473Z,2.35
2023-03-17T22:15:43.123Z,2.25
2023-03-17T22:18:14.739Z,2.19
2023-03-17T22:20:46.362Z,2.13
2023-03-17T22:23:17.973Z,2.24
2023-03-17T22:25:49.698Z,2.24
2023-03-17T22:28:21.319Z,2.01
2023-03-17T22:30:52.889Z,2.33
2023-03-17T22:33:24.502Z,2.21
2023-03-17T22:35:56.178Z,2.48
2023-03-17T22:38:27.857Z,2.07
2023-03-17T22:41:00.992Z,2.26
2023-03-17T22:43:32.577Z,2.16
2023-03-17T22:46:05.249Z,2.18
2023-03-17T22:48:37.254Z,2.31
2023-03-17T22:51:11.905Z,2.26
2023-03-17T22:53:44.341Z,2.28
2023-03-17T22:56:18.014Z,2.37
2023-03-17T22:58:49.732Z,2.21
2023-03-17T23:01:22.883Z,2.38
2023-03-17T23:03:55.344Z,2.42
2023-03-17T23:06:26.962Z,2.29
2023-03-17T23:08:58.574Z,2.25
2023-03-17T23:11:30.332Z,2.17
2023-03-17T23:14:01.884Z,2.32
2023-03-17T23:16:33.907Z,2.02
2023-03-17T23:19:05.696Z,2.03
2023-03-17T23:21:39.092Z,2.21
2023-03-17T23:24:10.743Z,1.99
2023-03-17T23:26:42.385Z,2.18
2023-03-17T23:29:14.149Z,2.04
2023-03-17T23:31:45.742Z,2.07
2023-03-17T23:34:17.337Z,2.28
2023-03-17T23:36:48.906Z,2.26
2023-03-17T23:39:20.929Z,2.18
2023-03-17T23:41:52.516Z,2.38
2023-03-17T23:44:24.091Z,2.22
2023-03-17T23:46:56.202Z,2.28
2023-03-17T23:49:27.819Z,2.09
2023-03-17T23:51:59.408Z,2.16
2023-03-17T23:54:31.874Z,2.19
2023-03-17T23:57:04.112Z,2.29
2023-03-17T23:59:35.759Z,2.18
