createdAt,value
2018-03-14T00:00:48.248Z,2.92
2018-03-14T00:03:15.648Z,3.12
2018-03-14T00:05:43.052Z,3.62
2018-03-14T00:08:10.476Z,3.78
2018-03-14T00:10:37.996Z,3.05
2018-03-14T00:13:06.210Z,3.35
2018-03-14T00:15:33.600Z,3.22
2018-03-14T00:18:01.009Z,2.97
2018-03-14T00:20:28.407Z,2.50
2018-03-14T00:22:55.808Z,5.95
2018-03-14T00:27:44.281Z,3.20
2018-03-14T00:30:11.789Z,3.22
2018-03-14T00:32:39.185Z,4.45
2018-03-14T00:35:06.596Z,2.90
2018-03-14T00:37:34.640Z,5.40
2018-03-14T00:40:02.032Z,3.67
2018-03-14T00:42:29.467Z,3.33
2018-03-14T00:44:56.864Z,4.28
2018-03-14T00:47:24.260Z,3.80
2018-03-14T00:49:52.384Z,3.65
2018-03-14T00:52:19.806Z,4.12
2018-03-14T00:54:47.214Z,3.45
2018-03-14T00:57:14.607Z,3.05
2018-03-14T00:59:42.018Z,5.07
2018-03-14T01:02:09.441Z,3.70
2018-03-14T01:04:36.863Z,4.87
2018-03-14T01:07:04.272Z,3.33
2018-03-14T01:09:31.687Z,3.97
2018-03-14T01:11:59.089Z,3.25
2018-03-14T01:14:26.488Z,3.28
2018-03-14T01:16:53.887Z,3.90
2018-03-14T01:19:21.325Z,4.62
2018-03-14T01:21:48.831Z,2.85
2018-03-14T01:24:16.308Z,4.07
2018-03-14T01:26:43.705Z,3.45
2018-03-14T01:29:11.156Z,2.60
2018-03-14T01:31:38.575Z,5.47
2018-03-14T01:34:05.999Z,3.85
2018-03-14T01:36:33.414Z,3.20
2018-03-14T01:39:01.299Z,3.28
2018-03-14T01:41:28.722Z,3.35
2018-03-14T01:43:56.131Z,3.40
2018-03-14T01:46:23.708Z,4.12
2018-03-14T01:48:51.099Z,4.40
2018-03-14T01:51:18.751Z,3.12
2018-03-14T01:53:46.190Z,4.45
2018-03-14T01:56:13.603Z,4.22
2018-03-14T01:58:41.027Z,3.75
2018-03-14T02:01:08.484Z,4.15
2018-03-14T02:03:35.917Z,3.85
2018-03-14T02:06:03.339Z,3.92
2018-03-14T02:08:30.905Z,4.35
2018-03-14T02:10:58.415Z,4.62
2018-03-14T02:13:25.845Z,4.57
2018-03-14T02:15:54.052Z,4.22
2018-03-14T02:18:21.518Z,4.30
2018-03-14T02:20:48.950Z,3.95
2018-03-14T02:23:16.350Z,3.33
2018-03-14T02:25:44.688Z,2.78
2018-03-14T02:28:12.188Z,3.95
2018-03-14T02:30:39.628Z,4.62
2018-03-14T02:33:07.098Z,3.65
2018-03-14T02:35:34.532Z,4.28
2018-03-14T02:38:01.979Z,3.92
2018-03-14T02:40:29.838Z,4.55
2018-03-14T02:42:57.244Z,4.65
2018-03-14T02:45:25.618Z,4.70
2018-03-14T02:47:53.037Z,5.28
2018-03-14T02:50:20.650Z,5.78
2018-03-14T02:52:48.130Z,4.20
2018-03-14T02:55:15.703Z,4.10
2018-03-14T02:57:43.153Z,5.45
2018-03-14T03:00:10.600Z,4.22
2018-03-14T03:02:38.016Z,4.40
2018-03-14T03:05:05.478Z,5.32
2018-03-14T03:07:32.927Z,4.62
2018-03-14T03:10:00.357Z,5.47
2018-03-14T03:12:28.819Z,5.12
2018-03-14T03:14:56.324Z,4.47
2018-03-14T03:17:23.793Z,4.53
2018-03-14T03:19:51.345Z,5.03
2018-03-14T03:22:18.769Z,6.20
2018-03-14T03:24:46.201Z,3.87
2018-03-14T03:27:13.656Z,4.85
2018-03-14T03:29:41.073Z,5.22
2018-03-14T03:32:08.513Z,5.07
2018-03-14T03:34:35.942Z,4.22
2018-03-14T03:37:03.366Z,4.53
2018-03-14T03:39:30.754Z,4.43
2018-03-14T03:41:58.207Z,5.40
2018-03-14T03:44:25.678Z,5.15
2018-03-14T03:46:53.106Z,4.78
2018-03-14T03:49:20.576Z,4.78
2018-03-14T03:51:48.001Z,4.15
2018-03-14T03:54:15.569Z,6.12
2018-03-14T03:56:43.030Z,3.58
2018-03-14T03:59:10.501Z,4.10
2018-03-14T04:01:37.986Z,3.80
2018-03-14T04:04:05.422Z,3.33
2018-03-14T04:06:32.947Z,4.28
2018-03-14T04:09:00.649Z,3.65
2018-03-14T04:11:28.072Z,2.90
2018-03-14T04:13:56.128Z,3.70
2018-03-14T04:16:23.586Z,3.60
2018-03-14T04:18:50.971Z,3.80
2018-03-14T04:21:18.532Z,3.22
2018-03-14T04:23:45.990Z,3.90
2018-03-14T04:26:13.413Z,3.12
2018-03-14T04:28:40.950Z,3.53
2018-03-14T04:31:08.364Z,3.97
2018-03-14T04:33:35.803Z,3.33
2018-03-14T04:36:03.238Z,3.35
2018-03-14T04:38:30.668Z,2.70
2018-03-14T04:40:58.125Z,3.45
2018-03-14T04:43:25.721Z,2.70
2018-03-14T04:45:53.148Z,3.45
2018-03-14T04:48:20.565Z,4.72
2018-03-14T04:50:47.995Z,4.43
2018-03-14T04:53:15.422Z,4.35
2018-03-14T04:55:42.845Z,3.97
2018-03-14T04:58:11.145Z,5.07
2018-03-14T05:00:38.577Z,3.72
2018-03-14T05:03:06.063Z,4.60
2018-03-14T05:05:33.496Z,4.00
2018-03-14T05:08:00.902Z,5.12
2018-03-14T05:10:28.328Z,3.22
2018-03-14T05:12:55.763Z,5.05
2018-03-14T05:15:23.434Z,4.07
2018-03-14T05:17:50.865Z,2.92
2018-03-14T05:20:18.260Z,3.40
2018-03-14T05:22:46.491Z,3.15
2018-03-14T05:25:13.922Z,4.20
2018-03-14T05:27:41.346Z,3.20
2018-03-14T05:30:08.804Z,4.40
2018-03-14T05:32:36.252Z,3.15
2018-03-14T05:35:03.709Z,3.72
2018-03-14T05:37:31.249Z,3.70
2018-03-14T05:39:58.715Z,4.18
2018-03-14T05:42:26.192Z,2.67
2018-03-14T05:44:53.617Z,3.40
2018-03-14T05:47:21.017Z,3.15
2018-03-14T05:49:48.685Z,4.03
2018-03-14T05:52:16.111Z,3.70
2018-03-14T05:54:43.530Z,3.10
2018-03-14T05:57:11.007Z,4.20
2018-03-14T05:59:39.137Z,3.03
2018-03-14T06:02:06.561Z,3.35
2018-03-14T06:04:34.758Z,3.62
2018-03-14T06:07:02.204Z,3.30
2018-03-14T06:09:29.632Z,3.50
2018-03-14T06:11:57.981Z,4.35
2018-03-14T06:14:25.442Z,3.95
2018-03-14T06:16:52.935Z,5.85
2018-03-14T06:19:20.912Z,5.50
2018-03-14T06:21:48.310Z,7.03
2018-03-14T06:24:15.770Z,4.93
2018-03-14T06:26:43.238Z,4.35
2018-03-14T06:29:10.669Z,6.28
2018-03-14T06:31:38.106Z,5.18
2018-03-14T06:34:05.537Z,5.22
2018-03-14T06:36:33.018Z,6.53
2018-03-14T06:39:00.441Z,8.32
2018-03-14T06:41:27.918Z,5.40
2018-03-14T06:43:55.437Z,5.78
2018-03-14T06:46:22.926Z,6.12
2018-03-14T06:48:50.792Z,7.10
2018-03-14T06:51:18.231Z,9.07
2018-03-14T06:53:45.801Z,7.30
2018-03-14T06:56:13.280Z,8.25
2018-03-14T06:58:52.454Z,8.27
2018-03-14T07:01:32.661Z,7.82
2018-03-14T07:04:12.018Z,6.28
2018-03-14T07:06:39.437Z,6.65
2018-03-14T07:09:06.873Z,7.20
2018-03-14T07:11:34.390Z,9.50
2018-03-14T07:14:01.829Z,7.10
2018-03-14T07:16:29.291Z,7.87
2018-03-14T07:18:56.770Z,7.60
2018-03-14T07:21:24.785Z,9.38
2018-03-14T07:23:52.244Z,8.30
2018-03-14T07:26:19.636Z,9.43
2018-03-14T07:28:47.105Z,6.78
2018-03-14T07:31:14.551Z,7.93
2018-03-14T07:33:42.014Z,7.55
2018-03-14T07:36:09.474Z,6.90
2018-03-14T07:38:36.911Z,8.40
2018-03-14T07:41:04.487Z,7.50
2018-03-14T07:43:31.946Z,7.40
2018-03-14T07:45:59.396Z,10.63
2018-03-14T07:48:26.858Z,8.95
2018-03-14T07:50:54.334Z,9.85
2018-03-14T07:53:21.810Z,9.43
2018-03-14T07:55:49.246Z,9.80
2018-03-14T07:58:16.697Z,10.52
2018-03-14T08:00:44.247Z,9.90
2018-03-14T08:03:11.761Z,9.85
2018-03-14T08:05:39.247Z,8.23
2018-03-14T08:08:06.690Z,10.10
2018-03-14T08:10:34.082Z,9.80
2018-03-14T08:13:01.979Z,10.35
2018-03-14T08:15:29.468Z,13.07
2018-03-14T08:17:56.905Z,11.70
2018-03-14T08:20:24.342Z,11.15
2018-03-14T08:22:51.805Z,9.50
2018-03-14T08:25:19.230Z,12.07
2018-03-14T08:27:46.820Z,10.98
2018-03-14T08:30:14.283Z,9.55
2018-03-14T08:32:41.729Z,11.07
2018-03-14T08:35:09.315Z,11.30
2018-03-14T08:37:36.811Z,12.25
2018-03-14T08:40:04.426Z,11.43
2018-03-14T08:42:31.936Z,9.77
2018-03-14T08:44:59.353Z,9.63
2018-03-14T08:47:26.793Z,12.27
2018-03-14T08:49:54.485Z,11.60
2018-03-14T08:52:21.922Z,9.75
2018-03-14T08:54:49.451Z,11.68
2018-03-14T08:57:17.029Z,10.23
2018-03-14T08:59:44.476Z,11.43
2018-03-14T09:02:12.240Z,10.25
2018-03-14T09:04:39.732Z,11.77
2018-03-14T09:07:07.193Z,11.12
2018-03-14T09:09:34.649Z,11.32
2018-03-14T09:12:02.102Z,11.90
2018-03-14T09:14:29.568Z,11.23
2018-03-14T09:16:57.019Z,11.48
2018-03-14T09:19:24.725Z,9.80
2018-03-14T09:21:52.197Z,8.15
2018-03-14T09:24:19.653Z,12.25
2018-03-14T09:26:48.752Z,9.25
2018-03-14T09:29:16.270Z,9.55
2018-03-14T09:31:43.900Z,9.88
2018-03-14T09:34:11.437Z,10.75
2018-03-14T09:36:38.865Z,9.85
2018-03-14T09:39:06.289Z,10.48
2018-03-14T09:41:33.733Z,10.43
2018-03-14T09:44:01.199Z,9.13
2018-03-14T09:46:28.603Z,11.85
2018-03-14T09:48:56.090Z,11.70
2018-03-14T09:51:23.618Z,12.43
2018-03-14T09:53:51.367Z,11.63
2018-03-14T09:56:18.892Z,12.10
2018-03-14T09:58:46.287Z,10.13
2018-03-14T10:01:13.734Z,9.63
2018-03-14T10:03:41.338Z,13.30
2018-03-14T10:06:08.802Z,11.50
2018-03-14T10:08:36.245Z,11.27
2018-03-14T10:11:03.745Z,11.25
2018-03-14T10:13:31.178Z,9.50
2018-03-14T10:15:58.687Z,9.40
2018-03-14T10:18:26.133Z,10.32
2018-03-14T10:20:53.520Z,8.95
2018-03-14T10:23:20.953Z,6.75
2018-03-14T10:25:48.476Z,8.65
2018-03-14T10:28:15.788Z,4.53
2018-03-14T10:30:43.223Z,7.60
2018-03-14T10:33:10.665Z,3.80
2018-03-14T10:35:38.279Z,5.00
2018-03-14T10:38:05.731Z,3.67
2018-03-14T10:40:33.128Z,3.85
2018-03-14T10:43:00.755Z,5.60
2018-03-14T10:45:28.265Z,4.50
2018-03-14T10:47:55.921Z,3.22
2018-03-14T10:50:23.409Z,4.65
2018-03-14T10:52:51.759Z,2.60
2018-03-14T10:55:19.212Z,3.08
2018-03-14T10:57:46.664Z,3.72
2018-03-14T11:00:19.610Z,3.90
2018-03-14T11:02:53.109Z,3.78
2018-03-14T11:05:20.562Z,4.50
2018-03-14T11:07:48.168Z,3.47
2018-03-14T11:10:15.571Z,6.35
2018-03-14T11:12:43.056Z,4.53
2018-03-14T11:15:10.808Z,3.47
2018-03-14T11:17:38.252Z,4.50
2018-03-14T11:20:05.795Z,4.22
2018-03-14T11:22:33.411Z,3.85
2018-03-14T11:25:00.817Z,3.42
2018-03-14T11:27:28.250Z,4.05
2018-03-14T11:29:55.648Z,4.45
2018-03-14T11:32:23.152Z,3.53
2018-03-14T11:34:50.631Z,3.50
2018-03-14T11:37:18.066Z,3.12
2018-03-14T11:39:46.096Z,3.70
2018-03-14T11:42:13.574Z,4.00
2018-03-14T11:44:41.022Z,2.42
2018-03-14T11:47:08.436Z,3.15
2018-03-14T11:49:35.910Z,4.43
2018-03-14T11:52:03.380Z,6.90
2018-03-14T11:54:31.474Z,3.30
2018-03-14T11:56:58.915Z,2.70
2018-03-14T11:59:26.387Z,3.40
2018-03-14T12:01:53.897Z,2.45
2018-03-14T12:04:21.590Z,2.05
2018-03-14T12:06:49.315Z,2.80
2018-03-14T12:09:16.809Z,1.70
2018-03-14T12:11:44.243Z,2.10
2018-03-14T12:14:11.696Z,2.40
2018-03-14T12:16:39.162Z,1.48
2018-03-14T12:19:06.568Z,1.73
2018-03-14T12:21:35.041Z,1.77
2018-03-14T12:24:02.525Z,2.33
2018-03-14T12:26:31.070Z,2.25
2018-03-14T12:28:58.486Z,1.90
2018-03-14T12:31:25.945Z,2.05
2018-03-14T12:33:53.378Z,2.92
2018-03-14T12:36:20.835Z,2.37
2018-03-14T12:38:48.296Z,2.60
2018-03-14T12:41:15.729Z,2.37
2018-03-14T12:43:43.169Z,2.55
2018-03-14T12:46:10.656Z,1.70
2018-03-14T12:48:38.088Z,2.00
2018-03-14T12:51:05.597Z,2.03
2018-03-14T12:53:33.090Z,1.77
2018-03-14T12:56:00.528Z,3.37
2018-03-14T12:58:28.052Z,2.03
2018-03-14T13:00:55.541Z,2.47
2018-03-14T13:03:23.016Z,2.00
2018-03-14T13:05:50.672Z,2.65
2018-03-14T13:08:18.212Z,2.17
2018-03-14T13:10:45.697Z,2.30
2018-03-14T13:13:13.108Z,2.55
2018-03-14T13:15:40.628Z,2.28
2018-03-14T13:18:08.276Z,1.80
2018-03-14T13:20:35.726Z,1.90
2018-03-14T13:23:03.273Z,1.95
2018-03-14T13:25:30.695Z,1.60
2018-03-14T13:27:58.228Z,2.62
2018-03-14T13:30:25.840Z,1.60
2018-03-14T13:32:53.462Z,1.10
2018-03-14T13:35:21.021Z,2.22
2018-03-14T13:37:48.514Z,1.20
2018-03-14T13:40:16.037Z,0.95
2018-03-14T13:42:43.532Z,1.40
2018-03-14T13:45:10.994Z,1.70
2018-03-14T13:47:38.453Z,1.25
2018-03-14T13:50:05.887Z,1.50
2018-03-14T13:52:33.855Z,1.00
2018-03-14T13:55:01.299Z,1.05
2018-03-14T13:57:28.789Z,1.40
2018-03-14T13:59:56.491Z,1.33
2018-03-14T14:02:24.259Z,1.77
2018-03-14T14:04:51.875Z,2.25
2018-03-14T14:09:53.043Z,1.42
2018-03-14T14:12:20.500Z,2.00
2018-03-14T14:14:48.059Z,2.33
2018-03-14T14:17:15.561Z,2.03
2018-03-14T14:19:43.083Z,2.05
2018-03-14T14:22:10.792Z,2.45
2018-03-14T14:24:38.296Z,2.60
2018-03-14T14:27:06.040Z,1.60
2018-03-14T14:29:33.507Z,2.80
2018-03-14T14:32:00.948Z,1.52
2018-03-14T14:34:28.364Z,2.00
2018-03-14T14:36:56.263Z,1.35
2018-03-14T14:39:23.723Z,1.23
2018-03-14T14:41:51.199Z,1.35
2018-03-14T14:44:18.674Z,1.02
2018-03-14T14:46:46.163Z,1.90
2018-03-14T14:49:13.583Z,1.30
2018-03-14T14:51:41.066Z,1.12
2018-03-14T14:54:08.618Z,1.55
2018-03-14T14:56:36.022Z,1.52
2018-03-14T14:59:03.478Z,1.95
2018-03-14T15:01:31.142Z,2.15
2018-03-14T15:03:58.639Z,1.77
2018-03-14T15:06:26.116Z,2.35
2018-03-14T15:08:54.085Z,1.70
2018-03-14T15:11:21.844Z,1.40
2018-03-14T15:13:49.305Z,2.45
2018-03-14T15:16:16.807Z,1.92
2018-03-14T15:18:44.377Z,1.70
2018-03-14T15:21:11.899Z,2.45
2018-03-14T15:23:39.335Z,1.37
2018-03-14T15:26:06.884Z,1.73
2018-03-14T15:28:34.304Z,1.75
2018-03-14T15:31:01.781Z,2.87
2018-03-14T15:33:29.217Z,1.60
2018-03-14T15:35:56.784Z,1.30
2018-03-14T15:38:24.375Z,1.60
2018-03-14T15:40:51.914Z,1.35
2018-03-14T15:43:19.386Z,1.58
2018-03-14T15:45:46.886Z,1.52
2018-03-14T15:48:14.318Z,3.17
2018-03-14T15:50:41.727Z,1.42
2018-03-14T15:53:09.189Z,1.48
2018-03-14T15:55:36.607Z,1.70
2018-03-14T15:58:04.216Z,2.35
2018-03-14T16:00:31.624Z,1.50
2018-03-14T16:02:59.085Z,1.40
2018-03-14T16:05:26.557Z,1.95
2018-03-14T16:07:53.988Z,1.90
2018-03-14T16:10:21.839Z,1.50
2018-03-14T16:12:49.329Z,1.70
2018-03-14T16:15:16.793Z,1.40
2018-03-14T16:17:44.258Z,1.65
2018-03-14T16:20:11.802Z,1.60
2018-03-14T16:22:39.246Z,1.15
2018-03-14T16:25:06.733Z,1.62
2018-03-14T16:27:34.355Z,1.75
2018-03-14T16:30:01.846Z,3.40
2018-03-14T16:32:29.436Z,2.37
2018-03-14T16:34:57.014Z,2.95
2018-03-14T16:37:24.471Z,2.30
2018-03-14T16:39:51.868Z,1.60
2018-03-14T16:42:20.539Z,1.85
2018-03-14T16:44:48.487Z,1.40
2018-03-14T16:47:15.928Z,2.58
2018-03-14T16:49:43.454Z,2.58
2018-03-14T16:52:11.204Z,1.60
2018-03-14T16:54:38.649Z,1.45
2018-03-14T16:57:06.469Z,1.60
2018-03-14T16:59:34.331Z,1.95
2018-03-14T17:02:01.965Z,1.77
2018-03-14T17:04:29.463Z,1.62
2018-03-14T17:06:56.868Z,1.45
2018-03-14T17:09:24.807Z,1.25
2018-03-14T17:11:52.221Z,1.77
2018-03-14T17:14:27.135Z,1.92
2018-03-14T17:16:47.113Z,1.15
2018-03-14T17:19:14.594Z,1.30
2018-03-14T17:21:42.004Z,2.08
2018-03-14T17:24:09.442Z,1.35
2018-03-14T17:26:37.025Z,1.52
2018-03-14T17:29:04.460Z,1.70
2018-03-14T17:31:31.898Z,1.33
2018-03-14T17:33:59.286Z,1.45
2018-03-14T17:36:26.850Z,1.75
2018-03-14T17:38:54.357Z,1.00
2018-03-14T17:41:21.838Z,1.40
2018-03-14T17:43:49.346Z,2.47
2018-03-14T17:46:16.808Z,1.83
2018-03-14T17:48:44.303Z,2.45
2018-03-14T17:51:11.791Z,1.70
2018-03-14T17:53:39.238Z,2.62
2018-03-14T17:56:07.249Z,2.85
2018-03-14T17:58:34.689Z,2.22
2018-03-14T18:01:02.328Z,2.37
2018-03-14T18:03:29.762Z,2.00
2018-03-14T18:05:57.228Z,3.20
2018-03-14T18:08:24.682Z,2.28
2018-03-14T18:10:52.175Z,2.83
2018-03-14T18:13:19.795Z,2.45
2018-03-14T18:18:21.678Z,2.10
2018-03-14T18:20:49.371Z,1.70
2018-03-14T18:23:16.904Z,2.30
2018-03-14T18:25:44.541Z,2.50
2018-03-14T18:28:11.989Z,2.53
2018-03-14T18:30:40.229Z,3.03
2018-03-14T18:33:07.703Z,2.28
2018-03-14T18:35:35.233Z,2.85
2018-03-14T18:38:03.163Z,1.80
2018-03-14T18:40:31.492Z,2.83
2018-03-14T18:42:58.888Z,2.30
2018-03-14T18:45:26.349Z,4.55
2018-03-14T18:47:54.434Z,2.60
2018-03-14T18:50:21.858Z,2.45
2018-03-14T18:52:49.245Z,1.65
2018-03-14T18:55:16.784Z,3.03
2018-03-14T18:57:44.383Z,4.57
2018-03-14T19:00:12.094Z,3.10
2018-03-14T19:02:40.421Z,3.10
2018-03-14T19:05:07.943Z,4.50
2018-03-14T19:07:35.393Z,3.25
2018-03-14T19:10:02.885Z,3.92
2018-03-14T19:12:30.321Z,3.03
2018-03-14T19:14:57.871Z,3.17
2018-03-14T19:17:25.334Z,2.90
2018-03-14T19:19:52.823Z,2.12
2018-03-14T19:22:20.280Z,2.62
2018-03-14T19:24:47.788Z,2.80
2018-03-14T19:27:15.374Z,1.85
2018-03-14T19:29:43.014Z,2.35
2018-03-14T19:32:10.889Z,2.85
2018-03-14T19:34:38.381Z,4.82
2018-03-14T19:37:05.806Z,2.90
2018-03-14T19:39:33.287Z,4.07
2018-03-14T19:42:00.732Z,3.53
2018-03-14T19:44:28.262Z,3.35
2018-03-14T19:46:55.776Z,3.97
2018-03-14T19:49:23.283Z,2.97
2018-03-14T19:51:50.668Z,3.00
2018-03-14T19:54:18.301Z,3.85
2018-03-14T19:56:45.812Z,3.67
2018-03-14T19:59:13.489Z,3.15
2018-03-14T20:01:41.599Z,5.28
2018-03-14T20:04:09.216Z,3.00
2018-03-14T20:06:37.207Z,3.40
2018-03-14T20:09:04.822Z,3.10
2018-03-14T20:11:32.286Z,3.60
2018-03-14T20:13:59.762Z,4.00
2018-03-14T20:16:27.255Z,4.53
2018-03-14T20:18:54.794Z,4.00
2018-03-14T20:21:22.220Z,2.35
2018-03-14T20:23:49.695Z,3.30
2018-03-14T20:26:17.226Z,4.10
2018-03-14T20:28:44.667Z,3.50
2018-03-14T20:31:12.264Z,4.43
2018-03-14T20:33:40.773Z,3.28
2018-03-14T20:36:08.948Z,3.05
2018-03-14T20:38:36.523Z,3.53
2018-03-14T20:41:04.142Z,3.45
2018-03-14T20:43:31.627Z,3.08
2018-03-14T20:45:59.181Z,3.42
2018-03-14T20:48:27.415Z,4.15
2018-03-14T20:50:54.856Z,2.30
2018-03-14T20:53:22.534Z,3.90
2018-03-14T20:55:50.133Z,2.90
2018-03-14T20:58:17.578Z,2.92
2018-03-14T21:00:45.554Z,3.70
2018-03-14T21:03:13.116Z,3.67
2018-03-14T21:05:40.552Z,2.60
2018-03-14T21:08:08.338Z,2.42
2018-03-14T21:10:35.782Z,3.47
2018-03-14T21:13:03.757Z,3.35
2018-03-14T21:15:31.156Z,3.12
2018-03-14T21:17:58.569Z,3.20
2018-03-14T21:20:26.501Z,3.40
2018-03-14T21:22:53.958Z,2.55
2018-03-14T21:25:21.394Z,3.45
2018-03-14T21:27:48.936Z,3.75
2018-03-14T21:30:16.454Z,3.50
2018-03-14T21:32:43.881Z,3.03
2018-03-14T21:35:11.302Z,4.65
2018-03-14T21:37:38.730Z,4.03
2018-03-14T21:40:06.185Z,4.50
2018-03-14T21:42:33.626Z,4.57
2018-03-14T21:45:01.098Z,4.62
2018-03-14T21:47:28.542Z,4.05
2018-03-14T21:49:55.927Z,5.40
2018-03-14T21:52:23.568Z,4.97
2018-03-14T21:54:51.005Z,6.82
2018-03-14T21:57:19.352Z,4.25
2018-03-14T21:59:46.805Z,5.10
2018-03-14T22:02:14.228Z,4.80
2018-03-14T22:04:41.695Z,5.32
2018-03-14T22:07:09.218Z,5.45
2018-03-14T22:09:36.732Z,4.72
2018-03-14T22:12:04.246Z,5.07
2018-03-14T22:14:31.820Z,3.10
2018-03-14T22:16:59.103Z,4.05
2018-03-14T22:19:26.831Z,6.03
2018-03-14T22:21:55.130Z,4.65
2018-03-14T22:24:22.676Z,4.22
2018-03-14T22:26:50.366Z,3.80
2018-03-14T22:29:17.812Z,4.90
2018-03-14T22:31:45.273Z,3.95
2018-03-14T22:34:12.741Z,4.95
2018-03-14T22:36:40.151Z,3.60
2018-03-14T22:39:07.588Z,5.40
2018-03-14T22:41:34.983Z,5.12
2018-03-14T22:44:02.430Z,3.87
2018-03-14T22:46:29.895Z,5.10
2018-03-14T22:48:57.284Z,4.53
2018-03-14T22:51:24.772Z,4.35
2018-03-14T22:53:52.202Z,5.00
2018-03-14T22:56:19.673Z,3.92
2018-03-14T22:58:47.129Z,3.78
2018-03-14T23:01:14.573Z,4.18
2018-03-14T23:03:42.164Z,3.75
2018-03-14T23:06:10.411Z,4.50
2018-03-14T23:08:38.024Z,4.10
2018-03-14T23:11:05.441Z,5.03
2018-03-14T23:13:32.937Z,4.65
2018-03-14T23:16:00.423Z,5.72
2018-03-14T23:18:27.924Z,3.62
2018-03-14T23:20:55.402Z,4.95
2018-03-14T23:23:22.908Z,5.25
2018-03-14T23:25:50.358Z,4.18
2018-03-14T23:28:17.770Z,4.40
2018-03-14T23:30:45.251Z,4.35
2018-03-14T23:33:13.234Z,5.18
2018-03-14T23:35:40.761Z,4.22
2018-03-14T23:38:08.312Z,6.95
2018-03-14T23:40:35.769Z,4.30
2018-03-14T23:43:03.235Z,5.15
2018-03-14T23:45:30.722Z,4.35
2018-03-14T23:47:58.122Z,3.90
2018-03-14T23:50:25.544Z,5.68
2018-03-14T23:52:52.999Z,7.18
2018-03-14T23:55:20.484Z,3.80
2018-03-14T23:57:48.067Z,5.85
