createdAt,value
2018-05-09T00:00:45.443Z,13.90
2018-05-09T00:03:13.002Z,13.70
2018-05-09T00:05:40.559Z,13.60
2018-05-09T00:08:08.136Z,13.60
2018-05-09T00:10:35.677Z,13.60
2018-05-09T00:13:03.256Z,13.60
2018-05-09T00:15:31.557Z,13.60
2018-05-09T00:17:59.883Z,13.60
2018-05-09T00:20:27.436Z,13.60
2018-05-09T00:22:55.003Z,13.60
2018-05-09T00:25:23.341Z,13.60
2018-05-09T00:27:50.898Z,13.50
2018-05-09T00:30:18.445Z,13.50
2018-05-09T00:32:46.781Z,13.50
2018-05-09T00:35:15.100Z,13.50
2018-05-09T00:37:43.440Z,13.50
2018-05-09T00:40:10.983Z,13.50
2018-05-09T00:42:38.556Z,13.50
2018-05-09T00:45:06.119Z,13.50
2018-05-09T00:47:33.694Z,13.30
2018-05-09T00:50:02.016Z,13.20
2018-05-09T00:52:29.598Z,13.20
2018-05-09T00:54:57.171Z,13.10
2018-05-09T00:57:24.734Z,13.10
2018-05-09T00:59:52.292Z,13.00
2018-05-09T01:02:19.867Z,13.00
2018-05-09T01:04:47.409Z,12.90
2018-05-09T01:07:14.984Z,12.80
2018-05-09T01:09:42.548Z,12.70
2018-05-09T01:12:10.108Z,12.70
2018-05-09T01:14:37.637Z,12.70
2018-05-09T01:17:05.207Z,12.70
2018-05-09T01:19:32.745Z,12.70
2018-05-09T01:22:00.294Z,12.70
2018-05-09T01:24:27.866Z,12.70
2018-05-09T01:26:55.412Z,12.70
2018-05-09T01:29:22.987Z,12.60
2018-05-09T01:31:50.538Z,12.50
2018-05-09T01:34:18.099Z,12.50
2018-05-09T01:36:45.629Z,12.50
2018-05-09T01:39:13.212Z,12.50
2018-05-09T01:41:40.769Z,12.50
2018-05-09T01:44:08.340Z,12.50
2018-05-09T01:46:35.888Z,12.40
2018-05-09T01:49:03.467Z,12.30
2018-05-09T01:51:32.035Z,12.20
2018-05-09T01:53:59.620Z,12.10
2018-05-09T01:56:27.176Z,12.10
2018-05-09T01:58:54.742Z,12.10
2018-05-09T02:01:22.286Z,12.10
2018-05-09T02:03:49.901Z,12.10
2018-05-09T02:06:17.450Z,12.10
2018-05-09T02:08:45.019Z,12.10
2018-05-09T02:11:12.555Z,12.10
2018-05-09T02:13:40.116Z,12.20
2018-05-09T02:16:07.662Z,12.20
2018-05-09T02:18:35.232Z,12.20
2018-05-09T02:21:02.779Z,12.20
2018-05-09T02:23:30.354Z,12.20
2018-05-09T02:25:57.931Z,12.10
2018-05-09T02:28:25.476Z,12.00
2018-05-09T02:30:53.034Z,12.10
2018-05-09T02:33:20.580Z,12.10
2018-05-09T02:35:48.150Z,12.00
2018-05-09T02:38:15.681Z,11.90
2018-05-09T02:40:43.247Z,11.80
2018-05-09T02:43:10.795Z,11.80
2018-05-09T02:45:38.355Z,11.80
2018-05-09T02:48:05.912Z,11.70
2018-05-09T02:50:33.481Z,11.70
2018-05-09T02:53:01.024Z,11.70
2018-05-09T02:55:28.600Z,11.60
2018-05-09T02:57:56.153Z,11.50
2018-05-09T03:00:23.738Z,11.50
2018-05-09T03:02:51.292Z,11.50
2018-05-09T03:05:18.854Z,11.40
2018-05-09T03:07:46.410Z,11.40
2018-05-09T03:10:13.962Z,11.30
2018-05-09T03:12:41.489Z,11.30
2018-05-09T03:15:09.055Z,11.30
2018-05-09T03:17:36.590Z,11.40
2018-05-09T03:20:04.167Z,11.50
2018-05-09T03:22:31.717Z,11.50
2018-05-09T03:24:59.296Z,11.40
2018-05-09T03:27:26.873Z,11.40
2018-05-09T03:29:54.553Z,11.40
2018-05-09T03:32:22.790Z,11.40
2018-05-09T03:34:52.310Z,11.40
2018-05-09T03:37:19.882Z,11.30
2018-05-09T03:39:47.418Z,11.30
2018-05-09T03:42:15.026Z,11.20
2018-05-09T03:44:42.565Z,11.20
2018-05-09T03:47:10.132Z,11.10
2018-05-09T03:49:37.677Z,11.10
2018-05-09T03:52:06.263Z,11.10
2018-05-09T03:54:33.807Z,11.10
2018-05-09T03:57:01.378Z,11.10
2018-05-09T03:59:28.931Z,11.10
2018-05-09T04:02:08.345Z,11.10
2018-05-09T04:04:47.636Z,11.10
2018-05-09T04:07:26.888Z,11.10
2018-05-09T04:09:55.889Z,11.10
2018-05-09T04:12:24.223Z,11.10
2018-05-09T04:14:51.859Z,11.00
2018-05-09T04:17:19.354Z,11.10
2018-05-09T04:19:46.908Z,11.10
2018-05-09T04:22:14.483Z,11.20
2018-05-09T04:24:42.030Z,11.10
2018-05-09T04:27:09.585Z,11.20
2018-05-09T04:29:38.109Z,11.20
2018-05-09T04:32:05.679Z,11.20
2018-05-09T04:34:33.221Z,11.20
2018-05-09T04:37:01.571Z,11.30
2018-05-09T04:39:29.120Z,11.30
2018-05-09T04:41:56.719Z,11.30
2018-05-09T04:44:24.239Z,11.30
2018-05-09T04:46:51.807Z,11.30
2018-05-09T04:49:19.348Z,11.40
2018-05-09T04:51:46.916Z,11.30
2018-05-09T04:54:14.468Z,11.30
2018-05-09T04:56:42.025Z,11.40
2018-05-09T04:59:10.345Z,11.50
2018-05-09T05:01:38.687Z,11.60
2018-05-09T05:04:06.243Z,11.60
2018-05-09T05:06:33.815Z,11.70
2018-05-09T05:09:01.376Z,11.80
2018-05-09T05:11:28.952Z,11.90
2018-05-09T05:13:57.265Z,12.10
2018-05-09T05:16:24.806Z,12.10
2018-05-09T05:18:53.134Z,12.20
2018-05-09T05:21:20.683Z,12.20
2018-05-09T05:23:48.262Z,12.20
2018-05-09T05:26:15.799Z,12.30
2018-05-09T05:28:43.353Z,12.30
2018-05-09T05:31:10.895Z,12.40
2018-05-09T05:33:38.470Z,12.50
2018-05-09T05:36:06.016Z,12.60
2018-05-09T05:38:33.594Z,12.60
2018-05-09T05:41:01.143Z,12.80
2018-05-09T05:43:28.718Z,12.90
2018-05-09T05:45:56.268Z,13.00
2018-05-09T05:48:23.851Z,13.20
2018-05-09T05:50:51.398Z,13.40
2018-05-09T05:53:19.736Z,13.60
2018-05-09T05:55:48.060Z,13.80
2018-05-09T05:58:15.632Z,13.70
2018-05-09T06:00:43.191Z,13.80
2018-05-09T06:03:10.768Z,13.90
2018-05-09T06:05:38.313Z,14.00
2018-05-09T06:08:05.883Z,14.20
2018-05-09T06:10:33.425Z,14.30
2018-05-09T06:13:00.992Z,14.50
2018-05-09T06:15:28.555Z,14.60
2018-05-09T06:17:56.143Z,14.90
2018-05-09T06:20:24.463Z,15.10
2018-05-09T06:22:52.024Z,15.10
2018-05-09T06:25:19.590Z,15.20
2018-05-09T06:27:47.144Z,15.40
2018-05-09T06:30:14.709Z,15.40
2018-05-09T06:32:42.249Z,15.60
2018-05-09T06:35:09.823Z,15.70
2018-05-09T06:37:37.446Z,15.90
2018-05-09T06:40:04.987Z,16.00
2018-05-09T06:42:33.326Z,16.40
2018-05-09T06:45:00.907Z,16.30
2018-05-09T06:47:28.441Z,16.50
2018-05-09T06:49:56.046Z,16.60
2018-05-09T06:52:24.325Z,16.90
2018-05-09T06:54:52.659Z,17.10
2018-05-09T06:57:20.208Z,17.10
2018-05-09T06:59:47.811Z,17.30
2018-05-09T07:02:15.351Z,17.40
2018-05-09T07:04:42.930Z,17.50
2018-05-09T07:07:10.474Z,17.70
2018-05-09T07:09:38.058Z,17.90
2018-05-09T07:12:06.375Z,18.20
2018-05-09T07:14:33.944Z,18.20
2018-05-09T07:17:01.508Z,18.40
2018-05-09T07:19:29.071Z,18.60
2018-05-09T07:21:56.624Z,18.80
2018-05-09T07:24:24.203Z,19.00
2018-05-09T07:26:51.758Z,19.30
2018-05-09T07:29:19.331Z,19.50
2018-05-09T07:31:46.868Z,19.70
2018-05-09T07:34:14.426Z,19.80
2018-05-09T07:36:41.978Z,20.00
2018-05-09T07:39:09.543Z,20.20
2018-05-09T07:41:37.085Z,20.40
2018-05-09T07:44:04.631Z,20.50
2018-05-09T07:46:32.961Z,21.00
2018-05-09T07:49:00.511Z,21.00
2018-05-09T07:51:28.083Z,21.30
2018-05-09T07:53:55.630Z,21.40
2018-05-09T07:56:23.212Z,21.50
2018-05-09T07:58:50.752Z,21.70
2018-05-09T08:01:18.326Z,21.70
2018-05-09T08:03:45.891Z,21.80
2018-05-09T08:06:13.470Z,22.00
2018-05-09T08:08:41.797Z,21.90
2018-05-09T08:11:09.363Z,21.90
2018-05-09T08:13:37.694Z,21.90
2018-05-09T08:16:06.042Z,21.90
2018-05-09T08:18:33.601Z,21.90
2018-05-09T08:21:01.163Z,22.00
2018-05-09T08:23:28.731Z,22.00
2018-05-09T08:25:56.310Z,22.00
2018-05-09T08:28:24.639Z,22.20
2018-05-09T08:30:52.218Z,22.20
2018-05-09T08:33:19.775Z,22.30
2018-05-09T08:35:47.333Z,22.50
2018-05-09T08:38:14.887Z,22.50
2018-05-09T08:40:42.451Z,22.80
2018-05-09T08:43:10.079Z,22.90
2018-05-09T08:45:37.675Z,22.70
2018-05-09T08:48:05.224Z,22.70
2018-05-09T08:50:32.758Z,22.70
2018-05-09T08:53:00.322Z,22.80
2018-05-09T08:55:27.954Z,23.00
2018-05-09T08:57:55.462Z,23.10
2018-05-09T09:00:23.048Z,23.20
2018-05-09T09:02:50.617Z,23.30
2018-05-09T09:05:18.927Z,23.80
2018-05-09T09:07:46.495Z,23.80
2018-05-09T09:10:14.051Z,23.90
2018-05-09T09:12:41.602Z,24.00
2018-05-09T09:15:09.140Z,24.00
2018-05-09T09:17:37.483Z,24.30
2018-05-09T09:20:05.045Z,24.30
2018-05-09T09:22:32.614Z,24.20
2018-05-09T09:25:00.167Z,24.30
2018-05-09T09:27:27.736Z,24.20
2018-05-09T09:29:55.279Z,24.10
2018-05-09T09:32:22.856Z,24.10
2018-05-09T09:34:50.398Z,24.20
2018-05-09T09:37:17.961Z,24.10
2018-05-09T09:39:45.503Z,24.30
2018-05-09T09:42:13.061Z,24.40
2018-05-09T09:44:40.601Z,24.80
2018-05-09T09:47:08.167Z,25.10
2018-05-09T09:49:35.698Z,25.30
2018-05-09T09:52:03.243Z,25.40
2018-05-09T09:54:31.583Z,25.30
2018-05-09T09:56:59.139Z,25.30
2018-05-09T09:59:26.709Z,25.30
2018-05-09T10:01:54.263Z,25.10
2018-05-09T10:04:21.837Z,25.00
2018-05-09T10:06:49.389Z,24.90
2018-05-09T10:09:16.954Z,24.50
2018-05-09T10:11:44.489Z,24.50
2018-05-09T10:14:12.071Z,24.60
2018-05-09T10:16:39.615Z,24.60
2018-05-09T10:19:07.184Z,25.00
2018-05-09T10:21:34.721Z,25.20
2018-05-09T10:24:02.285Z,25.40
2018-05-09T10:26:29.836Z,25.20
2018-05-09T10:28:57.422Z,25.00
2018-05-09T10:31:25.010Z,25.00
2018-05-09T10:33:52.560Z,24.90
2018-05-09T10:36:20.106Z,24.40
2018-05-09T10:38:47.662Z,24.40
2018-05-09T10:41:15.208Z,24.40
2018-05-09T10:43:42.791Z,24.40
2018-05-09T10:46:10.339Z,24.60
2018-05-09T10:48:37.911Z,24.60
2018-05-09T10:51:05.459Z,24.60
2018-05-09T10:53:33.032Z,24.60
2018-05-09T10:56:00.575Z,24.60
2018-05-09T10:58:28.146Z,24.60
2018-05-09T11:00:55.690Z,24.50
2018-05-09T11:03:23.267Z,24.60
2018-05-09T11:05:50.811Z,24.50
2018-05-09T11:08:18.351Z,24.60
2018-05-09T11:10:45.905Z,24.50
2018-05-09T11:13:13.450Z,24.70
2018-05-09T11:15:41.037Z,24.80
2018-05-09T11:18:08.584Z,24.90
2018-05-09T11:20:36.146Z,24.90
2018-05-09T11:23:03.687Z,25.20
2018-05-09T11:25:31.250Z,25.40
2018-05-09T11:27:58.786Z,25.60
2018-05-09T11:30:27.122Z,26.20
2018-05-09T11:32:54.668Z,26.20
2018-05-09T11:35:22.235Z,26.40
2018-05-09T11:37:49.778Z,26.60
2018-05-09T11:40:17.348Z,26.80
2018-05-09T11:42:44.891Z,26.80
2018-05-09T11:45:12.460Z,26.80
2018-05-09T11:47:40.030Z,26.50
2018-05-09T11:50:07.607Z,26.10
2018-05-09T11:52:35.156Z,26.10
2018-05-09T11:55:02.723Z,26.30
2018-05-09T11:57:30.257Z,26.40
2018-05-09T11:59:57.801Z,26.50
2018-05-09T12:02:25.381Z,26.40
2018-05-09T12:04:52.934Z,26.10
2018-05-09T12:07:20.492Z,26.00
2018-05-09T12:09:48.029Z,26.00
2018-05-09T12:12:15.588Z,26.00
2018-05-09T12:14:43.895Z,25.30
2018-05-09T12:17:11.476Z,25.30
2018-05-09T12:19:39.035Z,25.30
2018-05-09T12:22:06.618Z,25.50
2018-05-09T12:24:35.020Z,26.40
2018-05-09T12:27:02.814Z,26.30
2018-05-09T12:29:30.372Z,27.00
2018-05-09T12:31:57.997Z,27.50
2018-05-09T12:34:25.583Z,27.60
2018-05-09T12:36:53.144Z,27.80
2018-05-09T12:39:20.700Z,28.00
2018-05-09T12:41:48.271Z,28.40
2018-05-09T12:44:15.814Z,28.40
2018-05-09T12:46:43.385Z,28.70
2018-05-09T12:49:10.969Z,29.00
2018-05-09T12:51:39.333Z,28.80
2018-05-09T12:54:06.871Z,28.80
2018-05-09T12:56:34.447Z,28.60
2018-05-09T12:59:01.995Z,27.90
2018-05-09T13:01:29.596Z,27.60
2018-05-09T13:03:57.135Z,27.30
2018-05-09T13:06:24.671Z,27.10
2018-05-09T13:08:52.246Z,26.70
2018-05-09T13:11:19.791Z,26.70
2018-05-09T13:13:47.363Z,26.60
2018-05-09T13:16:14.920Z,27.00
2018-05-09T13:18:42.486Z,27.40
2018-05-09T13:21:10.043Z,27.80
2018-05-09T13:23:37.605Z,28.00
2018-05-09T13:26:05.150Z,28.20
2018-05-09T13:28:32.718Z,28.20
2018-05-09T13:31:00.264Z,28.40
2018-05-09T13:33:27.837Z,28.40
2018-05-09T13:35:55.375Z,28.20
2018-05-09T13:38:23.704Z,28.00
2018-05-09T13:40:51.259Z,27.90
2018-05-09T13:45:52.683Z,27.70
2018-05-09T13:51:18.514Z,27.50
2018-05-09T13:53:46.169Z,27.40
2018-05-09T13:56:13.683Z,27.10
2018-05-09T13:58:41.267Z,27.30
2018-05-09T14:01:08.821Z,27.30
2018-05-09T14:03:37.189Z,27.00
2018-05-09T14:06:04.729Z,27.00
2018-05-09T14:08:32.304Z,27.10
2018-05-09T14:10:59.855Z,27.30
2018-05-09T14:13:28.207Z,27.90
2018-05-09T14:15:55.811Z,27.80
2018-05-09T14:18:23.397Z,27.80
2018-05-09T14:20:51.711Z,27.90
2018-05-09T14:23:19.276Z,27.80
2018-05-09T14:25:46.953Z,28.00
2018-05-09T14:28:14.417Z,28.30
2018-05-09T14:30:41.960Z,28.70
2018-05-09T14:33:09.523Z,29.00
2018-05-09T14:35:37.063Z,29.30
2018-05-09T14:38:04.624Z,29.10
2018-05-09T14:40:32.208Z,29.40
2018-05-09T14:42:59.756Z,29.30
2018-05-09T14:45:27.328Z,29.10
2018-05-09T14:47:54.875Z,28.60
2018-05-09T14:50:22.452Z,28.20
2018-05-09T14:52:50.119Z,27.90
2018-05-09T14:55:17.791Z,27.70
2018-05-09T14:57:45.331Z,27.50
2018-05-09T15:00:12.930Z,27.30
2018-05-09T15:02:40.476Z,27.10
2018-05-09T15:05:08.044Z,26.90
2018-05-09T15:07:36.374Z,27.20
2018-05-09T15:10:03.960Z,27.20
2018-05-09T15:12:31.511Z,27.50
2018-05-09T15:14:59.065Z,27.70
2018-05-09T15:17:26.604Z,27.80
2018-05-09T15:19:54.168Z,28.00
2018-05-09T15:22:21.711Z,28.30
2018-05-09T15:24:49.305Z,28.30
2018-05-09T15:27:16.855Z,28.40
2018-05-09T15:29:44.409Z,28.40
2018-05-09T15:32:11.952Z,28.50
2018-05-09T15:34:39.525Z,28.50
2018-05-09T15:37:07.072Z,28.40
2018-05-09T15:39:34.647Z,28.60
2018-05-09T15:42:02.205Z,28.60
2018-05-09T15:44:29.779Z,28.80
2018-05-09T15:46:57.325Z,29.00
2018-05-09T15:49:24.901Z,29.20
2018-05-09T15:51:52.449Z,29.20
2018-05-09T15:54:19.997Z,29.10
2018-05-09T15:56:47.560Z,29.00
2018-05-09T15:59:15.102Z,29.30
2018-05-09T16:01:42.671Z,29.50
2018-05-09T16:04:10.215Z,29.80
2018-05-09T16:06:37.799Z,30.20
2018-05-09T16:09:05.336Z,30.00
2018-05-09T16:11:32.945Z,29.60
2018-05-09T16:14:00.495Z,29.10
2018-05-09T16:16:28.056Z,28.90
2018-05-09T16:18:55.603Z,28.70
2018-05-09T16:21:23.170Z,28.50
2018-05-09T16:23:50.713Z,28.30
2018-05-09T16:26:18.281Z,28.80
2018-05-09T16:28:45.836Z,29.40
2018-05-09T16:31:13.403Z,29.60
2018-05-09T16:33:40.944Z,29.30
2018-05-09T16:36:08.512Z,28.90
2018-05-09T16:38:36.041Z,28.30
2018-05-09T16:41:04.394Z,28.00
2018-05-09T16:43:31.935Z,28.00
2018-05-09T16:45:59.486Z,27.70
2018-05-09T16:48:27.036Z,27.50
2018-05-09T16:50:54.652Z,27.70
2018-05-09T16:53:23.037Z,29.00
2018-05-09T16:55:50.555Z,29.00
2018-05-09T16:58:18.371Z,29.70
2018-05-09T17:00:45.933Z,30.20
2018-05-09T17:03:13.479Z,30.80
2018-05-09T17:05:41.806Z,31.70
2018-05-09T17:08:09.437Z,31.60
2018-05-09T17:10:37.000Z,31.80
2018-05-09T17:13:04.647Z,32.30
2018-05-09T17:15:32.129Z,32.80
2018-05-09T17:17:59.661Z,32.80
2018-05-09T17:20:27.964Z,32.50
2018-05-09T17:22:55.532Z,32.50
2018-05-09T17:25:23.079Z,32.60
2018-05-09T17:27:50.646Z,32.60
2018-05-09T17:30:18.217Z,32.50
2018-05-09T17:32:45.785Z,32.20
2018-05-09T17:35:13.335Z,31.80
2018-05-09T17:37:40.898Z,31.30
2018-05-09T17:40:08.443Z,30.50
2018-05-09T17:42:36.099Z,29.60
2018-05-09T17:45:03.575Z,29.10
2018-05-09T17:47:31.138Z,28.80
2018-05-09T17:49:58.680Z,28.70
2018-05-09T17:52:26.244Z,28.70
2018-05-09T17:54:53.789Z,28.50
2018-05-09T17:57:21.349Z,28.30
2018-05-09T17:59:48.893Z,28.30
2018-05-09T18:02:16.467Z,27.70
2018-05-09T18:04:44.359Z,27.00
2018-05-09T18:07:12.935Z,26.10
2018-05-09T18:09:40.481Z,25.00
2018-05-09T18:12:08.049Z,24.40
2018-05-09T18:14:35.607Z,23.90
2018-05-09T18:17:03.186Z,23.40
2018-05-09T18:19:30.726Z,23.00
2018-05-09T18:21:58.329Z,22.60
2018-05-09T18:24:25.882Z,22.40
2018-05-09T18:26:53.511Z,22.20
2018-05-09T18:29:21.791Z,21.40
2018-05-09T18:31:49.372Z,21.40
2018-05-09T18:34:16.916Z,21.10
2018-05-09T18:36:44.485Z,20.70
2018-05-09T18:39:12.794Z,20.20
2018-05-09T18:41:41.119Z,20.10
2018-05-09T18:44:08.685Z,20.10
2018-05-09T18:46:37.003Z,19.30
2018-05-09T18:49:04.583Z,19.20
2018-05-09T18:51:32.893Z,19.10
2018-05-09T18:54:00.491Z,19.10
2018-05-09T18:56:28.043Z,18.90
2018-05-09T18:58:55.619Z,18.80
2018-05-09T19:01:23.948Z,18.50
2018-05-09T19:03:51.515Z,18.50
2018-05-09T19:06:19.057Z,18.40
2018-05-09T19:08:46.629Z,18.40
2018-05-09T19:11:14.171Z,18.40
2018-05-09T19:13:41.752Z,18.40
2018-05-09T19:16:09.300Z,18.40
2018-05-09T19:18:36.873Z,18.40
2018-05-09T19:21:04.425Z,18.40
2018-05-09T19:23:31.985Z,18.40
2018-05-09T19:25:59.526Z,18.50
2018-05-09T19:28:27.104Z,18.50
2018-05-09T19:30:54.647Z,18.60
2018-05-09T19:33:22.222Z,18.60
2018-05-09T19:35:49.782Z,18.70
2018-05-09T19:38:17.352Z,18.70
2018-05-09T19:40:44.896Z,18.70
2018-05-09T19:43:12.456Z,18.70
2018-05-09T19:45:40.020Z,18.70
2018-05-09T19:48:07.594Z,18.80
2018-05-09T19:50:35.127Z,18.70
2018-05-09T19:53:02.706Z,18.80
2018-05-09T19:55:30.260Z,18.90
2018-05-09T19:57:58.147Z,18.90
2018-05-09T20:00:26.452Z,18.80
2018-05-09T20:02:54.826Z,18.80
2018-05-09T20:05:22.360Z,18.70
2018-05-09T20:07:49.907Z,18.80
2018-05-09T20:10:17.475Z,18.90
2018-05-09T20:12:45.018Z,19.00
2018-05-09T20:15:12.582Z,19.10
2018-05-09T20:17:40.113Z,19.10
2018-05-09T20:20:08.446Z,19.10
2018-05-09T20:22:35.995Z,19.00
2018-05-09T20:25:03.571Z,19.10
2018-05-09T20:27:31.119Z,19.00
2018-05-09T20:29:58.704Z,19.10
2018-05-09T20:32:32.949Z,19.10
2018-05-09T20:35:00.532Z,19.10
2018-05-09T20:37:28.074Z,19.10
2018-05-09T20:39:55.656Z,19.20
2018-05-09T20:42:23.213Z,19.30
2018-05-09T20:44:50.778Z,19.20
2018-05-09T20:47:18.327Z,19.10
2018-05-09T20:49:45.896Z,19.20
2018-05-09T20:52:13.451Z,19.20
2018-05-09T20:54:41.020Z,19.20
2018-05-09T20:57:09.328Z,19.10
2018-05-09T20:59:36.904Z,19.20
2018-05-09T21:02:05.222Z,19.10
2018-05-09T21:04:32.800Z,19.10
2018-05-09T21:07:00.359Z,19.10
2018-05-09T21:09:27.918Z,19.00
2018-05-09T21:12:07.931Z,18.90
2018-05-09T21:14:35.701Z,18.90
2018-05-09T21:17:03.186Z,18.90
2018-05-09T21:19:30.755Z,18.90
2018-05-09T21:21:58.319Z,18.70
2018-05-09T21:24:25.891Z,18.70
2018-05-09T21:26:53.437Z,18.70
2018-05-09T21:29:21.000Z,18.70
2018-05-09T21:31:48.564Z,18.60
2018-05-09T21:34:17.755Z,18.70
2018-05-09T21:36:46.095Z,18.60
2018-05-09T21:39:13.630Z,18.60
2018-05-09T21:41:41.965Z,18.40
2018-05-09T21:44:10.275Z,18.30
2018-05-09T21:46:38.604Z,18.10
2018-05-09T21:49:06.162Z,18.10
2018-05-09T21:51:33.723Z,17.90
2018-05-09T21:54:01.270Z,17.80
2018-05-09T21:56:28.864Z,17.70
2018-05-09T21:58:56.414Z,17.70
2018-05-09T22:01:23.983Z,17.60
2018-05-09T22:03:51.539Z,17.60
2018-05-09T22:06:19.112Z,17.50
2018-05-09T22:08:46.657Z,17.50
2018-05-09T22:11:14.235Z,17.30
2018-05-09T22:13:41.785Z,17.30
2018-05-09T22:16:09.346Z,17.30
2018-05-09T22:18:36.907Z,17.10
2018-05-09T22:21:04.487Z,17.00
2018-05-09T22:23:32.796Z,16.80
2018-05-09T22:26:00.359Z,16.80
2018-05-09T22:28:27.917Z,16.50
2018-05-09T22:30:55.483Z,16.50
2018-05-09T22:33:23.031Z,16.40
2018-05-09T22:35:50.611Z,16.50
2018-05-09T22:38:18.155Z,16.50
2018-05-09T22:40:45.714Z,16.60
2018-05-09T22:43:13.267Z,16.60
2018-05-09T22:45:40.823Z,16.50
2018-05-09T22:48:08.379Z,16.40
2018-05-09T22:50:36.711Z,16.30
2018-05-09T22:53:04.254Z,16.30
2018-05-09T22:55:31.822Z,16.20
2018-05-09T22:57:59.369Z,16.00
2018-05-09T23:00:26.975Z,15.90
2018-05-09T23:02:55.288Z,15.90
2018-05-09T23:05:22.838Z,15.90
2018-05-09T23:07:50.432Z,15.80
2018-05-09T23:10:18.079Z,15.70
2018-05-09T23:12:46.365Z,15.50
2018-05-09T23:15:13.915Z,15.50
2018-05-09T23:17:41.496Z,15.40
2018-05-09T23:20:09.041Z,15.30
2018-05-09T23:22:36.598Z,15.20
2018-05-09T23:25:04.146Z,15.20
2018-05-09T23:27:31.712Z,15.20
2018-05-09T23:29:59.251Z,15.20
2018-05-09T23:32:26.819Z,15.30
2018-05-09T23:34:54.375Z,15.30
2018-05-09T23:37:21.955Z,15.30
2018-05-09T23:39:49.494Z,15.30
2018-05-09T23:42:17.069Z,15.20
2018-05-09T23:44:44.601Z,15.10
2018-05-09T23:47:12.950Z,15.20
2018-05-09T23:49:40.499Z,15.10
2018-05-09T23:52:08.105Z,15.10
2018-05-09T23:54:35.655Z,15.20
2018-05-09T23:57:04.032Z,14.90
2018-05-09T23:59:32.336Z,14.90
