createdAt,value
2024-05-09T00:01:48.950Z,79.73
2024-05-09T00:04:35.343Z,79.35
2024-05-09T00:07:21.440Z,79.42
2024-05-09T00:10:11.779Z,79.63
2024-05-09T00:13:04.844Z,79.61
2024-05-09T00:15:51.478Z,79.69
2024-05-09T00:18:37.947Z,79.67
2024-05-09T00:21:24.139Z,80.05
2024-05-09T00:24:10.707Z,80.24
2024-05-09T00:26:57.046Z,80.19
2024-05-09T00:29:43.214Z,80.28
2024-05-09T00:32:29.553Z,80.00
2024-05-09T00:35:15.790Z,80.29
2024-05-09T00:38:02.189Z,80.23
2024-05-09T00:40:48.552Z,80.34
2024-05-09T00:43:35.024Z,80.53
2024-05-09T00:46:21.604Z,80.28
2024-05-09T00:49:08.170Z,80.46
2024-05-09T00:51:57.261Z,80.42
2024-05-09T00:54:43.084Z,80.62
2024-05-09T00:57:29.282Z,80.63
2024-05-09T01:00:26.072Z,80.54
2024-05-09T01:03:18.194Z,80.55
2024-05-09T01:06:04.762Z,80.46
2024-05-09T01:08:50.929Z,80.51
2024-05-09T01:11:38.348Z,80.54
2024-05-09T01:14:24.681Z,80.57
2024-05-09T01:17:11.202Z,80.55
2024-05-09T01:19:57.178Z,80.38
2024-05-09T01:22:45.401Z,80.26
2024-05-09T01:25:32.975Z,80.37
2024-05-09T01:28:19.289Z,80.45
2024-05-09T01:31:05.531Z,80.34
2024-05-09T01:33:51.651Z,80.37
2024-05-09T01:36:37.895Z,80.40
2024-05-09T01:39:24.175Z,80.48
2024-05-09T01:42:10.442Z,80.63
2024-05-09T01:44:56.718Z,80.62
2024-05-09T01:47:43.435Z,80.73
2024-05-09T01:50:38.066Z,80.60
2024-05-09T01:53:27.545Z,80.86
2024-05-09T01:56:14.286Z,81.08
2024-05-09T01:59:00.521Z,80.90
2024-05-09T02:01:56.537Z,81.08
2024-05-09T02:04:47.854Z,81.18
2024-05-09T02:07:35.911Z,81.47
2024-05-09T02:10:26.564Z,81.27
2024-05-09T02:13:18.643Z,81.19
2024-05-09T02:16:04.823Z,81.43
2024-05-09T02:18:51.271Z,81.22
2024-05-09T02:21:37.606Z,81.45
2024-05-09T02:24:24.210Z,81.41
2024-05-09T02:27:10.411Z,81.61
2024-05-09T02:29:56.584Z,81.40
2024-05-09T02:32:43.143Z,81.58
2024-05-09T02:35:29.649Z,81.73
2024-05-09T02:38:15.733Z,81.67
2024-05-09T02:41:02.085Z,81.45
2024-05-09T02:43:48.254Z,81.71
2024-05-09T02:46:35.634Z,81.74
2024-05-09T02:49:21.930Z,81.85
2024-05-09T02:52:08.276Z,81.57
2024-05-09T02:54:54.657Z,81.84
2024-05-09T02:57:40.930Z,82.02
2024-05-09T03:00:35.247Z,81.88
2024-05-09T03:03:26.285Z,82.01
2024-05-09T03:06:12.528Z,81.99
2024-05-09T03:08:58.532Z,81.88
2024-05-09T03:11:46.047Z,81.99
2024-05-09T03:14:32.564Z,81.70
2024-05-09T03:17:18.891Z,81.41
2024-05-09T03:20:09.139Z,81.54
2024-05-09T03:22:58.146Z,81.43
2024-05-09T03:25:44.457Z,81.49
2024-05-09T03:28:30.664Z,81.51
2024-05-09T03:31:19.298Z,81.74
2024-05-09T03:34:06.120Z,81.67
2024-05-09T03:36:52.614Z,81.87
2024-05-09T03:39:38.950Z,81.79
2024-05-09T03:42:24.937Z,82.15
2024-05-09T03:45:11.015Z,82.03
2024-05-09T03:47:57.508Z,82.29
2024-05-09T03:50:43.876Z,82.09
2024-05-09T03:53:30.506Z,82.07
2024-05-09T03:56:16.780Z,82.31
2024-05-09T03:59:03.280Z,82.41
2024-05-09T04:01:49.983Z,82.53
2024-05-09T04:04:36.549Z,82.36
2024-05-09T04:07:23.583Z,82.52
2024-05-09T04:10:17.131Z,82.70
2024-05-09T04:13:10.995Z,82.58
2024-05-09T04:15:57.192Z,82.45
2024-05-09T04:18:43.456Z,82.68
2024-05-09T04:21:29.742Z,82.48
2024-05-09T04:24:15.950Z,82.54
2024-05-09T04:27:01.915Z,82.71
2024-05-09T04:29:47.914Z,82.90
2024-05-09T04:32:34.812Z,83.14
2024-05-09T04:35:22.489Z,82.92
2024-05-09T04:38:11.492Z,82.90
2024-05-09T04:40:57.907Z,82.96
2024-05-09T04:43:44.746Z,83.13
2024-05-09T04:46:30.798Z,83.11
2024-05-09T04:49:16.979Z,82.95
2024-05-09T04:52:03.575Z,83.16
2024-05-09T04:54:49.804Z,82.94
2024-05-09T04:57:36.178Z,82.76
2024-05-09T05:00:32.203Z,82.98
2024-05-09T05:03:22.574Z,82.92
2024-05-09T05:06:09.020Z,82.91
2024-05-09T05:08:57.322Z,83.16
2024-05-09T05:11:43.686Z,83.31
2024-05-09T05:14:30.392Z,83.15
2024-05-09T05:17:17.033Z,83.17
2024-05-09T05:20:03.557Z,83.26
2024-05-09T05:22:50.615Z,83.49
2024-05-09T05:25:37.149Z,83.35
2024-05-09T05:28:23.620Z,83.44
2024-05-09T05:31:09.952Z,83.63
2024-05-09T05:33:56.603Z,83.26
2024-05-09T05:36:42.998Z,83.60
2024-05-09T05:39:29.030Z,83.77
2024-05-09T05:42:15.244Z,83.62
2024-05-09T05:45:01.650Z,84.02
2024-05-09T05:47:48.022Z,83.75
2024-05-09T05:50:37.279Z,83.85
2024-05-09T05:53:24.832Z,84.47
2024-05-09T05:56:11.160Z,84.27
2024-05-09T05:58:57.445Z,84.24
2024-05-09T06:01:43.981Z,84.18
2024-05-09T06:04:30.107Z,84.40
2024-05-09T06:07:16.602Z,84.73
2024-05-09T06:10:03.904Z,84.82
2024-05-09T06:12:51.537Z,84.00
2024-05-09T06:15:38.906Z,84.18
2024-05-09T06:18:25.710Z,84.18
2024-05-09T06:21:12.209Z,84.00
2024-05-09T06:23:58.828Z,84.24
2024-05-09T06:26:46.484Z,84.34
2024-05-09T06:29:33.178Z,84.59
2024-05-09T06:32:19.621Z,84.59
2024-05-09T06:35:06.584Z,84.22
2024-05-09T06:37:52.921Z,84.82
2024-05-09T06:40:42.448Z,84.54
2024-05-09T06:43:30.289Z,84.45
2024-05-09T06:46:16.453Z,84.67
2024-05-09T06:49:08.089Z,85.00
2024-05-09T06:51:54.489Z,84.74
2024-05-09T06:54:40.733Z,84.77
2024-05-09T06:57:30.158Z,84.87
2024-05-09T07:00:23.094Z,84.94
2024-05-09T07:03:18.564Z,84.87
2024-05-09T07:06:05.952Z,85.01
2024-05-09T07:08:52.727Z,84.87
2024-05-09T07:11:39.112Z,85.10
2024-05-09T07:14:25.888Z,84.99
2024-05-09T07:17:12.542Z,85.04
2024-05-09T07:20:00.380Z,84.87
2024-05-09T07:22:46.708Z,84.37
2024-05-09T07:25:32.901Z,84.23
2024-05-09T07:28:22.143Z,83.88
2024-05-09T07:31:09.517Z,83.56
2024-05-09T07:33:55.655Z,82.97
2024-05-09T07:36:42.287Z,82.43
2024-05-09T07:39:28.967Z,82.37
2024-05-09T07:42:15.394Z,82.21
2024-05-09T07:45:20.957Z,81.80
2024-05-09T07:52:46.043Z,81.27
2024-05-09T07:54:04.423Z,80.78
2024-05-09T07:56:51.120Z,80.54
2024-05-09T07:59:38.006Z,79.93
2024-05-09T08:02:24.171Z,80.37
2024-05-09T08:05:10.925Z,79.80
2024-05-09T08:07:57.187Z,79.54
2024-05-09T08:10:43.240Z,79.14
2024-05-09T08:13:29.697Z,79.19
2024-05-09T08:16:16.462Z,78.98
2024-05-09T08:19:03.337Z,78.21
2024-05-09T08:21:49.548Z,77.67
2024-05-09T08:24:36.117Z,77.40
2024-05-09T08:27:22.335Z,77.56
2024-05-09T08:30:15.435Z,77.08
2024-05-09T08:33:08.082Z,75.86
2024-05-09T08:35:54.458Z,75.37
2024-05-09T08:38:40.763Z,74.96
2024-05-09T08:41:28.473Z,74.15
2024-05-09T08:44:15.190Z,74.24
2024-05-09T08:47:01.150Z,73.61
2024-05-09T08:49:51.340Z,73.24
2024-05-09T08:52:38.131Z,72.60
2024-05-09T08:55:27.803Z,71.79
2024-05-09T08:58:19.253Z,71.50
2024-05-09T09:01:39.309Z,70.86
2024-05-09T09:04:28.154Z,70.26
2024-05-09T09:07:15.365Z,70.02
2024-05-09T09:10:05.529Z,69.53
2024-05-09T09:13:00.263Z,69.57
2024-05-09T09:15:58.656Z,69.13
2024-05-09T09:18:50.115Z,67.90
2024-05-09T09:21:36.584Z,67.65
2024-05-09T09:24:23.354Z,67.47
2024-05-09T09:27:09.278Z,67.38
2024-05-09T09:29:57.783Z,66.74
2024-05-09T09:32:44.584Z,66.75
2024-05-09T09:35:30.934Z,66.47
2024-05-09T09:38:22.855Z,66.27
2024-05-09T09:41:37.325Z,65.69
2024-05-09T09:44:23.538Z,66.09
2024-05-09T09:47:10.859Z,65.79
2024-05-09T09:49:58.863Z,65.72
2024-05-09T09:52:46.469Z,65.57
2024-05-09T09:55:33.361Z,64.51
2024-05-09T09:58:25.054Z,63.82
2024-05-09T10:01:11.685Z,63.84
2024-05-09T10:03:59.126Z,62.71
2024-05-09T10:06:49.113Z,59.18
2024-05-09T10:09:35.643Z,61.58
2024-05-09T10:12:22.351Z,61.14
2024-05-09T10:15:09.753Z,61.28
2024-05-09T10:18:06.467Z,59.09
2024-05-09T10:20:54.740Z,60.46
2024-05-09T10:23:44.892Z,60.19
2024-05-09T10:26:36.770Z,60.01
2024-05-09T10:29:26.313Z,59.29
2024-05-09T10:32:12.436Z,58.80
2024-05-09T10:35:09.611Z,57.52
2024-05-09T10:37:56.531Z,58.56
2024-05-09T10:40:44.124Z,58.14
2024-05-09T10:43:32.015Z,59.11
2024-05-09T10:46:21.748Z,58.77
2024-05-09T10:49:09.645Z,58.77
2024-05-09T10:51:55.888Z,58.12
2024-05-09T10:54:42.148Z,58.27
2024-05-09T10:57:39.818Z,57.39
2024-05-09T11:03:19.266Z,58.31
2024-05-09T11:06:07.048Z,58.15
2024-05-09T11:08:53.969Z,57.87
2024-05-09T11:11:40.695Z,58.06
2024-05-09T11:14:27.599Z,57.80
2024-05-09T11:17:14.021Z,59.33
2024-05-09T11:20:00.683Z,57.62
2024-05-09T11:22:47.225Z,57.67
2024-05-09T11:25:33.423Z,57.36
2024-05-09T11:28:20.536Z,57.20
2024-05-09T11:31:10.500Z,57.17
2024-05-09T11:33:57.453Z,57.69
2024-05-09T11:36:43.840Z,57.18
2024-05-09T11:39:30.656Z,57.21
2024-05-09T11:42:17.788Z,56.70
2024-05-09T11:45:04.358Z,56.40
2024-05-09T11:47:50.991Z,56.65
2024-05-09T11:50:37.600Z,56.85
2024-05-09T11:53:23.747Z,55.80
2024-05-09T11:56:12.106Z,56.33
2024-05-09T11:58:58.199Z,56.28
2024-05-09T12:01:45.216Z,55.75
2024-05-09T12:04:32.221Z,55.39
2024-05-09T12:07:19.071Z,54.78
2024-05-09T12:10:11.700Z,54.98
2024-05-09T12:13:00.524Z,55.28
2024-05-09T12:15:47.369Z,55.61
2024-05-09T12:18:34.250Z,55.29
2024-05-09T12:21:20.355Z,55.17
2024-05-09T12:24:07.069Z,54.69
2024-05-09T12:26:53.250Z,54.78
2024-05-09T12:29:39.815Z,54.66
2024-05-09T12:32:26.460Z,54.37
2024-05-09T12:35:13.034Z,53.25
2024-05-09T12:37:59.106Z,53.48
2024-05-09T12:40:45.178Z,53.21
2024-05-09T12:43:31.338Z,53.87
2024-05-09T12:46:20.720Z,53.51
2024-05-09T12:49:07.139Z,53.85
2024-05-09T12:51:53.605Z,53.04
2024-05-09T12:54:40.434Z,53.59
2024-05-09T12:57:26.941Z,52.55
2024-05-09T13:00:23.232Z,53.54
2024-05-09T13:03:14.954Z,53.11
2024-05-09T13:06:01.868Z,53.75
2024-05-09T13:08:48.259Z,53.12
2024-05-09T13:11:59.430Z,53.10
2024-05-09T13:14:45.982Z,52.98
2024-05-09T13:17:35.724Z,52.61
2024-05-09T13:20:29.456Z,53.00
2024-05-09T13:23:19.148Z,52.79
2024-05-09T13:26:30.564Z,52.43
2024-05-09T13:29:16.717Z,52.65
2024-05-09T13:32:02.843Z,51.76
2024-05-09T13:34:49.230Z,52.35
2024-05-09T13:37:36.060Z,52.07
2024-05-09T13:40:29.794Z,51.51
2024-05-09T13:43:45.454Z,51.49
2024-05-09T13:46:32.164Z,50.95
2024-05-09T13:49:18.826Z,51.90
2024-05-09T13:52:05.241Z,50.81
2024-05-09T13:54:51.700Z,50.96
2024-05-09T13:57:38.289Z,50.36
2024-05-09T14:00:38.446Z,50.70
2024-05-09T14:03:30.877Z,50.91
2024-05-09T14:09:28.856Z,50.72
2024-05-09T14:12:15.234Z,50.37
2024-05-09T14:15:01.790Z,50.99
2024-05-09T14:17:48.412Z,50.52
2024-05-09T14:20:34.596Z,49.63
2024-05-09T14:23:20.956Z,49.96
2024-05-09T14:26:07.147Z,49.97
2024-05-09T14:28:53.425Z,49.97
2024-05-09T14:31:40.113Z,48.48
2024-05-09T14:34:26.253Z,48.34
2024-05-09T14:37:12.840Z,47.24
2024-05-09T14:39:59.278Z,47.72
2024-05-09T14:42:45.505Z,47.25
2024-05-09T14:45:32.750Z,46.40
2024-05-09T14:48:20.283Z,45.60
2024-05-09T14:51:06.940Z,45.40
2024-05-09T14:53:53.308Z,44.85
2024-05-09T14:56:39.599Z,44.02
2024-05-09T14:59:25.696Z,43.60
2024-05-09T15:02:12.279Z,43.21
2024-05-09T15:05:04.063Z,42.70
2024-05-09T15:08:18.365Z,41.51
2024-05-09T15:11:05.319Z,41.97
2024-05-09T15:13:51.770Z,41.48
2024-05-09T15:16:38.120Z,40.61
2024-05-09T15:19:24.639Z,40.21
2024-05-09T15:22:16.466Z,39.71
2024-05-09T15:25:02.818Z,38.99
2024-05-09T15:27:50.452Z,38.98
2024-05-09T15:30:37.250Z,38.69
2024-05-09T15:33:23.997Z,38.35
2024-05-09T15:36:10.266Z,39.42
2024-05-09T15:38:56.772Z,39.80
2024-05-09T15:41:43.090Z,41.10
2024-05-09T15:44:29.280Z,41.98
2024-05-09T15:47:15.664Z,41.89
2024-05-09T15:50:02.376Z,42.25
2024-05-09T15:52:48.925Z,42.75
2024-05-09T15:55:35.661Z,42.16
2024-05-09T15:58:22.493Z,43.22
2024-05-09T16:01:09.324Z,42.70
2024-05-09T16:03:55.607Z,42.84
2024-05-09T16:06:42.556Z,43.20
2024-05-09T16:09:28.723Z,43.25
2024-05-09T16:12:15.427Z,43.53
2024-05-09T16:15:01.194Z,43.75
2024-05-09T16:17:47.720Z,44.22
2024-05-09T16:20:39.630Z,43.82
2024-05-09T16:23:29.073Z,43.75
2024-05-09T16:26:15.408Z,43.94
2024-05-09T16:29:01.781Z,43.53
2024-05-09T16:31:47.916Z,43.85
2024-05-09T16:34:34.646Z,43.96
2024-05-09T16:37:21.483Z,43.92
2024-05-09T16:40:18.638Z,44.13
2024-05-09T16:43:13.275Z,44.23
2024-05-09T16:45:59.951Z,44.64
2024-05-09T16:48:47.362Z,44.53
2024-05-09T16:51:33.888Z,44.67
2024-05-09T16:54:20.039Z,44.90
2024-05-09T16:57:06.954Z,44.38
2024-05-09T16:59:52.950Z,44.13
2024-05-09T17:02:40.259Z,44.41
2024-05-09T17:05:28.485Z,41.28
2024-05-09T17:08:16.794Z,44.30
2024-05-09T17:11:05.522Z,44.27
2024-05-09T17:13:51.776Z,44.47
2024-05-09T17:16:38.076Z,44.94
2024-05-09T17:19:24.857Z,44.70
2024-05-09T17:22:11.777Z,44.73
2024-05-09T17:28:09.691Z,45.59
2024-05-09T17:30:56.766Z,45.88
2024-05-09T17:33:43.308Z,46.55
2024-05-09T17:36:29.625Z,46.67
2024-05-09T17:39:16.035Z,46.99
2024-05-09T17:42:02.374Z,47.81
2024-05-09T17:44:48.331Z,48.20
2024-05-09T17:47:37.757Z,47.80
2024-05-09T17:50:30.886Z,47.86
2024-05-09T17:53:21.588Z,48.42
2024-05-09T17:56:09.175Z,48.89
2024-05-09T17:58:55.618Z,48.69
2024-05-09T18:01:42.473Z,48.63
2024-05-09T18:04:31.090Z,49.08
2024-05-09T18:07:18.960Z,49.47
2024-05-09T18:10:10.226Z,49.67
2024-05-09T18:16:11.971Z,50.60
2024-05-09T18:18:58.446Z,51.10
2024-05-09T18:21:44.865Z,51.25
2024-05-09T18:24:31.439Z,51.31
2024-05-09T18:27:17.739Z,51.61
2024-05-09T18:30:09.306Z,51.42
2024-05-09T18:32:56.256Z,51.94
2024-05-09T18:35:45.856Z,52.69
2024-05-09T18:38:32.730Z,53.14
2024-05-09T18:41:21.008Z,53.35
2024-05-09T18:44:07.367Z,53.70
2024-05-09T18:46:54.947Z,53.73
2024-05-09T18:49:42.040Z,54.31
2024-05-09T18:52:29.775Z,54.39
2024-05-09T18:55:16.305Z,54.78
2024-05-09T18:58:07.457Z,54.85
2024-05-09T19:01:22.146Z,54.93
2024-05-09T19:04:12.123Z,55.22
2024-05-09T19:06:58.683Z,55.28
2024-05-09T19:09:46.190Z,55.55
2024-05-09T19:12:32.873Z,56.02
2024-05-09T19:15:19.058Z,56.31
2024-05-09T19:18:07.719Z,56.85
2024-05-09T19:20:54.561Z,56.41
2024-05-09T19:23:47.189Z,56.38
2024-05-09T19:26:42.193Z,56.94
2024-05-09T19:29:28.777Z,56.96
2024-05-09T19:32:15.192Z,56.94
2024-05-09T19:35:26.853Z,57.46
2024-05-09T19:38:13.304Z,57.73
2024-05-09T19:40:59.815Z,57.83
2024-05-09T19:44:11.923Z,58.20
2024-05-09T19:46:58.284Z,58.09
2024-05-09T19:49:44.900Z,58.54
2024-05-09T19:52:32.792Z,58.93
2024-05-09T19:55:19.099Z,59.01
2024-05-09T19:58:07.715Z,59.93
2024-05-09T20:01:19.816Z,59.71
2024-05-09T20:04:10.182Z,59.95
2024-05-09T20:07:21.723Z,60.24
2024-05-09T20:10:16.750Z,60.99
2024-05-09T20:13:10.904Z,60.60
2024-05-09T20:15:58.072Z,60.73
2024-05-09T20:18:44.522Z,61.16
2024-05-09T20:21:31.373Z,61.41
2024-05-09T20:24:17.816Z,61.73
2024-05-09T20:27:04.915Z,61.59
2024-05-09T20:29:51.046Z,61.89
2024-05-09T20:33:04.937Z,61.85
2024-05-09T20:35:55.477Z,62.05
2024-05-09T20:38:42.085Z,62.12
2024-05-09T20:41:28.442Z,62.34
2024-05-09T20:44:15.837Z,63.37
2024-05-09T20:47:02.930Z,62.90
2024-05-09T20:49:51.785Z,63.01
2024-05-09T20:52:38.455Z,62.94
2024-05-09T20:55:25.015Z,63.46
2024-05-09T20:58:12.161Z,63.49
2024-05-09T21:00:58.960Z,63.57
2024-05-09T21:03:45.139Z,63.84
2024-05-09T21:06:31.732Z,63.71
2024-05-09T21:09:18.087Z,64.29
2024-05-09T21:12:05.065Z,64.04
2024-05-09T21:14:51.563Z,64.74
2024-05-09T21:17:38.206Z,64.52
2024-05-09T21:20:30.973Z,64.50
2024-05-09T21:23:19.192Z,64.65
2024-05-09T21:26:07.385Z,64.90
2024-05-09T21:28:55.057Z,65.24
2024-05-09T21:31:42.682Z,64.91
2024-05-09T21:34:31.099Z,65.07
2024-05-09T21:37:42.374Z,65.57
2024-05-09T21:40:34.231Z,65.31
2024-05-09T21:43:22.213Z,65.51
2024-05-09T21:46:08.736Z,65.35
2024-05-09T21:48:58.595Z,65.87
2024-05-09T21:52:10.514Z,65.85
2024-05-09T21:54:56.749Z,66.14
2024-05-09T21:58:08.646Z,66.06
2024-05-09T22:00:55.008Z,66.33
2024-05-09T22:03:41.868Z,66.27
2024-05-09T22:06:28.460Z,66.41
2024-05-09T22:09:15.013Z,66.43
2024-05-09T22:12:01.153Z,66.39
2024-05-09T22:14:51.009Z,66.59
2024-05-09T22:18:02.517Z,66.68
2024-05-09T22:20:48.881Z,66.99
2024-05-09T22:23:35.266Z,66.55
2024-05-09T22:26:21.864Z,66.89
2024-05-09T22:29:07.993Z,66.93
2024-05-09T22:31:54.672Z,67.31
2024-05-09T22:34:40.925Z,67.16
2024-05-09T22:37:27.487Z,67.20
2024-05-09T22:40:20.720Z,67.71
2024-05-09T22:43:17.881Z,67.62
2024-05-09T22:46:04.530Z,67.82
2024-05-09T22:49:16.524Z,67.78
2024-05-09T22:52:02.753Z,67.79
2024-05-09T22:54:49.141Z,67.87
2024-05-09T22:57:35.349Z,67.97
2024-05-09T23:00:29.378Z,68.06
2024-05-09T23:03:21.111Z,68.03
2024-05-09T23:06:08.219Z,68.26
2024-05-09T23:08:54.108Z,68.20
2024-05-09T23:11:45.946Z,68.56
2024-05-09T23:14:32.436Z,68.52
2024-05-09T23:17:18.736Z,68.67
2024-05-09T23:20:06.930Z,68.69
2024-05-09T23:22:55.170Z,68.80
2024-05-09T23:25:42.056Z,68.78
2024-05-09T23:28:28.487Z,68.98
2024-05-09T23:31:15.533Z,68.80
2024-05-09T23:34:02.060Z,69.16
2024-05-09T23:36:48.104Z,69.19
2024-05-09T23:39:34.616Z,68.91
2024-05-09T23:42:20.696Z,68.88
2024-05-09T23:45:08.139Z,69.22
2024-05-09T23:47:54.505Z,69.16
2024-05-09T23:50:41.503Z,69.16
2024-05-09T23:53:28.168Z,69.18
2024-05-09T23:56:17.502Z,69.43
2024-05-09T23:59:03.651Z,69.30
